createdAt,value
2019-06-26T00:02:27.301Z,100010.24
2019-06-26T00:04:56.705Z,100014.66
2019-06-26T00:07:26.141Z,100011.61
2019-06-26T00:09:55.620Z,100003.94
2019-06-26T00:12:25.143Z,100012.30
2019-06-26T00:14:54.658Z,100011.55
2019-06-26T00:17:24.135Z,100020.29
2019-06-26T00:19:53.523Z,100017.91
2019-06-26T00:22:22.954Z,100015.75
2019-06-26T00:24:52.437Z,100014.79
2019-06-26T00:27:22.156Z,100016.02
2019-06-26T00:29:51.595Z,100034.77
2019-06-26T00:32:20.993Z,100028.69
2019-06-26T00:34:50.498Z,100020.30
2019-06-26T00:37:20.062Z,100015.52
2019-06-26T00:39:49.437Z,100025.33
2019-06-26T00:42:18.847Z,100019.73
2019-06-26T00:44:48.368Z,100006.98
2019-06-26T00:47:17.908Z,100004.06
2019-06-26T00:49:47.304Z,100011.64
2019-06-26T00:52:16.843Z,100023.78
2019-06-26T00:54:46.217Z,100022.98
2019-06-26T00:57:15.608Z,100027.88
2019-06-26T00:59:45.122Z,100026.59
2019-06-26T01:02:14.616Z,100024.91
2019-06-26T01:04:46.173Z,100030.42
2019-06-26T01:07:15.595Z,100022.30
2019-06-26T01:09:45.071Z,100027.88
2019-06-26T01:12:14.559Z,100023.78
2019-06-26T01:14:43.981Z,100027.55
2019-06-26T01:17:13.366Z,100029.33
2019-06-26T01:19:42.957Z,100022.48
2019-06-26T01:22:12.475Z,100024.98
2019-06-26T01:24:41.861Z,100029.92
2019-06-26T01:27:11.251Z,100027.69
2019-06-26T01:29:40.877Z,100035.86
2019-06-26T01:32:10.270Z,100039.86
2019-06-26T01:34:39.759Z,100037.51
2019-06-26T01:37:09.286Z,100037.20
2019-06-26T01:39:38.703Z,100038.28
2019-06-26T01:42:08.101Z,100037.90
2019-06-26T01:44:37.627Z,100040.05
2019-06-26T01:47:07.110Z,100038.55
2019-06-26T01:49:36.490Z,100037.55
2019-06-26T01:52:05.911Z,100040.52
2019-06-26T01:54:35.401Z,100048.47
2019-06-26T01:57:04.902Z,100053.73
2019-06-26T01:59:34.329Z,100052.00
2019-06-26T02:02:03.725Z,100054.70
2019-06-26T02:04:33.345Z,100047.78
2019-06-26T02:07:02.954Z,100044.09
2019-06-26T02:09:32.318Z,100047.55
2019-06-26T02:12:01.815Z,100051.52
2019-06-26T02:14:31.989Z,100046.90
2019-06-26T02:17:02.655Z,100041.36
2019-06-26T02:19:32.147Z,100041.25
2019-06-26T02:22:01.674Z,100045.94
2019-06-26T02:24:31.067Z,100042.05
2019-06-26T02:27:00.496Z,100039.25
2019-06-26T02:29:30.071Z,100036.81
2019-06-26T02:31:59.631Z,100039.25
2019-06-26T02:34:29.039Z,100038.13
2019-06-26T02:36:58.491Z,100031.81
2019-06-26T02:39:28.272Z,100030.81
2019-06-26T02:41:57.758Z,100027.04
2019-06-26T02:44:27.174Z,100028.39
2019-06-26T02:47:13.606Z,100029.27
2019-06-26T02:49:27.756Z,100021.19
2019-06-26T02:51:57.216Z,100021.19
2019-06-26T02:54:26.664Z,100019.69
2019-06-26T02:56:56.153Z,100014.83
2019-06-26T02:59:25.581Z,100016.03
2019-06-26T03:01:54.954Z,100013.30
2019-06-26T03:04:24.456Z,100012.30
2019-06-26T03:06:53.963Z,100010.80
2019-06-26T03:09:23.543Z,100013.76
2019-06-26T03:11:52.938Z,100011.95
2019-06-26T03:14:22.482Z,100013.83
2019-06-26T03:16:51.981Z,100013.05
2019-06-26T03:19:21.632Z,100010.92
2019-06-26T03:21:51.075Z,100017.31
2019-06-26T03:24:20.570Z,100013.12
2019-06-26T03:26:50.058Z,100015.31
2019-06-26T03:29:19.496Z,100016.71
2019-06-26T03:31:48.892Z,100027.73
2019-06-26T03:34:18.356Z,100027.42
2019-06-26T03:36:47.898Z,100029.72
2019-06-26T03:39:17.280Z,100032.16
2019-06-26T03:41:46.685Z,100032.45
2019-06-26T03:44:16.326Z,100032.17
2019-06-26T03:46:45.799Z,100028.13
2019-06-26T03:49:15.193Z,100034.02
2019-06-26T03:51:44.662Z,100039.57
2019-06-26T03:54:14.146Z,100033.39
2019-06-26T03:56:43.652Z,100036.42
2019-06-26T03:59:13.077Z,100040.67
2019-06-26T04:01:42.532Z,100042.39
2019-06-26T04:04:12.159Z,100044.92
2019-06-26T04:06:41.798Z,100050.80
2019-06-26T04:09:11.533Z,100053.58
2019-06-26T04:11:41.034Z,100052.52
2019-06-26T04:14:10.468Z,100058.71
2019-06-26T04:16:39.853Z,100056.95
2019-06-26T04:19:09.341Z,100059.33
2019-06-26T04:21:38.990Z,100053.91
2019-06-26T04:24:08.370Z,100056.45
2019-06-26T04:26:37.773Z,100062.34
2019-06-26T04:29:07.392Z,100061.33
2019-06-26T04:31:36.890Z,100058.68
2019-06-26T04:34:06.253Z,100067.86
2019-06-26T04:36:35.733Z,100073.00
2019-06-26T04:39:06.933Z,100060.58
2019-06-26T04:41:36.440Z,100068.55
2019-06-26T04:44:05.842Z,100065.34
2019-06-26T04:46:35.256Z,100070.63
2019-06-26T04:49:04.957Z,100066.55
2019-06-26T04:51:34.421Z,100070.11
2019-06-26T04:54:03.914Z,100072.84
2019-06-26T04:56:33.482Z,100070.34
2019-06-26T04:59:02.898Z,100068.63
2019-06-26T05:01:32.282Z,100065.34
2019-06-26T05:04:01.830Z,100065.65
2019-06-26T05:06:31.391Z,100069.25
2019-06-26T05:09:00.770Z,100072.56
2019-06-26T05:11:30.162Z,100071.02
2019-06-26T05:13:59.687Z,100063.81
2019-06-26T05:16:29.186Z,100075.45
2019-06-26T05:18:58.604Z,100079.08
2019-06-26T05:21:28.046Z,100074.77
2019-06-26T05:23:57.578Z,100081.98
2019-06-26T05:26:27.117Z,100085.46
2019-06-26T05:28:56.537Z,100087.30
2019-06-26T05:31:26.043Z,100087.70
2019-06-26T05:33:55.420Z,100094.02
2019-06-26T05:36:24.898Z,100093.56
2019-06-26T05:38:54.466Z,100098.23
2019-06-26T05:41:24.022Z,100100.34
2019-06-26T05:43:53.436Z,100104.20
2019-06-26T05:46:30.996Z,100110.41
2019-06-26T05:48:54.009Z,100105.27
2019-06-26T05:51:23.541Z,100116.05
2019-06-26T05:53:52.920Z,100115.18
2019-06-26T05:56:22.320Z,100111.97
2019-06-26T05:58:51.941Z,100115.67
2019-06-26T06:01:21.777Z,100114.93
2019-06-26T06:03:51.232Z,100117.41
2019-06-26T06:06:20.687Z,100119.18
2019-06-26T06:08:50.252Z,100117.98
2019-06-26T06:11:19.912Z,100113.38
2019-06-26T06:13:49.425Z,100118.49
2019-06-26T06:16:19.056Z,100110.33
2019-06-26T06:18:48.436Z,100114.69
2019-06-26T06:21:17.868Z,100113.31
2019-06-26T06:23:47.333Z,100108.20
2019-06-26T06:26:18.207Z,100110.80
2019-06-26T06:28:47.637Z,100107.86
2019-06-26T06:31:17.010Z,100101.09
2019-06-26T06:33:46.502Z,100103.30
2019-06-26T06:36:16.012Z,100107.97
2019-06-26T06:38:45.393Z,100106.51
2019-06-26T06:41:14.763Z,100104.86
2019-06-26T06:43:44.268Z,100102.84
2019-06-26T06:46:13.736Z,100099.02
2019-06-26T06:48:43.110Z,100111.16
2019-06-26T06:51:12.931Z,100104.95
2019-06-26T06:53:42.317Z,100102.23
2019-06-26T06:56:11.751Z,100112.41
2019-06-26T06:58:41.335Z,100113.47
2019-06-26T07:01:10.841Z,100107.45
2019-06-26T07:03:40.313Z,100111.26
2019-06-26T07:06:09.695Z,100114.56
2019-06-26T07:08:39.201Z,100112.30
2019-06-26T07:11:08.676Z,100105.52
2019-06-26T07:13:38.092Z,100101.34
2019-06-26T07:16:07.490Z,100105.86
2019-06-26T07:18:36.979Z,100102.38
2019-06-26T07:21:06.614Z,100102.59
2019-06-26T07:23:35.996Z,100098.70
2019-06-26T07:26:05.601Z,100104.44
2019-06-26T07:28:35.214Z,100108.92
2019-06-26T07:31:04.634Z,100095.20
2019-06-26T07:33:34.145Z,100097.73
2019-06-26T07:36:03.873Z,100105.82
2019-06-26T07:38:33.326Z,100107.24
2019-06-26T07:41:02.894Z,100106.78
2019-06-26T07:43:32.689Z,100108.06
2019-06-26T07:46:02.139Z,100124.98
2019-06-26T07:48:31.513Z,100122.51
2019-06-26T07:51:00.925Z,100119.30
2019-06-26T07:53:30.404Z,100132.22
2019-06-26T07:55:59.901Z,100126.00
2019-06-26T07:58:29.342Z,100124.11
2019-06-26T08:00:58.749Z,100122.80
2019-06-26T08:03:28.209Z,100124.31
2019-06-26T08:05:57.820Z,100123.72
2019-06-26T08:08:27.362Z,100118.09
2019-06-26T08:10:56.828Z,100119.25
2019-06-26T08:13:26.308Z,100121.07
2019-06-26T08:15:55.714Z,100115.04
2019-06-26T08:18:25.240Z,100119.20
2019-06-26T08:21:10.995Z,100115.13
2019-06-26T08:23:25.892Z,100113.88
2019-06-26T08:25:55.293Z,100117.91
2019-06-26T08:28:24.883Z,100115.53
2019-06-26T08:30:54.369Z,100117.77
2019-06-26T08:33:23.790Z,100123.23
2019-06-26T08:35:53.184Z,100125.91
2019-06-26T08:38:22.752Z,100130.78
2019-06-26T08:40:52.238Z,100136.89
2019-06-26T08:43:21.734Z,100124.05
2019-06-26T08:45:51.232Z,100127.80
2019-06-26T08:48:38.373Z,100129.67
2019-06-26T08:50:51.927Z,100139.48
2019-06-26T08:53:21.310Z,100126.34
2019-06-26T08:55:50.694Z,100129.79
2019-06-26T08:58:20.206Z,100135.05
2019-06-26T09:00:49.668Z,100126.99
2019-06-26T09:03:19.043Z,100126.88
2019-06-26T09:05:48.874Z,100116.91
2019-06-26T09:08:18.755Z,100126.12
2019-06-26T09:10:48.416Z,100130.72
2019-06-26T09:13:17.868Z,100121.83
2019-06-26T09:15:49.945Z,100125.33
2019-06-26T09:18:34.288Z,100124.80
2019-06-26T09:20:49.829Z,100127.27
2019-06-26T09:23:19.201Z,100132.89
2019-06-26T09:25:48.592Z,100122.33
2019-06-26T09:28:18.094Z,100111.72
2019-06-26T09:30:47.464Z,100111.62
2019-06-26T09:33:17.005Z,100106.95
2019-06-26T09:35:46.539Z,100102.80
2019-06-26T09:38:15.909Z,100104.91
2019-06-26T09:40:45.290Z,100095.63
2019-06-26T09:43:14.815Z,100105.59
2019-06-26T09:45:44.349Z,100104.84
2019-06-26T09:48:13.716Z,100100.88
2019-06-26T09:50:43.299Z,100094.44
2019-06-26T09:53:12.770Z,100091.47
2019-06-26T09:55:42.241Z,100082.19
2019-06-26T09:58:13.420Z,100076.93
2019-06-26T10:00:42.849Z,100088.05
2019-06-26T10:03:12.375Z,100090.74
2019-06-26T10:05:42.367Z,100112.00
2019-06-26T10:08:11.727Z,100097.22
2019-06-26T10:10:41.192Z,100086.11
2019-06-26T10:13:10.596Z,100093.77
2019-06-26T10:15:40.092Z,100081.02
2019-06-26T10:18:09.652Z,100073.27
2019-06-26T10:20:39.318Z,100076.78
2019-06-26T10:23:08.680Z,100061.20
2019-06-26T10:25:38.062Z,100064.25
2019-06-26T10:28:07.576Z,100062.20
2019-06-26T10:30:37.066Z,100047.52
2019-06-26T10:33:06.437Z,100053.23
2019-06-26T10:35:35.937Z,100055.01
2019-06-26T10:38:05.534Z,100050.92
2019-06-26T10:40:34.995Z,100048.34
2019-06-26T10:43:04.674Z,100044.66
2019-06-26T10:45:36.220Z,100047.65
2019-06-26T10:48:05.621Z,100047.25
2019-06-26T10:50:47.481Z,100038.11
2019-06-26T10:53:06.444Z,100033.18
2019-06-26T10:55:35.934Z,100029.59
2019-06-26T10:58:05.399Z,100035.03
2019-06-26T11:00:35.006Z,100026.63
2019-06-26T11:03:04.982Z,100019.73
2019-06-26T11:05:34.612Z,100016.59
2019-06-26T11:08:03.983Z,100027.34
2019-06-26T11:10:33.370Z,100029.01
2019-06-26T11:13:03.054Z,100020.89
2019-06-26T11:15:32.612Z,100031.33
2019-06-26T11:18:02.028Z,100011.70
2019-06-26T11:20:31.535Z,100012.02
2019-06-26T11:23:01.065Z,100008.18
2019-06-26T11:25:30.613Z,100004.39
2019-06-26T11:28:00.032Z,100001.95
2019-06-26T11:30:30.584Z,99989.02
2019-06-26T11:32:59.938Z,100000.23
2019-06-26T11:35:29.337Z,99985.62
2019-06-26T11:37:58.795Z,99978.26
2019-06-26T11:40:28.252Z,99974.84
2019-06-26T11:42:57.727Z,99973.03
2019-06-26T11:45:27.099Z,99990.25
2019-06-26T11:47:56.563Z,99979.53
2019-06-26T11:50:26.393Z,99985.10
2019-06-26T11:52:55.746Z,99991.23
2019-06-26T11:55:25.143Z,99978.73
2019-06-26T11:57:54.650Z,99974.22
2019-06-26T12:00:25.221Z,99968.73
2019-06-26T12:02:54.617Z,99970.03
2019-06-26T12:05:24.058Z,99971.17
2019-06-26T12:07:53.660Z,99965.27
2019-06-26T12:10:23.448Z,99966.14
2019-06-26T12:12:53.016Z,99966.64
2019-06-26T12:15:24.061Z,99958.67
2019-06-26T12:17:53.480Z,99969.81
2019-06-26T12:20:23.018Z,99955.87
2019-06-26T12:22:52.551Z,99953.00
2019-06-26T12:25:22.023Z,99943.29
2019-06-26T12:27:51.429Z,99955.45
2019-06-26T12:30:21.501Z,99946.33
2019-06-26T12:33:02.298Z,99939.17
2019-06-26T12:35:22.450Z,99943.72
2019-06-26T12:37:51.776Z,99929.23
2019-06-26T12:40:21.325Z,99940.03
2019-06-26T12:42:50.836Z,99975.70
2019-06-26T12:45:21.008Z,99956.59
2019-06-26T12:47:50.377Z,99957.44
2019-06-26T12:50:34.887Z,99961.70
2019-06-26T12:52:54.354Z,99980.52
2019-06-26T12:55:23.721Z,100022.73
2019-06-26T12:57:53.770Z,100013.87
2019-06-26T13:00:23.333Z,100005.86
2019-06-26T13:02:52.712Z,100025.67
2019-06-26T13:05:22.509Z,100016.66
2019-06-26T13:07:52.035Z,100008.02
2019-06-26T13:10:21.603Z,100004.77
2019-06-26T13:12:51.005Z,99997.42
2019-06-26T13:15:20.495Z,99997.99
2019-06-26T13:17:49.993Z,100000.23
2019-06-26T13:20:19.604Z,100008.34
2019-06-26T13:22:48.953Z,100008.16
2019-06-26T13:25:18.410Z,99998.73
2019-06-26T13:27:48.419Z,99998.79
2019-06-26T13:30:22.777Z,99995.75
2019-06-26T13:32:52.290Z,99997.95
2019-06-26T13:35:24.247Z,100008.72
2019-06-26T13:37:52.866Z,100015.59
2019-06-26T13:40:22.349Z,100002.78
2019-06-26T13:42:51.818Z,100004.97
2019-06-26T13:45:21.279Z,100005.59
2019-06-26T13:47:50.724Z,100018.88
2019-06-26T13:50:21.512Z,100052.73
2019-06-26T13:52:51.040Z,100063.92
2019-06-26T13:55:20.541Z,100066.19
2019-06-26T13:57:49.918Z,100045.23
2019-06-26T14:00:21.104Z,100050.41
2019-06-26T14:02:50.642Z,100045.99
2019-06-26T14:05:20.214Z,100053.98
2019-06-26T14:07:49.609Z,100046.72
2019-06-26T14:10:20.734Z,100053.41
2019-06-26T14:12:50.271Z,100047.27
2019-06-26T14:15:20.765Z,100045.16
2019-06-26T14:17:52.436Z,100030.55
2019-06-26T14:20:22.452Z,100040.45
2019-06-26T14:22:52.116Z,100029.26
2019-06-26T14:25:21.626Z,100022.50
2019-06-26T14:27:50.984Z,100011.02
2019-06-26T14:30:21.710Z,100003.20
2019-06-26T14:32:51.222Z,99990.81
2019-06-26T14:35:20.784Z,100000.14
2019-06-26T14:37:50.163Z,100001.97
2019-06-26T14:40:21.089Z,99987.73
2019-06-26T14:42:50.672Z,100000.42
2019-06-26T14:45:20.225Z,100018.30
2019-06-26T14:47:50.262Z,100014.75
2019-06-26T14:50:20.636Z,100006.20
2019-06-26T14:52:50.036Z,100001.06
2019-06-26T14:55:19.590Z,100001.52
2019-06-26T14:57:49.164Z,100001.31
2019-06-26T15:00:19.211Z,100002.72
2019-06-26T15:02:48.648Z,100005.95
2019-06-26T15:05:18.126Z,100005.02
2019-06-26T15:07:50.123Z,100014.00
2019-06-26T15:10:19.323Z,100010.41
2019-06-26T15:12:50.171Z,100002.36
2019-06-26T15:15:19.879Z,100004.73
2019-06-26T15:17:49.376Z,100009.95
2019-06-26T15:20:18.959Z,100007.52
2019-06-26T15:22:48.443Z,100002.15
2019-06-26T15:25:18.782Z,100003.56
2019-06-26T15:27:49.993Z,100000.77
2019-06-26T15:30:20.470Z,100001.50
2019-06-26T15:32:51.349Z,100003.05
2019-06-26T15:35:20.978Z,100006.99
2019-06-26T15:37:50.369Z,100008.17
2019-06-26T15:40:20.283Z,100003.05
2019-06-26T15:42:50.035Z,100011.52
2019-06-26T15:45:25.074Z,100010.73
2019-06-26T15:47:55.452Z,100016.77
2019-06-26T15:50:25.690Z,100019.28
2019-06-26T15:52:55.684Z,100016.82
2019-06-26T15:55:25.394Z,100021.31
2019-06-26T15:57:55.981Z,100023.75
2019-06-26T16:00:31.991Z,100030.91
2019-06-26T16:03:02.217Z,100027.86
2019-06-26T16:05:32.011Z,100032.34
2019-06-26T16:08:01.847Z,100043.53
2019-06-26T16:10:34.428Z,100045.98
2019-06-26T16:13:03.737Z,100050.24
2019-06-26T16:15:33.721Z,100052.59
2019-06-26T16:18:17.939Z,100050.91
2019-06-26T16:20:47.550Z,100058.35
2019-06-26T16:23:19.042Z,100070.41
2019-06-26T16:25:49.501Z,100069.11
2019-06-26T16:28:19.061Z,100068.00
2019-06-26T16:30:49.611Z,100065.51
2019-06-26T16:33:19.071Z,100065.00
2019-06-26T16:35:48.562Z,100058.88
2019-06-26T16:38:19.323Z,100061.76
2019-06-26T16:40:51.793Z,100058.54
2019-06-26T16:43:21.286Z,100048.56
2019-06-26T16:45:51.188Z,100042.96
2019-06-26T16:48:20.776Z,100037.88
2019-06-26T16:50:50.350Z,100030.09
2019-06-26T16:53:20.154Z,100029.94
2019-06-26T16:55:49.920Z,100016.55
2019-06-26T16:58:19.356Z,100017.59
2019-06-26T17:00:49.468Z,100010.31
2019-06-26T17:03:19.018Z,100012.19
2019-06-26T17:05:48.929Z,100014.39
2019-06-26T17:08:21.498Z,100012.55
2019-06-26T17:10:52.286Z,100011.02
2019-06-26T17:13:22.655Z,100025.27
2019-06-26T17:15:52.736Z,100030.97
2019-06-26T17:18:22.685Z,100028.08
2019-06-26T17:20:53.288Z,100041.80
2019-06-26T17:23:23.352Z,100042.80
2019-06-26T17:25:53.029Z,100039.56
2019-06-26T17:28:24.253Z,100044.44
2019-06-26T17:30:53.859Z,100041.23
2019-06-26T17:33:23.750Z,100038.33
2019-06-26T17:35:53.280Z,100040.02
2019-06-26T17:38:22.778Z,100031.23
2019-06-26T17:40:52.268Z,100029.98
2019-06-26T17:43:21.726Z,100034.04
2019-06-26T17:45:52.974Z,100031.50
2019-06-26T17:48:22.471Z,100034.34
2019-06-26T17:50:52.015Z,100033.11
2019-06-26T17:53:22.358Z,100032.06
2019-06-26T17:55:51.828Z,100029.99
2019-06-26T17:58:21.411Z,100026.09
2019-06-26T18:00:50.919Z,100029.44
2019-06-26T18:03:20.316Z,100024.14
2019-06-26T18:05:49.775Z,100030.56
2019-06-26T18:08:19.356Z,100027.34
2019-06-26T18:10:48.795Z,100027.86
2019-06-26T18:13:18.400Z,100028.19
2019-06-26T18:15:47.912Z,100030.72
2019-06-26T18:18:17.294Z,100031.72
2019-06-26T18:20:46.742Z,100031.98
2019-06-26T18:23:16.243Z,100030.46
2019-06-26T18:25:53.822Z,100041.26
2019-06-26T18:28:16.934Z,100038.16
2019-06-26T18:30:46.364Z,100041.92
2019-06-26T18:33:15.889Z,100041.70
2019-06-26T18:35:46.652Z,100049.98
2019-06-26T18:38:16.042Z,100045.41
2019-06-26T18:40:45.744Z,100040.19
2019-06-26T18:43:15.268Z,100043.78
2019-06-26T18:45:44.780Z,100044.91
2019-06-26T18:48:14.120Z,100047.77
2019-06-26T18:50:43.632Z,100045.23
2019-06-26T18:53:13.805Z,100051.44
2019-06-26T18:55:47.049Z,100051.27
2019-06-26T18:58:16.594Z,100050.64
2019-06-26T19:00:46.076Z,100050.30
2019-06-26T19:03:15.528Z,100043.72
2019-06-26T19:05:44.936Z,100047.78
2019-06-26T19:08:14.477Z,100048.78
2019-06-26T19:10:44.213Z,100051.94
2019-06-26T19:13:13.611Z,100053.25
2019-06-26T19:15:43.070Z,100049.84
2019-06-26T19:18:12.733Z,100056.75
2019-06-26T19:20:42.308Z,100049.33
2019-06-26T19:23:11.824Z,100045.16
2019-06-26T19:25:41.288Z,100046.50
2019-06-26T19:28:10.812Z,100063.39
2019-06-26T19:30:40.711Z,100064.85
2019-06-26T19:33:10.169Z,100071.75
2019-06-26T19:35:39.588Z,100068.99
2019-06-26T19:38:09.163Z,100075.08
2019-06-26T19:40:38.734Z,100074.95
2019-06-26T19:43:11.019Z,100065.68
2019-06-26T19:45:39.313Z,100070.92
2019-06-26T19:48:08.884Z,100067.48
2019-06-26T19:50:38.433Z,100057.19
2019-06-26T19:53:07.838Z,100052.45
2019-06-26T19:55:37.299Z,100052.59
2019-06-26T19:58:06.843Z,100051.18
2019-06-26T20:00:36.383Z,100056.56
2019-06-26T20:03:05.876Z,100049.57
2019-06-26T20:05:35.269Z,100050.52
2019-06-26T20:08:04.774Z,100054.48
2019-06-26T20:10:34.415Z,100053.83
2019-06-26T20:13:03.886Z,100054.83
2019-06-26T20:15:33.424Z,100057.37
2019-06-26T20:18:04.314Z,100063.61
2019-06-26T20:20:33.950Z,100064.86
2019-06-26T20:23:03.459Z,100051.20
2019-06-26T20:25:33.023Z,100054.91
2019-06-26T20:28:02.434Z,100058.62
2019-06-26T20:30:33.492Z,100058.94
2019-06-26T20:33:03.095Z,100055.07
2019-06-26T20:35:32.603Z,100053.38
2019-06-26T20:38:02.054Z,100055.52
2019-06-26T20:40:31.553Z,100055.33
2019-06-26T20:43:01.040Z,100048.61
2019-06-26T20:45:30.771Z,100059.22
2019-06-26T20:48:00.203Z,100064.59
2019-06-26T20:50:29.691Z,100073.34
2019-06-26T20:52:59.096Z,100080.13
2019-06-26T20:55:28.554Z,100081.75
2019-06-26T20:57:58.158Z,100092.55
2019-06-26T21:00:27.763Z,100093.56
2019-06-26T21:02:57.200Z,100091.16
2019-06-26T21:05:28.900Z,100092.56
2019-06-26T21:07:57.860Z,100098.09
2019-06-26T21:10:27.431Z,100104.83
2019-06-26T21:12:56.835Z,100078.11
2019-06-26T21:15:26.235Z,100074.52
2019-06-26T21:17:55.785Z,100078.76
2019-06-26T21:20:25.278Z,100073.08
2019-06-26T21:22:54.767Z,100058.48
2019-06-26T21:25:24.511Z,100060.83
2019-06-26T21:27:54.074Z,100061.82
2019-06-26T21:30:23.480Z,100066.65
2019-06-26T21:32:57.542Z,100062.32
2019-06-26T21:35:27.705Z,100058.13
2019-06-26T21:37:57.123Z,100041.38
2019-06-26T21:40:26.753Z,100039.14
2019-06-26T21:42:56.331Z,100045.31
2019-06-26T21:45:25.838Z,100043.52
2019-06-26T21:47:55.279Z,100044.45
2019-06-26T21:50:24.698Z,100050.68
2019-06-26T21:52:54.960Z,100035.55
2019-06-26T21:55:33.683Z,100035.28
2019-06-26T21:57:55.719Z,100032.83
2019-06-26T22:00:25.177Z,100033.20
2019-06-26T22:02:57.690Z,100031.45
2019-06-26T22:05:25.981Z,100024.28
2019-06-26T22:07:55.485Z,100023.50
2019-06-26T22:10:25.008Z,100026.72
2019-06-26T22:12:54.410Z,100030.32
2019-06-26T22:15:23.890Z,100022.80
2019-06-26T22:17:53.528Z,100017.16
2019-06-26T22:20:23.164Z,100015.17
2019-06-26T22:22:52.722Z,100016.02
2019-06-26T22:25:22.267Z,100020.76
2019-06-26T22:27:51.764Z,100022.19
2019-06-26T22:30:21.467Z,100016.87
2019-06-26T22:32:50.972Z,100014.44
2019-06-26T22:35:20.362Z,100006.42
2019-06-26T22:37:49.862Z,100009.41
2019-06-26T22:40:19.503Z,100007.85
2019-06-26T22:42:48.967Z,100005.17
2019-06-26T22:45:19.080Z,99996.14
2019-06-26T22:47:48.633Z,99997.34
2019-06-26T22:50:20.011Z,99994.70
2019-06-26T22:52:49.490Z,99993.66
2019-06-26T22:55:19.113Z,99989.21
2019-06-26T22:57:48.568Z,99987.42
2019-06-26T23:00:19.755Z,99988.45
2019-06-26T23:02:49.289Z,99996.59
2019-06-26T23:05:18.793Z,99992.42
2019-06-26T23:07:48.200Z,99990.38
2019-06-26T23:10:18.957Z,99992.42
2019-06-26T23:12:48.475Z,99991.77
2019-06-26T23:15:18.176Z,99988.53
2019-06-26T23:17:47.734Z,99989.38
2019-06-26T23:20:17.132Z,99992.98
2019-06-26T23:22:46.720Z,99996.66
2019-06-26T23:25:16.548Z,99996.00
2019-06-26T23:27:45.945Z,99994.70
2019-06-26T23:30:19.573Z,99989.13
2019-06-26T23:32:49.113Z,99982.58
2019-06-26T23:35:18.534Z,99977.95
2019-06-26T23:37:48.165Z,99979.38
2019-06-26T23:40:18.659Z,99987.58
2019-06-26T23:42:48.066Z,99982.70
2019-06-26T23:45:18.298Z,99981.61
2019-06-26T23:47:47.881Z,99984.09
2019-06-26T23:50:17.981Z,99980.14
2019-06-26T23:52:47.405Z,99985.98
2019-06-26T23:55:16.863Z,99983.65
2019-06-26T23:57:58.423Z,99984.14
