createdAt,value
2023-01-06T00:00:01.913Z,0.148
2023-01-06T00:05:01.911Z,0.165
2023-01-06T00:10:01.843Z,0.163
2023-01-06T00:15:02.040Z,0.126
2023-01-06T00:20:02.031Z,0.115
2023-01-06T00:25:01.941Z,0.13
2023-01-06T00:30:01.965Z,0.131
2023-01-06T00:35:01.964Z,0.109
2023-01-06T00:40:01.979Z,0
2023-01-06T00:45:01.970Z,0
2023-01-06T00:50:01.923Z,0
2023-01-06T00:55:01.855Z,0
2023-01-06T01:00:02.054Z,0
2023-01-06T01:05:01.843Z,0.045
2023-01-06T01:10:01.942Z,0.10300000000000001
2023-01-06T01:15:01.971Z,0.006
2023-01-06T01:20:01.812Z,0
2023-01-06T01:25:01.833Z,0
2023-01-06T01:30:01.867Z,0
2023-01-06T01:35:01.792Z,0
2023-01-06T01:40:01.927Z,0
2023-01-06T01:45:01.922Z,0
2023-01-06T01:50:01.943Z,0
2023-01-06T01:55:01.974Z,0.002
2023-01-06T02:00:01.853Z,0.025
2023-01-06T02:05:01.880Z,0.021
2023-01-06T02:10:01.946Z,0.055
2023-01-06T02:15:01.918Z,0.045
2023-01-06T02:20:01.862Z,0.037
2023-01-06T02:25:01.919Z,0.166
2023-01-06T02:30:02.034Z,0.192
2023-01-06T02:35:01.906Z,0
2023-01-06T02:40:01.995Z,0
2023-01-06T02:45:01.949Z,0
2023-01-06T02:50:01.955Z,0.003
2023-01-06T02:55:01.879Z,0.014
2023-01-06T03:00:01.970Z,0.028
2023-01-06T03:05:01.920Z,0.013000000000000001
2023-01-06T03:10:01.936Z,0
2023-01-06T03:15:02.092Z,0
2023-01-06T03:20:02.010Z,0
2023-01-06T03:25:02.020Z,0
2023-01-06T03:30:02.095Z,0
2023-01-06T03:35:01.987Z,0
2023-01-06T03:40:02.227Z,0
2023-01-06T03:45:02.076Z,0
2023-01-06T03:50:01.997Z,0.057
2023-01-06T03:55:02.032Z,0
2023-01-06T04:00:02.071Z,0
2023-01-06T04:05:02.095Z,0
2023-01-06T04:10:02.108Z,0
2023-01-06T04:15:02.159Z,0.094
2023-01-06T04:20:02.139Z,0.116
2023-01-06T04:25:02.065Z,0.122
2023-01-06T04:30:02.117Z,0.13
2023-01-06T04:35:02.209Z,0.129
2023-01-06T04:40:02.281Z,0.179
2023-01-06T04:45:02.289Z,0.17300000000000001
2023-01-06T04:50:02.169Z,0.179
2023-01-06T04:55:02.392Z,0.059000000000000004
2023-01-06T05:00:02.205Z,0
2023-01-06T05:05:02.175Z,0
2023-01-06T05:10:02.214Z,0
2023-01-06T05:15:02.292Z,0
2023-01-06T05:20:02.243Z,0
2023-01-06T05:25:02.254Z,0
2023-01-06T05:30:02.250Z,0.039
2023-01-06T05:35:02.253Z,0.158
2023-01-06T05:40:02.185Z,0.123
2023-01-06T05:45:02.298Z,0.127
2023-01-06T05:50:02.257Z,0.128
2023-01-06T05:55:02.182Z,0.132
2023-01-06T06:00:02.257Z,0.116
2023-01-06T06:05:02.263Z,0.117
2023-01-06T06:10:02.081Z,0.137
2023-01-06T06:15:02.171Z,0.166
2023-01-06T06:20:02.096Z,0.001
2023-01-06T06:25:02.463Z,0
2023-01-06T06:30:02.057Z,0
2023-01-06T06:35:02.293Z,0
2023-01-06T06:40:02.068Z,0
2023-01-06T06:45:02.192Z,0
2023-01-06T06:50:02.186Z,0.009000000000000001
2023-01-06T06:55:02.107Z,0.132
2023-01-06T07:00:02.134Z,0.176
2023-01-06T07:05:02.097Z,0.17300000000000001
2023-01-06T07:10:02.266Z,0.154
2023-01-06T07:15:02.285Z,0.11900000000000001
2023-01-06T07:20:02.128Z,0.12
2023-01-06T07:25:02.115Z,0.12
2023-01-06T07:30:02.130Z,0.116
2023-01-06T07:35:02.133Z,0.021
2023-01-06T07:40:02.140Z,0
2023-01-06T07:45:02.444Z,0
2023-01-06T07:50:02.285Z,0
2023-01-06T07:55:02.324Z,0.052000000000000005
2023-01-06T08:00:02.228Z,0.129
2023-01-06T08:05:02.188Z,0.111
2023-01-06T08:10:02.295Z,0.115
2023-01-06T08:15:02.258Z,0.12
2023-01-06T08:20:02.278Z,0.11900000000000001
2023-01-06T08:25:02.269Z,0.164
2023-01-06T08:30:02.166Z,0.445
2023-01-06T08:35:02.173Z,0.453
2023-01-06T08:40:02.177Z,0.397
2023-01-06T08:45:02.270Z,0.07
2023-01-06T08:50:02.251Z,0.24
2023-01-06T08:55:02.210Z,0.116
2023-01-06T09:00:02.289Z,0
2023-01-06T09:05:02.367Z,0.579
2023-01-06T09:10:02.230Z,29.808
2023-01-06T09:15:02.311Z,27.508
2023-01-06T09:20:02.218Z,27.588
2023-01-06T09:25:02.232Z,31.118000000000002
2023-01-06T09:30:02.305Z,28.687
2023-01-06T09:35:02.290Z,38.863
2023-01-06T09:40:02.354Z,34.106
2023-01-06T09:45:02.400Z,36.082
2023-01-06T09:50:02.314Z,31.921
2023-01-06T09:55:02.260Z,39.459
2023-01-06T10:00:02.316Z,36.514
2023-01-06T10:05:02.304Z,48.952
2023-01-06T10:10:02.314Z,40.986000000000004
2023-01-06T10:15:02.372Z,40.297000000000004
2023-01-06T10:20:02.383Z,34.786
2023-01-06T10:25:02.432Z,41.246
2023-01-06T10:30:02.274Z,31.487000000000002
2023-01-06T10:35:02.304Z,35.184
2023-01-06T10:40:02.370Z,31.648
2023-01-06T10:45:02.524Z,48.64
2023-01-06T10:50:02.269Z,38.438
2023-01-06T10:55:02.353Z,41.055
2023-01-06T11:00:02.362Z,38.881
2023-01-06T11:05:02.340Z,59.305
2023-01-06T11:10:02.311Z,40.973
2023-01-06T11:15:02.383Z,47.491
2023-01-06T11:20:02.369Z,85.659
2023-01-06T11:25:02.330Z,124.8
2023-01-06T11:30:02.385Z,124.60900000000001
2023-01-06T11:35:02.431Z,101.926
2023-01-06T11:40:05.397Z,67.371
2023-01-06T11:45:02.324Z,38.508
2023-01-06T11:50:02.321Z,31.712
2023-01-06T11:55:02.301Z,40.859
2023-01-06T12:00:02.440Z,48.657000000000004
2023-01-06T12:05:02.393Z,48.912
2023-01-06T12:10:02.396Z,28.506
2023-01-06T12:15:03.486Z,35.872
2023-01-06T12:20:02.410Z,46.679
2023-01-06T12:25:02.353Z,51.816
2023-01-06T12:30:02.374Z,26.647000000000002
2023-01-06T12:35:02.452Z,23.898
2023-01-06T12:40:02.731Z,20.719
2023-01-06T12:45:02.594Z,33.528
2023-01-06T12:50:02.744Z,33.022
2023-01-06T12:55:02.465Z,58.528
2023-01-06T13:00:02.515Z,61.763
2023-01-06T13:06:07.652Z,40.114000000000004
2023-01-06T13:10:02.598Z,29.927
2023-01-06T13:15:02.552Z,0.403
2023-01-06T13:20:02.639Z,0.8300000000000001
2023-01-06T13:25:02.543Z,33.142
2023-01-06T13:30:02.568Z,48.611000000000004
2023-01-06T13:35:02.668Z,63.029
2023-01-06T13:40:02.639Z,50.404
2023-01-06T13:45:02.417Z,19.919
2023-01-06T13:50:02.404Z,24.739
2023-01-06T13:55:02.457Z,25.736
2023-01-06T14:00:02.460Z,36.267
2023-01-06T14:05:02.497Z,486.289
2023-01-06T14:10:02.456Z,278.339
2023-01-06T14:15:02.499Z,161.693
2023-01-06T14:20:02.557Z,94.159
2023-01-06T14:25:02.451Z,24.521
2023-01-06T14:30:02.522Z,10.536
2023-01-06T14:35:02.445Z,24.128
2023-01-06T14:40:02.473Z,17.89
2023-01-06T14:45:02.512Z,0.017
2023-01-06T14:50:02.473Z,0.01
2023-01-06T14:55:02.482Z,0.024
2023-01-06T15:00:02.553Z,0
2023-01-06T15:05:02.535Z,0
2023-01-06T15:10:02.491Z,0.004
2023-01-06T15:15:02.506Z,0
2023-01-06T15:20:02.542Z,0
2023-01-06T15:25:02.486Z,0.022
2023-01-06T15:30:02.622Z,0.008
2023-01-06T15:35:02.548Z,0.028
2023-01-06T15:40:02.734Z,0.006
2023-01-06T15:45:02.582Z,0.008
2023-01-06T15:50:02.767Z,0
2023-01-06T15:55:02.662Z,0
2023-01-06T16:00:02.790Z,0
2023-01-06T16:05:02.883Z,0
2023-01-06T16:10:02.670Z,0.004
2023-01-06T16:15:02.710Z,0
2023-01-06T16:20:02.922Z,0
2023-01-06T16:25:02.762Z,0.015
2023-01-06T16:30:02.734Z,0.122
2023-01-06T16:35:02.605Z,0.069
2023-01-06T16:40:02.646Z,0.007
2023-01-06T16:45:02.609Z,0.002
2023-01-06T16:50:02.573Z,0.019
2023-01-06T16:55:02.653Z,0.026000000000000002
2023-01-06T17:00:04.367Z,0.025
2023-01-06T17:05:02.822Z,0.056
2023-01-06T17:10:02.564Z,0.043000000000000003
2023-01-06T17:15:02.619Z,0.019
2023-01-06T17:20:02.646Z,0.07
2023-01-06T17:25:02.647Z,0.07
2023-01-06T17:30:02.583Z,0
2023-01-06T17:35:02.623Z,0.019
2023-01-06T17:40:02.671Z,0.02
2023-01-06T17:45:02.660Z,0
2023-01-06T17:50:02.619Z,0
2023-01-06T17:55:02.666Z,0
2023-01-06T18:00:02.622Z,0
2023-01-06T18:05:02.663Z,0.02
2023-01-06T18:10:02.756Z,0.056
2023-01-06T18:15:02.708Z,0.048
2023-01-06T18:20:02.622Z,0.045
2023-01-06T18:25:02.686Z,0.045
2023-01-06T18:30:02.656Z,0.036000000000000004
2023-01-06T18:35:02.712Z,0.081
2023-01-06T18:40:02.738Z,0.112
2023-01-06T18:45:02.744Z,0.065
2023-01-06T18:50:02.704Z,0
2023-01-06T18:55:02.761Z,0
2023-01-06T19:00:02.696Z,0
2023-01-06T19:05:02.897Z,0.002
2023-01-06T19:10:02.717Z,0.021
2023-01-06T19:15:02.704Z,0
2023-01-06T19:20:02.737Z,0
2023-01-06T19:25:02.709Z,0
2023-01-06T19:30:02.714Z,0
2023-01-06T19:35:02.773Z,0.029
2023-01-06T19:40:03.790Z,0.033
2023-01-06T19:45:02.754Z,0.034
2023-01-06T19:50:02.876Z,0.036000000000000004
2023-01-06T19:55:02.770Z,0.028
2023-01-06T20:00:02.793Z,0.005
2023-01-06T20:05:02.775Z,0
2023-01-06T20:10:02.993Z,0
2023-01-06T20:15:04.466Z,0
2023-01-06T20:20:02.890Z,0
2023-01-06T20:25:02.837Z,0.004
2023-01-06T20:30:02.758Z,0.029
2023-01-06T20:35:02.862Z,0.101
2023-01-06T20:40:02.856Z,0.15
2023-01-06T20:45:34.564Z,0.036000000000000004
2023-01-06T20:50:02.760Z,0
2023-01-06T20:55:02.797Z,0
2023-01-06T21:00:02.863Z,0.089
2023-01-06T21:05:02.910Z,0.079
2023-01-06T21:10:02.824Z,0.03
2023-01-06T21:15:03.531Z,0.085
2023-01-06T21:20:03.123Z,0.335
2023-01-06T21:25:02.784Z,1.35
2023-01-06T21:30:02.824Z,3.419
2023-01-06T21:35:02.791Z,3.081
2023-01-06T21:40:02.841Z,0.017
2023-01-06T21:45:02.964Z,0.038
2023-01-06T21:50:02.916Z,0.042
2023-01-06T21:55:02.924Z,0.024
2023-01-06T22:00:02.928Z,0
2023-01-06T22:05:02.871Z,0.137
2023-01-06T22:10:05.119Z,0.514
2023-01-06T22:15:02.912Z,0.444
2023-01-06T22:20:02.839Z,0.305
2023-01-06T22:25:02.868Z,0.295
2023-01-06T22:30:02.907Z,0.293
2023-01-06T22:35:02.909Z,0.191
2023-01-06T22:40:02.997Z,0.114
2023-01-06T22:45:03.066Z,0.136
2023-01-06T22:50:02.952Z,0.29
2023-01-06T22:55:02.991Z,0.218
2023-01-06T23:00:03.096Z,0.003
2023-01-06T23:05:03.074Z,0
2023-01-06T23:10:03.039Z,0.003
2023-01-06T23:15:03.057Z,0.079
2023-01-06T23:20:03.063Z,0.316
2023-01-06T23:25:03.227Z,0.301
2023-01-06T23:30:03.101Z,0.317
2023-01-06T23:35:03.160Z,0.083
2023-01-06T23:40:02.928Z,0
2023-01-06T23:45:02.975Z,0
2023-01-06T23:50:02.995Z,0.003
2023-01-06T23:55:03.002Z,0.005
