createdAt,value
2022-11-23T00:00:32.266Z,23.6
2022-11-23T00:06:10.923Z,27.1
2022-11-23T00:11:33.474Z,27.5
2022-11-23T00:16:57.819Z,26.6
2022-11-23T00:22:36.877Z,25.4
2022-11-23T00:28:14.669Z,24.2
2022-11-23T00:33:37.466Z,23.2
2022-11-23T00:39:15.391Z,22.4
2022-11-23T00:44:53.219Z,25.4
2022-11-23T00:50:16.223Z,28
2022-11-23T00:55:53.816Z,27.1
2022-11-23T01:01:32.003Z,26
2022-11-23T01:07:10.442Z,24.7
2022-11-23T01:12:48.455Z,23.6
2022-11-23T01:17:54.457Z,22.8
2022-11-23T01:23:00.877Z,23.2
2022-11-23T01:28:11.110Z,26.6
2022-11-23T01:33:08.835Z,27.8
2022-11-23T01:38:18.313Z,27
2022-11-23T01:43:25.301Z,25.8
2022-11-23T01:48:47.288Z,24.6
2022-11-23T01:54:09.202Z,23.6
2022-11-23T01:59:20.197Z,22.8
2022-11-23T02:04:26.668Z,22.7
2022-11-23T02:09:34.004Z,26.3
2022-11-23T02:15:13.851Z,27.9
2022-11-23T02:20:50.300Z,26.9
2022-11-23T02:26:27.301Z,25.6
2022-11-23T02:32:06.612Z,24.4
2022-11-23T02:37:44.254Z,23.4
2022-11-23T02:43:07.456Z,22.5
2022-11-23T02:48:44.737Z,24.9
2022-11-23T02:54:06.341Z,27.9
2022-11-23T02:59:44.246Z,27.2
2022-11-23T03:05:22.237Z,26.1
2022-11-23T03:10:58.717Z,24.8
2022-11-23T03:16:36.839Z,23.7
2022-11-23T03:21:59.188Z,22.8
2022-11-23T03:27:21.220Z,23.8
2022-11-23T03:32:58.661Z,27.1
2022-11-23T03:38:35.717Z,27.4
2022-11-23T03:44:14.534Z,26.6
2022-11-23T03:49:52.527Z,25.3
2022-11-23T03:55:30.445Z,24
2022-11-23T04:01:08.813Z,23
2022-11-23T04:06:46.993Z,22.2
2022-11-23T04:12:24.736Z,26.3
2022-11-23T04:23:12.998Z,27
2022-11-23T04:28:50.282Z,25.7
2022-11-23T04:34:27.005Z,24.4
2022-11-23T04:39:34.030Z,23.4
2022-11-23T04:44:59.305Z,22.6
2022-11-23T04:50:39.846Z,24.4
2022-11-23T04:56:02.427Z,27.4
2022-11-23T05:01:40.447Z,27.2
2022-11-23T05:07:20.959Z,26.2
2022-11-23T05:12:59.128Z,24.9
2022-11-23T05:18:36.362Z,23.8
2022-11-23T05:24:13.068Z,22.8
2022-11-23T05:30:20.628Z,22.6
2022-11-23T05:35:42.764Z,26.7
2022-11-23T05:41:25.028Z,27.6
2022-11-23T05:46:18.949Z,26.7
2022-11-23T05:51:56.044Z,25.5
2022-11-23T05:57:18.102Z,24.3
2022-11-23T06:02:41.322Z,23.3
2022-11-23T06:08:19.958Z,22.4
2022-11-23T06:13:27.120Z,24.4
2022-11-23T06:19:05.185Z,27.3
2022-11-23T06:24:42.258Z,27.3
2022-11-23T06:30:22.283Z,26.4
2022-11-23T06:36:05.070Z,24.9
2022-11-23T06:41:48.723Z,23.8
2022-11-23T06:47:58.459Z,22.8
2022-11-23T06:53:36.170Z,23.3
2022-11-23T06:59:13.482Z,26.9
2022-11-23T07:04:51.962Z,27.4
2022-11-23T07:10:31.012Z,26.6
2022-11-23T07:16:08.621Z,25.2
2022-11-23T07:21:46.247Z,23.9
2022-11-23T07:27:29.509Z,23
2022-11-23T07:32:56.492Z,22.2
2022-11-23T07:38:40.129Z,26.3
2022-11-23T07:45:10.776Z,27.6
2022-11-23T07:50:50.676Z,26.6
2022-11-23T07:56:30.263Z,25.2
2022-11-23T08:02:14.896Z,24
2022-11-23T08:08:29.917Z,22.9
2022-11-23T08:14:12.459Z,23.4
2022-11-23T08:19:35.438Z,27.3
2022-11-23T08:25:18.803Z,27.4
2022-11-23T08:30:57.888Z,26.6
2022-11-23T08:36:36.091Z,25.2
2022-11-23T08:42:20.938Z,24
2022-11-23T08:48:04.163Z,23
2022-11-23T08:53:32.220Z,22.8
2022-11-23T08:59:09.668Z,26.9
2022-11-23T09:04:54.146Z,27.6
2022-11-23T09:10:35.462Z,26.7
2022-11-23T09:16:13.472Z,25.3
2022-11-23T09:21:55.276Z,24.1
2022-11-23T09:27:41.517Z,23.1
2022-11-23T09:33:24.765Z,22.4
2022-11-23T09:39:28.519Z,27.1
2022-11-23T09:45:07.879Z,27.4
2022-11-23T09:50:46.862Z,26.6
2022-11-23T09:56:24.608Z,25.2
2022-11-23T10:01:51.700Z,23.9
2022-11-23T10:07:30.241Z,23
2022-11-23T10:13:13.075Z,23.8
2022-11-23T10:18:51.062Z,27.6
2022-11-23T10:24:28.875Z,27.3
2022-11-23T10:30:06.818Z,26.2
2022-11-23T10:35:49.997Z,24.9
2022-11-23T10:41:34.620Z,23.8
2022-11-23T10:47:12.364Z,22.9
2022-11-23T10:52:50.811Z,22.2
2022-11-23T10:58:31.833Z,21.6
2022-11-23T11:04:10.419Z,21.1
2022-11-23T11:10:27.143Z,25.9
2022-11-23T11:16:20.754Z,27
2022-11-23T11:21:58.781Z,26.2
2022-11-23T11:27:37.192Z,24.8
2022-11-23T11:33:15.855Z,23.7
2022-11-23T11:39:17.518Z,22.7
2022-11-23T11:45:04.297Z,21.9
2022-11-23T11:51:10.939Z,21.4
2022-11-23T11:56:33.564Z,24
2022-11-23T12:02:18.274Z,27.7
2022-11-23T12:07:44.454Z,26.9
2022-11-23T12:13:22.659Z,25.8
2022-11-23T12:20:09.587Z,24.4
2022-11-23T12:25:02.118Z,23.3
2022-11-23T12:30:40.069Z,22.5
2022-11-23T12:36:19.142Z,21.8
2022-11-23T12:41:59.704Z,23.3
2022-11-23T12:47:27.510Z,27.5
2022-11-23T12:53:06.031Z,26.9
2022-11-23T12:58:45.267Z,25.9
2022-11-23T13:04:08.657Z,24.6
2022-11-23T13:10:06.846Z,23.5
2022-11-23T13:15:47.023Z,22.6
2022-11-23T13:21:14.043Z,21.8
2022-11-23T13:26:52.813Z,22.5
2022-11-23T13:33:11.562Z,27.1
2022-11-23T13:39:27.669Z,26.9
2022-11-23T13:45:10.042Z,25.6
2022-11-23T13:51:18.287Z,24.3
2022-11-23T13:57:01.380Z,23.2
2022-11-23T14:02:42.175Z,22.4
2022-11-23T14:08:24.623Z,21.8
2022-11-23T14:14:03.322Z,21.3
2022-11-23T14:19:42.183Z,24
2022-11-23T14:31:04.825Z,27.1
2022-11-23T14:36:44.121Z,25.9
2022-11-23T14:42:26.524Z,24.6
2022-11-23T14:48:06.161Z,23.4
2022-11-23T14:53:47.124Z,22.6
2022-11-23T14:59:26.151Z,22
2022-11-23T15:05:33.535Z,21.4
2022-11-23T15:11:13.755Z,25.3
2022-11-23T15:16:35.719Z,27.1
2022-11-23T15:22:17.554Z,26.4
2022-11-23T15:28:22.998Z,25.2
2022-11-23T15:34:36.346Z,24.1
2022-11-23T15:39:48.049Z,23.1
2022-11-23T15:45:28.669Z,22.4
2022-11-23T15:51:07.375Z,21.7
2022-11-23T15:56:50.313Z,21.2
2022-11-23T16:02:31.281Z,25.4
2022-11-23T16:08:13.694Z,27.4
2022-11-23T16:14:31.681Z,26.7
2022-11-23T16:20:10.608Z,25.3
2022-11-23T16:25:55.133Z,24.1
2022-11-23T16:31:23.515Z,23.2
2022-11-23T16:37:02.587Z,22.3
2022-11-23T16:42:42.547Z,21.6
2022-11-23T16:48:24.931Z,22.6
2022-11-23T16:54:42.191Z,27.1
2022-11-23T17:00:26.286Z,27.1
2022-11-23T17:05:36.988Z,26
2022-11-23T17:11:22.033Z,24.8
2022-11-23T17:17:06.195Z,23.8
2022-11-23T17:22:50.838Z,22.9
2022-11-23T17:28:34.854Z,22.1
2022-11-23T17:34:13.181Z,21.6
2022-11-23T17:39:51.268Z,24.9
2022-11-23T17:45:29.749Z,27.4
2022-11-23T17:50:37.120Z,26.7
2022-11-23T17:56:14.574Z,25.6
2022-11-23T18:01:58.701Z,24.4
2022-11-23T18:07:21.756Z,23.5
2022-11-23T18:13:00.075Z,22.6
2022-11-23T18:18:39.107Z,22
2022-11-23T18:24:21.268Z,21.4
2022-11-23T18:30:06.377Z,25.3
2022-11-23T18:35:45.193Z,27.3
2022-11-23T18:41:27.247Z,26.6
2022-11-23T18:46:55.566Z,25.3
2022-11-23T18:52:21.381Z,24.3
2022-11-23T18:57:45.396Z,23.3
2022-11-23T19:03:58.457Z,22.6
2022-11-23T19:09:42.043Z,21.8
2022-11-23T19:15:21.015Z,21.9
2022-11-23T19:20:45.493Z,26.5
2022-11-23T19:26:29.191Z,27.1
2022-11-23T19:31:40.991Z,26.3
2022-11-23T19:37:04.976Z,25.2
2022-11-23T19:42:35.682Z,24.1
2022-11-23T19:48:22.456Z,23.2
2022-11-23T19:54:37.369Z,22.4
2022-11-23T20:00:01.540Z,21.5
2022-11-23T20:05:32.087Z,24.1
2022-11-23T20:11:11.973Z,27.3
2022-11-23T20:16:41.918Z,26.8
2022-11-23T20:22:23.576Z,25.8
2022-11-23T20:28:02.677Z,24.6
2022-11-23T20:33:46.185Z,23.6
2022-11-23T20:39:15.595Z,22.7
2022-11-23T20:44:38.957Z,22.1
2022-11-23T20:50:38.836Z,21.5
2022-11-23T20:56:19.759Z,22.9
2022-11-23T21:02:01.142Z,26.6
2022-11-23T21:07:45.945Z,27
2022-11-23T21:13:48.824Z,26.1
2022-11-23T21:19:27.139Z,24.8
2022-11-23T21:25:05.881Z,23.7
2022-11-23T21:30:43.453Z,22.8
2022-11-23T21:36:24.836Z,22.1
2022-11-23T21:41:51.721Z,21.5
2022-11-23T21:47:14.837Z,23.4
2022-11-23T21:52:22.233Z,26.9
2022-11-23T21:58:07.564Z,26.9
2022-11-23T22:03:35.539Z,26.1
2022-11-23T22:09:37.324Z,24.8
2022-11-23T22:15:00.805Z,23.6
2022-11-23T22:20:39.010Z,22.8
2022-11-23T22:26:21.186Z,22.1
2022-11-23T22:31:44.336Z,21.4
2022-11-23T22:37:10.704Z,24.6
2022-11-23T22:42:54.538Z,27.4
2022-11-23T22:48:36.613Z,27.4
2022-11-23T22:54:17.646Z,26.5
2022-11-23T22:59:40.332Z,25.1
2022-11-23T23:05:04.700Z,23.9
2022-11-23T23:10:41.935Z,23.1
2022-11-23T23:16:03.610Z,25.5
2022-11-23T23:26:49.809Z,27.1
2022-11-23T23:32:27.345Z,26.2
2022-11-23T23:38:05.657Z,24.9
2022-11-23T23:43:42.698Z,23.7
2022-11-23T23:49:20.681Z,22.8
2022-11-23T23:54:59.014Z,25.3
