createdAt,value
2023-05-02T00:00:11.511Z,62.49
2023-05-02T00:01:11.493Z,59.50
2023-05-02T00:02:11.541Z,60.89
2023-05-02T00:03:11.512Z,61.33
2023-05-02T00:04:11.584Z,61.72
2023-05-02T00:05:11.558Z,62.68
2023-05-02T00:06:11.476Z,59.97
2023-05-02T00:07:11.444Z,59.40
2023-05-02T00:08:11.431Z,59.74
2023-05-02T00:09:11.411Z,62.70
2023-05-02T00:10:11.411Z,62.60
2023-05-02T00:11:11.392Z,62.08
2023-05-02T00:12:11.382Z,60.98
2023-05-02T00:13:11.373Z,61.54
2023-05-02T00:14:11.343Z,63.71
2023-05-02T00:15:11.377Z,62.98
2023-05-02T00:16:11.363Z,62.16
2023-05-02T00:17:11.549Z,60.31
2023-05-02T00:18:11.376Z,59.86
2023-05-02T00:19:11.328Z,61.50
2023-05-02T00:20:11.369Z,62.33
2023-05-02T00:21:11.293Z,61.28
2023-05-02T00:22:11.293Z,62.06
2023-05-02T00:23:11.272Z,63.16
2023-05-02T00:24:11.289Z,62.20
2023-05-02T00:25:11.265Z,61.14
2023-05-02T00:26:11.242Z,62.47
2023-05-02T00:27:11.226Z,62.66
2023-05-02T00:28:11.255Z,65.20
2023-05-02T00:29:11.230Z,63.20
2023-05-02T00:30:11.241Z,62.97
2023-05-02T00:31:11.229Z,61.95
2023-05-02T00:32:11.178Z,62.26
2023-05-02T00:33:11.311Z,61.76
2023-05-02T00:34:11.197Z,62.34
2023-05-02T00:35:11.184Z,63.64
2023-05-02T00:36:11.142Z,61.54
2023-05-02T00:37:11.136Z,60.92
2023-05-02T00:38:11.122Z,63.48
2023-05-02T00:39:11.112Z,64.43
2023-05-02T00:40:11.127Z,64.15
2023-05-02T00:41:11.100Z,61.89
2023-05-02T00:42:11.094Z,62.51
2023-05-02T00:43:11.093Z,62.38
2023-05-02T00:44:11.063Z,63.11
2023-05-02T00:45:11.074Z,58.72
2023-05-02T00:46:11.083Z,60.97
2023-05-02T00:47:11.043Z,60.79
2023-05-02T00:48:11.158Z,60.27
2023-05-02T00:49:11.013Z,62.99
2023-05-02T00:50:11.037Z,63.55
2023-05-02T00:51:11.006Z,62.42
2023-05-02T00:52:10.992Z,60.74
2023-05-02T00:53:11.043Z,62.77
2023-05-02T00:54:10.986Z,62.31
2023-05-02T00:55:10.987Z,63.62
2023-05-02T00:56:10.944Z,64.75
2023-05-02T00:57:10.936Z,63.38
2023-05-02T00:58:10.953Z,64.56
2023-05-02T00:59:10.918Z,62.15
2023-05-02T01:00:10.947Z,62.73
2023-05-02T01:01:10.930Z,62.64
2023-05-02T01:02:10.918Z,60.58
2023-05-02T01:03:10.910Z,61.92
2023-05-02T01:04:10.937Z,59.71
2023-05-02T01:05:10.900Z,63.08
2023-05-02T01:06:10.869Z,64.29
2023-05-02T01:07:10.847Z,64.20
2023-05-02T01:08:10.832Z,65.00
2023-05-02T01:09:10.821Z,64.14
2023-05-02T01:10:10.845Z,63.87
2023-05-02T01:11:10.789Z,64.40
2023-05-02T01:12:10.799Z,60.94
2023-05-02T01:13:10.799Z,62.76
2023-05-02T01:14:10.780Z,63.08
2023-05-02T01:15:10.776Z,63.66
2023-05-02T01:16:10.800Z,60.48
2023-05-02T01:17:10.730Z,60.53
2023-05-02T01:18:10.748Z,60.77
2023-05-02T01:19:10.715Z,62.70
2023-05-02T01:20:10.729Z,63.43
2023-05-02T01:21:10.702Z,64.34
2023-05-02T01:22:10.683Z,64.69
2023-05-02T01:23:10.680Z,62.13
2023-05-02T01:24:10.683Z,63.66
2023-05-02T01:25:10.711Z,63.52
2023-05-02T01:26:10.667Z,65.07
2023-05-02T01:27:10.648Z,61.76
2023-05-02T01:28:10.626Z,64.08
2023-05-02T01:29:10.614Z,65.96
2023-05-02T01:30:10.644Z,64.52
2023-05-02T01:31:10.653Z,63.04
2023-05-02T01:32:10.599Z,63.88
2023-05-02T01:33:10.611Z,63.31
2023-05-02T01:34:10.560Z,64.27
2023-05-02T01:35:10.601Z,64.67
2023-05-02T01:36:10.556Z,64.50
2023-05-02T01:37:10.527Z,64.24
2023-05-02T01:38:10.521Z,65.43
2023-05-02T01:39:10.529Z,63.06
2023-05-02T01:40:10.528Z,64.78
2023-05-02T01:41:10.595Z,64.66
2023-05-02T01:42:10.494Z,62.78
2023-05-02T01:43:10.499Z,64.46
2023-05-02T01:44:10.504Z,63.33
2023-05-02T01:45:10.499Z,62.96
2023-05-02T01:46:10.475Z,61.85
2023-05-02T01:47:10.497Z,62.50
2023-05-02T01:48:10.481Z,64.61
2023-05-02T01:49:10.432Z,64.01
2023-05-02T01:50:10.477Z,63.36
2023-05-02T01:51:10.419Z,63.97
2023-05-02T01:52:10.392Z,63.71
2023-05-02T01:53:10.383Z,63.14
2023-05-02T01:54:10.374Z,64.60
2023-05-02T01:55:10.397Z,65.11
2023-05-02T01:56:10.352Z,64.05
2023-05-02T01:57:10.344Z,63.00
2023-05-02T01:58:10.345Z,64.00
2023-05-02T01:59:10.335Z,63.82
2023-05-02T02:00:10.353Z,64.73
2023-05-02T02:01:10.374Z,65.42
2023-05-02T02:02:10.307Z,65.32
2023-05-02T02:03:11.311Z,65.24
2023-05-02T02:04:10.335Z,65.67
2023-05-02T02:05:10.305Z,63.54
2023-05-02T02:06:10.342Z,64.95
2023-05-02T02:07:10.268Z,65.98
2023-05-02T02:08:10.248Z,65.56
2023-05-02T02:09:10.224Z,65.10
2023-05-02T02:10:10.277Z,65.13
2023-05-02T02:11:10.208Z,65.33
2023-05-02T02:12:10.212Z,63.66
2023-05-02T02:13:10.211Z,63.87
2023-05-02T02:14:10.187Z,62.86
2023-05-02T02:15:10.184Z,64.31
2023-05-02T02:16:10.207Z,63.20
2023-05-02T02:17:10.198Z,62.48
2023-05-02T02:18:10.215Z,62.39
2023-05-02T02:19:10.135Z,63.85
2023-05-02T02:20:10.159Z,64.25
2023-05-02T02:21:10.102Z,63.66
2023-05-02T02:22:10.116Z,61.74
2023-05-02T02:23:10.106Z,65.37
2023-05-02T02:24:10.080Z,63.31
2023-05-02T02:25:10.116Z,63.72
2023-05-02T02:26:10.089Z,64.53
2023-05-02T02:27:10.071Z,63.86
2023-05-02T02:28:10.070Z,63.86
2023-05-02T02:29:10.036Z,66.88
2023-05-02T02:30:10.050Z,64.79
2023-05-02T02:31:10.065Z,66.22
2023-05-02T02:32:10.013Z,64.90
2023-05-02T02:33:10.050Z,65.72
2023-05-02T02:34:09.985Z,67.67
2023-05-02T02:35:10.003Z,66.75
2023-05-02T02:36:09.965Z,66.59
2023-05-02T02:37:09.958Z,65.90
2023-05-02T02:38:10.027Z,64.78
2023-05-02T02:39:09.932Z,66.10
2023-05-02T02:40:09.952Z,67.85
2023-05-02T02:41:09.912Z,67.00
2023-05-02T02:42:09.903Z,66.49
2023-05-02T02:43:09.921Z,65.82
2023-05-02T02:44:11.608Z,65.48
2023-05-02T02:45:09.878Z,64.95
2023-05-02T02:46:09.870Z,64.81
2023-05-02T02:47:09.841Z,64.85
2023-05-02T02:48:09.907Z,65.67
2023-05-02T02:49:09.831Z,64.22
2023-05-02T02:50:10.010Z,65.58
2023-05-02T02:51:09.817Z,65.41
2023-05-02T02:52:09.793Z,67.10
2023-05-02T02:53:09.800Z,67.24
2023-05-02T02:54:23.028Z,67.40
2023-05-02T02:55:11.813Z,67.97
2023-05-02T02:56:09.763Z,67.58
2023-05-02T02:57:09.749Z,67.36
2023-05-02T02:58:09.732Z,66.63
2023-05-02T02:59:09.725Z,67.10
2023-05-02T03:00:09.784Z,67.64
2023-05-02T03:01:09.738Z,68.62
2023-05-02T03:02:09.809Z,67.67
2023-05-02T03:03:09.868Z,67.46
2023-05-02T03:04:09.693Z,67.46
2023-05-02T03:05:09.690Z,68.88
2023-05-02T03:06:09.705Z,68.94
2023-05-02T03:07:09.663Z,68.66
2023-05-02T03:08:09.630Z,70.39
2023-05-02T03:09:09.663Z,68.83
2023-05-02T03:10:09.643Z,67.16
2023-05-02T03:11:09.634Z,67.96
2023-05-02T03:12:09.611Z,67.53
2023-05-02T03:13:09.602Z,67.07
2023-05-02T03:14:09.573Z,67.50
2023-05-02T03:15:09.578Z,67.44
2023-05-02T03:16:10.746Z,67.06
2023-05-02T03:17:09.544Z,66.50
2023-05-02T03:18:09.596Z,67.95
2023-05-02T03:19:09.569Z,67.62
2023-05-02T03:20:09.549Z,67.86
2023-05-02T03:21:09.570Z,68.26
2023-05-02T03:22:09.520Z,69.02
2023-05-02T03:23:09.492Z,69.29
2023-05-02T03:24:09.512Z,69.31
2023-05-02T03:25:09.491Z,68.97
2023-05-02T03:26:09.503Z,68.87
2023-05-02T03:27:09.460Z,68.07
2023-05-02T03:28:09.461Z,67.23
2023-05-02T03:29:09.448Z,66.86
2023-05-02T03:30:09.462Z,66.20
2023-05-02T03:31:09.459Z,67.62
2023-05-02T03:32:09.512Z,69.20
2023-05-02T03:33:09.523Z,67.44
2023-05-02T03:34:09.408Z,66.44
2023-05-02T03:35:09.392Z,67.69
2023-05-02T03:36:09.375Z,68.55
2023-05-02T03:37:09.369Z,69.50
2023-05-02T03:38:09.345Z,68.14
2023-05-02T03:39:09.350Z,67.33
2023-05-02T03:40:09.323Z,67.15
2023-05-02T03:41:09.355Z,67.16
2023-05-02T03:42:09.321Z,67.41
2023-05-02T03:43:09.333Z,67.54
2023-05-02T03:44:09.297Z,68.67
2023-05-02T03:45:09.281Z,68.50
2023-05-02T03:46:09.328Z,68.53
2023-05-02T03:47:09.411Z,69.21
2023-05-02T03:48:09.296Z,68.28
2023-05-02T03:49:09.262Z,69.35
2023-05-02T03:50:09.279Z,68.60
2023-05-02T03:51:09.262Z,68.81
2023-05-02T03:52:09.225Z,68.37
2023-05-02T03:53:09.211Z,69.34
2023-05-02T03:54:09.188Z,69.33
2023-05-02T03:55:09.203Z,68.89
2023-05-02T03:56:09.216Z,68.23
2023-05-02T03:57:09.187Z,67.66
2023-05-02T03:58:09.161Z,69.06
2023-05-02T03:59:10.204Z,69.01
2023-05-02T04:00:09.142Z,68.71
2023-05-02T04:01:09.173Z,68.03
2023-05-02T04:02:09.171Z,67.81
2023-05-02T04:03:09.191Z,67.92
2023-05-02T04:04:09.144Z,68.57
2023-05-02T04:05:09.097Z,68.14
2023-05-02T04:06:09.213Z,68.34
2023-05-02T04:07:10.067Z,67.12
2023-05-02T04:08:09.068Z,67.72
2023-05-02T04:09:09.056Z,66.75
2023-05-02T04:10:09.038Z,67.11
2023-05-02T04:11:09.044Z,67.10
2023-05-02T04:12:09.009Z,67.62
2023-05-02T04:13:40.923Z,65.99
2023-05-02T04:14:08.993Z,67.55
2023-05-02T04:15:08.971Z,68.61
2023-05-02T04:16:08.978Z,67.55
2023-05-02T04:17:08.978Z,68.05
2023-05-02T04:18:09.001Z,68.39
2023-05-02T04:19:08.933Z,68.02
2023-05-02T04:20:09.083Z,68.42
2023-05-02T04:21:08.947Z,67.97
2023-05-02T04:22:08.895Z,68.83
2023-05-02T04:23:08.893Z,69.28
2023-05-02T04:24:08.895Z,68.86
2023-05-02T04:25:08.871Z,69.52
2023-05-02T04:26:08.876Z,69.34
2023-05-02T04:27:08.857Z,68.99
2023-05-02T04:28:08.834Z,69.94
2023-05-02T04:29:08.839Z,69.77
2023-05-02T04:30:08.823Z,69.32
2023-05-02T04:31:08.906Z,69.58
2023-05-02T04:32:08.808Z,71.41
2023-05-02T04:33:08.861Z,70.35
2023-05-02T04:34:08.774Z,70.29
2023-05-02T04:35:08.767Z,69.76
2023-05-02T04:36:08.851Z,70.47
2023-05-02T04:37:08.745Z,69.52
2023-05-02T04:38:08.744Z,69.53
2023-05-02T04:39:08.725Z,70.12
2023-05-02T04:40:08.724Z,70.37
2023-05-02T04:41:09.676Z,70.04
2023-05-02T04:42:08.708Z,70.41
2023-05-02T04:43:08.689Z,70.02
2023-05-02T04:44:08.687Z,70.67
2023-05-02T04:45:08.664Z,71.12
2023-05-02T04:46:08.737Z,69.86
2023-05-02T04:47:08.641Z,70.09
2023-05-02T04:48:08.669Z,70.03
2023-05-02T04:49:08.628Z,69.72
2023-05-02T04:50:08.652Z,69.95
2023-05-02T04:51:08.625Z,69.56
2023-05-02T04:52:08.638Z,70.33
2023-05-02T04:53:08.591Z,70.21
2023-05-02T04:54:08.572Z,69.82
2023-05-02T04:55:08.574Z,69.51
2023-05-02T04:56:08.576Z,70.35
2023-05-02T04:57:08.541Z,70.95
2023-05-02T04:58:08.534Z,70.08
2023-05-02T04:59:08.532Z,70.45
2023-05-02T05:00:08.523Z,70.15
2023-05-02T05:01:08.553Z,69.43
2023-05-02T05:02:08.700Z,69.36
2023-05-02T05:03:08.523Z,70.29
2023-05-02T05:04:08.632Z,69.09
2023-05-02T05:05:08.515Z,69.64
2023-05-02T05:06:08.498Z,69.43
2023-05-02T05:07:08.622Z,68.89
2023-05-02T05:08:08.427Z,68.14
2023-05-02T05:09:08.420Z,69.85
2023-05-02T05:10:08.439Z,68.39
2023-05-02T05:11:08.408Z,69.30
2023-05-02T05:12:08.417Z,68.98
2023-05-02T05:13:08.404Z,68.72
2023-05-02T05:14:08.378Z,67.80
2023-05-02T05:15:08.403Z,69.43
2023-05-02T05:16:08.417Z,68.18
2023-05-02T05:17:08.386Z,68.69
2023-05-02T05:18:08.407Z,67.85
2023-05-02T05:19:08.352Z,68.59
2023-05-02T05:20:09.586Z,69.13
2023-05-02T05:21:08.327Z,69.58
2023-05-02T05:22:08.400Z,68.43
2023-05-02T05:23:08.280Z,69.05
2023-05-02T05:24:08.288Z,69.36
2023-05-02T05:25:08.477Z,68.71
2023-05-02T05:26:08.263Z,67.80
2023-05-02T05:27:08.301Z,67.96
2023-05-02T05:28:08.236Z,68.65
2023-05-02T05:29:08.280Z,69.08
2023-05-02T05:30:08.219Z,67.67
2023-05-02T05:31:08.219Z,67.45
2023-05-02T05:32:08.316Z,68.85
2023-05-02T05:33:08.323Z,69.05
2023-05-02T05:34:08.203Z,69.25
2023-05-02T05:35:08.165Z,68.98
2023-05-02T05:36:08.160Z,68.80
2023-05-02T05:37:08.205Z,69.45
2023-05-02T05:38:08.143Z,68.94
2023-05-02T05:39:08.128Z,68.88
2023-05-02T05:40:08.123Z,67.83
2023-05-02T05:41:08.110Z,69.01
2023-05-02T05:42:08.140Z,68.29
2023-05-02T05:43:08.081Z,69.16
2023-05-02T05:44:08.088Z,68.28
2023-05-02T05:45:08.096Z,69.09
2023-05-02T05:46:08.081Z,68.95
2023-05-02T05:47:08.178Z,68.41
2023-05-02T05:48:08.137Z,68.47
2023-05-02T05:49:08.035Z,69.83
2023-05-02T05:50:08.050Z,69.21
2023-05-02T05:51:08.027Z,69.34
2023-05-02T05:52:08.064Z,70.30
2023-05-02T05:53:08.005Z,70.63
2023-05-02T05:54:08.022Z,70.35
2023-05-02T05:55:07.981Z,70.56
2023-05-02T05:56:08.012Z,70.19
2023-05-02T05:57:08.012Z,71.63
2023-05-02T05:58:07.963Z,71.24
2023-05-02T05:59:07.949Z,70.79
2023-05-02T06:00:07.931Z,70.73
2023-05-02T06:01:07.907Z,70.62
2023-05-02T06:02:08.989Z,70.43
2023-05-02T06:03:09.930Z,70.69
2023-05-02T06:04:08.982Z,70.26
2023-05-02T06:05:07.914Z,69.85
2023-05-02T06:06:07.902Z,70.42
2023-05-02T06:07:07.892Z,70.34
2023-05-02T06:08:07.846Z,69.98
2023-05-02T06:09:07.835Z,69.54
2023-05-02T06:10:07.843Z,70.06
2023-05-02T06:11:07.824Z,69.14
2023-05-02T06:12:07.858Z,68.07
2023-05-02T06:13:07.799Z,69.43
2023-05-02T06:14:07.825Z,68.71
2023-05-02T06:15:07.788Z,68.18
2023-05-02T06:16:07.792Z,69.38
2023-05-02T06:17:07.808Z,69.75
2023-05-02T06:18:07.896Z,69.59
2023-05-02T06:19:07.771Z,69.66
2023-05-02T06:20:07.758Z,70.74
2023-05-02T06:21:07.745Z,70.59
2023-05-02T06:22:07.754Z,70.94
2023-05-02T06:23:07.696Z,70.59
2023-05-02T06:24:07.701Z,69.51
2023-05-02T06:25:07.661Z,70.06
2023-05-02T06:26:07.679Z,68.47
2023-05-02T06:27:07.715Z,68.18
2023-05-02T06:28:07.648Z,69.30
2023-05-02T06:29:07.654Z,68.74
2023-05-02T06:30:07.638Z,68.52
2023-05-02T06:31:07.806Z,69.58
2023-05-02T06:32:07.708Z,69.36
2023-05-02T06:33:07.716Z,68.76
2023-05-02T06:34:07.584Z,69.28
2023-05-02T06:35:08.085Z,70.03
2023-05-02T06:36:07.574Z,69.98
2023-05-02T06:37:07.574Z,71.18
2023-05-02T06:38:07.538Z,70.17
2023-05-02T06:39:07.532Z,70.29
2023-05-02T06:40:07.505Z,69.51
2023-05-02T06:41:07.501Z,68.97
2023-05-02T06:42:07.515Z,70.80
2023-05-02T06:43:07.497Z,71.03
2023-05-02T06:44:07.466Z,71.54
2023-05-02T06:45:07.457Z,70.34
2023-05-02T06:46:07.497Z,70.02
2023-05-02T06:47:07.541Z,70.05
2023-05-02T06:48:07.470Z,69.34
2023-05-02T06:49:07.415Z,70.94
2023-05-02T06:50:07.406Z,70.80
2023-05-02T06:51:07.391Z,71.76
2023-05-02T06:52:07.417Z,71.47
2023-05-02T06:53:07.396Z,72.71
2023-05-02T06:54:07.376Z,70.61
2023-05-02T06:55:07.360Z,71.61
2023-05-02T06:56:07.353Z,71.02
2023-05-02T06:57:07.543Z,70.83
2023-05-02T06:58:07.335Z,70.93
2023-05-02T06:59:07.322Z,70.56
2023-05-02T07:00:07.315Z,72.36
2023-05-02T07:01:07.390Z,72.33
2023-05-02T07:02:07.326Z,71.17
2023-05-02T07:03:07.343Z,70.78
2023-05-02T07:04:07.290Z,70.23
2023-05-02T07:05:07.257Z,70.65
2023-05-02T07:06:07.293Z,70.33
2023-05-02T07:07:07.254Z,69.99
2023-05-02T07:08:07.227Z,69.18
2023-05-02T07:09:07.219Z,69.40
2023-05-02T07:10:07.212Z,68.71
2023-05-02T07:11:07.197Z,67.92
2023-05-02T07:12:07.280Z,69.09
2023-05-02T07:13:07.200Z,69.93
2023-05-02T07:14:07.168Z,68.90
2023-05-02T07:15:07.218Z,67.84
2023-05-02T07:16:07.198Z,68.80
2023-05-02T07:17:07.292Z,69.30
2023-05-02T07:18:07.223Z,69.53
2023-05-02T07:19:07.139Z,68.91
2023-05-02T07:20:07.124Z,68.78
2023-05-02T07:21:07.099Z,69.75
2023-05-02T07:22:07.091Z,69.93
2023-05-02T07:23:07.176Z,68.40
2023-05-02T07:24:07.064Z,68.38
2023-05-02T07:25:07.047Z,69.46
2023-05-02T07:26:07.052Z,68.95
2023-05-02T07:27:07.045Z,67.95
2023-05-02T07:28:08.071Z,68.88
2023-05-02T07:29:07.035Z,68.05
2023-05-02T07:30:07.014Z,68.47
2023-05-02T07:31:07.015Z,68.39
2023-05-02T07:32:07.033Z,69.06
2023-05-02T07:33:07.067Z,68.55
2023-05-02T07:34:06.975Z,68.96
2023-05-02T07:35:06.956Z,67.56
2023-05-02T07:36:06.947Z,69.17
2023-05-02T07:37:06.929Z,69.88
2023-05-02T07:38:06.958Z,69.47
2023-05-02T07:39:06.923Z,69.24
2023-05-02T07:40:06.936Z,71.36
2023-05-02T07:41:06.912Z,70.07
2023-05-02T07:42:06.905Z,70.20
2023-05-02T07:43:07.899Z,68.84
2023-05-02T07:44:06.893Z,68.76
2023-05-02T07:45:06.861Z,69.87
2023-05-02T07:46:06.951Z,69.45
2023-05-02T07:47:06.872Z,70.47
2023-05-02T07:48:06.935Z,69.49
2023-05-02T07:49:06.844Z,68.94
2023-05-02T07:50:06.823Z,69.75
2023-05-02T07:51:06.832Z,69.36
2023-05-02T07:52:06.819Z,70.51
2023-05-02T07:53:06.828Z,70.75
2023-05-02T07:54:06.803Z,70.34
2023-05-02T07:55:06.777Z,70.81
2023-05-02T07:56:06.788Z,69.61
2023-05-02T07:57:06.765Z,69.65
2023-05-02T07:58:06.792Z,69.31
2023-05-02T07:59:06.746Z,67.87
2023-05-02T08:00:06.731Z,66.89
2023-05-02T08:01:06.710Z,68.08
2023-05-02T08:02:06.728Z,69.28
2023-05-02T08:03:06.848Z,68.39
2023-05-02T08:04:06.871Z,69.81
2023-05-02T08:05:06.772Z,69.82
2023-05-02T08:06:06.725Z,68.02
2023-05-02T08:07:06.667Z,68.28
2023-05-02T08:08:06.682Z,67.92
2023-05-02T08:09:06.660Z,68.09
2023-05-02T08:10:06.646Z,69.52
2023-05-02T08:11:06.637Z,70.15
2023-05-02T08:12:06.621Z,69.01
2023-05-02T08:13:06.631Z,70.17
2023-05-02T08:14:06.603Z,68.80
2023-05-02T08:15:06.821Z,69.72
2023-05-02T08:16:06.648Z,71.32
2023-05-02T08:17:06.568Z,70.47
2023-05-02T08:18:06.607Z,69.68
2023-05-02T08:19:06.546Z,69.95
2023-05-02T08:20:06.542Z,69.49
2023-05-02T08:21:06.551Z,70.87
2023-05-02T08:22:06.518Z,70.10
2023-05-02T08:23:06.544Z,68.88
2023-05-02T08:24:06.488Z,70.03
2023-05-02T08:25:06.492Z,69.28
2023-05-02T08:26:06.487Z,70.19
2023-05-02T08:27:06.464Z,70.15
2023-05-02T08:28:06.468Z,70.50
2023-05-02T08:29:06.451Z,69.36
2023-05-02T08:30:06.967Z,69.21
2023-05-02T08:31:06.549Z,69.04
2023-05-02T08:32:06.542Z,67.38
2023-05-02T08:33:06.496Z,69.25
2023-05-02T08:34:06.399Z,69.51
2023-05-02T08:35:06.367Z,71.13
2023-05-02T08:36:06.384Z,69.17
2023-05-02T08:37:06.360Z,69.75
2023-05-02T08:38:06.383Z,70.49
2023-05-02T08:39:06.345Z,70.35
2023-05-02T08:40:06.363Z,69.95
2023-05-02T08:41:06.341Z,68.05
2023-05-02T08:42:07.311Z,68.79
2023-05-02T08:43:06.355Z,69.80
2023-05-02T08:44:06.295Z,69.25
2023-05-02T08:45:06.280Z,69.02
2023-05-02T08:46:06.268Z,71.71
2023-05-02T08:47:06.337Z,70.17
2023-05-02T08:48:06.368Z,68.64
2023-05-02T08:49:06.249Z,69.60
2023-05-02T08:50:06.236Z,69.51
2023-05-02T08:51:06.223Z,70.63
2023-05-02T08:52:06.206Z,70.13
2023-05-02T08:53:06.265Z,69.78
2023-05-02T08:54:06.182Z,69.21
2023-05-02T08:55:06.181Z,69.97
2023-05-02T08:56:06.171Z,68.96
2023-05-02T08:57:06.169Z,69.65
2023-05-02T08:58:06.205Z,70.14
2023-05-02T08:59:06.132Z,68.51
2023-05-02T09:00:06.151Z,68.88
2023-05-02T09:01:06.157Z,69.90
2023-05-02T09:02:06.133Z,68.48
2023-05-02T09:03:06.190Z,69.72
2023-05-02T09:04:06.133Z,69.64
2023-05-02T09:05:06.096Z,68.71
2023-05-02T09:06:06.133Z,67.73
2023-05-02T09:07:06.065Z,68.00
2023-05-02T09:08:06.080Z,69.17
2023-05-02T09:09:06.041Z,70.78
2023-05-02T09:10:06.029Z,68.13
2023-05-02T09:11:06.025Z,68.61
2023-05-02T09:12:06.020Z,70.53
2023-05-02T09:13:06.024Z,69.77
2023-05-02T09:14:05.993Z,70.33
2023-05-02T09:15:05.973Z,71.66
2023-05-02T09:16:06.000Z,70.35
2023-05-02T09:17:05.998Z,71.44
2023-05-02T09:18:06.073Z,71.13
2023-05-02T09:19:05.944Z,71.53
2023-05-02T09:20:05.938Z,71.36
2023-05-02T09:21:05.919Z,71.55
2023-05-02T09:22:05.912Z,71.35
2023-05-02T09:23:05.920Z,70.63
2023-05-02T09:24:05.901Z,70.66
2023-05-02T09:25:05.896Z,70.90
2023-05-02T09:26:05.877Z,71.40
2023-05-02T09:27:05.874Z,72.09
2023-05-02T09:28:05.873Z,69.74
2023-05-02T09:29:05.838Z,71.36
2023-05-02T09:30:05.848Z,71.36
2023-05-02T09:31:05.865Z,71.00
2023-05-02T09:32:05.905Z,70.11
2023-05-02T09:33:05.857Z,71.22
2023-05-02T09:34:05.823Z,71.90
2023-05-02T09:35:05.785Z,71.75
2023-05-02T09:36:05.768Z,71.09
2023-05-02T09:37:05.853Z,71.11
2023-05-02T09:38:05.757Z,72.70
2023-05-02T09:39:05.786Z,72.53
2023-05-02T09:40:05.746Z,72.04
2023-05-02T09:41:05.789Z,71.46
2023-05-02T09:42:05.722Z,72.71
2023-05-02T09:43:05.707Z,72.21
2023-05-02T09:44:05.741Z,71.01
2023-05-02T09:45:05.691Z,71.50
2023-05-02T09:46:05.750Z,72.29
2023-05-02T09:47:05.670Z,71.70
2023-05-02T09:48:05.676Z,70.97
2023-05-02T09:49:05.686Z,70.90
2023-05-02T09:50:05.619Z,72.38
2023-05-02T09:51:05.662Z,70.28
2023-05-02T09:52:05.600Z,71.98
2023-05-02T09:53:05.634Z,72.46
2023-05-02T09:54:05.595Z,72.68
2023-05-02T09:55:05.581Z,71.12
2023-05-02T09:56:05.582Z,70.31
2023-05-02T09:57:05.556Z,71.51
2023-05-02T09:58:05.588Z,72.59
2023-05-02T09:59:05.546Z,71.36
2023-05-02T10:00:05.529Z,73.59
2023-05-02T10:01:05.561Z,74.23
2023-05-02T10:02:05.526Z,73.11
2023-05-02T10:03:05.561Z,71.74
2023-05-02T10:04:05.564Z,71.22
2023-05-02T10:05:05.484Z,72.29
2023-05-02T10:06:05.640Z,70.70
2023-05-02T10:07:05.446Z,70.51
2023-05-02T10:08:05.470Z,71.44
2023-05-02T10:09:05.459Z,71.15
2023-05-02T10:10:05.442Z,71.80
2023-05-02T10:11:05.489Z,70.76
2023-05-02T10:12:05.418Z,71.84
2023-05-02T10:13:05.456Z,71.25
2023-05-02T10:14:05.389Z,71.98
2023-05-02T10:15:07.301Z,71.61
2023-05-02T10:16:37.782Z,71.30
2023-05-02T10:17:05.372Z,71.07
2023-05-02T10:18:05.414Z,71.57
2023-05-02T10:19:05.337Z,72.36
2023-05-02T10:20:05.332Z,70.85
2023-05-02T10:21:05.313Z,72.60
2023-05-02T10:22:05.312Z,71.02
2023-05-02T10:23:05.313Z,73.43
2023-05-02T10:24:05.286Z,71.34
2023-05-02T10:25:05.432Z,72.17
2023-05-02T10:26:05.273Z,71.59
2023-05-02T10:27:05.261Z,73.59
2023-05-02T10:28:06.162Z,73.27
2023-05-02T10:29:05.238Z,72.19
2023-05-02T10:30:05.238Z,71.56
2023-05-02T10:31:05.232Z,71.20
2023-05-02T10:32:05.249Z,72.83
2023-05-02T10:33:05.275Z,72.73
2023-05-02T10:34:05.186Z,73.50
2023-05-02T10:35:05.225Z,72.60
2023-05-02T10:36:05.169Z,72.68
2023-05-02T10:37:05.158Z,72.23
2023-05-02T10:38:05.173Z,73.88
2023-05-02T10:39:05.150Z,72.49
2023-05-02T10:40:05.164Z,71.87
2023-05-02T10:41:05.114Z,72.10
2023-05-02T10:42:05.139Z,71.48
2023-05-02T10:43:05.098Z,73.03
2023-05-02T10:44:05.089Z,72.98
2023-05-02T10:45:05.184Z,72.44
2023-05-02T10:46:05.068Z,71.26
2023-05-02T10:47:05.117Z,71.00
2023-05-02T10:48:05.138Z,73.06
2023-05-02T10:49:05.057Z,72.50
2023-05-02T10:50:05.048Z,72.03
2023-05-02T10:51:05.029Z,71.25
2023-05-02T10:52:05.015Z,72.16
2023-05-02T10:53:05.022Z,71.11
2023-05-02T10:54:04.986Z,73.45
2023-05-02T10:55:04.985Z,72.71
2023-05-02T10:56:04.980Z,71.92
2023-05-02T10:57:04.964Z,71.89
2023-05-02T10:58:05.010Z,73.34
2023-05-02T10:59:04.940Z,71.85
2023-05-02T11:00:04.939Z,70.83
2023-05-02T11:01:04.997Z,71.66
2023-05-02T11:02:07.101Z,73.24
2023-05-02T11:03:06.042Z,73.05
2023-05-02T11:04:04.907Z,71.95
2023-05-02T11:05:05.219Z,73.20
2023-05-02T11:06:04.907Z,71.81
2023-05-02T11:07:04.877Z,72.08
2023-05-02T11:08:04.977Z,71.09
2023-05-02T11:09:04.846Z,71.90
2023-05-02T11:10:04.834Z,72.38
2023-05-02T11:11:04.825Z,72.95
2023-05-02T11:12:04.886Z,72.30
2023-05-02T11:13:04.824Z,73.48
2023-05-02T11:14:04.798Z,73.70
2023-05-02T11:15:04.801Z,72.94
2023-05-02T11:16:04.805Z,72.06
2023-05-02T11:17:04.840Z,74.53
2023-05-02T11:18:04.850Z,72.16
2023-05-02T11:19:04.751Z,72.78
2023-05-02T11:20:04.784Z,72.50
2023-05-02T11:21:04.799Z,73.46
2023-05-02T11:22:04.729Z,71.50
2023-05-02T11:23:04.730Z,72.03
2023-05-02T11:24:04.710Z,70.41
2023-05-02T11:25:04.692Z,72.27
2023-05-02T11:26:04.683Z,72.09
2023-05-02T11:27:04.673Z,73.62
2023-05-02T11:28:04.693Z,73.29
2023-05-02T11:29:04.646Z,73.03
2023-05-02T11:30:04.655Z,72.87
2023-05-02T11:31:04.635Z,73.82
2023-05-02T11:32:04.704Z,73.38
2023-05-02T11:33:04.692Z,73.05
2023-05-02T11:34:04.650Z,73.24
2023-05-02T11:35:04.610Z,72.67
2023-05-02T11:36:04.597Z,74.28
2023-05-02T11:37:04.573Z,72.66
2023-05-02T11:38:04.620Z,71.29
2023-05-02T11:39:04.554Z,71.85
2023-05-02T11:40:04.548Z,73.92
2023-05-02T11:41:04.671Z,74.39
2023-05-02T11:42:04.544Z,74.17
2023-05-02T11:43:04.537Z,73.23
2023-05-02T11:44:04.502Z,74.49
2023-05-02T11:45:04.740Z,74.11
2023-05-02T11:46:04.542Z,73.78
2023-05-02T11:47:04.493Z,73.53
2023-05-02T11:48:04.727Z,74.21
2023-05-02T11:49:06.282Z,73.81
2023-05-02T11:50:04.465Z,73.75
2023-05-02T11:51:04.437Z,73.46
2023-05-02T11:52:04.423Z,72.67
2023-05-02T11:53:04.433Z,72.48
2023-05-02T11:54:04.404Z,72.29
2023-05-02T11:55:04.515Z,73.29
2023-05-02T11:56:04.398Z,73.08
2023-05-02T11:57:04.375Z,72.72
2023-05-02T11:58:04.387Z,73.73
2023-05-02T11:59:04.375Z,73.47
2023-05-02T12:00:04.339Z,73.80
2023-05-02T12:01:04.334Z,72.34
2023-05-02T12:02:04.394Z,71.65
2023-05-02T12:03:05.427Z,73.29
2023-05-02T12:04:04.316Z,72.35
2023-05-02T12:05:04.819Z,72.67
2023-05-02T12:06:04.511Z,73.02
2023-05-02T12:07:04.344Z,72.87
2023-05-02T12:08:04.274Z,74.45
2023-05-02T12:09:04.268Z,73.08
2023-05-02T12:10:04.255Z,73.23
2023-05-02T12:11:04.249Z,71.69
2023-05-02T12:12:04.218Z,73.18
2023-05-02T12:13:04.217Z,72.96
2023-05-02T12:14:04.197Z,72.19
2023-05-02T12:15:04.379Z,71.91
2023-05-02T12:16:04.239Z,73.27
2023-05-02T12:17:04.210Z,72.39
2023-05-02T12:18:04.256Z,72.04
2023-05-02T12:19:04.142Z,70.76
2023-05-02T12:20:04.149Z,70.51
2023-05-02T12:21:04.170Z,71.37
2023-05-02T12:22:04.125Z,71.45
2023-05-02T12:23:04.118Z,72.57
2023-05-02T12:24:04.120Z,71.65
2023-05-02T12:25:04.516Z,72.21
2023-05-02T12:26:04.118Z,72.97
2023-05-02T12:27:04.075Z,71.98
2023-05-02T12:28:04.073Z,72.48
2023-05-02T12:29:04.048Z,72.63
2023-05-02T12:30:04.412Z,72.60
2023-05-02T12:31:04.102Z,73.43
2023-05-02T12:32:04.030Z,73.07
2023-05-02T12:33:04.038Z,72.43
2023-05-02T12:34:04.010Z,73.29
2023-05-02T12:35:04.083Z,72.57
2023-05-02T12:36:04.041Z,72.29
2023-05-02T12:37:03.980Z,74.23
2023-05-02T12:38:03.981Z,72.77
2023-05-02T12:39:03.946Z,71.79
2023-05-02T12:40:04.160Z,73.27
2023-05-02T12:41:03.927Z,71.19
2023-05-02T12:42:03.917Z,72.50
2023-05-02T12:43:03.953Z,71.83
2023-05-02T12:44:03.963Z,72.23
2023-05-02T12:45:03.885Z,72.24
2023-05-02T12:46:03.912Z,72.16
2023-05-02T12:47:03.961Z,71.41
2023-05-02T12:48:03.919Z,70.95
2023-05-02T12:49:03.851Z,70.96
2023-05-02T12:50:04.181Z,71.71
2023-05-02T12:51:03.852Z,71.18
2023-05-02T12:52:03.821Z,71.46