createdAt,value
2019-02-14T00:02:00.063Z,22.80
2019-02-14T00:04:28.935Z,26.87
2019-02-14T00:06:57.822Z,28.43
2019-02-14T00:09:26.719Z,25.80
2019-02-14T00:11:55.755Z,23.40
2019-02-14T00:14:24.697Z,21.43
2019-02-14T00:16:53.707Z,20.37
2019-02-14T00:19:22.747Z,18.67
2019-02-14T00:21:51.815Z,21.50
2019-02-14T00:24:20.799Z,24.93
2019-02-14T00:26:49.650Z,23.10
2019-02-14T00:29:18.750Z,27.03
2019-02-14T00:31:47.859Z,27.93
2019-02-14T00:34:16.828Z,25.87
2019-02-14T00:36:45.972Z,26.70
2019-02-14T00:39:14.963Z,24.13
2019-02-14T00:41:43.939Z,24.23
2019-02-14T00:44:12.979Z,23.10
2019-02-14T00:46:42.143Z,19.90
2019-02-14T00:49:11.102Z,23.63
2019-02-14T00:51:39.979Z,24.57
2019-02-14T00:54:09.009Z,26.30
2019-02-14T00:56:37.996Z,24.30
2019-02-14T00:59:06.892Z,27.33
2019-02-14T01:01:35.963Z,24.07
2019-02-14T01:04:04.907Z,25.00
2019-02-14T01:06:33.950Z,28.47
2019-02-14T01:09:03.424Z,25.13
2019-02-14T01:11:32.539Z,26.90
2019-02-14T01:14:01.563Z,23.03
2019-02-14T01:16:30.557Z,22.93
2019-02-14T01:18:59.607Z,26.47
2019-02-14T01:21:28.732Z,22.63
2019-02-14T01:23:57.640Z,24.30
2019-02-14T01:26:26.663Z,30.30
2019-02-14T01:28:55.662Z,28.53
2019-02-14T01:31:24.811Z,24.73
2019-02-14T01:33:53.854Z,28.83
2019-02-14T01:36:22.719Z,26.73
2019-02-14T01:38:51.690Z,26.87
2019-02-14T01:41:20.707Z,24.93
2019-02-14T01:43:49.678Z,21.97
2019-02-14T01:46:18.724Z,25.33
2019-02-14T01:48:47.696Z,21.73
2019-02-14T01:51:16.879Z,23.73
2019-02-14T01:53:45.917Z,21.37
2019-02-14T01:56:14.898Z,25.83
2019-02-14T01:58:43.805Z,24.03
2019-02-14T02:01:12.791Z,24.90
2019-02-14T02:03:41.850Z,21.57
2019-02-14T02:06:10.892Z,22.13
2019-02-14T02:08:39.938Z,22.60
2019-02-14T02:11:09.186Z,23.70
2019-02-14T02:13:38.234Z,23.00
2019-02-14T02:16:07.281Z,23.80
2019-02-14T02:18:37.874Z,21.80
2019-02-14T02:21:06.940Z,20.70
2019-02-14T02:23:35.907Z,30.07
2019-02-14T02:26:04.970Z,29.57
2019-02-14T02:28:34.152Z,26.43
2019-02-14T02:31:03.281Z,27.70
2019-02-14T02:33:32.370Z,29.00
2019-02-14T02:36:01.267Z,24.40
2019-02-14T02:38:30.135Z,26.50
2019-02-14T02:40:59.119Z,25.03
2019-02-14T02:43:28.071Z,27.67
2019-02-14T02:45:57.136Z,27.63
2019-02-14T02:48:26.123Z,27.23
2019-02-14T02:50:55.103Z,28.33
2019-02-14T02:53:24.099Z,26.30
2019-02-14T02:55:53.008Z,29.20
2019-02-14T02:58:22.102Z,27.40
2019-02-14T03:00:51.169Z,29.83
2019-02-14T03:03:20.219Z,29.07
2019-02-14T03:05:49.284Z,28.97
2019-02-14T03:08:18.160Z,27.07
2019-02-14T03:10:47.100Z,24.53
2019-02-14T03:13:16.040Z,29.50
2019-02-14T03:15:45.042Z,28.60
2019-02-14T03:18:14.026Z,19.27
2019-02-14T03:20:43.152Z,27.30
2019-02-14T03:23:12.096Z,27.50
2019-02-14T03:25:41.119Z,28.27
2019-02-14T03:28:10.037Z,33.20
2019-02-14T03:30:39.089Z,26.50
2019-02-14T03:33:08.072Z,28.90
2019-02-14T03:35:37.026Z,28.70
2019-02-14T03:38:06.104Z,28.53
2019-02-14T03:40:35.084Z,30.90
2019-02-14T03:43:04.153Z,27.60
2019-02-14T03:45:33.243Z,31.60
2019-02-14T03:48:02.118Z,31.27
2019-02-14T03:50:31.098Z,30.80
2019-02-14T03:53:00.064Z,33.57
2019-02-14T03:55:28.955Z,32.57
2019-02-14T03:57:57.931Z,21.93
2019-02-14T04:00:26.975Z,32.50
2019-02-14T04:02:56.108Z,29.97
2019-02-14T04:05:25.102Z,29.77
2019-02-14T04:07:54.052Z,29.57
2019-02-14T04:10:23.103Z,30.33
2019-02-14T04:12:52.144Z,29.93
2019-02-14T04:15:21.225Z,32.23
2019-02-14T04:17:50.198Z,30.43
2019-02-14T04:20:19.301Z,24.97
2019-02-14T04:22:48.408Z,28.00
2019-02-14T04:25:17.501Z,30.60
2019-02-14T04:27:46.456Z,34.90
2019-02-14T04:30:15.677Z,31.90
2019-02-14T04:32:44.714Z,32.47
2019-02-14T04:35:13.684Z,32.47
2019-02-14T04:37:42.733Z,35.90
2019-02-14T04:40:12.379Z,33.13
2019-02-14T04:42:41.411Z,35.87
2019-02-14T04:45:10.671Z,36.60
2019-02-14T04:47:39.635Z,34.03
2019-02-14T04:50:08.862Z,30.90
2019-02-14T04:52:38.019Z,31.27
2019-02-14T04:55:07.407Z,32.50
2019-02-14T04:57:36.455Z,34.03
2019-02-14T05:00:06.443Z,33.20
2019-02-14T05:02:35.483Z,36.03
2019-02-14T05:05:04.882Z,33.87
2019-02-14T05:07:33.821Z,33.20
2019-02-14T05:10:03.418Z,35.70
2019-02-14T05:12:32.367Z,32.47
2019-02-14T05:15:01.396Z,31.03
2019-02-14T05:17:30.395Z,40.40
2019-02-14T05:19:59.321Z,35.07
2019-02-14T05:22:28.377Z,36.70
2019-02-14T05:24:57.335Z,35.53
2019-02-14T05:27:26.387Z,33.23
2019-02-14T05:29:55.274Z,32.93
2019-02-14T05:32:24.313Z,34.40
2019-02-14T05:34:53.285Z,32.83
2019-02-14T05:37:22.331Z,36.23
2019-02-14T05:39:51.432Z,33.90
2019-02-14T05:42:20.515Z,34.17
2019-02-14T05:44:49.382Z,31.53
2019-02-14T05:47:18.343Z,33.00
2019-02-14T05:49:47.328Z,36.93
2019-02-14T05:52:16.302Z,35.43
2019-02-14T05:54:45.370Z,37.27
2019-02-14T05:57:14.379Z,33.17
2019-02-14T05:59:43.297Z,34.83
2019-02-14T06:02:12.306Z,35.50
2019-02-14T06:04:41.195Z,35.30
2019-02-14T06:07:10.103Z,37.90
2019-02-14T06:09:39.150Z,36.07
2019-02-14T06:12:08.082Z,32.50
2019-02-14T06:14:56.229Z,35.53
2019-02-14T06:17:25.220Z,34.40
2019-02-14T06:19:54.258Z,33.33
2019-02-14T06:22:23.164Z,32.30
2019-02-14T06:24:52.232Z,33.50
2019-02-14T06:27:21.255Z,35.20
2019-02-14T06:29:50.226Z,36.40
2019-02-14T06:32:19.229Z,38.00
2019-02-14T06:34:48.181Z,34.70
2019-02-14T06:37:17.194Z,36.23
2019-02-14T06:39:46.080Z,38.47
2019-02-14T06:42:15.155Z,34.17
2019-02-14T06:44:44.188Z,38.63
2019-02-14T06:47:13.176Z,37.93
2019-02-14T06:49:42.158Z,36.63
2019-02-14T06:52:11.186Z,38.57
2019-02-14T06:54:40.192Z,33.37
2019-02-14T06:57:09.150Z,37.07
2019-02-14T06:59:38.186Z,37.63
2019-02-14T07:02:07.227Z,33.07
2019-02-14T07:04:36.270Z,33.63
2019-02-14T07:07:05.345Z,35.63
2019-02-14T07:09:34.381Z,33.03
2019-02-14T07:12:03.398Z,33.27
2019-02-14T07:14:32.442Z,29.70
2019-02-14T07:17:01.413Z,29.90
2019-02-14T07:19:30.418Z,32.93
2019-02-14T07:21:59.410Z,33.30
2019-02-14T07:24:28.455Z,36.70
2019-02-14T07:26:57.432Z,38.10
2019-02-14T07:29:26.336Z,39.10
2019-02-14T07:31:55.939Z,36.00
2019-02-14T07:34:24.943Z,36.33
2019-02-14T07:36:54.087Z,33.87
2019-02-14T07:39:23.085Z,33.17
2019-02-14T07:41:52.052Z,33.70
2019-02-14T07:44:21.023Z,32.73
2019-02-14T07:46:50.082Z,37.80
2019-02-14T07:49:18.948Z,34.13
2019-02-14T07:51:48.715Z,33.93
2019-02-14T07:54:17.901Z,34.17
2019-02-14T07:56:47.133Z,34.00
2019-02-14T07:59:16.356Z,30.37
2019-02-14T08:01:45.345Z,32.30
2019-02-14T08:04:14.420Z,35.13
2019-02-14T08:06:43.411Z,31.20
2019-02-14T08:09:12.335Z,29.53
2019-02-14T08:11:41.391Z,29.97
2019-02-14T08:14:10.314Z,28.40
2019-02-14T08:16:39.309Z,27.37
2019-02-14T08:19:08.303Z,25.33
2019-02-14T08:21:37.271Z,24.87
2019-02-14T08:24:06.206Z,27.80
2019-02-14T08:26:35.235Z,29.13
2019-02-14T08:29:04.310Z,25.23
2019-02-14T08:31:33.333Z,24.33
2019-02-14T08:34:02.995Z,26.30
2019-02-14T08:36:32.300Z,26.23
2019-02-14T08:39:01.557Z,24.63
2019-02-14T08:41:31.064Z,24.83
2019-02-14T08:43:59.964Z,25.60
2019-02-14T08:46:28.967Z,25.53
2019-02-14T08:48:58.572Z,27.10
2019-02-14T08:51:27.741Z,26.73
2019-02-14T08:53:57.035Z,24.40
2019-02-14T08:56:26.126Z,27.83
2019-02-14T08:58:55.032Z,22.00
2019-02-14T09:01:24.504Z,25.40
2019-02-14T09:03:53.743Z,25.17
2019-02-14T09:06:22.724Z,25.70
2019-02-14T09:08:51.721Z,26.17
2019-02-14T09:11:20.700Z,23.17
2019-02-14T09:13:49.755Z,24.53
2019-02-14T09:16:18.803Z,27.58
2019-02-14T09:18:47.783Z,23.90
2019-02-14T09:21:16.870Z,25.73
2019-02-14T09:23:45.767Z,22.57
2019-02-14T09:26:14.802Z,26.37
2019-02-14T09:28:43.739Z,28.00
2019-02-14T09:31:12.851Z,25.80
2019-02-14T09:33:41.888Z,25.60
2019-02-14T09:36:10.877Z,26.93
2019-02-14T09:38:39.803Z,25.33
2019-02-14T09:41:08.907Z,27.07
2019-02-14T09:43:38.229Z,24.53
2019-02-14T09:46:07.696Z,26.53
2019-02-14T09:48:36.675Z,26.33
2019-02-14T09:51:06.145Z,24.27
2019-02-14T09:53:35.130Z,24.27
2019-02-14T09:56:04.109Z,24.63
2019-02-14T09:58:33.121Z,25.80
2019-02-14T10:01:02.225Z,22.77
2019-02-14T10:03:31.341Z,25.53
2019-02-14T10:06:00.400Z,22.57
2019-02-14T10:08:29.409Z,22.60
2019-02-14T10:10:58.313Z,23.80
2019-02-14T10:13:27.369Z,25.97
2019-02-14T10:16:02.837Z,33.50
2019-02-14T10:18:31.962Z,25.37
2019-02-14T10:21:00.954Z,28.77
2019-02-14T10:23:29.991Z,25.00
2019-02-14T10:25:59.085Z,22.10
2019-02-14T10:28:28.079Z,22.53
2019-02-14T10:30:57.184Z,21.47
2019-02-14T10:33:26.163Z,21.13
2019-02-14T10:35:55.172Z,20.43
2019-02-14T10:38:24.124Z,20.63
2019-02-14T10:40:53.171Z,22.23
2019-02-14T10:43:22.148Z,21.87
2019-02-14T10:45:51.696Z,19.83
2019-02-14T10:48:20.809Z,22.83
2019-02-14T10:50:49.939Z,24.90
2019-02-14T10:53:19.002Z,22.13
2019-02-14T10:55:48.080Z,21.23
2019-02-14T10:58:17.195Z,19.87
2019-02-14T11:00:46.225Z,24.03
2019-02-14T11:03:15.358Z,21.33
2019-02-14T11:05:45.152Z,22.27
2019-02-14T11:08:14.279Z,26.13
2019-02-14T11:10:43.630Z,20.10
2019-02-14T11:13:12.844Z,20.43
2019-02-14T11:15:42.479Z,23.80
2019-02-14T11:18:11.508Z,19.57
2019-02-14T11:20:40.592Z,18.30
2019-02-14T11:23:09.515Z,20.43
2019-02-14T11:25:38.674Z,19.67
2019-02-14T11:28:07.647Z,20.70
2019-02-14T11:30:36.738Z,18.50
2019-02-14T11:33:05.787Z,22.77
2019-02-14T11:35:34.751Z,16.30
2019-02-14T11:38:03.781Z,17.53
2019-02-14T11:40:32.694Z,19.03
2019-02-14T11:43:02.430Z,17.10
2019-02-14T11:45:35.572Z,17.37
2019-02-14T11:48:04.999Z,17.10
2019-02-14T11:50:34.374Z,18.73
2019-02-14T11:53:03.675Z,16.67
2019-02-14T11:55:32.951Z,17.27
2019-02-14T11:58:02.227Z,16.57
2019-02-14T12:00:31.497Z,17.70
2019-02-14T12:03:00.787Z,19.00
2019-02-14T12:05:29.823Z,18.30
2019-02-14T12:07:58.968Z,18.33
2019-02-14T12:10:28.363Z,18.43
2019-02-14T12:12:57.396Z,17.10
2019-02-14T12:15:27.284Z,16.33
2019-02-14T12:17:56.540Z,17.37
2019-02-14T12:20:25.707Z,16.10
2019-02-14T12:22:54.930Z,14.50
2019-02-14T12:25:24.214Z,16.33
2019-02-14T12:27:53.483Z,16.17
2019-02-14T12:30:23.170Z,15.40
2019-02-14T12:32:52.492Z,18.67
2019-02-14T12:35:21.523Z,15.37
2019-02-14T12:37:51.364Z,16.73
2019-02-14T12:40:21.748Z,17.47
2019-02-14T12:42:50.769Z,17.63
2019-02-14T12:45:23.566Z,17.03
2019-02-14T12:47:51.245Z,17.33
2019-02-14T12:50:24.002Z,16.83
2019-02-14T12:52:53.085Z,17.20
2019-02-14T12:55:22.148Z,17.00
2019-02-14T12:57:52.016Z,19.30
2019-02-14T13:00:21.927Z,18.53
2019-02-14T13:02:51.114Z,17.57
2019-02-14T13:05:20.315Z,16.93
2019-02-14T13:07:49.546Z,17.27
2019-02-14T13:10:18.907Z,16.07
2019-02-14T13:12:48.264Z,17.63
2019-02-14T13:19:01.271Z,15.87
2019-02-14T13:21:34.176Z,17.03
2019-02-14T13:24:09.370Z,25.57
2019-02-14T13:26:44.602Z,16.10
2019-02-14T13:29:13.696Z,16.77
2019-02-14T13:31:45.020Z,39.10
2019-02-14T13:34:14.241Z,15.87
2019-02-14T13:37:08.943Z,16.90
2019-02-14T13:39:46.919Z,16.47
2019-02-14T13:42:16.415Z,16.87
2019-02-14T13:57:14.655Z,18.10
2019-02-14T13:59:44.486Z,16.47
2019-02-14T14:09:05.224Z,20.47
2019-02-14T14:11:35.216Z,17.97
2019-02-14T14:14:27.394Z,17.10
2019-02-14T14:17:20.560Z,18.67
2019-02-14T14:19:56.277Z,17.23
2019-02-14T14:22:28.937Z,16.63
2019-02-14T14:24:58.342Z,17.27
2019-02-14T14:27:27.549Z,15.33
2019-02-14T14:29:58.698Z,16.90
2019-02-14T14:32:27.549Z,16.83
2019-02-14T14:34:56.925Z,15.57
2019-02-14T14:37:25.959Z,16.20
2019-02-14T14:40:14.608Z,15.73
2019-02-14T14:43:05.952Z,16.85
2019-02-14T14:45:59.326Z,15.53
2019-02-14T14:48:34.180Z,15.17
2019-02-14T14:51:03.811Z,15.13
2019-02-14T14:53:33.050Z,15.83
2019-02-14T14:56:07.745Z,15.47
2019-02-14T14:59:15.837Z,16.33
2019-02-14T15:06:17.521Z,15.00
2019-02-14T15:08:53.073Z,16.53
2019-02-14T15:11:51.204Z,15.83
2019-02-14T15:15:17.783Z,15.67
2019-02-14T15:18:11.415Z,15.00
2019-02-14T15:20:58.032Z,15.67
2019-02-14T15:31:08.638Z,16.47
2019-02-14T15:33:49.234Z,18.63
2019-02-14T15:45:51.136Z,18.03
2019-02-14T15:48:20.045Z,17.47
2019-02-14T15:50:51.498Z,17.43
2019-02-14T15:53:21.715Z,16.63
2019-02-14T15:55:50.855Z,18.97
2019-02-14T15:58:19.884Z,17.53
2019-02-14T16:00:49.991Z,19.53
2019-02-14T16:03:19.702Z,18.80
2019-02-14T16:05:48.950Z,19.67
2019-02-14T16:08:19.662Z,17.87
2019-02-14T16:10:49.716Z,20.97
2019-02-14T16:13:19.332Z,20.30
2019-02-14T16:15:48.227Z,19.63
2019-02-14T16:18:17.199Z,19.03
2019-02-14T16:20:46.180Z,20.47
2019-02-14T16:23:15.090Z,21.87
2019-02-14T16:25:44.054Z,20.37
2019-02-14T16:28:13.760Z,22.47
2019-02-14T16:30:42.976Z,20.43
2019-02-14T16:33:11.917Z,20.80
2019-02-14T16:35:41.107Z,22.50
2019-02-14T16:38:11.779Z,22.40
2019-02-14T16:40:40.736Z,21.50
2019-02-14T16:43:09.679Z,22.57
2019-02-14T16:45:38.732Z,21.90
2019-02-14T16:48:07.899Z,22.80
2019-02-14T16:50:36.972Z,24.40
2019-02-14T16:53:06.063Z,23.13
2019-02-14T16:55:35.000Z,22.10
2019-02-14T16:58:04.096Z,23.60
2019-02-14T17:00:33.033Z,22.67
2019-02-14T17:03:02.009Z,23.43
2019-02-14T17:05:30.897Z,23.67
2019-02-14T17:07:59.765Z,23.97
2019-02-14T17:10:36.789Z,24.73
2019-02-14T17:12:59.463Z,22.07
2019-02-14T17:15:28.443Z,27.17
2019-02-14T17:17:57.359Z,22.23
2019-02-14T17:20:26.352Z,21.40
2019-02-14T17:22:55.377Z,21.47
2019-02-14T17:25:24.426Z,26.33
2019-02-14T17:27:53.377Z,22.33
2019-02-14T17:30:22.488Z,25.53
2019-02-14T17:32:51.407Z,23.63
2019-02-14T17:35:20.399Z,26.93
2019-02-14T17:37:49.375Z,23.17
2019-02-14T17:40:18.373Z,22.93
2019-02-14T17:42:47.338Z,25.00
2019-02-14T17:45:16.329Z,27.33
2019-02-14T17:47:45.456Z,26.47
2019-02-14T17:50:14.493Z,23.27
2019-02-14T17:52:43.573Z,26.83
2019-02-14T17:55:12.614Z,28.23
2019-02-14T17:57:41.695Z,28.57
2019-02-14T18:00:11.221Z,26.43
2019-02-14T18:02:40.215Z,24.43
2019-02-14T18:05:09.303Z,22.00
2019-02-14T18:07:38.376Z,25.37
2019-02-14T18:10:08.616Z,23.90
2019-02-14T18:12:37.535Z,23.63
2019-02-14T18:15:08.767Z,23.43
2019-02-14T18:17:37.797Z,23.20
2019-02-14T18:20:07.747Z,26.73
2019-02-14T18:22:36.815Z,23.57
2019-02-14T18:25:07.015Z,24.77
2019-02-14T18:27:35.991Z,24.63
2019-02-14T18:30:05.901Z,24.10
2019-02-14T18:32:34.806Z,23.97
2019-02-14T18:35:04.236Z,23.50
2019-02-14T18:37:33.265Z,26.07
2019-02-14T18:40:02.304Z,24.20
2019-02-14T18:42:31.379Z,23.97
2019-02-14T18:45:00.353Z,21.40
2019-02-14T18:47:29.339Z,23.17
2019-02-14T18:49:58.607Z,25.77
2019-02-14T18:52:27.963Z,28.30
2019-02-14T18:54:56.890Z,26.30
2019-02-14T18:57:25.794Z,26.43
2019-02-14T18:59:54.770Z,25.13
2019-02-14T19:02:23.832Z,28.47
2019-02-14T19:04:52.867Z,25.60
2019-02-14T19:07:21.815Z,22.67
2019-02-14T19:09:50.727Z,23.03
2019-02-14T19:12:19.716Z,26.33
2019-02-14T19:14:48.668Z,25.93
2019-02-14T19:17:17.663Z,23.43
2019-02-14T19:19:46.634Z,22.80
2019-02-14T19:22:15.507Z,28.17
2019-02-14T19:24:44.617Z,23.07
2019-02-14T19:27:13.491Z,30.17
2019-02-14T19:29:42.475Z,25.17
2019-02-14T19:32:11.503Z,24.03
2019-02-14T19:34:40.494Z,22.10
2019-02-14T19:37:09.423Z,21.80
2019-02-14T19:39:38.475Z,26.50
2019-02-14T19:42:07.437Z,22.67
2019-02-14T19:44:36.349Z,25.63
2019-02-14T19:47:05.427Z,24.33
2019-02-14T19:49:34.459Z,25.80
2019-02-14T19:52:03.566Z,23.80
2019-02-14T19:54:32.540Z,26.83
2019-02-14T19:57:01.503Z,26.07
2019-02-14T19:59:30.500Z,28.23
2019-02-14T20:01:59.567Z,25.70
2019-02-14T20:04:28.539Z,23.40
2019-02-14T20:06:57.575Z,25.50
2019-02-14T20:09:26.542Z,28.30
2019-02-14T20:11:55.836Z,25.70
2019-02-14T20:14:24.917Z,23.17
2019-02-14T20:16:53.891Z,24.40
2019-02-14T20:19:22.889Z,28.17
2019-02-14T20:21:51.785Z,26.53
2019-02-14T20:24:20.757Z,23.77
2019-02-14T20:26:49.716Z,22.90
2019-02-14T20:29:18.755Z,28.13
2019-02-14T20:31:47.751Z,28.67
2019-02-14T20:34:16.721Z,27.80
2019-02-14T20:36:45.680Z,26.90
2019-02-14T20:39:14.671Z,26.00
2019-02-14T20:41:45.903Z,23.73
2019-02-14T20:44:14.295Z,24.03
2019-02-14T20:46:43.380Z,20.63
2019-02-14T20:49:12.291Z,22.47
2019-02-14T20:51:41.350Z,24.13
2019-02-14T20:54:10.269Z,24.23
2019-02-14T20:56:39.350Z,22.80
2019-02-14T20:59:08.410Z,24.30
2019-02-14T21:01:37.443Z,21.63
2019-02-14T21:04:06.403Z,19.90
2019-02-14T21:06:35.483Z,22.40
2019-02-14T21:09:05.551Z,20.27
2019-02-14T21:11:34.602Z,23.50
2019-02-14T21:14:03.477Z,21.47
2019-02-14T21:16:32.453Z,21.03
2019-02-14T21:19:01.416Z,20.97
2019-02-14T21:21:30.531Z,19.70
2019-02-14T21:23:59.562Z,18.57
2019-02-14T21:26:28.610Z,19.13
2019-02-14T21:28:57.635Z,17.70
2019-02-14T21:31:26.602Z,18.37
2019-02-14T21:33:55.618Z,20.13
2019-02-14T21:36:24.715Z,20.47
2019-02-14T21:38:53.701Z,17.20
2019-02-14T21:41:22.671Z,15.90
2019-02-14T21:43:51.641Z,16.80
2019-02-14T21:46:20.626Z,17.47
2019-02-14T21:48:49.726Z,18.83
2019-02-14T21:51:18.823Z,21.10
2019-02-14T21:53:47.883Z,19.93
2019-02-14T21:56:16.937Z,16.77
2019-02-14T21:58:45.918Z,20.93
2019-02-14T22:01:16.459Z,18.83
2019-02-14T22:03:45.470Z,19.07
2019-02-14T22:06:14.443Z,21.13
2019-02-14T22:08:43.437Z,17.90
2019-02-14T22:11:12.632Z,17.17
2019-02-14T22:13:41.730Z,17.73
2019-02-14T22:16:10.754Z,16.97
2019-02-14T22:18:39.862Z,15.40
2019-02-14T22:21:09.011Z,17.07
2019-02-14T22:23:38.083Z,15.33
2019-02-14T22:26:07.160Z,14.93
2019-02-14T22:28:36.306Z,14.97
2019-02-14T22:31:05.455Z,15.67
2019-02-14T22:33:34.483Z,14.47
2019-02-14T22:36:03.371Z,14.00
2019-02-14T22:38:32.364Z,14.57
2019-02-14T22:41:01.367Z,13.97
2019-02-14T22:43:30.338Z,12.43
2019-02-14T22:45:59.344Z,13.37
2019-02-14T22:48:28.244Z,13.53
2019-02-14T22:50:57.239Z,15.40
2019-02-14T22:53:26.241Z,14.07
2019-02-14T22:55:55.314Z,14.03
2019-02-14T22:58:24.375Z,14.60
2019-02-14T23:00:57.799Z,13.80
2019-02-14T23:03:26.767Z,14.23
2019-02-14T23:05:55.805Z,14.83
2019-02-14T23:08:24.915Z,16.80
2019-02-14T23:10:53.965Z,11.93
2019-02-14T23:13:22.910Z,12.40
2019-02-14T23:15:51.953Z,14.07
2019-02-14T23:18:20.910Z,12.47
2019-02-14T23:20:49.903Z,12.47
2019-02-14T23:23:18.947Z,13.10
2019-02-14T23:25:47.927Z,13.03
2019-02-14T23:28:16.897Z,13.70
2019-02-14T23:30:45.920Z,13.57
2019-02-14T23:33:14.881Z,14.23
2019-02-14T23:35:43.775Z,12.87
2019-02-14T23:38:12.748Z,15.27
2019-02-14T23:40:41.691Z,14.40
2019-02-14T23:43:10.763Z,13.33
2019-02-14T23:45:39.710Z,14.03
2019-02-14T23:48:08.666Z,16.10
2019-02-14T23:50:37.711Z,12.17
2019-02-14T23:53:06.635Z,12.40
2019-02-14T23:55:35.559Z,15.77
2019-02-14T23:58:04.647Z,12.57
