createdAt,value
2023-05-09T00:00:03.092Z,54.46
2023-05-09T00:01:03.069Z,53.66
2023-05-09T00:02:03.109Z,55.91
2023-05-09T00:03:03.077Z,53.98
2023-05-09T00:04:03.215Z,53.33
2023-05-09T00:05:03.056Z,53.66
2023-05-09T00:06:03.023Z,53.50
2023-05-09T00:07:03.054Z,53.33
2023-05-09T00:08:03.017Z,53.50
2023-05-09T00:09:03.083Z,55.91
2023-05-09T00:10:03.081Z,56.07
2023-05-09T00:11:02.991Z,56.56
2023-05-09T00:12:02.995Z,57.20
2023-05-09T00:13:03.095Z,53.33
2023-05-09T00:14:02.980Z,53.82
2023-05-09T00:15:02.977Z,53.66
2023-05-09T00:16:03.074Z,53.66
2023-05-09T00:17:02.943Z,53.66
2023-05-09T00:18:02.961Z,55.27
2023-05-09T00:19:02.963Z,54.79
2023-05-09T00:20:02.941Z,53.82
2023-05-09T00:21:02.926Z,53.50
2023-05-09T00:22:03.027Z,53.33
2023-05-09T00:23:02.920Z,53.50
2023-05-09T00:24:02.898Z,53.17
2023-05-09T00:25:02.955Z,53.33
2023-05-09T00:26:02.923Z,54.14
2023-05-09T00:27:02.880Z,53.66
2023-05-09T00:28:02.953Z,53.66
2023-05-09T00:29:02.874Z,53.66
2023-05-09T00:30:02.912Z,53.33
2023-05-09T00:31:02.848Z,53.33
2023-05-09T00:32:02.930Z,53.98
2023-05-09T00:33:02.870Z,53.66
2023-05-09T00:34:03.239Z,53.17
2023-05-09T00:35:02.840Z,53.50
2023-05-09T00:36:02.816Z,53.82
2023-05-09T00:37:02.789Z,53.82
2023-05-09T00:38:02.779Z,53.66
2023-05-09T00:39:02.798Z,54.95
2023-05-09T00:40:02.831Z,53.33
2023-05-09T00:41:02.839Z,53.66
2023-05-09T00:42:02.754Z,53.66
2023-05-09T00:43:02.761Z,53.50
2023-05-09T00:44:02.745Z,53.98
2023-05-09T00:45:02.799Z,53.33
2023-05-09T00:46:02.790Z,53.50
2023-05-09T00:47:02.726Z,54.30
2023-05-09T00:48:02.760Z,54.14
2023-05-09T00:49:02.695Z,53.33
2023-05-09T00:50:02.690Z,55.27
2023-05-09T00:51:02.730Z,62.04
2023-05-09T00:52:02.741Z,53.17
2023-05-09T00:53:02.673Z,53.33
2023-05-09T00:54:02.742Z,53.33
2023-05-09T00:55:02.724Z,53.33
2023-05-09T00:56:02.697Z,53.33
2023-05-09T00:57:02.752Z,53.33
2023-05-09T00:58:02.687Z,54.14
2023-05-09T00:59:02.645Z,54.95
2023-05-09T01:00:02.658Z,68.64
2023-05-09T01:01:02.658Z,62.20
2023-05-09T01:02:02.613Z,56.07
2023-05-09T01:03:02.686Z,53.33
2023-05-09T01:04:02.627Z,53.17
2023-05-09T01:05:02.628Z,53.33
2023-05-09T01:06:02.596Z,53.17
2023-05-09T01:07:02.577Z,58.65
2023-05-09T01:08:02.596Z,56.07
2023-05-09T01:09:02.583Z,53.98
2023-05-09T01:10:02.610Z,53.98
2023-05-09T01:11:02.576Z,53.50
2023-05-09T01:12:02.567Z,53.66
2023-05-09T01:13:02.672Z,54.30
2023-05-09T01:14:02.540Z,54.14
2023-05-09T01:15:02.524Z,53.50
2023-05-09T01:16:02.587Z,53.33
2023-05-09T01:17:02.511Z,53.66
2023-05-09T01:18:02.592Z,53.33
2023-05-09T01:19:02.511Z,53.33
2023-05-09T01:20:02.503Z,53.66
2023-05-09T01:21:02.494Z,53.33
2023-05-09T01:22:02.513Z,53.50
2023-05-09T01:23:02.468Z,53.50
2023-05-09T01:24:02.449Z,53.50
2023-05-09T01:25:02.437Z,53.50
2023-05-09T01:26:02.477Z,53.98
2023-05-09T01:27:02.425Z,54.14
2023-05-09T01:28:02.507Z,54.95
2023-05-09T01:29:02.479Z,53.33
2023-05-09T01:30:02.448Z,53.50
2023-05-09T01:31:02.419Z,53.50
2023-05-09T01:32:02.389Z,54.14
2023-05-09T01:33:02.423Z,53.66
2023-05-09T01:34:02.425Z,54.30
2023-05-09T01:35:02.381Z,53.82
2023-05-09T01:36:02.344Z,53.66
2023-05-09T01:37:02.376Z,53.50
2023-05-09T01:38:02.335Z,54.14
2023-05-09T01:39:02.349Z,53.66
2023-05-09T01:40:02.631Z,53.66
2023-05-09T01:41:02.341Z,53.66
2023-05-09T01:42:02.355Z,53.50
2023-05-09T01:43:02.316Z,53.50
2023-05-09T01:44:02.382Z,53.66
2023-05-09T01:45:02.357Z,53.33
2023-05-09T01:46:02.325Z,53.82
2023-05-09T01:47:02.344Z,53.33
2023-05-09T01:48:02.324Z,53.50
2023-05-09T01:49:02.265Z,53.50
2023-05-09T01:50:02.267Z,53.66
2023-05-09T01:51:02.281Z,53.66
2023-05-09T01:52:02.321Z,53.50
2023-05-09T01:53:02.273Z,54.62
2023-05-09T01:54:02.237Z,56.07
2023-05-09T01:55:02.302Z,58.17
2023-05-09T01:56:02.245Z,57.04
2023-05-09T01:57:02.210Z,57.20
2023-05-09T01:58:02.270Z,53.98
2023-05-09T01:59:02.197Z,53.98
2023-05-09T02:00:02.174Z,53.33
2023-05-09T02:01:02.398Z,58.65
2023-05-09T02:02:02.234Z,55.75
2023-05-09T02:03:02.212Z,53.82
2023-05-09T02:04:02.174Z,53.82
2023-05-09T02:05:02.191Z,53.33
2023-05-09T02:06:02.137Z,56.07
2023-05-09T02:07:02.154Z,57.20
2023-05-09T02:08:02.131Z,58.49
2023-05-09T02:09:02.150Z,53.33
2023-05-09T02:10:02.157Z,53.82
2023-05-09T02:11:02.147Z,53.50
2023-05-09T02:12:02.130Z,53.33
2023-05-09T02:13:02.122Z,54.79
2023-05-09T02:14:02.089Z,63.33
2023-05-09T02:15:02.136Z,56.40
2023-05-09T02:16:02.169Z,55.91
2023-05-09T02:17:02.150Z,57.04
2023-05-09T02:18:02.123Z,54.14
2023-05-09T02:19:02.078Z,54.30
2023-05-09T02:20:02.074Z,53.50
2023-05-09T02:21:02.058Z,53.98
2023-05-09T02:22:02.064Z,54.95
2023-05-09T02:23:02.052Z,53.82
2023-05-09T02:24:02.034Z,53.82
2023-05-09T02:25:02.032Z,53.66
2023-05-09T02:26:02.008Z,59.46
2023-05-09T02:27:02.012Z,54.14
2023-05-09T02:28:02.054Z,54.62
2023-05-09T02:29:01.998Z,56.07
2023-05-09T02:30:01.980Z,56.07
2023-05-09T02:31:01.987Z,55.43
2023-05-09T02:32:02.000Z,56.24
2023-05-09T02:33:02.067Z,55.11
2023-05-09T02:34:01.999Z,56.24
2023-05-09T02:35:01.941Z,63.49
2023-05-09T02:36:01.948Z,57.69
2023-05-09T02:37:01.915Z,56.40
2023-05-09T02:38:01.936Z,55.43
2023-05-09T02:39:01.901Z,54.62
2023-05-09T02:40:01.982Z,55.11
2023-05-09T02:41:01.898Z,59.30
2023-05-09T02:42:01.905Z,58.17
2023-05-09T02:43:01.877Z,57.69
2023-05-09T02:44:01.866Z,55.43
2023-05-09T02:45:01.858Z,53.82
2023-05-09T02:46:02.382Z,54.46
2023-05-09T02:47:01.866Z,56.72
2023-05-09T02:48:01.879Z,55.27
2023-05-09T02:49:01.918Z,54.14
2023-05-09T02:50:01.829Z,55.11
2023-05-09T02:51:01.832Z,64.13
2023-05-09T02:52:01.846Z,58.33
2023-05-09T02:53:01.807Z,66.87
2023-05-09T02:54:01.819Z,58.49
2023-05-09T02:55:01.796Z,59.94
2023-05-09T02:56:01.783Z,58.33
2023-05-09T02:57:01.767Z,58.17
2023-05-09T02:58:12.126Z,60.91
2023-05-09T02:59:02.773Z,62.20
2023-05-09T03:00:01.772Z,59.46
2023-05-09T03:01:01.752Z,57.52
2023-05-09T03:02:01.748Z,59.94
2023-05-09T03:03:01.797Z,61.23
2023-05-09T03:04:01.779Z,59.78
2023-05-09T03:05:01.798Z,58.81
2023-05-09T03:06:01.713Z,58.33
2023-05-09T03:07:01.690Z,59.46
2023-05-09T03:08:01.736Z,69.45
2023-05-09T03:09:01.689Z,62.68
2023-05-09T03:10:01.742Z,65.74
2023-05-09T03:11:01.674Z,57.52
2023-05-09T03:12:01.684Z,57.20
2023-05-09T03:13:01.693Z,58.33
2023-05-09T03:14:01.694Z,60.26
2023-05-09T03:15:01.651Z,61.23
2023-05-09T03:16:01.703Z,60.91
2023-05-09T03:17:01.635Z,59.46
2023-05-09T03:18:01.686Z,59.62
2023-05-09T03:19:01.636Z,59.14
2023-05-09T03:20:04.148Z,59.62
2023-05-09T03:21:01.668Z,58.81
2023-05-09T03:22:01.672Z,58.17
2023-05-09T03:23:01.587Z,59.14
2023-05-09T03:24:01.587Z,59.46
2023-05-09T03:25:01.557Z,58.17
2023-05-09T03:26:01.567Z,55.91
2023-05-09T03:27:02.959Z,56.24
2023-05-09T03:28:01.920Z,55.75
2023-05-09T03:29:01.555Z,60.75
2023-05-09T03:30:01.553Z,61.39
2023-05-09T03:31:01.527Z,59.94
2023-05-09T03:32:01.504Z,64.78
2023-05-09T03:33:01.527Z,61.23
2023-05-09T03:34:01.553Z,58.49
2023-05-09T03:35:01.521Z,56.56
2023-05-09T03:36:01.515Z,61.07
2023-05-09T03:37:01.605Z,64.29
2023-05-09T03:38:01.474Z,55.43
2023-05-09T03:39:01.459Z,56.24
2023-05-09T03:40:01.513Z,61.87
2023-05-09T03:41:01.448Z,55.91
2023-05-09T03:42:01.472Z,62.36
2023-05-09T03:43:01.427Z,61.07
2023-05-09T03:44:01.463Z,58.01
2023-05-09T03:45:01.458Z,57.04
2023-05-09T03:46:01.457Z,56.07
2023-05-09T03:47:01.458Z,62.04
2023-05-09T03:48:01.413Z,60.59
2023-05-09T03:49:01.407Z,58.33
2023-05-09T03:50:01.445Z,64.13
2023-05-09T03:51:01.378Z,60.26
2023-05-09T03:52:01.848Z,58.81
2023-05-09T03:53:01.444Z,57.04
2023-05-09T03:54:01.370Z,56.24
2023-05-09T03:55:01.347Z,58.65
2023-05-09T03:56:01.385Z,60.59
2023-05-09T03:57:01.349Z,60.42
2023-05-09T03:58:01.410Z,57.36
2023-05-09T03:59:01.348Z,63.16
2023-05-09T04:00:01.358Z,59.94
2023-05-09T04:01:01.331Z,64.94
2023-05-09T04:02:01.335Z,62.20
2023-05-09T04:03:01.404Z,63.65
2023-05-09T04:04:01.388Z,64.61
2023-05-09T04:05:01.327Z,63.81
2023-05-09T04:06:01.276Z,61.07
2023-05-09T04:07:01.298Z,64.78
2023-05-09T04:08:01.264Z,66.39
2023-05-09T04:09:01.268Z,58.97
2023-05-09T04:10:01.297Z,56.56
2023-05-09T04:11:01.223Z,58.49
2023-05-09T04:12:01.228Z,60.10
2023-05-09T04:13:01.248Z,56.40
2023-05-09T04:14:01.210Z,55.59
2023-05-09T04:15:01.217Z,56.07
2023-05-09T04:16:01.267Z,54.95
2023-05-09T04:17:01.278Z,57.52
2023-05-09T04:18:01.232Z,61.07
2023-05-09T04:19:01.170Z,60.42
2023-05-09T04:20:01.287Z,67.51
2023-05-09T04:21:01.180Z,64.29
2023-05-09T04:22:01.199Z,59.94
2023-05-09T04:23:01.179Z,62.52
2023-05-09T04:24:01.143Z,65.42
2023-05-09T04:25:01.217Z,65.74
2023-05-09T04:26:01.137Z,67.03
2023-05-09T04:27:01.110Z,72.03
2023-05-09T04:28:01.133Z,64.61
2023-05-09T04:29:01.125Z,63.00
2023-05-09T04:30:01.115Z,73.15
2023-05-09T04:31:01.237Z,63.81
2023-05-09T04:32:01.220Z,65.90
2023-05-09T04:33:01.131Z,59.30
2023-05-09T04:34:01.175Z,63.97
2023-05-09T04:35:01.075Z,64.94
2023-05-09T04:36:01.052Z,64.94
2023-05-09T04:37:01.035Z,65.74
2023-05-09T04:38:01.028Z,64.94
2023-05-09T04:39:01.038Z,66.23
2023-05-09T04:40:01.075Z,62.68
2023-05-09T04:41:01.091Z,58.01
2023-05-09T04:42:01.017Z,80.73
2023-05-09T04:43:01.004Z,61.55
2023-05-09T04:44:01.017Z,77.34
2023-05-09T04:45:00.975Z,62.36
2023-05-09T04:46:01.019Z,60.42
2023-05-09T04:47:00.979Z,60.10
2023-05-09T04:48:01.041Z,68.32
2023-05-09T04:49:00.963Z,74.77
2023-05-09T04:50:00.970Z,77.02
2023-05-09T04:51:00.949Z,79.28
2023-05-09T04:52:00.968Z,73.80
2023-05-09T04:53:00.925Z,68.96
2023-05-09T04:54:00.920Z,63.49
2023-05-09T04:55:00.946Z,66.23
2023-05-09T04:56:00.920Z,63.16
2023-05-09T04:57:10.213Z,60.59
2023-05-09T04:58:02.386Z,59.14
2023-05-09T04:59:00.868Z,61.71
2023-05-09T05:00:00.867Z,62.68
2023-05-09T05:01:00.862Z,75.25
2023-05-09T05:02:00.920Z,63.65
2023-05-09T05:03:00.861Z,63.33
2023-05-09T05:04:00.894Z,58.97
2023-05-09T05:05:10.853Z,69.93
2023-05-09T05:06:01.835Z,62.36
2023-05-09T05:07:00.842Z,67.03
2023-05-09T05:08:00.832Z,63.00
2023-05-09T05:09:00.833Z,61.87
2023-05-09T05:10:00.822Z,67.19
2023-05-09T05:11:00.779Z,60.10
2023-05-09T05:12:02.866Z,60.10
2023-05-09T05:13:00.819Z,62.20
2023-05-09T05:14:00.780Z,59.78
2023-05-09T05:15:00.762Z,58.81
2023-05-09T05:16:00.823Z,60.26
2023-05-09T05:17:00.734Z,63.65
2023-05-09T05:18:00.805Z,66.06
2023-05-09T05:19:00.732Z,61.39
2023-05-09T05:20:00.726Z,59.94
2023-05-09T05:21:00.733Z,58.17
2023-05-09T05:22:00.734Z,60.10
2023-05-09T05:23:00.829Z,59.78
2023-05-09T05:24:00.690Z,63.49
2023-05-09T05:25:00.685Z,63.16
2023-05-09T05:26:00.663Z,62.20
2023-05-09T05:27:00.674Z,59.62
2023-05-09T05:28:00.714Z,58.97
2023-05-09T05:29:00.728Z,59.94
2023-05-09T05:30:00.669Z,63.00
2023-05-09T05:31:00.638Z,63.81
2023-05-09T05:32:00.677Z,63.49
2023-05-09T05:33:00.618Z,68.16
2023-05-09T05:34:00.634Z,59.62
2023-05-09T05:35:00.618Z,61.55
2023-05-09T05:36:00.608Z,63.00
2023-05-09T05:37:00.587Z,62.52
2023-05-09T05:38:00.594Z,62.68
2023-05-09T05:39:00.572Z,60.26
2023-05-09T05:40:00.609Z,64.94
2023-05-09T05:41:00.561Z,59.62
2023-05-09T05:42:00.576Z,63.16
2023-05-09T05:43:00.562Z,59.94
2023-05-09T05:44:00.541Z,63.65
2023-05-09T05:45:00.619Z,60.10
2023-05-09T05:46:00.609Z,60.91
2023-05-09T05:47:00.524Z,61.39
2023-05-09T05:48:00.558Z,66.39
2023-05-09T05:49:00.514Z,61.55
2023-05-09T05:50:00.484Z,63.16
2023-05-09T05:51:00.534Z,65.42
2023-05-09T05:52:00.544Z,59.78
2023-05-09T05:53:00.482Z,63.16
2023-05-09T05:54:00.482Z,69.93
2023-05-09T05:55:00.503Z,61.87
2023-05-09T05:56:00.471Z,61.39
2023-05-09T05:57:00.448Z,59.62
2023-05-09T05:58:00.478Z,60.91
2023-05-09T05:59:00.433Z,61.39
2023-05-09T06:00:00.432Z,65.10
2023-05-09T06:01:00.511Z,58.65
2023-05-09T06:02:00.489Z,58.97
2023-05-09T06:03:00.528Z,61.55
2023-05-09T06:04:00.620Z,60.10
2023-05-09T06:05:00.388Z,61.07
2023-05-09T06:06:00.385Z,59.46
2023-05-09T06:07:00.378Z,60.91
2023-05-09T06:08:00.373Z,65.58
2023-05-09T06:09:00.375Z,68.64
2023-05-09T06:10:00.389Z,60.59
2023-05-09T06:11:00.358Z,62.36
2023-05-09T06:12:00.330Z,63.33
2023-05-09T06:13:00.419Z,58.65
2023-05-09T06:14:00.317Z,58.17
2023-05-09T06:15:00.327Z,60.10
2023-05-09T06:16:15.141Z,61.39
2023-05-09T06:17:01.405Z,60.42
2023-05-09T06:18:00.328Z,60.10
2023-05-09T06:19:00.320Z,65.74
2023-05-09T06:20:00.280Z,57.52
2023-05-09T06:21:00.294Z,57.52
2023-05-09T06:22:00.316Z,60.10
2023-05-09T06:23:00.261Z,58.49
2023-05-09T06:24:07.856Z,63.81
2023-05-09T06:25:01.236Z,59.62
2023-05-09T06:26:00.257Z,63.65
2023-05-09T06:27:00.233Z,60.75
2023-05-09T06:28:00.306Z,75.57
2023-05-09T06:29:00.230Z,60.91
2023-05-09T06:30:01.437Z,65.26
2023-05-09T06:31:00.272Z,62.20
2023-05-09T06:32:00.306Z,63.49
2023-05-09T06:33:00.370Z,69.61
2023-05-09T06:34:00.239Z,62.36
2023-05-09T06:35:00.182Z,63.00
2023-05-09T06:36:00.221Z,61.71
2023-05-09T06:37:00.168Z,61.39
2023-05-09T06:38:00.168Z,71.22
2023-05-09T06:39:00.145Z,59.14
2023-05-09T06:40:00.264Z,68.00
2023-05-09T06:41:00.144Z,61.87
2023-05-09T06:42:00.133Z,59.94
2023-05-09T06:43:00.114Z,60.75
2023-05-09T06:44:00.135Z,59.46
2023-05-09T06:45:00.155Z,61.39
2023-05-09T06:46:00.210Z,59.46
2023-05-09T06:47:00.067Z,59.14
2023-05-09T06:48:00.158Z,64.94
2023-05-09T06:49:00.137Z,59.62
2023-05-09T06:50:00.053Z,61.71
2023-05-09T06:51:00.056Z,60.75
2023-05-09T06:52:00.107Z,63.33
2023-05-09T06:53:00.057Z,68.00
2023-05-09T06:54:00.085Z,59.94
2023-05-09T06:55:00.042Z,61.23
2023-05-09T06:56:00.028Z,61.55
2023-05-09T06:57:00.033Z,64.29
2023-05-09T06:58:00.025Z,65.74
2023-05-09T06:59:00.019Z,60.42
2023-05-09T06:59:59.984Z,62.52
2023-05-09T07:00:59.971Z,59.46
2023-05-09T07:02:00.054Z,63.81
2023-05-09T07:03:00.004Z,63.33
2023-05-09T07:04:00.022Z,72.35
2023-05-09T07:05:00.105Z,59.30
2023-05-09T07:05:59.944Z,59.62
2023-05-09T07:06:59.931Z,57.52
2023-05-09T07:07:59.936Z,59.30
2023-05-09T07:08:59.925Z,60.59
2023-05-09T07:10:10.626Z,58.97
2023-05-09T07:11:00.927Z,60.26
2023-05-09T07:11:59.915Z,57.69
2023-05-09T07:12:59.906Z,61.87
2023-05-09T07:13:59.898Z,63.00
2023-05-09T07:14:59.913Z,60.75
2023-05-09T07:15:59.977Z,69.61
2023-05-09T07:17:13.860Z,58.49
2023-05-09T07:18:00.882Z,59.30
2023-05-09T07:18:59.872Z,65.58
2023-05-09T07:19:59.868Z,70.58
2023-05-09T07:20:59.922Z,65.26
2023-05-09T07:21:59.892Z,60.26
2023-05-09T07:22:59.913Z,62.36
2023-05-09T07:23:59.823Z,60.42
2023-05-09T07:24:59.818Z,59.94
2023-05-09T07:25:59.815Z,59.62
2023-05-09T07:26:59.790Z,59.94
2023-05-09T07:27:59.826Z,59.78
2023-05-09T07:28:59.957Z,60.59
2023-05-09T07:29:59.784Z,59.94
2023-05-09T07:30:59.757Z,60.10
2023-05-09T07:31:59.803Z,62.20
2023-05-09T07:32:59.796Z,59.62
2023-05-09T07:33:59.781Z,61.07
2023-05-09T07:34:59.776Z,62.84
2023-05-09T07:35:59.721Z,62.84
2023-05-09T07:36:59.781Z,72.67
2023-05-09T07:37:59.722Z,60.91
2023-05-09T07:38:59.689Z,59.46
2023-05-09T07:39:59.789Z,59.30
2023-05-09T07:40:59.675Z,60.26
2023-05-09T07:41:59.689Z,60.75
2023-05-09T07:42:59.714Z,61.39
2023-05-09T07:43:59.676Z,60.26
2023-05-09T07:44:59.649Z,69.61
2023-05-09T07:45:59.747Z,62.52
2023-05-09T07:46:59.670Z,62.20
2023-05-09T07:47:59.729Z,60.26
2023-05-09T07:48:59.662Z,61.23
2023-05-09T07:49:59.618Z,61.23
2023-05-09T07:50:59.650Z,63.97
2023-05-09T07:51:59.661Z,66.23
2023-05-09T07:52:59.665Z,63.00
2023-05-09T07:53:59.577Z,64.13
2023-05-09T07:54:59.581Z,68.16
2023-05-09T07:55:59.584Z,64.61
2023-05-09T07:56:59.539Z,67.68
2023-05-09T07:57:59.569Z,67.68
2023-05-09T07:58:59.542Z,73.64
2023-05-09T07:59:59.544Z,72.99
2023-05-09T08:00:59.546Z,69.13
2023-05-09T08:01:59.538Z,72.99
2023-05-09T08:02:59.754Z,71.70
2023-05-09T08:03:59.675Z,72.19
2023-05-09T08:04:59.490Z,69.61
2023-05-09T08:05:59.517Z,66.23
2023-05-09T08:06:59.465Z,68.80
2023-05-09T08:07:59.469Z,69.45
2023-05-09T08:08:59.464Z,76.05
2023-05-09T08:09:59.476Z,70.42
2023-05-09T08:10:59.461Z,64.29
2023-05-09T08:11:59.441Z,68.64
2023-05-09T08:12:59.508Z,74.44
2023-05-09T08:13:59.432Z,65.26
2023-05-09T08:14:59.431Z,62.68
2023-05-09T08:15:59.851Z,60.75
2023-05-09T08:16:59.395Z,60.75
2023-05-09T08:17:59.442Z,59.30
2023-05-09T08:18:59.405Z,58.17
2023-05-09T08:19:59.383Z,59.14
2023-05-09T08:20:59.394Z,59.30
2023-05-09T08:21:59.402Z,75.73
2023-05-09T08:22:59.368Z,58.49
2023-05-09T08:23:59.365Z,60.59
2023-05-09T08:24:59.432Z,57.85
2023-05-09T08:25:59.427Z,61.39
2023-05-09T08:26:59.346Z,60.42
2023-05-09T08:27:59.353Z,72.19
2023-05-09T08:28:59.296Z,78.47
2023-05-09T08:29:59.309Z,67.68
2023-05-09T08:30:59.290Z,60.26
2023-05-09T08:31:59.309Z,61.23
2023-05-09T08:32:59.326Z,68.16
2023-05-09T08:33:59.316Z,61.71
2023-05-09T08:34:59.288Z,61.55
2023-05-09T08:35:59.288Z,64.61
2023-05-09T08:36:59.256Z,61.07
2023-05-09T08:37:59.246Z,70.58
2023-05-09T08:38:59.235Z,59.30
2023-05-09T08:39:59.274Z,59.30
2023-05-09T08:40:59.311Z,58.97
2023-05-09T08:41:59.228Z,71.06
2023-05-09T08:42:59.230Z,58.33
2023-05-09T08:43:59.208Z,65.90
2023-05-09T08:44:59.207Z,62.20
2023-05-09T08:45:59.339Z,61.39
2023-05-09T08:46:59.277Z,61.07
2023-05-09T08:47:59.203Z,61.07
2023-05-09T08:48:59.166Z,63.81
2023-05-09T08:49:59.141Z,61.87
2023-05-09T08:50:59.123Z,63.00
2023-05-09T08:51:59.181Z,61.23
2023-05-09T08:52:59.175Z,62.04
2023-05-09T08:53:59.110Z,58.81
2023-05-09T08:54:59.110Z,61.71
2023-05-09T08:55:59.104Z,60.59
2023-05-09T08:56:59.157Z,61.39
2023-05-09T08:57:59.159Z,61.07
2023-05-09T08:58:59.187Z,60.42
2023-05-09T08:59:59.074Z,59.94
2023-05-09T09:00:59.087Z,58.81
2023-05-09T09:01:59.122Z,59.30
2023-05-09T09:02:59.126Z,59.78
2023-05-09T09:03:59.097Z,59.78
2023-05-09T09:04:59.054Z,60.75
2023-05-09T09:05:59.130Z,60.42
2023-05-09T09:06:59.036Z,57.20
2023-05-09T09:07:59.002Z,59.46
2023-05-09T09:08:59.018Z,60.42
2023-05-09T09:09:59.051Z,59.62
2023-05-09T09:10:59.016Z,60.91
2023-05-09T09:11:59.015Z,60.10
2023-05-09T09:12:59.079Z,61.71
2023-05-09T09:13:58.985Z,58.97
2023-05-09T09:14:58.990Z,68.64
2023-05-09T09:15:59.158Z,70.74
2023-05-09T09:16:58.975Z,68.80
2023-05-09T09:17:59.014Z,62.36
2023-05-09T09:18:59.221Z,62.52
2023-05-09T09:19:58.925Z,60.10
2023-05-09T09:20:58.935Z,64.78
2023-05-09T09:21:59.157Z,62.20
2023-05-09T09:22:58.919Z,60.42
2023-05-09T09:23:58.914Z,60.10
2023-05-09T09:24:58.942Z,63.00
2023-05-09T09:25:59.880Z,63.16
2023-05-09T09:26:58.938Z,61.23
2023-05-09T09:27:59.083Z,58.81
2023-05-09T09:28:58.952Z,68.00
2023-05-09T09:29:58.876Z,59.78
2023-05-09T09:30:58.855Z,67.68
2023-05-09T09:31:58.884Z,64.94
2023-05-09T09:32:58.880Z,61.87
2023-05-09T09:33:58.981Z,71.22
2023-05-09T09:34:58.828Z,61.39
2023-05-09T09:35:58.798Z,62.20
2023-05-09T09:36:58.822Z,59.46
2023-05-09T09:37:59.874Z,60.91
2023-05-09T09:38:58.858Z,60.42
2023-05-09T09:39:58.833Z,59.30
2023-05-09T09:40:58.810Z,61.71
2023-05-09T09:41:58.778Z,58.81
2023-05-09T09:42:58.801Z,61.23
2023-05-09T09:43:58.887Z,60.75
2023-05-09T09:44:58.793Z,57.20
2023-05-09T09:45:58.825Z,59.94
2023-05-09T09:46:58.737Z,64.45
2023-05-09T09:47:58.809Z,60.42
2023-05-09T09:48:58.699Z,62.52
2023-05-09T09:49:58.728Z,59.30
2023-05-09T09:50:58.719Z,60.26
2023-05-09T09:51:58.793Z,63.33
2023-05-09T09:52:58.690Z,61.23
2023-05-09T09:53:58.717Z,60.42
2023-05-09T09:54:58.672Z,59.78
2023-05-09T09:55:58.824Z,61.07
2023-05-09T09:56:58.676Z,58.97
2023-05-09T09:57:58.710Z,67.84
2023-05-09T09:58:58.638Z,70.09
2023-05-09T09:59:58.696Z,67.19
2023-05-09T10:00:58.660Z,67.35
2023-05-09T10:01:58.661Z,60.10
2023-05-09T10:02:58.704Z,61.55
2023-05-09T10:03:58.706Z,62.84
2023-05-09T10:04:58.694Z,60.42
2023-05-09T10:05:58.607Z,60.42
2023-05-09T10:06:58.596Z,61.55
2023-05-09T10:07:58.564Z,61.87
2023-05-09T10:08:58.568Z,63.16
2023-05-09T10:09:58.618Z,61.07
2023-05-09T10:10:58.636Z,59.30
2023-05-09T10:11:58.530Z,61.07
2023-05-09T10:12:58.635Z,60.75
2023-05-09T10:13:58.592Z,58.49
2023-05-09T10:14:58.519Z,59.78
2023-05-09T10:15:58.697Z,65.10
2023-05-09T10:16:58.665Z,68.96
2023-05-09T10:17:58.643Z,59.94
2023-05-09T10:18:58.584Z,61.55
2023-05-09T10:19:58.526Z,59.78
2023-05-09T10:20:58.554Z,64.29
2023-05-09T10:21:58.883Z,60.59
2023-05-09T10:22:58.485Z,60.42
2023-05-09T10:23:58.459Z,59.30
2023-05-09T10:24:58.470Z,59.30
2023-05-09T10:25:58.425Z,68.80
2023-05-09T10:26:58.430Z,60.26
2023-05-09T10:27:58.486Z,61.55
2023-05-09T10:28:58.522Z,60.59
2023-05-09T10:29:58.427Z,59.30
2023-05-09T10:30:58.468Z,60.26
2023-05-09T10:31:58.439Z,62.20
2023-05-09T10:32:58.516Z,59.62
2023-05-09T10:33:58.406Z,62.04
2023-05-09T10:34:58.378Z,61.71
2023-05-09T10:35:58.380Z,62.52
2023-05-09T10:36:58.344Z,60.91
2023-05-09T10:37:58.402Z,60.75
2023-05-09T10:38:58.365Z,61.23
2023-05-09T10:39:58.361Z,58.65
2023-05-09T10:40:58.388Z,59.14
2023-05-09T10:41:58.333Z,58.33
2023-05-09T10:42:58.301Z,68.80
2023-05-09T10:43:58.314Z,63.65
2023-05-09T10:44:58.294Z,56.88
2023-05-09T10:45:58.406Z,60.75
2023-05-09T10:46:58.436Z,68.64
2023-05-09T10:47:58.352Z,68.80
2023-05-09T10:48:59.400Z,67.51
2023-05-09T10:49:58.273Z,58.33
2023-05-09T10:50:58.317Z,61.39
2023-05-09T10:51:58.318Z,59.62
2023-05-09T10:52:58.240Z,59.78
2023-05-09T10:53:58.273Z,60.10
2023-05-09T10:54:58.232Z,59.46
2023-05-09T10:55:58.216Z,61.71
2023-05-09T10:56:58.211Z,60.75
2023-05-09T10:57:58.292Z,61.87
2023-05-09T10:58:58.179Z,72.99
2023-05-09T10:59:58.186Z,66.06
2023-05-09T11:00:58.318Z,61.87
2023-05-09T11:01:58.234Z,60.42
2023-05-09T11:02:58.289Z,62.04
2023-05-09T11:03:58.281Z,59.30
2023-05-09T11:04:58.230Z,59.14
2023-05-09T11:05:58.215Z,58.17
2023-05-09T11:06:58.140Z,60.26
2023-05-09T11:07:58.202Z,68.64
2023-05-09T11:08:58.127Z,63.81
2023-05-09T11:09:58.241Z,60.10
2023-05-09T11:10:58.192Z,63.49
2023-05-09T11:11:58.158Z,61.87
2023-05-09T11:12:58.486Z,65.10
2023-05-09T11:13:58.135Z,65.42
2023-05-09T11:14:58.185Z,60.91
2023-05-09T11:15:58.257Z,60.42
2023-05-09T11:16:58.129Z,66.87
2023-05-09T11:17:58.174Z,65.58
2023-05-09T11:18:58.126Z,71.38
2023-05-09T11:19:58.126Z,60.59
2023-05-09T11:20:58.154Z,62.84
2023-05-09T11:21:58.195Z,60.26
2023-05-09T11:22:58.114Z,62.52
2023-05-09T11:23:58.072Z,60.26
2023-05-09T11:24:58.093Z,61.23
2023-05-09T11:25:58.091Z,69.29
2023-05-09T11:26:58.065Z,60.75
2023-05-09T11:27:58.560Z,61.71
2023-05-09T11:28:58.093Z,60.10
2023-05-09T11:29:58.066Z,61.39
2023-05-09T11:30:58.020Z,60.91
2023-05-09T11:31:58.048Z,61.23
2023-05-09T11:32:58.109Z,61.87
2023-05-09T11:33:58.036Z,60.91
2023-05-09T11:34:58.188Z,66.06
2023-05-09T11:35:58.034Z,63.81
2023-05-09T11:36:58.022Z,82.34
2023-05-09T11:37:59.040Z,78.31
2023-05-09T11:38:57.965Z,59.30
2023-05-09T11:39:58.128Z,64.78
2023-05-09T11:40:57.942Z,60.91
2023-05-09T11:41:57.903Z,60.10
2023-05-09T11:42:58.821Z,62.84
2023-05-09T11:43:57.879Z,59.30
2023-05-09T11:44:57.925Z,61.39
2023-05-09T11:45:58.004Z,60.59
2023-05-09T11:46:57.876Z,65.26
2023-05-09T11:47:57.931Z,66.39
2023-05-09T11:48:57.894Z,59.30
2023-05-09T11:49:57.903Z,70.90
2023-05-09T11:50:57.891Z,66.39
2023-05-09T11:51:57.944Z,70.09
2023-05-09T11:52:57.956Z,61.87
2023-05-09T11:53:57.841Z,61.23
2023-05-09T11:54:57.909Z,62.04
2023-05-09T11:55:57.902Z,63.49
2023-05-09T11:56:57.792Z,61.07
2023-05-09T11:57:59.989Z,59.46
2023-05-09T11:58:57.790Z,62.04
2023-05-09T11:59:57.845Z,62.84
2023-05-09T12:00:57.799Z,61.39
2023-05-09T12:01:57.791Z,62.52
2023-05-09T12:02:58.918Z,62.04
2023-05-09T12:03:57.891Z,59.94
2023-05-09T12:04:57.828Z,59.14
2023-05-09T12:05:57.732Z,59.14
2023-05-09T12:06:57.710Z,61.39
2023-05-09T12:07:57.815Z,58.01
2023-05-09T12:08:57.796Z,60.26
2023-05-09T12:09:57.803Z,61.23
2023-05-09T12:10:57.739Z,59.14
2023-05-09T12:11:57.697Z,59.94
2023-05-09T12:12:57.715Z,59.30
2023-05-09T12:13:57.673Z,60.59
2023-05-09T12:14:57.668Z,60.26
2023-05-09T12:15:57.742Z,63.00
2023-05-09T12:16:57.673Z,63.49
2023-05-09T12:17:57.650Z,61.23
2023-05-09T12:18:57.687Z,61.23
2023-05-09T12:19:57.630Z,58.01
2023-05-09T12:20:57.629Z,65.42
2023-05-09T12:21:57.786Z,66.71
2023-05-09T12:22:57.652Z,61.39
2023-05-09T12:23:57.610Z,61.87
2023-05-09T12:24:57.695Z,60.91
2023-05-09T12:25:57.818Z,60.42
2023-05-09T12:26:57.647Z,60.91
2023-05-09T12:27:59.700Z,58.81
2023-05-09T12:28:57.653Z,61.87
2023-05-09T12:29:57.616Z,60.91
2023-05-09T12:30:57.716Z,60.91
2023-05-09T12:31:57.584Z,64.61
2023-05-09T12:32:57.672Z,61.55
2023-05-09T12:33:57.896Z,59.94
2023-05-09T12:34:57.525Z,61.23
2023-05-09T12:35:57.528Z,61.07
2023-05-09T12:36:57.521Z,60.26
2023-05-09T12:37:57.489Z,61.23
2023-05-09T12:38:57.544Z,60.10
2023-05-09T12:39:57.564Z,58.17
2023-05-09T12:40:57.534Z,58.33
2023-05-09T12:42:01.473Z,59.46
2023-05-09T12:42:57.572Z,59.46
2023-05-09T12:43:57.488Z,60.42
2023-05-09T12:44:57.452Z,61.39
2023-05-09T12:45:57.526Z,60.91
2023-05-09T12:46:57.569Z,62.52
2023-05-09T12:47:58.516Z,60.26
2023-05-09T12:48:57.528Z,60.59
2023-05-09T12:49:57.410Z,59.14
2023-05-09T12:50:57.409Z,59.62
2023-05-09T12:51:57.534Z,59.78