createdAt,value
2023-04-18T00:00:17.454Z,22.36
2023-04-18T00:01:17.406Z,22.34
2023-04-18T00:02:17.485Z,22.33
2023-04-18T00:03:17.514Z,22.34
2023-04-18T00:04:17.558Z,22.34
2023-04-18T00:05:17.327Z,22.31
2023-04-18T00:06:17.327Z,22.26
2023-04-18T00:07:17.335Z,22.21
2023-04-18T00:08:17.326Z,22.21
2023-04-18T00:09:17.376Z,22.18
2023-04-18T00:10:17.308Z,22.16
2023-04-18T00:11:17.208Z,22.14
2023-04-18T00:12:17.457Z,22.15
2023-04-18T00:13:17.269Z,22.16
2023-04-18T00:14:17.256Z,22.14
2023-04-18T00:15:17.366Z,22.12
2023-04-18T00:16:17.321Z,22.12
2023-04-18T00:17:17.270Z,22.08
2023-04-18T00:18:17.321Z,22.03
2023-04-18T00:19:17.505Z,21.99
2023-04-18T00:20:17.298Z,21.99
2023-04-18T00:21:17.225Z,22.01
2023-04-18T00:22:17.211Z,22.03
2023-04-18T00:23:17.198Z,22.04
2023-04-18T00:24:18.171Z,22.06
2023-04-18T00:25:17.156Z,22.10
2023-04-18T00:26:17.133Z,22.12
2023-04-18T00:27:17.058Z,22.14
2023-04-18T00:28:17.063Z,22.16
2023-04-18T00:29:17.046Z,22.21
2023-04-18T00:30:17.067Z,22.22
2023-04-18T00:31:17.077Z,22.23
2023-04-18T00:32:17.123Z,22.25
2023-04-18T00:33:17.002Z,22.23
2023-04-18T00:34:16.983Z,22.22
2023-04-18T00:35:16.991Z,22.22
2023-04-18T00:36:17.020Z,22.21
2023-04-18T00:37:17.025Z,22.19
2023-04-18T00:38:16.928Z,22.22
2023-04-18T00:39:16.937Z,22.22
2023-04-18T00:40:16.957Z,22.22
2023-04-18T00:41:18.081Z,22.22
2023-04-18T00:42:16.951Z,22.23
2023-04-18T00:43:16.945Z,22.23
2023-04-18T00:44:16.972Z,22.21
2023-04-18T00:45:16.987Z,22.15
2023-04-18T00:46:16.933Z,22.15
2023-04-18T00:47:16.969Z,22.14
2023-04-18T00:48:16.876Z,22.12
2023-04-18T00:49:16.938Z,22.10
2023-04-18T00:50:16.813Z,22.08
2023-04-18T00:51:16.855Z,22.08
2023-04-18T00:52:16.831Z,22.12
2023-04-18T00:53:16.872Z,22.16
2023-04-18T00:54:16.840Z,22.19
2023-04-18T00:55:16.844Z,22.22
2023-04-18T00:56:16.829Z,22.26
2023-04-18T00:57:16.743Z,22.30
2023-04-18T00:58:16.764Z,22.33
2023-04-18T00:59:16.770Z,22.33
2023-04-18T01:00:16.805Z,22.36
2023-04-18T01:01:16.871Z,22.34
2023-04-18T01:02:16.840Z,22.34
2023-04-18T01:03:16.855Z,22.34
2023-04-18T01:04:17.109Z,22.34
2023-04-18T01:05:16.807Z,22.34
2023-04-18T01:06:17.514Z,22.34
2023-04-18T01:07:16.814Z,22.36
2023-04-18T01:08:16.612Z,22.36
2023-04-18T01:09:16.632Z,22.33
2023-04-18T01:10:16.730Z,22.30
2023-04-18T01:11:16.644Z,22.23
2023-04-18T01:12:16.722Z,22.23
2023-04-18T01:13:17.255Z,22.25
2023-04-18T01:14:16.567Z,22.23
2023-04-18T01:15:16.667Z,22.23
2023-04-18T01:16:16.708Z,22.25
2023-04-18T01:17:16.579Z,22.26
2023-04-18T01:18:16.700Z,22.26
2023-04-18T01:19:16.700Z,22.30
2023-04-18T01:20:16.511Z,22.31
2023-04-18T01:21:16.590Z,22.36
2023-04-18T01:22:16.632Z,22.38
2023-04-18T01:23:16.630Z,22.38
2023-04-18T01:24:16.846Z,22.41
2023-04-18T01:25:16.632Z,22.41
2023-04-18T01:26:16.526Z,22.38
2023-04-18T01:27:16.561Z,22.36
2023-04-18T01:28:16.540Z,22.36
2023-04-18T01:29:17.076Z,22.36
2023-04-18T01:30:16.552Z,22.36
2023-04-18T01:31:16.567Z,22.33
2023-04-18T01:32:16.466Z,22.30
2023-04-18T01:33:16.505Z,22.28
2023-04-18T01:34:16.495Z,22.30
2023-04-18T01:35:16.395Z,22.28
2023-04-18T01:36:16.497Z,22.25
2023-04-18T01:37:16.529Z,22.23
2023-04-18T01:38:16.416Z,22.23
2023-04-18T01:39:16.411Z,22.23
2023-04-18T01:40:16.441Z,22.25
2023-04-18T01:41:16.439Z,22.25
2023-04-18T01:42:16.452Z,22.23
2023-04-18T01:43:16.370Z,22.23
2023-04-18T01:44:16.386Z,22.22
2023-04-18T01:45:16.348Z,22.23
2023-04-18T01:46:16.307Z,22.22
2023-04-18T01:47:16.378Z,22.21
2023-04-18T01:48:16.392Z,22.21
2023-04-18T01:49:17.027Z,22.18
2023-04-18T01:50:16.197Z,22.18
2023-04-18T01:51:16.315Z,22.18
2023-04-18T01:52:16.607Z,22.16
2023-04-18T01:53:16.304Z,22.18
2023-04-18T01:54:16.720Z,22.19
2023-04-18T01:55:16.324Z,22.16
2023-04-18T01:56:16.213Z,22.14
2023-04-18T01:57:16.429Z,22.12
2023-04-18T01:58:16.148Z,22.12
2023-04-18T01:59:16.140Z,22.12
2023-04-18T02:00:16.151Z,22.03
2023-04-18T02:01:16.309Z,21.99
2023-04-18T02:02:16.151Z,21.99
2023-04-18T02:03:16.140Z,21.99
2023-04-18T02:04:16.366Z,22.03
2023-04-18T02:05:16.101Z,22.01
2023-04-18T02:06:15.986Z,22.00
2023-04-18T02:07:16.308Z,22.00
2023-04-18T02:08:16.101Z,22.01
2023-04-18T02:09:16.002Z,22.04
2023-04-18T02:10:16.088Z,22.03
2023-04-18T02:11:16.054Z,22.03
2023-04-18T02:12:16.035Z,22.03
2023-04-18T02:13:15.934Z,22.04
2023-04-18T02:14:16.059Z,22.07
2023-04-18T02:15:15.956Z,22.08
2023-04-18T02:16:15.955Z,22.14
2023-04-18T02:17:15.926Z,22.15
2023-04-18T02:18:15.935Z,22.08
2023-04-18T02:19:15.964Z,22.01
2023-04-18T02:20:15.890Z,21.96
2023-04-18T02:21:15.856Z,21.94
2023-04-18T02:22:15.867Z,21.94
2023-04-18T02:23:15.873Z,21.97
2023-04-18T02:24:15.881Z,21.99
2023-04-18T02:25:15.834Z,21.96
2023-04-18T02:26:15.826Z,21.84
2023-04-18T02:27:15.836Z,21.80
2023-04-18T02:28:15.848Z,21.80
2023-04-18T02:29:15.803Z,21.81
2023-04-18T02:30:15.833Z,21.85
2023-04-18T02:31:15.845Z,21.88
2023-04-18T02:32:15.775Z,21.89
2023-04-18T02:33:15.730Z,21.91
2023-04-18T02:34:17.215Z,21.92
2023-04-18T02:35:16.359Z,21.97
2023-04-18T02:36:17.228Z,22.00
2023-04-18T02:37:15.794Z,22.03
2023-04-18T02:38:15.658Z,22.04
2023-04-18T02:39:16.216Z,22.06
2023-04-18T02:40:16.092Z,22.07
2023-04-18T02:41:15.626Z,22.10
2023-04-18T02:42:15.633Z,22.14
2023-04-18T02:43:15.592Z,22.16
2023-04-18T02:44:15.695Z,22.15
2023-04-18T02:45:15.706Z,22.12
2023-04-18T02:46:16.602Z,22.10
2023-04-18T02:47:15.614Z,22.08
2023-04-18T02:48:15.687Z,22.06
2023-04-18T02:49:15.532Z,22.07
2023-04-18T02:50:15.546Z,22.04
2023-04-18T02:51:15.552Z,22.06
2023-04-18T02:52:16.060Z,22.04
2023-04-18T02:53:15.657Z,22.07
2023-04-18T02:54:15.766Z,22.08
2023-04-18T02:55:15.481Z,22.12
2023-04-18T02:56:15.571Z,22.14
2023-04-18T02:57:15.488Z,22.12
2023-04-18T02:58:16.112Z,22.12
2023-04-18T02:59:16.038Z,22.06
2023-04-18T03:00:15.526Z,21.96
2023-04-18T03:01:15.448Z,21.92
2023-04-18T03:02:15.526Z,21.92
2023-04-18T03:03:15.588Z,21.92
2023-04-18T03:04:16.224Z,21.94
2023-04-18T03:05:18.019Z,21.96
2023-04-18T03:06:15.451Z,21.99
2023-04-18T03:07:15.462Z,21.97
2023-04-18T03:08:15.360Z,21.94
2023-04-18T03:09:15.462Z,21.94
2023-04-18T03:10:16.070Z,21.96
2023-04-18T03:11:16.096Z,21.97
2023-04-18T03:12:15.491Z,21.97
2023-04-18T03:13:15.382Z,22.00
2023-04-18T03:14:15.516Z,22.00
2023-04-18T03:15:15.389Z,22.03
2023-04-18T03:16:15.436Z,22.04
2023-04-18T03:17:15.399Z,22.06
2023-04-18T03:18:16.042Z,22.07
2023-04-18T03:19:15.233Z,22.08
2023-04-18T03:20:15.320Z,22.08
2023-04-18T03:21:15.245Z,22.10
2023-04-18T03:22:15.777Z,22.12
2023-04-18T03:23:15.255Z,22.12
2023-04-18T03:24:15.357Z,22.10
2023-04-18T03:25:15.171Z,22.10
2023-04-18T03:26:15.182Z,22.10
2023-04-18T03:27:15.182Z,22.12
2023-04-18T03:28:15.187Z,22.10
2023-04-18T03:29:15.181Z,22.10
2023-04-18T03:30:15.102Z,22.08
2023-04-18T03:31:15.171Z,22.07
2023-04-18T03:32:15.205Z,22.06
2023-04-18T03:33:16.045Z,22.04
2023-04-18T03:34:16.044Z,22.03
2023-04-18T03:35:15.114Z,22.01
2023-04-18T03:36:15.112Z,21.85
2023-04-18T03:37:15.046Z,21.83
2023-04-18T03:38:15.046Z,21.78
2023-04-18T03:39:15.054Z,21.78
2023-04-18T03:40:15.580Z,21.80
2023-04-18T03:41:14.974Z,21.81
2023-04-18T03:42:14.971Z,21.84
2023-04-18T03:43:14.981Z,21.85
2023-04-18T03:44:15.295Z,21.88
2023-04-18T03:45:14.895Z,21.89
2023-04-18T03:46:14.957Z,21.89
2023-04-18T03:47:14.908Z,21.89
2023-04-18T03:48:15.110Z,21.91
2023-04-18T03:49:15.002Z,21.91
2023-04-18T03:50:14.904Z,21.91
2023-04-18T03:51:14.821Z,21.92
2023-04-18T03:52:14.836Z,21.89
2023-04-18T03:53:14.849Z,21.91
2023-04-18T03:54:15.075Z,21.91
2023-04-18T03:55:14.752Z,21.84
2023-04-18T03:56:14.769Z,21.83
2023-04-18T03:57:14.779Z,21.81
2023-04-18T03:58:14.778Z,21.81
2023-04-18T03:59:14.789Z,21.83
2023-04-18T04:00:14.792Z,21.80
2023-04-18T04:01:14.696Z,21.75
2023-04-18T04:02:14.759Z,21.74
2023-04-18T04:03:14.789Z,21.74
2023-04-18T04:04:15.034Z,21.70
2023-04-18T04:05:14.750Z,21.70
2023-04-18T04:06:14.729Z,21.69
2023-04-18T04:07:14.746Z,21.69
2023-04-18T04:08:14.638Z,21.66
2023-04-18T04:09:14.654Z,21.65
2023-04-18T04:10:14.665Z,21.66
2023-04-18T04:11:14.757Z,21.65
2023-04-18T04:12:14.673Z,21.65
2023-04-18T04:13:14.576Z,21.66
2023-04-18T04:14:14.772Z,21.69
2023-04-18T04:15:14.588Z,21.70
2023-04-18T04:16:14.586Z,21.72
2023-04-18T04:17:15.518Z,21.70
2023-04-18T04:18:14.500Z,21.68
2023-04-18T04:19:14.522Z,21.65
2023-04-18T04:20:14.594Z,21.65
2023-04-18T04:21:14.523Z,21.65
2023-04-18T04:22:14.529Z,21.66
2023-04-18T04:23:14.555Z,21.65
2023-04-18T04:24:15.605Z,21.68
2023-04-18T04:25:14.554Z,21.70
2023-04-18T04:26:14.457Z,21.72
2023-04-18T04:27:14.559Z,21.75
2023-04-18T04:28:14.476Z,21.77
2023-04-18T04:29:14.474Z,21.78
2023-04-18T04:30:14.484Z,21.80
2023-04-18T04:31:14.488Z,21.81
2023-04-18T04:32:14.382Z,21.81
2023-04-18T04:33:14.552Z,21.83
2023-04-18T04:34:14.673Z,21.84
2023-04-18T04:35:14.414Z,21.84
2023-04-18T04:36:14.545Z,21.83
2023-04-18T04:37:14.358Z,21.84
2023-04-18T04:38:14.356Z,21.83
2023-04-18T04:39:14.373Z,21.83
2023-04-18T04:40:14.282Z,21.81
2023-04-18T04:41:14.448Z,21.80
2023-04-18T04:42:14.351Z,21.77
2023-04-18T04:43:14.295Z,21.77
2023-04-18T04:44:14.478Z,21.74
2023-04-18T04:45:14.270Z,21.72
2023-04-18T04:46:14.588Z,21.70
2023-04-18T04:47:14.202Z,21.69
2023-04-18T04:48:14.216Z,21.66
2023-04-18T04:49:14.220Z,21.65
2023-04-18T04:50:14.229Z,21.65
2023-04-18T04:51:14.247Z,21.63
2023-04-18T04:52:14.159Z,21.65
2023-04-18T04:53:14.154Z,21.65
2023-04-18T04:54:14.443Z,21.65
2023-04-18T04:55:14.179Z,21.65
2023-04-18T04:56:14.163Z,21.65
2023-04-18T04:57:15.087Z,21.66
2023-04-18T04:58:14.181Z,21.69
2023-04-18T04:59:14.239Z,21.70
2023-04-18T05:00:14.108Z,21.70
2023-04-18T05:01:14.174Z,21.75
2023-04-18T05:02:14.175Z,21.75
2023-04-18T05:03:14.191Z,21.78
2023-04-18T05:04:14.385Z,21.78
2023-04-18T05:05:14.096Z,21.80
2023-04-18T05:06:14.020Z,21.81
2023-04-18T05:07:14.155Z,21.84
2023-04-18T05:08:14.020Z,21.85
2023-04-18T05:09:13.954Z,21.88
2023-04-18T05:10:13.975Z,21.85
2023-04-18T05:11:14.079Z,21.85
2023-04-18T05:12:13.975Z,21.83
2023-04-18T05:13:14.014Z,21.84
2023-04-18T05:14:14.186Z,21.83
2023-04-18T05:15:14.098Z,21.84
2023-04-18T05:16:13.932Z,21.84
2023-04-18T05:17:14.006Z,21.84
2023-04-18T05:18:14.017Z,21.80
2023-04-18T05:19:14.032Z,21.77
2023-04-18T05:20:13.900Z,21.77
2023-04-18T05:21:14.163Z,21.77
2023-04-18T05:22:13.836Z,21.78
2023-04-18T05:23:13.841Z,21.77
2023-04-18T05:24:14.153Z,21.78
2023-04-18T05:25:13.941Z,21.78
2023-04-18T05:26:13.869Z,21.77
2023-04-18T05:27:14.066Z,21.77
2023-04-18T05:28:13.881Z,21.78
2023-04-18T05:29:13.794Z,21.77
2023-04-18T05:30:13.789Z,21.77
2023-04-18T05:31:13.814Z,21.78
2023-04-18T05:32:13.700Z,21.74
2023-04-18T05:33:13.701Z,21.72
2023-04-18T05:34:13.932Z,21.69
2023-04-18T05:35:13.844Z,21.69
2023-04-18T05:36:13.781Z,21.68
2023-04-18T05:37:13.746Z,21.68
2023-04-18T05:38:13.720Z,21.69
2023-04-18T05:39:13.694Z,21.68
2023-04-18T05:40:13.635Z,21.68
2023-04-18T05:41:13.721Z,21.66
2023-04-18T05:42:17.123Z,21.69
2023-04-18T05:43:13.715Z,21.68
2023-04-18T05:44:13.600Z,21.65
2023-04-18T05:45:13.584Z,21.62
2023-04-18T05:46:13.636Z,21.60
2023-04-18T05:47:13.726Z,21.58
2023-04-18T05:48:13.625Z,21.59
2023-04-18T05:49:13.618Z,21.60
2023-04-18T05:50:13.490Z,21.59
2023-04-18T05:51:13.543Z,21.60
2023-04-18T05:52:13.638Z,21.62
2023-04-18T05:53:13.631Z,21.65
2023-04-18T05:54:13.797Z,21.66
2023-04-18T05:55:13.552Z,21.69
2023-04-18T05:56:13.462Z,21.70
2023-04-18T05:57:14.355Z,21.72
2023-04-18T05:58:13.484Z,21.72
2023-04-18T05:59:13.464Z,21.70
2023-04-18T06:00:14.635Z,21.72
2023-04-18T06:01:13.489Z,21.72
2023-04-18T06:02:13.628Z,21.74
2023-04-18T06:03:13.566Z,21.74
2023-04-18T06:04:14.158Z,21.74
2023-04-18T06:05:13.661Z,21.74
2023-04-18T06:06:14.166Z,21.74
2023-04-18T06:07:13.401Z,21.70
2023-04-18T06:08:13.442Z,21.70
2023-04-18T06:09:13.345Z,21.72
2023-04-18T06:10:13.405Z,21.72
2023-04-18T06:11:13.352Z,21.74
2023-04-18T06:12:13.601Z,21.72
2023-04-18T06:13:13.297Z,21.72
2023-04-18T06:14:13.664Z,21.72
2023-04-18T06:15:13.272Z,21.70
2023-04-18T06:16:13.290Z,21.69
2023-04-18T06:17:13.220Z,21.69
2023-04-18T06:18:13.580Z,21.69
2023-04-18T06:19:13.213Z,21.70
2023-04-18T06:20:13.209Z,21.70
2023-04-18T06:21:13.204Z,21.70
2023-04-18T06:22:13.225Z,21.74
2023-04-18T06:23:13.244Z,21.74
2023-04-18T06:24:13.520Z,21.72
2023-04-18T06:25:13.152Z,21.75
2023-04-18T06:26:13.153Z,21.75
2023-04-18T06:27:24.422Z,21.77
2023-04-18T06:28:13.134Z,21.78
2023-04-18T06:29:13.097Z,21.80
2023-04-18T06:30:13.151Z,21.81
2023-04-18T06:31:13.147Z,21.80
2023-04-18T06:32:13.052Z,21.78
2023-04-18T06:33:13.090Z,21.80
2023-04-18T06:34:13.447Z,21.80
2023-04-18T06:35:13.112Z,21.80
2023-04-18T06:36:13.134Z,21.78
2023-04-18T06:37:13.019Z,21.78
2023-04-18T06:38:13.005Z,21.77
2023-04-18T06:39:13.009Z,21.75
2023-04-18T06:40:13.016Z,21.74
2023-04-18T06:41:13.018Z,21.72
2023-04-18T06:42:13.063Z,21.72
2023-04-18T06:43:12.957Z,21.72
2023-04-18T06:44:12.934Z,21.74
2023-04-18T06:45:12.942Z,21.74
2023-04-18T06:46:13.072Z,21.75
2023-04-18T06:47:12.952Z,21.74
2023-04-18T06:48:12.966Z,21.74
2023-04-18T06:49:12.897Z,21.74
2023-04-18T06:50:12.976Z,21.72
2023-04-18T06:51:12.981Z,21.74
2023-04-18T06:52:12.952Z,21.72
2023-04-18T06:53:12.900Z,21.72
2023-04-18T06:54:13.143Z,21.72
2023-04-18T06:55:12.831Z,21.74
2023-04-18T06:56:12.942Z,21.75
2023-04-18T06:57:12.823Z,21.75
2023-04-18T06:58:12.857Z,21.77
2023-04-18T06:59:13.052Z,21.77
2023-04-18T07:00:12.728Z,21.77
2023-04-18T07:01:12.821Z,21.77
2023-04-18T07:02:12.959Z,21.77
2023-04-18T07:03:13.028Z,21.77
2023-04-18T07:04:13.173Z,21.77
2023-04-18T07:05:12.789Z,21.77
2023-04-18T07:06:12.684Z,21.78
2023-04-18T07:07:12.740Z,21.77
2023-04-18T07:08:12.683Z,21.78
2023-04-18T07:09:12.733Z,21.78
2023-04-18T07:10:12.706Z,21.78
2023-04-18T07:11:12.710Z,21.78
2023-04-18T07:12:12.621Z,21.77
2023-04-18T07:13:12.645Z,21.80
2023-04-18T07:14:12.846Z,21.78
2023-04-18T07:15:12.637Z,21.80
2023-04-18T07:16:12.669Z,21.80
2023-04-18T07:17:12.706Z,21.81
2023-04-18T07:18:14.549Z,21.84
2023-04-18T07:19:12.557Z,21.84
2023-04-18T07:20:14.254Z,21.84
2023-04-18T07:21:12.585Z,21.85
2023-04-18T07:22:12.596Z,21.85
2023-04-18T07:23:12.563Z,21.84
2023-04-18T07:24:12.703Z,21.85
2023-04-18T07:25:12.499Z,21.84
2023-04-18T07:26:12.489Z,21.83
2023-04-18T07:27:12.487Z,21.84
2023-04-18T07:28:12.501Z,21.84
2023-04-18T07:29:12.456Z,21.83
2023-04-18T07:30:12.426Z,21.83
2023-04-18T07:31:12.455Z,21.84
2023-04-18T07:32:12.467Z,21.85
2023-04-18T07:33:12.458Z,21.84
2023-04-18T07:34:12.648Z,21.88
2023-04-18T07:35:12.372Z,21.89
2023-04-18T07:36:12.370Z,21.89
2023-04-18T07:37:14.673Z,21.89
2023-04-18T07:38:12.361Z,21.88
2023-04-18T07:39:12.367Z,21.88
2023-04-18T07:40:12.735Z,21.85
2023-04-18T07:41:12.313Z,21.85
2023-04-18T07:42:12.316Z,21.85
2023-04-18T07:43:12.283Z,21.85
2023-04-18T07:44:12.517Z,21.89
2023-04-18T07:45:12.708Z,21.91
2023-04-18T07:46:12.339Z,21.89
2023-04-18T07:47:12.249Z,21.89
2023-04-18T07:48:12.297Z,21.89
2023-04-18T07:49:12.502Z,21.89
2023-04-18T07:50:12.479Z,21.89
2023-04-18T07:51:12.353Z,21.88
2023-04-18T07:52:12.189Z,21.89
2023-04-18T07:53:12.359Z,21.88
2023-04-18T07:54:12.276Z,21.88
2023-04-18T07:55:12.888Z,21.88
2023-04-18T07:56:12.276Z,21.89
2023-04-18T07:57:12.214Z,21.89
2023-04-18T07:58:12.119Z,21.89
2023-04-18T07:59:12.444Z,21.89
2023-04-18T08:00:13.115Z,21.89
2023-04-18T08:01:12.106Z,21.91
2023-04-18T08:02:13.191Z,21.91
2023-04-18T08:03:12.724Z,21.92
2023-04-18T08:04:12.326Z,21.91
2023-04-18T08:05:12.227Z,21.92
2023-04-18T08:06:12.076Z,21.91
2023-04-18T08:07:12.045Z,21.92
2023-04-18T08:08:12.154Z,21.94
2023-04-18T08:09:12.310Z,21.91
2023-04-18T08:10:12.169Z,21.89
2023-04-18T08:11:12.080Z,21.89
2023-04-18T08:12:11.987Z,21.89
2023-04-18T08:13:11.974Z,21.89
2023-04-18T08:14:12.926Z,21.89
2023-04-18T08:15:12.010Z,21.89
2023-04-18T08:16:12.552Z,21.91
2023-04-18T08:17:11.913Z,21.89
2023-04-18T08:18:11.917Z,21.91
2023-04-18T08:19:12.170Z,21.89
2023-04-18T08:20:13.758Z,21.89
2023-04-18T08:21:11.947Z,21.89
2023-04-18T08:22:12.669Z,21.91
2023-04-18T08:23:13.215Z,21.91
2023-04-18T08:24:11.843Z,21.92
2023-04-18T08:25:11.849Z,21.91
2023-04-18T08:26:11.877Z,21.94
2023-04-18T08:27:11.878Z,21.94
2023-04-18T08:28:11.966Z,21.96
2023-04-18T08:29:12.011Z,21.96
2023-04-18T08:30:11.806Z,21.96
2023-04-18T08:31:11.823Z,21.92
2023-04-18T08:32:12.118Z,21.92
2023-04-18T08:33:11.817Z,21.92
2023-04-18T08:34:11.726Z,21.91
2023-04-18T08:35:11.820Z,21.91
2023-04-18T08:36:11.743Z,21.91
2023-04-18T08:37:11.746Z,21.92
2023-04-18T08:38:11.826Z,21.92
2023-04-18T08:39:12.278Z,21.91
2023-04-18T08:40:11.770Z,21.89
2023-04-18T08:41:11.661Z,21.89
2023-04-18T08:42:11.679Z,21.91
2023-04-18T08:43:11.678Z,21.94
2023-04-18T08:44:11.757Z,21.92
2023-04-18T08:45:12.619Z,21.94
2023-04-18T08:46:11.625Z,21.91
2023-04-18T08:47:11.606Z,21.89
2023-04-18T08:48:11.920Z,21.88
2023-04-18T08:49:12.141Z,21.88
2023-04-18T08:50:11.634Z,21.85
2023-04-18T08:51:12.135Z,21.84
2023-04-18T08:52:11.630Z,21.85
2023-04-18T08:53:11.550Z,21.89
2023-04-18T08:54:11.558Z,21.89
2023-04-18T08:55:12.163Z,21.91
2023-04-18T08:56:11.774Z,21.94
2023-04-18T08:57:11.464Z,21.92
2023-04-18T08:58:11.470Z,21.92
2023-04-18T08:59:11.645Z,21.92
2023-04-18T09:00:11.489Z,21.91
2023-04-18T09:01:11.567Z,21.88
2023-04-18T09:02:11.732Z,21.85
2023-04-18T09:03:12.132Z,21.83
2023-04-18T09:04:11.520Z,21.83
2023-04-18T09:05:11.749Z,21.84
2023-04-18T09:06:11.426Z,21.80
2023-04-18T09:07:11.459Z,21.78
2023-04-18T09:08:11.548Z,21.80
2023-04-18T09:09:11.545Z,21.80
2023-04-18T09:10:11.542Z,21.77
2023-04-18T09:11:11.460Z,21.75
2023-04-18T09:12:11.361Z,21.75
2023-04-18T09:13:11.370Z,21.77
2023-04-18T09:14:11.532Z,21.77
2023-04-18T09:15:11.384Z,21.78
2023-04-18T09:16:11.412Z,21.81
2023-04-18T09:17:11.401Z,21.83
2023-04-18T09:18:11.522Z,21.83
2023-04-18T09:19:11.420Z,21.85
2023-04-18T09:20:11.311Z,21.85
2023-04-18T09:21:11.320Z,21.85
2023-04-18T09:22:11.226Z,21.85
2023-04-18T09:23:11.641Z,21.88
2023-04-18T09:24:11.442Z,21.89
2023-04-18T09:25:11.237Z,21.89
2023-04-18T09:26:11.363Z,21.89
2023-04-18T09:27:11.243Z,21.89
2023-04-18T09:28:11.169Z,21.89
2023-04-18T09:29:11.236Z,21.89
2023-04-18T09:30:11.155Z,21.91
2023-04-18T09:31:12.319Z,21.91
2023-04-18T09:32:11.192Z,21.89
2023-04-18T09:33:11.109Z,21.91
2023-04-18T09:34:11.121Z,21.92
2023-04-18T09:35:11.106Z,21.94
2023-04-18T09:36:11.124Z,21.96
2023-04-18T09:37:11.364Z,21.99
2023-04-18T09:38:11.129Z,22.00
2023-04-18T09:39:11.030Z,22.00
2023-04-18T09:40:11.131Z,22.03
2023-04-18T09:41:11.044Z,22.03
2023-04-18T09:42:11.145Z,22.03
2023-04-18T09:43:11.049Z,22.04
2023-04-18T09:44:14.047Z,22.07
2023-04-18T09:45:10.987Z,22.07
2023-04-18T09:46:11.019Z,22.07
2023-04-18T09:47:10.986Z,22.07
2023-04-18T09:48:11.167Z,22.08
2023-04-18T09:49:11.302Z,22.12
2023-04-18T09:50:10.918Z,22.12
2023-04-18T09:51:10.999Z,22.12
2023-04-18T09:52:10.932Z,22.12
2023-04-18T09:53:10.932Z,22.14
2023-04-18T09:54:11.048Z,22.14
2023-04-18T09:55:10.935Z,22.15
2023-04-18T09:56:10.934Z,22.15
2023-04-18T09:57:10.853Z,22.15
2023-04-18T09:58:10.956Z,22.14
2023-04-18T09:59:10.863Z,22.14
2023-04-18T10:00:10.862Z,22.16
2023-04-18T10:01:10.919Z,22.18
2023-04-18T10:02:10.804Z,22.16
2023-04-18T10:03:10.911Z,22.16
2023-04-18T10:04:10.839Z,22.18
2023-04-18T10:05:11.745Z,22.18
2023-04-18T10:06:10.796Z,22.19
2023-04-18T10:07:11.637Z,22.21
2023-04-18T10:08:10.769Z,22.22
2023-04-18T10:09:10.958Z,22.23
2023-04-18T10:10:11.236Z,22.23
2023-04-18T10:11:10.713Z,22.23
2023-04-18T10:12:10.843Z,22.23
2023-04-18T10:13:10.648Z,22.23
2023-04-18T10:14:10.755Z,22.22
2023-04-18T10:15:10.775Z,22.22
2023-04-18T10:16:10.762Z,22.22
2023-04-18T10:17:10.673Z,22.21
2023-04-18T10:18:10.700Z,22.21
2023-04-18T10:19:10.711Z,22.19
2023-04-18T10:20:10.687Z,22.21
2023-04-18T10:21:10.586Z,22.21
2023-04-18T10:22:10.592Z,22.21
2023-04-18T10:23:10.606Z,22.21
2023-04-18T10:24:10.559Z,22.23
2023-04-18T10:25:10.527Z,22.21
2023-04-18T10:26:10.611Z,22.21
2023-04-18T10:27:10.722Z,22.19
2023-04-18T10:28:10.542Z,22.19
2023-04-18T10:29:10.548Z,22.19
2023-04-18T10:30:10.536Z,22.19
2023-04-18T10:31:10.527Z,22.18
2023-04-18T10:32:10.467Z,22.18
2023-04-18T10:33:18.361Z,22.19
2023-04-18T10:34:10.490Z,22.18
2023-04-18T10:35:10.489Z,22.16
2023-04-18T10:36:10.595Z,22.16
2023-04-18T10:37:10.377Z,22.15
2023-04-18T10:38:10.698Z,22.16
2023-04-18T10:39:10.613Z,22.16
2023-04-18T10:40:10.507Z,22.16
2023-04-18T10:41:10.377Z,22.15
2023-04-18T10:42:10.384Z,22.16
2023-04-18T10:43:10.337Z,22.14
2023-04-18T10:44:10.874Z,22.08
2023-04-18T10:45:10.452Z,22.07
2023-04-18T10:46:20.536Z,22.07
2023-04-18T10:47:10.402Z,22.08
2023-04-18T10:48:10.386Z,22.10
2023-04-18T10:49:10.273Z,22.10
2023-04-18T10:50:10.617Z,22.14
2023-04-18T10:51:10.441Z,22.14
2023-04-18T10:52:11.717Z,22.15
2023-04-18T10:53:10.294Z,22.15
2023-04-18T10:54:10.313Z,22.18
2023-04-18T10:55:10.470Z,22.18
2023-04-18T10:56:15.694Z,22.16
2023-04-18T10:57:10.274Z,22.15
2023-04-18T10:58:10.179Z,22.16
2023-04-18T10:59:10.494Z,22.16
2023-04-18T11:00:10.198Z,22.18
2023-04-18T11:01:10.296Z,22.19
2023-04-18T11:02:10.250Z,22.16
2023-04-18T11:03:10.299Z,22.12
2023-04-18T11:04:10.224Z,22.15
2023-04-18T11:05:10.177Z,22.21
2023-04-18T11:06:10.129Z,22.26
2023-04-18T11:07:10.216Z,22.31
2023-04-18T11:08:10.092Z,22.33
2023-04-18T11:09:11.203Z,22.31
2023-04-18T11:10:10.165Z,22.33
2023-04-18T11:11:10.062Z,22.36
2023-04-18T11:12:10.124Z,22.38
2023-04-18T11:13:10.100Z,22.38
2023-04-18T11:14:10.142Z,22.38
2023-04-18T11:15:10.045Z,22.40
2023-04-18T11:16:10.131Z,22.43
2023-04-18T11:17:10.101Z,22.43
2023-04-18T11:18:10.107Z,22.43
2023-04-18T11:19:10.091Z,22.44
2023-04-18T11:20:09.998Z,22.43
2023-04-18T11:21:10.154Z,22.38
2023-04-18T11:22:09.965Z,22.34
2023-04-18T11:23:09.961Z,22.31
2023-04-18T11:24:09.953Z,22.28
2023-04-18T11:25:09.977Z,22.26
2023-04-18T11:26:10.753Z,22.28
2023-04-18T11:27:09.993Z,22.28
2023-04-18T11:28:10.701Z,22.28
2023-04-18T11:29:09.988Z,22.30
2023-04-18T11:30:10.026Z,22.33
2023-04-18T11:31:09.911Z,22.38
2023-04-18T11:32:10.055Z,22.38
2023-04-18T11:33:09.941Z,22.46
2023-04-18T11:34:09.917Z,22.49
2023-04-18T11:35:09.840Z,22.52
2023-04-18T11:36:12.860Z,22.56
2023-04-18T11:37:09.851Z,22.59
2023-04-18T11:38:09.750Z,22.59
2023-04-18T11:39:09.756Z,22.59
2023-04-18T11:40:09.857Z,22.59
2023-04-18T11:41:09.759Z,22.61
2023-04-18T11:42:09.811Z,22.59
2023-04-18T11:43:09.772Z,22.59
2023-04-18T11:44:09.684Z,22.63
2023-04-18T11:45:10.096Z,22.63
2023-04-18T11:46:09.902Z,22.62
2023-04-18T11:47:09.694Z,22.56
2023-04-18T11:48:10.441Z,22.53
2023-04-18T11:49:09.675Z,22.51
2023-04-18T11:50:09.737Z,22.52
2023-04-18T11:51:09.769Z,22.51
2023-04-18T11:52:09.620Z,22.52
2023-04-18T11:53:09.678Z,22.47
2023-04-18T11:54:09.712Z,22.43
2023-04-18T11:55:09.653Z,22.30
2023-04-18T11:56:09.563Z,22.22
2023-04-18T11:57:10.352Z,22.16
2023-04-18T11:58:09.629Z,22.14
2023-04-18T11:59:09.639Z,22.10
2023-04-18T12:00:09.639Z,22.07
2023-04-18T12:01:09.488Z,22.06
2023-04-18T12:02:16.074Z,22.07
2023-04-18T12:03:11.847Z,22.14
2023-04-18T12:04:09.753Z,22.19
2023-04-18T12:05:09.734Z,22.23
2023-04-18T12:06:09.787Z,22.26
2023-04-18T12:07:09.428Z,22.30
2023-04-18T12:08:09.553Z,22.31
2023-04-18T12:09:09.438Z,22.34
2023-04-18T12:10:09.562Z,22.34
2023-04-18T12:11:09.479Z,22.34
2023-04-18T12:12:09.456Z,22.33
2023-04-18T12:13:09.458Z,22.31
2023-04-18T12:14:09.430Z,22.34
2023-04-18T12:15:09.514Z,22.33
2023-04-18T12:16:09.872Z,22.34
2023-04-18T12:17:09.599Z,22.36
2023-04-18T12:18:09.517Z,22.38
2023-04-18T12:19:12.312Z,22.41
2023-04-18T12:20:09.412Z,22.47
2023-04-18T12:21:09.511Z,22.51
2023-04-18T12:22:09.421Z,22.52
2023-04-18T12:23:09.424Z,22.53
2023-04-18T12:24:09.330Z,22.52
2023-04-18T12:25:09.323Z,22.47
2023-04-18T12:26:09.334Z,22.49
2023-04-18T12:27:09.372Z,22.46
2023-04-18T12:28:09.473Z,22.43
2023-04-18T12:29:10.483Z,22.38
2023-04-18T12:30:09.265Z,22.40
2023-04-18T12:31:09.219Z,22.36
2023-04-18T12:32:09.392Z,22.19
2023-04-18T12:33:09.996Z,22.07
2023-04-18T12:34:09.182Z,21.97
2023-04-18T12:35:09.178Z,21.92
2023-04-18T12:36:09.101Z,21.83
2023-04-18T12:37:09.104Z,21.75
2023-04-18T12:38:09.104Z,21.75
2023-04-18T12:39:09.275Z,21.65
2023-04-18T12:40:09.134Z,21.53
2023-04-18T12:41:10.368Z,21.47
2023-04-18T12:42:09.138Z,21.44
2023-04-18T12:43:09.108Z,21.45
2023-04-18T12:44:09.055Z,21.50
2023-04-18T12:45:09.148Z,21.56
2023-04-18T12:46:09.089Z,21.62
2023-04-18T12:47:09.182Z,21.63
2023-04-18T12:48:09.076Z,21.68
2023-04-18T12:49:09.107Z,21.69
2023-04-18T12:50:11.212Z,21.77
2023-04-18T12:51:10.030Z,21.80
2023-04-18T12:52:08.988Z,21.81