createdAt,value
2019-01-04T00:00:41.326Z,115.72
2019-01-04T00:03:11.344Z,39.35
2019-01-04T00:05:42.018Z,33.15
2019-01-04T00:08:11.535Z,37.78
2019-01-04T00:10:41.178Z,35.25
2019-01-04T00:13:10.714Z,63.55
2019-01-04T00:15:40.126Z,26.52
2019-01-04T00:18:09.618Z,33.15
2019-01-04T00:20:39.139Z,25.35
2019-01-04T00:23:08.618Z,24.43
2019-01-04T00:25:39.570Z,28.67
2019-01-04T00:28:09.049Z,27.42
2019-01-04T00:30:39.783Z,22.42
2019-01-04T00:33:09.204Z,39.18
2019-01-04T00:35:38.720Z,29.90
2019-01-04T00:38:08.198Z,22.93
2019-01-04T00:40:39.134Z,23.02
2019-01-04T00:43:08.618Z,27.93
2019-01-04T00:45:38.139Z,22.73
2019-01-04T00:48:07.564Z,27.27
2019-01-04T00:50:37.034Z,25.20
2019-01-04T00:53:06.524Z,38.55
2019-01-04T00:55:41.987Z,31.73
2019-01-04T00:58:37.241Z,26.40
2019-01-04T01:01:23.099Z,26.97
2019-01-04T01:04:10.083Z,24.07
2019-01-04T01:07:02.057Z,32.58
2019-01-04T01:10:00.407Z,31.35
2019-01-04T01:13:00.470Z,27.40
2019-01-04T01:15:54.100Z,28.30
2019-01-04T01:18:47.701Z,27.07
2019-01-04T01:21:54.910Z,30.60
2019-01-04T01:24:39.710Z,28.50
2019-01-04T01:27:25.935Z,68.37
2019-01-04T01:30:32.146Z,29.87
2019-01-04T01:33:19.459Z,30.88
2019-01-04T01:36:00.697Z,25.60
2019-01-04T01:38:49.963Z,25.90
2019-01-04T01:41:28.559Z,31.17
2019-01-04T01:44:16.457Z,28.20
2019-01-04T01:46:53.458Z,43.90
2019-01-04T01:49:40.819Z,33.20
2019-01-04T01:52:26.610Z,27.25
2019-01-04T01:54:56.140Z,44.25
2019-01-04T01:57:25.672Z,37.67
2019-01-04T01:59:55.156Z,34.08
2019-01-04T02:02:25.945Z,36.05
2019-01-04T02:04:55.512Z,35.83
2019-01-04T02:07:26.213Z,38.70
2019-01-04T02:09:55.648Z,37.65
2019-01-04T02:12:26.360Z,39.30
2019-01-04T02:14:55.834Z,43.42
2019-01-04T02:17:25.368Z,36.77
2019-01-04T02:19:54.859Z,31.10
2019-01-04T02:22:25.583Z,38.95
2019-01-04T02:24:54.998Z,36.38
2019-01-04T02:27:25.821Z,27.50
2019-01-04T02:29:55.339Z,25.95
2019-01-04T02:32:26.224Z,41.95
2019-01-04T02:34:55.815Z,29.25
2019-01-04T02:37:26.595Z,29.42
2019-01-04T02:39:56.043Z,25.23
2019-01-04T02:42:26.824Z,27.82
2019-01-04T02:44:56.271Z,31.50
2019-01-04T02:47:26.360Z,33.40
2019-01-04T02:49:55.803Z,30.70
2019-01-04T02:52:26.527Z,28.17
2019-01-04T02:54:55.979Z,41.70
2019-01-04T02:57:25.390Z,32.93
2019-01-04T02:59:54.839Z,26.37
2019-01-04T03:02:25.729Z,29.70
2019-01-04T03:04:55.247Z,33.60
2019-01-04T03:07:24.722Z,26.87
2019-01-04T03:09:54.171Z,29.40
2019-01-04T03:12:23.662Z,30.10
2019-01-04T03:14:53.118Z,26.97
2019-01-04T03:17:23.802Z,25.52
2019-01-04T03:19:53.252Z,25.85
2019-01-04T03:22:22.736Z,25.75
2019-01-04T03:24:52.180Z,29.40
2019-01-04T03:27:21.592Z,32.85
2019-01-04T03:29:51.830Z,27.58
2019-01-04T03:32:22.625Z,24.55
2019-01-04T03:34:52.149Z,29.40
2019-01-04T03:37:21.740Z,25.70
2019-01-04T03:39:51.191Z,20.88
2019-01-04T03:42:21.911Z,26.05
2019-01-04T03:44:51.403Z,24.00
2019-01-04T03:47:22.215Z,23.12
2019-01-04T03:49:51.627Z,26.80
2019-01-04T03:52:21.075Z,27.48
2019-01-04T03:54:50.486Z,22.70
2019-01-04T03:57:21.206Z,24.77
2019-01-04T03:59:50.695Z,26.30
2019-01-04T04:02:20.214Z,24.25
2019-01-04T04:04:49.624Z,23.05
2019-01-04T04:07:20.437Z,23.87
2019-01-04T04:09:49.846Z,25.97
2019-01-04T04:12:19.370Z,24.67
2019-01-04T04:14:48.777Z,25.85
2019-01-04T04:17:18.228Z,24.32
2019-01-04T04:19:47.713Z,20.90
2019-01-04T04:22:18.550Z,23.38
2019-01-04T04:24:48.042Z,23.50
2019-01-04T04:27:17.490Z,23.22
2019-01-04T04:29:46.915Z,24.77
2019-01-04T04:32:16.354Z,28.42
2019-01-04T04:34:47.155Z,25.40
2019-01-04T04:37:17.854Z,25.55
2019-01-04T04:39:47.275Z,22.50
2019-01-04T04:42:18.063Z,21.45
2019-01-04T04:44:47.548Z,29.23
2019-01-04T04:47:16.996Z,25.40
2019-01-04T04:49:46.484Z,21.70
2019-01-04T04:52:17.558Z,26.85
2019-01-04T04:54:47.046Z,27.73
2019-01-04T04:57:16.459Z,26.95
2019-01-04T04:59:45.980Z,21.42
2019-01-04T05:02:16.660Z,22.82
2019-01-04T05:04:46.100Z,25.12
2019-01-04T05:07:15.595Z,21.97
2019-01-04T05:09:45.108Z,26.52
2019-01-04T05:12:14.529Z,25.95
2019-01-04T05:14:44.171Z,21.75
2019-01-04T05:17:14.861Z,21.68
2019-01-04T05:19:44.488Z,19.55
2019-01-04T05:22:15.372Z,21.20
2019-01-04T05:24:44.816Z,23.67
2019-01-04T05:27:14.225Z,22.35
2019-01-04T05:29:43.739Z,23.95
2019-01-04T05:32:13.165Z,25.05
2019-01-04T05:34:42.627Z,24.72
2019-01-04T05:37:13.410Z,23.62
2019-01-04T05:39:42.931Z,21.48
2019-01-04T05:42:13.616Z,21.00
2019-01-04T05:44:43.071Z,25.00
2019-01-04T05:47:12.492Z,23.32
2019-01-04T05:49:42.007Z,24.00
2019-01-04T05:52:11.423Z,18.75
2019-01-04T05:54:40.870Z,24.87
2019-01-04T05:57:10.359Z,25.05
2019-01-04T05:59:39.806Z,26.40
2019-01-04T06:02:09.220Z,32.15
2019-01-04T06:04:38.662Z,29.37
2019-01-04T06:07:09.457Z,36.68
2019-01-04T06:09:38.985Z,29.35
2019-01-04T06:12:09.781Z,27.52
2019-01-04T06:14:39.227Z,26.62
2019-01-04T06:17:10.034Z,23.60
2019-01-04T06:19:39.456Z,21.95
2019-01-04T06:22:10.270Z,24.98
2019-01-04T06:24:39.696Z,24.52
2019-01-04T06:27:10.508Z,26.20
2019-01-04T06:29:39.919Z,21.33
2019-01-04T06:32:10.639Z,27.15
2019-01-04T06:34:40.130Z,26.57
2019-01-04T06:37:10.947Z,23.07
2019-01-04T06:39:40.435Z,26.77
2019-01-04T06:42:09.883Z,25.43
2019-01-04T06:44:39.402Z,30.95
2019-01-04T06:47:13.562Z,24.52
2019-01-04T06:49:43.116Z,24.87
2019-01-04T06:52:12.563Z,29.20
2019-01-04T06:55:20.107Z,26.95
2019-01-04T06:57:50.832Z,29.72
2019-01-04T07:00:20.315Z,23.45
2019-01-04T07:02:51.036Z,25.85
2019-01-04T07:05:20.515Z,25.75
2019-01-04T07:07:51.330Z,25.77
2019-01-04T07:10:20.748Z,22.20
2019-01-04T07:12:51.567Z,27.27
2019-01-04T07:15:21.059Z,23.38
2019-01-04T07:17:51.885Z,23.83
2019-01-04T07:20:21.311Z,26.07
2019-01-04T07:22:52.342Z,27.32
2019-01-04T07:25:21.758Z,24.60
2019-01-04T07:27:52.491Z,24.70
2019-01-04T07:30:21.943Z,24.43
2019-01-04T07:32:52.922Z,23.27
2019-01-04T07:35:22.366Z,26.40
2019-01-04T07:37:51.775Z,28.90
2019-01-04T07:40:21.296Z,27.95
2019-01-04T07:42:52.185Z,27.32
2019-01-04T07:45:21.643Z,25.17
2019-01-04T07:47:52.317Z,25.95
2019-01-04T07:50:21.841Z,22.82
2019-01-04T07:52:52.535Z,25.20
2019-01-04T07:55:21.975Z,23.47
2019-01-04T07:57:51.458Z,26.48
2019-01-04T08:00:20.899Z,26.12
2019-01-04T08:02:51.586Z,26.77
2019-01-04T08:05:21.047Z,24.45
2019-01-04T08:07:51.923Z,24.72
2019-01-04T08:10:21.372Z,25.23
2019-01-04T08:12:52.159Z,26.82
2019-01-04T08:15:21.710Z,26.52
2019-01-04T08:17:51.196Z,24.00
2019-01-04T08:20:21.916Z,23.92
2019-01-04T08:22:52.811Z,24.95
2019-01-04T08:25:22.326Z,23.00
2019-01-04T08:27:51.742Z,21.60
2019-01-04T08:30:22.569Z,23.52
2019-01-04T08:32:51.990Z,22.67
2019-01-04T08:35:22.811Z,23.15
2019-01-04T08:37:52.299Z,23.47
2019-01-04T08:40:21.748Z,23.25
2019-01-04T08:42:52.571Z,22.37
2019-01-04T08:45:21.984Z,21.82
2019-01-04T08:47:52.910Z,24.55
2019-01-04T08:50:22.396Z,22.73
2019-01-04T08:52:53.110Z,18.85
2019-01-04T08:55:22.594Z,22.32
2019-01-04T08:57:52.046Z,21.52
2019-01-04T09:00:22.836Z,22.65
2019-01-04T09:02:52.648Z,21.27
2019-01-04T09:05:23.534Z,21.23
2019-01-04T09:07:52.991Z,19.70
2019-01-04T09:10:23.766Z,20.05
2019-01-04T09:12:53.215Z,19.27
2019-01-04T09:15:23.999Z,18.07
2019-01-04T09:17:53.450Z,16.30
2019-01-04T09:20:24.337Z,19.32
2019-01-04T09:22:53.779Z,17.82
2019-01-04T09:25:24.680Z,18.65
2019-01-04T09:27:54.489Z,17.75
2019-01-04T09:30:25.328Z,14.80
2019-01-04T09:32:54.769Z,19.55
2019-01-04T09:35:24.219Z,20.57
2019-01-04T09:37:53.664Z,19.25
2019-01-04T09:40:24.354Z,17.17
2019-01-04T09:42:53.767Z,16.77
2019-01-04T09:45:24.881Z,17.45
2019-01-04T09:47:54.351Z,18.25
2019-01-04T09:50:23.795Z,15.98
2019-01-04T09:52:53.274Z,17.10
2019-01-04T09:55:22.733Z,16.10
2019-01-04T09:57:52.607Z,15.63
2019-01-04T10:00:23.718Z,15.78
2019-01-04T10:02:53.203Z,19.32
2019-01-04T10:05:22.719Z,18.23
2019-01-04T10:07:52.206Z,14.90
2019-01-04T10:10:23.182Z,16.15
2019-01-04T10:12:52.607Z,18.45
2019-01-04T10:15:22.043Z,16.60
2019-01-04T10:17:52.716Z,15.55
2019-01-04T10:20:22.154Z,17.02
2019-01-04T10:22:53.034Z,19.27
2019-01-04T10:25:22.551Z,15.10
2019-01-04T10:27:52.033Z,13.83
2019-01-04T10:30:25.247Z,14.75
2019-01-04T10:32:54.727Z,16.23
2019-01-04T10:35:24.250Z,15.45
2019-01-04T10:37:53.667Z,12.30
2019-01-04T10:40:24.474Z,13.00
2019-01-04T10:42:53.888Z,14.18
2019-01-04T10:45:23.420Z,13.50
2019-01-04T10:47:52.899Z,14.20
2019-01-04T10:50:22.675Z,13.95
2019-01-04T10:52:52.118Z,12.53
2019-01-04T10:55:22.807Z,18.55
2019-01-04T10:57:52.330Z,16.87
2019-01-04T11:00:23.182Z,14.50
2019-01-04T11:02:54.244Z,15.38
2019-01-04T11:05:23.614Z,18.40
2019-01-04T11:07:53.069Z,20.12
2019-01-04T11:10:22.554Z,14.63
2019-01-04T11:12:53.873Z,18.05
2019-01-04T11:15:23.294Z,20.37
2019-01-04T11:17:52.812Z,19.45
2019-01-04T11:20:38.039Z,17.73
2019-01-04T11:23:30.198Z,14.68
2019-01-04T11:26:09.687Z,16.90
2019-01-04T11:29:03.459Z,15.72
2019-01-04T11:31:46.291Z,15.93
2019-01-04T11:34:38.410Z,18.77
2019-01-04T11:37:19.890Z,17.95
2019-01-04T11:39:55.661Z,14.50
2019-01-04T11:42:32.467Z,16.82
2019-01-04T11:45:10.994Z,20.65
2019-01-04T11:48:09.462Z,17.60
2019-01-04T11:50:53.591Z,18.37
2019-01-04T11:53:23.126Z,14.18
2019-01-04T11:55:53.821Z,16.52
2019-01-04T11:58:23.354Z,18.62
2019-01-04T12:00:52.835Z,13.95
2019-01-04T12:03:22.255Z,14.30
2019-01-04T12:05:51.779Z,17.15
2019-01-04T12:08:21.259Z,14.07
2019-01-04T12:10:51.971Z,14.38
2019-01-04T12:13:21.379Z,14.98
2019-01-04T12:15:51.121Z,16.55
2019-01-04T12:18:20.600Z,16.75
2019-01-04T12:20:50.044Z,16.82
2019-01-04T12:23:19.481Z,15.85
2019-01-04T12:25:50.281Z,15.43
2019-01-04T12:28:19.762Z,17.60
2019-01-04T12:30:49.283Z,16.40
2019-01-04T12:33:18.703Z,21.65
2019-01-04T12:35:48.212Z,15.75
2019-01-04T12:38:17.620Z,14.20
2019-01-04T12:40:48.534Z,14.90
2019-01-04T12:43:17.954Z,19.17
2019-01-04T12:45:47.399Z,17.25
2019-01-04T12:48:16.812Z,15.68
2019-01-04T12:50:47.537Z,14.58
2019-01-04T12:53:16.948Z,14.25
2019-01-04T12:55:47.936Z,15.50
2019-01-04T12:58:17.347Z,17.82
2019-01-04T13:00:46.807Z,16.20
2019-01-04T13:03:16.230Z,16.27
2019-01-04T13:05:45.717Z,14.78
2019-01-04T13:08:15.237Z,17.00
2019-01-04T13:10:44.642Z,16.77
2019-01-04T13:13:15.176Z,20.68
2019-01-04T13:15:44.641Z,16.35
2019-01-04T13:18:14.138Z,18.20
2019-01-04T13:20:43.507Z,16.12
2019-01-04T13:23:12.955Z,18.32
2019-01-04T13:25:42.435Z,14.85
2019-01-04T13:28:11.878Z,15.88
2019-01-04T13:30:41.295Z,19.90
2019-01-04T13:33:10.808Z,16.50
2019-01-04T13:35:41.495Z,16.50
2019-01-04T13:38:10.936Z,16.10
2019-01-04T13:40:41.629Z,16.48
2019-01-04T13:43:11.143Z,16.60
2019-01-04T13:45:40.559Z,16.62
2019-01-04T13:48:10.000Z,14.58
2019-01-04T13:50:40.778Z,18.23
2019-01-04T13:53:10.227Z,16.57
2019-01-04T13:55:41.055Z,16.00
2019-01-04T13:58:10.509Z,16.90
2019-01-04T14:00:39.991Z,17.80
2019-01-04T14:03:09.522Z,16.87
2019-01-04T14:05:40.204Z,16.73
2019-01-04T14:08:09.662Z,16.93
2019-01-04T14:10:39.083Z,19.67
2019-01-04T14:13:09.377Z,16.35
2019-01-04T14:15:40.288Z,17.60
2019-01-04T14:18:09.699Z,20.60
2019-01-04T14:20:39.216Z,17.10
2019-01-04T14:23:08.701Z,21.80
2019-01-04T14:25:38.215Z,17.45
2019-01-04T14:28:07.627Z,16.07
2019-01-04T14:30:38.342Z,15.40
2019-01-04T14:33:07.755Z,19.45
2019-01-04T14:35:37.311Z,17.73
2019-01-04T14:38:06.722Z,17.65
2019-01-04T14:40:37.450Z,21.07
2019-01-04T14:43:06.859Z,19.42
2019-01-04T14:45:38.046Z,17.12
2019-01-04T14:48:07.588Z,21.60
2019-01-04T14:50:37.102Z,18.80
2019-01-04T14:53:06.999Z,15.88
2019-01-04T14:55:37.940Z,16.70
2019-01-04T14:58:07.419Z,17.40
2019-01-04T15:00:36.860Z,17.07
2019-01-04T15:03:06.339Z,20.60
2019-01-04T15:05:35.946Z,15.13
2019-01-04T15:08:05.358Z,21.25
2019-01-04T15:10:34.799Z,19.75
2019-01-04T15:13:04.212Z,18.60
2019-01-04T15:15:34.971Z,22.60
2019-01-04T15:18:04.450Z,18.35
2019-01-04T15:20:35.367Z,18.75
2019-01-04T15:23:04.809Z,18.60
2019-01-04T15:25:35.491Z,18.70
2019-01-04T15:28:05.006Z,17.73
2019-01-04T15:30:35.780Z,18.37
2019-01-04T15:33:05.890Z,18.02
2019-01-04T15:35:36.565Z,19.07
2019-01-04T15:38:06.154Z,17.48
2019-01-04T15:40:36.926Z,18.27
2019-01-04T15:43:06.380Z,17.77
2019-01-04T15:45:37.305Z,21.15
2019-01-04T15:48:06.900Z,23.15
2019-01-04T15:50:36.384Z,20.52
2019-01-04T15:53:06.115Z,19.55
2019-01-04T15:55:36.795Z,19.10
2019-01-04T15:58:06.242Z,24.85
2019-01-04T16:00:35.674Z,20.45
2019-01-04T16:03:06.088Z,19.20
2019-01-04T16:05:36.783Z,18.75
2019-01-04T16:08:06.230Z,20.32
2019-01-04T16:10:35.639Z,21.90
2019-01-04T16:13:05.162Z,19.92
2019-01-04T16:15:35.856Z,21.12
2019-01-04T16:18:05.295Z,18.77
2019-01-04T16:20:35.973Z,19.48
2019-01-04T16:23:05.520Z,19.77
2019-01-04T16:25:35.895Z,19.00
2019-01-04T16:28:05.415Z,18.37
2019-01-04T16:30:36.127Z,21.55
2019-01-04T16:33:05.557Z,20.20
2019-01-04T16:35:36.267Z,22.40
2019-01-04T16:38:05.675Z,19.00
2019-01-04T16:40:36.391Z,20.72
2019-01-04T16:43:05.871Z,21.68
2019-01-04T16:45:35.381Z,21.90
2019-01-04T16:48:04.867Z,20.37
2019-01-04T16:50:35.783Z,23.18
2019-01-04T16:53:05.340Z,20.90
2019-01-04T16:55:36.055Z,20.75
2019-01-04T16:58:05.482Z,22.77
2019-01-04T17:00:35.103Z,22.80
2019-01-04T17:03:04.894Z,22.15
2019-01-04T17:05:35.809Z,20.92
2019-01-04T17:08:05.218Z,23.62
2019-01-04T17:10:34.739Z,24.72
2019-01-04T17:13:04.268Z,20.80
2019-01-04T17:15:35.179Z,20.70
2019-01-04T17:18:04.967Z,24.55
2019-01-04T17:20:34.578Z,21.52
2019-01-04T17:23:04.168Z,22.93
2019-01-04T17:25:33.712Z,21.65
2019-01-04T17:28:03.203Z,23.77
2019-01-04T17:30:32.754Z,23.18
2019-01-04T17:33:02.244Z,21.37
2019-01-04T17:35:33.109Z,21.97
2019-01-04T17:38:02.511Z,20.32
2019-01-04T17:40:34.215Z,20.95
2019-01-04T17:43:03.876Z,20.23
2019-01-04T17:45:34.582Z,19.67
2019-01-04T17:48:04.094Z,20.90
2019-01-04T17:50:33.583Z,21.15
2019-01-04T17:53:03.102Z,23.30
2019-01-04T17:55:32.568Z,23.12
2019-01-04T17:58:02.006Z,27.50
2019-01-04T18:00:31.884Z,25.48
2019-01-04T18:03:01.405Z,22.82
2019-01-04T18:05:32.353Z,23.98
2019-01-04T18:08:01.868Z,26.12
2019-01-04T18:10:33.148Z,30.43
2019-01-04T18:13:02.662Z,25.23
2019-01-04T18:15:33.359Z,28.62
2019-01-04T18:18:03.343Z,23.40
2019-01-04T18:20:34.297Z,29.82
2019-01-04T18:23:05.213Z,26.80
2019-01-04T18:25:36.003Z,28.38
2019-01-04T18:28:05.506Z,28.15
2019-01-04T18:30:36.286Z,27.07
2019-01-04T18:33:05.806Z,27.58
2019-01-04T18:35:35.292Z,32.78
2019-01-04T18:38:06.208Z,34.65
2019-01-04T18:40:35.683Z,25.23
2019-01-04T18:43:05.220Z,37.65
2019-01-04T18:45:34.705Z,30.65
2019-01-04T18:48:04.189Z,34.08
2019-01-04T18:50:33.690Z,30.50
2019-01-04T18:53:03.102Z,30.72
2019-01-04T18:55:32.619Z,27.77
2019-01-04T18:58:02.031Z,29.50
2019-01-04T19:00:31.543Z,37.17
2019-01-04T19:03:00.950Z,31.17
2019-01-04T19:05:32.265Z,30.43
2019-01-04T19:08:01.741Z,30.60
2019-01-04T19:10:31.257Z,34.90
2019-01-04T19:13:00.676Z,33.20
2019-01-04T19:15:31.892Z,28.65
2019-01-04T19:18:01.366Z,31.57
2019-01-04T19:20:30.974Z,32.10
2019-01-04T19:23:00.726Z,30.80
2019-01-04T19:25:31.774Z,29.42
2019-01-04T19:28:01.195Z,29.92
2019-01-04T19:30:30.704Z,30.00
2019-01-04T19:33:00.122Z,32.23
2019-01-04T19:35:29.678Z,58.05
2019-01-04T19:37:59.090Z,65.32
2019-01-04T19:40:28.571Z,59.77
2019-01-04T19:42:58.086Z,55.25
2019-01-04T19:45:28.767Z,56.35
2019-01-04T19:47:58.223Z,38.50
2019-01-04T19:50:29.101Z,41.77
2019-01-04T19:52:58.542Z,33.35
2019-01-04T19:55:29.421Z,29.57
2019-01-04T19:57:58.863Z,24.77
2019-01-04T20:00:29.646Z,26.33
2019-01-04T20:02:59.087Z,22.13
2019-01-04T20:05:37.343Z,22.02
2019-01-04T20:08:31.344Z,18.30
2019-01-04T20:11:25.438Z,24.98
2019-01-04T20:14:32.075Z,20.37
2019-01-04T20:17:20.651Z,19.65
2019-01-04T20:19:57.566Z,22.80
2019-01-04T20:22:34.606Z,18.50
2019-01-04T20:25:15.147Z,16.85
2019-01-04T20:27:47.602Z,17.32
2019-01-04T20:30:35.270Z,18.90
2019-01-04T20:33:18.139Z,18.50
2019-01-04T20:36:07.202Z,18.60
2019-01-04T20:38:41.470Z,17.90
2019-01-04T20:41:26.522Z,19.42
2019-01-04T20:44:00.352Z,15.93
2019-01-04T20:46:48.940Z,18.30
2019-01-04T20:49:26.007Z,19.02
2019-01-04T20:51:57.060Z,20.08
2019-01-04T20:54:44.640Z,18.42
2019-01-04T20:57:17.053Z,19.60
2019-01-04T21:00:00.207Z,22.75
2019-01-04T21:02:41.979Z,20.25
2019-01-04T21:05:19.166Z,16.95
2019-01-04T21:08:03.351Z,21.17
2019-01-04T21:10:46.547Z,20.95
2019-01-04T21:13:35.883Z,18.62
2019-01-04T21:16:17.182Z,18.15
2019-01-04T21:19:04.219Z,20.12
2019-01-04T21:21:52.122Z,19.60
2019-01-04T21:24:25.942Z,19.42
2019-01-04T21:26:58.495Z,22.58
2019-01-04T21:29:44.616Z,21.57
2019-01-04T21:32:31.963Z,19.70
2019-01-04T21:35:05.836Z,23.52
2019-01-04T21:37:44.205Z,21.70
2019-01-04T21:40:15.363Z,21.05
2019-01-04T21:43:06.003Z,21.48
2019-01-04T21:45:39.797Z,21.87
2019-01-04T21:48:16.915Z,19.85
2019-01-04T21:51:05.276Z,18.20
2019-01-04T21:53:53.418Z,19.23
2019-01-04T21:56:36.598Z,19.92
2019-01-04T21:59:23.927Z,19.00
2019-01-04T22:02:05.325Z,20.08
2019-01-04T22:04:45.550Z,19.52
2019-01-04T22:07:34.186Z,19.75
2019-01-04T22:10:11.383Z,18.00
2019-01-04T22:12:49.421Z,18.55
2019-01-04T22:15:20.503Z,20.23
2019-01-04T22:18:09.294Z,18.30
2019-01-04T22:20:52.415Z,22.48
2019-01-04T22:23:35.356Z,19.62
2019-01-04T22:26:26.302Z,23.45
2019-01-04T22:29:00.387Z,19.10
2019-01-04T22:31:47.791Z,19.80
2019-01-04T22:34:21.917Z,23.52
2019-01-04T22:37:09.479Z,20.60
2019-01-04T22:39:40.579Z,21.10
2019-01-04T22:42:28.060Z,22.87
2019-01-04T22:45:01.951Z,22.15
2019-01-04T22:47:50.827Z,24.67
2019-01-04T22:50:21.991Z,25.43
2019-01-04T22:52:57.361Z,25.68
2019-01-04T22:55:44.691Z,25.35
2019-01-04T22:58:24.890Z,24.20
2019-01-04T23:01:09.459Z,23.90
2019-01-04T23:03:43.529Z,26.00
2019-01-04T23:06:23.385Z,25.92
2019-01-04T23:09:11.155Z,29.23
2019-01-04T23:11:48.511Z,68.17
2019-01-04T23:14:31.907Z,25.43
2019-01-04T23:17:13.083Z,24.72
2019-01-04T23:19:44.211Z,25.50
2019-01-04T23:22:34.574Z,25.97
2019-01-04T23:25:22.478Z,24.70
2019-01-04T23:27:55.031Z,23.70
2019-01-04T23:30:32.006Z,27.82
2019-01-04T23:33:03.278Z,25.30
2019-01-04T23:35:51.978Z,25.50
2019-01-04T23:38:26.449Z,25.57
2019-01-04T23:41:15.319Z,26.20
2019-01-04T23:43:58.542Z,27.58
2019-01-04T23:46:29.648Z,25.60
2019-01-04T23:49:17.382Z,31.42
2019-01-04T23:51:48.544Z,25.25
2019-01-04T23:54:22.618Z,24.50
2019-01-04T23:57:11.420Z,27.40
2019-01-04T23:59:48.439Z,24.95
