createdAt,value
2022-10-28T00:01:47.298Z,85.84
2022-10-28T00:04:17.868Z,86.25
2022-10-28T00:06:47.054Z,86.71
2022-10-28T00:09:16.194Z,86.68
2022-10-28T00:11:45.363Z,86.87
2022-10-28T00:14:15.148Z,86.83
2022-10-28T00:16:44.405Z,86.97
2022-10-28T00:19:14.970Z,87.01
2022-10-28T00:21:46.741Z,87.09
2022-10-28T00:24:16.189Z,88.18
2022-10-28T00:26:46.202Z,88.11
2022-10-28T00:29:17.645Z,89.23
2022-10-28T00:31:47.933Z,88.55
2022-10-28T00:34:19.872Z,89.95
2022-10-28T00:36:51.354Z,89.68
2022-10-28T00:39:22.659Z,91.05
2022-10-28T00:41:53.792Z,91.73
2022-10-28T00:44:58.822Z,92.69
2022-10-28T00:47:45.448Z,91.18
2022-10-28T00:50:35.787Z,91.13
2022-10-28T00:53:11.303Z,90.79
2022-10-28T00:55:40.940Z,90.49
2022-10-28T00:58:11.753Z,90.00
2022-10-28T01:00:40.994Z,89.54
2022-10-28T01:03:11.041Z,89.78
2022-10-28T01:05:44.134Z,89.58
2022-10-28T01:08:15.569Z,90.14
2022-10-28T01:11:05.864Z,89.54
2022-10-28T01:13:49.763Z,90.26
2022-10-28T01:16:34.932Z,90.17
2022-10-28T01:19:39.458Z,90.48
2022-10-28T01:22:21.392Z,90.74
2022-10-28T01:25:37.834Z,90.54
2022-10-28T01:28:37.476Z,91.04
2022-10-28T01:31:24.829Z,91.32
2022-10-28T01:34:08.009Z,91.64
2022-10-28T01:36:45.327Z,91.78
2022-10-28T01:39:25.948Z,91.82
2022-10-28T01:42:02.201Z,92.51
2022-10-28T01:44:40.507Z,92.32
2022-10-28T01:47:15.766Z,92.72
2022-10-28T01:49:52.917Z,93.36
2022-10-28T01:52:27.050Z,93.99
2022-10-28T01:55:01.675Z,94.36
2022-10-28T01:57:34.002Z,94.52
2022-10-28T02:00:04.433Z,94.76
2022-10-28T02:02:43.892Z,94.59
2022-10-28T02:05:47.103Z,94.32
2022-10-28T02:08:31.532Z,94.31
2022-10-28T02:11:17.054Z,94.18
2022-10-28T02:13:59.356Z,94.16
2022-10-28T02:16:39.669Z,94.47
2022-10-28T02:19:20.355Z,94.70
2022-10-28T02:22:02.471Z,95.79
2022-10-28T02:24:47.268Z,95.90
2022-10-28T02:27:24.693Z,96.30
2022-10-28T02:30:01.426Z,96.71
2022-10-28T02:32:35.453Z,95.98
2022-10-28T02:35:14.150Z,96.52
2022-10-28T02:37:45.338Z,96.46
2022-10-28T02:40:22.812Z,96.74
2022-10-28T02:42:57.009Z,100.00
2022-10-28T02:45:30.827Z,100.00
2022-10-28T02:48:05.097Z,100.00
2022-10-28T02:50:40.971Z,100.00
2022-10-28T02:53:18.289Z,100.00
2022-10-28T02:55:55.231Z,100.00
2022-10-28T02:58:24.707Z,100.00
2022-10-28T03:00:53.910Z,100.00
2022-10-28T03:03:23.081Z,100.00
2022-10-28T03:05:53.641Z,100.00
2022-10-28T03:08:24.827Z,100.00
2022-10-28T03:10:54.016Z,100.00
2022-10-28T03:13:23.170Z,100.00
2022-10-28T03:15:52.323Z,100.00
2022-10-28T03:18:21.543Z,100.00
2022-10-28T03:20:55.373Z,100.00
2022-10-28T03:23:27.390Z,100.00
2022-10-28T03:25:56.434Z,100.00
2022-10-28T03:28:25.545Z,100.00
2022-10-28T03:30:54.677Z,100.00
2022-10-28T03:33:23.853Z,100.00
2022-10-28T03:35:54.340Z,100.00
2022-10-28T03:38:23.480Z,100.00
2022-10-28T03:40:52.849Z,100.00
2022-10-28T03:43:21.990Z,100.00
2022-10-28T03:45:51.135Z,100.00
2022-10-28T03:48:20.238Z,100.00
2022-10-28T03:50:53.238Z,100.00
2022-10-28T03:53:27.539Z,100.00
2022-10-28T03:56:02.649Z,100.00
2022-10-28T03:58:31.825Z,100.00
2022-10-28T04:01:01.072Z,100.00
2022-10-28T04:03:30.308Z,100.00
2022-10-28T04:05:59.530Z,100.00
2022-10-28T04:08:30.125Z,100.00
2022-10-28T04:10:59.341Z,100.00
2022-10-28T04:13:28.545Z,100.00
2022-10-28T04:15:57.746Z,99.86
2022-10-28T04:18:27.208Z,99.64
2022-10-28T04:20:56.413Z,99.46
2022-10-28T04:23:25.641Z,98.76
2022-10-28T04:25:56.723Z,98.63
2022-10-28T04:28:25.911Z,98.37
2022-10-28T04:30:55.055Z,98.12
2022-10-28T04:33:24.122Z,97.73
2022-10-28T04:35:53.676Z,93.99
2022-10-28T04:38:22.882Z,92.69
2022-10-28T04:40:52.182Z,93.37
2022-10-28T04:43:22.761Z,93.65
2022-10-28T04:45:51.953Z,94.16
2022-10-28T04:48:21.500Z,95.48
2022-10-28T04:50:51.278Z,94.83
2022-10-28T04:53:20.476Z,94.47
2022-10-28T04:55:49.578Z,94.79
2022-10-28T04:58:18.786Z,95.40
2022-10-28T05:00:49.365Z,96.58
2022-10-28T05:03:18.753Z,97.13
2022-10-28T05:05:48.352Z,96.73
2022-10-28T05:08:17.473Z,96.79
2022-10-28T05:10:50.116Z,96.96
2022-10-28T05:13:19.334Z,96.79
2022-10-28T05:15:51.324Z,96.16
2022-10-28T05:18:20.437Z,96.68
2022-10-28T05:20:54.852Z,97.50
2022-10-28T05:23:27.174Z,97.45
2022-10-28T05:25:59.275Z,97.85
2022-10-28T05:28:28.526Z,97.66
2022-10-28T05:30:59.123Z,97.83
2022-10-28T05:33:28.325Z,97.20
2022-10-28T05:35:59.621Z,96.83
2022-10-28T05:38:29.184Z,94.96
2022-10-28T05:40:58.359Z,94.83
2022-10-28T05:43:27.516Z,94.06
2022-10-28T05:45:59.350Z,93.51
2022-10-28T05:48:28.638Z,93.11
2022-10-28T05:50:57.739Z,92.89
2022-10-28T05:53:26.980Z,92.38
2022-10-28T05:55:56.096Z,92.14
2022-10-28T05:58:25.239Z,92.62
2022-10-28T06:00:54.435Z,92.56
2022-10-28T06:03:30.057Z,92.58
2022-10-28T06:06:00.851Z,92.60
2022-10-28T06:08:30.750Z,92.66
2022-10-28T06:10:59.960Z,92.27
2022-10-28T06:13:29.089Z,92.36
2022-10-28T06:15:58.288Z,92.34
2022-10-28T06:18:28.960Z,92.05
2022-10-28T06:20:59.298Z,92.07
2022-10-28T06:23:28.530Z,91.95
2022-10-28T06:25:58.916Z,91.86
2022-10-28T06:28:28.660Z,91.98
2022-10-28T06:31:02.937Z,91.45
2022-10-28T06:33:33.923Z,91.79
2022-10-28T06:36:03.587Z,91.17
2022-10-28T06:38:32.783Z,91.32
2022-10-28T06:41:01.927Z,91.20
2022-10-28T06:43:31.081Z,90.64
2022-10-28T06:46:02.401Z,90.41
2022-10-28T06:48:34.925Z,89.74
2022-10-28T06:51:04.259Z,89.32
2022-10-28T06:53:33.672Z,89.47
2022-10-28T06:56:02.862Z,89.87
2022-10-28T06:58:32.066Z,89.14
2022-10-28T07:01:05.770Z,89.24
2022-10-28T07:03:36.398Z,89.06
2022-10-28T07:06:06.482Z,89.19
2022-10-28T07:08:35.767Z,89.09
2022-10-28T07:11:05.034Z,88.49
2022-10-28T07:13:34.324Z,88.76
2022-10-28T07:16:03.562Z,88.98
2022-10-28T07:18:32.921Z,89.06
2022-10-28T07:21:03.859Z,89.48
2022-10-28T07:23:34.282Z,89.74
2022-10-28T07:26:03.579Z,89.27
2022-10-28T07:28:32.915Z,89.77
2022-10-28T07:31:02.909Z,89.62
2022-10-28T07:33:32.461Z,89.40
2022-10-28T07:36:05.382Z,88.56
2022-10-28T07:38:35.319Z,88.55
2022-10-28T07:41:07.054Z,89.07
2022-10-28T07:43:38.515Z,88.21
2022-10-28T07:46:09.037Z,88.52
2022-10-28T07:48:39.147Z,88.07
2022-10-28T07:51:13.044Z,87.69
2022-10-28T07:53:42.989Z,87.32
2022-10-28T07:56:14.477Z,87.33
2022-10-28T07:58:45.622Z,87.02
2022-10-28T08:01:18.168Z,85.53
2022-10-28T08:03:48.671Z,85.99
2022-10-28T08:06:22.081Z,86.12
2022-10-28T08:08:57.290Z,85.96
2022-10-28T08:11:26.605Z,85.99
2022-10-28T08:13:56.487Z,86.00
2022-10-28T08:16:25.788Z,86.36
2022-10-28T08:18:55.080Z,86.69
2022-10-28T08:21:27.255Z,86.37
2022-10-28T08:23:56.925Z,86.51
2022-10-28T08:26:26.454Z,86.83
2022-10-28T08:28:55.725Z,87.14
2022-10-28T08:31:24.847Z,87.24
2022-10-28T08:33:53.982Z,87.24
2022-10-28T08:36:24.521Z,87.05
2022-10-28T08:38:53.799Z,86.83
2022-10-28T08:41:32.544Z,86.38
2022-10-28T08:44:32.734Z,85.62
2022-10-28T08:47:16.793Z,85.32
2022-10-28T08:49:49.349Z,85.11
2022-10-28T08:52:26.791Z,85.05
2022-10-28T08:55:03.781Z,84.84
2022-10-28T08:57:43.462Z,84.82
2022-10-28T09:00:23.552Z,84.27
2022-10-28T09:03:22.569Z,84.17
2022-10-28T09:06:03.960Z,84.32
2022-10-28T09:08:38.948Z,84.27
2022-10-28T09:11:27.518Z,84.09
2022-10-28T09:14:13.243Z,83.87
2022-10-28T09:16:48.668Z,84.25
2022-10-28T09:19:37.043Z,84.05
2022-10-28T09:22:23.123Z,84.19
2022-10-28T09:24:57.439Z,84.73
2022-10-28T09:27:53.269Z,84.27
2022-10-28T09:30:43.317Z,84.10
2022-10-28T09:33:37.278Z,83.84
2022-10-28T09:36:12.775Z,83.66
2022-10-28T09:38:42.239Z,83.46
2022-10-28T09:41:20.386Z,82.86
2022-10-28T09:43:54.634Z,82.72
2022-10-28T09:46:31.935Z,82.45
2022-10-28T09:49:07.201Z,82.06
2022-10-28T09:51:47.433Z,81.64
2022-10-28T09:54:16.668Z,81.81
2022-10-28T09:56:47.216Z,81.74
2022-10-28T09:59:17.751Z,81.45
2022-10-28T10:01:47.863Z,81.49
2022-10-28T10:04:22.011Z,80.85
2022-10-28T10:06:54.101Z,81.06
2022-10-28T10:09:28.006Z,80.94
2022-10-28T10:12:04.137Z,80.71
2022-10-28T10:14:41.688Z,80.03
2022-10-28T10:17:18.001Z,79.90
2022-10-28T10:20:07.350Z,79.43
2022-10-28T10:22:39.573Z,79.49
2022-10-28T10:25:32.705Z,79.57
2022-10-28T10:28:06.068Z,79.64
2022-10-28T10:30:41.230Z,79.90
2022-10-28T10:33:21.513Z,79.75
2022-10-28T10:36:00.074Z,79.48
2022-10-28T10:38:31.667Z,78.68
2022-10-28T10:41:01.290Z,78.67
2022-10-28T10:43:36.297Z,78.80
2022-10-28T10:46:13.934Z,80.50
2022-10-28T10:48:44.255Z,76.64
2022-10-28T10:51:23.403Z,73.92
2022-10-28T10:53:56.659Z,70.55
2022-10-28T10:56:28.984Z,68.12
2022-10-28T10:59:22.422Z,63.09
2022-10-28T11:01:52.887Z,60.37
2022-10-28T11:04:25.480Z,61.61
2022-10-28T11:06:58.142Z,60.45
2022-10-28T11:09:32.606Z,57.99
2022-10-28T11:12:04.224Z,58.14
2022-10-28T11:14:36.936Z,56.99
2022-10-28T11:17:24.160Z,56.28
2022-10-28T11:19:58.073Z,55.57
2022-10-28T11:22:44.328Z,54.79
2022-10-28T11:25:31.099Z,55.46
2022-10-28T11:28:31.249Z,55.46
2022-10-28T11:31:18.797Z,54.53
2022-10-28T11:33:59.989Z,54.93
2022-10-28T11:36:36.921Z,54.92
2022-10-28T11:39:21.494Z,52.98
2022-10-28T11:42:09.916Z,52.65
2022-10-28T11:44:51.277Z,51.46
2022-10-28T11:47:58.428Z,51.86
2022-10-28T11:50:44.541Z,50.89
2022-10-28T11:54:02.338Z,50.28
2022-10-28T11:56:39.472Z,50.26
2022-10-28T11:59:35.319Z,49.85
2022-10-28T12:02:26.121Z,49.89
2022-10-28T12:05:06.541Z,49.98
2022-10-28T12:07:52.487Z,49.52
2022-10-28T12:10:40.673Z,48.79
2022-10-28T12:13:22.055Z,49.26
2022-10-28T12:15:58.971Z,47.92
2022-10-28T12:18:34.269Z,47.68
2022-10-28T12:21:14.120Z,45.92
2022-10-28T12:23:44.740Z,46.06
2022-10-28T12:26:18.563Z,46.28
2022-10-28T12:28:53.040Z,46.99
2022-10-28T12:31:27.773Z,46.90
2022-10-28T12:34:00.317Z,47.55
2022-10-28T12:36:37.057Z,47.91
2022-10-28T12:39:16.784Z,48.37
2022-10-28T12:41:57.031Z,49.18
2022-10-28T12:44:28.307Z,49.92
2022-10-28T12:47:08.320Z,50.19
2022-10-28T12:49:49.754Z,51.22
2022-10-28T12:52:32.125Z,51.09
2022-10-28T12:55:10.209Z,51.65
2022-10-28T12:57:40.826Z,52.14
2022-10-28T13:00:20.918Z,52.40
2022-10-28T13:02:57.083Z,52.58
2022-10-28T13:05:35.648Z,52.26
2022-10-28T13:08:37.901Z,51.75
2022-10-28T13:12:16.864Z,51.75
2022-10-28T13:15:39.458Z,51.39
2022-10-28T13:18:57.133Z,51.39
2022-10-28T13:21:54.274Z,51.18
2022-10-28T13:24:36.088Z,50.85
2022-10-28T13:27:06.506Z,51.02
2022-10-28T13:29:38.593Z,51.43
2022-10-28T13:32:08.352Z,51.29
2022-10-28T13:34:41.385Z,50.63
2022-10-28T13:37:23.695Z,51.07
2022-10-28T13:39:54.241Z,51.12
2022-10-28T13:42:54.720Z,51.06
2022-10-28T13:45:49.251Z,50.99
2022-10-28T13:48:48.017Z,50.86
2022-10-28T13:51:47.420Z,50.96
2022-10-28T13:54:29.169Z,51.45
2022-10-28T13:57:07.298Z,51.43
2022-10-28T13:59:54.727Z,51.71
2022-10-28T14:02:35.615Z,51.93
2022-10-28T14:05:08.910Z,52.04
2022-10-28T14:07:42.430Z,52.73
2022-10-28T14:10:23.722Z,52.90
2022-10-28T14:12:59.030Z,53.51
2022-10-28T14:15:32.065Z,53.06
2022-10-28T14:18:15.915Z,53.31
2022-10-28T14:21:01.701Z,53.42
2022-10-28T14:24:12.752Z,54.56
2022-10-28T14:27:41.735Z,55.09
2022-10-28T14:30:24.017Z,55.75
2022-10-28T14:33:03.736Z,55.90
2022-10-28T14:35:40.208Z,55.99
2022-10-28T14:38:59.279Z,56.24
2022-10-28T14:42:00.414Z,56.12
2022-10-28T14:44:54.376Z,55.78
2022-10-28T14:47:55.727Z,55.94
2022-10-28T14:50:33.245Z,56.17
2022-10-28T14:53:07.041Z,55.63
2022-10-28T14:55:37.779Z,54.97
2022-10-28T14:58:23.115Z,54.18
2022-10-28T15:01:14.098Z,53.41
2022-10-28T15:03:47.121Z,53.00
2022-10-28T15:06:39.393Z,52.84
2022-10-28T15:09:21.470Z,52.09
2022-10-28T15:11:56.049Z,52.12
2022-10-28T15:14:34.685Z,52.31
2022-10-28T15:17:16.939Z,52.11
2022-10-28T15:19:49.827Z,52.27
2022-10-28T15:22:23.889Z,52.02
2022-10-28T15:25:01.512Z,51.56
2022-10-28T15:27:33.715Z,51.97
2022-10-28T15:30:04.260Z,52.68
2022-10-28T15:32:35.942Z,53.20
2022-10-28T15:35:39.871Z,54.49
2022-10-28T15:38:35.871Z,55.29
2022-10-28T15:41:49.562Z,56.28
2022-10-28T15:44:35.711Z,57.02
2022-10-28T15:47:23.610Z,58.12
2022-10-28T15:50:02.906Z,58.72
2022-10-28T15:52:43.152Z,59.66
2022-10-28T15:58:36.806Z,60.17
2022-10-28T16:01:10.137Z,60.41
2022-10-28T16:03:49.332Z,61.00
2022-10-28T16:06:29.365Z,60.90
2022-10-28T16:09:19.082Z,61.62
2022-10-28T16:11:51.859Z,61.59
2022-10-28T16:14:37.723Z,61.87
2022-10-28T16:17:13.009Z,61.50
2022-10-28T16:19:47.726Z,61.84
2022-10-28T16:22:18.508Z,62.06
2022-10-28T16:24:50.050Z,62.50
2022-10-28T16:27:22.347Z,62.46
2022-10-28T16:29:51.757Z,62.82
2022-10-28T16:32:27.970Z,63.19
2022-10-28T16:34:58.745Z,63.59
2022-10-28T16:37:30.023Z,63.85
2022-10-28T16:40:00.530Z,64.58
2022-10-28T16:42:29.715Z,64.47
2022-10-28T16:44:58.874Z,65.04
2022-10-28T16:47:29.242Z,65.14
2022-10-28T16:49:58.430Z,65.17
2022-10-28T16:52:31.050Z,65.44
2022-10-28T16:55:01.506Z,65.62
2022-10-28T16:57:30.719Z,65.89
2022-10-28T16:59:59.926Z,65.71
2022-10-28T17:02:32.786Z,65.92
2022-10-28T17:05:05.129Z,65.74
2022-10-28T17:07:34.589Z,66.32
2022-10-28T17:10:07.140Z,66.64
2022-10-28T17:12:36.382Z,66.45
2022-10-28T17:15:06.378Z,66.92
2022-10-28T17:17:35.550Z,66.69
2022-10-28T17:20:05.572Z,66.90
2022-10-28T17:22:34.993Z,67.57
2022-10-28T17:25:06.338Z,67.79
2022-10-28T17:27:35.507Z,67.96
2022-10-28T17:30:06.151Z,68.09
2022-10-28T17:32:35.574Z,68.25
2022-10-28T17:35:05.222Z,68.62
2022-10-28T17:37:35.028Z,68.33
2022-10-28T17:40:07.064Z,68.78
2022-10-28T17:42:36.375Z,68.81
2022-10-28T17:45:06.580Z,68.79
2022-10-28T17:47:36.359Z,68.68
2022-10-28T17:50:06.803Z,69.06
2022-10-28T17:52:38.509Z,68.99
2022-10-28T17:55:10.888Z,69.19
2022-10-28T17:57:40.046Z,69.03
2022-10-28T18:00:11.730Z,69.53
2022-10-28T18:02:41.334Z,69.28
2022-10-28T18:05:11.197Z,69.40
2022-10-28T18:07:40.591Z,69.55
2022-10-28T18:10:11.962Z,69.72
2022-10-28T18:12:41.061Z,69.93
2022-10-28T18:15:11.773Z,69.61
2022-10-28T18:17:40.981Z,69.54
2022-10-28T18:20:11.318Z,69.74
2022-10-28T18:22:40.628Z,70.01
2022-10-28T18:25:11.780Z,69.88
2022-10-28T18:27:41.383Z,70.16
2022-10-28T18:30:11.735Z,70.13
2022-10-28T18:32:40.913Z,70.55
2022-10-28T18:35:10.252Z,70.66
2022-10-28T18:37:39.423Z,70.69
2022-10-28T18:40:12.061Z,70.69
2022-10-28T18:42:40.949Z,70.78
2022-10-28T18:45:10.866Z,70.95
2022-10-28T18:47:40.007Z,70.37
2022-10-28T18:50:10.348Z,70.74
2022-10-28T18:52:39.477Z,70.97
2022-10-28T18:55:10.950Z,70.85
2022-10-28T18:57:40.109Z,70.96
2022-10-28T19:00:19.424Z,71.04
2022-10-28T19:02:49.202Z,71.18
2022-10-28T19:05:18.540Z,71.19
2022-10-28T19:07:47.801Z,71.35
2022-10-28T19:10:18.544Z,71.29
2022-10-28T19:12:52.769Z,71.05
2022-10-28T19:15:22.433Z,71.17
2022-10-28T19:17:54.747Z,70.94
2022-10-28T19:20:24.933Z,70.90
2022-10-28T19:22:54.431Z,70.77
2022-10-28T19:25:25.464Z,70.76
2022-10-28T19:27:54.617Z,71.45
2022-10-28T19:30:23.854Z,70.84
2022-10-28T19:32:53.460Z,70.61
2022-10-28T19:35:22.852Z,70.61
2022-10-28T19:37:54.570Z,70.41
2022-10-28T19:40:25.233Z,70.40
2022-10-28T19:42:55.434Z,70.47
2022-10-28T19:45:24.760Z,70.54
2022-10-28T19:47:54.649Z,70.68
2022-10-28T19:50:24.076Z,70.68
2022-10-28T19:52:53.188Z,70.86
2022-10-28T19:55:22.371Z,70.99
2022-10-28T19:57:53.131Z,71.13
2022-10-28T20:00:22.657Z,70.87
2022-10-28T20:02:51.855Z,70.49
2022-10-28T20:05:21.056Z,70.53
2022-10-28T20:07:50.237Z,70.65
2022-10-28T20:10:19.483Z,70.68
2022-10-28T20:12:48.791Z,70.78
2022-10-28T20:15:19.710Z,70.67
2022-10-28T20:17:49.099Z,70.51
2022-10-28T20:20:18.322Z,70.72
2022-10-28T20:22:47.725Z,70.38
2022-10-28T20:25:17.166Z,70.16
2022-10-28T20:27:46.714Z,69.71
2022-10-28T20:30:16.165Z,69.87
2022-10-28T20:32:47.486Z,69.68
2022-10-28T20:35:19.041Z,69.73
2022-10-28T20:37:48.342Z,69.72
2022-10-28T20:40:17.754Z,69.66
2022-10-28T20:42:46.952Z,69.42
2022-10-28T20:45:16.460Z,69.58
2022-10-28T20:47:47.152Z,69.40
2022-10-28T20:50:16.729Z,69.49
2022-10-28T20:52:45.919Z,69.60
2022-10-28T20:55:15.403Z,69.54
2022-10-28T20:57:44.757Z,69.63
2022-10-28T21:00:15.475Z,69.64
2022-10-28T21:02:46.452Z,69.67
2022-10-28T21:05:16.202Z,69.46
2022-10-28T21:07:45.495Z,68.95
2022-10-28T21:10:14.730Z,69.08
2022-10-28T21:12:44.128Z,68.99
2022-10-28T21:15:14.021Z,68.53
2022-10-28T21:17:43.290Z,68.90
2022-10-28T21:20:14.278Z,69.18
2022-10-28T21:22:43.631Z,69.25
2022-10-28T21:25:12.793Z,69.20
2022-10-28T21:27:42.241Z,69.05
2022-10-28T21:30:13.703Z,69.42
2022-10-28T21:32:43.011Z,69.57
2022-10-28T21:35:13.798Z,69.54
2022-10-28T21:37:42.991Z,69.78
2022-10-28T21:40:13.895Z,69.85
2022-10-28T21:42:43.652Z,69.97
2022-10-28T21:45:12.801Z,70.02
2022-10-28T21:47:41.998Z,70.27
2022-10-28T21:50:11.460Z,70.04
2022-10-28T21:52:42.197Z,70.52
2022-10-28T21:55:20.816Z,70.46
2022-10-28T21:58:00.962Z,70.46
2022-10-28T22:00:30.473Z,71.15
2022-10-28T22:02:59.632Z,70.99
2022-10-28T22:05:29.254Z,70.93
2022-10-28T22:08:03.110Z,70.75
2022-10-28T22:10:34.562Z,70.72
2022-10-28T22:13:03.719Z,70.71
2022-10-28T22:15:32.927Z,70.94
2022-10-28T22:18:02.133Z,71.78
2022-10-28T22:20:31.603Z,71.53
2022-10-28T22:23:02.949Z,72.18
2022-10-28T22:25:32.564Z,72.50
2022-10-28T22:28:01.817Z,72.65
2022-10-28T22:30:30.987Z,73.03
2022-10-28T22:33:00.197Z,73.21
2022-10-28T22:35:29.378Z,73.00
2022-10-28T22:37:58.719Z,72.87
2022-10-28T22:40:29.975Z,73.33
2022-10-28T22:42:59.423Z,72.99
2022-10-28T22:45:28.606Z,73.25
2022-10-28T22:47:58.185Z,73.13
2022-10-28T22:50:27.605Z,73.29
2022-10-28T22:52:56.830Z,73.51
2022-10-28T22:55:26.154Z,73.28
2022-10-28T22:57:57.694Z,73.12
2022-10-28T23:00:27.359Z,72.99
2022-10-28T23:02:58.354Z,72.48
2022-10-28T23:05:27.795Z,72.10
2022-10-28T23:07:59.553Z,71.80
2022-10-28T23:10:29.093Z,71.81
2022-10-28T23:13:00.419Z,71.70
2022-10-28T23:15:30.517Z,71.56
2022-10-28T23:17:59.814Z,71.06
2022-10-28T23:20:30.401Z,70.99
2022-10-28T23:22:59.492Z,71.07
2022-10-28T23:25:28.706Z,70.53
2022-10-28T23:27:59.444Z,70.45
2022-10-28T23:30:28.759Z,70.16
2022-10-28T23:32:59.043Z,70.34
2022-10-28T23:35:28.261Z,70.54
2022-10-28T23:37:57.764Z,70.54
2022-10-28T23:40:27.421Z,70.58
2022-10-28T23:42:56.936Z,70.74
2022-10-28T23:45:27.747Z,70.71
2022-10-28T23:47:56.884Z,71.08
2022-10-28T23:50:26.171Z,70.82
2022-10-28T23:52:56.441Z,71.07
2022-10-28T23:55:25.849Z,70.77
2022-10-28T23:57:58.328Z,70.61
