createdAt,value
2022-11-19T00:01:34.111Z,38.13
2022-11-19T00:04:01.751Z,40.45
2022-11-19T00:06:30.737Z,42.08
2022-11-19T00:08:58.417Z,45.28
2022-11-19T00:11:40.950Z,45.42
2022-11-19T00:14:08.739Z,49.17
2022-11-19T00:16:36.379Z,50.63
2022-11-19T00:19:04.040Z,53.17
2022-11-19T00:21:33.007Z,54.83
2022-11-19T00:24:00.687Z,58.08
2022-11-19T00:26:28.360Z,60.60
2022-11-19T00:28:56.143Z,64.30
2022-11-19T00:31:23.928Z,66.07
2022-11-19T00:33:54.096Z,69.00
2022-11-19T00:36:21.924Z,72.68
2022-11-19T00:38:50.918Z,77.97
2022-11-19T00:41:18.669Z,78.75
2022-11-19T00:43:49.797Z,82.55
2022-11-19T00:46:18.483Z,86.20
2022-11-19T00:48:46.601Z,90.53
2022-11-19T00:51:14.332Z,94.07
2022-11-19T00:53:42.038Z,95.07
2022-11-19T00:56:12.242Z,100.38
2022-11-19T00:58:40.004Z,103.85
2022-11-19T01:01:07.961Z,104.22
2022-11-19T01:03:35.739Z,113.43
2022-11-19T01:06:03.389Z,114.82
2022-11-19T01:08:31.045Z,119.13
2022-11-19T01:11:05.178Z,121.22
2022-11-19T01:13:36.854Z,128.73
2022-11-19T01:16:06.406Z,133.57
2022-11-19T01:18:34.227Z,138.48
2022-11-19T01:21:01.990Z,139.18
2022-11-19T01:23:29.772Z,144.52
2022-11-19T01:25:57.492Z,148.00
2022-11-19T01:28:25.330Z,154.23
2022-11-19T01:30:54.325Z,158.73
2022-11-19T01:33:22.711Z,165.05
2022-11-19T01:35:57.856Z,166.95
2022-11-19T01:38:25.517Z,177.48
2022-11-19T01:40:53.406Z,173.93
2022-11-19T01:43:21.076Z,185.60
2022-11-19T01:45:49.823Z,189.73
2022-11-19T01:48:20.512Z,200.52
2022-11-19T01:50:49.527Z,199.18
2022-11-19T01:53:19.116Z,201.35
2022-11-19T01:55:46.789Z,209.45
2022-11-19T01:58:15.867Z,211.80
2022-11-19T02:00:43.634Z,213.15
2022-11-19T02:03:11.611Z,218.82
2022-11-19T02:05:40.649Z,227.43
2022-11-19T02:08:09.465Z,223.70
2022-11-19T02:10:41.846Z,234.23
2022-11-19T02:13:12.434Z,233.63
2022-11-19T02:15:42.276Z,232.63
2022-11-19T02:18:21.725Z,233.95
2022-11-19T02:21:03.282Z,236.45
2022-11-19T02:23:56.024Z,240.90
2022-11-19T02:26:41.775Z,245.57
2022-11-19T02:29:13.888Z,248.45
2022-11-19T02:31:44.475Z,253.13
2022-11-19T02:34:13.718Z,251.80
2022-11-19T02:36:43.086Z,248.80
2022-11-19T02:39:14.349Z,256.15
2022-11-19T02:41:44.962Z,254.95
2022-11-19T02:44:34.505Z,257.00
2022-11-19T02:47:06.148Z,253.13
2022-11-19T02:49:34.680Z,253.30
2022-11-19T02:52:02.357Z,254.90
2022-11-19T02:54:30.015Z,254.50
2022-11-19T02:56:58.816Z,256.85
2022-11-19T02:59:46.537Z,257.20
2022-11-19T03:02:33.410Z,256.08
2022-11-19T03:05:01.121Z,254.55
2022-11-19T03:07:28.750Z,255.18
2022-11-19T03:09:57.347Z,258.38
2022-11-19T03:12:41.668Z,257.88
2022-11-19T03:15:39.314Z,256.52
2022-11-19T03:18:11.014Z,259.52
2022-11-19T03:20:40.379Z,259.08
2022-11-19T03:23:10.914Z,259.40
2022-11-19T03:25:40.032Z,257.98
2022-11-19T03:28:10.522Z,258.77
2022-11-19T03:30:38.184Z,258.42
2022-11-19T03:33:07.887Z,258.63
2022-11-19T03:35:37.370Z,252.43
2022-11-19T03:38:06.402Z,252.18
2022-11-19T03:40:34.406Z,252.15
2022-11-19T03:43:02.902Z,253.93
2022-11-19T03:45:33.534Z,253.05
2022-11-19T03:48:01.267Z,253.68
2022-11-19T03:50:32.087Z,248.98
2022-11-19T03:53:04.067Z,247.77
2022-11-19T03:55:34.902Z,238.88
2022-11-19T03:58:04.153Z,245.95
2022-11-19T04:00:31.933Z,244.02
2022-11-19T04:02:59.626Z,238.48
2022-11-19T04:05:27.305Z,239.25
2022-11-19T04:07:56.303Z,236.50
2022-11-19T04:10:24.304Z,238.27
2022-11-19T04:12:51.970Z,234.10
2022-11-19T04:15:19.817Z,232.70
2022-11-19T04:17:47.523Z,233.70
2022-11-19T04:20:15.531Z,228.80
2022-11-19T04:22:43.237Z,224.80
2022-11-19T04:25:12.379Z,229.40
2022-11-19T04:27:40.063Z,224.70
2022-11-19T04:30:09.208Z,222.88
2022-11-19T04:32:36.839Z,220.80
2022-11-19T04:35:04.876Z,224.93
2022-11-19T04:37:32.543Z,219.15
2022-11-19T04:40:00.185Z,217.77
2022-11-19T04:42:29.229Z,212.13
2022-11-19T04:44:56.903Z,207.35
2022-11-19T04:47:24.575Z,210.02
2022-11-19T04:49:52.236Z,205.88
2022-11-19T04:52:19.915Z,204.32
2022-11-19T04:54:47.569Z,201.57
2022-11-19T04:57:15.233Z,203.40
2022-11-19T04:59:44.229Z,197.95
2022-11-19T05:02:11.991Z,191.77
2022-11-19T05:04:39.678Z,192.10
2022-11-19T05:07:07.432Z,190.00
2022-11-19T05:09:35.141Z,187.02
2022-11-19T05:12:02.803Z,184.63
2022-11-19T05:14:30.794Z,182.02
2022-11-19T05:16:59.921Z,181.35
2022-11-19T05:19:27.569Z,176.63
2022-11-19T05:21:55.259Z,176.85
2022-11-19T05:24:22.904Z,173.45
2022-11-19T05:26:50.599Z,171.00
2022-11-19T05:29:18.531Z,164.32
2022-11-19T05:31:46.419Z,164.85
2022-11-19T05:34:15.415Z,168.43
2022-11-19T05:36:43.087Z,162.77
2022-11-19T05:39:10.781Z,158.73
2022-11-19T05:41:38.464Z,155.27
2022-11-19T05:44:06.621Z,157.35
2022-11-19T05:46:34.277Z,152.60
2022-11-19T05:49:01.949Z,150.57
2022-11-19T05:51:30.951Z,148.52
2022-11-19T05:53:58.609Z,145.88
2022-11-19T05:56:26.355Z,144.90
2022-11-19T05:58:54.008Z,142.60
2022-11-19T06:01:25.666Z,142.27
2022-11-19T06:03:53.344Z,136.52
2022-11-19T06:06:21.095Z,137.75
2022-11-19T06:08:50.193Z,134.68
2022-11-19T06:11:32.002Z,134.68
2022-11-19T06:13:59.789Z,130.18
2022-11-19T06:16:27.750Z,129.55
2022-11-19T06:18:55.463Z,126.82
2022-11-19T06:21:23.159Z,127.05
2022-11-19T06:23:52.153Z,125.05
2022-11-19T06:26:23.238Z,120.88
2022-11-19T06:28:50.908Z,120.90
2022-11-19T06:31:18.668Z,118.13
2022-11-19T06:33:46.373Z,118.75
2022-11-19T06:36:14.041Z,113.30
2022-11-19T06:38:41.729Z,112.90
2022-11-19T06:41:10.709Z,112.63
2022-11-19T06:43:38.391Z,109.45
2022-11-19T06:46:06.416Z,111.13
2022-11-19T06:48:34.079Z,105.75
2022-11-19T06:51:02.571Z,103.18
2022-11-19T06:53:30.320Z,102.82
2022-11-19T06:55:58.032Z,100.82
2022-11-19T06:58:27.082Z,99.47
2022-11-19T07:00:54.773Z,96.10
2022-11-19T07:03:22.507Z,95.30
2022-11-19T07:05:50.170Z,90.93
2022-11-19T07:08:17.898Z,90.53
2022-11-19T07:10:45.644Z,90.60
2022-11-19T07:13:13.307Z,88.53
2022-11-19T07:15:43.041Z,88.00
2022-11-19T07:18:10.795Z,84.45
2022-11-19T07:20:38.571Z,83.38
2022-11-19T07:23:10.310Z,81.40
2022-11-19T07:25:38.221Z,78.40
2022-11-19T07:28:06.151Z,79.85
2022-11-19T07:30:33.909Z,78.85
2022-11-19T07:33:02.915Z,76.80
2022-11-19T07:35:31.551Z,74.47
2022-11-19T07:37:59.214Z,73.78
2022-11-19T07:40:26.898Z,73.25
2022-11-19T07:42:53.619Z,72.30
2022-11-19T07:45:22.236Z,68.18
2022-11-19T07:47:50.030Z,67.72
2022-11-19T07:50:19.219Z,65.07
2022-11-19T07:52:46.923Z,64.20
2022-11-19T07:55:15.388Z,62.92
2022-11-19T07:57:43.119Z,61.45
2022-11-19T08:00:12.020Z,61.53
2022-11-19T08:02:42.937Z,58.95
2022-11-19T08:05:10.818Z,56.33
2022-11-19T08:07:39.923Z,56.00
2022-11-19T08:10:08.935Z,55.45
2022-11-19T08:12:36.880Z,53.45
2022-11-19T08:15:05.024Z,54.65
2022-11-19T08:17:50.372Z,52.72
2022-11-19T08:20:18.300Z,51.15
2022-11-19T08:22:47.278Z,50.97
2022-11-19T08:25:15.077Z,50.13
2022-11-19T08:27:42.744Z,47.63
2022-11-19T08:30:11.363Z,47.67
2022-11-19T08:32:39.031Z,47.03
2022-11-19T08:35:07.813Z,46.10
2022-11-19T08:37:35.460Z,45.00
2022-11-19T08:40:04.809Z,44.08
2022-11-19T08:42:49.959Z,42.95
2022-11-19T08:45:20.777Z,42.30
2022-11-19T08:47:48.820Z,41.90
2022-11-19T08:50:16.995Z,39.97
2022-11-19T08:52:44.659Z,40.05
2022-11-19T08:55:13.893Z,38.63
2022-11-19T08:57:41.572Z,37.92
2022-11-19T09:00:10.623Z,36.85
2022-11-19T09:02:38.268Z,35.00
2022-11-19T09:05:09.580Z,34.03
2022-11-19T09:07:39.696Z,32.28
2022-11-19T09:10:08.471Z,30.48
2022-11-19T09:12:37.519Z,30.55
2022-11-19T09:15:05.999Z,30.40
2022-11-19T09:17:33.666Z,29.40
2022-11-19T09:20:01.397Z,27.83
2022-11-19T09:22:29.870Z,26.65
2022-11-19T09:24:57.551Z,26.25
2022-11-19T09:27:25.239Z,25.58
2022-11-19T09:29:54.232Z,38.63
2022-11-19T09:32:25.335Z,28.80
2022-11-19T09:34:53.371Z,31.02
2022-11-19T09:37:21.018Z,26.63
2022-11-19T09:39:48.684Z,24.70
2022-11-19T09:42:17.378Z,20.95
2022-11-19T09:45:00.104Z,20.30
2022-11-19T09:47:33.995Z,19.58
2022-11-19T09:50:06.490Z,19.13
2022-11-19T09:52:34.697Z,17.02
2022-11-19T09:55:02.399Z,17.60
2022-11-19T09:57:32.952Z,17.98
2022-11-19T10:00:02.731Z,5.75
2022-11-19T10:02:39.392Z,6.22
2022-11-19T10:05:08.157Z,6.60
2022-11-19T10:07:39.128Z,7.85
2022-11-19T10:10:16.415Z,6.22
2022-11-19T10:12:54.181Z,6.65
2022-11-19T10:15:25.430Z,5.63
2022-11-19T10:18:01.082Z,5.90
2022-11-19T10:20:51.112Z,5.90
2022-11-19T10:23:19.386Z,5.65
2022-11-19T10:25:47.978Z,5.47
2022-11-19T10:28:16.516Z,4.93
2022-11-19T10:30:49.035Z,4.85
2022-11-19T10:33:19.274Z,4.30
2022-11-19T10:35:48.850Z,4.60
2022-11-19T10:38:19.350Z,4.25
2022-11-19T10:40:49.079Z,4.00
2022-11-19T10:43:23.129Z,3.97
2022-11-19T10:45:52.749Z,3.90
2022-11-19T10:48:21.871Z,3.92
2022-11-19T10:50:49.638Z,4.15
2022-11-19T10:53:19.452Z,3.90
2022-11-19T10:55:54.028Z,3.92
2022-11-19T10:58:23.707Z,3.42
2022-11-19T11:00:53.899Z,2.97
2022-11-19T11:03:24.122Z,3.70
2022-11-19T11:05:57.215Z,2.90
2022-11-19T11:08:25.037Z,3.08
2022-11-19T11:10:52.686Z,3.05
2022-11-19T11:13:44.703Z,2.78
2022-11-19T11:16:15.356Z,2.38
2022-11-19T11:18:43.143Z,3.35
2022-11-19T11:21:14.705Z,3.03
2022-11-19T11:23:51.049Z,3.30
2022-11-19T11:26:23.862Z,2.80
2022-11-19T11:28:56.221Z,2.33
2022-11-19T11:31:36.468Z,2.83
2022-11-19T11:34:04.703Z,2.67
2022-11-19T11:36:33.608Z,2.90
2022-11-19T11:39:02.055Z,2.60
2022-11-19T11:44:28.789Z,2.40
2022-11-19T11:46:59.260Z,2.40
2022-11-19T11:49:29.245Z,2.28
2022-11-19T11:52:19.111Z,2.20
2022-11-19T11:54:57.905Z,2.00
2022-11-19T11:57:26.428Z,2.80
2022-11-19T11:59:54.196Z,2.38
2022-11-19T12:02:30.356Z,2.20
2022-11-19T12:05:00.544Z,2.72
2022-11-19T12:07:57.667Z,3.00
2022-11-19T12:10:27.544Z,2.20
2022-11-19T12:13:03.101Z,2.42
2022-11-19T12:15:35.602Z,2.65
2022-11-19T12:18:08.830Z,1.80
2022-11-19T12:20:38.665Z,2.47
2022-11-19T12:23:22.992Z,2.90
2022-11-19T12:25:57.448Z,2.10
2022-11-19T12:28:38.391Z,1.90
2022-11-19T12:31:11.777Z,2.45
2022-11-19T12:33:52.420Z,2.53
2022-11-19T12:36:23.382Z,2.67
2022-11-19T12:38:54.955Z,2.53
2022-11-19T12:41:47.329Z,2.58
2022-11-19T12:44:17.941Z,2.67
2022-11-19T12:46:50.958Z,2.35
2022-11-19T12:49:39.546Z,3.10
2022-11-19T12:52:13.864Z,2.13
2022-11-19T12:54:48.563Z,2.20
2022-11-19T12:57:29.211Z,2.17
2022-11-19T13:00:19.690Z,2.05
2022-11-19T13:02:52.979Z,2.08
2022-11-19T13:05:23.579Z,2.03
2022-11-19T13:07:53.850Z,2.55
2022-11-19T13:10:23.588Z,1.67
2022-11-19T13:12:52.855Z,2.28
2022-11-19T13:15:22.144Z,2.30
2022-11-19T13:17:51.201Z,2.33
2022-11-19T13:20:22.718Z,1.95
2022-11-19T13:22:50.713Z,1.88
2022-11-19T13:25:19.826Z,2.10
2022-11-19T13:27:47.928Z,2.28
2022-11-19T13:30:17.850Z,2.22
2022-11-19T13:32:49.453Z,5.57
2022-11-19T13:35:19.864Z,1.90
2022-11-19T13:37:58.739Z,1.90
2022-11-19T13:40:28.214Z,1.88
2022-11-19T13:46:09.618Z,1.73
2022-11-19T13:48:39.543Z,1.35
2022-11-19T13:51:09.733Z,1.92
2022-11-19T13:53:39.926Z,1.90
2022-11-19T13:56:12.181Z,1.67
2022-11-19T13:58:39.888Z,2.00
2022-11-19T14:01:29.213Z,1.77
2022-11-19T14:04:04.480Z,3.28
2022-11-19T14:06:40.218Z,5.55
2022-11-19T14:09:16.822Z,3.35
2022-11-19T14:11:53.438Z,2.83
2022-11-19T14:14:46.107Z,3.35
2022-11-19T14:17:36.308Z,2.83
2022-11-19T14:20:42.836Z,2.83
2022-11-19T14:23:28.226Z,3.05
2022-11-19T14:26:14.984Z,4.38
2022-11-19T14:28:47.163Z,3.05
2022-11-19T14:31:15.059Z,4.07
2022-11-19T14:33:58.697Z,3.25
2022-11-19T14:36:29.338Z,2.88
2022-11-19T14:38:57.757Z,2.50
2022-11-19T14:41:32.730Z,3.20
2022-11-19T14:44:09.395Z,3.08
2022-11-19T14:46:38.464Z,5.60
2022-11-19T14:49:14.744Z,3.22
2022-11-19T14:51:42.473Z,4.28
2022-11-19T14:54:25.948Z,3.22
2022-11-19T14:57:06.279Z,4.00
2022-11-19T14:59:38.144Z,3.42
2022-11-19T15:02:14.643Z,3.85
2022-11-19T15:04:44.497Z,3.67
2022-11-19T15:07:12.837Z,3.22
2022-11-19T15:09:54.351Z,3.55
2022-11-19T15:12:26.716Z,3.38
2022-11-19T15:15:06.496Z,2.72
2022-11-19T15:17:35.191Z,3.78
2022-11-19T15:20:23.343Z,4.85
2022-11-19T15:22:56.185Z,3.20
2022-11-19T15:25:32.843Z,5.47
2022-11-19T15:28:15.492Z,3.40
2022-11-19T15:30:53.513Z,3.63
2022-11-19T15:33:57.781Z,4.57
2022-11-19T15:36:31.133Z,5.35
2022-11-19T15:39:02.455Z,2.65
2022-11-19T15:41:31.311Z,3.58
2022-11-19T15:44:02.754Z,4.32
2022-11-19T15:46:35.626Z,3.88
2022-11-19T15:49:06.169Z,4.45
2022-11-19T15:51:40.906Z,4.35
2022-11-19T15:54:12.326Z,3.88
2022-11-19T15:56:40.770Z,4.47
2022-11-19T15:59:09.746Z,9.52
2022-11-19T16:01:37.530Z,3.03
2022-11-19T16:04:07.029Z,4.28
2022-11-19T16:06:34.800Z,3.42
2022-11-19T16:09:04.679Z,3.95
2022-11-19T16:11:52.306Z,4.63
2022-11-19T16:14:39.603Z,19.65
2022-11-19T16:17:29.638Z,4.60
2022-11-19T16:20:08.580Z,4.60
2022-11-19T16:22:39.788Z,3.90
2022-11-19T16:25:11.748Z,3.20
2022-11-19T16:27:40.446Z,3.40
2022-11-19T16:30:17.279Z,3.22
2022-11-19T16:32:44.977Z,3.25
2022-11-19T16:35:20.226Z,3.35
2022-11-19T16:37:48.167Z,2.88
2022-11-19T16:40:16.362Z,3.28
2022-11-19T16:42:43.309Z,4.10
2022-11-19T16:45:17.719Z,3.45
2022-11-19T16:47:52.060Z,3.67
2022-11-19T16:50:26.998Z,3.30
2022-11-19T16:52:54.799Z,3.22
2022-11-19T16:55:42.878Z,4.25
2022-11-19T16:58:16.376Z,3.88
2022-11-19T17:00:48.648Z,5.70
2022-11-19T17:03:31.973Z,6.00
2022-11-19T17:05:59.624Z,6.47
2022-11-19T17:08:28.862Z,6.35
2022-11-19T17:11:29.791Z,9.35
2022-11-19T17:13:57.460Z,7.72
2022-11-19T17:16:26.415Z,5.97
2022-11-19T17:18:54.070Z,5.88
2022-11-19T17:21:24.301Z,5.72
2022-11-19T17:23:51.999Z,5.28
2022-11-19T17:26:20.671Z,4.35
2022-11-19T17:28:49.513Z,5.18
2022-11-19T17:31:18.037Z,5.47
2022-11-19T17:33:51.986Z,4.80
2022-11-19T17:36:19.719Z,5.38
2022-11-19T17:38:47.571Z,4.97
2022-11-19T17:41:16.555Z,4.72
2022-11-19T17:44:01.824Z,6.65
2022-11-19T17:46:29.929Z,6.65
2022-11-19T17:48:58.934Z,5.13
2022-11-19T17:51:26.781Z,6.65
2022-11-19T17:53:55.492Z,5.78
2022-11-19T17:56:24.643Z,5.75
2022-11-19T17:58:52.350Z,5.53
2022-11-19T18:01:20.403Z,4.40
2022-11-19T18:03:48.247Z,5.50
2022-11-19T18:06:17.702Z,6.05
2022-11-19T18:08:45.439Z,4.47
2022-11-19T18:11:13.745Z,5.10
2022-11-19T18:13:42.022Z,5.25
2022-11-19T18:16:13.109Z,5.25
2022-11-19T18:18:40.765Z,6.47
2022-11-19T18:21:10.718Z,7.38
2022-11-19T18:23:40.735Z,5.45
2022-11-19T18:26:10.483Z,5.47
2022-11-19T18:28:38.289Z,5.57
2022-11-19T18:31:06.261Z,5.32
2022-11-19T18:33:35.373Z,5.20
2022-11-19T18:36:03.216Z,4.68
2022-11-19T18:38:31.033Z,4.65
2022-11-19T18:41:00.089Z,5.13
2022-11-19T18:43:45.298Z,4.93
2022-11-19T18:46:12.999Z,5.25
2022-11-19T18:48:40.683Z,4.60
2022-11-19T18:51:09.713Z,4.45
2022-11-19T18:53:37.429Z,4.22
2022-11-19T18:56:06.827Z,4.20
2022-11-19T18:58:34.999Z,3.63
2022-11-19T19:01:05.070Z,4.05
2022-11-19T19:03:32.736Z,4.15
2022-11-19T19:06:02.511Z,4.53
2022-11-19T19:08:30.234Z,4.03
2022-11-19T19:11:17.972Z,4.22
2022-11-19T19:13:47.171Z,4.13
2022-11-19T19:16:14.851Z,4.30
2022-11-19T19:18:44.117Z,3.90
2022-11-19T19:21:13.497Z,3.65
2022-11-19T19:23:41.447Z,3.65
2022-11-19T19:26:09.570Z,3.95
2022-11-19T19:28:37.386Z,3.25
2022-11-19T19:31:07.200Z,3.70
2022-11-19T19:33:36.416Z,3.42
2022-11-19T19:36:04.464Z,3.33
2022-11-19T19:38:32.195Z,3.42
2022-11-19T19:41:04.599Z,3.80
2022-11-19T19:43:32.283Z,3.53
2022-11-19T19:46:04.348Z,3.53
2022-11-19T19:48:33.369Z,3.50
2022-11-19T19:51:01.175Z,3.75
2022-11-19T19:53:28.883Z,3.50
2022-11-19T19:56:02.810Z,3.63
2022-11-19T19:58:30.555Z,3.58
2022-11-19T20:01:04.587Z,3.25
2022-11-19T20:03:34.817Z,3.00
2022-11-19T20:06:02.599Z,3.10
2022-11-19T20:08:30.382Z,3.10
2022-11-19T20:11:02.063Z,3.40
2022-11-19T20:13:31.892Z,2.88
2022-11-19T20:16:00.486Z,3.15
2022-11-19T20:18:28.726Z,3.50
2022-11-19T20:21:01.018Z,2.63
2022-11-19T20:23:28.937Z,2.85
2022-11-19T20:25:58.187Z,3.00
2022-11-19T20:28:25.898Z,3.00
2022-11-19T20:30:53.964Z,2.63
2022-11-19T20:33:21.695Z,2.92
2022-11-19T20:35:52.779Z,2.83
2022-11-19T20:38:21.805Z,2.42
2022-11-19T20:40:56.878Z,2.78
2022-11-19T20:43:46.870Z,3.10
2022-11-19T20:46:18.554Z,2.55
2022-11-19T20:48:46.636Z,2.80
2022-11-19T20:51:16.084Z,2.83
2022-11-19T20:53:45.234Z,3.22
2022-11-19T20:56:13.016Z,3.00
2022-11-19T20:58:40.783Z,3.10
2022-11-19T21:01:10.192Z,3.22
2022-11-19T21:03:38.204Z,3.03
2022-11-19T21:06:06.486Z,3.08
2022-11-19T21:08:34.503Z,3.22
2022-11-19T21:11:04.909Z,3.22
2022-11-19T21:13:32.829Z,3.22
2022-11-19T21:16:00.505Z,3.13
2022-11-19T21:18:31.213Z,2.83
2022-11-19T21:21:03.078Z,3.05
2022-11-19T21:23:31.026Z,2.90
2022-11-19T21:26:02.805Z,2.75
2022-11-19T21:28:30.529Z,3.20
2022-11-19T21:30:58.205Z,3.00
2022-11-19T21:33:26.923Z,2.70
2022-11-19T21:35:54.948Z,2.55
2022-11-19T21:38:22.741Z,3.15
2022-11-19T21:40:51.105Z,2.88
2022-11-19T21:43:20.463Z,2.97
2022-11-19T21:45:48.861Z,2.83
2022-11-19T21:48:16.624Z,3.13
2022-11-19T21:50:44.494Z,3.05
2022-11-19T21:53:12.386Z,3.05
2022-11-19T21:55:40.072Z,2.63
2022-11-19T21:58:07.914Z,2.63
2022-11-19T22:00:37.026Z,2.88
2022-11-19T22:03:05.003Z,2.80
2022-11-19T22:05:32.703Z,2.95
2022-11-19T22:08:00.396Z,2.85
2022-11-19T22:10:28.288Z,2.88
2022-11-19T22:12:57.141Z,2.88
2022-11-19T22:15:25.009Z,2.92
2022-11-19T22:17:54.038Z,3.25
2022-11-19T22:20:23.682Z,2.97
2022-11-19T22:22:51.578Z,2.80
2022-11-19T22:25:19.475Z,2.45
2022-11-19T22:27:47.116Z,2.30
2022-11-19T22:30:15.543Z,2.50
2022-11-19T22:32:43.248Z,2.50
2022-11-19T22:35:12.315Z,2.67
2022-11-19T22:37:40.002Z,2.90
2022-11-19T22:40:09.188Z,2.40
2022-11-19T22:42:36.880Z,2.63
2022-11-19T22:45:05.697Z,2.70
2022-11-19T22:47:33.358Z,2.45
2022-11-19T22:50:01.063Z,2.15
2022-11-19T22:52:30.899Z,2.53
2022-11-19T22:54:58.611Z,2.97
2022-11-19T22:57:27.646Z,2.15
2022-11-19T22:59:55.357Z,2.65
2022-11-19T23:02:23.070Z,2.38
2022-11-19T23:04:50.786Z,2.47
2022-11-19T23:07:18.525Z,2.25
2022-11-19T23:09:47.572Z,2.45
2022-11-19T23:12:29.231Z,2.20
2022-11-19T23:14:56.922Z,2.30
2022-11-19T23:17:24.630Z,2.70
2022-11-19T23:19:52.305Z,2.40
2022-11-19T23:22:19.987Z,2.58
2022-11-19T23:24:48.982Z,2.67
2022-11-19T23:27:21.847Z,2.55
2022-11-19T23:29:49.879Z,2.70
2022-11-19T23:32:17.566Z,2.75
2022-11-19T23:34:45.203Z,2.97
2022-11-19T23:37:13.106Z,3.15
2022-11-19T23:39:40.811Z,2.55
2022-11-19T23:42:09.926Z,3.00
2022-11-19T23:44:37.598Z,3.40
2022-11-19T23:47:06.624Z,3.38
2022-11-19T23:49:34.411Z,3.63
2022-11-19T23:52:02.102Z,3.58
2022-11-19T23:54:29.777Z,4.20
2022-11-19T23:56:57.478Z,4.28
2022-11-19T23:59:27.187Z,4.68
