createdAt,value
2017-03-13T00:00:53.976Z,31.27
2017-03-13T00:02:03.854Z,31.27
2017-03-13T00:03:14.529Z,31.19
2017-03-13T00:04:24.184Z,31.18
2017-03-13T00:05:34.108Z,31.18
2017-03-13T00:06:43.976Z,31.18
2017-03-13T00:07:54.652Z,31.18
2017-03-13T00:09:04.965Z,31.37
2017-03-13T00:10:15.030Z,31.27
2017-03-13T00:11:24.937Z,31.38
2017-03-13T00:12:34.828Z,31.29
2017-03-13T00:13:45.531Z,31.27
2017-03-13T00:14:56.214Z,31.37
2017-03-13T00:16:07.040Z,31.37
2017-03-13T00:17:16.944Z,31.37
2017-03-13T00:18:27.257Z,31.29
2017-03-13T00:19:37.521Z,31.37
2017-03-13T00:20:47.401Z,31.46
2017-03-13T00:21:57.847Z,31.48
2017-03-13T00:23:08.132Z,31.46
2017-03-13T00:24:18.408Z,31.37
2017-03-13T00:25:28.703Z,31.38
2017-03-13T00:26:39.033Z,31.46
2017-03-13T00:27:49.104Z,31.37
2017-03-13T00:28:59.797Z,31.37
2017-03-13T00:30:09.727Z,31.56
2017-03-13T00:31:19.610Z,31.37
2017-03-13T00:32:30.324Z,31.46
2017-03-13T00:33:41.196Z,31.37
2017-03-13T00:34:51.848Z,31.46
2017-03-13T00:36:02.126Z,31.48
2017-03-13T00:37:12.426Z,31.46
2017-03-13T00:38:22.736Z,31.56
2017-03-13T00:39:33.169Z,31.56
2017-03-13T00:40:43.064Z,31.37
2017-03-13T00:41:52.184Z,31.37
2017-03-13T00:43:01.297Z,31.57
2017-03-13T00:44:12.005Z,31.65
2017-03-13T00:45:22.492Z,31.46
2017-03-13T00:46:32.388Z,31.46
2017-03-13T00:47:43.072Z,31.46
2017-03-13T00:48:52.947Z,31.65
2017-03-13T00:50:03.619Z,31.46
2017-03-13T00:51:14.075Z,31.46
2017-03-13T00:52:24.768Z,31.65
2017-03-13T00:53:35.445Z,31.56
2017-03-13T00:54:46.141Z,31.56
2017-03-13T00:55:56.825Z,31.46
2017-03-13T00:57:07.233Z,31.56
2017-03-13T00:58:17.166Z,31.56
2017-03-13T00:59:27.100Z,31.56
2017-03-13T01:00:37.417Z,31.56
2017-03-13T01:01:47.329Z,31.56
2017-03-13T01:02:57.730Z,31.56
2017-03-13T01:04:08.284Z,31.46
2017-03-13T01:05:17.394Z,31.56
2017-03-13T01:06:28.057Z,31.56
2017-03-13T01:07:38.332Z,31.65
2017-03-13T01:08:48.327Z,31.56
2017-03-13T01:09:58.227Z,31.65
2017-03-13T01:11:08.534Z,31.65
2017-03-13T01:12:18.844Z,31.56
2017-03-13T01:13:29.133Z,31.75
2017-03-13T01:14:39.514Z,31.56
2017-03-13T01:15:49.418Z,31.56
2017-03-13T01:16:59.699Z,31.56
2017-03-13T01:18:09.989Z,31.65
2017-03-13T01:19:20.272Z,31.65
2017-03-13T01:20:30.640Z,31.65
2017-03-13T01:21:41.617Z,31.65
2017-03-13T01:22:52.303Z,31.65
2017-03-13T01:24:02.624Z,31.65
2017-03-13T01:25:12.919Z,31.75
2017-03-13T01:26:23.446Z,31.75
2017-03-13T01:27:33.331Z,31.77
2017-03-13T01:28:42.851Z,31.75
2017-03-13T01:29:52.752Z,31.65
2017-03-13T01:31:03.057Z,31.75
2017-03-13T01:32:13.899Z,31.65
2017-03-13T01:33:23.796Z,31.75
2017-03-13T01:34:34.073Z,31.85
2017-03-13T01:35:43.975Z,31.95
2017-03-13T01:36:54.269Z,31.75
2017-03-13T01:38:04.688Z,31.85
2017-03-13T01:39:14.979Z,31.85
2017-03-13T01:40:25.660Z,31.85
2017-03-13T01:41:35.176Z,31.75
2017-03-13T01:42:45.445Z,31.85
2017-03-13T01:43:55.889Z,31.75
2017-03-13T01:45:06.555Z,31.95
2017-03-13T01:46:16.891Z,31.95
2017-03-13T01:47:27.585Z,32.04
2017-03-13T01:48:37.475Z,31.85
2017-03-13T01:49:47.140Z,31.95
2017-03-13T01:50:57.860Z,31.77
2017-03-13T01:52:08.568Z,31.95
2017-03-13T01:53:18.885Z,31.95
2017-03-13T01:54:29.560Z,31.85
2017-03-13T01:55:40.196Z,31.85
2017-03-13T01:56:50.507Z,31.95
2017-03-13T01:58:01.192Z,31.85
2017-03-13T01:59:11.095Z,31.85
2017-03-13T02:00:21.775Z,31.85
2017-03-13T02:01:32.877Z,32.04
2017-03-13T02:02:43.541Z,31.95
2017-03-13T02:03:53.815Z,31.95
2017-03-13T02:05:04.094Z,31.95
2017-03-13T02:06:14.371Z,32.04
2017-03-13T02:07:24.822Z,32.04
2017-03-13T02:08:35.115Z,32.23
2017-03-13T02:09:45.389Z,32.23
2017-03-13T02:10:55.666Z,32.04
2017-03-13T02:12:06.332Z,32.04
2017-03-13T02:13:16.489Z,32.04
2017-03-13T02:14:27.190Z,32.04
2017-03-13T02:15:37.094Z,32.04
2017-03-13T02:16:47.002Z,32.23
2017-03-13T02:17:57.287Z,32.33
2017-03-13T02:19:08.107Z,32.23
2017-03-13T02:20:18.771Z,32.14
2017-03-13T02:21:29.449Z,32.14
2017-03-13T02:22:39.332Z,32.23
2017-03-13T02:23:50.010Z,32.23
2017-03-13T02:25:00.436Z,32.14
2017-03-13T02:26:10.333Z,32.14
2017-03-13T02:27:20.994Z,32.23
2017-03-13T02:28:31.283Z,32.23
2017-03-13T02:32:13.696Z,32.23
2017-03-13T02:33:23.957Z,32.04
2017-03-13T02:34:33.836Z,32.14
2017-03-13T02:35:44.152Z,32.43
2017-03-13T02:36:54.057Z,32.23
2017-03-13T02:38:04.858Z,32.33
2017-03-13T02:39:15.535Z,32.33
2017-03-13T02:40:25.453Z,32.33
2017-03-13T02:41:35.792Z,32.33
2017-03-13T02:42:45.672Z,32.43
2017-03-13T02:43:55.325Z,32.43
2017-03-13T02:45:05.983Z,32.23
2017-03-13T02:46:16.629Z,32.43
2017-03-13T02:47:26.903Z,32.43
2017-03-13T02:48:36.797Z,32.33
2017-03-13T02:49:47.634Z,32.62
2017-03-13T02:50:57.941Z,32.62
2017-03-13T02:52:07.448Z,32.43
2017-03-13T02:53:17.716Z,32.23
2017-03-13T02:54:27.639Z,32.43
2017-03-13T02:55:38.484Z,32.43
2017-03-13T02:56:49.141Z,32.33
2017-03-13T02:57:59.795Z,32.43
2017-03-13T02:59:10.454Z,32.52
2017-03-13T03:00:20.792Z,32.52
2017-03-13T03:01:30.812Z,32.43
2017-03-13T03:02:40.693Z,32.52
2017-03-13T03:03:51.377Z,32.62
2017-03-13T03:05:02.081Z,32.52
2017-03-13T03:06:12.362Z,32.62
2017-03-13T03:07:22.736Z,32.52
2017-03-13T03:08:33.034Z,32.43
2017-03-13T03:09:43.326Z,32.52
2017-03-13T03:10:52.822Z,32.52
2017-03-13T03:12:03.107Z,32.62
2017-03-13T03:13:13.488Z,32.52
2017-03-13T03:14:23.769Z,32.43
2017-03-13T03:15:33.669Z,32.52
2017-03-13T03:16:44.352Z,32.62
2017-03-13T03:17:54.643Z,32.71
2017-03-13T03:19:05.037Z,32.52
2017-03-13T03:20:15.699Z,32.71
2017-03-13T03:21:25.594Z,32.71
2017-03-13T03:22:35.870Z,32.9
2017-03-13T03:23:45.747Z,32.9
2017-03-13T03:24:56.141Z,32.81
2017-03-13T03:26:06.455Z,32.62
2017-03-13T03:27:16.763Z,32.43
2017-03-13T03:28:27.042Z,32.9
2017-03-13T03:29:37.328Z,32.62
2017-03-13T03:30:47.389Z,32.62
2017-03-13T03:31:58.065Z,32.62
2017-03-13T03:33:08.735Z,32.71
2017-03-13T03:34:19.404Z,33
2017-03-13T03:35:29.333Z,32.52
2017-03-13T03:36:39.385Z,32.81
2017-03-13T03:37:48.922Z,33.1
2017-03-13T03:38:59.612Z,32.9
2017-03-13T03:40:10.284Z,33
2017-03-13T03:41:20.155Z,32.81
2017-03-13T03:42:30.968Z,32.81
2017-03-13T03:43:41.254Z,32.9
2017-03-13T03:44:51.541Z,32.71
2017-03-13T03:46:01.828Z,33
2017-03-13T03:47:11.735Z,32.81
2017-03-13T03:48:22.181Z,32.81
2017-03-13T03:49:32.455Z,32.62
2017-03-13T03:50:41.949Z,32.71
2017-03-13T03:51:51.830Z,32.9
2017-03-13T03:53:01.374Z,32.71
2017-03-13T03:54:11.831Z,32.9
2017-03-13T03:55:21.717Z,32.81
2017-03-13T03:56:32.377Z,32.62
2017-03-13T03:57:42.689Z,32.81
2017-03-13T03:58:52.973Z,33
2017-03-13T04:00:03.803Z,32.9
2017-03-13T04:01:14.478Z,32.81
2017-03-13T04:02:24.777Z,32.9
2017-03-13T04:03:35.467Z,32.9
2017-03-13T04:04:45.355Z,32.81
2017-03-13T04:05:55.770Z,32.81
2017-03-13T04:07:05.654Z,32.9
2017-03-13T04:08:15.162Z,32.81
2017-03-13T04:09:25.843Z,32.9
2017-03-13T04:10:36.528Z,32.81
2017-03-13T04:11:47.345Z,32.81
2017-03-13T04:12:56.859Z,33
2017-03-13T04:14:07.122Z,33
2017-03-13T04:15:17.005Z,33
2017-03-13T04:16:26.896Z,33
2017-03-13T04:17:37.732Z,33.1
2017-03-13T04:18:48.039Z,33
2017-03-13T04:19:57.916Z,33.1
2017-03-13T04:21:08.589Z,32.9
2017-03-13T04:22:19.250Z,33.1
2017-03-13T04:23:29.700Z,33.1
2017-03-13T04:24:40.375Z,33.2
2017-03-13T04:25:51.065Z,33
2017-03-13T04:27:01.353Z,32.9
2017-03-13T04:28:12.017Z,33
2017-03-13T04:29:21.838Z,33.1
2017-03-13T04:30:31.724Z,33
2017-03-13T04:31:42.011Z,33
2017-03-13T04:32:52.299Z,33
2017-03-13T04:34:02.960Z,33.1
2017-03-13T04:35:13.776Z,33
2017-03-13T04:36:24.441Z,33
2017-03-13T04:37:34.714Z,32.9
2017-03-13T04:38:45.419Z,33
2017-03-13T04:39:56.117Z,33
2017-03-13T04:41:06.209Z,33
2017-03-13T04:42:16.528Z,33.1
2017-03-13T04:43:26.824Z,33
2017-03-13T04:44:36.330Z,33.2
2017-03-13T04:45:46.625Z,33.1
2017-03-13T04:46:56.682Z,33.2
2017-03-13T04:48:07.349Z,33.1
2017-03-13T04:49:17.244Z,32.9
2017-03-13T04:50:27.142Z,33.29
2017-03-13T04:51:37.434Z,33.2
2017-03-13T04:52:48.236Z,33.29
2017-03-13T04:53:58.896Z,33.29
2017-03-13T04:55:09.184Z,33.39
2017-03-13T04:56:19.467Z,33.39
2017-03-13T04:57:29.758Z,33.29
2017-03-13T04:58:40.568Z,33.39
2017-03-13T04:59:50.452Z,33.48
2017-03-13T05:01:00.368Z,33.2
2017-03-13T05:02:10.305Z,33.2
2017-03-13T05:03:20.971Z,33.39
2017-03-13T05:04:31.631Z,33.2
2017-03-13T05:05:41.504Z,33.2
2017-03-13T05:06:51.799Z,33.29
2017-03-13T05:08:02.465Z,33.29
2017-03-13T05:09:12.745Z,33.2
2017-03-13T05:10:22.779Z,33
2017-03-13T05:11:32.695Z,32.81
2017-03-13T05:12:43.384Z,33.1
2017-03-13T05:13:53.281Z,33
2017-03-13T05:15:03.574Z,33
2017-03-13T05:16:13.229Z,33
2017-03-13T05:17:23.934Z,33
2017-03-13T05:18:34.620Z,33
2017-03-13T05:19:45.307Z,33
2017-03-13T05:20:55.984Z,33
2017-03-13T05:22:06.053Z,33.1
2017-03-13T05:23:16.333Z,33.2
2017-03-13T05:24:26.671Z,33
2017-03-13T05:25:37.338Z,33.48
2017-03-13T05:26:48.014Z,33.2
2017-03-13T05:27:58.435Z,33.2
2017-03-13T05:29:09.137Z,33.2
2017-03-13T05:30:19.841Z,33.2
2017-03-13T05:31:30.141Z,33.39
2017-03-13T05:32:40.434Z,33.39
2017-03-13T05:33:50.520Z,33.39
2017-03-13T05:35:01.221Z,33.39
2017-03-13T05:36:12.035Z,33.39
2017-03-13T05:37:22.500Z,33.39
2017-03-13T05:38:32.819Z,33.39
2017-03-13T05:39:42.943Z,33.48
2017-03-13T05:40:53.227Z,33.48
2017-03-13T05:42:03.545Z,33.39
2017-03-13T05:43:13.452Z,33.39
2017-03-13T05:44:24.450Z,33.2
2017-03-13T05:45:35.394Z,33.39
2017-03-13T05:46:44.936Z,33.1
2017-03-13T05:47:54.462Z,33.39
2017-03-13T05:49:04.775Z,33.29
2017-03-13T05:50:15.091Z,33.58
2017-03-13T05:51:25.530Z,33.28
2017-03-13T05:52:36.216Z,33.2
2017-03-13T05:53:46.157Z,33.29
2017-03-13T05:54:56.098Z,33.2
2017-03-13T05:56:06.042Z,33.39
2017-03-13T05:57:16.140Z,33.39
2017-03-13T05:58:26.816Z,33.1
2017-03-13T05:59:36.716Z,33.39
2017-03-13T06:00:47.016Z,33.2
2017-03-13T06:01:56.976Z,33
2017-03-13T06:03:07.402Z,32.9
2017-03-13T06:04:18.102Z,32.81
2017-03-13T06:05:28.013Z,32.81
2017-03-13T06:06:38.678Z,32.92
2017-03-13T06:07:48.610Z,32.54
2017-03-13T06:08:59.438Z,32.64
2017-03-13T06:10:09.392Z,32.34
2017-03-13T06:11:20.081Z,32.34
2017-03-13T06:12:30.762Z,32.15
2017-03-13T06:13:41.057Z,32.07
2017-03-13T06:14:51.922Z,32.17
2017-03-13T06:16:02.251Z,31.98
2017-03-13T06:17:12.585Z,31.88
2017-03-13T06:18:22.917Z,31.78
2017-03-13T06:19:33.592Z,31.88
2017-03-13T06:20:44.187Z,31.78
2017-03-13T06:21:54.121Z,31.78
2017-03-13T06:23:04.438Z,31.51
2017-03-13T06:24:15.121Z,31.6
2017-03-13T06:25:25.865Z,31.6
2017-03-13T06:26:36.449Z,31.51
2017-03-13T06:27:47.207Z,31.6
2017-03-13T06:28:57.902Z,31.41
2017-03-13T06:30:08.606Z,31.51
2017-03-13T06:31:18.908Z,31.32
2017-03-13T06:32:29.483Z,31.41
2017-03-13T06:33:40.158Z,31.12
2017-03-13T06:34:50.455Z,31.24
2017-03-13T06:36:01.133Z,31.33
2017-03-13T06:37:11.403Z,31.33
2017-03-13T06:38:22.229Z,31.24
2017-03-13T06:39:32.126Z,31.24
2017-03-13T06:40:42.021Z,31.04
2017-03-13T06:41:51.906Z,31.14
2017-03-13T06:43:02.184Z,31.14
2017-03-13T06:44:13.018Z,31.04
2017-03-13T06:45:23.315Z,30.87
2017-03-13T06:46:34.001Z,31.06
2017-03-13T06:47:44.292Z,30.96
2017-03-13T06:48:54.229Z,30.96
2017-03-13T06:50:04.651Z,30.67
2017-03-13T06:51:14.924Z,30.77
2017-03-13T06:52:24.848Z,30.77
2017-03-13T06:53:35.530Z,30.77
2017-03-13T06:54:45.809Z,30.67
2017-03-13T06:55:56.259Z,30.67
2017-03-13T06:57:06.945Z,30.77
2017-03-13T06:58:17.635Z,30.69
2017-03-13T06:59:27.218Z,30.49
2017-03-13T07:00:37.531Z,30.49
2017-03-13T07:01:48.341Z,30.4
2017-03-13T07:02:59.008Z,30.49
2017-03-13T07:04:09.298Z,30.69
2017-03-13T07:05:19.965Z,30.3
2017-03-13T07:06:30.230Z,30.3
2017-03-13T07:07:40.762Z,30.49
2017-03-13T07:08:50.659Z,30.49
2017-03-13T07:10:00.942Z,30.49
2017-03-13T07:11:11.618Z,30.49
2017-03-13T07:12:22.310Z,30.61
2017-03-13T07:13:32.684Z,30.22
2017-03-13T07:14:42.605Z,30.03
2017-03-13T07:15:52.106Z,30.32
2017-03-13T07:17:02.399Z,30.22
2017-03-13T07:18:13.066Z,30.22
2017-03-13T07:19:23.838Z,30.41
2017-03-13T07:20:34.105Z,30.32
2017-03-13T07:21:44.770Z,30.51
2017-03-13T07:22:54.672Z,30.12
2017-03-13T07:24:04.959Z,30.22
2017-03-13T07:25:15.745Z,30.12
2017-03-13T07:26:25.651Z,30.41
2017-03-13T07:27:34.777Z,30.03
2017-03-13T07:28:45.472Z,30.33
2017-03-13T07:29:55.986Z,30.43
2017-03-13T07:31:06.775Z,30.33
2017-03-13T07:32:17.045Z,30.24
2017-03-13T07:33:26.934Z,30.04
2017-03-13T07:34:37.619Z,30.04
2017-03-13T07:35:48.163Z,30.04
2017-03-13T07:36:58.543Z,30.62
2017-03-13T07:38:08.819Z,30.33
2017-03-13T07:39:19.524Z,30.52
2017-03-13T07:40:30.189Z,30.43
2017-03-13T07:41:40.502Z,30.62
2017-03-13T07:42:51.321Z,30.43
2017-03-13T07:44:01.616Z,30.72
2017-03-13T07:45:11.141Z,30.82
2017-03-13T07:46:21.439Z,30.82
2017-03-13T07:47:32.153Z,30.72
2017-03-13T07:48:42.629Z,30.72
2017-03-13T07:49:52.908Z,30.91
2017-03-13T07:51:02.793Z,30.72
2017-03-13T07:52:13.091Z,30.91
2017-03-13T07:53:23.381Z,30.91
2017-03-13T07:54:33.830Z,31.01
2017-03-13T07:55:44.507Z,30.91
2017-03-13T07:56:54.304Z,31.01
2017-03-13T07:58:04.983Z,31.01
2017-03-13T07:59:15.279Z,31.1
2017-03-13T08:00:25.747Z,31.01
2017-03-13T08:01:36.062Z,31.01
2017-03-13T08:02:45.959Z,31.01
2017-03-13T08:03:56.662Z,31.01
2017-03-13T08:05:06.990Z,31.2
2017-03-13T08:06:17.826Z,31.3
2017-03-13T08:07:28.508Z,31.3
2017-03-13T08:08:38.023Z,31.3
2017-03-13T08:09:47.898Z,31.2
2017-03-13T08:10:58.177Z,31.49
2017-03-13T08:12:09.004Z,31.49
2017-03-13T08:13:19.662Z,31.4
2017-03-13T08:14:29.955Z,31.59
2017-03-13T08:15:40.225Z,31.48
2017-03-13T08:16:50.111Z,31.76
2017-03-13T08:18:00.551Z,31.57
2017-03-13T08:19:10.842Z,31.76
2017-03-13T08:20:20.721Z,31.86
2017-03-13T08:21:30.219Z,31.96
2017-03-13T08:22:40.492Z,31.96
2017-03-13T08:23:50.976Z,32.15
2017-03-13T08:25:01.680Z,32.06
2017-03-13T08:26:11.965Z,31.96
2017-03-13T08:27:21.886Z,32.15
2017-03-13T08:28:32.142Z,32.24
2017-03-13T08:29:42.212Z,32.15
2017-03-13T08:30:52.504Z,32.34
2017-03-13T08:32:02.791Z,32.34
2017-03-13T08:33:12.723Z,32.24
2017-03-13T08:34:23.032Z,32.24
2017-03-13T08:35:33.098Z,32.54
2017-03-13T08:36:43.779Z,32.54
2017-03-13T08:37:54.068Z,32.44
2017-03-13T08:39:03.976Z,32.54
2017-03-13T08:40:13.899Z,32.64
2017-03-13T08:41:24.360Z,32.62
2017-03-13T08:42:34.628Z,32.64
2017-03-13T08:43:44.921Z,32.64
2017-03-13T08:44:55.192Z,32.52
2017-03-13T08:46:05.093Z,32.64
2017-03-13T08:47:15.907Z,33
2017-03-13T08:48:25.779Z,32.62
2017-03-13T08:49:36.070Z,32.81
2017-03-13T08:50:45.966Z,32.81
2017-03-13T08:51:55.870Z,32.91
2017-03-13T08:53:05.977Z,32.91
2017-03-13T08:54:16.261Z,33.1
2017-03-13T08:55:26.561Z,33
2017-03-13T08:56:36.842Z,33.2
2017-03-13T08:57:47.129Z,33.2
2017-03-13T08:58:57.968Z,33.2
2017-03-13T09:00:08.654Z,33.1
2017-03-13T09:01:19.322Z,33.2
2017-03-13T09:02:30.008Z,33.39
2017-03-13T09:03:40.294Z,33.39
2017-03-13T09:04:49.955Z,33.29
2017-03-13T09:06:00.245Z,33.29
2017-03-13T09:07:10.544Z,33.1
2017-03-13T09:08:20.428Z,33.29
2017-03-13T09:09:30.721Z,33.48
2017-03-13T09:10:41.558Z,33.58
2017-03-13T09:11:50.315Z,33.39
2017-03-13T09:13:00.590Z,33.66
2017-03-13T09:14:10.479Z,33.76
2017-03-13T09:15:20.386Z,33.47
2017-03-13T09:16:30.432Z,33.86
2017-03-13T09:17:40.333Z,33.58
2017-03-13T09:18:50.996Z,33.76
2017-03-13T09:20:01.661Z,33.66
2017-03-13T09:21:11.558Z,33.66
2017-03-13T09:22:21.611Z,33.66
2017-03-13T09:23:31.131Z,33.76
2017-03-13T09:24:41.801Z,33.86
2017-03-13T09:25:51.700Z,33.86
2017-03-13T09:27:02.402Z,33.86
2017-03-13T09:28:12.860Z,34.14
2017-03-13T09:29:23.541Z,34.05
2017-03-13T09:30:34.246Z,34.05
2017-03-13T09:31:44.569Z,34.05
2017-03-13T09:32:54.900Z,34.05
2017-03-13T09:34:05.426Z,34.05
2017-03-13T09:35:16.080Z,34.05
2017-03-13T09:36:25.576Z,34.05
2017-03-13T09:37:36.255Z,33.95
2017-03-13T09:38:46.927Z,33.95
2017-03-13T09:39:57.395Z,33.95
2017-03-13T09:41:07.700Z,34.42
2017-03-13T09:42:17.973Z,33.84
2017-03-13T09:43:28.644Z,34.32
2017-03-13T09:44:38.928Z,34.42
2017-03-13T09:45:49.355Z,34.32
2017-03-13T09:47:00.026Z,34.42
2017-03-13T09:48:10.307Z,34.34
2017-03-13T09:49:19.867Z,34.32
2017-03-13T09:50:30.154Z,34.22
2017-03-13T09:51:40.587Z,34.22
2017-03-13T09:52:50.880Z,34.32
2017-03-13T09:54:01.177Z,34.22
2017-03-13T09:55:11.449Z,34.32
2017-03-13T09:56:22.125Z,33.84
2017-03-13T09:57:32.568Z,34.22
2017-03-13T09:58:42.483Z,34.32
2017-03-13T09:59:52.797Z,34.22
2017-03-13T10:01:03.471Z,34.13
2017-03-13T10:02:13.352Z,34.13
2017-03-13T10:03:24.192Z,34.13
2017-03-13T10:04:34.474Z,34.13
2017-03-13T10:05:44.746Z,34.22
2017-03-13T10:06:55.423Z,34.22
2017-03-13T10:08:04.931Z,34.13
2017-03-13T10:09:15.368Z,34.22
2017-03-13T10:10:25.690Z,34.22
2017-03-13T10:11:35.599Z,33.94
2017-03-13T10:12:45.880Z,34.13
2017-03-13T10:13:56.596Z,34.22
2017-03-13T10:15:06.652Z,34.22
2017-03-13T10:16:16.945Z,34.13
2017-03-13T10:17:27.255Z,34.13
2017-03-13T10:18:37.951Z,34.03
2017-03-13T10:19:47.857Z,34.22
2017-03-13T10:20:58.293Z,34.32
2017-03-13T10:22:08.574Z,34.22
2017-03-13T10:23:18.858Z,34.22
2017-03-13T10:24:28.395Z,34.32
2017-03-13T10:25:38.297Z,34.32
2017-03-13T10:26:48.712Z,34.32
2017-03-13T10:27:59.009Z,34.42
2017-03-13T10:29:09.302Z,34.42
2017-03-13T10:30:19.979Z,34.52
2017-03-13T10:31:29.874Z,34.42
2017-03-13T10:32:40.319Z,34.52
2017-03-13T10:33:51.005Z,33.94
2017-03-13T10:35:01.683Z,33.94
2017-03-13T10:36:11.584Z,34.03
2017-03-13T10:37:22.261Z,34.03
2017-03-13T10:38:32.321Z,34.03
2017-03-13T10:39:43.014Z,34.03
2017-03-13T10:40:53.306Z,34.03
2017-03-13T10:42:03.609Z,34.13
2017-03-13T10:43:13.935Z,34.03
2017-03-13T10:44:24.380Z,33.94
2017-03-13T10:45:35.055Z,34.13
2017-03-13T10:46:44.954Z,34.13
2017-03-13T10:47:55.237Z,34.03
2017-03-13T10:49:05.907Z,34.03
2017-03-13T10:50:16.716Z,34.03
2017-03-13T10:51:26.622Z,34.22
2017-03-13T10:52:36.560Z,34.03
2017-03-13T10:53:47.257Z,34.22
2017-03-13T10:54:57.936Z,34.22
2017-03-13T10:56:08.774Z,34.03
2017-03-13T10:57:19.076Z,34.03
2017-03-13T10:58:29.766Z,33.84
2017-03-13T10:59:40.076Z,34.22
2017-03-13T11:00:50.364Z,33.84
2017-03-13T11:02:00.422Z,34.13
2017-03-13T11:03:10.329Z,34.03
2017-03-13T11:04:21.027Z,34.13
2017-03-13T11:05:31.709Z,34.03
2017-03-13T11:06:41.624Z,34.03
2017-03-13T11:07:52.468Z,34.13
2017-03-13T11:09:02.761Z,34.13
2017-03-13T11:10:13.070Z,34.03
2017-03-13T11:11:22.985Z,34.03
2017-03-13T11:12:33.663Z,34.03
2017-03-13T11:13:44.474Z,33.84
2017-03-13T11:14:54.741Z,33.84
2017-03-13T11:16:05.000Z,33.84
2017-03-13T11:17:15.287Z,33.84
2017-03-13T11:18:25.556Z,33.94
2017-03-13T11:19:35.203Z,33.84
2017-03-13T11:20:45.881Z,33.84
2017-03-13T11:21:56.589Z,33.74
2017-03-13T11:23:06.876Z,33.84
2017-03-13T11:24:16.800Z,33.74
2017-03-13T11:25:27.648Z,33.74
2017-03-13T11:26:38.318Z,33.74
2017-03-13T11:27:49.128Z,33.74
2017-03-13T11:28:59.899Z,33.65
2017-03-13T11:30:10.191Z,33.84
2017-03-13T11:31:20.713Z,33.74
2017-03-13T11:32:31.003Z,33.74
2017-03-13T11:33:41.322Z,33.74
2017-03-13T11:34:51.981Z,33.84
2017-03-13T11:36:02.681Z,33.74
2017-03-13T11:37:12.901Z,33.84
2017-03-13T11:38:22.776Z,33.94
2017-03-13T11:39:33.074Z,33.74
2017-03-13T11:40:43.366Z,33.74
2017-03-13T11:41:54.054Z,33.94
2017-03-13T11:43:04.494Z,33.84
2017-03-13T11:44:15.167Z,33.84
2017-03-13T11:45:25.846Z,33.94
2017-03-13T11:46:36.126Z,33.94
2017-03-13T11:47:46.006Z,33.84
2017-03-13T11:48:56.847Z,33.74
2017-03-13T11:50:07.552Z,33.74
2017-03-13T11:51:17.899Z,33.74
2017-03-13T11:52:28.166Z,33.74
2017-03-13T11:53:38.870Z,33.94
2017-03-13T11:54:48.918Z,33.94
2017-03-13T11:55:59.245Z,33.74
2017-03-13T11:57:09.146Z,33.94
2017-03-13T11:58:19.484Z,33.74
2017-03-13T11:59:29.390Z,33.84
2017-03-13T12:00:39.050Z,33.65
2017-03-13T12:01:49.701Z,33.74
2017-03-13T12:03:00.053Z,33.55
2017-03-13T12:04:10.344Z,33.65
2017-03-13T12:05:20.665Z,33.74
2017-03-13T12:06:31.055Z,33.94
2017-03-13T12:07:41.742Z,33.74
2017-03-13T12:08:51.666Z,33.84
2017-03-13T12:10:01.573Z,33.65
2017-03-13T12:11:12.288Z,33.65
2017-03-13T12:12:23.072Z,33.74
2017-03-13T12:13:33.367Z,33.65
2017-03-13T12:14:44.051Z,33.65
2017-03-13T12:15:54.334Z,33.65
2017-03-13T12:17:05.003Z,33.65
2017-03-13T12:18:15.381Z,33.65
2017-03-13T12:19:26.043Z,33.65
2017-03-13T12:20:36.715Z,33.65
2017-03-13T12:21:47.024Z,33.65
2017-03-13T12:22:56.553Z,33.74
2017-03-13T12:24:06.167Z,33.65
2017-03-13T12:25:16.429Z,33.63
2017-03-13T12:26:26.746Z,33.74
2017-03-13T12:27:36.279Z,33.65
2017-03-13T12:28:46.967Z,33.73
2017-03-13T12:29:57.740Z,33.26
2017-03-13T12:31:07.696Z,33.26
2017-03-13T12:32:18.011Z,33.65
2017-03-13T12:33:28.692Z,33.74
2017-03-13T12:34:38.573Z,33.36
2017-03-13T12:35:49.050Z,33.65
2017-03-13T12:36:59.348Z,33.45
2017-03-13T12:38:09.272Z,33.36
2017-03-13T12:39:19.616Z,33.65
2017-03-13T12:40:29.528Z,33.74
2017-03-13T12:41:39.975Z,33.44
2017-03-13T12:42:50.282Z,33.74
2017-03-13T12:44:00.563Z,33.84
2017-03-13T12:45:10.474Z,33.55
2017-03-13T12:46:20.380Z,33.74
2017-03-13T12:47:31.197Z,33.82
2017-03-13T12:48:41.921Z,33.84
2017-03-13T12:49:52.195Z,33.45
2017-03-13T12:51:01.708Z,33.45
