createdAt,value
2023-01-08T00:01:23.953Z,2.09
2023-01-08T00:03:52.328Z,2.07
2023-01-08T00:06:25.416Z,2.08
2023-01-08T00:08:53.612Z,2.03
2023-01-08T00:11:21.999Z,2.00
2023-01-08T00:13:50.039Z,2.05
2023-01-08T00:16:19.370Z,2.08
2023-01-08T00:18:48.234Z,2.02
2023-01-08T00:21:16.267Z,1.95
2023-01-08T00:23:44.630Z,1.98
2023-01-08T00:26:13.952Z,1.96
2023-01-08T00:28:42.298Z,1.90
2023-01-08T00:31:12.340Z,1.83
2023-01-08T00:33:41.205Z,1.89
2023-01-08T00:36:15.135Z,1.91
2023-01-08T00:38:45.069Z,1.90
2023-01-08T00:41:15.293Z,1.86
2023-01-08T00:43:43.573Z,1.86
2023-01-08T00:46:11.835Z,1.80
2023-01-08T00:48:40.043Z,1.82
2023-01-08T00:51:09.590Z,1.81
2023-01-08T00:53:38.341Z,1.87
2023-01-08T00:56:09.455Z,1.92
2023-01-08T00:58:37.876Z,1.88
2023-01-08T01:01:13.509Z,1.84
2023-01-08T01:03:42.716Z,1.75
2023-01-08T01:06:12.432Z,1.77
2023-01-08T01:08:40.877Z,1.67
2023-01-08T01:11:10.921Z,1.71
2023-01-08T01:13:39.001Z,1.65
2023-01-08T01:16:07.507Z,1.72
2023-01-08T01:18:35.892Z,1.81
2023-01-08T01:21:10.803Z,1.82
2023-01-08T01:23:38.870Z,1.73
2023-01-08T01:26:06.859Z,1.80
2023-01-08T01:28:34.943Z,1.82
2023-01-08T01:31:03.916Z,1.63
2023-01-08T01:33:32.095Z,1.54
2023-01-08T01:36:01.439Z,1.56
2023-01-08T01:38:30.145Z,1.62
2023-01-08T01:40:58.590Z,1.64
2023-01-08T01:43:38.559Z,1.53
2023-01-08T01:46:22.604Z,1.56
2023-01-08T01:48:55.053Z,1.56
2023-01-08T01:51:29.540Z,1.56
2023-01-08T01:53:59.066Z,1.53
2023-01-08T01:56:29.176Z,1.43
2023-01-08T01:58:57.358Z,1.41
2023-01-08T02:01:26.719Z,1.47
2023-01-08T02:03:54.854Z,1.36
2023-01-08T02:06:31.699Z,1.39
2023-01-08T02:09:37.184Z,1.38
2023-01-08T02:12:16.651Z,1.39
2023-01-08T02:14:47.714Z,1.29
2023-01-08T02:17:32.555Z,1.19
2023-01-08T02:20:11.614Z,1.11
2023-01-08T02:23:09.249Z,0.95
2023-01-08T02:25:43.342Z,1.09
2023-01-08T02:28:14.919Z,1.07
2023-01-08T02:30:43.786Z,1.01
2023-01-08T02:33:12.584Z,1.08
2023-01-08T02:35:42.272Z,1.05
2023-01-08T02:38:14.583Z,1.05
2023-01-08T02:40:54.304Z,0.95
2023-01-08T02:43:49.429Z,0.91
2023-01-08T02:46:27.105Z,0.99
2023-01-08T02:49:02.645Z,0.98
2023-01-08T02:51:40.315Z,0.87
2023-01-08T02:54:14.946Z,0.84
2023-01-08T02:56:47.491Z,0.81
2023-01-08T02:59:18.255Z,0.66
2023-01-08T03:01:47.339Z,0.62
2023-01-08T03:04:21.968Z,0.57
2023-01-08T03:06:50.930Z,0.60
2023-01-08T03:09:18.930Z,0.44
2023-01-08T03:12:00.469Z,0.39
2023-01-08T03:14:44.013Z,0.43
2023-01-08T03:17:21.897Z,0.49
2023-01-08T03:19:54.878Z,0.34
2023-01-08T03:22:24.205Z,0.02
2023-01-08T03:24:54.628Z,0.12
2023-01-08T03:27:28.263Z,0.19
2023-01-08T03:29:59.342Z,0.23
2023-01-08T03:32:30.163Z,0.11
2023-01-08T03:35:01.135Z,0.03
2023-01-08T03:37:35.543Z,0.09
2023-01-08T03:40:10.028Z,0.06
2023-01-08T03:42:38.362Z,0.15
2023-01-08T03:45:06.962Z,0.20
2023-01-08T03:47:37.142Z,0.28
2023-01-08T03:50:09.701Z,0.36
2023-01-08T03:52:37.683Z,0.33
2023-01-08T03:55:06.441Z,0.32
2023-01-08T03:57:34.508Z,0.31
2023-01-08T04:00:02.555Z,0.33
2023-01-08T04:02:33.343Z,0.38
2023-01-08T04:05:02.188Z,0.39
2023-01-08T04:07:30.183Z,0.40
2023-01-08T04:09:58.231Z,0.36
2023-01-08T04:12:26.237Z,0.39
2023-01-08T04:14:54.222Z,0.40
2023-01-08T04:17:22.158Z,0.40
2023-01-08T04:19:50.157Z,0.40
2023-01-08T04:22:18.139Z,0.36
2023-01-08T04:24:46.337Z,0.35
2023-01-08T04:27:14.389Z,0.45
2023-01-08T04:29:42.375Z,0.48
2023-01-08T04:32:10.420Z,0.45
2023-01-08T04:34:38.480Z,0.33
2023-01-08T04:37:06.494Z,0.31
2023-01-08T04:39:34.514Z,0.34
2023-01-08T04:42:02.646Z,0.16
2023-01-08T04:44:31.241Z,0.11
2023-01-08T04:46:59.279Z,0.03
2023-01-08T04:49:27.465Z,-0.10
2023-01-08T04:51:55.651Z,0.02
2023-01-08T04:54:23.731Z,0.10
2023-01-08T04:56:52.116Z,0.11
2023-01-08T04:59:20.160Z,0.19
2023-01-08T05:01:48.659Z,0.29
2023-01-08T05:04:16.810Z,0.36
2023-01-08T05:06:44.950Z,0.37
2023-01-08T05:09:13.029Z,0.32
2023-01-08T05:11:41.317Z,0.19
2023-01-08T05:14:09.439Z,0.15
2023-01-08T05:16:37.671Z,0.22
2023-01-08T05:19:05.743Z,0.26
2023-01-08T05:21:33.932Z,0.32
2023-01-08T05:24:01.950Z,0.34
2023-01-08T05:26:29.986Z,0.16
2023-01-08T05:28:58.680Z,0.09
2023-01-08T05:31:26.941Z,0.10
2023-01-08T05:33:57.342Z,0.06
2023-01-08T05:36:25.308Z,0.07
2023-01-08T05:38:53.680Z,0.08
2023-01-08T05:41:21.749Z,0.03
2023-01-08T05:43:49.827Z,0.03
2023-01-08T05:46:18.234Z,0.11
2023-01-08T05:48:46.291Z,0.14
2023-01-08T05:51:14.305Z,0.07
2023-01-08T05:53:42.419Z,-0.04
2023-01-08T05:56:12.395Z,-0.03
2023-01-08T05:58:40.673Z,0.02
2023-01-08T06:01:18.164Z,0.06
2023-01-08T06:03:46.248Z,-0.03
2023-01-08T06:06:16.093Z,-0.14
2023-01-08T06:08:44.156Z,-0.18
2023-01-08T06:11:12.574Z,-0.12
2023-01-08T06:13:43.389Z,-0.07
2023-01-08T06:16:12.582Z,-0.03
2023-01-08T06:18:41.090Z,-0.09
2023-01-08T06:21:09.681Z,-0.21
2023-01-08T06:23:37.645Z,-0.26
2023-01-08T06:26:06.452Z,-0.29
2023-01-08T06:28:35.558Z,-0.22
2023-01-08T06:31:04.227Z,-0.21
2023-01-08T06:33:32.536Z,-0.28
2023-01-08T06:36:05.439Z,-0.26
2023-01-08T06:38:35.373Z,-0.22
2023-01-08T06:41:08.922Z,-0.24
2023-01-08T06:43:38.630Z,-0.33
2023-01-08T06:46:08.940Z,-0.31
2023-01-08T06:48:37.855Z,-0.26
2023-01-08T06:51:06.234Z,-0.28
2023-01-08T06:53:34.376Z,-0.33
2023-01-08T06:56:04.093Z,-0.30
2023-01-08T06:58:32.483Z,-0.23
2023-01-08T07:01:01.071Z,-0.22
2023-01-08T07:03:29.214Z,-0.25
2023-01-08T07:05:57.540Z,-0.42
2023-01-08T07:08:25.555Z,-0.39
2023-01-08T07:10:54.428Z,-0.41
2023-01-08T07:13:23.938Z,-0.47
2023-01-08T07:15:52.081Z,-0.46
2023-01-08T07:18:20.148Z,-0.50
2023-01-08T07:20:49.047Z,-0.57
2023-01-08T07:23:16.927Z,-0.44
2023-01-08T07:25:45.035Z,-0.36
2023-01-08T07:28:13.452Z,-0.53
2023-01-08T07:30:41.644Z,-0.69
2023-01-08T07:33:09.734Z,-0.59
2023-01-08T07:35:39.140Z,-0.56
2023-01-08T07:38:07.206Z,-0.50
2023-01-08T07:40:35.274Z,-0.49
2023-01-08T07:43:04.596Z,-0.45
2023-01-08T07:45:32.734Z,-0.46
2023-01-08T07:48:00.820Z,-0.49
2023-01-08T07:50:29.021Z,-0.38
2023-01-08T07:53:00.594Z,-0.22
2023-01-08T07:55:30.210Z,-0.13
2023-01-08T07:57:58.994Z,-0.07
2023-01-08T08:00:27.155Z,0.01
2023-01-08T08:02:55.247Z,0.09
2023-01-08T08:05:23.428Z,0.28
2023-01-08T08:07:51.549Z,0.28
2023-01-08T08:10:19.760Z,0.27
2023-01-08T08:12:47.889Z,0.38
2023-01-08T08:15:15.962Z,0.44
2023-01-08T08:17:48.248Z,0.55
2023-01-08T08:20:16.814Z,0.50
2023-01-08T08:22:45.009Z,0.63
2023-01-08T08:25:15.485Z,0.69
2023-01-08T08:27:44.852Z,0.74
2023-01-08T08:30:13.832Z,0.72
2023-01-08T08:32:42.028Z,0.73
2023-01-08T08:35:10.345Z,0.80
2023-01-08T08:37:38.426Z,1.01
2023-01-08T08:40:07.416Z,1.16
2023-01-08T08:42:35.480Z,1.20
2023-01-08T08:45:04.932Z,1.13
2023-01-08T08:47:33.072Z,1.14
2023-01-08T08:50:02.269Z,1.21
2023-01-08T08:52:31.707Z,1.13
2023-01-08T08:55:00.397Z,1.17
2023-01-08T08:57:28.534Z,1.14
2023-01-08T08:59:56.841Z,1.21
2023-01-08T09:02:25.157Z,1.31
2023-01-08T09:04:53.520Z,1.44
2023-01-08T09:07:21.700Z,1.48
2023-01-08T09:09:49.953Z,1.63
2023-01-08T09:12:18.171Z,1.68
2023-01-08T09:14:46.193Z,1.73
2023-01-08T09:17:14.207Z,1.86
2023-01-08T09:19:42.302Z,1.91
2023-01-08T09:22:10.375Z,1.93
2023-01-08T09:24:38.560Z,1.95
2023-01-08T09:27:06.570Z,1.89
2023-01-08T09:29:34.564Z,2.00
2023-01-08T09:32:07.332Z,2.02
2023-01-08T09:34:38.726Z,2.06
2023-01-08T09:37:07.035Z,1.94
2023-01-08T09:39:36.316Z,1.90
2023-01-08T09:42:06.216Z,1.97
2023-01-08T09:44:42.493Z,1.99
2023-01-08T09:47:38.703Z,2.23
2023-01-08T09:50:12.557Z,2.35
2023-01-08T09:52:43.456Z,2.40
2023-01-08T09:55:16.643Z,2.41
2023-01-08T09:57:45.377Z,2.42
2023-01-08T10:00:21.699Z,2.44
2023-01-08T10:02:50.641Z,2.34
2023-01-08T10:05:18.767Z,2.46
2023-01-08T10:07:47.431Z,2.54
2023-01-08T10:10:34.114Z,2.59
2023-01-08T10:13:02.811Z,2.56
2023-01-08T10:15:31.030Z,2.55
2023-01-08T10:18:13.920Z,2.46
2023-01-08T10:20:42.061Z,2.41
2023-01-08T10:23:15.770Z,2.33
2023-01-08T10:25:57.507Z,2.26
2023-01-08T10:28:28.281Z,1.95
2023-01-08T10:31:15.318Z,2.11
2023-01-08T10:34:52.913Z,2.19
2023-01-08T10:37:37.151Z,2.24
2023-01-08T10:40:14.677Z,2.21
2023-01-08T10:42:42.925Z,2.23
2023-01-08T10:45:21.759Z,2.26
2023-01-08T10:47:55.615Z,2.34
2023-01-08T10:50:27.959Z,2.43
2023-01-08T10:53:01.369Z,2.37
2023-01-08T10:55:29.504Z,2.46
2023-01-08T10:58:03.501Z,2.38
2023-01-08T11:00:36.639Z,2.30
2023-01-08T11:03:08.020Z,2.32
2023-01-08T11:05:39.382Z,2.36
2023-01-08T11:08:15.942Z,2.47
2023-01-08T11:10:54.133Z,2.37
2023-01-08T11:13:23.148Z,2.60
2023-01-08T11:16:07.246Z,2.67
2023-01-08T11:18:48.007Z,2.79
2023-01-08T11:21:23.192Z,2.86
2023-01-08T11:24:18.892Z,2.78
2023-01-08T11:26:57.920Z,2.81
2023-01-08T11:29:51.181Z,2.73
2023-01-08T11:32:28.907Z,2.64
2023-01-08T11:35:03.496Z,2.62
2023-01-08T11:37:37.424Z,2.60
2023-01-08T11:40:44.588Z,2.72
2023-01-08T11:43:18.313Z,2.78
2023-01-08T11:45:54.262Z,2.80
2023-01-08T11:48:41.221Z,2.81
2023-01-08T11:51:30.766Z,2.83
2023-01-08T11:54:26.466Z,2.93
2023-01-08T11:57:25.604Z,2.86
2023-01-08T11:59:59.491Z,2.53
2023-01-08T12:02:54.742Z,2.61
2023-01-08T12:05:35.204Z,2.56
2023-01-08T12:08:16.612Z,2.70
2023-01-08T12:11:05.406Z,2.69
2023-01-08T12:14:05.444Z,2.42
2023-01-08T12:16:45.479Z,2.38
2023-01-08T12:19:46.448Z,2.35
2023-01-08T12:22:23.410Z,2.37
2023-01-08T12:25:25.418Z,2.53
2023-01-08T12:28:14.893Z,2.59
2023-01-08T12:31:27.770Z,2.73
2023-01-08T12:34:12.824Z,2.71
2023-01-08T12:36:45.956Z,2.65
2023-01-08T12:39:24.723Z,2.74
2023-01-08T12:41:53.589Z,2.70
2023-01-08T12:44:28.499Z,2.56
2023-01-08T12:47:00.867Z,2.56
2023-01-08T12:50:20.493Z,2.69
2023-01-08T12:53:09.496Z,2.81
2023-01-08T12:56:01.091Z,2.76
2023-01-08T12:58:40.172Z,2.77
2023-01-08T13:01:23.759Z,2.94
2023-01-08T13:03:53.849Z,2.98
2023-01-08T13:06:22.878Z,3.02
2023-01-08T13:08:54.062Z,3.11
2023-01-08T13:11:28.928Z,3.20
2023-01-08T13:14:10.684Z,3.08
2023-01-08T13:16:41.421Z,3.21
2023-01-08T13:19:25.137Z,3.40
2023-01-08T13:21:58.388Z,3.57
2023-01-08T13:24:37.997Z,3.60
2023-01-08T13:27:28.059Z,3.54
2023-01-08T13:29:58.252Z,3.59
2023-01-08T13:32:48.948Z,3.66
2023-01-08T13:35:17.032Z,3.74
2023-01-08T13:37:48.592Z,3.79
2023-01-08T13:40:35.839Z,3.76
2023-01-08T13:43:06.990Z,3.75
2023-01-08T13:45:36.888Z,3.84
2023-01-08T13:48:05.240Z,3.97
2023-01-08T13:50:46.728Z,3.97
2023-01-08T13:53:15.670Z,3.97
2023-01-08T13:55:59.750Z,3.87
2023-01-08T13:58:34.090Z,3.94
2023-01-08T14:01:04.392Z,3.91
2023-01-08T14:03:38.618Z,3.92
2023-01-08T14:06:14.056Z,3.88
2023-01-08T14:09:01.836Z,3.81
2023-01-08T14:11:37.051Z,3.88
2023-01-08T14:14:05.533Z,3.89
2023-01-08T14:16:37.361Z,3.85
2023-01-08T14:19:05.879Z,3.86
2023-01-08T14:21:34.685Z,3.88
2023-01-08T14:24:02.756Z,3.86
2023-01-08T14:26:39.053Z,3.85
2023-01-08T14:29:16.298Z,3.82
2023-01-08T14:31:53.334Z,3.87
2023-01-08T14:34:23.574Z,3.91
2023-01-08T14:36:53.555Z,3.92
2023-01-08T14:39:32.391Z,3.90
2023-01-08T14:42:20.918Z,3.87
2023-01-08T14:45:14.429Z,3.84
2023-01-08T14:47:49.405Z,3.72
2023-01-08T14:50:25.709Z,3.54
2023-01-08T14:52:59.670Z,3.55
2023-01-08T14:55:29.277Z,3.55
2023-01-08T14:57:57.488Z,3.54
2023-01-08T15:00:29.754Z,3.51
2023-01-08T15:02:57.900Z,3.49
2023-01-08T15:05:31.547Z,3.50
2023-01-08T15:08:24.328Z,3.49
2023-01-08T15:11:03.319Z,3.48
2023-01-08T15:13:38.387Z,3.50
2023-01-08T15:16:35.514Z,3.54
2023-01-08T15:19:13.750Z,3.61
2023-01-08T15:21:50.165Z,3.58
2023-01-08T15:24:34.654Z,3.53
2023-01-08T15:27:10.289Z,3.47
2023-01-08T15:29:59.109Z,3.48
2023-01-08T15:32:32.624Z,3.38
2023-01-08T15:35:01.440Z,3.34
2023-01-08T15:37:30.523Z,3.34
2023-01-08T15:39:58.667Z,3.34
2023-01-08T15:42:51.052Z,3.35
2023-01-08T15:45:22.186Z,3.36
2023-01-08T15:47:50.305Z,3.39
2023-01-08T15:50:20.494Z,3.43
2023-01-08T15:52:49.061Z,3.46
2023-01-08T15:55:21.889Z,3.47
2023-01-08T15:57:51.139Z,3.41
2023-01-08T16:00:22.641Z,3.39
2023-01-08T16:02:52.915Z,3.42
2023-01-08T16:05:23.188Z,3.44
2023-01-08T16:07:51.470Z,3.44
2023-01-08T16:10:19.948Z,3.42
2023-01-08T16:12:48.326Z,3.48
2023-01-08T16:15:16.924Z,3.50
2023-01-08T16:17:45.476Z,3.48
2023-01-08T16:20:14.640Z,3.50
2023-01-08T16:22:43.150Z,3.56
2023-01-08T16:25:11.738Z,3.59
2023-01-08T16:27:41.149Z,3.59
2023-01-08T16:30:14.844Z,3.56
2023-01-08T16:32:43.398Z,3.62
2023-01-08T16:35:12.346Z,3.68
2023-01-08T16:37:40.868Z,3.72
2023-01-08T16:40:10.031Z,3.74
2023-01-08T16:42:38.329Z,3.77
2023-01-08T16:45:07.848Z,3.77
2023-01-08T16:47:39.704Z,3.78
2023-01-08T16:50:10.354Z,3.81
2023-01-08T16:52:39.101Z,3.87
2023-01-08T16:55:07.870Z,3.91
2023-01-08T16:57:36.076Z,3.90
2023-01-08T17:00:06.155Z,3.90
2023-01-08T17:02:34.495Z,3.91
2023-01-08T17:05:02.909Z,3.91
2023-01-08T17:07:31.062Z,3.93
2023-01-08T17:09:59.239Z,3.92
2023-01-08T17:12:27.589Z,3.93
2023-01-08T17:14:55.704Z,3.85
2023-01-08T17:17:24.001Z,3.90
2023-01-08T17:19:52.344Z,3.94
2023-01-08T17:22:20.376Z,4.00
2023-01-08T17:24:49.047Z,3.97
2023-01-08T17:27:17.339Z,3.85
2023-01-08T17:29:45.513Z,3.83
2023-01-08T17:32:14.331Z,3.89
2023-01-08T17:34:42.334Z,3.91
2023-01-08T17:37:10.288Z,3.89
2023-01-08T17:39:38.402Z,3.82
2023-01-08T17:42:24.510Z,3.90
2023-01-08T17:44:53.495Z,3.96
2023-01-08T17:47:22.433Z,4.00
2023-01-08T17:49:51.439Z,4.02
2023-01-08T17:52:20.419Z,4.00
2023-01-08T17:54:49.804Z,4.03
2023-01-08T17:57:19.384Z,4.06
2023-01-08T17:59:48.595Z,4.05
2023-01-08T18:02:17.819Z,4.04
2023-01-08T18:04:46.080Z,4.00
2023-01-08T18:07:15.482Z,3.99
2023-01-08T18:09:44.925Z,4.06
2023-01-08T18:12:13.091Z,4.11
2023-01-08T18:14:42.136Z,4.14
2023-01-08T18:17:10.629Z,4.08
2023-01-08T18:19:38.828Z,4.12
2023-01-08T18:22:06.941Z,4.17
2023-01-08T18:24:35.815Z,4.23
2023-01-08T18:27:04.299Z,4.21
2023-01-08T18:29:32.288Z,4.18
2023-01-08T18:32:01.029Z,4.21
2023-01-08T18:34:29.037Z,4.19
2023-01-08T18:36:57.127Z,4.16
2023-01-08T18:39:27.572Z,4.21
2023-01-08T18:42:14.381Z,4.26
2023-01-08T18:44:42.542Z,4.26
2023-01-08T18:47:12.684Z,4.29
2023-01-08T18:49:40.669Z,4.31
2023-01-08T18:52:11.043Z,4.33
2023-01-08T18:54:39.390Z,4.33
2023-01-08T18:57:07.554Z,4.28
2023-01-08T18:59:35.666Z,4.33
2023-01-08T19:02:03.938Z,4.34
2023-01-08T19:04:32.635Z,4.32
2023-01-08T19:07:00.711Z,4.35
2023-01-08T19:09:28.996Z,4.39
2023-01-08T19:11:57.082Z,4.42
2023-01-08T19:14:25.083Z,4.40
2023-01-08T19:16:53.340Z,4.42
2023-01-08T19:19:21.646Z,4.43
2023-01-08T19:21:49.866Z,4.38
2023-01-08T19:24:17.877Z,4.37
2023-01-08T19:26:45.946Z,4.37
2023-01-08T19:29:14.146Z,4.41
2023-01-08T19:31:42.330Z,4.46
2023-01-08T19:34:10.794Z,4.50
2023-01-08T19:36:39.541Z,4.51
2023-01-08T19:39:11.225Z,4.51
2023-01-08T19:41:58.543Z,4.54
2023-01-08T19:44:26.658Z,4.56
2023-01-08T19:46:54.807Z,4.59
2023-01-08T19:49:24.074Z,4.62
2023-01-08T19:51:52.752Z,4.64
2023-01-08T19:54:23.833Z,4.64
2023-01-08T19:56:53.228Z,4.60
2023-01-08T19:59:22.130Z,4.58
2023-01-08T20:01:50.728Z,4.56
2023-01-08T20:04:19.010Z,4.56
2023-01-08T20:06:47.375Z,4.60
2023-01-08T20:09:16.185Z,4.70
2023-01-08T20:11:44.327Z,4.93
2023-01-08T20:14:12.303Z,5.24
2023-01-08T20:16:40.716Z,5.57
2023-01-08T20:19:09.835Z,5.81
2023-01-08T20:21:38.289Z,6.03
2023-01-08T20:24:12.143Z,6.22
2023-01-08T20:26:43.213Z,6.38
2023-01-08T20:29:13.033Z,6.51
2023-01-08T20:31:41.966Z,6.63
2023-01-08T20:34:15.855Z,6.75
2023-01-08T20:36:45.455Z,6.87
2023-01-08T20:39:17.554Z,6.95
2023-01-08T20:41:55.464Z,7.02
2023-01-08T20:44:29.261Z,7.07
2023-01-08T20:46:57.500Z,7.13
2023-01-08T20:49:26.934Z,7.17
2023-01-08T20:51:59.810Z,7.19
2023-01-08T20:54:30.151Z,7.20
2023-01-08T20:56:59.792Z,7.25
2023-01-08T20:59:29.084Z,7.28
2023-01-08T21:01:57.463Z,7.29
2023-01-08T21:04:26.064Z,7.27
2023-01-08T21:06:54.266Z,7.27
2023-01-08T21:09:22.551Z,7.27
2023-01-08T21:11:50.976Z,7.23
2023-01-08T21:14:19.346Z,7.24
2023-01-08T21:16:47.942Z,7.23
2023-01-08T21:19:16.367Z,7.20
2023-01-08T21:21:45.927Z,7.23
2023-01-08T21:24:14.496Z,7.21
2023-01-08T21:26:45.327Z,7.22
2023-01-08T21:29:17.646Z,7.25
2023-01-08T21:31:45.765Z,7.24
2023-01-08T21:34:14.013Z,7.23
2023-01-08T21:36:42.199Z,7.22
2023-01-08T21:39:11.310Z,7.22
2023-01-08T21:41:58.094Z,7.23
2023-01-08T21:44:45.527Z,7.22
2023-01-08T21:47:17.040Z,7.25
2023-01-08T21:49:46.255Z,7.24
2023-01-08T21:52:33.586Z,7.23
2023-01-08T21:55:02.877Z,7.23
2023-01-08T21:57:31.004Z,7.28
2023-01-08T21:59:59.000Z,7.29
2023-01-08T22:02:27.314Z,7.29
2023-01-08T22:04:56.874Z,7.32
2023-01-08T22:07:26.110Z,7.34
2023-01-08T22:09:54.514Z,7.34
2023-01-08T22:12:23.461Z,7.31
2023-01-08T22:14:55.807Z,7.30
2023-01-08T22:17:25.492Z,7.33
2023-01-08T22:19:53.843Z,7.32
2023-01-08T22:22:21.910Z,7.30
2023-01-08T22:24:53.704Z,7.29
2023-01-08T22:27:22.203Z,7.29
2023-01-08T22:29:50.360Z,7.30
2023-01-08T22:32:18.451Z,7.31
2023-01-08T22:34:46.824Z,7.31
2023-01-08T22:37:16.971Z,7.35
2023-01-08T22:39:45.867Z,7.33
2023-01-08T22:42:14.192Z,7.29
2023-01-08T22:44:42.330Z,7.30
2023-01-08T22:47:10.663Z,7.26
2023-01-08T22:49:38.980Z,7.28
2023-01-08T22:52:07.797Z,7.25
2023-01-08T22:54:36.993Z,7.25
2023-01-08T22:57:04.963Z,7.21
2023-01-08T22:59:33.347Z,7.19
2023-01-08T23:02:01.379Z,7.15
2023-01-08T23:04:29.427Z,7.13
2023-01-08T23:06:57.638Z,7.19
2023-01-08T23:09:25.819Z,7.10
2023-01-08T23:11:54.314Z,7.11
2023-01-08T23:14:22.493Z,7.07
2023-01-08T23:16:50.656Z,7.06
2023-01-08T23:19:19.017Z,7.03
2023-01-08T23:21:47.107Z,7.04
2023-01-08T23:24:15.407Z,7.05
2023-01-08T23:26:43.753Z,7.05
2023-01-08T23:29:11.911Z,7.08
2023-01-08T23:31:40.182Z,7.09
2023-01-08T23:34:08.466Z,7.10
2023-01-08T23:36:36.597Z,7.09
2023-01-08T23:39:05.024Z,7.11
2023-01-08T23:41:35.112Z,7.08
2023-01-08T23:44:06.748Z,7.08
2023-01-08T23:46:35.604Z,7.07
2023-01-08T23:49:04.335Z,7.15
2023-01-08T23:51:32.261Z,7.16
2023-01-08T23:54:00.454Z,7.16
2023-01-08T23:56:29.009Z,7.14
2023-01-08T23:58:57.857Z,7.15
