createdAt,value
2019-03-26T00:01:49.367Z,2.54
2019-03-26T00:04:20.263Z,2.50
2019-03-26T00:06:51.205Z,2.47
2019-03-26T00:09:22.102Z,2.44
2019-03-26T00:11:53.029Z,2.41
2019-03-26T00:14:23.931Z,2.40
2019-03-26T00:16:54.845Z,2.34
2019-03-26T00:19:25.743Z,2.32
2019-03-26T00:21:56.673Z,2.29
2019-03-26T00:24:27.578Z,2.24
2019-03-26T00:26:58.525Z,2.21
2019-03-26T00:29:29.407Z,2.17
2019-03-26T00:32:00.356Z,2.12
2019-03-26T00:34:31.253Z,2.08
2019-03-26T00:37:03.004Z,2.03
2019-03-26T00:39:33.899Z,1.99
2019-03-26T00:42:04.825Z,1.96
2019-03-26T00:44:35.722Z,1.93
2019-03-26T00:47:06.660Z,1.91
2019-03-26T00:49:37.478Z,1.87
2019-03-26T00:52:10.033Z,1.86
2019-03-26T00:54:40.929Z,1.80
2019-03-26T00:57:11.854Z,1.79
2019-03-26T00:59:42.769Z,1.77
2019-03-26T01:02:13.698Z,1.77
2019-03-26T01:04:44.667Z,1.74
2019-03-26T01:07:16.492Z,1.73
2019-03-26T01:09:47.383Z,1.70
2019-03-26T01:12:18.322Z,1.69
2019-03-26T01:14:49.231Z,1.68
2019-03-26T01:17:20.170Z,1.66
2019-03-26T01:19:51.075Z,1.64
2019-03-26T01:22:22.912Z,1.61
2019-03-26T01:24:53.810Z,1.60
2019-03-26T01:27:24.727Z,1.58
2019-03-26T01:29:55.631Z,1.54
2019-03-26T01:32:26.551Z,1.53
2019-03-26T01:34:57.518Z,1.51
2019-03-26T01:37:30.218Z,1.50
2019-03-26T01:40:01.126Z,1.49
2019-03-26T01:42:32.053Z,1.45
2019-03-26T01:45:02.958Z,1.45
2019-03-26T01:47:33.890Z,1.43
2019-03-26T01:50:05.196Z,1.43
2019-03-26T01:52:37.015Z,1.41
2019-03-26T01:55:07.917Z,1.42
2019-03-26T01:57:38.870Z,1.40
2019-03-26T02:00:10.862Z,1.39
2019-03-26T02:02:41.794Z,1.40
2019-03-26T02:05:12.691Z,1.39
2019-03-26T02:07:44.455Z,1.38
2019-03-26T02:10:15.344Z,1.38
2019-03-26T02:12:48.580Z,1.37
2019-03-26T02:15:30.046Z,1.37
2019-03-26T02:18:01.906Z,1.36
2019-03-26T02:20:32.795Z,1.34
2019-03-26T02:23:03.940Z,1.32
2019-03-26T02:25:34.914Z,1.31
2019-03-26T02:28:05.853Z,1.32
2019-03-26T02:30:36.759Z,1.31
2019-03-26T02:33:07.767Z,1.30
2019-03-26T02:35:38.668Z,1.29
2019-03-26T02:38:09.612Z,1.30
2019-03-26T02:40:40.490Z,1.30
2019-03-26T02:43:11.405Z,1.30
2019-03-26T02:45:42.300Z,1.30
2019-03-26T02:48:13.219Z,1.31
2019-03-26T02:50:44.119Z,1.30
2019-03-26T02:53:17.287Z,1.29
2019-03-26T02:55:48.176Z,1.31
2019-03-26T02:58:19.101Z,1.33
2019-03-26T03:00:50.012Z,1.34
2019-03-26T03:03:20.924Z,1.35
2019-03-26T03:05:51.838Z,1.36
2019-03-26T03:08:23.621Z,1.36
2019-03-26T03:10:54.593Z,1.35
2019-03-26T03:13:25.584Z,1.35
2019-03-26T03:15:56.550Z,1.32
2019-03-26T03:18:27.472Z,1.29
2019-03-26T03:20:58.402Z,1.26
2019-03-26T03:23:29.337Z,1.27
2019-03-26T03:26:00.229Z,1.28
2019-03-26T03:28:31.146Z,1.32
2019-03-26T03:31:02.061Z,1.36
2019-03-26T03:33:32.981Z,1.41
2019-03-26T03:36:03.890Z,1.45
2019-03-26T03:38:34.826Z,1.50
2019-03-26T03:41:05.728Z,1.53
2019-03-26T03:43:36.657Z,1.57
2019-03-26T03:46:07.542Z,1.62
2019-03-26T03:48:38.453Z,1.65
2019-03-26T03:51:09.444Z,1.69
2019-03-26T03:53:41.177Z,1.73
2019-03-26T03:56:14.073Z,1.76
2019-03-26T03:58:47.139Z,1.80
2019-03-26T04:01:18.029Z,1.85
2019-03-26T04:03:49.023Z,1.90
2019-03-26T04:06:19.916Z,1.95
2019-03-26T04:08:50.855Z,2.00
2019-03-26T04:11:21.762Z,2.03
2019-03-26T04:13:52.699Z,2.08
2019-03-26T04:16:23.662Z,2.15
2019-03-26T04:18:54.608Z,2.20
2019-03-26T04:21:25.490Z,2.27
2019-03-26T04:23:56.460Z,2.37
2019-03-26T04:26:27.357Z,2.37
2019-03-26T04:28:58.269Z,2.43
2019-03-26T04:31:29.173Z,2.50
2019-03-26T04:34:00.103Z,2.57
2019-03-26T04:36:31.016Z,2.71
2019-03-26T04:39:04.742Z,2.71
2019-03-26T04:41:35.816Z,2.78
2019-03-26T04:44:06.752Z,2.86
2019-03-26T04:46:37.664Z,3.02
2019-03-26T04:49:08.590Z,3.02
2019-03-26T04:51:39.495Z,3.11
2019-03-26T04:54:10.593Z,3.20
2019-03-26T04:56:41.495Z,3.30
2019-03-26T04:59:12.522Z,3.38
2019-03-26T05:01:43.416Z,3.45
2019-03-26T05:04:14.353Z,3.56
2019-03-26T05:06:45.189Z,3.64
2019-03-26T05:09:16.135Z,3.74
2019-03-26T05:11:47.027Z,3.76
2019-03-26T05:14:17.957Z,3.92
2019-03-26T05:16:48.854Z,3.98
2019-03-26T05:19:19.789Z,4.07
2019-03-26T05:21:50.688Z,4.11
2019-03-26T05:24:22.411Z,4.17
2019-03-26T05:26:53.312Z,4.26
2019-03-26T05:29:24.166Z,4.36
2019-03-26T05:31:55.074Z,4.38
2019-03-26T05:34:26.043Z,4.47
2019-03-26T05:36:56.937Z,4.53
2019-03-26T05:39:28.681Z,4.59
2019-03-26T05:41:59.581Z,4.65
2019-03-26T05:44:30.587Z,4.70
2019-03-26T05:47:01.900Z,4.79
2019-03-26T05:49:32.884Z,4.86
2019-03-26T05:52:03.792Z,4.92
2019-03-26T05:54:35.554Z,4.99
2019-03-26T05:57:06.451Z,5.03
2019-03-26T05:59:37.380Z,5.05
2019-03-26T06:02:14.229Z,5.08
2019-03-26T06:04:40.973Z,5.09
2019-03-26T06:07:11.869Z,5.15
2019-03-26T06:09:43.755Z,5.17
2019-03-26T06:12:19.129Z,5.22
2019-03-26T06:14:50.066Z,5.24
2019-03-26T06:17:20.962Z,5.27
2019-03-26T06:19:51.881Z,5.31
2019-03-26T06:22:22.784Z,5.32
2019-03-26T06:24:54.530Z,5.35
2019-03-26T06:27:25.422Z,5.35
2019-03-26T06:29:56.351Z,5.38
2019-03-26T06:32:27.266Z,5.37
2019-03-26T06:34:58.108Z,5.47
2019-03-26T06:37:29.007Z,5.47
2019-03-26T06:40:01.667Z,5.53
2019-03-26T06:42:32.583Z,5.57
2019-03-26T06:45:06.481Z,5.54
2019-03-26T06:47:37.377Z,5.61
2019-03-26T06:50:11.615Z,5.65
2019-03-26T06:52:42.516Z,5.70
2019-03-26T06:55:13.691Z,5.69
2019-03-26T06:57:44.670Z,5.66
2019-03-26T07:00:18.135Z,5.67
2019-03-26T07:02:49.027Z,5.69
2019-03-26T07:05:19.965Z,5.64
2019-03-26T07:07:50.863Z,5.70
2019-03-26T07:10:25.537Z,5.75
2019-03-26T07:12:56.742Z,5.69
2019-03-26T07:15:27.677Z,5.73
2019-03-26T07:17:58.578Z,5.74
2019-03-26T07:20:29.589Z,5.81
2019-03-26T07:23:00.489Z,5.80
2019-03-26T07:25:32.262Z,5.88
2019-03-26T07:28:04.260Z,5.90
2019-03-26T07:30:40.165Z,5.88
2019-03-26T07:33:11.241Z,5.83
2019-03-26T07:35:42.333Z,5.88
2019-03-26T07:38:13.238Z,5.95
2019-03-26T07:40:45.758Z,6.02
2019-03-26T07:43:16.655Z,6.02
2019-03-26T07:45:48.385Z,5.96
2019-03-26T07:48:19.294Z,5.96
2019-03-26T07:50:50.209Z,6.07
2019-03-26T07:53:21.095Z,6.12
2019-03-26T07:55:52.070Z,6.11
2019-03-26T07:58:22.968Z,6.11
2019-03-26T08:00:53.970Z,6.14
2019-03-26T08:03:24.864Z,6.02
2019-03-26T08:05:55.789Z,6.09
2019-03-26T08:08:26.695Z,6.11
2019-03-26T08:10:58.473Z,6.07
2019-03-26T08:13:29.371Z,6.06
2019-03-26T08:16:00.298Z,6.06
2019-03-26T08:18:31.272Z,6.06
2019-03-26T08:21:02.278Z,6.13
2019-03-26T08:23:33.173Z,6.20
2019-03-26T08:26:08.447Z,6.30
2019-03-26T08:28:39.353Z,6.33
2019-03-26T08:31:10.351Z,6.39
2019-03-26T08:33:41.257Z,6.47
2019-03-26T08:36:12.182Z,6.61
2019-03-26T08:38:43.113Z,6.77
2019-03-26T08:41:15.603Z,6.75
2019-03-26T08:43:46.503Z,6.72
2019-03-26T08:46:17.430Z,6.91
2019-03-26T08:48:48.329Z,7.22
2019-03-26T08:51:19.988Z,7.53
2019-03-26T08:53:50.879Z,7.78
2019-03-26T08:56:21.832Z,7.85
2019-03-26T08:58:52.732Z,7.90
2019-03-26T09:01:23.655Z,7.84
2019-03-26T09:03:54.561Z,7.75
2019-03-26T09:06:25.472Z,7.73
2019-03-26T09:08:56.379Z,7.61
2019-03-26T09:11:29.839Z,7.38
2019-03-26T09:14:00.801Z,7.18
2019-03-26T09:16:31.758Z,6.75
2019-03-26T09:19:02.653Z,6.73
2019-03-26T09:21:33.563Z,6.83
2019-03-26T09:24:04.456Z,6.87
2019-03-26T09:26:35.402Z,6.97
2019-03-26T09:29:06.303Z,7.08
2019-03-26T09:31:37.220Z,7.36
2019-03-26T09:34:09.980Z,7.45
2019-03-26T09:36:40.731Z,7.71
2019-03-26T09:39:11.695Z,8.02
2019-03-26T09:41:44.204Z,8.26
2019-03-26T09:44:15.101Z,8.33
2019-03-26T09:46:46.027Z,8.22
2019-03-26T09:49:16.930Z,8.33
2019-03-26T09:51:47.845Z,8.23
2019-03-26T09:54:18.744Z,8.06
2019-03-26T09:56:50.499Z,8.01
2019-03-26T09:59:21.395Z,8.12
2019-03-26T10:01:52.324Z,8.24
2019-03-26T10:04:23.212Z,8.34
2019-03-26T10:06:54.132Z,8.57
2019-03-26T10:09:25.031Z,8.87
2019-03-26T10:11:56.775Z,9.05
2019-03-26T10:14:27.669Z,9.18
2019-03-26T10:16:58.626Z,9.17
2019-03-26T10:19:29.522Z,9.00
2019-03-26T10:22:00.523Z,8.80
2019-03-26T10:24:31.415Z,8.50
2019-03-26T10:27:02.363Z,8.15
2019-03-26T10:29:33.244Z,7.88
2019-03-26T10:32:04.171Z,7.48
2019-03-26T10:34:36.606Z,7.18
2019-03-26T10:37:07.660Z,6.98
2019-03-26T10:39:38.556Z,6.78
2019-03-26T10:42:11.896Z,6.72
2019-03-26T10:44:42.860Z,6.80
2019-03-26T10:47:13.806Z,6.88
2019-03-26T10:49:44.711Z,6.92
2019-03-26T10:52:15.736Z,6.93
2019-03-26T10:54:46.623Z,7.07
2019-03-26T10:57:21.725Z,7.01
2019-03-26T10:59:51.228Z,6.87
2019-03-26T11:02:22.161Z,6.90
2019-03-26T11:04:53.056Z,6.92
2019-03-26T11:07:23.975Z,6.84
2019-03-26T11:09:54.933Z,6.79
2019-03-26T11:12:26.832Z,6.73
2019-03-26T11:15:00.383Z,6.52
2019-03-26T11:17:31.264Z,6.56
2019-03-26T11:20:02.166Z,6.54
2019-03-26T11:22:33.086Z,6.55
2019-03-26T11:25:05.363Z,6.59
2019-03-26T11:27:37.208Z,6.52
2019-03-26T11:30:08.992Z,6.68
2019-03-26T11:32:39.911Z,6.76
2019-03-26T11:35:10.995Z,6.87
2019-03-26T11:37:43.325Z,7.03
2019-03-26T11:40:14.396Z,7.05
2019-03-26T11:42:46.978Z,7.07
2019-03-26T11:45:17.845Z,7.04
2019-03-26T11:47:48.771Z,7.05
2019-03-26T11:50:19.931Z,7.11
2019-03-26T11:52:50.856Z,6.95
2019-03-26T11:55:22.111Z,6.92
2019-03-26T11:57:53.823Z,6.92
2019-03-26T12:00:32.126Z,6.91
2019-03-26T12:03:03.023Z,6.78
2019-03-26T12:05:33.979Z,6.67
2019-03-26T12:08:04.899Z,6.70
2019-03-26T12:10:35.798Z,6.49
2019-03-26T12:13:07.560Z,6.67
2019-03-26T12:15:40.296Z,6.79
2019-03-26T12:18:11.237Z,6.88
2019-03-26T12:20:42.121Z,6.65
2019-03-26T12:23:13.114Z,6.65
2019-03-26T12:25:44.004Z,6.80
2019-03-26T12:28:15.043Z,6.89
2019-03-26T12:30:45.938Z,6.98
2019-03-26T12:33:16.871Z,6.97
2019-03-26T12:35:47.757Z,6.83
2019-03-26T12:38:19.586Z,6.72
2019-03-26T12:40:50.618Z,6.66
2019-03-26T12:43:22.523Z,6.90
2019-03-26T12:45:53.442Z,7.08
2019-03-26T12:48:24.377Z,7.14
2019-03-26T12:50:55.271Z,7.19
2019-03-26T12:53:26.205Z,7.13
2019-03-26T12:55:57.142Z,7.09
2019-03-26T12:58:32.025Z,7.21
2019-03-26T13:01:01.704Z,7.31
2019-03-26T13:03:34.237Z,7.10
2019-03-26T13:06:05.105Z,7.02
2019-03-26T13:08:36.025Z,6.96
2019-03-26T13:11:06.933Z,6.77
2019-03-26T13:13:38.669Z,6.88
2019-03-26T13:16:09.593Z,7.01
2019-03-26T13:18:40.512Z,7.02
2019-03-26T13:21:11.413Z,7.07
2019-03-26T13:23:42.331Z,7.03
2019-03-26T13:26:13.230Z,6.89
2019-03-26T13:28:46.997Z,6.84
2019-03-26T13:31:17.880Z,6.65
2019-03-26T13:33:48.799Z,6.64
2019-03-26T13:37:14.511Z,6.64
2019-03-26T13:39:48.413Z,6.50
2019-03-26T13:42:19.345Z,6.37
2019-03-26T13:44:52.078Z,6.39
2019-03-26T13:47:22.991Z,6.45
2019-03-26T13:49:54.020Z,6.53
2019-03-26T13:52:24.928Z,6.51
2019-03-26T13:54:55.908Z,6.30
2019-03-26T13:57:26.902Z,6.27
2019-03-26T13:59:57.829Z,6.28
2019-03-26T14:02:28.723Z,6.23
2019-03-26T14:04:59.717Z,6.21
2019-03-26T14:07:30.621Z,6.27
2019-03-26T14:10:01.578Z,6.36
2019-03-26T14:12:32.451Z,6.38
2019-03-26T14:15:04.640Z,6.47
2019-03-26T14:17:35.571Z,6.49
2019-03-26T14:20:07.191Z,6.16
2019-03-26T14:22:38.087Z,5.87
2019-03-26T14:25:09.209Z,5.84
2019-03-26T14:27:40.118Z,5.84
2019-03-26T14:30:14.290Z,5.77
2019-03-26T14:32:45.215Z,5.64
2019-03-26T14:35:16.166Z,5.62
2019-03-26T14:37:51.564Z,5.68
2019-03-26T14:40:19.763Z,5.76
2019-03-26T14:42:51.949Z,5.79
2019-03-26T14:45:26.305Z,5.87
2019-03-26T14:47:57.273Z,5.92
2019-03-26T14:50:28.243Z,5.79
2019-03-26T14:52:59.138Z,5.78
2019-03-26T14:55:30.875Z,5.70
2019-03-26T14:58:01.783Z,5.77
2019-03-26T15:00:33.551Z,5.72
2019-03-26T15:03:04.475Z,5.72
2019-03-26T15:05:35.420Z,5.83
2019-03-26T15:08:06.427Z,5.82
2019-03-26T15:10:37.372Z,5.87
2019-03-26T15:13:08.258Z,5.79
2019-03-26T15:15:40.026Z,5.73
2019-03-26T15:18:10.922Z,5.49
2019-03-26T15:20:41.854Z,5.58
2019-03-26T15:23:12.758Z,5.58
2019-03-26T15:25:43.757Z,5.56
2019-03-26T15:28:14.643Z,5.60
2019-03-26T15:30:45.709Z,5.48
2019-03-26T15:33:16.605Z,5.39
2019-03-26T15:35:47.541Z,5.40
2019-03-26T15:38:18.459Z,5.44
2019-03-26T15:40:49.404Z,5.40
2019-03-26T15:43:20.293Z,5.28
2019-03-26T15:45:53.235Z,5.16
2019-03-26T15:48:24.141Z,5.02
2019-03-26T15:50:55.077Z,5.13
2019-03-26T15:53:25.986Z,5.09
2019-03-26T15:55:56.914Z,5.08
2019-03-26T15:58:27.825Z,5.00
2019-03-26T16:00:59.802Z,5.11
2019-03-26T16:03:30.692Z,5.15
2019-03-26T16:06:01.620Z,5.16
2019-03-26T16:08:35.811Z,5.03
2019-03-26T16:11:05.421Z,4.98
2019-03-26T16:13:36.319Z,4.97
2019-03-26T16:16:07.289Z,4.98
2019-03-26T16:18:38.177Z,5.00
2019-03-26T16:21:09.104Z,4.99
2019-03-26T16:23:40.015Z,4.96
2019-03-26T16:26:10.942Z,4.93
2019-03-26T16:28:41.835Z,4.90
2019-03-26T16:31:13.628Z,4.90
2019-03-26T16:33:44.520Z,4.82
2019-03-26T16:36:15.490Z,4.88
2019-03-26T16:38:46.345Z,4.81
2019-03-26T16:41:17.260Z,4.75
2019-03-26T16:43:48.151Z,4.73
2019-03-26T16:46:21.518Z,4.73
2019-03-26T16:48:52.479Z,4.69
2019-03-26T16:51:23.390Z,4.63
2019-03-26T16:53:54.289Z,4.59
2019-03-26T16:56:25.204Z,4.52
2019-03-26T16:58:56.112Z,4.48
2019-03-26T17:01:27.909Z,4.46
2019-03-26T17:03:58.809Z,4.41
2019-03-26T17:06:29.722Z,4.36
2019-03-26T17:09:00.642Z,4.35
2019-03-26T17:11:31.570Z,4.40
2019-03-26T17:14:02.468Z,4.37
2019-03-26T17:16:34.210Z,4.36
2019-03-26T17:19:05.121Z,4.37
2019-03-26T17:21:36.036Z,4.39
2019-03-26T17:24:06.928Z,4.34
2019-03-26T17:26:37.920Z,4.31
2019-03-26T17:29:08.814Z,4.20
2019-03-26T17:31:40.554Z,4.20
2019-03-26T17:34:11.515Z,4.22
2019-03-26T17:36:42.452Z,4.28
2019-03-26T17:39:13.353Z,4.27
2019-03-26T17:41:44.282Z,4.22
2019-03-26T17:44:15.189Z,4.22
2019-03-26T17:46:49.517Z,4.16
2019-03-26T17:49:20.428Z,4.10
2019-03-26T17:51:51.349Z,4.04
2019-03-26T17:54:22.258Z,3.94
2019-03-26T17:56:53.177Z,3.88
2019-03-26T17:59:24.072Z,3.88
2019-03-26T18:01:59.847Z,3.91
2019-03-26T18:04:31.871Z,3.89
2019-03-26T18:07:05.433Z,3.86
2019-03-26T18:09:35.486Z,3.81
2019-03-26T18:12:06.428Z,3.75
2019-03-26T18:14:37.331Z,3.71
2019-03-26T18:17:09.188Z,3.75
2019-03-26T18:19:40.158Z,3.71
2019-03-26T18:22:11.091Z,3.68
2019-03-26T18:27:31.876Z,3.61
2019-03-26T18:30:02.859Z,3.59
2019-03-26T18:32:34.790Z,3.60
2019-03-26T18:35:06.499Z,3.56
2019-03-26T18:37:37.452Z,3.56
2019-03-26T18:40:08.360Z,3.56
2019-03-26T18:42:44.358Z,3.57
2019-03-26T18:45:13.075Z,3.57
2019-03-26T18:47:46.566Z,3.54
2019-03-26T18:50:17.669Z,3.54
2019-03-26T18:52:48.622Z,3.53
2019-03-26T18:55:19.534Z,3.47
2019-03-26T18:57:50.475Z,3.44
2019-03-26T19:00:36.155Z,3.44
2019-03-26T19:03:09.110Z,3.41
2019-03-26T19:05:40.030Z,3.37
2019-03-26T19:08:10.965Z,3.34
2019-03-26T19:10:41.879Z,3.29
2019-03-26T19:13:19.261Z,3.27
2019-03-26T19:15:45.416Z,3.24
2019-03-26T19:18:17.204Z,3.24
2019-03-26T19:21:01.026Z,3.20
2019-03-26T19:23:20.738Z,3.18
2019-03-26T19:25:51.636Z,3.13
2019-03-26T19:28:23.416Z,3.02
2019-03-26T19:30:54.344Z,3.02
2019-03-26T19:33:25.393Z,2.93
2019-03-26T19:35:56.293Z,2.93
2019-03-26T19:38:27.235Z,2.84
2019-03-26T19:40:58.152Z,2.72
2019-03-26T19:43:29.088Z,2.72
2019-03-26T19:46:00.018Z,2.72
2019-03-26T19:48:33.374Z,2.65
2019-03-26T19:51:04.299Z,2.58
2019-03-26T19:53:35.232Z,2.56
2019-03-26T19:56:06.162Z,2.50
2019-03-26T19:58:37.099Z,2.46
2019-03-26T20:01:08.079Z,2.39
2019-03-26T20:03:39.180Z,2.33
2019-03-26T20:06:13.678Z,2.30
2019-03-26T20:08:46.214Z,2.23
2019-03-26T20:11:17.128Z,2.18
2019-03-26T20:13:48.064Z,2.13
2019-03-26T20:16:18.987Z,2.09
2019-03-26T20:18:54.802Z,2.05
2019-03-26T20:21:25.717Z,1.96
2019-03-26T20:23:56.720Z,1.89
2019-03-26T20:26:27.708Z,1.85
2019-03-26T20:28:58.646Z,1.80
2019-03-26T20:31:29.568Z,1.76
2019-03-26T20:34:02.376Z,1.72
2019-03-26T20:36:33.348Z,1.68
2019-03-26T20:39:06.172Z,1.66
2019-03-26T20:41:37.072Z,1.62
2019-03-26T20:44:08.037Z,1.52
2019-03-26T20:46:38.948Z,1.52
2019-03-26T20:49:10.771Z,1.50
2019-03-26T20:51:41.698Z,1.46
2019-03-26T20:54:12.735Z,1.41
2019-03-26T20:56:43.642Z,1.28
2019-03-26T20:59:14.774Z,1.28
2019-03-26T21:01:45.742Z,1.28
2019-03-26T21:04:19.262Z,1.26
2019-03-26T21:06:50.166Z,1.23
2019-03-26T21:09:21.114Z,1.21
2019-03-26T21:11:52.018Z,1.19
2019-03-26T21:14:22.965Z,1.17
2019-03-26T21:16:53.857Z,1.15
2019-03-26T21:19:25.718Z,1.13
2019-03-26T21:21:56.622Z,1.09
2019-03-26T21:24:27.630Z,1.05
2019-03-26T21:26:58.614Z,0.99
2019-03-26T21:29:30.394Z,0.94
2019-03-26T21:32:01.299Z,0.90
2019-03-26T21:34:33.506Z,0.85
2019-03-26T21:37:04.386Z,0.82
2019-03-26T21:39:35.363Z,0.79
2019-03-26T21:42:06.239Z,0.77
2019-03-26T21:44:37.246Z,0.74
2019-03-26T21:47:08.158Z,0.75
2019-03-26T21:49:40.875Z,0.70
2019-03-26T21:52:11.790Z,0.70
2019-03-26T21:54:46.906Z,0.68
2019-03-26T21:57:17.872Z,0.66
2019-03-26T21:59:48.808Z,0.66
2019-03-26T22:02:19.745Z,0.63
2019-03-26T22:04:51.726Z,0.63
2019-03-26T22:07:22.646Z,0.62
2019-03-26T22:09:53.592Z,0.61
2019-03-26T22:12:24.496Z,0.61
2019-03-26T22:14:55.440Z,0.61
2019-03-26T22:17:26.348Z,0.62
2019-03-26T22:19:58.096Z,0.58
2019-03-26T22:22:29.018Z,0.59
2019-03-26T22:24:59.968Z,0.58
2019-03-26T22:27:30.862Z,0.58
2019-03-26T22:30:01.905Z,0.58
2019-03-26T22:32:32.818Z,0.56
2019-03-26T22:35:04.962Z,0.55
2019-03-26T22:37:35.868Z,0.55
2019-03-26T22:40:08.306Z,0.53
2019-03-26T22:42:39.210Z,0.54
2019-03-26T22:45:18.940Z,0.53
2019-03-26T22:47:45.882Z,0.53
2019-03-26T22:50:18.040Z,0.53
2019-03-26T22:52:48.942Z,0.53
2019-03-26T22:55:19.894Z,0.52
2019-03-26T22:57:50.794Z,0.49
2019-03-26T23:00:22.229Z,0.46
2019-03-26T23:02:53.194Z,0.44
2019-03-26T23:05:24.310Z,0.43
2019-03-26T23:07:55.284Z,0.42
2019-03-26T23:10:26.222Z,0.42
2019-03-26T23:12:57.138Z,0.42
2019-03-26T23:15:28.562Z,0.39
2019-03-26T23:17:59.466Z,0.38
2019-03-26T23:20:30.416Z,0.37
2019-03-26T23:23:01.326Z,0.35
2019-03-26T23:25:32.264Z,0.35
2019-03-26T23:28:03.168Z,0.33
2019-03-26T23:30:34.108Z,0.28
2019-03-26T23:33:05.109Z,0.27
2019-03-26T23:35:36.866Z,0.25
2019-03-26T23:38:07.767Z,0.23
2019-03-26T23:40:38.702Z,0.24
2019-03-26T23:43:09.629Z,0.25
2019-03-26T23:45:40.563Z,0.22
2019-03-26T23:48:11.475Z,0.22
2019-03-26T23:50:44.005Z,0.22
2019-03-26T23:53:14.912Z,0.20
2019-03-26T23:55:45.853Z,0.21
2019-03-26T23:58:16.766Z,0.21
