createdAt,value
2018-11-25T00:00:49.911Z,3.04
2018-11-25T00:03:19.482Z,3.09
2018-11-25T00:05:47.668Z,3.02
2018-11-25T00:08:15.912Z,3.09
2018-11-25T00:10:44.063Z,3.13
2018-11-25T00:13:12.250Z,3.01
2018-11-25T00:15:40.431Z,3.08
2018-11-25T00:18:08.643Z,3.18
2018-11-25T00:20:36.995Z,3.15
2018-11-25T00:23:05.957Z,3.13
2018-11-25T00:25:34.143Z,3.15
2018-11-25T00:28:02.557Z,3.10
2018-11-25T00:30:30.743Z,3.16
2018-11-25T00:32:58.945Z,3.05
2018-11-25T00:35:27.315Z,3.09
2018-11-25T00:37:55.548Z,3.09
2018-11-25T00:40:23.771Z,3.03
2018-11-25T00:42:51.956Z,3.13
2018-11-25T00:45:20.567Z,3.10
2018-11-25T00:47:49.561Z,3.05
2018-11-25T00:50:18.435Z,3.13
2018-11-25T00:52:46.622Z,3.15
2018-11-25T00:55:16.649Z,3.13
2018-11-25T00:57:44.921Z,3.10
2018-11-25T01:00:17.905Z,3.07
2018-11-25T01:02:46.838Z,3.07
2018-11-25T01:05:15.240Z,3.08
2018-11-25T01:07:43.539Z,2.95
2018-11-25T01:10:13.827Z,2.98
2018-11-25T01:12:42.130Z,3.12
2018-11-25T01:15:15.019Z,3.09
2018-11-25T01:17:43.364Z,3.21
2018-11-25T01:20:13.701Z,3.11
2018-11-25T01:22:41.943Z,3.13
2018-11-25T01:25:10.986Z,3.08
2018-11-25T01:27:39.215Z,3.00
2018-11-25T01:30:15.340Z,3.08
2018-11-25T01:32:43.585Z,3.10
2018-11-25T01:35:12.271Z,3.18
2018-11-25T01:37:40.498Z,3.09
2018-11-25T01:40:14.532Z,3.10
2018-11-25T01:42:42.708Z,3.10
2018-11-25T01:45:13.014Z,3.13
2018-11-25T01:47:41.188Z,3.07
2018-11-25T01:50:10.701Z,2.99
2018-11-25T01:52:39.061Z,3.15
2018-11-25T01:55:09.157Z,2.98
2018-11-25T01:57:37.343Z,3.08
2018-11-25T02:00:09.557Z,3.10
2018-11-25T02:02:42.768Z,3.07
2018-11-25T02:05:10.961Z,3.09
2018-11-25T02:07:39.630Z,3.04
2018-11-25T02:10:09.833Z,3.01
2018-11-25T02:12:38.039Z,3.11
2018-11-25T02:15:08.007Z,3.05
2018-11-25T02:17:36.408Z,3.07
2018-11-25T02:20:08.874Z,3.13
2018-11-25T02:22:37.096Z,3.17
2018-11-25T02:25:06.352Z,3.18
2018-11-25T02:27:34.567Z,3.18
2018-11-25T02:30:02.810Z,3.11
2018-11-25T02:32:31.027Z,3.14
2018-11-25T02:34:59.250Z,3.18
2018-11-25T02:37:27.430Z,3.11
2018-11-25T02:39:55.651Z,3.17
2018-11-25T02:42:24.850Z,3.11
2018-11-25T02:44:53.026Z,3.05
2018-11-25T02:47:21.355Z,3.02
2018-11-25T02:49:49.549Z,3.14
2018-11-25T02:52:17.781Z,3.15
2018-11-25T02:54:46.140Z,3.13
2018-11-25T02:57:14.340Z,3.09
2018-11-25T02:59:42.548Z,3.07
2018-11-25T03:02:10.764Z,3.13
2018-11-25T03:04:38.985Z,3.07
2018-11-25T03:07:07.252Z,3.11
2018-11-25T03:09:35.428Z,3.00
2018-11-25T03:12:03.652Z,3.02
2018-11-25T03:14:32.127Z,3.10
2018-11-25T03:17:00.411Z,3.12
2018-11-25T03:19:28.591Z,3.13
2018-11-25T03:21:56.766Z,3.08
2018-11-25T03:24:24.972Z,3.03
2018-11-25T03:26:53.157Z,3.02
2018-11-25T03:29:21.405Z,3.12
2018-11-25T03:31:49.677Z,3.09
2018-11-25T03:34:17.888Z,3.05
2018-11-25T03:36:46.066Z,3.01
2018-11-25T03:39:15.285Z,3.08
2018-11-25T03:41:43.477Z,3.08
2018-11-25T03:44:11.671Z,3.07
2018-11-25T03:46:39.869Z,3.00
2018-11-25T03:49:08.181Z,3.02
2018-11-25T03:51:36.388Z,3.03
2018-11-25T03:54:04.615Z,3.05
2018-11-25T03:56:32.792Z,2.94
2018-11-25T03:59:01.003Z,2.98
2018-11-25T04:01:29.890Z,3.01
2018-11-25T04:03:58.152Z,3.09
2018-11-25T04:06:26.368Z,3.06
2018-11-25T04:08:54.595Z,3.02
2018-11-25T04:11:22.812Z,2.96
2018-11-25T04:13:50.982Z,3.05
2018-11-25T04:16:19.339Z,3.08
2018-11-25T04:18:47.543Z,3.10
2018-11-25T04:21:15.971Z,3.08
2018-11-25T04:23:44.374Z,3.03
2018-11-25T04:26:12.551Z,3.02
2018-11-25T04:28:40.731Z,3.07
2018-11-25T04:31:09.380Z,2.99
2018-11-25T04:33:37.688Z,3.02
2018-11-25T04:36:05.877Z,3.08
2018-11-25T04:38:34.059Z,3.07
2018-11-25T04:41:02.229Z,3.03
2018-11-25T04:43:30.426Z,3.03
2018-11-25T04:45:58.661Z,3.03
2018-11-25T04:48:26.842Z,3.12
2018-11-25T04:50:55.043Z,3.15
2018-11-25T04:53:23.278Z,2.99
2018-11-25T04:55:51.525Z,3.01
2018-11-25T04:58:19.753Z,3.02
2018-11-25T05:00:47.955Z,3.06
2018-11-25T05:03:16.183Z,3.08
2018-11-25T05:05:44.408Z,2.97
2018-11-25T05:08:12.652Z,2.99
2018-11-25T05:10:40.818Z,2.95
2018-11-25T05:13:09.090Z,3.01
2018-11-25T05:15:37.960Z,3.07
2018-11-25T05:18:06.255Z,3.02
2018-11-25T05:20:34.444Z,3.11
2018-11-25T05:23:02.670Z,3.00
2018-11-25T05:25:31.153Z,3.08
2018-11-25T05:27:59.338Z,2.95
2018-11-25T05:30:27.541Z,3.02
2018-11-25T05:32:55.777Z,3.12
2018-11-25T05:35:24.084Z,3.15
2018-11-25T05:37:52.684Z,3.07
2018-11-25T05:40:20.914Z,3.06
2018-11-25T05:42:49.195Z,3.10
2018-11-25T05:45:18.184Z,3.09
2018-11-25T05:47:46.612Z,3.02
2018-11-25T05:50:16.692Z,3.12
2018-11-25T05:52:44.855Z,3.05
2018-11-25T05:55:13.288Z,3.08
2018-11-25T05:57:41.643Z,3.17
2018-11-25T06:00:21.956Z,3.07
2018-11-25T06:02:50.233Z,3.15
2018-11-25T06:05:18.413Z,3.15
2018-11-25T06:07:46.591Z,3.18
2018-11-25T06:10:14.869Z,3.12
2018-11-25T06:12:43.148Z,3.11
2018-11-25T06:15:12.286Z,3.21
2018-11-25T06:17:40.483Z,3.18
2018-11-25T06:20:11.920Z,3.15
2018-11-25T06:22:40.146Z,3.20
2018-11-25T06:25:09.732Z,3.25
2018-11-25T06:27:38.563Z,3.23
2018-11-25T06:30:10.353Z,3.22
2018-11-25T06:32:38.642Z,3.24
2018-11-25T06:35:08.254Z,3.22
2018-11-25T06:37:36.471Z,3.21
2018-11-25T06:40:07.096Z,3.18
2018-11-25T06:42:35.439Z,3.18
2018-11-25T06:45:03.651Z,3.18
2018-11-25T06:47:31.828Z,3.18
2018-11-25T06:50:00.063Z,3.24
2018-11-25T06:52:28.302Z,3.26
2018-11-25T06:54:56.542Z,3.17
2018-11-25T06:57:24.741Z,3.19
2018-11-25T06:59:52.931Z,3.21
2018-11-25T07:02:21.156Z,3.24
2018-11-25T07:04:49.373Z,3.23
2018-11-25T07:07:18.222Z,3.22
2018-11-25T07:09:46.501Z,3.21
2018-11-25T07:12:14.732Z,3.17
2018-11-25T07:14:42.967Z,3.28
2018-11-25T07:17:11.207Z,3.33
2018-11-25T07:19:39.477Z,3.18
2018-11-25T07:22:07.754Z,3.23
2018-11-25T07:24:36.010Z,3.25
2018-11-25T07:27:04.320Z,3.19
2018-11-25T07:29:32.557Z,3.38
2018-11-25T07:32:01.473Z,3.28
2018-11-25T07:34:29.637Z,3.37
2018-11-25T07:36:58.006Z,3.35
2018-11-25T07:39:26.273Z,3.30
2018-11-25T07:41:54.519Z,3.29
2018-11-25T07:44:22.692Z,3.27
2018-11-25T07:46:50.965Z,3.33
2018-11-25T07:49:19.145Z,3.29
2018-11-25T07:51:47.937Z,3.30
2018-11-25T07:54:16.146Z,3.34
2018-11-25T07:56:44.340Z,3.36
2018-11-25T07:59:12.543Z,3.39
2018-11-25T08:01:40.767Z,3.38
2018-11-25T08:04:09.129Z,3.40
2018-11-25T08:06:37.314Z,3.44
2018-11-25T08:09:07.811Z,3.41
2018-11-25T08:11:36.170Z,3.44
2018-11-25T08:14:04.493Z,3.48
2018-11-25T08:16:32.702Z,3.48
2018-11-25T08:19:01.000Z,3.52
2018-11-25T08:21:29.236Z,3.57
2018-11-25T08:23:57.511Z,3.60
2018-11-25T08:26:25.754Z,3.59
2018-11-25T08:28:54.010Z,3.63
2018-11-25T08:31:22.281Z,3.58
2018-11-25T08:33:50.524Z,3.63
2018-11-25T08:36:18.783Z,3.61
2018-11-25T08:38:47.223Z,3.67
2018-11-25T08:41:15.833Z,3.64
2018-11-25T08:43:47.549Z,3.69
2018-11-25T08:46:15.829Z,3.67
2018-11-25T08:48:49.645Z,3.69
2018-11-25T08:51:26.236Z,3.71
2018-11-25T08:53:54.497Z,3.79
2018-11-25T08:56:22.717Z,3.81
2018-11-25T08:58:50.915Z,3.80
2018-11-25T09:01:19.359Z,3.85
2018-11-25T09:03:47.744Z,3.89
2018-11-25T09:06:16.025Z,3.87
2018-11-25T09:08:44.284Z,3.89
2018-11-25T09:11:12.548Z,3.94
2018-11-25T09:13:40.725Z,3.96
2018-11-25T09:16:08.998Z,3.96
2018-11-25T09:18:37.285Z,4.05
2018-11-25T09:21:05.727Z,4.05
2018-11-25T09:23:35.117Z,4.01
2018-11-25T09:26:03.542Z,4.10
2018-11-25T09:28:32.967Z,4.13
2018-11-25T09:31:01.242Z,4.22
2018-11-25T09:33:30.589Z,4.20
2018-11-25T09:37:08.089Z,4.25
2018-11-25T09:39:36.380Z,4.34
2018-11-25T09:42:04.701Z,4.32
2018-11-25T09:44:32.979Z,4.38
2018-11-25T09:47:01.250Z,4.42
2018-11-25T09:49:29.607Z,4.49
2018-11-25T09:51:57.804Z,4.59
2018-11-25T09:54:26.080Z,4.64
2018-11-25T09:56:54.256Z,4.66
2018-11-25T09:59:22.517Z,4.78
2018-11-25T10:01:50.719Z,4.83
2018-11-25T10:04:18.932Z,4.89
2018-11-25T10:06:47.407Z,4.92
2018-11-25T10:09:16.924Z,4.89
2018-11-25T10:11:45.294Z,4.95
2018-11-25T10:14:13.637Z,4.96
2018-11-25T10:16:41.892Z,4.99
2018-11-25T10:19:10.301Z,5.01
2018-11-25T10:21:39.150Z,5.02
2018-11-25T10:24:07.403Z,5.01
2018-11-25T10:26:35.576Z,4.95
2018-11-25T10:29:03.808Z,4.95
2018-11-25T10:31:32.040Z,4.93
2018-11-25T10:34:00.370Z,4.90
2018-11-25T10:36:28.547Z,4.89
2018-11-25T10:38:57.807Z,4.83
2018-11-25T10:41:26.005Z,4.91
2018-11-25T10:46:27.610Z,4.86
2018-11-25T10:48:55.821Z,4.90
2018-11-25T10:51:24.111Z,4.90
2018-11-25T10:53:54.822Z,4.88
2018-11-25T10:56:23.263Z,4.89
2018-11-25T10:58:51.517Z,4.93
2018-11-25T11:02:02.626Z,4.96
2018-11-25T11:07:23.009Z,5.03
2018-11-25T11:21:23.968Z,5.09
2018-11-25T11:23:52.283Z,5.11
2018-11-25T11:26:25.410Z,5.05
2018-11-25T11:28:53.596Z,5.12
2018-11-25T11:31:21.809Z,5.12
2018-11-25T11:33:50.024Z,5.04
2018-11-25T11:36:18.203Z,5.05
2018-11-25T11:38:46.391Z,5.10
2018-11-25T11:41:14.698Z,5.08
2018-11-25T11:43:43.566Z,5.08
2018-11-25T11:46:11.876Z,5.08
2018-11-25T11:48:40.093Z,5.09
2018-11-25T11:51:08.254Z,5.04
2018-11-25T11:53:36.468Z,5.03
2018-11-25T11:56:04.864Z,5.08
2018-11-25T11:58:33.088Z,5.01
2018-11-25T12:01:01.273Z,5.03
2018-11-25T12:03:29.480Z,5.05
2018-11-25T12:05:57.702Z,5.09
2018-11-25T12:08:25.890Z,5.06
2018-11-25T12:10:54.109Z,5.11
2018-11-25T12:13:22.444Z,5.06
2018-11-25T12:15:50.687Z,5.11
2018-11-25T12:18:19.019Z,5.14
2018-11-25T12:20:47.243Z,5.09
2018-11-25T12:23:15.424Z,5.12
2018-11-25T12:25:43.622Z,5.15
2018-11-25T12:28:11.942Z,5.21
2018-11-25T12:30:40.175Z,5.16
2018-11-25T12:33:08.357Z,5.14
2018-11-25T12:35:36.695Z,5.15
2018-11-25T12:38:04.872Z,5.12
2018-11-25T12:40:33.069Z,5.11
2018-11-25T12:43:01.282Z,5.11
2018-11-25T12:45:29.540Z,5.15
2018-11-25T12:47:57.778Z,5.17
2018-11-25T12:50:26.765Z,5.16
2018-11-25T12:52:55.352Z,5.14
2018-11-25T12:55:24.667Z,5.06
2018-11-25T12:57:53.259Z,5.14
2018-11-25T13:00:24.716Z,5.10
2018-11-25T13:02:52.985Z,5.13
2018-11-25T13:05:21.332Z,5.19
2018-11-25T13:07:49.538Z,5.13
2018-11-25T13:10:17.732Z,5.20
2018-11-25T13:12:45.911Z,5.17
2018-11-25T13:15:14.149Z,5.14
2018-11-25T13:17:42.388Z,5.13
2018-11-25T13:20:17.868Z,5.18
2018-11-25T13:22:46.250Z,5.17
2018-11-25T13:25:16.399Z,5.19
2018-11-25T13:27:44.860Z,5.13
2018-11-25T13:30:17.306Z,5.21
2018-11-25T13:32:45.924Z,5.22
2018-11-25T13:35:14.262Z,5.26
2018-11-25T13:37:42.585Z,5.23
2018-11-25T13:40:12.146Z,5.25
2018-11-25T13:42:40.411Z,5.29
2018-11-25T13:45:07.611Z,5.24
2018-11-25T13:47:43.460Z,5.22
2018-11-25T13:50:12.337Z,5.20
2018-11-25T13:52:40.651Z,5.24
2018-11-25T13:55:17.377Z,5.24
2018-11-25T13:57:46.213Z,5.26
2018-11-25T14:00:27.059Z,5.25
2018-11-25T14:02:55.407Z,5.23
2018-11-25T14:05:23.907Z,5.21
2018-11-25T14:07:52.131Z,5.19
2018-11-25T14:10:25.043Z,5.22
2018-11-25T14:12:53.534Z,5.15
2018-11-25T14:15:21.832Z,5.17
2018-11-25T14:17:50.222Z,5.15
2018-11-25T14:20:18.839Z,5.18
2018-11-25T14:22:49.071Z,5.18
2018-11-25T14:25:18.747Z,5.21
2018-11-25T14:27:48.543Z,5.21
2018-11-25T14:30:33.809Z,5.19
2018-11-25T14:33:02.834Z,5.15
2018-11-25T14:35:31.068Z,5.21
2018-11-25T14:37:59.490Z,5.18
2018-11-25T14:40:27.874Z,5.18
2018-11-25T14:42:56.196Z,5.21
2018-11-25T14:45:24.485Z,5.15
2018-11-25T14:47:52.752Z,5.14
2018-11-25T14:50:21.126Z,5.14
2018-11-25T14:52:50.495Z,5.06
2018-11-25T14:55:19.173Z,4.98
2018-11-25T14:57:47.732Z,4.90
2018-11-25T15:00:17.253Z,4.87
2018-11-25T15:02:46.874Z,4.79
2018-11-25T15:05:17.708Z,4.78
2018-11-25T15:07:46.048Z,4.74
2018-11-25T15:10:14.412Z,4.61
2018-11-25T15:12:42.686Z,4.47
2018-11-25T15:15:12.521Z,4.43
2018-11-25T15:17:41.649Z,4.41
2018-11-25T15:20:13.675Z,4.31
2018-11-25T15:22:43.444Z,4.36
2018-11-25T15:25:17.540Z,4.29
2018-11-25T15:27:45.773Z,4.27
2018-11-25T15:30:31.777Z,4.19
2018-11-25T15:32:59.975Z,4.17
2018-11-25T15:35:28.194Z,4.22
2018-11-25T15:37:56.475Z,4.14
2018-11-25T15:40:27.211Z,4.12
2018-11-25T15:42:55.454Z,4.08
2018-11-25T15:45:23.638Z,3.97
2018-11-25T15:47:58.615Z,3.96
2018-11-25T15:57:04.266Z,3.92
2018-11-25T15:59:32.468Z,3.83
2018-11-25T16:02:00.853Z,3.69
2018-11-25T16:07:27.961Z,3.71
2018-11-25T16:10:01.830Z,3.59
2018-11-25T16:12:52.943Z,3.64
2018-11-25T16:15:23.210Z,3.52
2018-11-25T16:17:51.384Z,3.46
2018-11-25T16:20:27.184Z,3.51
2018-11-25T16:23:06.586Z,3.45
2018-11-25T16:25:39.519Z,3.36
2018-11-25T16:28:21.332Z,3.44
2018-11-25T16:30:49.659Z,3.42
2018-11-25T16:33:17.899Z,3.32
2018-11-25T16:35:46.660Z,3.24
2018-11-25T16:38:19.845Z,3.21
2018-11-25T16:40:48.873Z,3.18
2018-11-25T16:43:17.082Z,3.11
2018-11-25T16:45:45.298Z,2.94
2018-11-25T16:48:13.589Z,3.07
2018-11-25T16:50:41.811Z,3.00
2018-11-25T16:53:10.144Z,2.98
2018-11-25T16:55:38.351Z,2.65
2018-11-25T16:58:07.139Z,2.85
2018-11-25T17:00:41.625Z,2.91
2018-11-25T17:03:09.901Z,2.99
2018-11-25T17:05:40.211Z,2.92
2018-11-25T17:08:24.416Z,2.76
2018-11-25T17:10:52.660Z,2.80
2018-11-25T17:13:21.684Z,2.69
2018-11-25T17:15:50.251Z,2.77
2018-11-25T17:18:18.885Z,2.74
2018-11-25T17:20:47.075Z,2.77
2018-11-25T17:23:15.555Z,2.62
2018-11-25T17:25:43.797Z,2.53
2018-11-25T17:28:12.053Z,2.74
2018-11-25T17:30:40.392Z,2.64
2018-11-25T17:33:09.123Z,2.42
2018-11-25T17:35:37.402Z,2.50
2018-11-25T17:38:06.013Z,2.41
2018-11-25T17:40:34.242Z,2.50
2018-11-25T17:43:02.719Z,2.20
2018-11-25T17:45:30.993Z,2.50
2018-11-25T17:47:59.378Z,2.44
2018-11-25T17:50:31.452Z,2.35
2018-11-25T17:53:01.667Z,2.15
2018-11-25T17:55:30.828Z,2.13
2018-11-25T17:57:59.223Z,2.13
2018-11-25T18:00:39.766Z,2.05
2018-11-25T18:03:17.628Z,2.10
2018-11-25T18:05:45.906Z,1.82
2018-11-25T18:08:14.163Z,1.69
2018-11-25T18:10:42.481Z,1.88
2018-11-25T18:13:11.998Z,1.84
2018-11-25T18:15:40.623Z,1.75
2018-11-25T18:18:13.695Z,1.58
2018-11-25T18:20:53.404Z,1.53
2018-11-25T18:23:22.048Z,1.22
2018-11-25T18:25:50.503Z,1.56
2018-11-25T18:28:18.715Z,1.50
2018-11-25T18:30:47.007Z,1.73
2018-11-25T18:33:15.199Z,2.19
2018-11-25T18:35:43.497Z,1.96
2018-11-25T18:38:11.779Z,1.79
2018-11-25T18:40:40.064Z,2.38
2018-11-25T18:46:04.494Z,2.55
2018-11-25T18:48:33.754Z,2.63
2018-11-25T18:51:01.911Z,2.55
2018-11-25T18:53:30.444Z,2.55
2018-11-25T18:56:01.585Z,2.66
2018-11-25T18:58:29.960Z,2.60
2018-11-25T19:01:03.183Z,2.58
2018-11-25T19:03:31.418Z,2.41
2018-11-25T19:05:59.715Z,2.41
2018-11-25T19:08:28.087Z,2.45
2018-11-25T19:10:56.405Z,2.38
2018-11-25T19:13:24.692Z,2.18
2018-11-25T19:15:52.949Z,2.45
2018-11-25T19:18:21.320Z,2.42
2018-11-25T19:20:49.724Z,2.34
2018-11-25T19:23:19.122Z,2.20
2018-11-25T19:25:47.680Z,2.22
2018-11-25T19:28:17.318Z,2.35
2018-11-25T19:30:46.042Z,2.32
2018-11-25T19:33:14.700Z,2.17
2018-11-25T19:35:44.459Z,2.16
2018-11-25T19:38:13.205Z,2.29
2018-11-25T19:40:41.816Z,2.30
2018-11-25T19:43:10.371Z,2.37
2018-11-25T19:45:38.960Z,2.44
2018-11-25T19:48:07.504Z,2.46
2018-11-25T19:50:37.423Z,2.50
2018-11-25T19:53:11.012Z,2.23
2018-11-25T19:55:40.435Z,2.40
2018-11-25T19:58:09.068Z,2.46
2018-11-25T20:00:38.030Z,2.49
2018-11-25T20:03:06.962Z,2.45
2018-11-25T20:05:35.602Z,2.38
2018-11-25T20:08:05.605Z,2.41
2018-11-25T20:10:34.160Z,2.36
2018-11-25T20:13:02.656Z,2.49
2018-11-25T20:15:31.880Z,2.63
2018-11-25T20:18:00.347Z,2.54
2018-11-25T20:20:29.917Z,2.70
2018-11-25T20:22:58.236Z,2.76
2018-11-25T20:25:26.500Z,2.73
2018-11-25T20:27:55.787Z,2.78
2018-11-25T20:30:28.970Z,2.69
2018-11-25T20:33:02.512Z,2.83
2018-11-25T20:35:30.822Z,2.78
2018-11-25T20:38:04.869Z,2.82
2018-11-25T20:40:34.690Z,2.73
2018-11-25T20:43:03.149Z,2.70
2018-11-25T20:45:39.073Z,2.57
2018-11-25T20:48:06.562Z,2.62
2018-11-25T20:50:34.772Z,2.47
2018-11-25T20:53:08.622Z,2.53
2018-11-25T20:55:37.044Z,2.61
2018-11-25T20:58:07.074Z,2.55
2018-11-25T21:00:35.646Z,2.48
2018-11-25T21:03:03.949Z,2.45
2018-11-25T21:05:32.469Z,2.55
2018-11-25T21:08:06.960Z,2.48
2018-11-25T21:10:35.625Z,2.40
2018-11-25T21:13:03.929Z,2.47
2018-11-25T21:15:33.701Z,2.48
2018-11-25T21:18:02.504Z,2.48
2018-11-25T21:20:31.373Z,2.30
2018-11-25T21:23:00.351Z,2.36
2018-11-25T21:25:29.327Z,2.29
2018-11-25T21:27:58.197Z,2.39
2018-11-25T21:30:27.661Z,2.17
2018-11-25T21:32:58.212Z,2.22
2018-11-25T21:35:26.604Z,2.27
2018-11-25T21:37:54.859Z,2.34
2018-11-25T21:40:24.100Z,2.14
2018-11-25T21:42:54.718Z,2.12
2018-11-25T21:45:30.752Z,2.21
2018-11-25T21:47:59.170Z,2.06
2018-11-25T21:50:28.742Z,2.09
2018-11-25T21:52:56.947Z,2.18
2018-11-25T21:55:25.858Z,2.21
2018-11-25T21:57:54.069Z,2.19
2018-11-25T22:00:23.276Z,2.40
2018-11-25T22:03:54.102Z,2.43
2018-11-25T22:06:22.366Z,2.33
2018-11-25T22:08:50.745Z,2.41
2018-11-25T22:11:18.940Z,2.42
2018-11-25T22:13:47.364Z,2.50
2018-11-25T22:16:15.744Z,2.46
2018-11-25T22:18:44.878Z,2.50
2018-11-25T22:21:13.074Z,2.47
2018-11-25T22:23:41.450Z,2.42
2018-11-25T22:26:09.671Z,2.33
2018-11-25T22:28:37.883Z,2.36
2018-11-25T22:31:08.812Z,2.30
2018-11-25T22:33:39.316Z,2.23
2018-11-25T22:36:07.700Z,2.11
2018-11-25T22:38:36.464Z,2.17
2018-11-25T22:41:04.990Z,2.33
2018-11-25T22:43:33.976Z,2.21
2018-11-25T22:46:02.238Z,2.21
2018-11-25T22:48:30.517Z,2.16
2018-11-25T22:50:58.710Z,2.08
2018-11-25T22:53:26.933Z,2.10
2018-11-25T22:55:56.486Z,2.27
2018-11-25T22:58:24.735Z,2.20
2018-11-25T23:00:53.850Z,2.24
2018-11-25T23:03:22.208Z,2.12
2018-11-25T23:06:01.560Z,2.04
2018-11-25T23:08:29.728Z,2.13
2018-11-25T23:10:57.905Z,2.23
2018-11-25T23:13:26.081Z,2.20
2018-11-25T23:15:54.391Z,2.30
2018-11-25T23:18:22.535Z,2.56
2018-11-25T23:20:51.984Z,2.46
2018-11-25T23:23:20.467Z,2.37
2018-11-25T23:25:48.691Z,2.44
2018-11-25T23:28:16.864Z,2.38
2018-11-25T23:30:45.204Z,2.44
2018-11-25T23:33:13.350Z,2.44
2018-11-25T23:35:41.602Z,2.34
2018-11-25T23:38:09.846Z,2.30
2018-11-25T23:40:38.040Z,2.52
2018-11-25T23:43:07.026Z,2.43
2018-11-25T23:45:35.306Z,2.36
2018-11-25T23:48:03.504Z,2.34
2018-11-25T23:50:31.744Z,2.33
2018-11-25T23:52:59.929Z,2.29
2018-11-25T23:55:28.302Z,2.19
2018-11-25T23:57:57.043Z,2.22
