createdAt,value
2023-10-14T00:02:15.073Z,100750.90
2023-10-14T00:04:42.771Z,100746.67
2023-10-14T00:07:12.783Z,100748.73
2023-10-14T00:09:50.924Z,100749.64
2023-10-14T00:12:18.843Z,100749.20
2023-10-14T00:14:46.448Z,100748.54
2023-10-14T00:17:20.128Z,100746.35
2023-10-14T00:19:51.656Z,100746.27
2023-10-14T00:22:19.991Z,100745.86
2023-10-14T00:24:50.613Z,100740.78
2023-10-14T00:27:18.431Z,100735.91
2023-10-14T00:29:46.017Z,100731.20
2023-10-14T00:32:13.633Z,100731.95
2023-10-14T00:34:41.279Z,100724.92
2023-10-14T00:37:10.029Z,100726.94
2023-10-14T00:39:37.804Z,100727.21
2023-10-14T00:42:09.468Z,100722.95
2023-10-14T00:44:39.863Z,100718.88
2023-10-14T00:47:10.527Z,100726.27
2023-10-14T00:49:44.134Z,100728.50
2023-10-14T00:52:19.777Z,100732.17
2023-10-14T00:54:48.450Z,100731.22
2023-10-14T00:57:19.100Z,100737.43
2023-10-14T00:59:51.918Z,100737.57
2023-10-14T01:02:32.504Z,100739.95
2023-10-14T01:05:09.406Z,100740.66
2023-10-14T01:07:40.760Z,100740.52
2023-10-14T01:10:13.570Z,100740.01
2023-10-14T01:12:46.621Z,100742.89
2023-10-14T01:15:22.607Z,100747.48
2023-10-14T01:17:56.153Z,100750.70
2023-10-14T01:20:23.795Z,100749.52
2023-10-14T01:23:01.818Z,100747.62
2023-10-14T01:25:33.994Z,100748.66
2023-10-14T01:28:12.060Z,100748.20
2023-10-14T01:31:31.145Z,100744.73
2023-10-14T01:33:59.427Z,100750.75
2023-10-14T01:36:33.934Z,100747.81
2023-10-14T01:39:05.763Z,100749.05
2023-10-14T01:41:36.130Z,100749.09
2023-10-14T01:44:07.180Z,100750.73
2023-10-14T01:46:36.130Z,100747.11
2023-10-14T01:49:12.938Z,100750.25
2023-10-14T01:51:40.645Z,100753.26
2023-10-14T01:54:11.444Z,100760.45
2023-10-14T01:56:39.123Z,100765.11
2023-10-14T01:59:06.840Z,100762.13
2023-10-14T02:01:37.042Z,100762.20
2023-10-14T02:04:05.227Z,100768.98
2023-10-14T02:06:33.144Z,100771.49
2023-10-14T02:09:02.008Z,100774.79
2023-10-14T02:11:36.473Z,100781.80
2023-10-14T02:14:09.278Z,100779.55
2023-10-14T02:16:47.006Z,100784.04
2023-10-14T02:19:27.482Z,100791.02
2023-10-14T02:21:59.570Z,100791.96
2023-10-14T02:24:29.496Z,100790.87
2023-10-14T02:26:59.213Z,100795.71
2023-10-14T02:29:27.559Z,100794.42
2023-10-14T02:31:55.246Z,100792.79
2023-10-14T02:34:22.876Z,100790.89
2023-10-14T02:36:51.213Z,100790.31
2023-10-14T02:39:28.721Z,100792.86
2023-10-14T02:42:05.895Z,100796.67
2023-10-14T02:44:45.823Z,100797.71
2023-10-14T02:47:14.917Z,100799.80
2023-10-14T02:49:43.277Z,100799.16
2023-10-14T02:52:14.175Z,100792.57
2023-10-14T02:54:55.653Z,100784.84
2023-10-14T02:57:23.717Z,100791.52
2023-10-14T02:59:53.841Z,100791.67
2023-10-14T03:02:24.410Z,100795.63
2023-10-14T03:05:02.562Z,100795.25
2023-10-14T03:07:33.049Z,100788.11
2023-10-14T03:10:35.695Z,100785.96
2023-10-14T03:13:03.461Z,100782.10
2023-10-14T03:15:32.880Z,100782.23
2023-10-14T03:18:02.765Z,100778.02
2023-10-14T03:20:32.477Z,100781.16
2023-10-14T03:23:20.467Z,100780.79
2023-10-14T03:25:51.191Z,100780.14
2023-10-14T03:28:25.935Z,100776.71
2023-10-14T03:30:59.790Z,100772.28
2023-10-14T03:33:31.466Z,100769.30
2023-10-14T03:36:06.462Z,100757.50
2023-10-14T03:38:37.814Z,100754.30
2023-10-14T03:41:20.447Z,100759.47
2023-10-14T03:43:57.970Z,100769.13
2023-10-14T03:46:44.358Z,100770.70
2023-10-14T03:49:27.660Z,100768.44
2023-10-14T03:52:00.156Z,100770.23
2023-10-14T03:54:30.409Z,100771.53
2023-10-14T03:57:05.279Z,100775.84
2023-10-14T03:59:34.979Z,100785.86
2023-10-14T04:02:06.588Z,100792.70
2023-10-14T04:04:34.412Z,100802.58
2023-10-14T04:07:02.281Z,100807.67
2023-10-14T04:09:39.901Z,100810.27
2023-10-14T04:12:10.142Z,100804.31
2023-10-14T04:14:38.848Z,100805.15
2023-10-14T04:17:21.418Z,100808.23
2023-10-14T04:19:55.209Z,100810.16
2023-10-14T04:22:26.854Z,100814.29
2023-10-14T04:25:14.770Z,100813.27
2023-10-14T04:27:54.105Z,100812.63
2023-10-14T04:30:30.874Z,100816.34
2023-10-14T04:33:02.425Z,100813.46
2023-10-14T04:35:34.781Z,100810.02
2023-10-14T04:38:17.451Z,100811.05
2023-10-14T04:40:55.285Z,100808.50
2023-10-14T04:43:23.463Z,100810.38
2023-10-14T04:46:16.667Z,100810.52
2023-10-14T04:49:08.279Z,100809.34
2023-10-14T04:51:40.386Z,100808.30
2023-10-14T04:54:10.937Z,100804.89
2023-10-14T04:56:39.273Z,100807.61
2023-10-14T04:59:07.024Z,100808.42
2023-10-14T05:01:34.782Z,100810.51
2023-10-14T05:04:02.840Z,100811.02
2023-10-14T05:06:42.084Z,100812.77
2023-10-14T05:09:29.495Z,100812.59
2023-10-14T05:11:59.521Z,100813.81
2023-10-14T05:14:36.041Z,100816.80
2023-10-14T05:17:13.340Z,100812.88
2023-10-14T05:19:45.043Z,100807.21
2023-10-14T05:22:19.920Z,100807.85
2023-10-14T05:24:54.044Z,100808.59
2023-10-14T05:27:23.367Z,100806.21
2023-10-14T05:29:54.336Z,100807.98
2023-10-14T05:32:26.169Z,100808.63
2023-10-14T05:34:55.655Z,100806.95
2023-10-14T05:37:23.766Z,100806.40
2023-10-14T05:39:56.273Z,100800.67
2023-10-14T05:42:26.014Z,100804.09
2023-10-14T05:45:05.955Z,100804.39
2023-10-14T05:47:33.892Z,100802.21
2023-10-14T05:50:01.657Z,100805.64
2023-10-14T05:52:29.474Z,100803.61
2023-10-14T05:54:57.251Z,100804.73
2023-10-14T05:57:25.062Z,100799.38
2023-10-14T05:59:52.720Z,100804.89
2023-10-14T06:02:20.677Z,100806.64
2023-10-14T06:04:52.083Z,100809.75
2023-10-14T06:07:20.059Z,100812.31
2023-10-14T06:09:48.483Z,100818.48
2023-10-14T06:12:18.792Z,100814.84
2023-10-14T06:14:48.702Z,100815.52
2023-10-14T06:17:16.963Z,100817.94
2023-10-14T06:19:45.319Z,100816.34
2023-10-14T06:22:15.626Z,100825.05
2023-10-14T06:24:44.292Z,100824.52
2023-10-14T06:27:23.206Z,100827.19
2023-10-14T06:29:52.128Z,100827.27
2023-10-14T06:32:21.933Z,100829.42
2023-10-14T06:35:00.274Z,100828.40
2023-10-14T06:37:28.549Z,100830.05
2023-10-14T06:39:58.980Z,100829.61
2023-10-14T06:42:28.757Z,100827.69
2023-10-14T06:44:56.963Z,100829.89
2023-10-14T06:47:25.356Z,100834.31
2023-10-14T06:49:55.629Z,100828.27
2023-10-14T06:52:23.425Z,100825.91
2023-10-14T06:54:52.586Z,100827.45
2023-10-14T06:57:20.255Z,100825.85
2023-10-14T06:59:47.947Z,100824.16
2023-10-14T07:02:15.668Z,100830.23
2023-10-14T07:04:43.442Z,100826.31
2023-10-14T07:07:13.135Z,100822.13
2023-10-14T07:09:46.086Z,100819.46
2023-10-14T07:12:17.149Z,100824.11
2023-10-14T07:14:47.702Z,100822.95
2023-10-14T07:17:24.245Z,100820.56
2023-10-14T07:19:52.278Z,100817.90
2023-10-14T07:22:22.892Z,100818.93
2023-10-14T07:24:52.584Z,100813.08
2023-10-14T07:27:22.312Z,100812.65
2023-10-14T07:29:50.297Z,100809.09
2023-10-14T07:32:21.377Z,100806.00
2023-10-14T07:34:54.510Z,100803.72
2023-10-14T07:37:22.369Z,100795.63
2023-10-14T07:39:54.496Z,100788.84
2023-10-14T07:42:23.391Z,100786.42
2023-10-14T07:44:53.613Z,100786.89
2023-10-14T07:47:22.992Z,100783.56
2023-10-14T07:49:52.227Z,100785.92
2023-10-14T07:52:22.397Z,100785.49
2023-10-14T07:54:53.053Z,100784.15
2023-10-14T07:57:21.163Z,100783.52
2023-10-14T07:59:52.405Z,100781.67
2023-10-14T08:02:20.376Z,100779.62
2023-10-14T08:04:48.337Z,100770.80
2023-10-14T08:07:16.240Z,100770.28
2023-10-14T08:09:44.643Z,100766.96
2023-10-14T08:12:15.826Z,100765.95
2023-10-14T08:14:46.003Z,100765.71
2023-10-14T08:17:13.898Z,100760.22
2023-10-14T08:19:42.482Z,100755.18
2023-10-14T08:22:11.284Z,100755.13
2023-10-14T08:24:39.806Z,100752.79
2023-10-14T08:27:09.313Z,100752.27
2023-10-14T08:29:36.941Z,100750.34
2023-10-14T08:32:05.131Z,100748.30
2023-10-14T08:34:33.606Z,100746.26
2023-10-14T08:37:02.700Z,100753.80
2023-10-14T08:39:32.645Z,100750.60
2023-10-14T08:42:05.769Z,100744.67
2023-10-14T08:44:36.461Z,100743.45
2023-10-14T08:47:15.301Z,100740.05
2023-10-14T08:49:43.770Z,100733.05
2023-10-14T08:52:12.202Z,100732.10
2023-10-14T08:54:43.584Z,100730.36
2023-10-14T08:57:11.277Z,100726.10
2023-10-14T08:59:41.694Z,100720.08
2023-10-14T09:02:14.392Z,100719.88
2023-10-14T09:04:42.499Z,100719.97
2023-10-14T09:07:16.448Z,100716.41
2023-10-14T09:09:44.980Z,100711.41
2023-10-14T09:12:14.185Z,100713.73
2023-10-14T09:14:43.597Z,100710.41
2023-10-14T09:17:13.086Z,100709.74
2023-10-14T09:19:55.509Z,100706.46
2023-10-14T09:22:28.696Z,100703.36
2023-10-14T09:25:01.074Z,100698.91
2023-10-14T09:27:32.165Z,100701.96
2023-10-14T09:30:00.662Z,100697.23
2023-10-14T09:32:28.899Z,100697.55
2023-10-14T09:35:00.054Z,100700.18
2023-10-14T09:37:27.823Z,100691.59
2023-10-14T09:40:04.553Z,100691.93
2023-10-14T09:42:34.281Z,100689.48
2023-10-14T09:45:12.062Z,100689.34
2023-10-14T09:47:47.834Z,100684.07
2023-10-14T09:50:16.784Z,100676.67
2023-10-14T09:52:47.073Z,100677.31
2023-10-14T09:55:17.742Z,100678.83
2023-10-14T09:57:46.971Z,100675.60
2023-10-14T10:00:18.485Z,100673.80
2023-10-14T10:02:50.711Z,100669.55
2023-10-14T10:05:28.029Z,100671.12
2023-10-14T10:08:28.433Z,100667.76
2023-10-14T10:10:57.010Z,100667.90
2023-10-14T10:13:29.573Z,100668.39
2023-10-14T10:16:04.853Z,100669.23
2023-10-14T10:18:53.380Z,100665.50
2023-10-14T10:21:21.241Z,100664.30
2023-10-14T10:23:57.970Z,100658.84
2023-10-14T10:26:25.870Z,100654.61
2023-10-14T10:28:53.542Z,100652.42
2023-10-14T10:31:25.074Z,100650.66
2023-10-14T10:33:54.161Z,100653.33
2023-10-14T10:36:27.221Z,100649.17
2023-10-14T10:38:56.884Z,100645.89
2023-10-14T10:41:28.761Z,100645.84
2023-10-14T10:44:03.308Z,100640.70
2023-10-14T10:46:41.327Z,100643.55
2023-10-14T10:49:13.307Z,100640.29
2023-10-14T10:51:54.045Z,100635.89
2023-10-14T10:54:23.846Z,100637.03
2023-10-14T10:57:06.997Z,100638.36
2023-10-14T10:59:39.100Z,100638.63
2023-10-14T11:02:10.052Z,100638.64
2023-10-14T11:04:40.795Z,100640.45
2023-10-14T11:07:10.928Z,100637.86
2023-10-14T11:09:42.542Z,100633.42
2023-10-14T11:12:11.832Z,100635.39
2023-10-14T11:14:40.168Z,100631.22
2023-10-14T11:17:08.653Z,100630.55
2023-10-14T11:19:36.742Z,100627.69
2023-10-14T11:22:06.140Z,100629.71
2023-10-14T11:24:33.928Z,100634.38
2023-10-14T11:27:03.579Z,100633.98
2023-10-14T11:29:35.900Z,100629.73
2023-10-14T11:32:04.247Z,100633.98
2023-10-14T11:34:36.737Z,100626.85
2023-10-14T11:37:08.129Z,100622.97
2023-10-14T11:39:38.015Z,100622.55
2023-10-14T11:42:05.700Z,100620.27
2023-10-14T11:44:33.406Z,100619.90
2023-10-14T11:47:08.572Z,100623.14
2023-10-14T11:49:38.000Z,100621.73
2023-10-14T11:52:06.270Z,100624.16
2023-10-14T11:54:34.049Z,100619.71
2023-10-14T11:57:01.650Z,100617.30
2023-10-14T11:59:29.340Z,100617.13
2023-10-14T12:02:00.453Z,100614.05
2023-10-14T12:04:30.013Z,100616.05
2023-10-14T12:06:58.103Z,100612.60
2023-10-14T12:09:25.765Z,100613.72
2023-10-14T12:11:54.270Z,100612.52
2023-10-14T12:14:22.274Z,100609.23
2023-10-14T12:16:52.185Z,100608.32
2023-10-14T12:19:21.015Z,100610.58
2023-10-14T12:21:49.517Z,100610.88
2023-10-14T12:24:17.412Z,100611.10
2023-10-14T12:26:47.994Z,100607.93
2023-10-14T12:29:15.898Z,100606.61
2023-10-14T12:31:47.664Z,100605.58
2023-10-14T12:34:17.437Z,100602.70
2023-10-14T12:36:47.130Z,100597.98
2023-10-14T12:39:23.137Z,100601.09
2023-10-14T12:41:52.509Z,100595.31
2023-10-14T12:44:21.323Z,100592.05
2023-10-14T12:46:50.093Z,100592.17
2023-10-14T12:49:21.321Z,100586.08
2023-10-14T12:51:50.474Z,100586.80
2023-10-14T12:54:18.978Z,100586.33
2023-10-14T12:56:49.060Z,100581.64
2023-10-14T12:59:16.935Z,100575.26
2023-10-14T13:01:48.808Z,100579.02
2023-10-14T13:04:21.579Z,100572.77
2023-10-14T13:06:51.164Z,100570.14
2023-10-14T13:09:20.541Z,100570.00
2023-10-14T13:11:48.331Z,100567.67
2023-10-14T13:14:28.901Z,100560.80
2023-10-14T13:17:02.109Z,100559.88
2023-10-14T13:19:37.385Z,100558.63
2023-10-14T13:22:11.549Z,100560.44
2023-10-14T13:24:40.114Z,100557.38
2023-10-14T13:27:08.362Z,100556.71
2023-10-14T13:29:42.534Z,100554.44
2023-10-14T13:32:16.952Z,100553.44
2023-10-14T13:34:46.922Z,100559.33
2023-10-14T13:37:15.995Z,100556.89
2023-10-14T13:39:44.241Z,100555.88
2023-10-14T13:42:13.040Z,100547.65
2023-10-14T13:44:41.303Z,100544.69
2023-10-14T13:47:09.147Z,100540.76
2023-10-14T13:49:37.192Z,100542.29
2023-10-14T13:52:05.694Z,100534.92
2023-10-14T13:54:34.340Z,100534.14
2023-10-14T13:57:02.682Z,100527.98
2023-10-14T13:59:30.345Z,100526.56
2023-10-14T14:01:58.179Z,100524.29
2023-10-14T14:04:26.025Z,100524.95
2023-10-14T14:06:54.134Z,100523.38
2023-10-14T14:09:25.320Z,100521.72
2023-10-14T14:11:57.800Z,100519.96
2023-10-14T14:14:27.044Z,100516.09
2023-10-14T14:16:55.346Z,100516.52
2023-10-14T14:19:23.700Z,100513.98
2023-10-14T14:21:53.240Z,100514.77
2023-10-14T14:24:23.878Z,100512.05
2023-10-14T14:26:54.950Z,100511.20
2023-10-14T14:29:23.299Z,100508.03
2023-10-14T14:31:51.297Z,100508.64
2023-10-14T14:34:19.229Z,100510.92
2023-10-14T14:36:48.424Z,100510.27
2023-10-14T14:39:17.118Z,100508.00
2023-10-14T14:41:45.992Z,100511.10
2023-10-14T14:44:15.094Z,100509.24
2023-10-14T14:46:43.707Z,100507.65
2023-10-14T14:49:14.222Z,100507.39
2023-10-14T14:51:44.308Z,100510.70
2023-10-14T14:54:12.548Z,100510.63
2023-10-14T14:56:40.452Z,100510.52
2023-10-14T14:59:08.166Z,100509.64
2023-10-14T15:01:42.643Z,100512.47
2023-10-14T15:04:11.083Z,100512.78
2023-10-14T15:06:39.754Z,100512.05
2023-10-14T15:09:21.285Z,100511.00
2023-10-14T15:11:49.202Z,100513.55
2023-10-14T15:14:17.384Z,100512.91
2023-10-14T15:16:45.371Z,100517.73
2023-10-14T15:19:17.615Z,100521.63
2023-10-14T15:21:50.359Z,100523.44
2023-10-14T15:24:18.902Z,100527.31
2023-10-14T15:26:48.915Z,100525.96
2023-10-14T15:29:17.256Z,100526.05
2023-10-14T15:31:47.046Z,100530.05
2023-10-14T15:34:15.937Z,100532.30
2023-10-14T15:36:45.386Z,100532.09
2023-10-14T15:39:17.288Z,100528.67
2023-10-14T15:41:47.140Z,100529.56
2023-10-14T15:44:14.813Z,100532.69
2023-10-14T15:46:42.533Z,100528.70
2023-10-14T15:49:10.884Z,100528.61
2023-10-14T15:51:39.654Z,100528.48
2023-10-14T15:54:07.506Z,100524.86
2023-10-14T15:56:35.170Z,100523.92
2023-10-14T15:59:06.255Z,100523.58
2023-10-14T16:01:36.781Z,100524.23
2023-10-14T16:04:04.804Z,100525.42
2023-10-14T16:06:33.074Z,100522.71
2023-10-14T16:09:01.025Z,100522.55
2023-10-14T16:11:30.341Z,100517.17
2023-10-14T16:14:01.401Z,100515.88
2023-10-14T16:16:30.066Z,100513.89
2023-10-14T16:18:58.026Z,100519.85
2023-10-14T16:21:25.913Z,100515.56
2023-10-14T16:23:53.607Z,100515.35
2023-10-14T16:26:21.508Z,100517.16
2023-10-14T16:28:54.414Z,100518.33
2023-10-14T16:31:22.334Z,100517.40
2023-10-14T16:33:51.892Z,100521.41
2023-10-14T16:36:19.613Z,100523.58
2023-10-14T16:38:47.638Z,100522.55
2023-10-14T16:41:16.733Z,100523.41
2023-10-14T16:43:46.172Z,100526.32
2023-10-14T16:46:18.212Z,100524.57
2023-10-14T16:48:46.635Z,100525.23
2023-10-14T16:51:16.656Z,100524.52
2023-10-14T16:53:52.714Z,100526.25
2023-10-14T16:56:23.412Z,100524.84
2023-10-14T16:58:52.765Z,100524.13
2023-10-14T17:01:21.318Z,100526.06
2023-10-14T17:03:49.295Z,100526.86
2023-10-14T17:06:17.023Z,100526.11
2023-10-14T17:08:45.137Z,100525.61
2023-10-14T17:11:13.685Z,100525.58
2023-10-14T17:13:41.951Z,100522.38
2023-10-14T17:16:14.354Z,100522.89
2023-10-14T17:18:45.009Z,100524.16
2023-10-14T17:21:12.867Z,100523.98
2023-10-14T17:23:40.795Z,100524.54
2023-10-14T17:26:11.817Z,100525.83
2023-10-14T17:28:40.105Z,100526.23
2023-10-14T17:31:08.608Z,100526.48
2023-10-14T17:33:38.453Z,100525.16
2023-10-14T17:36:13.897Z,100524.02
2023-10-14T17:38:42.114Z,100525.33
2023-10-14T17:41:17.720Z,100521.41
2023-10-14T17:43:46.399Z,100521.48
2023-10-14T17:46:20.759Z,100512.69
2023-10-14T17:48:48.560Z,100509.02
2023-10-14T17:51:16.306Z,100509.30
2023-10-14T17:53:47.045Z,100504.75
2023-10-14T17:56:14.962Z,100511.89
2023-10-14T17:58:43.145Z,100508.60
2023-10-14T18:01:13.759Z,100506.84
2023-10-14T18:03:45.456Z,100508.86
2023-10-14T18:06:13.723Z,100512.77
2023-10-14T18:08:41.361Z,100513.05
2023-10-14T18:11:09.212Z,100515.99
2023-10-14T18:13:37.436Z,100515.00
2023-10-14T18:16:09.394Z,100517.17
2023-10-14T18:18:37.415Z,100512.86
2023-10-14T18:21:17.015Z,100512.48
2023-10-14T18:23:45.701Z,100509.60
2023-10-14T18:26:15.415Z,100507.70
2023-10-14T18:28:43.275Z,100509.47
2023-10-14T18:31:13.502Z,100508.60
2023-10-14T18:33:41.342Z,100506.28
2023-10-14T18:36:10.988Z,100502.88
2023-10-14T18:38:40.681Z,100500.27
2023-10-14T18:41:17.724Z,100498.64
2023-10-14T18:43:45.525Z,100502.23
2023-10-14T18:46:25.649Z,100500.67
2023-10-14T18:48:54.794Z,100495.16
2023-10-14T18:51:23.351Z,100491.27
2023-10-14T18:53:51.649Z,100493.45
2023-10-14T18:56:22.660Z,100494.11
2023-10-14T18:58:51.186Z,100491.63
2023-10-14T19:01:19.195Z,100495.45
2023-10-14T19:03:48.783Z,100496.52
2023-10-14T19:06:16.649Z,100496.17
2023-10-14T19:08:44.369Z,100498.82
2023-10-14T19:11:13.726Z,100500.91
2023-10-14T19:13:41.521Z,100495.70
2023-10-14T19:16:10.312Z,100493.26
2023-10-14T19:18:38.103Z,100492.86
2023-10-14T19:21:09.738Z,100491.86
2023-10-14T19:23:37.887Z,100495.06
2023-10-14T19:26:06.244Z,100491.99
2023-10-14T19:28:34.023Z,100489.52
2023-10-14T19:31:03.802Z,100485.98
2023-10-14T19:33:31.724Z,100484.77
2023-10-14T19:36:06.102Z,100486.33
2023-10-14T19:38:33.892Z,100483.95
2023-10-14T19:41:03.728Z,100482.27
2023-10-14T19:43:34.154Z,100480.44
2023-10-14T19:46:03.092Z,100479.90
2023-10-14T19:48:31.079Z,100475.45
2023-10-14T19:51:09.880Z,100475.86
2023-10-14T19:53:37.565Z,100473.85
2023-10-14T19:56:11.341Z,100472.98
2023-10-14T19:58:39.503Z,100470.50
2023-10-14T20:01:12.110Z,100468.14
2023-10-14T20:03:39.801Z,100467.05
2023-10-14T20:06:12.639Z,100457.57
2023-10-14T20:08:40.334Z,100457.19
2023-10-14T20:11:09.465Z,100452.20
2023-10-14T20:13:37.387Z,100453.77
2023-10-14T20:16:06.311Z,100450.38
2023-10-14T20:18:34.614Z,100449.94
2023-10-14T20:21:07.370Z,100443.27
2023-10-14T20:23:35.901Z,100446.32
2023-10-14T20:26:11.602Z,100444.02
2023-10-14T20:28:40.554Z,100441.73
2023-10-14T20:31:12.630Z,100440.07
2023-10-14T20:33:40.693Z,100435.95
2023-10-14T20:36:09.337Z,100434.15
2023-10-14T20:38:37.175Z,100431.80
2023-10-14T20:41:09.436Z,100428.05
2023-10-14T20:43:37.418Z,100423.80
2023-10-14T20:46:10.498Z,100418.56
2023-10-14T20:48:41.460Z,100413.88
2023-10-14T20:51:12.568Z,100413.14
2023-10-14T20:53:40.678Z,100410.73
2023-10-14T20:56:11.258Z,100408.64
2023-10-14T20:58:39.219Z,100407.21
2023-10-14T21:01:15.866Z,100406.78
2023-10-14T21:03:44.564Z,100407.17
2023-10-14T21:06:12.769Z,100407.75
2023-10-14T21:08:40.557Z,100404.54
2023-10-14T21:11:12.350Z,100403.31
2023-10-14T21:13:40.390Z,100399.91
2023-10-14T21:16:08.697Z,100398.23
2023-10-14T21:18:36.377Z,100397.71
2023-10-14T21:21:11.447Z,100394.42
2023-10-14T21:23:39.562Z,100392.76
2023-10-14T21:26:08.212Z,100387.38
2023-10-14T21:28:35.987Z,100389.31
2023-10-14T21:31:09.800Z,100390.31
2023-10-14T21:33:37.433Z,100387.60
2023-10-14T21:36:17.831Z,100387.33
2023-10-14T21:38:45.852Z,100382.72
2023-10-14T21:41:14.050Z,100380.44
2023-10-14T21:43:42.496Z,100384.83
2023-10-14T21:46:11.556Z,100380.82
2023-10-14T21:48:39.189Z,100376.66
2023-10-14T21:51:09.291Z,100372.98
2023-10-14T21:53:37.462Z,100372.74
2023-10-14T21:56:05.393Z,100372.55
2023-10-14T21:58:33.223Z,100372.45
2023-10-14T22:01:14.594Z,100370.67
2023-10-14T22:03:42.644Z,100364.54
2023-10-14T22:06:10.432Z,100363.77
2023-10-14T22:08:40.828Z,100364.20
2023-10-14T22:11:12.798Z,100361.34
2023-10-14T22:13:41.585Z,100362.37
2023-10-14T22:16:10.717Z,100362.83
2023-10-14T22:18:42.810Z,100363.41
2023-10-14T22:21:10.562Z,100363.16
2023-10-14T22:23:38.517Z,100362.59
2023-10-14T22:26:10.051Z,100360.89
2023-10-14T22:28:39.500Z,100360.52
2023-10-14T22:31:08.108Z,100360.77
2023-10-14T22:33:37.476Z,100363.55
2023-10-14T22:36:06.818Z,100362.36
2023-10-14T22:38:34.530Z,100362.20
2023-10-14T22:41:02.129Z,100360.45
2023-10-14T22:43:29.785Z,100362.34
2023-10-14T22:45:59.222Z,100362.87
2023-10-14T22:48:27.409Z,100359.43
2023-10-14T22:50:58.614Z,100357.48
2023-10-14T22:53:26.419Z,100353.33
2023-10-14T22:55:55.380Z,100355.89
2023-10-14T22:58:23.357Z,100353.21
2023-10-14T23:00:53.575Z,100353.05
2023-10-14T23:03:21.808Z,100346.81
2023-10-14T23:05:52.487Z,100349.54
2023-10-14T23:08:20.613Z,100347.94
2023-10-14T23:10:48.393Z,100348.65
2023-10-14T23:13:16.256Z,100347.44
2023-10-14T23:15:43.914Z,100345.60
2023-10-14T23:18:12.002Z,100348.52
2023-10-14T23:20:39.896Z,100345.52
2023-10-14T23:23:07.656Z,100350.42
2023-10-14T23:25:36.728Z,100345.98
2023-10-14T23:28:05.026Z,100342.77
2023-10-14T23:30:32.690Z,100340.35
2023-10-14T23:33:02.168Z,100339.11
2023-10-14T23:35:30.383Z,100330.32
2023-10-14T23:37:59.687Z,100330.63
2023-10-14T23:40:32.242Z,100331.40
2023-10-14T23:43:02.238Z,100330.86
2023-10-14T23:45:36.514Z,100331.77
2023-10-14T23:48:04.895Z,100330.74
2023-10-14T23:50:38.043Z,100329.70
2023-10-14T23:53:10.141Z,100322.80
2023-10-14T23:55:38.074Z,100318.17
2023-10-14T23:58:05.868Z,100316.43
