createdAt,value
2019-05-14T00:00:32.073Z,5.70
2019-05-14T00:03:02.123Z,5.70
2019-05-14T00:05:32.001Z,5.60
2019-05-14T00:07:59.518Z,5.60
2019-05-14T00:10:27.353Z,5.50
2019-05-14T00:13:11.991Z,5.50
2019-05-14T00:15:41.429Z,5.40
2019-05-14T00:18:11.634Z,5.30
2019-05-14T00:20:39.070Z,5.30
2019-05-14T00:23:06.884Z,5.30
2019-05-14T00:25:34.642Z,5.30
2019-05-14T00:28:02.476Z,5.30
2019-05-14T00:30:31.736Z,5.20
2019-05-14T00:33:01.225Z,5.20
2019-05-14T00:35:32.503Z,5.20
2019-05-14T00:38:01.351Z,5.30
2019-05-14T00:40:31.341Z,5.30
2019-05-14T00:42:59.096Z,5.20
2019-05-14T00:45:26.909Z,5.80
2019-05-14T00:47:54.729Z,5.20
2019-05-14T00:50:22.510Z,5.20
2019-05-14T00:52:51.644Z,5.40
2019-05-14T00:55:22.292Z,5.10
2019-05-14T00:57:52.158Z,5.00
2019-05-14T01:00:22.034Z,5.00
2019-05-14T01:02:51.788Z,4.90
2019-05-14T01:05:21.562Z,4.90
2019-05-14T01:07:51.434Z,4.90
2019-05-14T01:10:19.477Z,4.90
2019-05-14T01:13:06.943Z,4.80
2019-05-14T01:15:34.711Z,4.80
2019-05-14T01:18:02.520Z,5.10
2019-05-14T01:20:31.938Z,4.80
2019-05-14T01:23:02.042Z,4.80
2019-05-14T01:25:31.723Z,4.80
2019-05-14T01:28:01.891Z,4.70
2019-05-14T01:30:29.174Z,4.60
2019-05-14T01:33:02.280Z,4.60
2019-05-14T01:35:31.559Z,4.50
2019-05-14T01:37:59.698Z,4.40
2019-05-14T01:40:27.461Z,4.40
2019-05-14T01:42:55.238Z,4.70
2019-05-14T01:45:27.888Z,4.80
2019-05-14T01:47:52.721Z,4.30
2019-05-14T01:50:21.597Z,4.20
2019-05-14T01:52:51.863Z,4.30
2019-05-14T01:55:19.253Z,4.30
2019-05-14T01:57:47.032Z,4.30
2019-05-14T02:00:15.014Z,4.30
2019-05-14T02:02:42.776Z,4.20
2019-05-14T02:05:12.427Z,4.20
2019-05-14T02:07:41.988Z,4.50
2019-05-14T02:10:11.645Z,4.10
2019-05-14T02:12:42.360Z,4.40
2019-05-14T02:15:12.030Z,4.10
2019-05-14T02:17:41.475Z,4.60
2019-05-14T02:20:12.370Z,3.90
2019-05-14T02:22:41.737Z,3.90
2019-05-14T02:25:11.666Z,3.90
2019-05-14T02:27:41.426Z,3.80
2019-05-14T02:30:09.626Z,4.20
2019-05-14T02:32:40.395Z,3.80
2019-05-14T02:35:09.832Z,3.80
2019-05-14T02:37:40.081Z,3.80
2019-05-14T02:40:09.629Z,4.20
2019-05-14T02:42:39.703Z,3.80
2019-05-14T02:45:08.942Z,3.70
2019-05-14T02:47:39.660Z,3.70
2019-05-14T02:50:09.684Z,3.70
2019-05-14T02:52:36.136Z,3.70
2019-05-14T02:55:04.513Z,3.70
2019-05-14T02:57:32.319Z,3.60
2019-05-14T03:00:00.097Z,3.60
2019-05-14T03:02:29.695Z,3.90
2019-05-14T03:04:59.191Z,3.60
2019-05-14T03:07:29.815Z,3.60
2019-05-14T03:09:59.405Z,3.80
2019-05-14T03:12:29.998Z,3.80
2019-05-14T03:14:58.846Z,3.60
2019-05-14T03:17:26.206Z,3.50
2019-05-14T03:19:53.996Z,3.50
2019-05-14T03:22:41.647Z,3.50
2019-05-14T03:24:59.635Z,3.50
2019-05-14T03:27:30.099Z,3.50
2019-05-14T03:29:58.479Z,3.70
2019-05-14T03:32:25.875Z,3.40
2019-05-14T03:34:54.445Z,3.40
2019-05-14T03:37:24.035Z,3.40
2019-05-14T03:39:52.038Z,3.40
2019-05-14T03:42:19.955Z,3.40
2019-05-14T03:44:49.092Z,3.40
2019-05-14T03:47:19.664Z,3.40
2019-05-14T03:49:49.565Z,3.40
2019-05-14T03:52:19.608Z,3.30
2019-05-14T03:54:49.441Z,3.40
2019-05-14T03:57:15.985Z,3.40
2019-05-14T03:59:43.845Z,3.80
2019-05-14T04:02:12.123Z,3.60
2019-05-14T04:04:39.922Z,3.40
2019-05-14T04:07:10.250Z,3.80
2019-05-14T04:09:40.217Z,3.50
2019-05-14T04:12:10.022Z,4.10
2019-05-14T04:14:44.285Z,3.50
2019-05-14T04:17:17.316Z,3.50
2019-05-14T04:19:49.266Z,3.60
2019-05-14T04:22:19.031Z,3.60
2019-05-14T04:24:49.579Z,3.60
2019-05-14T04:27:20.337Z,3.60
2019-05-14T04:29:52.455Z,3.70
2019-05-14T04:32:20.518Z,3.70
2019-05-14T04:34:49.868Z,3.70
2019-05-14T04:37:20.097Z,3.80
2019-05-14T04:39:50.308Z,3.70
2019-05-14T04:42:22.578Z,3.80
2019-05-14T04:44:50.908Z,3.90
2019-05-14T04:47:30.395Z,4.50
2019-05-14T04:49:50.515Z,4.00
2019-05-14T04:52:20.487Z,4.50
2019-05-14T04:54:49.964Z,4.20
2019-05-14T04:57:20.361Z,4.70
2019-05-14T04:59:49.352Z,4.30
2019-05-14T05:02:19.843Z,4.40
2019-05-14T05:04:50.745Z,4.60
2019-05-14T05:07:19.190Z,4.70
2019-05-14T05:09:49.871Z,4.80
2019-05-14T05:12:19.429Z,5.00
2019-05-14T05:14:49.078Z,5.10
2019-05-14T05:17:15.916Z,5.30
2019-05-14T05:19:45.734Z,5.50
2019-05-14T05:22:13.487Z,5.70
2019-05-14T05:24:41.243Z,5.90
2019-05-14T05:27:09.462Z,6.30
2019-05-14T05:29:39.250Z,6.80
2019-05-14T05:32:08.703Z,8.20
2019-05-14T05:34:38.907Z,10.30
2019-05-14T05:37:08.624Z,12.40
2019-05-14T05:39:38.506Z,13.50
2019-05-14T05:42:05.953Z,14.80
2019-05-14T05:44:33.783Z,15.80
2019-05-14T05:47:01.534Z,16.40
2019-05-14T05:49:29.402Z,17.20
2019-05-14T05:51:59.143Z,18.00
2019-05-14T05:54:29.022Z,18.70
2019-05-14T05:56:58.172Z,19.00
2019-05-14T05:59:29.004Z,19.50
2019-05-14T06:01:58.425Z,19.70
2019-05-14T06:04:25.884Z,20.00
2019-05-14T06:06:55.572Z,19.70
2019-05-14T06:09:23.407Z,20.00
2019-05-14T06:11:51.237Z,19.90
2019-05-14T06:14:19.134Z,20.00
2019-05-14T06:16:48.947Z,20.10
2019-05-14T06:19:18.526Z,20.20
2019-05-14T06:21:48.738Z,20.20
2019-05-14T06:24:16.018Z,20.10
2019-05-14T06:26:43.839Z,20.60
2019-05-14T06:29:11.686Z,20.20
2019-05-14T06:31:39.516Z,20.00
2019-05-14T06:34:09.521Z,20.50
2019-05-14T06:36:39.568Z,20.70
2019-05-14T06:39:09.136Z,21.00
2019-05-14T06:41:42.414Z,21.40
2019-05-14T06:44:09.224Z,22.10
2019-05-14T06:46:38.976Z,22.00
2019-05-14T06:49:09.042Z,22.40
2019-05-14T06:51:39.312Z,22.40
2019-05-14T06:54:06.344Z,21.70
2019-05-14T06:56:34.150Z,22.20
2019-05-14T06:59:01.992Z,21.90
2019-05-14T07:01:29.792Z,21.80
2019-05-14T07:03:58.100Z,21.50
2019-05-14T07:06:28.808Z,22.20
2019-05-14T07:08:55.686Z,22.30
2019-05-14T07:11:23.472Z,23.10
2019-05-14T07:13:51.297Z,23.20
2019-05-14T07:16:19.732Z,23.40
2019-05-14T07:18:52.852Z,23.10
2019-05-14T07:21:18.664Z,23.70
2019-05-14T07:23:48.819Z,22.90
2019-05-14T07:26:19.011Z,24.30
2019-05-14T07:28:48.556Z,24.00
2019-05-14T07:31:18.395Z,24.40
2019-05-14T07:33:45.397Z,23.60
2019-05-14T07:36:13.238Z,24.50
2019-05-14T07:38:40.993Z,24.10
2019-05-14T07:41:09.432Z,25.00
2019-05-14T07:43:39.384Z,24.60
2019-05-14T07:46:08.476Z,24.70
2019-05-14T07:48:38.971Z,24.80
2019-05-14T07:51:08.781Z,23.30
2019-05-14T07:53:39.752Z,24.60
2019-05-14T07:56:05.691Z,25.20
2019-05-14T07:58:33.524Z,24.70
2019-05-14T08:01:01.339Z,25.50
2019-05-14T08:03:29.121Z,26.30
2019-05-14T08:05:58.861Z,26.30
2019-05-14T08:08:29.048Z,25.60
2019-05-14T08:10:58.975Z,25.10
2019-05-14T08:13:28.222Z,26.30
2019-05-14T08:15:58.168Z,26.30
2019-05-14T08:18:25.638Z,25.10
2019-05-14T08:20:53.487Z,25.70
2019-05-14T08:23:21.250Z,24.40
2019-05-14T08:25:49.022Z,24.40
2019-05-14T08:28:18.462Z,25.50
2019-05-14T08:30:48.902Z,25.10
2019-05-14T08:33:18.282Z,26.30
2019-05-14T08:35:45.951Z,26.70
2019-05-14T08:38:14.016Z,26.50
2019-05-14T08:40:41.925Z,26.70
2019-05-14T08:43:09.703Z,26.00
2019-05-14T08:45:38.935Z,26.50
2019-05-14T08:48:09.127Z,26.90
2019-05-14T08:50:38.723Z,26.10
2019-05-14T08:53:08.998Z,25.70
2019-05-14T08:55:38.209Z,26.10
2019-05-14T08:58:11.105Z,26.30
2019-05-14T09:00:36.192Z,26.00
2019-05-14T09:03:04.767Z,25.90
2019-05-14T09:05:32.503Z,25.20
2019-05-14T09:08:00.238Z,23.50
2019-05-14T09:10:28.554Z,22.50
2019-05-14T09:12:58.330Z,23.00
2019-05-14T09:15:28.671Z,24.50
2019-05-14T09:17:56.010Z,24.20
2019-05-14T09:20:23.782Z,24.70
2019-05-14T09:22:51.661Z,24.40
2019-05-14T09:25:19.731Z,24.30
2019-05-14T09:27:49.332Z,24.70
2019-05-14T09:30:18.664Z,24.60
2019-05-14T09:32:49.262Z,21.70
2019-05-14T09:35:18.780Z,20.80
2019-05-14T09:37:51.021Z,21.50
2019-05-14T09:40:16.024Z,21.90
2019-05-14T09:42:43.875Z,22.30
2019-05-14T09:45:11.822Z,21.00
2019-05-14T09:47:39.623Z,19.20
2019-05-14T09:50:16.389Z,18.50
2019-05-14T09:52:39.084Z,18.70
2019-05-14T09:55:09.337Z,18.00
2019-05-14T09:57:38.782Z,19.40
2019-05-14T10:00:14.422Z,21.10
2019-05-14T10:02:48.847Z,22.40
2019-05-14T10:05:15.691Z,23.80
2019-05-14T10:07:43.581Z,25.40
2019-05-14T10:10:11.443Z,25.10
2019-05-14T10:12:51.608Z,24.70
2019-05-14T10:15:10.200Z,22.50
2019-05-14T10:17:39.181Z,23.10
2019-05-14T10:20:08.849Z,24.10
2019-05-14T10:22:39.532Z,24.70
2019-05-14T10:25:09.047Z,24.60
2019-05-14T10:27:37.179Z,24.70
2019-05-14T10:30:09.930Z,24.30
2019-05-14T10:32:41.370Z,22.20
2019-05-14T10:35:08.517Z,20.20
2019-05-14T10:37:39.824Z,21.00
2019-05-14T10:40:06.299Z,20.60
2019-05-14T10:43:04.838Z,19.90
2019-05-14T10:45:32.613Z,18.70
2019-05-14T10:48:00.395Z,20.60
2019-05-14T10:50:28.939Z,22.20
2019-05-14T10:52:59.610Z,23.00
2019-05-14T10:55:27.992Z,22.60
2019-05-14T10:57:58.295Z,23.10
2019-05-14T11:00:28.250Z,23.60
2019-05-14T11:02:55.860Z,23.60
2019-05-14T11:05:23.627Z,23.70
2019-05-14T11:07:51.461Z,22.60
2019-05-14T11:10:19.652Z,21.50
2019-05-14T11:12:50.630Z,20.70
2019-05-14T11:15:19.081Z,20.10
2019-05-14T11:17:48.713Z,21.30
2019-05-14T11:20:19.155Z,21.30
2019-05-14T11:23:29.831Z,22.40
2019-05-14T11:25:58.151Z,23.50
2019-05-14T11:28:28.527Z,24.10
2019-05-14T11:30:55.998Z,23.80
2019-05-14T11:33:23.949Z,22.30
2019-05-14T11:35:51.742Z,19.50
2019-05-14T11:38:31.756Z,19.80
2019-05-14T11:40:49.689Z,20.80
2019-05-14T11:43:17.739Z,21.60
2019-05-14T11:45:48.263Z,21.00
2019-05-14T11:48:15.300Z,20.20
2019-05-14T11:50:43.490Z,19.60
2019-05-14T11:53:11.313Z,19.20
2019-05-14T11:55:39.141Z,19.00
2019-05-14T11:58:08.732Z,18.60
2019-05-14T12:00:38.717Z,18.00
2019-05-14T12:03:09.062Z,17.20
2019-05-14T12:05:38.699Z,18.30
2019-05-14T12:08:05.972Z,19.60
2019-05-14T12:10:33.733Z,21.70
2019-05-14T12:13:01.587Z,22.00
2019-05-14T12:15:29.361Z,21.40
2019-05-14T12:17:59.597Z,20.30
2019-05-14T12:20:29.452Z,19.30
2019-05-14T12:22:59.112Z,19.60
2019-05-14T12:25:29.207Z,20.70
2019-05-14T12:27:58.752Z,21.40
2019-05-14T12:30:28.454Z,22.50
2019-05-14T12:32:55.505Z,22.90
2019-05-14T12:35:23.258Z,23.70
2019-05-14T12:37:51.080Z,23.50
2019-05-14T12:40:19.535Z,22.20
2019-05-14T12:42:49.673Z,21.10
2019-05-14T12:45:19.007Z,19.80
2019-05-14T12:47:49.805Z,18.70
2019-05-14T12:50:16.954Z,18.10
2019-05-14T12:52:45.008Z,18.30
2019-05-14T12:55:12.884Z,19.10
2019-05-14T12:57:41.177Z,19.90
2019-05-14T13:00:10.091Z,21.00
2019-05-14T13:02:38.522Z,21.70
2019-05-14T13:05:09.041Z,22.60
2019-05-14T13:07:41.779Z,21.60
2019-05-14T13:10:10.183Z,21.00
2019-05-14T13:12:39.298Z,20.20
2019-05-14T13:15:08.840Z,19.70
2019-05-14T13:17:38.869Z,19.10
2019-05-14T13:20:13.839Z,18.60
2019-05-14T13:22:45.570Z,18.80
2019-05-14T13:25:10.621Z,19.80
2019-05-14T13:27:39.486Z,20.90
2019-05-14T13:30:09.295Z,21.10
2019-05-14T13:32:42.491Z,21.50
2019-05-14T13:35:13.610Z,21.10
2019-05-14T13:37:40.195Z,20.70
2019-05-14T13:40:09.216Z,21.30
2019-05-14T13:42:39.875Z,21.80
2019-05-14T13:45:10.212Z,21.40
2019-05-14T13:47:38.858Z,20.50
2019-05-14T13:50:08.526Z,19.80
2019-05-14T13:52:40.446Z,19.70
2019-05-14T13:55:09.315Z,20.50
2019-05-14T13:57:39.468Z,21.10
2019-05-14T14:00:11.926Z,20.20
2019-05-14T14:02:37.073Z,18.90
2019-05-14T14:05:08.552Z,17.90
2019-05-14T14:07:39.120Z,17.50
2019-05-14T14:10:09.143Z,16.80
2019-05-14T14:12:39.903Z,16.80
2019-05-14T14:15:09.558Z,16.40
2019-05-14T14:17:39.041Z,15.90
2019-05-14T14:20:08.519Z,16.90
2019-05-14T14:22:39.490Z,17.80
2019-05-14T14:25:08.613Z,18.10
2019-05-14T14:27:35.977Z,17.90
2019-05-14T14:30:05.923Z,18.90
2019-05-14T14:32:33.933Z,19.50
2019-05-14T14:35:01.967Z,17.60
2019-05-14T14:37:29.968Z,17.70
2019-05-14T14:39:59.278Z,18.30
2019-05-14T14:42:42.877Z,18.70
2019-05-14T14:45:10.895Z,18.30
2019-05-14T14:47:39.533Z,17.70
2019-05-14T14:50:09.340Z,17.70
2019-05-14T14:52:37.173Z,17.30
2019-05-14T14:55:05.570Z,17.70
2019-05-14T14:57:33.366Z,17.60
2019-05-14T15:00:01.186Z,17.60
2019-05-14T15:02:29.170Z,17.50
2019-05-14T15:04:59.583Z,17.20
2019-05-14T15:07:29.771Z,17.50
2019-05-14T15:09:59.462Z,18.60
2019-05-14T15:12:28.862Z,18.60
2019-05-14T15:14:59.114Z,17.80
2019-05-14T15:17:25.786Z,17.80
2019-05-14T15:19:53.618Z,18.00
2019-05-14T15:22:21.421Z,17.90
2019-05-14T15:24:49.211Z,17.40
2019-05-14T15:27:18.886Z,16.70
2019-05-14T15:29:48.859Z,16.50
2019-05-14T15:32:19.607Z,16.20
2019-05-14T15:34:50.273Z,15.80
2019-05-14T15:37:16.233Z,15.50
2019-05-14T15:39:44.031Z,15.40
2019-05-14T15:42:13.727Z,15.40
2019-05-14T15:44:48.934Z,15.50
2019-05-14T15:47:11.813Z,15.50
2019-05-14T15:49:40.017Z,15.30
2019-05-14T15:52:08.408Z,15.10
2019-05-14T15:54:46.298Z,15.20
2019-05-14T15:57:06.154Z,15.30
2019-05-14T15:59:33.955Z,15.10
2019-05-14T16:02:01.719Z,15.10
2019-05-14T16:04:29.541Z,15.10
2019-05-14T16:06:58.642Z,15.10
2019-05-14T16:09:28.940Z,15.10
2019-05-14T16:11:56.389Z,15.10
2019-05-14T16:14:24.216Z,15.10
2019-05-14T16:16:52.058Z,14.90
2019-05-14T16:19:19.950Z,14.70
2019-05-14T16:22:03.030Z,14.50
2019-05-14T16:24:31.073Z,14.30
2019-05-14T16:27:00.098Z,14.10
2019-05-14T16:29:38.242Z,14.10
2019-05-14T16:31:58.702Z,14.20
2019-05-14T16:34:28.566Z,14.10
2019-05-14T16:36:58.341Z,14.20
2019-05-14T16:39:28.459Z,14.30
2019-05-14T16:41:58.358Z,14.30
2019-05-14T16:44:28.329Z,14.30
2019-05-14T16:46:58.718Z,14.20
2019-05-14T16:49:29.376Z,14.10
2019-05-14T16:52:01.476Z,14.20
2019-05-14T16:54:29.956Z,14.20
2019-05-14T16:57:01.032Z,14.20
2019-05-14T16:59:29.751Z,14.00
2019-05-14T17:01:58.510Z,14.10
2019-05-14T17:04:26.506Z,14.00
2019-05-14T17:06:54.300Z,14.00
2019-05-14T17:09:22.225Z,14.00
2019-05-14T17:11:55.076Z,13.90
2019-05-14T17:14:23.256Z,14.00
2019-05-14T17:16:51.565Z,13.90
2019-05-14T17:19:19.512Z,14.00
2019-05-14T17:21:48.756Z,14.00
2019-05-14T17:24:19.775Z,14.10
2019-05-14T17:26:48.838Z,14.10
2019-05-14T17:29:19.132Z,14.20
2019-05-14T17:31:52.725Z,14.00
2019-05-14T17:34:20.891Z,14.00
2019-05-14T17:36:49.151Z,13.90
2019-05-14T17:39:18.760Z,13.90
2019-05-14T17:41:48.458Z,13.80
2019-05-14T17:44:16.706Z,13.70
2019-05-14T17:46:44.800Z,13.70
2019-05-14T17:49:12.663Z,13.60
2019-05-14T17:51:40.849Z,13.50
2019-05-14T17:54:09.217Z,13.40
2019-05-14T17:56:39.026Z,13.20
2019-05-14T17:59:08.630Z,13.10
2019-05-14T18:01:39.062Z,13.10
2019-05-14T18:04:08.905Z,12.90
2019-05-14T18:06:36.137Z,12.90
2019-05-14T18:09:04.949Z,13.00
2019-05-14T18:11:33.849Z,13.00
2019-05-14T18:14:01.711Z,13.00
2019-05-14T18:16:29.555Z,13.10
2019-05-14T18:18:58.260Z,13.10
2019-05-14T18:21:28.475Z,13.00
2019-05-14T18:23:58.423Z,13.10
2019-05-14T18:26:25.861Z,13.00
2019-05-14T18:28:53.696Z,13.00
2019-05-14T18:31:21.493Z,12.90
2019-05-14T18:33:49.528Z,12.90
2019-05-14T18:36:20.185Z,12.90
2019-05-14T18:38:49.396Z,12.80
2019-05-14T18:41:18.911Z,12.70
2019-05-14T18:43:47.000Z,12.60
2019-05-14T18:46:14.899Z,12.50
2019-05-14T18:48:42.643Z,12.40
2019-05-14T18:51:10.500Z,12.30
2019-05-14T18:53:38.650Z,12.20
2019-05-14T18:56:19.656Z,12.10
2019-05-14T18:58:38.183Z,11.90
2019-05-14T19:01:06.157Z,11.80
2019-05-14T19:03:39.898Z,11.80
2019-05-14T19:06:07.920Z,11.70
2019-05-14T19:08:35.792Z,11.60
2019-05-14T19:11:03.689Z,11.50
2019-05-14T19:13:31.764Z,11.50
2019-05-14T19:15:59.628Z,11.40
2019-05-14T19:18:28.598Z,11.40
2019-05-14T19:20:59.000Z,11.30
2019-05-14T19:23:28.717Z,11.20
2019-05-14T19:25:56.253Z,11.20
2019-05-14T19:28:24.129Z,11.10
2019-05-14T19:30:51.990Z,11.10
2019-05-14T19:33:20.581Z,11.00
2019-05-14T19:35:48.771Z,11.00
2019-05-14T19:38:17.933Z,11.00
2019-05-14T19:40:48.256Z,11.00
2019-05-14T19:43:21.233Z,10.90
2019-05-14T19:45:49.052Z,10.80
2019-05-14T19:48:18.965Z,10.80
2019-05-14T19:50:48.882Z,10.60
2019-05-14T19:53:16.490Z,10.50
2019-05-14T19:55:44.383Z,10.40
2019-05-14T19:58:12.218Z,10.40
2019-05-14T20:00:43.277Z,10.50
2019-05-14T20:03:11.142Z,10.40
2019-05-14T20:05:39.523Z,10.40
2019-05-14T20:08:08.757Z,10.40
2019-05-14T20:10:38.759Z,10.40
2019-05-14T20:13:06.762Z,10.40
2019-05-14T20:15:34.712Z,10.30
2019-05-14T20:18:02.592Z,10.30
2019-05-14T20:20:30.628Z,10.30
2019-05-14T20:22:59.001Z,10.30
2019-05-14T20:25:28.057Z,10.20
2019-05-14T20:27:55.988Z,10.10
2019-05-14T20:30:23.890Z,10.00
2019-05-14T20:32:52.180Z,9.90
2019-05-14T20:35:30.759Z,9.80
2019-05-14T20:37:49.720Z,9.70
2019-05-14T20:40:17.646Z,9.60
2019-05-14T20:42:45.641Z,9.50
2019-05-14T20:45:13.629Z,9.40
2019-05-14T20:47:42.495Z,9.30
2019-05-14T20:50:10.426Z,9.10
2019-05-14T20:52:38.542Z,9.10
2019-05-14T20:55:09.216Z,9.00
2019-05-14T21:00:04.972Z,8.90
2019-05-14T21:02:32.920Z,8.90
2019-05-14T21:05:04.364Z,8.80
2019-05-14T21:07:30.453Z,8.80
2019-05-14T21:09:58.229Z,8.70
2019-05-14T21:12:28.700Z,8.60
2019-05-14T21:14:55.879Z,8.60
2019-05-14T21:17:23.676Z,8.50
2019-05-14T21:19:52.610Z,8.40
2019-05-14T21:22:20.603Z,8.30
2019-05-14T21:24:51.036Z,8.20
2019-05-14T21:27:18.742Z,8.10
2019-05-14T21:29:48.765Z,8.00
2019-05-14T21:32:21.518Z,7.90
2019-05-14T21:34:49.335Z,7.90
2019-05-14T21:37:18.824Z,7.90
2019-05-14T21:39:48.896Z,8.00
2019-05-14T21:42:28.522Z,7.80
2019-05-14T21:44:58.415Z,7.80
2019-05-14T21:47:26.082Z,7.70
2019-05-14T21:49:53.840Z,7.70
2019-05-14T21:52:21.639Z,7.70
2019-05-14T21:54:49.425Z,7.60
2019-05-14T21:57:19.000Z,7.50
2019-05-14T21:59:48.019Z,7.50
2019-05-14T22:02:24.438Z,7.40
2019-05-14T22:04:49.119Z,7.20
2019-05-14T22:07:30.093Z,7.20
2019-05-14T22:09:58.355Z,7.10
2019-05-14T22:12:31.244Z,7.00
2019-05-14T22:14:59.062Z,7.00
2019-05-14T22:17:28.526Z,6.90
2019-05-14T22:19:58.298Z,6.90
2019-05-14T22:22:27.813Z,7.50
2019-05-14T22:24:56.138Z,6.70
2019-05-14T22:27:23.963Z,6.50
2019-05-14T22:29:51.779Z,6.50
2019-05-14T22:32:19.693Z,6.40
2019-05-14T22:34:49.075Z,6.40
2019-05-14T22:37:19.908Z,6.40
2019-05-14T22:39:48.040Z,6.30
2019-05-14T22:42:16.006Z,6.20
2019-05-14T22:44:43.822Z,6.20
2019-05-14T22:47:14.685Z,6.20
2019-05-14T22:49:42.479Z,6.20
2019-05-14T22:52:10.452Z,6.20
2019-05-14T22:54:38.766Z,6.10
2019-05-14T22:57:06.620Z,6.00
2019-05-14T22:59:34.351Z,6.00
2019-05-14T23:02:02.485Z,6.30
2019-05-14T23:04:30.238Z,6.00
2019-05-14T23:06:58.699Z,5.90
2019-05-14T23:09:26.796Z,5.80
2019-05-14T23:11:54.747Z,5.90
2019-05-14T23:14:22.498Z,5.80
2019-05-14T23:16:50.326Z,5.80
2019-05-14T23:19:18.751Z,5.80
2019-05-14T23:21:48.455Z,5.70
2019-05-14T23:24:18.762Z,5.70
2019-05-14T23:26:48.996Z,5.70
2019-05-14T23:29:15.833Z,5.60
2019-05-14T23:31:43.889Z,5.60
2019-05-14T23:34:11.668Z,5.60
2019-05-14T23:36:39.442Z,5.50
2019-05-14T23:39:08.813Z,5.50
2019-05-14T23:41:38.340Z,5.40
2019-05-14T23:44:08.354Z,5.40
2019-05-14T23:46:36.164Z,5.30
2019-05-14T23:49:03.942Z,5.40
2019-05-14T23:51:31.918Z,5.30
2019-05-14T23:53:59.711Z,5.30
2019-05-14T23:56:28.873Z,5.30
2019-05-14T23:59:01.678Z,5.30
