createdAt,value
2022-08-27T00:00:37.700Z,100695.75
2022-08-27T00:03:09.088Z,100696.72
2022-08-27T00:05:41.213Z,100686.03
2022-08-27T00:08:13.569Z,100688.91
2022-08-27T00:10:45.008Z,100686.31
2022-08-27T00:13:16.505Z,100683.78
2022-08-27T00:15:48.209Z,100679.56
2022-08-27T00:18:22.803Z,100649.00
2022-08-27T00:20:54.348Z,100653.34
2022-08-27T00:23:25.762Z,100681.00
2022-08-27T00:25:59.221Z,100684.38
2022-08-27T00:28:31.927Z,100654.97
2022-08-27T00:31:03.570Z,100686.31
2022-08-27T00:33:36.753Z,100688.31
2022-08-27T00:36:09.233Z,100684.28
2022-08-27T00:38:41.835Z,100682.38
2022-08-27T00:41:13.595Z,100699.50
2022-08-27T00:43:58.255Z,100684.28
2022-08-27T00:46:49.663Z,100690.53
2022-08-27T00:49:26.392Z,100696.81
2022-08-27T00:52:08.469Z,100669.78
2022-08-27T00:54:39.841Z,100689.00
2022-08-27T00:57:13.758Z,100679.94
2022-08-27T00:59:45.464Z,100688.63
2022-08-27T01:02:19.732Z,100684.47
2022-08-27T01:04:56.120Z,100663.63
2022-08-27T01:07:30.992Z,100694.09
2022-08-27T01:10:07.152Z,100690.53
2022-08-27T01:12:38.791Z,100698.72
2022-08-27T01:15:16.917Z,100697.84
2022-08-27T01:17:52.526Z,100705.09
2022-08-27T01:20:48.989Z,100690.03
2022-08-27T01:23:38.662Z,100703.25
2022-08-27T01:26:14.648Z,100661.56
2022-08-27T01:28:48.310Z,100718.56
2022-08-27T01:31:20.223Z,100720.47
2022-08-27T01:34:03.169Z,100713.53
2022-08-27T01:36:34.540Z,100717.19
2022-08-27T01:39:06.162Z,100717.56
2022-08-27T01:41:37.543Z,100725.72
2022-08-27T01:44:08.941Z,100734.97
2022-08-27T01:46:40.579Z,100730.53
2022-08-27T01:49:12.012Z,100734.97
2022-08-27T01:51:43.636Z,100737.84
2022-08-27T01:54:15.092Z,100729.16
2022-08-27T01:56:46.685Z,100740.81
2022-08-27T01:59:18.164Z,100736.72
2022-08-27T02:01:50.315Z,100741.31
2022-08-27T02:04:22.374Z,100728.34
2022-08-27T02:06:54.578Z,100725.84
2022-08-27T02:09:26.281Z,100728.53
2022-08-27T02:11:57.900Z,100728.34
2022-08-27T02:14:29.801Z,100733.38
2022-08-27T02:17:01.650Z,100722.78
2022-08-27T02:19:33.062Z,100724.53
2022-08-27T02:22:04.553Z,100734.91
2022-08-27T02:24:35.893Z,100736.63
2022-08-27T02:27:07.876Z,100734.81
2022-08-27T02:29:39.436Z,100728.00
2022-08-27T02:32:23.879Z,100726.97
2022-08-27T02:35:04.468Z,100721.91
2022-08-27T02:37:37.884Z,100716.09
2022-08-27T02:40:11.131Z,100717.41
2022-08-27T02:42:43.792Z,100713.56
2022-08-27T02:45:16.258Z,100707.66
2022-08-27T02:47:48.470Z,100719.56
2022-08-27T02:50:19.891Z,100710.72
2022-08-27T02:52:51.264Z,100714.28
2022-08-27T02:55:22.929Z,100692.91
2022-08-27T02:57:54.864Z,100720.72
2022-08-27T03:00:28.616Z,100722.63
2022-08-27T03:03:01.133Z,100713.94
2022-08-27T03:05:32.580Z,100718.53
2022-08-27T03:08:05.518Z,100686.41
2022-08-27T03:10:36.897Z,100713.41
2022-08-27T03:13:09.021Z,100715.75
2022-08-27T03:15:40.391Z,100717.41
2022-08-27T03:18:21.531Z,100714.81
2022-08-27T03:20:55.601Z,100703.25
2022-08-27T03:23:29.470Z,100656.19
2022-08-27T03:26:09.473Z,100696.91
2022-08-27T03:28:40.945Z,100713.06
2022-08-27T03:31:20.553Z,100699.84
2022-08-27T03:33:56.696Z,100704.69
2022-08-27T03:36:29.911Z,100683.09
2022-08-27T03:39:01.374Z,100718.25
2022-08-27T03:41:53.994Z,100715.16
2022-08-27T03:44:24.414Z,100714.44
2022-08-27T03:46:55.790Z,100681.25
2022-08-27T03:49:27.117Z,100673.34
2022-08-27T03:51:58.826Z,100697.84
2022-08-27T03:54:31.673Z,100709.31
2022-08-27T03:57:03.753Z,100712.88
2022-08-27T03:59:35.915Z,100713.81
2022-08-27T04:02:07.357Z,100698.88
2022-08-27T04:04:38.953Z,100712.94
2022-08-27T04:07:10.519Z,100714.84
2022-08-27T04:09:42.427Z,100706.31
2022-08-27T04:12:13.817Z,100706.41
2022-08-27T04:14:45.372Z,100702.75
2022-08-27T04:17:16.819Z,100706.16
2022-08-27T04:19:48.325Z,100680.88
2022-08-27T04:22:20.428Z,100699.75
2022-08-27T04:24:51.782Z,100704.09
2022-08-27T04:27:25.518Z,100690.19
2022-08-27T04:29:58.393Z,100701.56
2022-08-27T04:32:29.988Z,100696.59
2022-08-27T04:35:01.516Z,100729.34
2022-08-27T04:37:33.297Z,100716.22
2022-08-27T04:40:05.036Z,100731.25
2022-08-27T04:42:36.521Z,100690.22
2022-08-27T04:45:08.486Z,100684.84
2022-08-27T04:47:39.954Z,100712.56
2022-08-27T04:50:11.351Z,100699.94
2022-08-27T04:52:44.747Z,100722.47
2022-08-27T04:55:16.199Z,100722.38
2022-08-27T04:57:47.611Z,100721.59
2022-08-27T05:00:19.248Z,100718.91
2022-08-27T05:02:50.622Z,100721.59
2022-08-27T05:05:23.635Z,100720.47
2022-08-27T05:07:55.063Z,100724.03
2022-08-27T05:10:26.427Z,100718.34
2022-08-27T05:12:59.916Z,100721.72
2022-08-27T05:15:31.576Z,100729.66
2022-08-27T05:18:04.321Z,100724.09
2022-08-27T05:20:46.670Z,100722.34
2022-08-27T05:23:20.627Z,100735.47
2022-08-27T05:25:53.865Z,100729.22
2022-08-27T05:28:28.482Z,100732.78
2022-08-27T05:31:06.824Z,100745.22
2022-08-27T05:33:40.516Z,100737.97
2022-08-27T05:36:21.654Z,100743.25
2022-08-27T05:38:55.449Z,100743.09
2022-08-27T05:41:34.240Z,100737.72
2022-08-27T05:44:30.277Z,100727.97
2022-08-27T05:47:00.755Z,100732.50
2022-08-27T05:49:32.386Z,100729.56
2022-08-27T05:52:08.218Z,100710.22
2022-08-27T05:54:39.929Z,100734.44
2022-08-27T05:57:11.446Z,100722.88
2022-08-27T06:00:01.647Z,100731.50
2022-08-27T06:02:37.146Z,100733.91
2022-08-27T06:05:08.767Z,100728.50
2022-08-27T06:07:40.185Z,100737.47
2022-08-27T06:10:12.024Z,100717.25
2022-08-27T06:12:43.395Z,100745.19
2022-08-27T06:15:15.035Z,100745.09
2022-08-27T06:17:46.374Z,100751.28
2022-08-27T06:20:18.413Z,100751.44
2022-08-27T06:22:49.893Z,100742.59
2022-08-27T06:25:21.238Z,100743.63
2022-08-27T06:27:52.640Z,100746.94
2022-08-27T06:30:24.112Z,100748.50
2022-08-27T06:32:55.562Z,100746.69
2022-08-27T06:35:29.275Z,100750.25
2022-08-27T06:38:02.555Z,100728.69
2022-08-27T06:40:34.693Z,100696.47
2022-08-27T06:43:06.279Z,100745.28
2022-08-27T06:45:39.132Z,100743.22
2022-08-27T06:48:10.616Z,100741.22
2022-08-27T06:50:43.534Z,100741.22
2022-08-27T06:53:15.058Z,100749.03
2022-08-27T06:55:48.556Z,100746.16
2022-08-27T06:58:20.258Z,100750.94
2022-08-27T07:00:51.704Z,100768.84
2022-08-27T07:03:23.103Z,100753.81
2022-08-27T07:05:54.631Z,100747.66
2022-08-27T07:08:26.098Z,100759.91
2022-08-27T07:10:57.663Z,100752.94
2022-08-27T07:13:30.076Z,100751.28
2022-08-27T07:16:23.411Z,100759.28
2022-08-27T07:18:59.457Z,100776.31
2022-08-27T07:21:35.997Z,100774.84
2022-08-27T07:24:09.001Z,100773.19
2022-08-27T07:26:43.297Z,100776.06
2022-08-27T07:29:15.258Z,100774.22
2022-08-27T07:31:46.956Z,100752.50
2022-08-27T07:34:18.314Z,100788.41
2022-08-27T07:36:51.282Z,100752.16
2022-08-27T07:39:22.607Z,100776.59
2022-08-27T07:42:15.375Z,100779.09
2022-08-27T07:44:46.784Z,100758.31
2022-08-27T07:47:18.489Z,100759.97
2022-08-27T07:49:50.149Z,100775.72
2022-08-27T07:52:25.915Z,100788.84
2022-08-27T07:54:58.289Z,100781.72
2022-08-27T07:57:31.655Z,100788.84
2022-08-27T08:00:04.800Z,100790.75
2022-08-27T08:02:37.255Z,100779.63
2022-08-27T08:05:09.969Z,100801.19
2022-08-27T08:07:41.484Z,100802.75
2022-08-27T08:10:12.992Z,100806.94
2022-08-27T08:12:44.347Z,100760.25
2022-08-27T08:15:17.313Z,100799.81
2022-08-27T08:17:48.674Z,100807.50
2022-08-27T08:20:31.256Z,100818.81
2022-08-27T08:23:11.498Z,100795.75
2022-08-27T08:25:42.965Z,100803.50
2022-08-27T08:28:14.362Z,100809.41
2022-08-27T08:30:47.631Z,100778.53
2022-08-27T08:33:19.073Z,100810.78
2022-08-27T08:35:50.553Z,100817.56
2022-08-27T08:38:22.062Z,100816.34
2022-08-27T08:40:55.276Z,100813.19
2022-08-27T08:43:36.438Z,100774.44
2022-08-27T08:46:17.186Z,100824.03
2022-08-27T08:48:55.396Z,100816.47
2022-08-27T08:51:32.726Z,100820.69
2022-08-27T08:54:10.710Z,100783.59
2022-08-27T08:57:01.093Z,100814.28
2022-08-27T08:59:39.184Z,100833.59
2022-08-27T09:02:14.534Z,100831.84
2022-08-27T09:04:45.887Z,100814.88
2022-08-27T09:07:34.456Z,100841.06
2022-08-27T09:10:27.014Z,100838.28
2022-08-27T09:13:07.998Z,100838.03
2022-08-27T09:15:39.648Z,100846.72
2022-08-27T09:18:14.749Z,100804.03
2022-08-27T09:20:51.349Z,100844.19
2022-08-27T09:23:31.016Z,100842.63
2022-08-27T09:26:02.437Z,100850.63
2022-08-27T09:28:52.604Z,100843.75
2022-08-27T09:31:24.023Z,100855.69
2022-08-27T09:33:57.219Z,100848.72
2022-08-27T09:36:28.717Z,100856.03
2022-08-27T09:39:04.223Z,100828.03
2022-08-27T09:41:42.834Z,100858.56
2022-08-27T09:44:18.624Z,100846.63
2022-08-27T09:47:00.381Z,100851.84
2022-08-27T09:49:36.593Z,100845.06
2022-08-27T09:52:10.023Z,100851.50
2022-08-27T09:54:46.498Z,100830.47
2022-08-27T09:57:38.075Z,100830.00
2022-08-27T10:00:16.131Z,100861.38
2022-08-27T10:02:53.372Z,100842.50
2022-08-27T10:05:32.160Z,100849.34
2022-08-27T10:08:21.923Z,100814.13
2022-08-27T10:11:00.756Z,100858.03
2022-08-27T10:13:39.406Z,100829.84
2022-08-27T10:16:52.350Z,100861.31
2022-08-27T10:19:46.862Z,100855.97
2022-08-27T10:22:31.903Z,100856.13
2022-08-27T10:25:28.858Z,100853.53
2022-08-27T10:28:36.756Z,100863.53
2022-08-27T10:31:26.423Z,100840.25
2022-08-27T10:34:21.030Z,100864.59
2022-08-27T10:37:19.960Z,100862.59
2022-08-27T10:40:04.472Z,100864.22
2022-08-27T10:42:43.889Z,100863.44
2022-08-27T10:45:39.344Z,100862.50
2022-08-27T10:48:19.462Z,100861.72
2022-08-27T10:51:08.887Z,100846.16
2022-08-27T10:53:50.202Z,100883.44
2022-08-27T10:57:03.637Z,100868.13
2022-08-27T10:59:56.153Z,100871.94
2022-08-27T11:02:37.266Z,100867.81
2022-08-27T11:05:19.750Z,100863.88
2022-08-27T11:08:05.149Z,100868.41
2022-08-27T11:10:42.136Z,100852.75
2022-08-27T11:13:22.148Z,100872.06
2022-08-27T11:15:56.569Z,100865.09
2022-08-27T11:18:42.426Z,100862.59
2022-08-27T11:21:36.608Z,100858.75
2022-08-27T11:24:33.103Z,100875.81
2022-08-27T11:27:08.047Z,100844.44
2022-08-27T11:29:49.562Z,100875.13
2022-08-27T11:32:27.647Z,100876.88
2022-08-27T11:35:19.778Z,100863.56
2022-08-27T11:38:03.272Z,100872.44
2022-08-27T11:40:55.435Z,100859.69
2022-08-27T11:43:33.367Z,100857.31
2022-08-27T11:46:08.529Z,100863.13
2022-08-27T11:48:43.296Z,100865.16
2022-08-27T11:51:34.052Z,100866.13
2022-08-27T11:54:44.219Z,100867.97
2022-08-27T11:57:39.177Z,100865.16
2022-08-27T12:00:18.822Z,100859.75
2022-08-27T12:02:58.970Z,100859.00
2022-08-27T12:05:45.477Z,100850.31
2022-08-27T12:08:22.737Z,100853.00
2022-08-27T12:11:03.659Z,100860.63
2022-08-27T12:13:50.540Z,100864.53
2022-08-27T12:16:40.740Z,100861.84
2022-08-27T12:19:33.177Z,100863.97
2022-08-27T12:22:26.063Z,100833.22
2022-08-27T12:24:59.000Z,100868.47
2022-08-27T12:27:34.342Z,100841.38
2022-08-27T12:30:21.030Z,100867.47
2022-08-27T12:32:54.363Z,100837.75
2022-08-27T12:35:32.569Z,100835.38
2022-08-27T12:38:16.264Z,100853.22
2022-08-27T12:40:53.947Z,100868.41
2022-08-27T12:43:28.281Z,100839.66
2022-08-27T12:46:19.231Z,100836.72
2022-08-27T12:48:57.934Z,100859.31
2022-08-27T12:51:37.981Z,100838.00
2022-08-27T12:54:51.461Z,100840.94
2022-08-27T12:57:36.767Z,100836.25
2022-08-27T13:00:26.351Z,100836.78
2022-08-27T13:03:16.642Z,100837.16
2022-08-27T13:05:50.441Z,100801.34
2022-08-27T13:08:28.300Z,100805.97
2022-08-27T13:11:30.917Z,100831.34
2022-08-27T13:14:19.868Z,100831.25
2022-08-27T13:16:59.354Z,100824.03
2022-08-27T13:19:34.190Z,100809.94
2022-08-27T13:22:07.042Z,100833.09
2022-08-27T13:24:47.844Z,100833.88
2022-08-27T13:27:31.597Z,100822.69
2022-08-27T13:30:10.946Z,100823.44
2022-08-27T13:32:50.744Z,100814.63
2022-08-27T13:35:23.072Z,100822.06
2022-08-27T13:37:55.688Z,100814.41
2022-08-27T13:40:34.435Z,100824.16
2022-08-27T13:43:12.072Z,100821.47
2022-08-27T13:45:49.576Z,100812.53
2022-08-27T13:48:22.405Z,100812.53
2022-08-27T13:50:57.576Z,100786.38
2022-08-27T13:53:50.289Z,100795.97
2022-08-27T13:56:27.614Z,100810.56
2022-08-27T13:59:19.124Z,100814.50
2022-08-27T14:02:10.969Z,100793.28
2022-08-27T14:05:27.967Z,100791.72
2022-08-27T14:08:13.731Z,100791.66
2022-08-27T14:10:49.794Z,100801.53
2022-08-27T14:13:24.016Z,100796.78
2022-08-27T14:15:57.614Z,100817.19
2022-08-27T14:18:57.237Z,100830.13
2022-08-27T14:21:24.158Z,100821.41
2022-08-27T14:23:56.176Z,100831.00
2022-08-27T14:26:27.807Z,100799.13
2022-08-27T14:28:59.221Z,100821.81
2022-08-27T14:31:31.223Z,100833.25
2022-08-27T14:34:02.732Z,100821.44
2022-08-27T14:36:37.152Z,100803.47
2022-08-27T14:39:10.190Z,100818.91
2022-08-27T14:41:41.641Z,100831.59
2022-08-27T14:44:13.404Z,100830.38
2022-08-27T14:46:44.812Z,100825.97
2022-08-27T14:49:30.469Z,100832.97
2022-08-27T14:52:04.177Z,100804.50
2022-08-27T14:54:37.212Z,100826.22
2022-08-27T14:57:09.006Z,100822.41
2022-08-27T14:59:40.399Z,100828.38
2022-08-27T15:02:13.883Z,100825.56
2022-08-27T15:04:47.842Z,100804.63
2022-08-27T15:07:19.836Z,100803.22
2022-08-27T15:09:55.327Z,100814.50
2022-08-27T15:12:27.128Z,100850.72
2022-08-27T15:14:58.631Z,100820.03
2022-08-27T15:17:34.357Z,100851.06
2022-08-27T15:20:10.265Z,100841.31
2022-08-27T15:22:52.181Z,100814.34
2022-08-27T15:25:23.601Z,100857.06
2022-08-27T15:27:54.985Z,100856.94
2022-08-27T15:30:28.833Z,100834.50
2022-08-27T15:33:00.178Z,100826.38
2022-08-27T15:35:31.617Z,100831.91
2022-08-27T15:38:03.209Z,100858.75
2022-08-27T15:40:36.357Z,100836.00
2022-08-27T15:43:08.208Z,100845.53
2022-08-27T15:45:39.558Z,100846.50
2022-08-27T15:48:11.034Z,100852.03
2022-08-27T15:50:43.118Z,100826.50
2022-08-27T15:53:14.846Z,100859.34
2022-08-27T15:55:46.179Z,100867.91
2022-08-27T15:58:17.508Z,100858.38
2022-08-27T16:00:48.956Z,100831.56
2022-08-27T16:03:35.767Z,100851.63
2022-08-27T16:06:08.787Z,100855.38
2022-08-27T16:08:42.304Z,100857.84
2022-08-27T16:11:14.056Z,100865.44
2022-08-27T16:13:45.398Z,100854.56
2022-08-27T16:16:22.579Z,100863.97
2022-08-27T16:18:54.369Z,100869.25
2022-08-27T16:21:25.706Z,100873.53
2022-08-27T16:23:57.105Z,100862.03
2022-08-27T16:26:28.661Z,100862.03
2022-08-27T16:29:01.294Z,100865.31
2022-08-27T16:31:34.815Z,100866.91
2022-08-27T16:34:16.924Z,100866.81
2022-08-27T16:36:48.322Z,100874.53
2022-08-27T16:39:19.672Z,100867.69
2022-08-27T16:41:51.246Z,100876.00
2022-08-27T16:44:26.060Z,100888.75
2022-08-27T16:46:57.613Z,100883.53
2022-08-27T16:49:47.485Z,100884.88
2022-08-27T16:52:23.456Z,100876.97
2022-08-27T16:54:56.726Z,100876.19
2022-08-27T16:57:28.104Z,100877.06
2022-08-27T16:59:59.444Z,100890.03
2022-08-27T17:02:34.811Z,100882.13
2022-08-27T17:05:24.030Z,100883.38
2022-08-27T17:07:59.386Z,100890.16
2022-08-27T17:10:51.908Z,100860.00
2022-08-27T17:13:28.261Z,100881.94
2022-08-27T17:16:01.637Z,100890.03
2022-08-27T17:18:34.788Z,100843.66
2022-08-27T17:21:06.321Z,100888.44
2022-08-27T17:23:41.211Z,100898.56
2022-08-27T17:26:14.842Z,100891.97
2022-08-27T17:28:46.280Z,100897.13
2022-08-27T17:31:28.047Z,100901.03
2022-08-27T17:34:01.219Z,100888.59
2022-08-27T17:36:33.365Z,100869.03
2022-08-27T17:39:04.746Z,100903.66
2022-08-27T17:41:39.304Z,100912.41
2022-08-27T17:44:31.904Z,100908.75
2022-08-27T17:47:06.170Z,100910.31
2022-08-27T17:49:37.972Z,100911.13
2022-08-27T17:52:13.282Z,100921.38
2022-08-27T17:54:48.001Z,100924.47
2022-08-27T17:57:22.467Z,100929.41
2022-08-27T17:59:54.663Z,100928.94
2022-08-27T18:02:34.197Z,100924.38
2022-08-27T18:05:09.929Z,100932.78
2022-08-27T18:07:42.734Z,100925.38
2022-08-27T18:10:17.507Z,100932.09
2022-08-27T18:12:49.790Z,100935.34
2022-08-27T18:15:25.261Z,100930.41
2022-08-27T18:17:57.794Z,100931.00
2022-08-27T18:20:30.629Z,100941.94
2022-08-27T18:23:02.118Z,100929.16
2022-08-27T18:25:36.334Z,100944.50
2022-08-27T18:28:11.318Z,100954.69
2022-08-27T18:30:44.622Z,100947.94
2022-08-27T18:33:16.321Z,100919.47
2022-08-27T18:35:47.689Z,100955.72
2022-08-27T18:38:19.160Z,100955.22
2022-08-27T18:40:51.777Z,100948.44
2022-08-27T18:43:34.878Z,100956.84
2022-08-27T18:46:07.083Z,100957.91
2022-08-27T18:48:38.681Z,100962.78
2022-08-27T18:51:13.935Z,100954.19
2022-08-27T18:53:46.793Z,100954.53
2022-08-27T18:56:19.561Z,100927.72
2022-08-27T18:58:51.054Z,100964.91
2022-08-27T19:01:26.278Z,100949.19
2022-08-27T19:03:58.216Z,100960.97
2022-08-27T19:06:29.937Z,100937.66
2022-08-27T19:09:02.107Z,100966.81
2022-08-27T19:11:33.474Z,100969.50
2022-08-27T19:14:04.792Z,100950.44
2022-08-27T19:16:45.851Z,100964.59
2022-08-27T19:19:18.178Z,100966.53
2022-08-27T19:21:51.699Z,100970.34
2022-08-27T19:24:23.215Z,100969.69
2022-08-27T19:26:54.891Z,100958.34
2022-08-27T19:29:26.225Z,100966.56
2022-08-27T19:34:28.999Z,100969.59
2022-08-27T19:37:02.531Z,100951.66
2022-08-27T19:39:36.527Z,100978.97
2022-08-27T19:42:07.984Z,100980.97
2022-08-27T19:44:39.474Z,100982.91
2022-08-27T19:47:13.211Z,100982.28
2022-08-27T19:49:49.589Z,100979.03
2022-08-27T19:52:21.257Z,100981.84
2022-08-27T19:55:12.518Z,100988.34
2022-08-27T19:57:44.834Z,100986.72
2022-08-27T20:00:19.326Z,100990.44
2022-08-27T20:02:51.685Z,100979.09
2022-08-27T20:05:23.211Z,100981.03
2022-08-27T20:07:54.734Z,100952.25
2022-08-27T20:10:36.725Z,100982.19
2022-08-27T20:13:08.773Z,100977.03
2022-08-27T20:15:40.666Z,100971.09
2022-08-27T20:18:15.725Z,100945.13
2022-08-27T20:20:47.218Z,100977.63
2022-08-27T20:23:18.689Z,100957.47
2022-08-27T20:25:52.230Z,100981.47
2022-08-27T20:28:39.074Z,100960.44
2022-08-27T20:31:11.495Z,100988.00
2022-08-27T20:33:43.886Z,100990.84
2022-08-27T20:36:15.578Z,100979.47
2022-08-27T20:38:47.456Z,100992.13
2022-08-27T20:41:19.092Z,100980.69
2022-08-27T20:43:50.724Z,100987.16
2022-08-27T20:46:27.093Z,100981.91
2022-08-27T20:48:59.047Z,100976.88
2022-08-27T20:51:30.498Z,100985.84
2022-08-27T20:54:22.168Z,100991.31
2022-08-27T20:56:53.863Z,100993.28
2022-08-27T20:59:44.400Z,100991.53
2022-08-27T21:02:22.189Z,100988.91
2022-08-27T21:04:53.692Z,100983.00
2022-08-27T21:07:25.283Z,100991.88
2022-08-27T21:09:57.639Z,100992.94
2022-08-27T21:12:30.895Z,100994.69
2022-08-27T21:15:04.975Z,100991.22
2022-08-27T21:17:36.645Z,100990.44
2022-08-27T21:20:13.588Z,100971.41
2022-08-27T21:22:45.076Z,100970.59
2022-08-27T21:25:16.561Z,100983.75
2022-08-27T21:27:47.940Z,101002.28
2022-08-27T21:30:21.297Z,100998.78
2022-08-27T21:32:56.358Z,100990.88
2022-08-27T21:35:30.979Z,100991.75
2022-08-27T21:38:02.428Z,100957.75
2022-08-27T21:40:33.844Z,100998.06
2022-08-27T21:43:05.267Z,100992.78
2022-08-27T21:45:36.960Z,100988.41
2022-08-27T21:48:08.641Z,100980.47
2022-08-27T21:50:40.108Z,100991.22
2022-08-27T21:53:11.614Z,100996.53
2022-08-27T21:55:44.261Z,100991.19
2022-08-27T21:58:15.746Z,100993.91
2022-08-27T22:00:49.652Z,100955.31
2022-08-27T22:03:22.664Z,100952.03
2022-08-27T22:05:54.276Z,100982.75
2022-08-27T22:08:26.345Z,100987.13
2022-08-27T22:10:58.384Z,100970.69
2022-08-27T22:13:29.938Z,100995.19
2022-08-27T22:16:01.804Z,100990.97
2022-08-27T22:18:33.760Z,100988.28
2022-08-27T22:21:05.918Z,100996.38
2022-08-27T22:23:37.447Z,101004.41
2022-08-27T22:26:08.941Z,100996.56
2022-08-27T22:28:40.588Z,101000.13
2022-08-27T22:31:12.131Z,100990.44
2022-08-27T22:33:43.639Z,101008.25
2022-08-27T22:36:15.053Z,100987.25
2022-08-27T22:38:46.600Z,101003.09
2022-08-27T22:41:19.270Z,100997.84
2022-08-27T22:43:56.681Z,100982.19
2022-08-27T22:46:29.317Z,100998.91
2022-08-27T22:49:01.028Z,100989.34
2022-08-27T22:51:32.397Z,100994.78
2022-08-27T22:54:03.894Z,100998.34
2022-08-27T22:56:35.768Z,100999.25
2022-08-27T22:59:07.544Z,100993.28
2022-08-27T23:01:39.028Z,101000.63
2022-08-27T23:04:11.183Z,100997.94
2022-08-27T23:06:42.644Z,101004.25
2022-08-27T23:09:14.047Z,100995.50
2022-08-27T23:11:45.521Z,101004.44
2022-08-27T23:14:16.987Z,101007.13
2022-08-27T23:16:48.295Z,100987.22
2022-08-27T23:19:19.830Z,101010.94
2022-08-27T23:21:51.137Z,101015.50
2022-08-27T23:24:22.515Z,100977.84
2022-08-27T23:27:12.683Z,101008.50
2022-08-27T23:29:46.991Z,101003.28
2022-08-27T23:32:18.340Z,100996.28
2022-08-27T23:34:49.899Z,100991.03
2022-08-27T23:37:21.755Z,100985.78
2022-08-27T23:39:53.863Z,100988.38
2022-08-27T23:42:25.682Z,100952.66
2022-08-27T23:44:57.304Z,100998.28
2022-08-27T23:47:28.672Z,100990.47
2022-08-27T23:50:00.488Z,100950.34
2022-08-27T23:52:32.427Z,101001.19
2022-08-27T23:55:05.207Z,100987.97
2022-08-27T23:57:37.060Z,100989.81
