createdAt,value
2018-05-27T00:01:32.615Z,22.00
2018-05-27T00:03:58.631Z,22.10
2018-05-27T00:06:24.579Z,22.63
2018-05-27T00:08:50.574Z,24.00
2018-05-27T00:11:16.534Z,21.30
2018-05-27T00:13:42.496Z,21.30
2018-05-27T00:16:08.480Z,22.73
2018-05-27T00:18:34.432Z,22.03
2018-05-27T00:21:07.460Z,23.13
2018-05-27T00:23:33.407Z,21.47
2018-05-27T00:25:59.413Z,21.00
2018-05-27T00:28:25.381Z,21.30
2018-05-27T00:30:51.355Z,22.23
2018-05-27T00:33:17.327Z,22.23
2018-05-27T00:35:43.331Z,21.83
2018-05-27T00:38:09.327Z,20.90
2018-05-27T00:40:35.300Z,23.90
2018-05-27T00:43:01.296Z,22.30
2018-05-27T00:45:29.513Z,20.60
2018-05-27T00:47:56.219Z,21.20
2018-05-27T00:50:22.199Z,20.33
2018-05-27T00:52:48.915Z,21.47
2018-05-27T00:55:14.875Z,20.80
2018-05-27T00:57:40.867Z,20.87
2018-05-27T01:00:06.826Z,22.70
2018-05-27T01:02:32.811Z,21.27
2018-05-27T01:04:59.572Z,22.27
2018-05-27T01:07:25.543Z,21.47
2018-05-27T01:09:51.527Z,21.00
2018-05-27T01:12:17.488Z,21.07
2018-05-27T01:14:43.522Z,22.10
2018-05-27T01:17:09.546Z,19.63
2018-05-27T01:19:35.527Z,21.60
2018-05-27T01:22:01.540Z,21.87
2018-05-27T01:24:27.501Z,20.37
2018-05-27T01:26:53.493Z,20.20
2018-05-27T01:29:19.465Z,19.60
2018-05-27T01:31:45.446Z,20.70
2018-05-27T01:34:12.197Z,21.10
2018-05-27T01:36:38.912Z,21.30
2018-05-27T01:39:04.859Z,20.50
2018-05-27T01:41:30.828Z,21.10
2018-05-27T01:43:57.511Z,21.43
2018-05-27T01:46:23.505Z,21.27
2018-05-27T01:48:50.201Z,23.13
2018-05-27T01:51:16.220Z,21.30
2018-05-27T01:53:42.320Z,19.70
2018-05-27T01:56:08.297Z,21.60
2018-05-27T01:58:34.247Z,20.60
2018-05-27T02:01:00.219Z,20.83
2018-05-27T02:03:26.166Z,20.90
2018-05-27T02:05:52.152Z,22.60
2018-05-27T02:08:18.102Z,21.50
2018-05-27T02:10:44.083Z,20.83
2018-05-27T02:13:10.847Z,21.50
2018-05-27T02:15:37.568Z,20.10
2018-05-27T02:18:03.518Z,20.00
2018-05-27T02:20:29.518Z,20.03
2018-05-27T02:22:55.464Z,20.60
2018-05-27T02:25:21.408Z,20.00
2018-05-27T02:27:47.386Z,20.03
2018-05-27T02:30:13.341Z,21.03
2018-05-27T02:32:39.334Z,20.17
2018-05-27T02:35:06.075Z,19.50
2018-05-27T02:37:32.031Z,20.03
2018-05-27T02:39:58.747Z,20.40
2018-05-27T02:42:24.683Z,19.73
2018-05-27T02:44:50.659Z,20.70
2018-05-27T02:47:17.355Z,19.00
2018-05-27T02:49:43.347Z,18.73
2018-05-27T02:52:10.052Z,23.03
2018-05-27T02:54:36.103Z,20.87
2018-05-27T02:57:02.070Z,20.40
2018-05-27T02:59:28.750Z,18.90
2018-05-27T03:01:54.719Z,18.93
2018-05-27T03:04:27.683Z,20.47
2018-05-27T03:06:53.664Z,20.93
2018-05-27T03:09:19.639Z,20.30
2018-05-27T03:11:45.627Z,20.40
2018-05-27T03:14:11.648Z,21.07
2018-05-27T03:16:37.649Z,20.00
2018-05-27T03:19:03.618Z,19.80
2018-05-27T03:21:29.571Z,20.37
2018-05-27T03:23:55.547Z,20.70
2018-05-27T03:26:22.263Z,20.93
2018-05-27T03:28:48.250Z,19.70
2018-05-27T03:31:14.981Z,20.33
2018-05-27T03:33:40.981Z,20.10
2018-05-27T03:36:06.939Z,21.10
2018-05-27T03:38:32.884Z,19.93
2018-05-27T03:40:58.863Z,21.03
2018-05-27T03:43:24.815Z,22.73
2018-05-27T03:45:50.782Z,23.17
2018-05-27T03:48:16.769Z,21.43
2018-05-27T03:50:42.821Z,20.97
2018-05-27T03:53:08.817Z,21.27
2018-05-27T03:55:35.508Z,21.90
2018-05-27T03:58:01.483Z,20.13
2018-05-27T04:00:28.238Z,21.13
2018-05-27T04:02:54.211Z,21.37
2018-05-27T04:05:32.702Z,22.30
2018-05-27T04:08:11.177Z,22.77
2018-05-27T04:10:37.155Z,22.63
2018-05-27T04:13:03.135Z,23.37
2018-05-27T04:15:29.090Z,20.70
2018-05-27T04:17:55.110Z,19.03
2018-05-27T04:20:21.786Z,20.73
2018-05-27T04:22:47.734Z,20.63
2018-05-27T04:25:13.726Z,20.53
2018-05-27T04:27:40.530Z,20.40
2018-05-27T04:30:06.498Z,19.63
2018-05-27T04:32:32.475Z,19.43
2018-05-27T04:34:58.446Z,22.33
2018-05-27T04:37:24.403Z,18.77
2018-05-27T04:39:50.378Z,21.00
2018-05-27T04:42:16.327Z,22.87
2018-05-27T04:44:42.281Z,19.13
2018-05-27T04:47:08.268Z,20.20
2018-05-27T04:49:34.210Z,18.23
2018-05-27T04:52:00.260Z,20.07
2018-05-27T04:54:26.230Z,20.47
2018-05-27T04:56:52.210Z,20.47
2018-05-27T04:59:18.891Z,16.70
2018-05-27T05:01:44.831Z,19.33
2018-05-27T05:04:10.814Z,19.37
2018-05-27T05:06:37.517Z,21.50
2018-05-27T05:09:04.414Z,20.10
2018-05-27T05:11:30.394Z,19.90
2018-05-27T05:13:56.402Z,20.30
2018-05-27T05:16:22.358Z,19.40
2018-05-27T05:18:49.039Z,19.77
2018-05-27T05:21:15.030Z,19.10
2018-05-27T05:23:41.041Z,20.10
2018-05-27T05:26:07.004Z,18.40
2018-05-27T05:28:33.747Z,20.27
2018-05-27T05:30:59.711Z,19.00
2018-05-27T05:33:25.697Z,19.60
2018-05-27T05:35:51.648Z,19.60
2018-05-27T05:38:17.637Z,19.60
2018-05-27T05:40:43.590Z,18.73
2018-05-27T05:43:09.598Z,18.60
2018-05-27T05:45:35.566Z,18.70
2018-05-27T05:48:01.502Z,18.07
2018-05-27T05:50:27.478Z,19.53
2018-05-27T05:52:53.424Z,19.00
2018-05-27T05:55:20.190Z,19.37
2018-05-27T05:57:46.866Z,18.33
2018-05-27T06:00:12.902Z,17.60
2018-05-27T06:02:38.895Z,19.03
2018-05-27T06:05:05.663Z,18.20
2018-05-27T06:07:32.384Z,22.03
2018-05-27T06:09:58.319Z,18.27
2018-05-27T06:12:24.329Z,18.87
2018-05-27T06:14:50.263Z,18.33
2018-05-27T06:17:16.198Z,17.83
2018-05-27T06:19:42.213Z,17.17
2018-05-27T06:22:08.242Z,16.27
2018-05-27T06:24:34.199Z,18.10
2018-05-27T06:27:00.171Z,18.10
2018-05-27T06:29:26.159Z,16.70
2018-05-27T06:31:52.103Z,18.60
2018-05-27T06:34:18.042Z,18.23
2018-05-27T06:36:44.028Z,20.30
2018-05-27T06:39:10.159Z,19.10
2018-05-27T06:41:36.128Z,19.77
2018-05-27T06:44:02.062Z,18.70
2018-05-27T06:46:28.032Z,18.03
2018-05-27T06:48:54.014Z,17.60
2018-05-27T06:51:20.760Z,17.90
2018-05-27T06:53:46.695Z,19.80
2018-05-27T06:56:14.159Z,18.43
2018-05-27T06:58:40.149Z,18.80
2018-05-27T07:01:06.092Z,19.40
2018-05-27T07:03:32.078Z,19.60
2018-05-27T07:05:58.751Z,19.20
2018-05-27T07:08:25.426Z,19.43
2018-05-27T07:10:51.432Z,18.47
2018-05-27T07:13:18.149Z,18.07
2018-05-27T07:15:44.090Z,19.50
2018-05-27T07:18:10.094Z,19.40
2018-05-27T07:20:36.068Z,17.87
2018-05-27T07:23:02.010Z,19.60
2018-05-27T07:25:27.994Z,18.00
2018-05-27T07:27:53.926Z,18.57
2018-05-27T07:30:19.898Z,18.00
2018-05-27T07:32:45.920Z,19.47
2018-05-27T07:35:11.935Z,18.67
2018-05-27T07:37:37.870Z,17.50
2018-05-27T07:40:03.858Z,17.97
2018-05-27T07:42:29.809Z,18.77
2018-05-27T07:44:56.535Z,20.13
2018-05-27T07:47:22.571Z,17.23
2018-05-27T07:49:48.563Z,16.57
2018-05-27T07:52:14.552Z,20.47
2018-05-27T07:54:41.263Z,18.00
2018-05-27T07:57:07.234Z,20.23
2018-05-27T07:59:33.244Z,20.90
2018-05-27T08:01:59.218Z,22.73
2018-05-27T08:04:25.200Z,22.20
2018-05-27T08:06:51.146Z,21.73
2018-05-27T08:09:17.145Z,20.80
2018-05-27T08:11:43.843Z,23.23
2018-05-27T08:14:09.815Z,23.13
2018-05-27T08:16:35.796Z,24.60
2018-05-27T08:19:01.735Z,26.43
2018-05-27T08:21:27.786Z,24.47
2018-05-27T08:23:53.757Z,26.30
2018-05-27T08:26:19.703Z,25.97
2018-05-27T08:28:45.680Z,24.97
2018-05-27T08:31:11.663Z,22.47
2018-05-27T08:33:37.646Z,23.87
2018-05-27T08:36:03.607Z,19.97
2018-05-27T08:38:29.603Z,20.10
2018-05-27T08:40:56.295Z,20.43
2018-05-27T08:43:22.274Z,20.60
2018-05-27T08:45:48.243Z,21.33
2018-05-27T08:48:14.187Z,22.40
2018-05-27T08:50:40.223Z,21.83
2018-05-27T08:53:06.158Z,20.73
2018-05-27T08:55:32.127Z,21.57
2018-05-27T08:57:58.074Z,21.60
2018-05-27T09:00:24.042Z,24.20
2018-05-27T09:02:50.757Z,19.83
2018-05-27T09:05:16.738Z,22.00
2018-05-27T09:07:42.695Z,21.47
2018-05-27T09:10:08.683Z,21.20
2018-05-27T09:12:35.359Z,21.60
2018-05-27T09:15:01.295Z,21.57
2018-05-27T09:17:27.264Z,20.53
2018-05-27T09:19:53.244Z,20.30
2018-05-27T09:22:19.961Z,23.33
2018-05-27T09:24:45.918Z,22.30
2018-05-27T09:27:11.923Z,23.10
2018-05-27T09:29:37.868Z,20.30
2018-05-27T09:32:03.849Z,19.23
2018-05-27T09:34:30.571Z,20.87
2018-05-27T09:36:56.547Z,19.90
2018-05-27T09:39:22.523Z,18.50
2018-05-27T09:41:48.491Z,19.40
2018-05-27T09:44:14.429Z,18.63
2018-05-27T09:46:41.132Z,18.73
2018-05-27T09:49:07.106Z,16.97
2018-05-27T09:51:33.047Z,19.33
2018-05-27T09:53:59.032Z,19.20
2018-05-27T09:56:24.977Z,18.50
2018-05-27T09:58:50.953Z,19.87
2018-05-27T10:01:16.905Z,19.13
2018-05-27T10:03:43.646Z,18.47
2018-05-27T10:06:09.595Z,18.23
2018-05-27T10:08:36.322Z,17.60
2018-05-27T10:11:02.297Z,17.27
2018-05-27T10:13:28.317Z,16.13
2018-05-27T10:15:54.289Z,16.10
2018-05-27T10:18:20.311Z,16.83
2018-05-27T10:20:46.285Z,15.40
2018-05-27T10:23:12.229Z,16.83
2018-05-27T10:25:38.167Z,16.80
2018-05-27T10:28:04.157Z,16.60
2018-05-27T10:30:30.154Z,15.37
2018-05-27T10:32:56.139Z,13.63
2018-05-27T10:35:22.094Z,14.43
2018-05-27T10:37:48.066Z,14.70
2018-05-27T10:40:14.030Z,14.47
2018-05-27T10:42:40.745Z,14.00
2018-05-27T10:45:06.703Z,12.37
2018-05-27T10:47:32.689Z,13.57
2018-05-27T10:49:58.664Z,12.53
2018-05-27T10:52:24.650Z,11.77
2018-05-27T10:54:50.599Z,11.63
2018-05-27T10:57:16.589Z,11.23
2018-05-27T10:59:43.288Z,10.73
2018-05-27T11:02:09.318Z,10.93
2018-05-27T11:04:35.290Z,10.93
2018-05-27T11:07:01.243Z,10.93
2018-05-27T11:09:27.999Z,11.83
2018-05-27T11:11:54.728Z,10.33
2018-05-27T11:14:20.688Z,10.30
2018-05-27T11:16:46.687Z,9.97
2018-05-27T11:19:12.627Z,11.90
2018-05-27T11:21:38.598Z,11.17
2018-05-27T11:24:05.282Z,10.13
2018-05-27T11:26:31.258Z,11.13
2018-05-27T11:28:57.212Z,10.23
2018-05-27T11:31:23.174Z,10.77
2018-05-27T11:33:49.847Z,10.67
2018-05-27T11:36:15.838Z,9.70
2018-05-27T11:38:41.823Z,12.07
2018-05-27T11:41:07.810Z,11.90
2018-05-27T11:43:33.754Z,10.60
2018-05-27T11:46:00.495Z,10.83
2018-05-27T11:48:26.470Z,10.30
2018-05-27T11:50:52.419Z,9.87
2018-05-27T11:53:18.399Z,11.73
2018-05-27T11:55:44.339Z,11.27
2018-05-27T11:58:10.303Z,11.40
2018-05-27T12:00:36.283Z,10.20
2018-05-27T12:03:02.222Z,10.60
2018-05-27T12:05:28.208Z,10.63
2018-05-27T12:07:54.898Z,10.80
2018-05-27T12:10:20.863Z,10.47
2018-05-27T12:12:46.876Z,11.77
2018-05-27T12:15:12.923Z,12.13
2018-05-27T12:17:38.977Z,11.50
2018-05-27T12:20:05.748Z,12.27
2018-05-27T12:22:31.714Z,11.93
2018-05-27T12:24:57.737Z,13.70
2018-05-27T12:27:23.867Z,12.50
2018-05-27T12:29:50.582Z,10.90
2018-05-27T12:32:17.188Z,12.27
2018-05-27T12:34:43.226Z,14.07
2018-05-27T12:37:09.308Z,13.17
2018-05-27T12:39:35.279Z,13.07
2018-05-27T12:42:02.007Z,12.03
2018-05-27T12:44:27.954Z,12.30
2018-05-27T12:46:53.954Z,13.70
2018-05-27T12:49:19.902Z,11.90
2018-05-27T12:51:45.943Z,10.70
2018-05-27T12:54:11.983Z,11.23
2018-05-27T12:56:38.978Z,9.93
2018-05-27T12:59:04.942Z,11.97
2018-05-27T13:01:30.926Z,12.73
2018-05-27T13:03:56.975Z,12.87
2018-05-27T13:06:23.023Z,12.60
2018-05-27T13:08:48.971Z,10.90
2018-05-27T13:11:15.773Z,13.33
2018-05-27T13:13:42.797Z,10.60
2018-05-27T13:16:09.104Z,12.17
2018-05-27T13:18:35.159Z,11.97
2018-05-27T13:21:01.896Z,11.50
2018-05-27T13:23:28.007Z,12.47
2018-05-27T13:25:54.787Z,11.03
2018-05-27T13:28:20.744Z,12.23
2018-05-27T13:30:47.531Z,12.10
2018-05-27T13:33:13.581Z,11.40
2018-05-27T13:35:39.654Z,11.93
2018-05-27T13:38:05.664Z,11.70
2018-05-27T13:40:31.648Z,10.97
2018-05-27T13:42:58.375Z,11.13
2018-05-27T13:45:24.410Z,12.57
2018-05-27T13:47:50.383Z,12.47
2018-05-27T13:50:17.071Z,10.07
2018-05-27T13:52:43.137Z,10.20
2018-05-27T13:55:09.265Z,10.10
2018-05-27T13:57:35.166Z,12.37
2018-05-27T14:00:01.203Z,12.00
2018-05-27T14:02:27.240Z,10.93
2018-05-27T14:04:53.203Z,11.20
2018-05-27T14:07:19.131Z,11.60
2018-05-27T14:09:45.295Z,10.90
2018-05-27T14:12:11.384Z,9.47
2018-05-27T14:14:37.403Z,9.13
2018-05-27T14:17:04.159Z,9.17
2018-05-27T14:19:30.912Z,10.37
2018-05-27T14:21:57.652Z,8.33
2018-05-27T14:24:24.571Z,9.70
2018-05-27T14:26:50.507Z,10.47
2018-05-27T14:29:16.506Z,9.87
2018-05-27T14:31:43.224Z,10.03
2018-05-27T14:34:09.322Z,9.97
2018-05-27T14:36:35.283Z,9.53
2018-05-27T14:39:01.334Z,10.00
2018-05-27T14:41:27.314Z,9.90
2018-05-27T14:43:53.282Z,10.40
2018-05-27T14:46:19.262Z,9.70
2018-05-27T14:48:45.272Z,10.10
2018-05-27T14:51:11.278Z,10.10
2018-05-27T14:53:37.238Z,10.40
2018-05-27T14:56:03.256Z,10.83
2018-05-27T14:58:29.311Z,9.47
2018-05-27T15:00:55.257Z,9.20
2018-05-27T15:03:21.230Z,10.00
2018-05-27T15:05:47.938Z,10.40
2018-05-27T15:08:13.971Z,9.00
2018-05-27T15:10:39.963Z,9.80
2018-05-27T15:13:06.650Z,10.30
2018-05-27T15:15:32.669Z,9.90
2018-05-27T15:17:58.619Z,9.53
2018-05-27T15:20:24.607Z,9.93
2018-05-27T15:22:50.550Z,10.00
2018-05-27T15:25:17.322Z,9.17
2018-05-27T15:27:43.312Z,10.27
2018-05-27T15:30:09.460Z,8.63
2018-05-27T15:32:35.467Z,9.90
2018-05-27T15:35:01.460Z,10.53
2018-05-27T15:37:28.217Z,9.73
2018-05-27T15:39:54.182Z,10.20
2018-05-27T15:42:20.118Z,9.23
2018-05-27T15:44:46.840Z,9.50
2018-05-27T15:47:13.600Z,8.40
2018-05-27T15:49:40.407Z,9.10
2018-05-27T15:52:06.651Z,9.83
2018-05-27T15:54:32.606Z,9.00
2018-05-27T15:56:58.664Z,8.80
2018-05-27T15:59:25.379Z,8.97
2018-05-27T16:01:51.367Z,9.90
2018-05-27T16:04:17.351Z,8.50
2018-05-27T16:06:43.322Z,8.90
2018-05-27T16:09:09.375Z,8.60
2018-05-27T16:11:35.342Z,9.80
2018-05-27T16:14:01.359Z,8.63
2018-05-27T16:16:27.318Z,8.70
2018-05-27T16:18:53.332Z,8.93
2018-05-27T16:21:19.283Z,8.77
2018-05-27T16:23:45.315Z,8.83
2018-05-27T16:26:11.341Z,8.13
2018-05-27T16:28:37.371Z,9.50
2018-05-27T16:31:03.315Z,9.37
2018-05-27T16:33:29.329Z,7.87
2018-05-27T16:35:56.062Z,8.40
2018-05-27T16:38:22.002Z,8.23
2018-05-27T16:40:48.778Z,8.40
2018-05-27T16:43:14.912Z,8.97
2018-05-27T16:45:41.048Z,9.30
2018-05-27T16:48:07.011Z,9.93
2018-05-27T16:50:32.964Z,7.87
2018-05-27T16:52:58.987Z,8.00
2018-05-27T16:55:24.982Z,8.70
2018-05-27T16:57:50.947Z,9.63
2018-05-27T17:00:16.972Z,9.40
2018-05-27T17:02:42.931Z,9.93
2018-05-27T17:05:08.948Z,9.70
2018-05-27T17:07:35.658Z,10.40
2018-05-27T17:10:01.660Z,10.70
2018-05-27T17:12:27.688Z,10.43
2018-05-27T17:14:54.375Z,10.27
2018-05-27T17:17:20.338Z,10.20
2018-05-27T17:19:46.278Z,10.47
2018-05-27T17:22:12.336Z,9.70
2018-05-27T17:24:38.313Z,9.97
2018-05-27T17:27:05.138Z,10.10
2018-05-27T17:29:31.119Z,10.67
2018-05-27T17:31:57.078Z,10.40
2018-05-27T17:34:23.081Z,10.83
2018-05-27T17:36:49.091Z,9.87
2018-05-27T17:39:15.087Z,10.80
2018-05-27T17:41:41.111Z,10.73
2018-05-27T17:44:07.120Z,11.43
2018-05-27T17:46:33.103Z,11.23
2018-05-27T17:48:59.834Z,12.30
2018-05-27T17:51:25.849Z,10.77
2018-05-27T17:53:51.802Z,10.57
2018-05-27T17:56:17.786Z,11.00
2018-05-27T17:58:43.835Z,11.10
2018-05-27T18:01:09.816Z,12.00
2018-05-27T18:03:35.802Z,11.47
2018-05-27T18:06:01.748Z,11.77
2018-05-27T18:08:27.730Z,10.80
2018-05-27T18:10:53.710Z,11.67
2018-05-27T18:13:19.723Z,11.30
2018-05-27T18:15:46.478Z,12.33
2018-05-27T18:18:13.239Z,11.10
2018-05-27T18:20:40.011Z,11.50
2018-05-27T18:23:05.998Z,10.70
2018-05-27T18:25:31.980Z,12.37
2018-05-27T18:27:57.928Z,13.47
2018-05-27T18:30:23.870Z,11.80
2018-05-27T18:32:49.862Z,10.93
2018-05-27T18:35:16.603Z,12.90
2018-05-27T18:37:42.660Z,12.13
2018-05-27T18:40:09.373Z,10.87
2018-05-27T18:42:36.354Z,11.23
2018-05-27T18:45:02.421Z,12.23
2018-05-27T18:47:28.474Z,12.13
2018-05-27T18:49:54.435Z,12.07
2018-05-27T18:52:20.546Z,10.57
2018-05-27T18:54:46.610Z,12.77
2018-05-27T18:57:12.747Z,12.30
2018-05-27T18:59:38.771Z,12.73
2018-05-27T19:02:04.744Z,11.73
2018-05-27T19:04:30.750Z,12.93
2018-05-27T19:06:56.717Z,12.53
2018-05-27T19:09:22.719Z,13.63
2018-05-27T19:11:48.712Z,12.43
2018-05-27T19:14:15.637Z,12.70
2018-05-27T19:16:41.665Z,12.40
2018-05-27T19:19:07.597Z,13.67
2018-05-27T19:21:33.613Z,14.17
2018-05-27T19:23:59.559Z,12.83
2018-05-27T19:26:25.545Z,14.40
2018-05-27T19:28:51.500Z,14.13
2018-05-27T19:31:18.310Z,14.70
2018-05-27T19:33:44.254Z,15.43
2018-05-27T19:36:10.272Z,15.53
2018-05-27T19:38:36.248Z,14.80
2018-05-27T19:41:02.934Z,15.90
2018-05-27T19:43:28.968Z,13.07
2018-05-27T19:45:54.871Z,15.20
2018-05-27T19:48:21.683Z,14.60
2018-05-27T19:50:47.654Z,14.37
2018-05-27T19:53:13.686Z,14.90
2018-05-27T19:55:39.691Z,14.87
2018-05-27T19:58:05.679Z,16.60
2018-05-27T20:00:32.379Z,15.60
2018-05-27T20:02:58.370Z,14.63
2018-05-27T20:05:25.100Z,16.03
2018-05-27T20:07:51.050Z,15.83
2018-05-27T20:10:17.046Z,15.97
2018-05-27T20:12:43.040Z,17.37
2018-05-27T20:15:09.888Z,15.70
2018-05-27T20:17:36.587Z,14.67
2018-05-27T20:20:02.570Z,15.67
2018-05-27T20:22:28.541Z,15.93
2018-05-27T20:24:54.552Z,16.70
2018-05-27T20:27:21.263Z,16.63
2018-05-27T20:29:47.287Z,15.43
2018-05-27T20:32:13.291Z,16.60
2018-05-27T20:34:40.058Z,14.90
2018-05-27T20:37:05.998Z,15.33
2018-05-27T20:39:31.976Z,17.90
2018-05-27T20:41:57.950Z,18.40
2018-05-27T20:44:24.643Z,18.20
2018-05-27T20:46:50.631Z,17.17
2018-05-27T20:49:17.331Z,16.70
2018-05-27T20:51:43.550Z,18.10
2018-05-27T20:54:09.616Z,15.80
2018-05-27T20:56:35.639Z,17.57
2018-05-27T20:59:02.290Z,18.37
2018-05-27T21:01:28.267Z,17.97
2018-05-27T21:03:54.211Z,17.07
2018-05-27T21:06:20.191Z,16.70
2018-05-27T21:08:46.158Z,16.60
2018-05-27T21:11:12.199Z,17.97
2018-05-27T21:13:38.151Z,16.80
2018-05-27T21:16:04.897Z,17.00
2018-05-27T21:18:32.366Z,16.60
2018-05-27T21:20:58.315Z,17.37
2018-05-27T21:23:25.025Z,16.33
2018-05-27T21:25:51.006Z,15.47
2018-05-27T21:28:17.822Z,15.30
2018-05-27T21:30:43.835Z,16.77
2018-05-27T21:33:09.962Z,15.13
2018-05-27T21:35:35.940Z,16.57
2018-05-27T21:38:01.918Z,16.93
2018-05-27T21:40:28.659Z,16.63
2018-05-27T21:42:54.620Z,17.60
2018-05-27T21:45:20.646Z,15.57
2018-05-27T21:47:47.339Z,17.27
2018-05-27T21:50:13.309Z,16.13
2018-05-27T21:52:39.370Z,18.13
2018-05-27T21:55:06.062Z,17.83
2018-05-27T21:57:32.038Z,17.47
2018-05-27T21:59:58.092Z,20.20
2018-05-27T22:02:24.809Z,18.97
2018-05-27T22:04:50.791Z,17.20
2018-05-27T22:07:17.498Z,18.30
2018-05-27T22:09:43.490Z,18.87
2018-05-27T22:12:10.250Z,19.30
2018-05-27T22:14:36.206Z,20.20
2018-05-27T22:17:02.164Z,16.83
2018-05-27T22:19:28.215Z,17.97
2018-05-27T22:21:54.180Z,15.87
2018-05-27T22:24:20.896Z,17.70
2018-05-27T22:26:46.874Z,16.60
2018-05-27T22:29:13.638Z,16.43
2018-05-27T22:31:39.652Z,17.10
2018-05-27T22:34:06.334Z,16.83
2018-05-27T22:36:32.312Z,17.07
2018-05-27T22:38:58.279Z,17.10
2018-05-27T22:41:25.002Z,16.50
2018-05-27T22:43:50.952Z,16.97
2018-05-27T22:46:16.942Z,19.30
2018-05-27T22:48:42.918Z,16.90
2018-05-27T22:51:08.929Z,18.10
2018-05-27T22:53:34.907Z,17.67
2018-05-27T22:56:01.622Z,18.40
2018-05-27T22:58:27.574Z,18.77
2018-05-27T23:00:53.510Z,17.33
2018-05-27T23:03:19.495Z,16.47
2018-05-27T23:05:45.472Z,16.20
2018-05-27T23:08:11.524Z,17.20
2018-05-27T23:10:37.515Z,17.20
2018-05-27T23:13:03.457Z,19.10
2018-05-27T23:15:29.459Z,18.87
2018-05-27T23:17:56.185Z,19.40
2018-05-27T23:20:22.134Z,18.80
2018-05-27T23:22:48.152Z,19.00
2018-05-27T23:25:14.265Z,18.60
2018-05-27T23:27:40.293Z,19.20
2018-05-27T23:30:06.230Z,17.63
2018-05-27T23:32:32.199Z,16.73
2018-05-27T23:34:58.215Z,18.47
2018-05-27T23:37:24.179Z,18.43
2018-05-27T23:39:50.142Z,19.10
2018-05-27T23:42:16.859Z,18.73
2018-05-27T23:44:42.892Z,18.70
2018-05-27T23:47:08.959Z,20.13
2018-05-27T23:49:35.682Z,18.57
2018-05-27T23:52:01.659Z,19.20
2018-05-27T23:54:27.634Z,19.20
2018-05-27T23:56:53.610Z,21.10
2018-05-27T23:59:19.582Z,18.90
