createdAt,value
2019-01-25T00:02:38.564Z,93.20
2019-01-25T00:05:19.677Z,93.00
2019-01-25T00:08:00.527Z,92.30
2019-01-25T00:10:41.981Z,90.90
2019-01-25T00:16:41.988Z,88.90
2019-01-25T00:19:23.542Z,86.60
2019-01-25T00:22:05.348Z,87.00
2019-01-25T00:27:55.047Z,83.50
2019-01-25T00:30:24.444Z,85.00
2019-01-25T00:33:12.797Z,84.30
2019-01-25T00:36:01.169Z,84.50
2019-01-25T00:38:49.508Z,84.10
2019-01-25T00:41:37.875Z,84.10
2019-01-25T00:47:33.040Z,84.10
2019-01-25T00:53:52.062Z,84.40
2019-01-25T00:56:40.506Z,85.10
2019-01-25T00:59:29.361Z,84.80
2019-01-25T01:02:17.725Z,84.10
2019-01-25T01:04:58.386Z,86.00
2019-01-25T01:14:06.782Z,86.80
2019-01-25T01:16:47.824Z,86.30
2019-01-25T01:19:29.364Z,86.40
2019-01-25T01:25:15.569Z,87.10
2019-01-25T01:27:56.250Z,87.20
2019-01-25T01:30:37.067Z,87.90
2019-01-25T01:33:17.769Z,87.10
2019-01-25T01:35:59.615Z,86.30
2019-01-25T01:45:07.565Z,87.70
2019-01-25T01:47:49.160Z,87.40
2019-01-25T01:50:30.701Z,86.40
2019-01-25T01:53:11.277Z,86.30
2019-01-25T01:55:52.975Z,86.30
2019-01-25T01:58:32.558Z,84.70
2019-01-25T02:01:20.929Z,82.70
2019-01-25T02:04:02.484Z,83.50
2019-01-25T02:09:49.013Z,81.50
2019-01-25T02:12:30.547Z,78.80
2019-01-25T02:15:11.241Z,78.00
2019-01-25T02:17:52.010Z,77.10
2019-01-25T02:20:33.398Z,76.70
2019-01-25T02:23:14.940Z,76.80
2019-01-25T02:25:55.693Z,76.50
2019-01-25T02:31:41.536Z,77.00
2019-01-25T02:34:22.926Z,76.40
2019-01-25T02:37:04.216Z,76.90
2019-01-25T02:39:45.536Z,76.70
2019-01-25T02:45:34.064Z,77.70
2019-01-25T02:48:15.310Z,78.70
2019-01-25T02:50:56.512Z,78.90
2019-01-25T02:53:37.944Z,79.50
2019-01-25T02:56:19.531Z,79.40
2019-01-25T02:59:00.986Z,80.10
2019-01-25T03:01:42.432Z,79.00
2019-01-25T03:04:23.258Z,79.70
2019-01-25T03:07:03.779Z,80.40
2019-01-25T03:09:44.903Z,80.80
2019-01-25T03:12:25.696Z,81.00
2019-01-25T03:15:06.312Z,80.50
2019-01-25T03:17:47.383Z,80.70
2019-01-25T03:20:27.921Z,80.70
2019-01-25T03:26:17.526Z,82.10
2019-01-25T03:28:59.053Z,82.30
2019-01-25T03:31:39.970Z,82.50
2019-01-25T03:34:21.510Z,81.90
2019-01-25T03:37:02.377Z,80.60
2019-01-25T03:39:43.150Z,80.80
2019-01-25T03:42:24.400Z,78.60
2019-01-25T03:45:05.124Z,79.80
2019-01-25T03:47:45.713Z,80.10
2019-01-25T03:50:27.044Z,80.70
2019-01-25T03:53:08.031Z,80.90
2019-01-25T03:55:47.714Z,80.70
2019-01-25T03:58:36.084Z,81.10
2019-01-25T04:01:24.752Z,81.60
2019-01-25T04:04:06.066Z,82.90
2019-01-25T04:06:47.498Z,83.30
2019-01-25T04:09:28.401Z,84.20
2019-01-25T04:12:09.971Z,84.20
2019-01-25T04:14:50.516Z,84.90
2019-01-25T04:17:31.493Z,84.80
2019-01-25T04:20:12.481Z,84.80
2019-01-25T04:22:53.516Z,84.80
2019-01-25T04:25:34.656Z,85.40
2019-01-25T04:28:16.208Z,85.50
2019-01-25T04:30:57.093Z,85.70
2019-01-25T04:36:46.655Z,85.60
2019-01-25T04:39:27.989Z,85.60
2019-01-25T04:42:08.623Z,85.50
2019-01-25T04:44:49.432Z,85.70
2019-01-25T04:53:43.422Z,85.90
2019-01-25T04:59:43.223Z,87.00
2019-01-25T05:02:24.050Z,86.90
2019-01-25T05:05:04.645Z,87.70
2019-01-25T05:07:45.663Z,87.60
2019-01-25T05:10:26.785Z,88.10
2019-01-25T05:13:07.785Z,88.90
2019-01-25T05:15:49.236Z,89.60
2019-01-25T05:18:30.364Z,89.90
2019-01-25T05:21:10.988Z,89.70
2019-01-25T05:23:51.663Z,90.10
2019-01-25T05:26:33.467Z,89.70
2019-01-25T05:29:14.841Z,90.00
2019-01-25T05:31:55.607Z,89.80
2019-01-25T05:34:36.604Z,90.30
2019-01-25T05:37:17.881Z,90.70
2019-01-25T05:39:58.832Z,90.60
2019-01-25T05:42:39.709Z,90.10
2019-01-25T05:45:20.836Z,89.30
2019-01-25T05:48:01.614Z,88.60
2019-01-25T05:50:42.379Z,89.30
2019-01-25T05:53:23.605Z,89.30
2019-01-25T05:56:05.064Z,89.30
2019-01-25T05:58:46.052Z,88.90
2019-01-25T06:01:26.812Z,89.00
2019-01-25T06:07:13.073Z,88.40
2019-01-25T06:09:54.565Z,88.50
2019-01-25T06:12:35.292Z,89.70
2019-01-25T06:15:16.068Z,89.30
2019-01-25T06:17:58.906Z,88.90
2019-01-25T06:20:40.218Z,89.00
2019-01-25T06:23:09.592Z,89.40
2019-01-25T06:25:58.612Z,89.50
2019-01-25T06:28:50.978Z,89.80
2019-01-25T06:31:39.416Z,90.10
2019-01-25T06:34:27.861Z,90.10
2019-01-25T06:37:16.205Z,90.10
2019-01-25T06:40:05.476Z,90.50
2019-01-25T06:42:53.833Z,91.00
2019-01-25T06:45:42.292Z,90.80
2019-01-25T06:48:31.089Z,91.00
2019-01-25T06:51:00.509Z,91.00
2019-01-25T06:53:48.936Z,91.20
2019-01-25T06:56:37.678Z,91.10
2019-01-25T06:59:45.080Z,91.40
2019-01-25T07:02:37.206Z,91.40
2019-01-25T07:05:07.381Z,91.60
2019-01-25T07:07:56.173Z,91.80
2019-01-25T07:10:44.866Z,91.90
2019-01-25T07:13:33.244Z,92.20
2019-01-25T07:16:21.706Z,92.60
2019-01-25T07:19:10.145Z,92.70
2019-01-25T07:21:57.813Z,92.70
2019-01-25T07:24:46.819Z,92.60
2019-01-25T07:27:36.341Z,92.40
2019-01-25T07:30:25.167Z,92.70
2019-01-25T07:32:54.516Z,92.80
2019-01-25T07:35:42.525Z,92.80
2019-01-25T07:38:31.201Z,93.10
2019-01-25T07:41:19.656Z,93.30
2019-01-25T07:44:08.061Z,92.90
2019-01-25T07:46:56.495Z,93.20
2019-01-25T07:49:44.970Z,93.00
2019-01-25T07:52:33.665Z,92.90
2019-01-25T07:55:22.038Z,92.80
2019-01-25T07:58:10.412Z,92.60
2019-01-25T08:00:58.883Z,92.80
2019-01-25T08:03:47.501Z,92.90
2019-01-25T08:06:28.902Z,92.80
2019-01-25T08:09:10.332Z,92.50
2019-01-25T08:11:51.233Z,92.30
2019-01-25T08:14:32.105Z,92.40
2019-01-25T08:17:13.094Z,92.30
2019-01-25T08:19:54.745Z,91.90
2019-01-25T08:22:35.868Z,92.00
2019-01-25T08:25:17.137Z,91.80
2019-01-25T08:27:58.015Z,91.80
2019-01-25T08:30:38.572Z,91.90
2019-01-25T08:33:19.314Z,91.80
2019-01-25T08:36:00.866Z,91.80
2019-01-25T08:38:41.695Z,91.30
2019-01-25T08:41:11.087Z,91.20
2019-01-25T08:43:59.421Z,90.40
2019-01-25T08:46:47.878Z,90.30
2019-01-25T08:49:36.386Z,90.40
2019-01-25T08:52:26.397Z,90.10
2019-01-25T08:58:03.923Z,88.90
2019-01-25T09:00:52.344Z,89.70
2019-01-25T09:06:21.753Z,88.20
2019-01-25T09:09:04.868Z,89.30
2019-01-25T09:11:45.735Z,87.60
2019-01-25T09:14:15.222Z,86.70
2019-01-25T09:17:03.648Z,85.80
2019-01-25T09:19:33.244Z,84.30
2019-01-25T09:22:21.713Z,86.10
2019-01-25T09:25:10.280Z,85.40
2019-01-25T09:27:58.654Z,84.40
2019-01-25T09:30:47.073Z,84.50
2019-01-25T09:33:35.523Z,82.80
2019-01-25T09:36:23.967Z,83.90
2019-01-25T09:38:53.306Z,83.70
2019-01-25T09:41:42.097Z,82.80
2019-01-25T09:44:30.799Z,83.80
2019-01-25T09:47:19.205Z,83.20
2019-01-25T09:50:09.076Z,81.00
2019-01-25T09:52:57.667Z,81.80
2019-01-25T09:55:46.365Z,81.80
2019-01-25T09:58:36.063Z,82.10
2019-01-25T10:01:24.417Z,82.50
2019-01-25T10:04:12.860Z,81.60
2019-01-25T10:06:54.227Z,80.90
2019-01-25T10:12:36.123Z,81.10
2019-01-25T10:15:23.972Z,79.20
2019-01-25T10:18:12.929Z,79.80
2019-01-25T10:21:01.550Z,80.70
2019-01-25T10:23:50.289Z,80.30
2019-01-25T10:26:38.627Z,80.40
2019-01-25T10:29:27.092Z,79.80
2019-01-25T10:32:15.901Z,80.90
2019-01-25T10:38:19.385Z,80.70
2019-01-25T10:41:07.814Z,79.10
2019-01-25T10:43:56.262Z,79.80
2019-01-25T10:49:33.425Z,79.70
2019-01-25T10:52:21.852Z,80.00
2019-01-25T10:55:10.514Z,80.50
2019-01-25T10:57:58.155Z,80.40
2019-01-25T11:00:27.692Z,80.30
2019-01-25T11:03:16.156Z,79.20
2019-01-25T11:05:57.243Z,81.30
2019-01-25T11:08:38.080Z,79.30
2019-01-25T11:11:19.537Z,78.60
2019-01-25T11:14:01.119Z,78.10
2019-01-25T11:16:30.425Z,79.60
2019-01-25T11:19:36.484Z,77.60
2019-01-25T11:22:24.916Z,76.90
2019-01-25T11:25:32.424Z,78.20
2019-01-25T11:28:20.877Z,77.80
2019-01-25T11:31:09.257Z,78.60
2019-01-25T11:33:57.846Z,77.40
2019-01-25T11:36:46.188Z,78.70
2019-01-25T11:39:34.576Z,80.00
2019-01-25T11:45:12.121Z,79.80
2019-01-25T11:48:00.589Z,80.40
2019-01-25T11:50:49.021Z,79.60
2019-01-25T11:53:37.474Z,80.30
2019-01-25T11:56:25.921Z,81.50
2019-01-25T11:59:14.494Z,80.80
2019-01-25T12:02:02.925Z,82.20
2019-01-25T12:04:43.825Z,82.60
2019-01-25T12:07:24.735Z,83.80
2019-01-25T12:10:06.373Z,84.40
2019-01-25T12:12:48.060Z,85.60
2019-01-25T12:15:29.566Z,84.20
2019-01-25T12:17:58.923Z,84.70
2019-01-25T12:20:47.303Z,85.30
2019-01-25T12:23:35.666Z,85.30
2019-01-25T12:26:24.098Z,85.70
2019-01-25T12:29:12.318Z,85.30
2019-01-25T12:32:01.286Z,83.80
2019-01-25T12:34:51.093Z,85.20
2019-01-25T12:37:39.465Z,84.50
2019-01-25T12:40:27.916Z,82.50
2019-01-25T12:43:23.733Z,82.40
2019-01-25T12:46:06.509Z,82.80
2019-01-25T12:48:54.942Z,83.60
2019-01-25T12:54:32.097Z,83.80
2019-01-25T12:57:20.443Z,82.60
2019-01-25T13:00:11.000Z,83.00
2019-01-25T13:02:59.524Z,82.20
2019-01-25T13:05:40.873Z,83.90
2019-01-25T13:08:10.373Z,82.80
2019-01-25T13:10:58.820Z,83.60
2019-01-25T13:13:47.193Z,83.80
2019-01-25T13:16:35.937Z,83.80
2019-01-25T13:19:24.317Z,83.30
2019-01-25T13:22:12.855Z,81.50
2019-01-25T13:25:01.429Z,81.90
2019-01-25T13:30:38.642Z,82.50
2019-01-25T13:33:27.085Z,82.40
2019-01-25T13:36:15.587Z,82.10
2019-01-25T13:39:24.445Z,82.40
2019-01-25T13:42:13.171Z,83.20
2019-01-25T13:45:01.957Z,82.10
2019-01-25T13:47:50.375Z,82.00
2019-01-25T13:50:38.776Z,82.20
2019-01-25T13:53:27.089Z,82.10
2019-01-25T13:56:15.546Z,82.30
2019-01-25T13:59:04.632Z,83.00
2019-01-25T14:01:56.193Z,83.10
2019-01-25T14:04:36.505Z,82.80
2019-01-25T14:07:21.058Z,83.60
2019-01-25T14:13:08.792Z,84.30
2019-01-25T14:18:58.197Z,83.80
2019-01-25T14:21:38.860Z,83.30
2019-01-25T14:24:20.141Z,84.50
2019-01-25T14:26:59.908Z,83.70
2019-01-25T14:29:48.387Z,83.50
2019-01-25T14:32:37.693Z,84.10
2019-01-25T14:35:26.264Z,84.70
2019-01-25T14:38:15.260Z,84.70
2019-01-25T14:41:04.279Z,85.30
2019-01-25T14:43:54.637Z,83.80
2019-01-25T14:46:41.757Z,84.30
2019-01-25T14:50:06.857Z,84.40
2019-01-25T14:52:36.845Z,83.50
2019-01-25T14:55:25.329Z,83.90
2019-01-25T14:58:14.333Z,83.20
2019-01-25T15:01:02.256Z,83.30
2019-01-25T15:03:51.316Z,82.20
2019-01-25T15:06:32.665Z,83.30
2019-01-25T15:09:14.198Z,83.30
2019-01-25T15:11:54.804Z,82.30
2019-01-25T15:14:35.637Z,83.90
2019-01-25T15:17:16.273Z,83.80
2019-01-25T15:23:16.383Z,83.20
2019-01-25T15:25:46.157Z,84.20
2019-01-25T15:28:34.824Z,84.10
2019-01-25T15:31:23.435Z,84.70
2019-01-25T15:34:12.445Z,84.50
2019-01-25T15:37:01.046Z,84.50
2019-01-25T15:39:49.817Z,85.10
2019-01-25T15:42:38.646Z,83.90
2019-01-25T15:45:27.488Z,84.80
2019-01-25T15:48:16.394Z,83.90
2019-01-25T15:51:05.567Z,85.60
2019-01-25T15:53:54.951Z,84.30
2019-01-25T15:56:41.895Z,85.70
2019-01-25T15:59:48.140Z,85.00
2019-01-25T16:02:37.291Z,85.70
2019-01-25T16:05:18.252Z,84.30
2019-01-25T16:07:58.899Z,85.00
2019-01-25T16:10:39.544Z,85.40
2019-01-25T16:13:20.605Z,84.70
2019-01-25T16:16:01.110Z,85.20
2019-01-25T16:18:42.216Z,84.50
2019-01-25T16:21:23.744Z,85.60
2019-01-25T16:24:04.930Z,85.10
2019-01-25T16:26:46.113Z,85.00
2019-01-25T16:29:27.632Z,84.60
2019-01-25T16:32:09.160Z,83.60
2019-01-25T16:34:50.632Z,84.00
2019-01-25T16:37:32.137Z,84.70
2019-01-25T16:40:31.953Z,84.10
2019-01-25T16:43:14.914Z,84.30
2019-01-25T16:52:47.044Z,84.10
2019-01-25T16:59:20.247Z,85.50
2019-01-25T17:05:16.658Z,85.30
2019-01-25T17:07:45.966Z,85.30
2019-01-25T17:10:34.705Z,85.60
2019-01-25T17:13:23.093Z,84.40
2019-01-25T17:16:11.495Z,84.20
2019-01-25T17:19:00.151Z,84.50
2019-01-25T17:21:48.563Z,83.70
2019-01-25T17:24:37.365Z,83.30
2019-01-25T17:27:25.936Z,83.20
2019-01-25T17:30:26.661Z,83.40
2019-01-25T17:36:29.371Z,83.60
2019-01-25T17:42:31.645Z,84.00
2019-01-25T17:51:50.612Z,85.20
2019-01-25T18:01:10.026Z,84.20
2019-01-25T18:03:59.206Z,84.60
2019-01-25T18:06:39.748Z,84.20
2019-01-25T18:09:21.096Z,85.00
2019-01-25T18:12:02.116Z,84.50
2019-01-25T18:14:49.131Z,84.00
2019-01-25T18:17:26.054Z,84.50
2019-01-25T18:20:07.604Z,84.90
2019-01-25T18:22:48.962Z,85.40
2019-01-25T18:25:30.235Z,84.40
2019-01-25T18:28:10.899Z,84.70
2019-01-25T18:30:52.302Z,84.80
2019-01-25T18:33:33.191Z,84.50
2019-01-25T18:36:14.107Z,84.40
2019-01-25T18:38:55.572Z,84.60
2019-01-25T18:41:36.190Z,84.90
2019-01-25T18:47:25.977Z,84.10
2019-01-25T18:53:15.708Z,84.20
2019-01-25T18:55:57.193Z,84.50
2019-01-25T18:58:38.573Z,84.60
2019-01-25T19:04:24.453Z,85.00
2019-01-25T19:10:24.741Z,85.10
2019-01-25T19:13:06.016Z,84.70
2019-01-25T19:15:46.955Z,84.30
2019-01-25T19:18:28.174Z,84.00
2019-01-25T19:24:14.988Z,83.80
2019-01-25T19:26:55.752Z,82.60
2019-01-25T19:29:37.087Z,82.70
2019-01-25T19:32:18.447Z,82.40
2019-01-25T19:34:59.755Z,81.80
2019-01-25T19:37:40.781Z,82.10
2019-01-25T19:40:21.641Z,81.80
2019-01-25T19:43:02.441Z,81.80
2019-01-25T19:45:43.588Z,81.80
2019-01-25T19:48:24.172Z,81.80
2019-01-25T19:51:05.638Z,81.80
2019-01-25T19:57:24.469Z,81.20
2019-01-25T20:00:06.191Z,81.50
2019-01-25T20:02:47.088Z,81.80
2019-01-25T20:05:28.350Z,81.80
2019-01-25T20:08:09.556Z,81.80
2019-01-25T20:10:50.206Z,81.80
2019-01-25T20:13:30.931Z,81.80
2019-01-25T20:16:12.402Z,81.80
2019-01-25T20:18:53.209Z,81.40
2019-01-25T20:21:34.270Z,80.20
2019-01-25T20:27:34.746Z,80.20
2019-01-25T20:30:16.152Z,79.90
2019-01-25T20:32:57.293Z,79.30
2019-01-25T20:35:38.932Z,79.50
2019-01-25T20:38:20.435Z,79.40
2019-01-25T20:41:02.262Z,79.40
2019-01-25T20:43:43.309Z,79.70
2019-01-25T20:46:24.893Z,79.40
2019-01-25T20:49:05.849Z,79.00
2019-01-25T20:55:08.599Z,79.50
2019-01-25T21:04:40.825Z,79.20
2019-01-25T21:07:22.589Z,79.30
2019-01-25T21:10:04.239Z,79.30
2019-01-25T21:12:44.834Z,78.80
2019-01-25T21:15:26.490Z,79.00
2019-01-25T21:18:07.455Z,79.10
2019-01-25T21:20:48.735Z,79.30
2019-01-25T21:26:38.116Z,78.70
2019-01-25T21:29:19.020Z,79.30
2019-01-25T21:32:00.571Z,78.90
2019-01-25T21:34:41.494Z,79.10
2019-01-25T21:37:22.236Z,79.20
2019-01-25T21:43:22.329Z,78.90
2019-01-25T21:46:03.781Z,78.70
2019-01-25T21:48:44.699Z,78.70
2019-01-25T21:54:44.664Z,78.90
2019-01-25T21:57:25.327Z,79.10
2019-01-25T22:00:06.009Z,79.00
2019-01-25T22:02:46.829Z,79.00
2019-01-25T22:05:27.661Z,78.70
2019-01-25T22:08:09.056Z,78.20
2019-01-25T22:10:49.658Z,78.60
2019-01-25T22:13:30.367Z,78.70
2019-01-25T22:16:11.773Z,78.60
2019-01-25T22:18:52.846Z,78.60
2019-01-25T22:21:33.512Z,78.20
2019-01-25T22:24:14.710Z,78.20
2019-01-25T22:26:55.557Z,78.30
2019-01-25T22:29:26.906Z,78.20
2019-01-25T22:32:15.632Z,78.20
2019-01-25T22:35:04.686Z,78.30
2019-01-25T22:37:53.611Z,78.00
2019-01-25T22:43:30.993Z,77.70
2019-01-25T22:46:19.412Z,78.30
2019-01-25T22:49:07.981Z,77.40
2019-01-25T22:51:56.524Z,77.50
2019-01-25T22:54:44.977Z,78.20
2019-01-25T22:57:41.030Z,78.10
2019-01-25T23:04:05.617Z,78.70
2019-01-25T23:06:46.311Z,78.20
2019-01-25T23:09:27.547Z,78.70
2019-01-25T23:12:09.100Z,78.80
2019-01-25T23:14:38.877Z,78.60
2019-01-25T23:17:27.233Z,78.70
2019-01-25T23:23:45.797Z,79.90
2019-01-25T23:26:34.137Z,80.10
2019-01-25T23:29:22.585Z,80.60
2019-01-25T23:37:46.954Z,80.40
2019-01-25T23:40:16.995Z,82.60
2019-01-25T23:43:05.431Z,82.00
2019-01-25T23:45:53.986Z,82.00
2019-01-25T23:48:42.697Z,82.00
2019-01-25T23:51:31.193Z,82.10
2019-01-25T23:54:00.644Z,82.10
2019-01-25T23:56:49.342Z,82.90
2019-01-25T23:59:38.085Z,82.10
