createdAt,value
2022-08-30T00:00:59.155Z,88.32
2022-08-30T00:01:59.098Z,87.81
2022-08-30T00:02:59.190Z,88.83
2022-08-30T00:03:59.118Z,88.73
2022-08-30T00:04:59.076Z,88.63
2022-08-30T00:05:59.062Z,88.73
2022-08-30T00:06:59.083Z,89.14
2022-08-30T00:07:59.031Z,89.40
2022-08-30T00:08:59.016Z,89.50
2022-08-30T00:09:59.006Z,89.20
2022-08-30T00:10:59.013Z,88.89
2022-08-30T00:11:58.985Z,89.09
2022-08-30T00:12:59.012Z,89.09
2022-08-30T00:13:58.975Z,89.20
2022-08-30T00:14:58.946Z,89.50
2022-08-30T00:15:59.021Z,89.76
2022-08-30T00:17:00.836Z,89.56
2022-08-30T00:17:58.931Z,89.66
2022-08-30T00:18:58.947Z,90.27
2022-08-30T00:19:58.894Z,90.58
2022-08-30T00:20:58.877Z,90.68
2022-08-30T00:21:58.872Z,90.88
2022-08-30T00:22:58.929Z,90.88
2022-08-30T00:23:58.903Z,90.84
2022-08-30T00:24:58.935Z,90.84
2022-08-30T00:25:58.831Z,90.84
2022-08-30T00:26:58.821Z,90.84
2022-08-30T00:27:58.809Z,90.94
2022-08-30T00:28:58.845Z,90.94
2022-08-30T00:29:58.821Z,90.94
2022-08-30T00:30:58.933Z,90.84
2022-08-30T00:31:58.766Z,90.84
2022-08-30T00:32:58.751Z,90.53
2022-08-30T00:33:58.740Z,90.84
2022-08-30T00:34:58.730Z,90.84
2022-08-30T00:35:58.737Z,91.05
2022-08-30T00:36:59.278Z,91.14
2022-08-30T00:37:58.697Z,91.10
2022-08-30T00:38:58.680Z,91.00
2022-08-30T00:39:58.743Z,91.10
2022-08-30T00:40:58.661Z,90.90
2022-08-30T00:41:58.705Z,90.59
2022-08-30T00:42:59.481Z,90.70
2022-08-30T00:43:58.638Z,90.70
2022-08-30T00:44:58.621Z,90.49
2022-08-30T00:45:58.687Z,90.70
2022-08-30T00:46:58.612Z,90.70
2022-08-30T00:47:58.598Z,90.70
2022-08-30T00:48:58.646Z,90.70
2022-08-30T00:49:59.329Z,90.59
2022-08-30T00:50:58.578Z,90.59
2022-08-30T00:51:58.546Z,90.55
2022-08-30T00:52:58.530Z,90.45
2022-08-30T00:53:58.541Z,90.49
2022-08-30T00:54:58.554Z,90.49
2022-08-30T00:55:58.527Z,90.59
2022-08-30T00:56:58.491Z,90.59
2022-08-30T00:57:58.473Z,90.59
2022-08-30T00:58:58.478Z,90.49
2022-08-30T00:59:58.541Z,90.49
2022-08-30T01:00:58.635Z,90.80
2022-08-30T01:01:58.505Z,90.90
2022-08-30T01:02:58.473Z,90.80
2022-08-30T01:03:58.457Z,90.90
2022-08-30T01:04:58.388Z,90.90
2022-08-30T01:05:58.395Z,90.80
2022-08-30T01:06:58.409Z,90.80
2022-08-30T01:07:58.390Z,90.90
2022-08-30T01:08:58.345Z,90.80
2022-08-30T01:09:58.337Z,90.80
2022-08-30T01:10:58.863Z,91.00
2022-08-30T01:11:58.333Z,91.00
2022-08-30T01:12:58.336Z,90.90
2022-08-30T01:13:58.313Z,91.00
2022-08-30T01:14:58.284Z,91.00
2022-08-30T01:15:58.322Z,90.70
2022-08-30T01:16:58.279Z,90.49
2022-08-30T01:17:58.260Z,90.49
2022-08-30T01:18:58.266Z,90.29
2022-08-30T01:19:58.247Z,90.19
2022-08-30T01:20:58.215Z,90.19
2022-08-30T01:21:58.203Z,90.29
2022-08-30T01:22:58.203Z,90.09
2022-08-30T01:23:58.185Z,90.09
2022-08-30T01:24:58.227Z,89.98
2022-08-30T01:25:58.160Z,89.68
2022-08-30T01:26:58.160Z,89.37
2022-08-30T01:27:58.138Z,89.37
2022-08-30T01:28:58.131Z,89.37
2022-08-30T01:29:58.136Z,89.03
2022-08-30T01:30:58.217Z,88.82
2022-08-30T01:31:58.093Z,88.82
2022-08-30T01:32:58.114Z,88.52
2022-08-30T01:33:58.102Z,88.56
2022-08-30T01:34:58.097Z,88.56
2022-08-30T01:35:58.085Z,88.67
2022-08-30T01:36:58.196Z,88.46
2022-08-30T01:37:58.038Z,88.56
2022-08-30T01:38:58.020Z,88.46
2022-08-30T01:39:58.061Z,88.67
2022-08-30T01:40:58.026Z,88.87
2022-08-30T01:41:57.996Z,88.81
2022-08-30T01:42:58.065Z,89.11
2022-08-30T01:43:57.970Z,88.81
2022-08-30T01:44:57.959Z,88.91
2022-08-30T01:45:57.992Z,88.91
2022-08-30T01:46:57.980Z,88.71
2022-08-30T01:47:58.693Z,88.60
2022-08-30T01:48:57.937Z,88.71
2022-08-30T01:49:57.894Z,88.71
2022-08-30T01:50:57.877Z,88.81
2022-08-30T01:52:00.511Z,88.71
2022-08-30T01:52:57.914Z,88.50
2022-08-30T01:53:58.336Z,88.50
2022-08-30T01:54:57.991Z,88.50
2022-08-30T01:55:58.306Z,88.30
2022-08-30T01:56:58.249Z,88.40
2022-08-30T01:57:58.276Z,88.30
2022-08-30T01:59:02.369Z,88.50
2022-08-30T01:59:58.213Z,88.50
2022-08-30T02:00:59.212Z,88.60
2022-08-30T02:01:59.145Z,88.60
2022-08-30T02:02:58.134Z,88.71
2022-08-30T02:03:58.295Z,88.91
2022-08-30T02:04:58.506Z,88.81
2022-08-30T02:05:58.187Z,89.05
2022-08-30T02:06:58.291Z,88.91
2022-08-30T02:07:58.443Z,88.91
2022-08-30T02:08:58.084Z,88.85
2022-08-30T02:09:58.105Z,88.95
2022-08-30T02:10:58.180Z,89.05
2022-08-30T02:11:58.145Z,89.15
2022-08-30T02:12:58.252Z,89.26
2022-08-30T02:13:58.086Z,89.05
2022-08-30T02:14:58.119Z,88.95
2022-08-30T02:15:58.098Z,89.15
2022-08-30T02:16:58.882Z,88.95
2022-08-30T02:17:57.598Z,88.85
2022-08-30T02:18:57.663Z,88.65
2022-08-30T02:19:57.550Z,88.50
2022-08-30T02:20:57.556Z,88.40
2022-08-30T02:21:57.568Z,88.10
2022-08-30T02:23:01.214Z,87.99
2022-08-30T02:23:57.503Z,87.79
2022-08-30T02:24:57.541Z,87.69
2022-08-30T02:25:57.484Z,87.89
2022-08-30T02:26:57.505Z,87.79
2022-08-30T02:27:58.342Z,87.69
2022-08-30T02:28:59.026Z,87.69
2022-08-30T02:29:57.463Z,87.49
2022-08-30T02:30:57.584Z,87.29
2022-08-30T02:31:57.753Z,87.18
2022-08-30T02:32:58.426Z,87.08
2022-08-30T02:33:57.474Z,86.68
2022-08-30T02:34:57.396Z,86.63
2022-08-30T02:35:57.377Z,86.13
2022-08-30T02:36:57.392Z,85.52
2022-08-30T02:37:57.352Z,85.17
2022-08-30T02:38:57.391Z,84.97
2022-08-30T02:39:57.376Z,84.77
2022-08-30T02:40:57.348Z,84.46
2022-08-30T02:41:57.308Z,84.26
2022-08-30T02:42:57.523Z,84.26
2022-08-30T02:43:57.276Z,83.95
2022-08-30T02:44:57.302Z,83.85
2022-08-30T02:45:57.330Z,83.91
2022-08-30T02:46:57.253Z,83.81
2022-08-30T02:47:57.230Z,84.01
2022-08-30T02:48:58.652Z,84.01
2022-08-30T02:49:57.220Z,84.12
2022-08-30T02:50:57.213Z,83.85
2022-08-30T02:51:57.230Z,83.45
2022-08-30T02:52:57.193Z,83.14
2022-08-30T02:53:57.183Z,82.59
2022-08-30T02:54:57.204Z,82.70
2022-08-30T02:55:57.149Z,83.00
2022-08-30T02:56:57.196Z,82.90
2022-08-30T02:57:57.164Z,82.59
2022-08-30T02:58:57.158Z,82.39
2022-08-30T02:59:57.109Z,82.29
2022-08-30T03:00:57.222Z,82.39
2022-08-30T03:01:57.085Z,82.39
2022-08-30T03:02:57.110Z,82.70
2022-08-30T03:03:57.093Z,82.80
2022-08-30T03:04:57.057Z,82.90
2022-08-30T03:05:57.085Z,83.20
2022-08-30T03:06:57.096Z,83.20
2022-08-30T03:07:57.026Z,83.40
2022-08-30T03:08:57.018Z,83.40
2022-08-30T03:09:56.994Z,82.70
2022-08-30T03:10:56.986Z,81.99
2022-08-30T03:11:56.964Z,81.24
2022-08-30T03:12:56.992Z,80.93
2022-08-30T03:13:56.950Z,80.90
2022-08-30T03:14:57.839Z,81.20
2022-08-30T03:15:56.958Z,81.10
2022-08-30T03:16:56.992Z,81.30
2022-08-30T03:17:56.915Z,81.30
2022-08-30T03:18:56.926Z,81.20
2022-08-30T03:19:56.893Z,81.20
2022-08-30T03:20:56.889Z,81.40
2022-08-30T03:21:56.872Z,81.71
2022-08-30T03:22:56.843Z,81.30
2022-08-30T03:23:56.826Z,81.60
2022-08-30T03:24:56.869Z,81.71
2022-08-30T03:25:56.812Z,81.91
2022-08-30T03:26:56.813Z,81.81
2022-08-30T03:27:56.831Z,82.01
2022-08-30T03:28:56.783Z,82.11
2022-08-30T03:29:56.770Z,82.21
2022-08-30T03:30:56.798Z,82.11
2022-08-30T03:31:56.868Z,82.11
2022-08-30T03:32:56.740Z,82.11
2022-08-30T03:33:56.717Z,82.21
2022-08-30T03:34:56.712Z,82.11
2022-08-30T03:35:56.689Z,81.71
2022-08-30T03:36:56.724Z,81.10
2022-08-30T03:37:56.676Z,80.79
2022-08-30T03:38:56.680Z,80.35
2022-08-30T03:39:57.269Z,80.35
2022-08-30T03:40:56.651Z,80.35
2022-08-30T03:41:56.635Z,80.35
2022-08-30T03:42:56.658Z,80.76
2022-08-30T03:43:58.862Z,81.16
2022-08-30T03:44:56.619Z,81.26
2022-08-30T03:45:56.745Z,81.46
2022-08-30T03:46:56.580Z,81.57
2022-08-30T03:47:56.554Z,81.26
2022-08-30T03:48:56.612Z,81.16
2022-08-30T03:49:56.536Z,80.45
2022-08-30T03:50:56.530Z,80.05
2022-08-30T03:51:56.565Z,79.74
2022-08-30T03:52:56.507Z,80.25
2022-08-30T03:53:56.508Z,80.01
2022-08-30T03:54:56.531Z,79.91
2022-08-30T03:55:57.339Z,79.60
2022-08-30T03:56:56.466Z,79.50
2022-08-30T03:57:56.451Z,78.89
2022-08-30T03:58:56.442Z,78.89
2022-08-30T03:59:56.449Z,78.89
2022-08-30T04:00:56.528Z,78.69
2022-08-30T04:01:56.440Z,78.89
2022-08-30T04:02:56.439Z,79.10
2022-08-30T04:03:56.384Z,79.30
2022-08-30T04:04:56.379Z,79.20
2022-08-30T04:05:56.371Z,79.20
2022-08-30T04:06:56.422Z,78.89
2022-08-30T04:07:56.401Z,79.00
2022-08-30T04:08:56.330Z,78.89
2022-08-30T04:09:56.327Z,78.89
2022-08-30T04:10:56.311Z,79.10
2022-08-30T04:11:56.301Z,78.79
2022-08-30T04:12:56.819Z,78.79
2022-08-30T04:13:56.290Z,78.39
2022-08-30T04:14:56.258Z,77.98
2022-08-30T04:15:56.262Z,77.78
2022-08-30T04:16:56.242Z,77.58
2022-08-30T04:17:57.202Z,77.48
2022-08-30T04:18:56.258Z,77.58
2022-08-30T04:19:56.225Z,77.58
2022-08-30T04:20:58.279Z,77.17
2022-08-30T04:21:56.187Z,76.87
2022-08-30T04:22:56.175Z,76.87
2022-08-30T04:23:56.180Z,76.46
2022-08-30T04:24:56.193Z,76.16
2022-08-30T04:25:56.148Z,76.26
2022-08-30T04:26:56.140Z,76.46
2022-08-30T04:27:56.121Z,76.46
2022-08-30T04:28:56.167Z,76.67
2022-08-30T04:29:56.303Z,76.67
2022-08-30T04:30:56.195Z,77.07
2022-08-30T04:31:56.261Z,77.37
2022-08-30T04:32:58.724Z,77.78
2022-08-30T04:33:56.117Z,77.88
2022-08-30T04:34:56.064Z,78.28
2022-08-30T04:35:56.081Z,77.88
2022-08-30T04:36:56.085Z,77.88
2022-08-30T04:37:56.008Z,77.88
2022-08-30T04:38:56.013Z,77.68
2022-08-30T04:39:55.995Z,77.37
2022-08-30T04:40:55.987Z,77.58
2022-08-30T04:41:56.032Z,77.37
2022-08-30T04:42:55.993Z,77.28
2022-08-30T04:43:55.935Z,76.97
2022-08-30T04:44:55.930Z,76.97
2022-08-30T04:45:55.982Z,77.48
2022-08-30T04:46:55.929Z,77.78
2022-08-30T04:47:56.430Z,78.08
2022-08-30T04:48:55.931Z,78.28
2022-08-30T04:49:55.881Z,78.39
2022-08-30T04:50:55.883Z,79.00
2022-08-30T04:51:55.882Z,78.69
2022-08-30T04:52:55.889Z,78.33
2022-08-30T04:53:55.870Z,77.92
2022-08-30T04:54:55.870Z,77.82
2022-08-30T04:55:55.807Z,77.78
2022-08-30T04:56:55.861Z,77.07
2022-08-30T04:57:55.830Z,76.97
2022-08-30T04:58:55.866Z,77.37
2022-08-30T04:59:55.770Z,77.58
2022-08-30T05:00:55.855Z,77.58
2022-08-30T05:01:55.782Z,77.28
2022-08-30T05:02:55.735Z,77.28
2022-08-30T05:03:55.729Z,77.48
2022-08-30T05:04:56.359Z,77.78
2022-08-30T05:05:55.719Z,77.98
2022-08-30T05:06:55.761Z,78.19
2022-08-30T05:07:55.710Z,78.39
2022-08-30T05:08:55.675Z,78.59
2022-08-30T05:09:55.672Z,78.28
2022-08-30T05:10:55.643Z,78.19
2022-08-30T05:11:55.636Z,78.28
2022-08-30T05:12:55.655Z,77.98
2022-08-30T05:13:55.645Z,78.19
2022-08-30T05:14:55.609Z,77.78
2022-08-30T05:15:55.623Z,77.64
2022-08-30T05:16:55.610Z,77.34
2022-08-30T05:17:55.640Z,77.54
2022-08-30T05:18:55.744Z,77.95
2022-08-30T05:19:55.540Z,77.64
2022-08-30T05:20:55.526Z,77.64
2022-08-30T05:21:55.516Z,77.20
2022-08-30T05:22:55.516Z,77.10
2022-08-30T05:23:55.491Z,76.79
2022-08-30T05:24:56.248Z,76.59
2022-08-30T05:25:55.470Z,76.50
2022-08-30T05:26:55.468Z,76.19
2022-08-30T05:27:55.474Z,76.29
2022-08-30T05:29:02.020Z,76.15
2022-08-30T05:30:01.475Z,76.35
2022-08-30T05:31:01.478Z,76.46
2022-08-30T05:31:55.466Z,76.86
2022-08-30T05:32:55.400Z,76.97
2022-08-30T05:33:55.427Z,77.37
2022-08-30T05:34:55.377Z,77.57
2022-08-30T05:35:55.449Z,77.87
2022-08-30T05:36:55.365Z,76.97
2022-08-30T05:37:55.388Z,76.97
2022-08-30T05:38:55.358Z,76.97
2022-08-30T05:39:55.392Z,76.35
2022-08-30T05:40:55.392Z,76.12
2022-08-30T05:41:55.335Z,76.12
2022-08-30T05:42:55.284Z,76.52
2022-08-30T05:43:55.281Z,76.72
2022-08-30T05:44:55.254Z,76.22
2022-08-30T05:45:55.277Z,76.32
2022-08-30T05:46:55.265Z,76.62
2022-08-30T05:47:55.919Z,77.43
2022-08-30T05:48:55.233Z,77.64
2022-08-30T05:49:55.211Z,77.73
2022-08-30T05:50:55.191Z,77.19
2022-08-30T05:51:55.203Z,77.29
2022-08-30T05:52:55.177Z,77.09
2022-08-30T05:53:55.304Z,76.99
2022-08-30T05:54:55.175Z,76.99
2022-08-30T05:55:55.208Z,77.29
2022-08-30T05:56:55.153Z,77.29
2022-08-30T05:57:55.156Z,77.39
2022-08-30T05:58:55.133Z,77.39
2022-08-30T05:59:55.911Z,77.19
2022-08-30T06:00:55.118Z,77.39
2022-08-30T06:01:55.143Z,77.60
2022-08-30T06:02:55.108Z,77.60
2022-08-30T06:03:55.054Z,76.48
2022-08-30T06:04:55.061Z,76.59
2022-08-30T06:05:55.136Z,76.18
2022-08-30T06:06:55.011Z,76.39
2022-08-30T06:07:55.930Z,76.48
2022-08-30T06:08:55.053Z,76.39
2022-08-30T06:09:55.033Z,76.28
2022-08-30T06:10:54.979Z,76.39
2022-08-30T06:11:55.020Z,76.48
2022-08-30T06:12:54.966Z,76.28
2022-08-30T06:13:55.915Z,76.12
2022-08-30T06:14:54.936Z,76.12
2022-08-30T06:15:54.950Z,76.12
2022-08-30T06:16:54.912Z,75.61
2022-08-30T06:17:54.942Z,75.71
2022-08-30T06:18:54.990Z,76.12
2022-08-30T06:19:55.839Z,76.42
2022-08-30T06:20:54.970Z,76.99
2022-08-30T06:21:55.133Z,77.29
2022-08-30T06:22:54.852Z,77.60
2022-08-30T06:23:55.641Z,77.39
2022-08-30T06:24:57.277Z,77.19
2022-08-30T06:25:55.077Z,76.99
2022-08-30T06:26:54.847Z,76.28
2022-08-30T06:27:56.593Z,76.18
2022-08-30T06:28:54.835Z,76.28
2022-08-30T06:29:54.950Z,76.18
2022-08-30T06:30:54.766Z,76.08
2022-08-30T06:31:55.168Z,76.04
2022-08-30T06:32:55.212Z,76.04
2022-08-30T06:33:55.257Z,75.64
2022-08-30T06:34:55.103Z,75.84
2022-08-30T06:35:58.712Z,75.71
2022-08-30T06:36:55.246Z,75.60
2022-08-30T06:37:54.668Z,75.13
2022-08-30T06:38:54.667Z,74.73
2022-08-30T06:39:55.055Z,75.13
2022-08-30T06:40:55.081Z,75.24
2022-08-30T06:41:54.996Z,75.13
2022-08-30T06:42:56.017Z,75.24
2022-08-30T06:43:54.603Z,75.04
2022-08-30T06:44:54.899Z,75.44
2022-08-30T06:45:54.735Z,75.74
2022-08-30T06:46:55.215Z,76.15
2022-08-30T06:47:54.908Z,76.25
2022-08-30T06:48:56.343Z,76.25
2022-08-30T06:49:54.919Z,75.84
2022-08-30T06:50:54.842Z,75.13
2022-08-30T06:51:54.548Z,75.13
2022-08-30T06:52:54.688Z,74.63
2022-08-30T06:53:54.607Z,73.58
2022-08-30T06:54:54.576Z,73.69
2022-08-30T06:55:54.608Z,73.79
2022-08-30T06:56:58.671Z,73.79
2022-08-30T06:57:55.399Z,73.79
2022-08-30T06:58:54.494Z,74.40
2022-08-30T06:59:57.321Z,74.60
2022-08-30T07:00:54.640Z,73.65
2022-08-30T07:01:54.668Z,73.55
2022-08-30T07:02:54.474Z,72.64
2022-08-30T07:03:54.376Z,71.84
2022-08-30T07:04:54.721Z,71.53
2022-08-30T07:05:54.563Z,71.73
2022-08-30T07:06:54.802Z,71.73
2022-08-30T07:07:55.369Z,72.61
2022-08-30T07:08:56.460Z,71.91
2022-08-30T07:09:54.448Z,73.01
2022-08-30T07:10:54.490Z,73.72
2022-08-30T07:11:54.892Z,72.31
2022-08-30T07:12:54.416Z,72.20
2022-08-30T07:13:54.572Z,72.20
2022-08-30T07:14:54.691Z,72.11
2022-08-30T07:15:54.879Z,71.60
2022-08-30T07:16:54.490Z,71.60
2022-08-30T07:17:54.580Z,71.91
2022-08-30T07:18:54.400Z,70.89
2022-08-30T07:19:54.952Z,70.89
2022-08-30T07:20:54.451Z,71.00
2022-08-30T07:21:54.222Z,70.69
2022-08-30T07:22:54.348Z,71.10
2022-08-30T07:23:54.443Z,72.31
2022-08-30T07:24:54.275Z,71.60
2022-08-30T07:25:54.623Z,72.31
2022-08-30T07:26:54.571Z,72.51
2022-08-30T07:27:54.352Z,72.27
2022-08-30T07:28:56.172Z,72.07
2022-08-30T07:29:54.333Z,72.98
2022-08-30T07:30:54.895Z,72.67
2022-08-30T07:31:54.152Z,72.85
2022-08-30T07:32:54.240Z,72.34
2022-08-30T07:33:54.301Z,71.84
2022-08-30T07:34:54.326Z,71.10
2022-08-30T07:35:54.571Z,70.79
2022-08-30T07:36:54.113Z,71.60
2022-08-30T07:37:54.007Z,71.40
2022-08-30T07:38:54.379Z,71.70
2022-08-30T07:39:53.988Z,72.31
2022-08-30T07:40:54.310Z,70.46
2022-08-30T07:41:54.339Z,70.06
2022-08-30T07:42:54.259Z,69.45
2022-08-30T07:43:54.164Z,70.06
2022-08-30T07:44:56.798Z,69.76
2022-08-30T07:45:54.116Z,70.36
2022-08-30T07:46:54.024Z,70.06
2022-08-30T07:47:53.977Z,68.65
2022-08-30T07:48:53.882Z,69.35
2022-08-30T07:49:53.861Z,69.15
2022-08-30T07:50:58.226Z,69.49
2022-08-30T07:51:53.869Z,69.69
2022-08-30T07:52:53.868Z,69.99
2022-08-30T07:53:54.161Z,69.59
2022-08-30T07:54:53.809Z,69.69
2022-08-30T07:55:53.810Z,70.09
2022-08-30T07:56:54.022Z,70.09
2022-08-30T07:57:54.153Z,70.90
2022-08-30T07:58:54.018Z,69.79
2022-08-30T07:59:53.864Z,69.09
2022-08-30T08:00:53.887Z,69.29
2022-08-30T08:01:53.871Z,68.58
2022-08-30T08:02:54.029Z,67.97
2022-08-30T08:03:53.869Z,68.48
2022-08-30T08:04:53.700Z,68.78
2022-08-30T08:05:53.988Z,67.97
2022-08-30T08:06:54.067Z,69.18
2022-08-30T08:07:53.815Z,69.56
2022-08-30T08:08:54.401Z,68.95
2022-08-30T08:09:53.654Z,69.72
2022-08-30T08:10:55.006Z,69.12
2022-08-30T08:11:54.047Z,69.22
2022-08-30T08:12:54.036Z,69.02
2022-08-30T08:13:54.596Z,68.62
2022-08-30T08:14:53.818Z,68.62
2022-08-30T08:15:53.757Z,69.62
2022-08-30T08:16:53.557Z,68.08
2022-08-30T08:17:53.721Z,67.78
2022-08-30T08:18:53.697Z,67.18
2022-08-30T08:19:53.614Z,68.08
2022-08-30T08:20:53.920Z,66.67
2022-08-30T08:22:15.344Z,66.87
2022-08-30T08:22:53.862Z,67.38
2022-08-30T08:23:53.880Z,67.18
2022-08-30T08:24:53.646Z,67.07
2022-08-30T08:25:53.738Z,65.97
2022-08-30T08:26:53.737Z,65.87
2022-08-30T08:27:53.582Z,67.18
2022-08-30T08:28:53.588Z,67.98
2022-08-30T08:29:53.572Z,67.58
2022-08-30T08:30:54.645Z,66.47
2022-08-30T08:31:53.399Z,65.06
2022-08-30T08:32:53.538Z,65.19
2022-08-30T08:33:54.093Z,66.91
2022-08-30T08:34:53.464Z,66.80
2022-08-30T08:35:53.722Z,67.31
2022-08-30T08:36:53.374Z,67.61
2022-08-30T08:37:53.599Z,67.51
2022-08-30T08:38:53.442Z,68.48
2022-08-30T08:39:53.739Z,68.08
2022-08-30T08:40:53.503Z,67.98
2022-08-30T08:41:53.556Z,67.68
2022-08-30T08:42:53.373Z,67.88
2022-08-30T08:43:53.461Z,67.27
2022-08-30T08:44:54.774Z,66.77
2022-08-30T08:45:53.389Z,67.00
2022-08-30T08:46:53.287Z,67.71
2022-08-30T08:47:53.378Z,69.12
2022-08-30T08:49:00.894Z,70.12
2022-08-30T08:49:53.432Z,70.23
2022-08-30T08:50:53.271Z,70.29
2022-08-30T08:51:53.217Z,70.59
2022-08-30T08:52:53.188Z,65.16
2022-08-30T08:53:53.371Z,65.87
2022-08-30T08:54:53.239Z,66.87
2022-08-30T08:55:53.967Z,67.07
2022-08-30T08:56:53.354Z,67.24
2022-08-30T08:57:53.183Z,67.24
2022-08-30T08:58:53.310Z,67.85
2022-08-30T08:59:53.276Z,68.45
2022-08-30T09:00:53.258Z,69.56
2022-08-30T09:01:53.203Z,68.41
2022-08-30T09:02:55.863Z,67.51
2022-08-30T09:03:53.196Z,65.60
2022-08-30T09:04:53.193Z,65.91
2022-08-30T09:05:53.228Z,68.15
2022-08-30T09:06:53.070Z,69.22
2022-08-30T09:07:53.933Z,67.82
2022-08-30T09:08:53.107Z,68.21
2022-08-30T09:09:53.122Z,68.62
2022-08-30T09:10:53.035Z,67.74
2022-08-30T09:11:53.073Z,68.45
2022-08-30T09:12:56.803Z,69.69
2022-08-30T09:13:52.990Z,71.09
2022-08-30T09:14:54.537Z,72.03
2022-08-30T09:15:55.026Z,72.84
2022-08-30T09:16:52.991Z,73.18
2022-08-30T09:17:53.118Z,73.78
2022-08-30T09:18:54.848Z,72.88
2022-08-30T09:19:52.943Z,73.18
2022-08-30T09:20:52.887Z,73.18
2022-08-30T09:21:53.034Z,73.48
2022-08-30T09:22:52.908Z,73.68
2022-08-30T09:23:52.920Z,74.08
2022-08-30T09:24:52.858Z,73.68
2022-08-30T09:25:52.992Z,73.24
2022-08-30T09:26:53.457Z,73.35
2022-08-30T09:27:52.777Z,71.40
2022-08-30T09:28:52.812Z,70.19
2022-08-30T09:29:52.838Z,70.12
2022-08-30T09:30:52.769Z,69.69
2022-08-30T09:32:01.296Z,68.18
2022-08-30T09:32:52.746Z,68.45
2022-08-30T09:33:52.796Z,69.66
2022-08-30T09:34:52.819Z,68.12
2022-08-30T09:35:54.085Z,66.01
2022-08-30T09:36:52.691Z,66.58
2022-08-30T09:37:53.635Z,66.75
2022-08-30T09:38:52.656Z,67.15
2022-08-30T09:39:52.663Z,66.55
2022-08-30T09:40:52.803Z,66.65
2022-08-30T09:41:52.726Z,66.95
2022-08-30T09:42:52.616Z,68.15
2022-08-30T09:43:52.618Z,66.58
2022-08-30T09:44:52.646Z,67.38
2022-08-30T09:45:52.662Z,67.49
2022-08-30T09:46:52.573Z,67.18
2022-08-30T09:47:52.607Z,66.48
2022-08-30T09:48:52.611Z,67.61
2022-08-30T09:49:52.544Z,67.75
2022-08-30T09:50:55.059Z,67.75
2022-08-30T09:51:52.516Z,68.29
2022-08-30T09:52:55.319Z,68.55
2022-08-30T09:54:16.645Z,68.55
2022-08-30T09:54:52.586Z,67.85
2022-08-30T09:55:52.463Z,67.65
2022-08-30T09:56:52.492Z,67.75
2022-08-30T09:57:52.486Z,68.45
2022-08-30T09:58:52.613Z,69.15
2022-08-30T09:59:52.514Z,68.12
2022-08-30T10:00:52.768Z,67.22
2022-08-30T10:01:52.720Z,66.21
2022-08-30T10:02:52.387Z,66.01
2022-08-30T10:03:52.415Z,65.61
2022-08-30T10:04:53.001Z,65.08
2022-08-30T10:05:52.400Z,65.18
2022-08-30T10:06:52.353Z,66.55
2022-08-30T10:07:53.711Z,66.65
2022-08-30T10:08:52.337Z,64.84
2022-08-30T10:09:52.379Z,64.54
2022-08-30T10:10:52.304Z,64.54
2022-08-30T10:11:52.334Z,64.98
2022-08-30T10:12:52.272Z,65.88
2022-08-30T10:13:52.260Z,66.08
2022-08-30T10:14:52.265Z,66.38
2022-08-30T10:15:52.306Z,66.58
2022-08-30T10:16:52.395Z,65.45
2022-08-30T10:17:53.139Z,65.95
2022-08-30T10:18:52.527Z,65.55
2022-08-30T10:19:52.234Z,65.31
2022-08-30T10:20:52.940Z,64.92
2022-08-30T10:21:52.204Z,64.69
2022-08-30T10:22:52.157Z,65.25
2022-08-30T10:23:52.208Z,65.05
2022-08-30T10:24:52.142Z,65.02
2022-08-30T10:25:52.129Z,63.92
2022-08-30T10:26:52.257Z,63.65
2022-08-30T10:27:52.168Z,63.62
2022-08-30T10:28:52.372Z,63.35
2022-08-30T10:29:52.145Z,63.25
2022-08-30T10:30:52.066Z,62.65
2022-08-30T10:31:52.187Z,62.35
2022-08-30T10:32:52.208Z,62.45
2022-08-30T10:33:52.294Z,62.45
2022-08-30T10:34:52.517Z,62.85
2022-08-30T10:35:52.110Z,63.35
2022-08-30T10:36:52.110Z,63.62
2022-08-30T10:37:52.161Z,62.72
2022-08-30T10:38:52.043Z,62.72
2022-08-30T10:39:51.956Z,63.02
2022-08-30T10:40:51.977Z,63.02
2022-08-30T10:41:52.425Z,62.92
2022-08-30T10:42:52.188Z,62.22
2022-08-30T10:43:52.749Z,63.35
2022-08-30T10:44:51.959Z,62.95
2022-08-30T10:45:51.939Z,62.68
2022-08-30T10:46:51.897Z,63.65
2022-08-30T10:47:51.965Z,63.56
2022-08-30T10:48:51.913Z,63.02
2022-08-30T10:49:51.883Z,62.82
2022-08-30T10:50:51.867Z,62.49
2022-08-30T10:51:51.839Z,61.57
2022-08-30T10:52:51.830Z,62.56
2022-08-30T10:53:52.043Z,62.06
2022-08-30T10:54:52.122Z,61.96
2022-08-30T10:55:52.027Z,61.29
2022-08-30T10:56:52.267Z,62.52
2022-08-30T10:57:52.123Z,63.19
2022-08-30T10:58:52.549Z,62.49
2022-08-30T10:59:52.866Z,62.37
2022-08-30T11:00:51.899Z,63.13
2022-08-30T11:01:52.244Z,62.23
2022-08-30T11:02:52.015Z,62.63
2022-08-30T11:03:52.401Z,62.04
2022-08-30T11:04:52.090Z,62.37
2022-08-30T11:05:52.242Z,64.56
2022-08-30T11:06:54.008Z,63.36
2022-08-30T11:07:52.185Z,63.13
2022-08-30T11:08:51.643Z,63.17
2022-08-30T11:09:51.652Z,63.19
2022-08-30T11:10:51.664Z,64.00
2022-08-30T11:11:51.747Z,64.72
2022-08-30T11:12:51.600Z,63.49
2022-08-30T11:13:56.883Z,63.42
2022-08-30T11:14:52.435Z,63.72
2022-08-30T11:15:51.602Z,64.09
2022-08-30T11:53:47.022Z,62.04
2022-08-30T11:57:19.609Z,62.34
2022-08-30T11:58:20.384Z,61.08
2022-08-30T12:01:50.335Z,63.60
2022-08-30T12:11:26.888Z,63.04
2022-08-30T12:25:50.437Z,65.76
2022-08-30T12:26:51.985Z,66.26
2022-08-30T12:27:51.437Z,66.13
2022-08-30T12:30:07.554Z,65.10
2022-08-30T12:31:08.499Z,65.10
2022-08-30T12:32:08.548Z,64.17
2022-08-30T12:33:08.455Z,62.51
2022-08-30T12:34:08.472Z,61.99
2022-08-30T12:35:08.495Z,61.06
2022-08-30T12:36:08.463Z,60.76
2022-08-30T12:37:08.402Z,59.96
2022-08-30T12:38:08.390Z,59.61
2022-08-30T12:39:08.414Z,58.48
2022-08-30T12:40:08.429Z,57.41
2022-08-30T12:41:08.890Z,54.89
2022-08-30T12:42:08.357Z,53.13
2022-08-30T12:43:08.361Z,52.26
2022-08-30T12:44:08.341Z,49.35
2022-08-30T12:45:08.326Z,50.14
2022-08-30T12:46:08.330Z,49.01
2022-08-30T12:47:08.373Z,48.91
2022-08-30T12:48:09.104Z,48.61
2022-08-30T12:49:08.399Z,48.49
2022-08-30T12:50:08.271Z,48.76
2022-08-30T12:51:08.287Z,48.07
2022-08-30T12:52:08.377Z,47.88
2022-08-30T12:53:13.094Z,47.34
2022-08-30T12:54:08.322Z,46.25
2022-08-30T12:55:17.196Z,46.35
2022-08-30T12:56:08.352Z,46.55
2022-08-30T12:57:25.467Z,45.72
2022-08-30T12:58:08.256Z,46.01
2022-08-30T12:59:08.381Z,44.71
2022-08-30T13:00:08.231Z,44.62
2022-08-30T13:01:08.260Z,44.98
2022-08-30T13:02:08.289Z,44.59
2022-08-30T13:03:25.869Z,43.90
2022-08-30T13:04:08.119Z,44.16
2022-08-30T13:05:08.195Z,43.79
2022-08-30T13:06:08.155Z,43.19
2022-08-30T13:07:08.131Z,42.98
2022-08-30T13:08:08.111Z,43.18
2022-08-30T13:09:08.060Z,43.47
2022-08-30T13:10:08.066Z,42.76
2022-08-30T13:11:09.089Z,42.03
2022-08-30T13:12:08.130Z,41.86
2022-08-30T13:13:08.031Z,41.94
2022-08-30T13:14:08.070Z,41.84
2022-08-30T13:15:08.081Z,42.05
2022-08-30T13:16:08.331Z,42.66
2022-08-30T13:17:08.054Z,42.45
2022-08-30T13:18:08.001Z,42.35
2022-08-30T13:19:07.971Z,42.02
2022-08-30T13:20:08.001Z,41.89
2022-08-30T13:21:08.099Z,41.09
2022-08-30T13:22:07.944Z,41.27
2022-08-30T13:23:08.045Z,40.97
2022-08-30T13:24:07.994Z,40.48
2022-08-30T13:25:07.929Z,40.33
2022-08-30T13:26:07.926Z,41.33
2022-08-30T13:27:07.903Z,42.11
2022-08-30T13:28:07.885Z,41.02
2022-08-30T13:29:10.470Z,41.07
2022-08-30T13:30:08.470Z,39.39
2022-08-30T13:31:07.925Z,40.09
2022-08-30T13:32:09.462Z,40.19
2022-08-30T13:33:07.837Z,40.39
2022-08-30T13:34:07.864Z,40.21
2022-08-30T13:35:08.113Z,39.61
2022-08-30T13:36:07.853Z,39.31
2022-08-30T13:37:44.205Z,39.74
2022-08-30T13:38:07.796Z,40.45
2022-08-30T13:39:07.817Z,39.54
2022-08-30T13:40:07.955Z,39.88
2022-08-30T13:41:07.797Z,39.96
2022-08-30T13:43:08.639Z,39.43
2022-08-30T13:44:11.301Z,39.14
2022-08-30T13:45:40.827Z,39.41
2022-08-30T13:46:07.733Z,38.38
2022-08-30T13:48:07.716Z,38.10
2022-08-30T13:49:43.029Z,38.12
2022-08-30T13:50:07.662Z,38.51
2022-08-30T13:51:07.677Z,38.63
2022-08-30T13:52:20.242Z,38.73
2022-08-30T13:53:07.701Z,38.45
2022-08-30T13:54:07.692Z,39.23
2022-08-30T13:55:07.654Z,38.34
2022-08-30T13:56:07.711Z,38.75
2022-08-30T13:57:07.627Z,37.95
2022-08-30T13:58:07.578Z,38.55
2022-08-30T13:59:07.641Z,38.59
2022-08-30T14:00:07.611Z,37.77