createdAt,value
2018-12-07T00:00:32.370Z,40.00
2018-12-07T00:03:01.282Z,42.57
2018-12-07T00:05:30.199Z,45.93
2018-12-07T00:07:59.119Z,39.40
2018-12-07T00:10:28.038Z,44.50
2018-12-07T00:12:56.959Z,40.73
2018-12-07T00:15:25.876Z,44.97
2018-12-07T00:17:54.811Z,46.87
2018-12-07T00:20:23.724Z,52.90
2018-12-07T00:22:52.644Z,52.57
2018-12-07T00:25:21.566Z,55.37
2018-12-07T00:27:50.490Z,50.63
2018-12-07T00:30:19.513Z,49.50
2018-12-07T00:32:48.433Z,55.93
2018-12-07T00:35:17.338Z,56.43
2018-12-07T00:37:46.291Z,52.80
2018-12-07T00:40:15.193Z,50.80
2018-12-07T00:42:44.134Z,49.80
2018-12-07T00:45:13.051Z,51.20
2018-12-07T00:47:42.025Z,54.97
2018-12-07T00:50:10.943Z,50.23
2018-12-07T00:52:39.887Z,47.00
2018-12-07T00:55:18.710Z,44.97
2018-12-07T00:57:47.642Z,44.60
2018-12-07T01:00:16.566Z,40.33
2018-12-07T01:02:45.480Z,44.17
2018-12-07T01:05:14.385Z,45.67
2018-12-07T01:07:43.306Z,43.30
2018-12-07T01:10:12.246Z,39.70
2018-12-07T01:12:41.159Z,42.03
2018-12-07T01:15:10.082Z,41.33
2018-12-07T01:17:38.989Z,45.40
2018-12-07T01:20:08.046Z,39.47
2018-12-07T01:22:37.033Z,47.07
2018-12-07T01:25:06.229Z,45.83
2018-12-07T01:27:35.150Z,39.90
2018-12-07T01:30:04.098Z,39.30
2018-12-07T01:32:33.014Z,39.63
2018-12-07T01:35:01.934Z,40.97
2018-12-07T01:37:30.868Z,45.60
2018-12-07T01:39:59.814Z,45.07
2018-12-07T01:42:28.812Z,42.17
2018-12-07T01:44:57.736Z,38.67
2018-12-07T01:47:26.640Z,40.40
2018-12-07T01:49:55.561Z,33.43
2018-12-07T01:52:24.486Z,32.23
2018-12-07T01:54:53.393Z,31.10
2018-12-07T01:57:22.316Z,30.57
2018-12-07T01:59:51.245Z,30.27
2018-12-07T02:02:20.149Z,32.37
2018-12-07T02:04:49.101Z,30.00
2018-12-07T02:07:29.419Z,28.70
2018-12-07T02:09:58.921Z,29.30
2018-12-07T02:12:27.869Z,29.27
2018-12-07T02:14:56.783Z,30.73
2018-12-07T02:17:25.698Z,31.10
2018-12-07T02:19:54.606Z,33.20
2018-12-07T02:22:23.533Z,29.27
2018-12-07T02:24:52.445Z,31.27
2018-12-07T02:27:21.357Z,31.07
2018-12-07T02:29:50.268Z,30.03
2018-12-07T02:32:19.218Z,29.23
2018-12-07T02:34:48.131Z,34.60
2018-12-07T02:37:17.042Z,37.10
2018-12-07T02:39:45.986Z,34.00
2018-12-07T02:42:14.886Z,33.40
2018-12-07T02:44:43.789Z,36.40
2018-12-07T02:47:12.688Z,36.63
2018-12-07T02:49:41.598Z,37.60
2018-12-07T02:52:10.512Z,38.10
2018-12-07T02:54:39.417Z,38.73
2018-12-07T02:57:08.320Z,36.77
2018-12-07T02:59:37.282Z,36.50
2018-12-07T03:02:06.653Z,40.77
2018-12-07T03:04:35.590Z,36.40
2018-12-07T03:07:04.498Z,36.40
2018-12-07T03:09:33.427Z,37.20
2018-12-07T03:12:02.344Z,37.03
2018-12-07T03:14:31.269Z,37.70
2018-12-07T03:17:00.177Z,34.80
2018-12-07T03:19:29.089Z,36.70
2018-12-07T03:21:57.998Z,36.00
2018-12-07T03:24:26.903Z,35.03
2018-12-07T03:26:55.805Z,38.10
2018-12-07T03:29:24.732Z,38.83
2018-12-07T03:31:53.648Z,39.20
2018-12-07T03:34:22.579Z,40.67
2018-12-07T03:36:51.492Z,40.00
2018-12-07T03:39:20.677Z,47.40
2018-12-07T03:41:49.593Z,45.40
2018-12-07T03:44:18.509Z,42.30
2018-12-07T03:46:47.424Z,39.77
2018-12-07T03:49:16.332Z,39.27
2018-12-07T03:51:45.259Z,40.33
2018-12-07T03:54:14.190Z,36.90
2018-12-07T03:56:43.107Z,36.93
2018-12-07T03:59:12.018Z,38.57
2018-12-07T04:01:40.962Z,37.43
2018-12-07T04:04:09.882Z,44.20
2018-12-07T04:06:38.808Z,47.07
2018-12-07T04:09:08.680Z,50.43
2018-12-07T04:11:37.598Z,44.97
2018-12-07T04:14:06.521Z,43.50
2018-12-07T04:16:35.427Z,42.60
2018-12-07T04:19:04.353Z,42.13
2018-12-07T04:21:33.278Z,39.20
2018-12-07T04:24:02.193Z,40.23
2018-12-07T04:26:31.112Z,40.03
2018-12-07T04:29:00.020Z,38.27
2018-12-07T04:31:28.932Z,37.90
2018-12-07T04:33:57.853Z,36.63
2018-12-07T04:36:26.747Z,39.00
2018-12-07T04:38:55.671Z,38.57
2018-12-07T04:41:24.603Z,38.20
2018-12-07T04:43:53.525Z,39.80
2018-12-07T04:46:22.558Z,37.90
2018-12-07T04:48:51.474Z,36.40
2018-12-07T04:51:20.398Z,31.00
2018-12-07T04:53:49.327Z,33.70
2018-12-07T04:56:18.231Z,34.53
2018-12-07T04:58:47.175Z,33.27
2018-12-07T05:01:16.094Z,31.60
2018-12-07T05:03:45.023Z,32.27
2018-12-07T05:06:13.935Z,31.80
2018-12-07T05:08:42.841Z,28.90
2018-12-07T05:11:11.754Z,32.80
2018-12-07T05:13:40.674Z,29.37
2018-12-07T05:16:09.569Z,31.43
2018-12-07T05:18:38.499Z,29.60
2018-12-07T05:21:07.417Z,29.33
2018-12-07T05:23:36.333Z,29.80
2018-12-07T05:26:05.242Z,31.17
2018-12-07T05:28:34.161Z,29.77
2018-12-07T05:31:03.069Z,32.80
2018-12-07T05:33:31.996Z,33.10
2018-12-07T05:36:00.902Z,34.97
2018-12-07T05:38:29.822Z,32.70
2018-12-07T05:40:58.745Z,34.07
2018-12-07T05:43:27.715Z,32.77
2018-12-07T05:45:56.628Z,35.10
2018-12-07T05:48:25.549Z,32.87
2018-12-07T05:50:54.437Z,30.70
2018-12-07T05:53:23.433Z,31.30
2018-12-07T05:55:52.329Z,30.53
2018-12-07T05:58:21.221Z,32.50
2018-12-07T06:00:50.156Z,31.17
2018-12-07T06:03:19.082Z,29.53
2018-12-07T06:05:47.996Z,31.87
2018-12-07T06:08:16.903Z,35.57
2018-12-07T06:10:45.822Z,44.77
2018-12-07T06:13:14.748Z,44.40
2018-12-07T06:15:43.681Z,50.80
2018-12-07T06:18:12.603Z,44.73
2018-12-07T06:20:41.572Z,49.30
2018-12-07T06:23:10.482Z,39.30
2018-12-07T06:25:39.430Z,34.63
2018-12-07T06:28:08.361Z,30.83
2018-12-07T06:30:37.304Z,27.37
2018-12-07T06:33:06.203Z,27.20
2018-12-07T06:35:35.141Z,27.83
2018-12-07T06:38:04.053Z,27.17
2018-12-07T06:40:32.983Z,25.40
2018-12-07T06:43:01.895Z,27.50
2018-12-07T06:45:30.829Z,28.47
2018-12-07T06:47:59.743Z,28.03
2018-12-07T06:50:28.689Z,27.77
2018-12-07T06:52:57.593Z,28.47
2018-12-07T06:55:26.532Z,28.67
2018-12-07T06:57:55.455Z,25.43
2018-12-07T07:00:24.383Z,27.80
2018-12-07T07:02:53.313Z,28.77
2018-12-07T07:05:22.248Z,26.80
2018-12-07T07:07:51.189Z,30.70
2018-12-07T07:10:20.138Z,25.57
2018-12-07T07:12:49.060Z,23.87
2018-12-07T07:15:17.989Z,28.07
2018-12-07T07:17:46.917Z,26.70
2018-12-07T07:20:15.840Z,27.30
2018-12-07T07:22:44.777Z,40.60
2018-12-07T07:25:13.700Z,29.40
2018-12-07T07:27:42.605Z,25.50
2018-12-07T07:30:11.721Z,25.37
2018-12-07T07:32:40.641Z,24.30
2018-12-07T07:35:09.608Z,21.50
2018-12-07T07:37:38.525Z,22.27
2018-12-07T07:40:07.454Z,21.90
2018-12-07T07:42:36.376Z,23.77
2018-12-07T07:45:05.674Z,26.47
2018-12-07T07:47:34.576Z,28.83
2018-12-07T07:50:03.538Z,26.70
2018-12-07T07:52:32.443Z,26.00
2018-12-07T07:55:01.352Z,26.43
2018-12-07T07:57:30.253Z,27.90
2018-12-07T07:59:59.178Z,26.67
2018-12-07T08:02:29.202Z,29.90
2018-12-07T08:04:58.318Z,26.47
2018-12-07T08:07:27.213Z,26.67
2018-12-07T08:09:56.139Z,26.03
2018-12-07T08:12:25.037Z,26.80
2018-12-07T08:14:53.948Z,27.83
2018-12-07T08:17:22.862Z,30.67
2018-12-07T08:19:51.818Z,27.00
2018-12-07T08:22:20.727Z,26.90
2018-12-07T08:24:49.625Z,28.03
2018-12-07T08:27:18.523Z,29.87
2018-12-07T08:29:47.441Z,30.37
2018-12-07T08:32:16.346Z,28.80
2018-12-07T08:34:45.271Z,29.27
2018-12-07T08:37:14.166Z,37.10
2018-12-07T08:39:43.083Z,35.23
2018-12-07T08:42:11.995Z,38.00
2018-12-07T08:44:40.900Z,40.47
2018-12-07T08:47:09.805Z,43.67
2018-12-07T08:49:43.827Z,44.00
2018-12-07T08:52:12.737Z,38.40
2018-12-07T08:54:41.674Z,39.40
2018-12-07T08:57:10.574Z,40.30
2018-12-07T08:59:39.474Z,34.23
2018-12-07T09:02:08.404Z,39.20
2018-12-07T09:04:37.310Z,37.17
2018-12-07T09:07:06.210Z,38.60
2018-12-07T09:09:35.119Z,39.40
2018-12-07T09:12:04.029Z,42.33
2018-12-07T09:14:32.941Z,43.17
2018-12-07T09:17:02.078Z,49.07
2018-12-07T09:19:30.984Z,40.73
2018-12-07T09:21:59.904Z,43.77
2018-12-07T09:24:28.850Z,42.70
2018-12-07T09:26:57.769Z,43.20
2018-12-07T09:29:26.670Z,35.03
2018-12-07T09:31:55.657Z,39.07
2018-12-07T09:34:24.550Z,41.10
2018-12-07T09:36:53.533Z,46.17
2018-12-07T09:39:22.450Z,49.60
2018-12-07T09:41:51.396Z,52.23
2018-12-07T09:44:20.316Z,63.13
2018-12-07T09:46:49.232Z,63.57
2018-12-07T09:49:18.169Z,66.30
2018-12-07T09:51:47.170Z,60.77
2018-12-07T09:54:16.083Z,64.73
2018-12-07T09:56:44.984Z,58.43
2018-12-07T09:59:14.071Z,62.17
2018-12-07T10:01:43.011Z,58.80
2018-12-07T10:04:11.922Z,58.90
2018-12-07T10:06:40.949Z,57.77
2018-12-07T10:09:09.921Z,58.13
2018-12-07T10:11:38.868Z,62.67
2018-12-07T10:14:07.773Z,60.80
2018-12-07T10:16:36.710Z,58.20
2018-12-07T10:19:05.605Z,56.03
2018-12-07T10:21:34.522Z,59.77
2018-12-07T10:24:03.444Z,61.33
2018-12-07T10:26:32.362Z,64.00
2018-12-07T10:29:01.269Z,61.50
2018-12-07T10:31:30.174Z,61.07
2018-12-07T10:33:59.079Z,63.77
2018-12-07T10:36:28.083Z,64.20
2018-12-07T10:38:56.977Z,63.87
2018-12-07T10:41:25.890Z,63.77
2018-12-07T10:43:54.851Z,73.80
2018-12-07T10:46:23.827Z,67.17
2018-12-07T10:48:52.853Z,71.70
2018-12-07T10:51:21.787Z,68.77
2018-12-07T10:53:50.698Z,62.70
2018-12-07T10:56:19.627Z,64.57
2018-12-07T10:58:48.527Z,64.03
2018-12-07T11:01:22.685Z,72.30
2018-12-07T11:03:56.599Z,65.57
2018-12-07T11:06:30.544Z,65.43
2018-12-07T11:09:06.397Z,69.40
2018-12-07T11:13:43.956Z,72.33
2018-12-07T11:16:17.945Z,67.47
2018-12-07T11:18:51.817Z,73.87
2018-12-07T11:22:26.204Z,77.80
2018-12-07T11:25:00.171Z,67.20
2018-12-07T11:27:34.049Z,74.57
2018-12-07T11:31:05.788Z,73.37
2018-12-07T11:33:38.763Z,84.93
2018-12-07T11:36:08.251Z,76.47
2018-12-07T11:38:37.474Z,78.97
2018-12-07T11:41:06.378Z,81.87
2018-12-07T11:43:35.292Z,67.47
2018-12-07T11:46:04.193Z,67.07
2018-12-07T11:48:33.108Z,66.87
2018-12-07T11:51:02.034Z,67.57
2018-12-07T11:53:31.032Z,61.10
2018-12-07T11:56:00.600Z,60.57
2018-12-07T11:58:29.515Z,60.87
2018-12-07T12:00:58.400Z,65.40
2018-12-07T12:03:27.330Z,64.77
2018-12-07T12:05:56.231Z,63.67
2018-12-07T12:08:25.150Z,70.57
2018-12-07T12:10:54.445Z,79.00
2018-12-07T12:13:23.366Z,67.53
2018-12-07T12:15:52.274Z,68.37
2018-12-07T12:18:21.180Z,70.50
2018-12-07T12:20:50.098Z,75.80
2018-12-07T12:23:19.001Z,81.60
2018-12-07T12:25:47.889Z,79.27
2018-12-07T12:28:16.797Z,75.90
2018-12-07T12:30:45.705Z,75.90
2018-12-07T12:33:14.625Z,71.80
2018-12-07T12:35:43.550Z,65.97
2018-12-07T12:38:12.478Z,62.77
2018-12-07T12:40:41.392Z,67.83
2018-12-07T12:43:10.360Z,75.20
2018-12-07T12:45:39.290Z,77.17
2018-12-07T12:48:08.194Z,81.20
2018-12-07T12:50:37.314Z,85.43
2018-12-07T12:53:06.684Z,83.40
2018-12-07T12:55:35.660Z,84.10
2018-12-07T12:58:04.584Z,85.43
2018-12-07T13:00:33.539Z,88.03
2018-12-07T13:03:02.475Z,83.40
2018-12-07T13:05:31.500Z,84.47
2018-12-07T13:08:00.430Z,81.00
2018-12-07T13:10:29.346Z,79.77
2018-12-07T13:12:58.265Z,84.03
2018-12-07T13:15:27.230Z,80.10
2018-12-07T13:17:56.154Z,85.23
2018-12-07T13:20:25.097Z,90.47
2018-12-07T13:22:54.006Z,88.13
2018-12-07T13:25:23.002Z,93.50
2018-12-07T13:27:51.926Z,108.83
2018-12-07T13:30:20.857Z,99.93
2018-12-07T13:32:49.823Z,95.27
2018-12-07T13:35:18.828Z,95.67
2018-12-07T13:37:47.791Z,81.80
2018-12-07T13:40:16.737Z,76.23
2018-12-07T13:42:45.802Z,76.33
2018-12-07T13:45:14.863Z,77.77
2018-12-07T13:47:43.958Z,77.20
2018-12-07T13:50:18.006Z,71.67
2018-12-07T13:52:46.986Z,66.53
2018-12-07T13:55:16.237Z,66.50
2018-12-07T13:57:45.187Z,66.30
2018-12-07T14:00:14.294Z,64.20
2018-12-07T14:02:43.373Z,58.60
2018-12-07T14:05:12.394Z,62.30
2018-12-07T14:07:41.431Z,59.43
2018-12-07T14:10:10.559Z,60.20
2018-12-07T14:12:39.522Z,58.83
2018-12-07T14:15:08.617Z,47.07
2018-12-07T14:17:37.709Z,46.50
2018-12-07T14:20:07.388Z,45.00
2018-12-07T14:22:36.438Z,44.40
2018-12-07T14:25:05.688Z,46.87
2018-12-07T14:27:34.684Z,44.63
2018-12-07T14:30:03.879Z,43.03
2018-12-07T14:32:32.915Z,43.07
2018-12-07T14:35:01.913Z,47.20
2018-12-07T14:37:30.982Z,46.30
2018-12-07T14:39:59.958Z,48.80
2018-12-07T14:42:28.932Z,52.20
2018-12-07T14:44:58.100Z,70.10
2018-12-07T14:47:27.073Z,68.83
2018-12-07T14:49:56.085Z,63.07
2018-12-07T14:52:25.163Z,59.50
2018-12-07T14:54:54.205Z,63.67
2018-12-07T14:57:23.242Z,68.10
2018-12-07T14:59:52.199Z,63.77
2018-12-07T15:02:21.290Z,68.70
2018-12-07T15:04:50.305Z,62.37
2018-12-07T15:07:19.193Z,75.40
2018-12-07T15:09:48.322Z,71.60
2018-12-07T15:12:17.368Z,85.50
2018-12-07T15:14:46.438Z,82.47
2018-12-07T15:17:15.476Z,85.13
2018-12-07T15:19:44.652Z,90.00
2018-12-07T15:22:13.655Z,104.70
2018-12-07T15:24:42.700Z,107.33
2018-12-07T15:27:11.795Z,119.90
2018-12-07T15:29:40.774Z,122.03
2018-12-07T15:32:09.787Z,148.87
2018-12-07T15:34:38.746Z,134.80
2018-12-07T15:37:07.893Z,139.97
2018-12-07T15:39:36.876Z,135.70
2018-12-07T15:42:06.039Z,125.67
2018-12-07T15:44:35.124Z,126.20
2018-12-07T15:47:04.214Z,134.17
2018-12-07T15:49:33.246Z,133.77
2018-12-07T15:52:02.373Z,148.33
2018-12-07T15:54:31.416Z,162.00
2018-12-07T15:57:00.526Z,201.40
2018-12-07T15:59:34.502Z,184.83
2018-12-07T16:02:00.564Z,166.90
2018-12-07T16:04:29.748Z,169.47
2018-12-07T16:06:58.694Z,164.50
2018-12-07T16:09:27.725Z,133.10
2018-12-07T16:11:56.863Z,114.23
2018-12-07T16:14:25.984Z,103.57
2018-12-07T16:16:55.244Z,84.80
2018-12-07T16:19:24.498Z,95.20
2018-12-07T16:21:54.453Z,92.70
2018-12-07T16:24:23.526Z,94.07
2018-12-07T16:26:52.540Z,93.53
2018-12-07T16:29:21.765Z,89.17
2018-12-07T16:31:50.790Z,94.50
2018-12-07T16:34:19.806Z,106.70
2018-12-07T16:36:48.875Z,110.10
2018-12-07T16:39:17.951Z,127.60
2018-12-07T16:41:47.231Z,117.93
2018-12-07T16:44:16.314Z,120.17
2018-12-07T16:46:45.448Z,116.77
2018-12-07T16:49:14.636Z,143.80
2018-12-07T16:51:43.831Z,161.30
2018-12-07T16:54:13.041Z,185.80
2018-12-07T16:56:42.263Z,258.33
2018-12-07T16:59:11.295Z,232.73
2018-12-07T17:01:40.323Z,169.93
2018-12-07T17:04:40.280Z,156.20
2018-12-07T17:07:09.439Z,163.20
2018-12-07T17:09:38.529Z,142.63
2018-12-07T17:12:07.533Z,159.30
2018-12-07T17:14:36.484Z,198.00
2018-12-07T17:17:05.633Z,222.47
2018-12-07T17:19:34.619Z,206.00
2018-12-07T17:22:03.673Z,196.87
2018-12-07T17:24:32.840Z,175.67
2018-12-07T17:27:01.869Z,166.70
2018-12-07T17:29:30.924Z,157.97
2018-12-07T17:32:00.139Z,126.57
2018-12-07T17:34:29.292Z,152.63
2018-12-07T17:36:58.511Z,150.50
2018-12-07T17:39:27.754Z,159.77
2018-12-07T17:41:56.828Z,158.27
2018-12-07T17:44:26.094Z,157.33
2018-12-07T17:46:55.482Z,162.30
2018-12-07T17:49:26.778Z,155.77
2018-12-07T17:51:56.719Z,159.17
2018-12-07T17:54:25.675Z,172.47
2018-12-07T17:56:54.820Z,177.77
2018-12-07T17:59:24.901Z,168.63
2018-12-07T18:01:53.903Z,167.17
2018-12-07T18:04:22.833Z,163.20
2018-12-07T18:06:54.869Z,179.57
2018-12-07T18:09:24.211Z,169.67
2018-12-07T18:11:53.450Z,178.57
2018-12-07T18:14:22.626Z,181.47
2018-12-07T18:16:51.717Z,170.00
2018-12-07T18:19:20.833Z,166.27
2018-12-07T18:21:49.831Z,153.00
2018-12-07T18:24:18.914Z,169.57
2018-12-07T18:26:47.974Z,169.57
2018-12-07T18:29:17.251Z,169.27
2018-12-07T18:31:53.085Z,176.17
2018-12-07T18:34:22.114Z,156.47
2018-12-07T18:36:51.215Z,150.10
2018-12-07T18:39:21.111Z,149.07
2018-12-07T18:41:50.311Z,164.27
2018-12-07T18:44:19.384Z,159.33
2018-12-07T18:46:48.642Z,151.17
2018-12-07T18:49:17.922Z,158.47
2018-12-07T18:51:48.497Z,158.87
2018-12-07T18:54:17.739Z,154.37
2018-12-07T18:56:46.869Z,153.47
2018-12-07T18:59:15.904Z,164.20
2018-12-07T19:01:45.088Z,149.70
2018-12-07T19:04:14.136Z,137.47
2018-12-07T19:06:43.249Z,152.60
2018-12-07T19:09:12.431Z,147.93
2018-12-07T19:11:41.472Z,151.20
2018-12-07T19:14:11.494Z,150.23
2018-12-07T19:16:40.579Z,138.50
2018-12-07T19:19:09.632Z,116.83
2018-12-07T19:21:38.746Z,109.97
2018-12-07T19:24:08.774Z,131.00
2018-12-07T19:26:37.757Z,155.12
2018-12-07T19:29:06.749Z,128.03
2018-12-07T19:31:36.030Z,120.43
2018-12-07T19:34:05.005Z,111.93
2018-12-07T19:36:34.024Z,127.80
2018-12-07T19:39:03.106Z,148.37
2018-12-07T19:41:32.146Z,133.87
2018-12-07T19:44:01.301Z,122.97
2018-12-07T19:46:30.473Z,122.83
2018-12-07T19:48:59.623Z,118.13
2018-12-07T19:55:00.430Z,109.87
2018-12-07T19:57:29.584Z,111.40
2018-12-07T19:59:58.654Z,114.47
2018-12-07T20:02:27.629Z,112.80
2018-12-07T20:04:56.783Z,110.67
2018-12-07T20:07:25.837Z,98.57
2018-12-07T20:09:54.852Z,99.90
2018-12-07T20:12:23.928Z,87.57
2018-12-07T20:14:52.971Z,96.43
2018-12-07T20:17:22.025Z,88.27
2018-12-07T20:19:50.961Z,86.97
2018-12-07T20:22:19.896Z,72.00
2018-12-07T20:24:48.996Z,68.27
2018-12-07T20:27:18.356Z,63.80
2018-12-07T20:29:47.628Z,59.60
2018-12-07T20:32:16.872Z,53.40
2018-12-07T20:34:46.319Z,55.83
2018-12-07T20:37:23.250Z,52.57
2018-12-07T20:39:52.318Z,56.17
2018-12-07T20:42:21.834Z,61.20
2018-12-07T20:44:51.130Z,61.20
2018-12-07T20:47:24.668Z,65.53
2018-12-07T20:49:51.063Z,69.73
2018-12-07T20:52:20.137Z,74.47
2018-12-07T20:54:49.375Z,72.20
2018-12-07T20:57:18.447Z,75.80
2018-12-07T20:59:47.561Z,78.70
2018-12-07T21:02:16.556Z,81.90
2018-12-07T21:04:45.930Z,80.53
2018-12-07T21:07:34.196Z,81.10
2018-12-07T21:10:19.670Z,89.20
2018-12-07T21:13:30.219Z,91.27
2018-12-07T21:17:10.885Z,101.27
2018-12-07T21:19:43.918Z,100.43
2018-12-07T21:22:13.298Z,105.63
2018-12-07T21:24:42.416Z,108.50
2018-12-07T21:27:11.768Z,100.97
2018-12-07T21:29:40.859Z,110.30
2018-12-07T21:32:16.538Z,100.63
2018-12-07T21:34:56.253Z,90.57
2018-12-07T21:37:25.546Z,88.90
2018-12-07T21:40:15.689Z,74.97
2018-12-07T21:42:45.062Z,66.57
2018-12-07T21:45:14.501Z,62.20
2018-12-07T21:48:16.590Z,58.40
2018-12-07T21:50:48.549Z,56.50
2018-12-07T21:53:17.819Z,65.57
2018-12-07T21:55:47.239Z,55.50
2018-12-07T21:58:16.774Z,51.67
2018-12-07T22:00:45.988Z,52.27
2018-12-07T22:03:15.198Z,50.77
2018-12-07T22:05:44.963Z,53.40
2018-12-07T22:08:14.379Z,46.80
2018-12-07T22:10:43.607Z,42.20
2018-12-07T22:13:12.950Z,39.47
2018-12-07T22:15:42.303Z,38.10
2018-12-07T22:18:11.485Z,39.77
2018-12-07T22:20:47.084Z,40.40
2018-12-07T22:23:16.348Z,39.67
2018-12-07T22:25:45.619Z,39.23
2018-12-07T22:28:15.162Z,39.70
2018-12-07T22:30:44.638Z,44.20
2018-12-07T22:33:13.826Z,46.63
2018-12-07T22:35:43.105Z,43.80
2018-12-07T22:38:12.451Z,40.47
2018-12-07T22:40:41.639Z,44.30
2018-12-07T22:43:11.164Z,39.10
2018-12-07T22:45:40.456Z,41.40
2018-12-07T22:48:09.650Z,38.93
2018-12-07T22:50:38.826Z,34.93
2018-12-07T22:53:07.986Z,39.47
2018-12-07T22:55:37.122Z,40.20
2018-12-07T22:58:06.236Z,42.27
2018-12-07T23:00:35.367Z,43.07
2018-12-07T23:03:04.493Z,43.00
2018-12-07T23:05:33.621Z,43.60
2018-12-07T23:08:02.743Z,44.53
2018-12-07T23:10:31.851Z,42.60
2018-12-07T23:13:00.962Z,45.53
2018-12-07T23:15:30.059Z,45.67
2018-12-07T23:17:59.185Z,44.57
2018-12-07T23:20:28.300Z,44.00
2018-12-07T23:22:57.393Z,42.80
2018-12-07T23:25:26.504Z,43.50
2018-12-07T23:27:55.622Z,44.10
2018-12-07T23:30:24.750Z,42.67
2018-12-07T23:32:53.860Z,41.07
2018-12-07T23:35:22.977Z,43.70
2018-12-07T23:37:52.142Z,43.00
2018-12-07T23:40:21.236Z,48.80
2018-12-07T23:42:52.447Z,54.50
2018-12-07T23:45:21.580Z,58.47
2018-12-07T23:47:50.695Z,54.67
2018-12-07T23:50:19.820Z,55.60
2018-12-07T23:52:48.950Z,57.07
2018-12-07T23:55:18.058Z,54.10
2018-12-07T23:57:47.247Z,54.30
