createdAt,value
2018-12-14T00:00:14.293Z,8.77
2018-12-14T00:05:19.976Z,8.03
2018-12-14T00:10:25.554Z,8.43
2018-12-14T00:15:28.992Z,7.17
2018-12-14T00:20:32.497Z,7.90
2018-12-14T00:25:36.180Z,8.27
2018-12-14T00:30:39.664Z,8.43
2018-12-14T00:35:43.683Z,7.13
2018-12-14T00:40:47.450Z,9.13
2018-12-14T00:45:51.063Z,8.10
2018-12-14T00:50:54.582Z,8.90
2018-12-14T00:55:58.328Z,8.00
2018-12-14T01:01:01.828Z,9.47
2018-12-14T01:06:05.377Z,9.60
2018-12-14T01:11:08.995Z,10.67
2018-12-14T01:16:12.638Z,10.27
2018-12-14T01:21:16.146Z,9.37
2018-12-14T01:26:19.978Z,9.17
2018-12-14T01:31:23.895Z,10.00
2018-12-14T01:36:27.392Z,9.43
2018-12-14T01:41:30.987Z,10.03
2018-12-14T01:46:34.533Z,9.63
2018-12-14T01:51:38.110Z,11.70
2018-12-14T01:56:41.528Z,11.37
2018-12-14T02:01:45.142Z,10.40
2018-12-14T02:06:48.617Z,10.50
2018-12-14T02:11:52.176Z,13.40
2018-12-14T02:16:55.791Z,10.57
2018-12-14T02:21:59.256Z,11.83
2018-12-14T02:27:02.830Z,13.30
2018-12-14T02:32:06.311Z,12.33
2018-12-14T02:37:10.822Z,13.70
2018-12-14T02:42:19.268Z,11.10
2018-12-14T02:47:19.913Z,12.43
2018-12-14T02:52:23.453Z,11.43
2018-12-14T02:57:27.131Z,14.20
2018-12-14T03:02:30.639Z,11.20
2018-12-14T03:07:34.249Z,15.70
2018-12-14T03:12:37.720Z,40.03
2018-12-14T03:17:41.316Z,47.03
2018-12-14T03:22:44.795Z,33.40
2018-12-14T03:27:48.279Z,38.33
2018-12-14T03:32:51.856Z,34.37
2018-12-14T03:37:55.541Z,27.97
2018-12-14T03:42:59.541Z,28.07
2018-12-14T03:48:03.213Z,19.80
2018-12-14T03:53:06.688Z,15.13
2018-12-14T03:58:10.163Z,17.57
2018-12-14T04:03:13.686Z,13.50
2018-12-14T04:08:18.180Z,15.00
2018-12-14T04:13:21.663Z,14.63
2018-12-14T04:18:25.278Z,13.63
2018-12-14T04:23:29.015Z,12.67
2018-12-14T04:28:32.496Z,16.03
2018-12-14T04:33:36.399Z,14.37
2018-12-14T04:38:39.853Z,13.87
2018-12-14T04:43:43.372Z,13.67
2018-12-14T04:48:46.818Z,14.30
2018-12-14T04:53:50.256Z,14.93
2018-12-14T04:58:53.711Z,13.13
2018-12-14T05:03:57.169Z,13.33
2018-12-14T05:09:00.684Z,12.87
2018-12-14T05:14:04.451Z,12.90
2018-12-14T05:19:09.045Z,12.70
2018-12-14T05:24:12.604Z,12.70
2018-12-14T05:29:16.157Z,9.87
2018-12-14T05:34:19.780Z,14.20
2018-12-14T05:39:23.315Z,16.50
2018-12-14T05:44:26.924Z,12.70
2018-12-14T05:49:30.625Z,15.37
2018-12-14T05:54:36.161Z,12.83
2018-12-14T05:59:39.749Z,13.43
2018-12-14T06:04:43.254Z,14.53
2018-12-14T06:09:46.732Z,13.20
2018-12-14T06:14:50.277Z,13.70
2018-12-14T06:19:53.757Z,14.00
2018-12-14T06:24:57.275Z,14.03
2018-12-14T06:30:00.705Z,15.90
2018-12-14T06:35:05.162Z,12.63
2018-12-14T06:40:08.801Z,14.80
2018-12-14T06:45:12.846Z,14.63
2018-12-14T06:50:16.505Z,15.10
2018-12-14T06:55:20.996Z,15.17
2018-12-14T07:00:27.793Z,17.03
2018-12-14T07:05:31.325Z,18.50
2018-12-14T07:10:34.860Z,15.90
2018-12-14T07:15:38.386Z,14.50
2018-12-14T07:20:42.350Z,17.93
2018-12-14T07:25:46.105Z,21.70
2018-12-14T07:30:49.657Z,15.20
2018-12-14T07:35:53.091Z,16.40
2018-12-14T07:40:56.764Z,13.47
2018-12-14T07:46:00.261Z,14.43
2018-12-14T07:51:04.237Z,16.27
2018-12-14T07:56:07.815Z,14.97
2018-12-14T08:01:11.489Z,15.83
2018-12-14T08:06:15.059Z,17.67
2018-12-14T08:11:18.809Z,14.93
2018-12-14T08:16:22.397Z,17.87
2018-12-14T08:21:26.087Z,19.60
2018-12-14T08:26:29.655Z,16.70
2018-12-14T08:31:33.188Z,15.30
2018-12-14T08:36:37.006Z,17.20
2018-12-14T08:41:40.590Z,16.23
2018-12-14T08:46:44.096Z,15.77
2018-12-14T08:51:47.792Z,15.90
2018-12-14T08:56:51.590Z,16.83
2018-12-14T09:01:55.096Z,17.27
2018-12-14T09:06:58.615Z,15.40
2018-12-14T09:12:02.170Z,18.63
2018-12-14T09:17:05.956Z,16.73
2018-12-14T09:22:09.520Z,15.43
2018-12-14T09:27:12.970Z,19.33
2018-12-14T09:32:16.441Z,16.33
2018-12-14T09:37:20.025Z,24.17
2018-12-14T09:42:23.690Z,16.10
2018-12-14T09:47:27.212Z,13.97
2018-12-14T09:52:30.757Z,13.83
2018-12-14T09:57:34.546Z,11.67
2018-12-14T10:02:38.224Z,11.67
2018-12-14T10:07:46.800Z,12.30
2018-12-14T10:12:47.482Z,9.37
2018-12-14T10:17:51.040Z,9.40
2018-12-14T10:22:54.922Z,14.27
2018-12-14T10:27:58.495Z,10.27
2018-12-14T10:33:01.983Z,12.00
2018-12-14T10:38:05.471Z,10.93
2018-12-14T10:43:09.174Z,12.83
2018-12-14T10:48:12.789Z,9.37
2018-12-14T10:53:16.405Z,12.60
2018-12-14T10:58:20.467Z,10.80
2018-12-14T11:03:24.319Z,10.57
2018-12-14T11:08:27.772Z,15.03
2018-12-14T11:13:31.320Z,11.63
2018-12-14T11:18:34.796Z,16.17
2018-12-14T11:23:38.510Z,14.13
2018-12-14T11:28:42.292Z,11.63
2018-12-14T11:33:45.987Z,13.53
2018-12-14T11:38:49.557Z,10.37
2018-12-14T11:43:53.055Z,11.90
2018-12-14T11:48:56.610Z,11.90
2018-12-14T11:54:00.340Z,12.13
2018-12-14T11:59:04.126Z,12.00
2018-12-14T12:04:07.731Z,10.73
2018-12-14T12:09:12.565Z,12.13
2018-12-14T12:14:16.163Z,13.07
2018-12-14T12:19:19.733Z,13.20
2018-12-14T12:24:23.358Z,12.60
2018-12-14T12:29:26.862Z,14.50
2018-12-14T12:34:31.654Z,11.47
2018-12-14T12:39:35.193Z,15.07
2018-12-14T12:44:39.698Z,14.10
2018-12-14T12:49:44.446Z,12.70
2018-12-14T12:54:48.146Z,13.67
2018-12-14T12:59:51.991Z,14.10
2018-12-14T13:04:55.845Z,13.70
2018-12-14T13:09:59.357Z,12.60
2018-12-14T13:15:02.991Z,15.57
2018-12-14T13:20:07.130Z,14.37
2018-12-14T13:25:10.762Z,14.87
2018-12-14T13:30:14.529Z,21.57
2018-12-14T13:35:18.157Z,15.63
2018-12-14T13:40:21.842Z,13.57
2018-12-14T13:45:25.622Z,12.43
2018-12-14T13:50:29.118Z,12.23
2018-12-14T13:55:32.717Z,15.50
2018-12-14T14:00:36.350Z,12.07
2018-12-14T14:05:39.892Z,13.60
2018-12-14T14:10:43.361Z,11.57
2018-12-14T14:15:50.719Z,14.77
2018-12-14T14:20:52.614Z,15.13
2018-12-14T14:25:56.316Z,14.77
2018-12-14T14:30:59.928Z,18.30
2018-12-14T14:36:03.547Z,15.67
2018-12-14T14:41:07.123Z,16.73
2018-12-14T14:46:10.642Z,16.07
2018-12-14T14:51:14.608Z,16.17
2018-12-14T14:56:18.226Z,18.27
2018-12-14T15:01:21.966Z,16.90
2018-12-14T15:06:25.501Z,17.03
2018-12-14T15:11:29.137Z,16.33
2018-12-14T15:16:35.543Z,20.10
2018-12-14T15:21:39.093Z,19.53
2018-12-14T15:26:42.571Z,19.40
2018-12-14T15:31:46.766Z,21.13
2018-12-14T15:36:51.058Z,22.43
2018-12-14T15:41:55.569Z,20.13
2018-12-14T15:46:59.198Z,21.37
2018-12-14T15:52:03.164Z,18.73
2018-12-14T15:57:06.761Z,22.47
2018-12-14T16:02:10.232Z,19.13
2018-12-14T16:07:14.148Z,18.57
2018-12-14T16:12:17.711Z,22.17
2018-12-14T16:17:21.374Z,20.70
2018-12-14T16:22:24.947Z,21.27
2018-12-14T16:27:28.667Z,21.07
2018-12-14T16:32:32.289Z,22.17
2018-12-14T16:37:35.851Z,23.87
2018-12-14T16:42:39.327Z,21.97
2018-12-14T16:47:42.835Z,21.93
2018-12-14T16:52:47.623Z,20.13
2018-12-14T16:57:51.482Z,22.13
2018-12-14T17:02:54.945Z,23.97
2018-12-14T17:07:59.458Z,25.13
2018-12-14T17:13:03.313Z,24.57
2018-12-14T17:18:06.680Z,24.50
2018-12-14T17:23:10.268Z,25.60
2018-12-14T17:28:13.874Z,29.30
2018-12-14T17:33:17.485Z,29.80
2018-12-14T17:38:22.576Z,29.67
2018-12-14T17:43:28.264Z,27.17
2018-12-14T17:48:31.979Z,25.63
2018-12-14T17:53:35.419Z,24.23
2018-12-14T17:58:40.315Z,30.97
2018-12-14T18:03:44.397Z,29.03
2018-12-14T18:08:48.262Z,30.60
2018-12-14T18:13:51.717Z,30.33
2018-12-14T18:18:55.238Z,32.90
2018-12-14T18:23:58.789Z,34.33
2018-12-14T18:29:02.359Z,36.40
2018-12-14T18:34:05.828Z,32.53
2018-12-14T18:39:09.397Z,34.30
2018-12-14T18:44:12.923Z,38.93
2018-12-14T18:49:16.812Z,42.80
2018-12-14T18:54:20.811Z,37.80
2018-12-14T18:59:24.676Z,36.37
2018-12-14T19:04:28.219Z,36.70
2018-12-14T19:09:32.270Z,39.93
2018-12-14T19:14:35.684Z,36.87
2018-12-14T19:19:39.183Z,41.87
2018-12-14T19:24:42.614Z,40.67
2018-12-14T19:29:46.365Z,40.70
2018-12-14T19:34:49.827Z,41.13
2018-12-14T19:39:53.365Z,42.33
2018-12-14T19:44:56.855Z,41.73
2018-12-14T19:50:00.299Z,38.03
2018-12-14T19:55:04.820Z,39.63
2018-12-14T20:00:10.846Z,40.73
2018-12-14T20:05:14.411Z,40.40
2018-12-14T20:10:17.921Z,38.57
2018-12-14T20:15:21.476Z,38.03
2018-12-14T20:20:24.916Z,39.87
2018-12-14T20:25:28.418Z,38.90
2018-12-14T20:30:32.596Z,38.43
2018-12-14T20:35:36.103Z,36.83
2018-12-14T20:40:39.663Z,35.70
2018-12-14T20:45:43.074Z,38.07
2018-12-14T20:50:46.582Z,36.07
2018-12-14T20:55:50.115Z,34.30
2018-12-14T21:00:53.664Z,37.03
2018-12-14T21:05:57.132Z,33.23
2018-12-14T21:11:00.666Z,36.67
2018-12-14T21:16:04.264Z,35.07
2018-12-14T21:21:07.958Z,34.50
2018-12-14T21:26:11.503Z,32.27
2018-12-14T21:31:15.017Z,33.27
2018-12-14T21:36:18.570Z,38.40
2018-12-14T21:41:22.380Z,34.00
2018-12-14T21:46:32.635Z,33.60
2018-12-14T21:51:34.257Z,30.53
2018-12-14T21:56:38.058Z,29.70
2018-12-14T22:01:41.646Z,32.80
2018-12-14T22:06:45.107Z,28.07
2018-12-14T22:11:48.576Z,35.20
2018-12-14T22:16:52.059Z,33.00
2018-12-14T22:21:55.658Z,29.87
2018-12-14T22:27:00.469Z,29.87
2018-12-14T22:32:04.057Z,28.77
2018-12-14T22:37:07.914Z,32.43
2018-12-14T22:42:11.403Z,27.53
2018-12-14T22:47:14.936Z,25.60
2018-12-14T22:52:19.149Z,24.87
2018-12-14T22:57:24.269Z,24.50
2018-12-14T23:02:27.881Z,25.68
2018-12-14T23:07:32.325Z,26.23
2018-12-14T23:12:36.137Z,27.30
2018-12-14T23:17:39.801Z,24.83
2018-12-14T23:22:43.724Z,24.87
2018-12-14T23:27:47.358Z,23.07
2018-12-14T23:32:50.907Z,27.70
2018-12-14T23:37:54.388Z,25.60
2018-12-14T23:42:57.853Z,33.37
2018-12-14T23:48:01.902Z,26.17
2018-12-14T23:53:06.213Z,23.97
2018-12-14T23:58:09.841Z,25.73
