createdAt,value
2019-01-12T00:00:54.973Z,31.00
2019-01-12T00:03:23.746Z,28.23
2019-01-12T00:05:52.406Z,25.73
2019-01-12T00:08:21.081Z,24.80
2019-01-12T00:10:49.761Z,25.63
2019-01-12T00:13:18.444Z,26.07
2019-01-12T00:15:47.186Z,26.57
2019-01-12T00:18:15.821Z,27.07
2019-01-12T00:20:44.468Z,25.17
2019-01-12T00:23:13.132Z,25.80
2019-01-12T00:25:41.788Z,25.03
2019-01-12T00:28:10.518Z,26.10
2019-01-12T00:30:39.180Z,26.27
2019-01-12T00:33:07.863Z,24.80
2019-01-12T00:35:36.530Z,24.67
2019-01-12T00:38:05.198Z,25.63
2019-01-12T00:40:33.891Z,25.90
2019-01-12T00:43:03.010Z,26.23
2019-01-12T00:45:33.708Z,25.67
2019-01-12T00:48:02.470Z,25.10
2019-01-12T00:50:31.108Z,24.33
2019-01-12T00:52:59.782Z,23.27
2019-01-12T00:55:28.421Z,25.93
2019-01-12T00:57:57.101Z,25.03
2019-01-12T01:00:25.754Z,22.20
2019-01-12T01:02:54.417Z,20.63
2019-01-12T01:05:23.099Z,24.10
2019-01-12T01:07:51.748Z,22.23
2019-01-12T01:10:21.620Z,22.70
2019-01-12T01:12:52.766Z,31.07
2019-01-12T01:15:21.404Z,22.70
2019-01-12T01:17:50.077Z,21.83
2019-01-12T01:20:18.744Z,21.00
2019-01-12T01:22:47.450Z,19.27
2019-01-12T01:25:16.111Z,17.97
2019-01-12T01:27:44.780Z,19.47
2019-01-12T01:30:18.371Z,17.73
2019-01-12T01:32:47.511Z,19.80
2019-01-12T01:35:17.742Z,21.30
2019-01-12T01:37:46.393Z,20.23
2019-01-12T01:40:16.564Z,19.47
2019-01-12T01:42:45.219Z,20.90
2019-01-12T01:45:15.364Z,18.67
2019-01-12T01:47:44.008Z,20.40
2019-01-12T01:50:13.963Z,17.53
2019-01-12T01:52:42.637Z,17.90
2019-01-12T01:55:11.313Z,18.13
2019-01-12T01:57:40.054Z,19.80
2019-01-12T02:00:16.109Z,18.83
2019-01-12T02:02:44.746Z,17.63
2019-01-12T02:05:13.507Z,20.03
2019-01-12T02:07:42.182Z,19.13
2019-01-12T02:10:16.516Z,18.03
2019-01-12T02:12:45.227Z,17.80
2019-01-12T02:15:15.487Z,18.10
2019-01-12T02:17:44.142Z,20.83
2019-01-12T02:20:12.807Z,19.17
2019-01-12T02:22:41.441Z,23.13
2019-01-12T02:25:10.988Z,22.97
2019-01-12T02:27:39.692Z,21.17
2019-01-12T02:30:21.952Z,26.60
2019-01-12T02:32:50.595Z,21.17
2019-01-12T02:35:19.266Z,19.63
2019-01-12T02:37:47.913Z,16.80
2019-01-12T02:40:16.568Z,19.37
2019-01-12T02:42:45.282Z,19.77
2019-01-12T02:45:14.144Z,21.77
2019-01-12T02:47:42.784Z,22.57
2019-01-12T02:50:12.647Z,19.27
2019-01-12T02:52:41.315Z,17.13
2019-01-12T02:55:09.993Z,20.37
2019-01-12T02:57:38.671Z,19.03
2019-01-12T03:00:10.781Z,18.53
2019-01-12T03:02:39.480Z,17.60
2019-01-12T03:05:08.272Z,16.63
2019-01-12T03:07:36.932Z,17.30
2019-01-12T03:10:08.459Z,15.27
2019-01-12T03:12:37.111Z,14.63
2019-01-12T03:15:08.589Z,12.20
2019-01-12T03:17:37.552Z,15.70
2019-01-12T03:20:11.970Z,15.80
2019-01-12T03:22:40.625Z,15.60
2019-01-12T03:25:17.126Z,16.03
2019-01-12T03:27:39.688Z,20.52
2019-01-12T03:30:11.667Z,18.07
2019-01-12T03:32:40.326Z,17.40
2019-01-12T03:35:08.967Z,18.03
2019-01-12T03:37:37.681Z,17.17
2019-01-12T03:40:09.589Z,18.83
2019-01-12T03:42:38.241Z,20.17
2019-01-12T03:45:09.442Z,20.07
2019-01-12T03:47:39.655Z,18.53
2019-01-12T03:50:11.792Z,25.77
2019-01-12T03:52:40.439Z,41.30
2019-01-12T03:55:09.095Z,56.37
2019-01-12T03:57:37.782Z,51.30
2019-01-12T04:00:15.277Z,46.87
2019-01-12T04:02:45.144Z,44.30
2019-01-12T04:05:13.812Z,41.37
2019-01-12T04:07:45.234Z,42.60
2019-01-12T04:10:14.437Z,40.57
2019-01-12T04:12:43.145Z,35.83
2019-01-12T04:15:13.297Z,33.60
2019-01-12T04:17:42.029Z,30.03
2019-01-12T04:20:12.865Z,28.77
2019-01-12T04:22:41.535Z,25.70
2019-01-12T04:25:10.253Z,24.23
2019-01-12T04:27:38.938Z,20.13
2019-01-12T04:30:10.860Z,19.57
2019-01-12T04:32:39.516Z,17.00
2019-01-12T04:35:08.147Z,16.30
2019-01-12T04:37:36.813Z,14.83
2019-01-12T04:40:13.871Z,14.60
2019-01-12T04:42:42.616Z,15.03
2019-01-12T04:45:11.246Z,13.40
2019-01-12T04:47:39.901Z,13.50
2019-01-12T04:50:11.311Z,15.35
2019-01-12T04:52:39.984Z,15.67
2019-01-12T04:55:08.653Z,15.67
2019-01-12T04:57:37.315Z,15.83
2019-01-12T05:00:09.036Z,16.73
2019-01-12T05:02:37.749Z,15.90
2019-01-12T05:05:06.453Z,17.57
2019-01-12T05:07:35.130Z,17.40
2019-01-12T05:10:04.605Z,18.30
2019-01-12T05:12:33.282Z,15.10
2019-01-12T05:15:01.977Z,18.53
2019-01-12T05:17:30.661Z,18.17
2019-01-12T05:19:59.332Z,17.90
2019-01-12T05:22:28.046Z,18.10
2019-01-12T05:24:56.697Z,16.47
2019-01-12T05:27:25.454Z,20.97
2019-01-12T05:29:54.175Z,17.93
2019-01-12T05:32:22.833Z,19.73
2019-01-12T05:34:51.544Z,19.63
2019-01-12T05:37:20.206Z,20.10
2019-01-12T05:39:48.873Z,18.17
2019-01-12T05:42:17.540Z,17.77
2019-01-12T05:44:46.242Z,17.87
2019-01-12T05:47:14.912Z,16.47
2019-01-12T05:49:43.559Z,23.70
2019-01-12T05:52:12.270Z,19.27
2019-01-12T05:54:40.933Z,18.03
2019-01-12T05:57:09.622Z,15.93
2019-01-12T05:59:38.282Z,15.97
2019-01-12T06:02:06.962Z,16.20
2019-01-12T06:04:35.616Z,14.70
2019-01-12T06:07:04.274Z,15.90
2019-01-12T06:09:33.948Z,14.30
2019-01-12T06:12:02.589Z,13.07
2019-01-12T06:14:31.259Z,13.87
2019-01-12T06:16:59.921Z,12.70
2019-01-12T06:19:28.604Z,12.80
2019-01-12T06:21:57.266Z,12.87
2019-01-12T06:24:25.959Z,13.87
2019-01-12T06:26:54.615Z,13.80
2019-01-12T06:29:23.304Z,13.43
2019-01-12T06:31:52.014Z,13.00
2019-01-12T06:34:21.894Z,12.77
2019-01-12T06:36:50.576Z,14.50
2019-01-12T06:39:19.239Z,14.07
2019-01-12T06:41:47.901Z,14.57
2019-01-12T06:44:18.588Z,14.37
2019-01-12T06:46:47.234Z,15.90
2019-01-12T06:49:15.929Z,16.10
2019-01-12T06:51:44.586Z,15.47
2019-01-12T06:54:25.537Z,13.30
2019-01-12T06:56:45.465Z,11.90
2019-01-12T06:59:14.168Z,13.97
2019-01-12T07:01:42.921Z,13.27
2019-01-12T07:04:11.643Z,11.60
2019-01-12T07:06:42.715Z,11.43
2019-01-12T07:09:11.381Z,11.60
2019-01-12T07:11:40.039Z,13.07
2019-01-12T07:14:08.729Z,11.80
2019-01-12T07:16:41.376Z,13.40
2019-01-12T07:19:10.063Z,13.37
2019-01-12T07:21:38.801Z,13.67
2019-01-12T07:24:07.723Z,12.33
2019-01-12T07:26:36.714Z,11.07
2019-01-12T07:29:07.030Z,13.50
2019-01-12T07:31:37.553Z,15.07
2019-01-12T07:34:06.536Z,15.63
2019-01-12T07:36:35.189Z,15.50
2019-01-12T07:39:11.715Z,14.63
2019-01-12T07:41:35.869Z,15.70
2019-01-12T07:44:04.574Z,13.77
2019-01-12T07:46:33.236Z,17.87
2019-01-12T07:49:01.952Z,14.10
2019-01-12T07:51:36.410Z,15.83
2019-01-12T07:54:05.069Z,17.17
2019-01-12T07:56:33.792Z,17.30
2019-01-12T07:59:02.505Z,17.83
2019-01-12T08:01:31.189Z,17.10
2019-01-12T08:04:01.424Z,16.87
2019-01-12T08:06:30.927Z,14.50
2019-01-12T08:08:59.752Z,16.00
2019-01-12T08:11:28.401Z,16.90
2019-01-12T08:13:58.813Z,15.10
2019-01-12T08:16:27.498Z,13.33
2019-01-12T08:18:57.329Z,17.60
2019-01-12T08:21:28.182Z,23.27
2019-01-12T08:23:56.848Z,19.60
2019-01-12T08:26:31.189Z,17.53
2019-01-12T08:28:55.968Z,14.27
2019-01-12T08:31:24.630Z,15.30
2019-01-12T08:33:56.332Z,17.40
2019-01-12T08:36:24.993Z,15.50
2019-01-12T08:38:53.659Z,14.93
2019-01-12T08:41:22.322Z,15.47
2019-01-12T08:43:51.140Z,13.70
2019-01-12T08:46:19.835Z,12.57
2019-01-12T08:48:48.701Z,14.43
2019-01-12T08:51:20.515Z,14.63
2019-01-12T08:53:49.231Z,12.70
2019-01-12T08:56:24.726Z,13.70
2019-01-12T08:58:54.689Z,13.90
2019-01-12T09:01:28.039Z,12.17
2019-01-12T09:03:56.776Z,13.50
2019-01-12T09:06:33.918Z,15.33
2019-01-12T09:09:02.600Z,13.47
2019-01-12T09:11:31.341Z,14.53
2019-01-12T09:14:00.106Z,14.43
2019-01-12T09:16:30.314Z,15.73
2019-01-12T09:19:00.545Z,22.17
2019-01-12T09:21:29.436Z,17.03
2019-01-12T09:23:58.901Z,15.13
2019-01-12T09:26:27.612Z,15.37
2019-01-12T09:28:56.510Z,14.40
2019-01-12T09:31:25.223Z,16.27
2019-01-12T09:33:53.906Z,13.30
2019-01-12T09:36:26.750Z,18.57
2019-01-12T09:38:55.494Z,13.60
2019-01-12T09:41:30.189Z,13.33
2019-01-12T09:46:53.496Z,15.00
2019-01-12T09:49:26.198Z,13.20
2019-01-12T09:51:56.400Z,13.80
2019-01-12T09:54:25.083Z,12.83
2019-01-12T09:56:58.029Z,12.27
2019-01-12T09:59:27.070Z,15.83
2019-01-12T10:01:57.331Z,11.83
2019-01-12T10:04:26.038Z,14.33
2019-01-12T10:06:54.770Z,13.90
2019-01-12T10:09:23.425Z,14.40
2019-01-12T10:11:52.164Z,13.20
2019-01-12T10:14:23.623Z,12.47
2019-01-12T10:16:52.296Z,14.60
2019-01-12T10:19:25.238Z,12.83
2019-01-12T10:21:55.624Z,13.57
2019-01-12T10:24:24.364Z,14.00
2019-01-12T10:26:58.549Z,13.43
2019-01-12T10:29:26.259Z,22.13
2019-01-12T10:32:18.364Z,15.87
2019-01-12T10:34:57.730Z,11.37
2019-01-12T10:37:26.446Z,17.50
2019-01-12T10:40:35.701Z,15.33
2019-01-12T10:43:04.241Z,13.67
2019-01-12T10:45:34.516Z,18.70
2019-01-12T10:51:44.452Z,15.43
2019-01-12T10:54:28.657Z,15.07
2019-01-12T10:56:57.358Z,15.40
2019-01-12T10:59:39.845Z,15.47
2019-01-12T11:06:20.551Z,15.10
2019-01-12T11:10:04.141Z,17.93
2019-01-12T11:11:36.614Z,18.20
2019-01-12T11:16:56.493Z,16.43
2019-01-12T11:19:26.713Z,18.17
2019-01-12T11:21:58.156Z,19.10
2019-01-12T11:24:26.799Z,19.53
2019-01-12T11:26:55.538Z,18.57
2019-01-12T11:29:26.937Z,16.87
2019-01-12T11:31:55.689Z,15.07
2019-01-12T11:34:24.449Z,18.80
2019-01-12T11:36:53.141Z,18.50
2019-01-12T11:39:24.742Z,29.57
2019-01-12T11:41:53.397Z,19.67
2019-01-12T11:44:22.097Z,21.00
2019-01-12T11:46:50.951Z,19.57
2019-01-12T11:49:19.760Z,20.73
2019-01-12T11:51:48.548Z,20.13
2019-01-12T11:54:17.277Z,18.23
2019-01-12T11:56:46.152Z,19.10
2019-01-12T11:59:14.865Z,16.70
2019-01-12T12:01:43.597Z,20.50
2019-01-12T12:04:12.281Z,17.13
2019-01-12T12:06:41.026Z,18.13
2019-01-12T12:09:09.701Z,18.17
2019-01-12T12:11:38.468Z,20.40
2019-01-12T12:14:07.132Z,18.83
2019-01-12T12:16:35.819Z,17.57
2019-01-12T12:19:04.562Z,19.43
2019-01-12T12:21:33.232Z,21.07
2019-01-12T12:24:01.936Z,19.50
2019-01-12T12:26:30.629Z,22.63
2019-01-12T12:29:00.921Z,19.17
2019-01-12T12:31:29.602Z,21.77
2019-01-12T12:33:58.354Z,17.83
2019-01-12T12:36:27.051Z,19.93
2019-01-12T12:38:55.839Z,19.20
2019-01-12T12:41:24.638Z,19.10
2019-01-12T12:43:53.304Z,22.23
2019-01-12T12:46:22.047Z,31.33
2019-01-12T12:48:50.800Z,20.20
2019-01-12T12:51:19.680Z,21.37
2019-01-12T12:53:48.353Z,24.50
2019-01-12T12:56:17.018Z,25.80
2019-01-12T12:58:45.718Z,24.53
2019-01-12T13:01:15.325Z,26.20
2019-01-12T13:03:44.010Z,28.17
2019-01-12T13:06:14.209Z,28.07
2019-01-12T13:08:48.456Z,27.40
2019-01-12T13:11:14.957Z,25.97
2019-01-12T13:13:45.570Z,25.60
2019-01-12T13:16:16.430Z,23.83
2019-01-12T13:18:45.131Z,26.13
2019-01-12T13:21:14.869Z,23.80
2019-01-12T13:23:44.168Z,24.53
2019-01-12T13:29:30.646Z,22.17
2019-01-12T13:32:08.600Z,14.93
2019-01-12T13:34:37.250Z,20.63
2019-01-12T13:37:07.436Z,20.27
2019-01-12T13:39:49.284Z,18.90
2019-01-12T13:42:32.024Z,18.97
2019-01-12T13:45:01.351Z,19.43
2019-01-12T13:47:30.160Z,17.77
2019-01-12T13:49:58.897Z,17.83
2019-01-12T13:52:27.525Z,19.70
2019-01-12T13:54:56.738Z,18.47
2019-01-12T13:57:25.382Z,21.02
2019-01-12T13:59:54.552Z,18.07
2019-01-12T14:02:23.331Z,17.40
2019-01-12T14:04:52.988Z,18.00
2019-01-12T14:07:21.782Z,19.47
2019-01-12T14:09:50.576Z,19.07
2019-01-12T14:12:20.137Z,18.30
2019-01-12T14:14:49.075Z,17.63
2019-01-12T14:17:18.870Z,17.30
2019-01-12T14:19:48.097Z,18.00
2019-01-12T14:22:16.934Z,18.53
2019-01-12T14:24:47.256Z,18.83
2019-01-12T14:27:17.387Z,19.60
2019-01-12T14:30:15.426Z,21.77
2019-01-12T14:32:38.702Z,20.10
2019-01-12T14:35:13.698Z,18.87
2019-01-12T14:37:45.408Z,23.93
2019-01-12T14:40:17.200Z,22.37
2019-01-12T14:42:47.091Z,22.80
2019-01-12T14:45:21.748Z,20.50
2019-01-12T14:47:52.532Z,22.00
2019-01-12T14:50:21.837Z,20.90
2019-01-12T14:52:50.495Z,20.97
2019-01-12T14:55:22.305Z,21.97
2019-01-12T14:58:02.038Z,22.63
2019-01-12T15:00:30.430Z,22.93
2019-01-12T15:03:00.942Z,21.45
2019-01-12T15:05:30.074Z,20.50
2019-01-12T15:08:00.144Z,19.97
2019-01-12T15:10:29.554Z,17.37
2019-01-12T15:13:04.893Z,19.37
2019-01-12T15:15:37.240Z,19.27
2019-01-12T15:18:07.303Z,20.10
2019-01-12T15:20:37.627Z,20.60
2019-01-12T15:23:10.574Z,19.90
2019-01-12T15:25:39.667Z,20.43
2019-01-12T15:28:09.466Z,19.77
2019-01-12T15:30:40.000Z,20.13
2019-01-12T15:33:08.837Z,20.87
2019-01-12T15:35:37.776Z,20.97
2019-01-12T15:38:08.432Z,20.60
2019-01-12T15:40:38.691Z,25.07
2019-01-12T15:43:07.523Z,23.07
2019-01-12T15:45:41.111Z,22.63
2019-01-12T15:48:09.940Z,21.70
2019-01-12T15:50:39.000Z,21.57
2019-01-12T15:53:09.392Z,19.67
2019-01-12T15:55:38.936Z,18.77
2019-01-12T16:01:10.422Z,20.80
2019-01-12T16:03:42.738Z,20.13
2019-01-12T16:06:14.315Z,21.20
2019-01-12T16:08:44.653Z,20.53
2019-01-12T16:11:24.298Z,21.37
2019-01-12T16:13:48.795Z,20.77
2019-01-12T16:16:25.229Z,21.40
2019-01-12T16:19:02.377Z,20.87
2019-01-12T16:24:24.149Z,19.77
2019-01-12T16:29:48.391Z,22.33
2019-01-12T16:32:20.011Z,23.07
2019-01-12T16:34:48.955Z,21.60
2019-01-12T16:40:17.092Z,20.10
2019-01-12T16:42:51.288Z,22.33
2019-01-12T16:45:24.293Z,23.63
2019-01-12T16:50:55.178Z,23.37
2019-01-12T16:53:47.938Z,22.00
2019-01-12T17:00:29.759Z,23.50
2019-01-12T17:01:55.875Z,23.90
2019-01-12T17:04:24.538Z,23.03
2019-01-12T18:41:59.022Z,27.63
2019-01-12T18:44:32.588Z,32.80
2019-01-12T18:46:58.278Z,29.23
2019-01-12T18:49:50.390Z,30.93
2019-01-12T18:52:20.619Z,29.47
2019-01-12T18:54:49.379Z,60.97
2019-01-12T18:57:18.042Z,30.57
2019-01-12T18:59:54.467Z,30.93
2019-01-12T19:02:21.608Z,29.80
2019-01-12T19:04:50.476Z,29.97
2019-01-12T19:07:19.293Z,27.17
2019-01-12T19:09:47.974Z,30.53
2019-01-12T19:12:17.363Z,31.37
2019-01-12T19:14:47.183Z,32.00
2019-01-12T19:17:15.882Z,29.97
2019-01-12T19:19:44.646Z,29.13
2019-01-12T19:22:13.365Z,28.97
2019-01-12T19:24:43.445Z,27.17
2019-01-12T19:27:12.310Z,26.10
2019-01-12T19:29:41.009Z,26.40
2019-01-12T19:32:11.259Z,27.70
2019-01-12T19:34:39.973Z,28.63
2019-01-12T19:37:08.666Z,26.63
2019-01-12T19:39:37.341Z,27.70
2019-01-12T19:42:06.088Z,37.57
2019-01-12T19:44:36.354Z,27.73
2019-01-12T19:47:05.101Z,27.53
2019-01-12T19:49:36.962Z,27.17
2019-01-12T19:52:05.749Z,27.60
2019-01-12T19:54:34.411Z,28.73
2019-01-12T19:57:04.769Z,29.33
2019-01-12T19:59:34.490Z,29.23
2019-01-12T20:02:03.188Z,27.67
2019-01-12T20:04:31.805Z,28.37
2019-01-12T20:07:00.615Z,26.83
2019-01-12T20:09:36.929Z,27.53
2019-01-12T20:12:05.852Z,26.40
2019-01-12T20:14:34.588Z,28.13
2019-01-12T20:17:04.906Z,29.10
2019-01-12T20:19:33.752Z,28.73
2019-01-12T20:22:04.002Z,35.90
2019-01-12T20:24:39.870Z,33.73
2019-01-12T20:27:08.551Z,28.53
2019-01-12T20:29:41.746Z,25.97
2019-01-12T20:32:25.313Z,27.30
2019-01-12T20:34:54.533Z,26.67
2019-01-12T20:37:41.254Z,26.73
2019-01-12T20:40:15.640Z,27.33
2019-01-12T20:42:47.427Z,26.60
2019-01-12T20:45:47.548Z,26.67
2019-01-12T20:48:37.312Z,26.27
2019-01-12T20:51:14.793Z,26.93
2019-01-12T20:54:11.161Z,25.70
2019-01-12T20:57:05.423Z,26.20
2019-01-12T20:59:54.843Z,36.70
2019-01-12T21:02:45.558Z,27.97
2019-01-12T21:05:29.097Z,26.07
2019-01-12T21:08:08.190Z,27.23
2019-01-12T21:10:48.810Z,24.80
2019-01-12T21:13:41.234Z,26.60
2019-01-12T21:16:16.142Z,24.53
2019-01-12T21:18:44.818Z,26.30
2019-01-12T21:21:15.286Z,25.47
2019-01-12T21:23:43.957Z,26.73
2019-01-12T21:26:17.748Z,24.80
2019-01-12T21:28:46.589Z,27.57
2019-01-12T21:31:15.293Z,26.37
2019-01-12T21:33:43.992Z,26.87
2019-01-12T21:36:12.680Z,26.30
2019-01-12T21:38:41.377Z,25.97
2019-01-12T21:41:10.085Z,26.67
2019-01-12T21:43:38.811Z,25.53
2019-01-12T21:46:07.494Z,26.73
2019-01-12T21:48:36.333Z,26.30
2019-01-12T21:51:05.020Z,26.50
2019-01-12T21:53:33.638Z,28.87
2019-01-12T21:56:02.354Z,26.83
2019-01-12T21:58:34.120Z,25.90
2019-01-12T22:01:04.386Z,27.90
2019-01-12T22:03:34.693Z,28.90
2019-01-12T22:06:06.260Z,36.40
2019-01-12T22:09:12.960Z,29.07
2019-01-12T22:11:44.351Z,27.00
2019-01-12T22:14:13.552Z,27.30
2019-01-12T22:16:42.265Z,29.50
2019-01-12T22:19:13.960Z,30.17
2019-01-12T22:21:42.608Z,29.20
2019-01-12T22:24:13.966Z,28.70
2019-01-12T22:26:42.665Z,28.40
2019-01-12T22:29:11.340Z,25.83
2019-01-12T22:31:40.006Z,26.20
2019-01-12T22:34:08.719Z,26.50
2019-01-12T22:36:38.566Z,26.47
2019-01-12T22:39:07.820Z,26.60
2019-01-12T22:41:36.645Z,25.33
2019-01-12T22:44:05.319Z,26.70
2019-01-12T22:46:34.050Z,27.80
2019-01-12T22:49:02.707Z,27.60
2019-01-12T22:51:31.354Z,28.87
2019-01-12T22:54:00.029Z,28.43
2019-01-12T22:56:28.764Z,27.80
2019-01-12T22:58:57.496Z,29.87
2019-01-12T23:01:29.256Z,38.55
2019-01-12T23:03:57.957Z,41.13
2019-01-12T23:06:26.622Z,28.27
2019-01-12T23:08:55.305Z,28.17
2019-01-12T23:11:23.980Z,26.73
2019-01-12T23:13:52.686Z,27.93
2019-01-12T23:16:21.356Z,28.47
2019-01-12T23:18:50.074Z,27.57
2019-01-12T23:21:18.733Z,28.37
2019-01-12T23:23:50.107Z,27.77
2019-01-12T23:26:18.768Z,26.00
2019-01-12T23:28:47.565Z,26.80
2019-01-12T23:31:17.519Z,27.77
2019-01-12T23:33:52.258Z,28.60
2019-01-12T23:36:20.953Z,29.13
2019-01-12T23:38:49.640Z,28.47
2019-01-12T23:41:18.370Z,27.53
2019-01-12T23:43:47.057Z,29.87
2019-01-12T23:46:15.747Z,30.90
2019-01-12T23:48:44.735Z,29.63
2019-01-12T23:51:40.768Z,29.63
2019-01-12T23:54:09.412Z,32.73
2019-01-12T23:56:38.093Z,31.23
2019-01-12T23:59:06.813Z,34.30
