createdAt,value
2018-12-15T00:00:22.907Z,0.89
2018-12-15T00:01:22.898Z,0.71
2018-12-15T00:02:22.888Z,0.80
2018-12-15T00:03:22.880Z,0.64
2018-12-15T00:04:22.891Z,0.71
2018-12-15T00:05:22.872Z,1.00
2018-12-15T00:06:22.840Z,0.97
2018-12-15T00:07:22.858Z,0.80
2018-12-15T00:08:22.818Z,0.72
2018-12-15T00:09:22.817Z,0.76
2018-12-15T00:10:22.828Z,0.97
2018-12-15T00:11:22.824Z,1.15
2018-12-15T00:12:22.775Z,1.57
2018-12-15T00:13:22.767Z,2.26
2018-12-15T00:14:22.759Z,2.34
2018-12-15T00:15:22.768Z,2.64
2018-12-15T00:16:22.737Z,2.13
2018-12-15T00:17:22.727Z,1.61
2018-12-15T00:18:22.707Z,1.72
2018-12-15T00:19:22.725Z,1.89
2018-12-15T00:20:22.713Z,1.76
2018-12-15T00:21:22.676Z,1.68
2018-12-15T00:22:22.670Z,1.21
2018-12-15T00:23:22.656Z,0.90
2018-12-15T00:24:22.645Z,0.88
2018-12-15T00:25:22.694Z,0.65
2018-12-15T00:26:22.625Z,1.07
2018-12-15T00:27:22.608Z,1.07
2018-12-15T00:28:22.600Z,1.32
2018-12-15T00:29:22.591Z,1.22
2018-12-15T00:30:22.595Z,1.04
2018-12-15T00:31:22.560Z,0.80
2018-12-15T00:32:22.576Z,1.04
2018-12-15T00:33:22.543Z,1.14
2018-12-15T00:34:22.533Z,0.86
2018-12-15T00:35:22.542Z,0.61
2018-12-15T00:36:22.514Z,0.70
2018-12-15T00:37:22.502Z,0.61
2018-12-15T00:38:22.486Z,0.53
2018-12-15T00:39:22.502Z,0.83
2018-12-15T00:40:22.490Z,0.80
2018-12-15T00:41:22.455Z,0.96
2018-12-15T00:42:22.472Z,1.91
2018-12-15T00:43:22.441Z,2.33
2018-12-15T00:44:22.421Z,2.38
2018-12-15T00:45:22.459Z,1.94
2018-12-15T00:46:22.427Z,1.44
2018-12-15T00:47:22.385Z,1.28
2018-12-15T00:48:22.380Z,1.34
2018-12-15T00:49:22.373Z,1.26
2018-12-15T00:50:22.363Z,1.29
2018-12-15T00:51:22.365Z,1.62
2018-12-15T00:52:22.336Z,1.99
2018-12-15T00:53:22.354Z,1.36
2018-12-15T00:54:22.310Z,1.03
2018-12-15T00:55:22.299Z,0.68
2018-12-15T00:56:22.312Z,0.52
2018-12-15T00:57:22.278Z,0.67
2018-12-15T00:58:22.271Z,1.10
2018-12-15T00:59:22.253Z,1.64
2018-12-15T01:00:22.273Z,1.87
2018-12-15T01:01:22.260Z,2.27
2018-12-15T01:02:22.249Z,1.99
2018-12-15T01:03:22.209Z,2.31
2018-12-15T01:04:22.203Z,2.46
2018-12-15T01:05:22.186Z,1.99
2018-12-15T01:06:22.221Z,1.75
2018-12-15T01:07:22.206Z,1.29
2018-12-15T01:08:22.157Z,1.16
2018-12-15T01:09:22.151Z,1.54
2018-12-15T01:10:22.137Z,1.43
2018-12-15T01:11:22.117Z,1.94
2018-12-15T01:12:22.197Z,1.93
2018-12-15T01:13:22.135Z,1.80
2018-12-15T01:14:22.089Z,1.76
2018-12-15T01:15:22.086Z,1.73
2018-12-15T01:16:22.065Z,1.82
2018-12-15T01:17:22.086Z,1.93
2018-12-15T01:18:22.041Z,2.44
2018-12-15T01:19:22.051Z,2.89
2018-12-15T01:20:22.030Z,3.02
2018-12-15T01:21:22.011Z,3.02
2018-12-15T01:22:22.024Z,3.18
2018-12-15T01:23:21.986Z,3.54
2018-12-15T01:24:21.975Z,3.62
2018-12-15T01:25:21.969Z,3.53
2018-12-15T01:26:21.951Z,3.53
2018-12-15T01:27:22.007Z,3.60
2018-12-15T01:28:21.928Z,3.53
2018-12-15T01:29:21.918Z,3.68
2018-12-15T01:30:21.908Z,3.57
2018-12-15T01:31:21.905Z,3.25
2018-12-15T01:32:21.901Z,3.31
2018-12-15T01:33:21.881Z,3.52
2018-12-15T01:34:21.869Z,3.42
2018-12-15T01:35:21.849Z,3.44
2018-12-15T01:36:21.873Z,3.39
2018-12-15T01:37:21.856Z,3.24
2018-12-15T01:38:21.843Z,2.88
2018-12-15T01:39:21.826Z,2.63
2018-12-15T01:40:21.807Z,2.49
2018-12-15T01:41:21.787Z,2.73
2018-12-15T01:42:21.775Z,2.95
2018-12-15T01:43:21.787Z,2.97
2018-12-15T01:44:21.801Z,3.21
2018-12-15T01:45:21.736Z,3.34
2018-12-15T01:46:21.790Z,3.18
2018-12-15T01:47:26.945Z,3.27
2018-12-15T01:48:22.729Z,3.53
2018-12-15T01:49:21.694Z,3.20
2018-12-15T01:50:21.737Z,3.44
2018-12-15T01:51:21.673Z,3.27
2018-12-15T01:52:21.659Z,3.25
2018-12-15T01:53:21.679Z,3.05
2018-12-15T01:54:21.636Z,2.63
2018-12-15T01:55:21.635Z,2.58
2018-12-15T01:56:21.652Z,3.02
2018-12-15T01:57:21.601Z,3.23
2018-12-15T01:58:21.622Z,3.57
2018-12-15T01:59:21.580Z,3.72
2018-12-15T02:00:21.571Z,3.65
2018-12-15T02:01:21.564Z,3.18
2018-12-15T02:02:21.546Z,3.31
2018-12-15T02:03:21.615Z,3.25
2018-12-15T02:04:21.531Z,3.30
2018-12-15T02:05:21.527Z,3.00
2018-12-15T02:06:21.511Z,2.95
2018-12-15T02:07:21.490Z,2.79
2018-12-15T02:08:21.507Z,2.94
2018-12-15T02:09:23.418Z,3.06
2018-12-15T02:10:21.461Z,3.36
2018-12-15T02:11:21.454Z,3.58
2018-12-15T02:12:21.436Z,3.62
2018-12-15T02:13:21.455Z,3.71
2018-12-15T02:14:21.444Z,3.72
2018-12-15T02:15:21.407Z,3.24
2018-12-15T02:16:21.429Z,3.30
2018-12-15T02:17:21.383Z,3.58
2018-12-15T02:18:21.374Z,3.50
2018-12-15T02:19:21.393Z,3.28
2018-12-15T02:20:21.355Z,3.13
2018-12-15T02:21:21.335Z,3.21
2018-12-15T02:22:21.324Z,3.36
2018-12-15T02:23:21.341Z,3.82
2018-12-15T02:24:22.888Z,4.07
2018-12-15T02:25:21.301Z,3.54
2018-12-15T02:26:21.283Z,3.49
2018-12-15T02:27:21.270Z,3.68
2018-12-15T02:28:21.286Z,3.58
2018-12-15T02:29:21.295Z,3.36
2018-12-15T02:30:21.269Z,3.33
2018-12-15T02:31:21.239Z,3.53
2018-12-15T02:32:21.213Z,3.44
2018-12-15T02:33:21.211Z,3.62
2018-12-15T02:34:21.210Z,3.36
2018-12-15T02:35:21.206Z,3.31
2018-12-15T02:36:21.174Z,3.16
2018-12-15T02:37:21.165Z,3.52
2018-12-15T02:38:21.183Z,2.98
2018-12-15T02:39:21.143Z,2.19
2018-12-15T02:40:21.156Z,2.19
2018-12-15T02:41:21.121Z,2.28
2018-12-15T02:42:21.105Z,2.51
2018-12-15T02:43:21.113Z,3.12
2018-12-15T02:44:21.083Z,3.49
2018-12-15T02:45:21.092Z,3.40
2018-12-15T02:46:21.063Z,3.40
2018-12-15T02:47:21.057Z,3.78
2018-12-15T02:48:21.047Z,3.57
2018-12-15T02:49:21.073Z,3.58
2018-12-15T02:50:21.043Z,3.57
2018-12-15T02:51:21.006Z,3.68
2018-12-15T02:52:20.995Z,3.83
2018-12-15T02:53:20.981Z,3.65
2018-12-15T02:54:20.973Z,3.52
2018-12-15T02:55:20.985Z,3.25
2018-12-15T02:56:20.977Z,2.58
2018-12-15T02:57:20.943Z,2.27
2018-12-15T02:58:20.953Z,2.09
2018-12-15T02:59:20.914Z,1.72
2018-12-15T03:00:20.903Z,1.28
2018-12-15T03:01:20.914Z,1.62
2018-12-15T03:02:20.881Z,2.28
2018-12-15T03:03:20.891Z,2.02
2018-12-15T03:04:20.870Z,2.01
2018-12-15T03:05:20.856Z,2.53
2018-12-15T03:06:20.856Z,2.55
2018-12-15T03:07:20.825Z,2.74
2018-12-15T03:08:20.814Z,2.67
2018-12-15T03:09:20.799Z,2.31
2018-12-15T03:10:20.823Z,2.20
2018-12-15T03:11:20.800Z,2.13
2018-12-15T03:12:20.769Z,1.69
2018-12-15T03:13:20.782Z,1.25
2018-12-15T03:14:20.751Z,0.97
2018-12-15T03:15:20.737Z,0.65
2018-12-15T03:16:20.753Z,0.48
2018-12-15T03:17:20.730Z,0.34
2018-12-15T03:18:20.708Z,0.36
2018-12-15T03:19:20.689Z,0.42
2018-12-15T03:20:20.681Z,0.25
2018-12-15T03:21:20.669Z,0.28
2018-12-15T03:22:20.685Z,0.25
2018-12-15T03:23:20.679Z,0.20
2018-12-15T03:24:20.633Z,0.18
2018-12-15T03:25:20.628Z,0.15
2018-12-15T03:26:20.617Z,0.20
2018-12-15T03:27:20.749Z,0.23
2018-12-15T03:28:20.594Z,0.21
2018-12-15T03:29:20.577Z,0.30
2018-12-15T03:30:20.643Z,0.53
2018-12-15T03:31:20.562Z,0.67
2018-12-15T03:32:20.569Z,0.51
2018-12-15T03:33:20.534Z,0.36
2018-12-15T03:34:20.529Z,0.18
2018-12-15T03:35:20.516Z,0.25
2018-12-15T03:36:20.525Z,0.16
2018-12-15T03:37:20.513Z,0.21
2018-12-15T03:38:20.480Z,0.34
2018-12-15T03:39:20.475Z,0.27
2018-12-15T03:40:20.453Z,0.25
2018-12-15T03:41:20.495Z,0.97
2018-12-15T03:42:20.453Z,1.33
2018-12-15T03:43:20.431Z,1.52
2018-12-15T03:44:20.416Z,1.24
2018-12-15T03:45:20.453Z,1.43
2018-12-15T03:46:20.399Z,1.46
2018-12-15T03:47:20.409Z,1.10
2018-12-15T03:48:20.399Z,0.75
2018-12-15T03:49:20.360Z,0.49
2018-12-15T03:50:20.349Z,0.31
2018-12-15T03:51:20.332Z,0.31
2018-12-15T03:52:20.346Z,0.78
2018-12-15T03:53:20.361Z,0.94
2018-12-15T03:54:23.362Z,1.22
2018-12-15T03:55:20.294Z,1.79
2018-12-15T03:56:20.279Z,1.68
2018-12-15T03:57:20.279Z,1.33
2018-12-15T03:58:20.281Z,0.90
2018-12-15T03:59:20.248Z,0.48
2018-12-15T04:00:20.287Z,0.46
2018-12-15T04:01:20.230Z,0.31
2018-12-15T04:02:20.211Z,0.28
2018-12-15T04:03:20.227Z,0.25
2018-12-15T04:04:20.190Z,0.25
2018-12-15T04:05:20.175Z,0.12
2018-12-15T04:06:20.167Z,0.30
2018-12-15T04:07:20.158Z,0.20
2018-12-15T04:08:20.208Z,0.27
2018-12-15T04:09:20.136Z,0.28
2018-12-15T04:10:20.130Z,0.27
2018-12-15T04:11:20.111Z,0.27
2018-12-15T04:12:20.102Z,0.27
2018-12-15T04:13:20.116Z,0.23
2018-12-15T04:14:20.110Z,0.25
2018-12-15T04:15:20.108Z,0.15
2018-12-15T04:16:20.053Z,0.25
2018-12-15T04:17:20.049Z,0.24
2018-12-15T04:18:20.073Z,0.27
2018-12-15T04:19:20.036Z,0.20
2018-12-15T04:20:20.010Z,0.18
2018-12-15T04:21:20.007Z,0.12
2018-12-15T04:22:19.998Z,0.09
2018-12-15T04:23:20.003Z,0.09
2018-12-15T04:24:19.997Z,0.05
2018-12-15T04:25:19.956Z,0.07
2018-12-15T04:26:19.986Z,0.07
2018-12-15T04:27:19.938Z,0.06
2018-12-15T04:28:19.919Z,0.09
2018-12-15T04:29:19.945Z,0.16
2018-12-15T04:30:19.909Z,0.13
2018-12-15T04:31:19.888Z,0.23
2018-12-15T04:32:19.883Z,0.13
2018-12-15T04:33:19.869Z,0.07
2018-12-15T04:34:19.929Z,0.16
2018-12-15T04:35:19.848Z,0.06
2018-12-15T04:36:19.841Z,0.03
2018-12-15T04:37:19.823Z,0.07
2018-12-15T04:38:19.810Z,0.07
2018-12-15T04:39:19.821Z,0.06
2018-12-15T04:40:19.802Z,0.03
2018-12-15T04:41:19.777Z,0.07
2018-12-15T04:42:19.764Z,0.12
2018-12-15T04:43:19.764Z,0.15
2018-12-15T04:44:19.773Z,0.52
2018-12-15T04:45:19.742Z,0.46
2018-12-15T04:46:19.722Z,0.68
2018-12-15T04:47:19.711Z,0.52
2018-12-15T04:48:19.699Z,0.33
2018-12-15T04:49:19.779Z,0.31
2018-12-15T04:50:19.698Z,0.65
2018-12-15T04:51:19.671Z,0.98
2018-12-15T04:52:19.656Z,1.04
2018-12-15T04:53:19.647Z,1.37
2018-12-15T04:54:19.635Z,1.19
2018-12-15T04:55:19.651Z,0.86
2018-12-15T04:56:19.606Z,0.94
2018-12-15T04:57:19.643Z,0.80
2018-12-15T04:58:19.587Z,0.49
2018-12-15T04:59:19.579Z,0.42
2018-12-15T05:00:19.590Z,0.33
2018-12-15T05:01:19.557Z,0.27
2018-12-15T05:02:19.542Z,0.28
2018-12-15T05:03:19.575Z,0.38
2018-12-15T05:04:19.523Z,0.31
2018-12-15T05:05:19.539Z,0.46
2018-12-15T05:06:19.498Z,0.86
2018-12-15T05:07:19.486Z,0.67
2018-12-15T05:08:19.479Z,0.58
2018-12-15T05:09:19.493Z,0.58
2018-12-15T05:10:19.476Z,0.51
2018-12-15T05:11:19.445Z,0.42
2018-12-15T05:12:19.438Z,0.52
2018-12-15T05:13:19.424Z,0.60
2018-12-15T05:14:19.417Z,0.83
2018-12-15T05:15:19.448Z,1.12
2018-12-15T05:16:19.391Z,1.44
2018-12-15T05:17:19.379Z,2.01
2018-12-15T05:18:19.366Z,1.52
2018-12-15T05:19:19.355Z,0.96
2018-12-15T05:20:19.371Z,0.86
2018-12-15T05:21:19.374Z,1.08
2018-12-15T05:22:19.330Z,1.94
2018-12-15T05:23:19.305Z,2.40
2018-12-15T05:24:19.309Z,1.89
2018-12-15T05:25:19.316Z,1.22
2018-12-15T05:26:19.308Z,0.80
2018-12-15T05:27:19.273Z,0.75
2018-12-15T05:28:19.294Z,0.48
2018-12-15T05:29:19.254Z,0.42
2018-12-15T05:30:19.237Z,0.42
2018-12-15T05:31:19.255Z,0.33
2018-12-15T05:32:19.213Z,0.43
2018-12-15T05:33:19.198Z,0.27
2018-12-15T05:34:19.187Z,0.28
2018-12-15T05:35:19.176Z,0.27
2018-12-15T05:36:19.218Z,0.39
2018-12-15T05:37:19.159Z,0.34
2018-12-15T05:38:19.155Z,0.53
2018-12-15T05:39:19.122Z,0.41
2018-12-15T05:40:19.143Z,0.31
2018-12-15T05:41:19.130Z,0.31
2018-12-15T05:42:19.122Z,0.60
2018-12-15T05:43:19.090Z,0.53
2018-12-15T05:44:19.111Z,0.43
2018-12-15T05:45:19.068Z,0.46
2018-12-15T05:46:19.054Z,0.65
2018-12-15T05:47:19.066Z,0.48
2018-12-15T05:48:24.961Z,0.46
2018-12-15T05:49:20.026Z,0.43
2018-12-15T05:50:19.044Z,0.41
2018-12-15T05:51:19.003Z,0.38
2018-12-15T05:52:19.018Z,0.30
2018-12-15T05:53:18.977Z,0.41
2018-12-15T05:54:18.970Z,0.43
2018-12-15T05:55:20.000Z,0.61
2018-12-15T05:56:18.945Z,0.52
2018-12-15T05:57:18.987Z,0.61
2018-12-15T05:58:18.921Z,0.85
2018-12-15T05:59:18.915Z,0.79
2018-12-15T06:00:18.900Z,0.57
2018-12-15T06:01:18.889Z,0.31
2018-12-15T06:02:18.900Z,0.39
2018-12-15T06:03:18.893Z,0.33
2018-12-15T06:04:18.855Z,0.30
2018-12-15T06:05:18.843Z,0.34
2018-12-15T06:06:18.842Z,0.39
2018-12-15T06:07:18.846Z,0.70
2018-12-15T06:08:18.810Z,0.64
2018-12-15T06:09:18.824Z,0.51
2018-12-15T06:10:18.797Z,0.70
2018-12-15T06:11:18.781Z,1.10
2018-12-15T06:12:18.800Z,0.94
2018-12-15T06:13:18.765Z,0.76
2018-12-15T06:14:18.742Z,0.67
2018-12-15T06:15:18.760Z,0.60
2018-12-15T06:16:18.767Z,0.67
2018-12-15T06:17:18.711Z,0.72
2018-12-15T06:18:18.726Z,1.15
2018-12-15T06:19:18.685Z,0.90
2018-12-15T06:20:18.678Z,1.06
2018-12-15T06:21:18.672Z,1.37
2018-12-15T06:22:18.694Z,1.55
2018-12-15T06:23:18.666Z,1.21
2018-12-15T06:24:18.652Z,1.00
2018-12-15T06:25:18.637Z,0.92
2018-12-15T06:26:18.611Z,1.19
2018-12-15T06:27:18.600Z,1.46
2018-12-15T06:28:18.653Z,1.52
2018-12-15T06:29:18.575Z,1.51
2018-12-15T06:30:18.572Z,1.44
2018-12-15T06:31:18.555Z,1.71
2018-12-15T06:32:18.547Z,1.98
2018-12-15T06:33:18.558Z,2.59
2018-12-15T06:34:18.565Z,2.55
2018-12-15T06:35:18.508Z,2.13
2018-12-15T06:36:18.501Z,2.19
2018-12-15T06:37:18.489Z,1.75
2018-12-15T06:38:18.501Z,1.87
2018-12-15T06:39:18.467Z,2.08
2018-12-15T06:40:18.487Z,2.41
2018-12-15T06:41:18.445Z,2.44
2018-12-15T06:42:18.439Z,2.69
2018-12-15T06:43:18.441Z,1.93
2018-12-15T06:44:18.427Z,1.76
2018-12-15T06:45:18.398Z,2.09
2018-12-15T06:46:18.387Z,2.31
2018-12-15T06:47:18.406Z,2.48
2018-12-15T06:48:18.405Z,1.75
2018-12-15T06:49:18.355Z,1.29
2018-12-15T06:50:18.340Z,1.10
2018-12-15T06:51:18.336Z,0.94
2018-12-15T06:52:18.322Z,0.76
2018-12-15T06:53:18.314Z,1.00
2018-12-15T06:54:18.358Z,0.82
2018-12-15T06:55:18.284Z,0.68
2018-12-15T06:56:18.277Z,0.58
2018-12-15T06:57:18.266Z,0.48
2018-12-15T06:58:18.259Z,0.30
2018-12-15T06:59:18.266Z,0.48
2018-12-15T07:00:18.270Z,0.34
2018-12-15T07:01:18.224Z,0.97
2018-12-15T07:02:18.207Z,0.98
2018-12-15T07:03:18.203Z,0.80
2018-12-15T07:04:18.215Z,0.64
2018-12-15T07:05:18.186Z,0.48
2018-12-15T07:06:18.209Z,0.49
2018-12-15T07:07:18.154Z,0.45
2018-12-15T07:08:18.147Z,0.27
2018-12-15T07:09:18.153Z,0.21
2018-12-15T07:10:18.127Z,0.52
2018-12-15T07:11:18.104Z,0.89
2018-12-15T07:12:18.101Z,0.79
2018-12-15T07:13:18.127Z,0.62
2018-12-15T07:14:18.098Z,0.49
2018-12-15T07:15:18.062Z,0.41
2018-12-15T07:16:18.055Z,0.34
2018-12-15T07:17:18.040Z,0.39
2018-12-15T07:18:18.040Z,0.31
2018-12-15T07:19:18.044Z,0.36
2018-12-15T07:20:18.055Z,0.64
2018-12-15T07:21:17.998Z,0.75
2018-12-15T07:22:17.988Z,0.72
2018-12-15T07:23:17.979Z,0.53
2018-12-15T07:24:17.986Z,0.46
2018-12-15T07:25:17.964Z,0.41
2018-12-15T07:26:17.939Z,0.48
2018-12-15T07:27:17.978Z,1.06
2018-12-15T07:28:17.946Z,0.98
2018-12-15T07:29:17.907Z,0.65
2018-12-15T07:30:17.917Z,0.65
2018-12-15T07:31:17.884Z,1.07
2018-12-15T07:32:17.881Z,0.88
2018-12-15T07:33:17.870Z,0.68
2018-12-15T07:34:17.854Z,0.48
2018-12-15T07:35:17.895Z,0.67
2018-12-15T07:36:17.839Z,0.53
2018-12-15T07:37:17.821Z,0.45
2018-12-15T07:38:17.814Z,0.43
2018-12-15T07:39:17.802Z,0.38
2018-12-15T07:40:17.811Z,0.64
2018-12-15T07:41:17.809Z,0.78
2018-12-15T07:42:17.770Z,1.33
2018-12-15T07:43:17.754Z,1.52
2018-12-15T07:44:17.740Z,1.40
2018-12-15T07:45:17.756Z,1.51
2018-12-15T07:46:17.724Z,1.54
2018-12-15T07:47:17.715Z,1.44
2018-12-15T07:48:17.697Z,1.07
2018-12-15T07:49:17.713Z,0.80
2018-12-15T07:50:17.707Z,0.72
2018-12-15T07:51:17.666Z,0.52
2018-12-15T07:52:17.660Z,0.78
2018-12-15T07:53:17.642Z,0.70
2018-12-15T07:54:17.661Z,0.76
2018-12-15T07:55:17.622Z,0.83
2018-12-15T07:56:17.687Z,0.78
2018-12-15T07:57:17.605Z,0.65
2018-12-15T07:58:17.599Z,0.53
2018-12-15T07:59:17.574Z,0.68
2018-12-15T08:00:17.572Z,0.72
2018-12-15T08:01:17.582Z,0.76
2018-12-15T08:02:17.557Z,1.10
2018-12-15T08:03:17.537Z,1.29
2018-12-15T08:04:17.520Z,1.24
2018-12-15T08:05:17.535Z,0.92
2018-12-15T08:06:17.526Z,0.88
2018-12-15T08:07:17.493Z,0.80
2018-12-15T08:08:17.483Z,0.64
2018-12-15T08:09:17.463Z,0.80
2018-12-15T08:10:17.455Z,0.98
2018-12-15T08:11:17.526Z,0.96
2018-12-15T08:12:17.436Z,1.04
2018-12-15T08:13:17.433Z,1.19
2018-12-15T08:14:17.417Z,1.10
2018-12-15T08:15:17.401Z,1.21
2018-12-15T08:16:17.389Z,1.29
2018-12-15T08:17:17.404Z,1.55
2018-12-15T08:18:17.389Z,2.04
2018-12-15T08:19:17.357Z,2.12
2018-12-15T08:20:17.345Z,1.82
2018-12-15T08:21:17.333Z,1.83
2018-12-15T08:22:17.347Z,1.68
2018-12-15T08:23:17.313Z,1.34
2018-12-15T08:24:17.317Z,1.60
2018-12-15T08:25:17.287Z,1.98
2018-12-15T08:26:17.292Z,2.34
2018-12-15T08:27:17.298Z,2.30
2018-12-15T08:28:17.254Z,2.34
2018-12-15T08:29:17.244Z,1.76
2018-12-15T08:30:17.233Z,1.44
2018-12-15T08:31:17.247Z,1.37
2018-12-15T08:32:17.233Z,1.24
2018-12-15T08:33:17.202Z,1.10
2018-12-15T08:34:17.193Z,0.97
2018-12-15T08:35:17.184Z,0.97
2018-12-15T08:36:17.162Z,0.97
2018-12-15T08:37:17.179Z,1.03
2018-12-15T08:38:17.140Z,1.24
2018-12-15T08:39:17.133Z,1.28
2018-12-15T08:40:17.155Z,1.58
2018-12-15T08:41:17.112Z,1.97
2018-12-15T08:42:17.117Z,1.68
2018-12-15T08:43:17.087Z,2.04
2018-12-15T08:44:17.082Z,2.35
2018-12-15T08:45:17.058Z,2.15
2018-12-15T08:46:17.057Z,2.01
2018-12-15T08:47:17.109Z,1.99
2018-12-15T08:48:17.035Z,2.04
2018-12-15T08:49:17.021Z,1.60
2018-12-15T08:50:17.029Z,1.22
2018-12-15T08:51:17.002Z,1.28
2018-12-15T08:52:16.991Z,1.57
2018-12-15T08:53:16.996Z,1.80
2018-12-15T08:54:17.010Z,1.98
2018-12-15T08:55:16.957Z,1.85
2018-12-15T08:56:16.945Z,1.64
2018-12-15T08:57:16.926Z,1.33
2018-12-15T08:58:16.939Z,1.26
2018-12-15T08:59:16.909Z,1.24
2018-12-15T09:00:16.895Z,1.16
2018-12-15T09:01:16.891Z,1.26
2018-12-15T09:02:16.909Z,1.24
2018-12-15T09:03:16.890Z,1.00
2018-12-15T09:04:16.848Z,1.07
2018-12-15T09:05:16.903Z,1.51
2018-12-15T09:06:16.836Z,1.64
2018-12-15T09:07:16.821Z,1.76
2018-12-15T09:08:16.864Z,1.54
2018-12-15T09:09:16.797Z,1.36
2018-12-15T09:10:16.785Z,1.39
2018-12-15T09:11:16.781Z,1.36
2018-12-15T09:12:16.767Z,1.51
2018-12-15T09:13:16.776Z,1.87
2018-12-15T09:14:16.742Z,1.64
2018-12-15T09:15:16.760Z,1.42
2018-12-15T09:16:16.720Z,1.34
2018-12-15T09:17:16.704Z,1.42
2018-12-15T09:18:16.722Z,1.65
2018-12-15T09:19:16.689Z,1.26
2018-12-15T09:20:16.674Z,1.04
2018-12-15T09:21:16.696Z,1.04
2018-12-15T09:22:16.663Z,1.36
2018-12-15T09:23:16.660Z,1.19
2018-12-15T09:24:16.634Z,1.18
2018-12-15T09:25:16.624Z,1.16
2018-12-15T09:26:16.603Z,1.29
2018-12-15T09:27:16.627Z,1.61
2018-12-15T09:28:16.610Z,1.60
2018-12-15T09:29:16.570Z,1.87
2018-12-15T09:30:16.564Z,2.23
2018-12-15T09:31:16.546Z,1.75
2018-12-15T09:32:16.538Z,1.58
2018-12-15T09:33:16.583Z,1.54
2018-12-15T09:34:16.514Z,1.43
2018-12-15T09:35:16.509Z,1.43
2018-12-15T09:36:16.500Z,1.69
2018-12-15T09:37:16.487Z,2.19
2018-12-15T09:38:16.505Z,2.26
2018-12-15T09:39:16.466Z,2.06
2018-12-15T09:40:16.494Z,1.78
2018-12-15T09:41:16.446Z,1.68
2018-12-15T09:42:16.478Z,2.16
2018-12-15T09:43:16.438Z,2.27
2018-12-15T09:44:16.406Z,1.78
2018-12-15T09:45:16.390Z,1.42
2018-12-15T09:46:16.432Z,1.62
2018-12-15T09:47:16.380Z,1.51
2018-12-15T09:48:16.394Z,1.42
2018-12-15T09:49:17.968Z,1.15
2018-12-15T09:50:16.345Z,1.10
2018-12-15T09:51:16.336Z,1.19
2018-12-15T09:52:16.315Z,1.18
2018-12-15T09:53:16.334Z,1.21
2018-12-15T09:54:16.304Z,1.15
2018-12-15T09:55:16.284Z,1.33
2018-12-15T09:56:16.301Z,1.26
2018-12-15T09:57:16.267Z,1.36
2018-12-15T09:58:16.289Z,1.32
2018-12-15T09:59:16.242Z,1.28
2018-12-15T10:00:16.228Z,1.43
2018-12-15T10:01:16.214Z,1.91
2018-12-15T10:02:16.234Z,2.02
2018-12-15T10:03:16.191Z,1.90
2018-12-15T10:04:16.251Z,2.17
2018-12-15T10:05:16.177Z,2.45
2018-12-15T10:06:16.162Z,2.08
2018-12-15T10:07:16.157Z,1.39
2018-12-15T10:08:16.138Z,1.21
2018-12-15T10:09:16.157Z,1.21
2018-12-15T10:10:16.119Z,1.07
2018-12-15T10:11:16.160Z,0.98
2018-12-15T10:12:16.092Z,1.14
2018-12-15T10:13:16.088Z,1.26
2018-12-15T10:14:16.098Z,1.44
2018-12-15T10:15:16.066Z,1.68
2018-12-15T10:16:16.048Z,1.61
2018-12-15T10:17:16.102Z,1.54
2018-12-15T10:18:16.074Z,1.34
2018-12-15T10:19:16.037Z,1.32
2018-12-15T10:20:16.013Z,1.36
2018-12-15T10:21:16.034Z,1.60
2018-12-15T10:22:15.981Z,1.85
2018-12-15T10:23:15.978Z,1.87
2018-12-15T10:24:15.986Z,2.09
2018-12-15T10:25:15.955Z,2.09
2018-12-15T10:26:15.973Z,1.83
2018-12-15T10:27:15.934Z,1.65
2018-12-15T10:28:15.920Z,1.73
2018-12-15T10:29:15.934Z,1.80
2018-12-15T10:30:15.904Z,1.78
2018-12-15T10:31:15.922Z,1.76
2018-12-15T10:32:15.879Z,2.22
2018-12-15T10:33:15.860Z,2.41
2018-12-15T10:34:15.875Z,2.31
2018-12-15T10:35:15.843Z,2.30
2018-12-15T10:36:15.831Z,2.19
2018-12-15T10:37:15.858Z,1.97
2018-12-15T10:38:15.813Z,1.89
2018-12-15T10:39:15.826Z,1.94
2018-12-15T10:40:15.784Z,1.87
2018-12-15T10:41:15.773Z,2.04
2018-12-15T10:42:16.227Z,2.15
2018-12-15T10:43:15.754Z,2.02
2018-12-15T10:44:15.772Z,1.64
2018-12-15T10:45:15.778Z,1.72
2018-12-15T10:46:15.715Z,1.90
2018-12-15T10:47:15.709Z,2.12
2018-12-15T10:48:15.700Z,2.16
2018-12-15T10:49:15.720Z,2.02
2018-12-15T10:50:15.681Z,1.99
2018-12-15T10:51:15.656Z,2.02
2018-12-15T10:52:15.650Z,2.37
2018-12-15T10:53:15.697Z,2.98
2018-12-15T10:54:15.628Z,3.42
2018-12-15T10:55:15.647Z,3.31
2018-12-15T10:56:15.606Z,2.73
2018-12-15T10:57:15.643Z,1.89
2018-12-15T10:58:15.589Z,1.64
2018-12-15T10:59:15.581Z,1.57
2018-12-15T11:00:15.584Z,1.58
2018-12-15T11:01:15.552Z,1.73
2018-12-15T11:02:15.537Z,1.80
2018-12-15T11:03:15.566Z,1.76
2018-12-15T11:04:15.522Z,1.82
2018-12-15T11:05:15.534Z,1.93
2018-12-15T11:06:15.495Z,1.82
2018-12-15T11:07:15.492Z,1.64
2018-12-15T11:08:15.476Z,1.69
2018-12-15T11:09:15.494Z,1.78
2018-12-15T11:10:15.474Z,1.69
2018-12-15T11:11:15.437Z,1.60
2018-12-15T11:12:15.427Z,1.68
2018-12-15T11:13:15.423Z,1.71
2018-12-15T11:14:15.404Z,1.79
2018-12-15T11:15:15.446Z,1.60
2018-12-15T11:16:15.383Z,1.99
2018-12-15T11:17:15.382Z,2.30
2018-12-15T11:18:15.371Z,2.44
2018-12-15T11:19:15.351Z,2.44
2018-12-15T11:20:15.368Z,2.09
2018-12-15T11:21:15.331Z,2.16
2018-12-15T11:22:15.320Z,1.78
2018-12-15T11:23:15.305Z,1.90
2018-12-15T11:24:15.299Z,1.62
2018-12-15T11:25:15.357Z,1.54
2018-12-15T11:26:15.276Z,1.60
2018-12-15T11:27:15.263Z,1.54
2018-12-15T11:28:15.258Z,1.62
2018-12-15T11:29:15.241Z,1.62
2018-12-15T11:30:15.248Z,1.97
2018-12-15T11:31:15.213Z,1.87
2018-12-15T11:32:15.241Z,1.71
2018-12-15T11:33:15.194Z,1.61
2018-12-15T11:34:15.180Z,1.76
2018-12-15T11:35:15.200Z,1.91
2018-12-15T11:36:15.164Z,2.35
2018-12-15T11:37:15.153Z,2.56
2018-12-15T11:38:15.139Z,2.30
2018-12-15T11:39:15.128Z,2.15
2018-12-15T11:40:15.169Z,2.16
2018-12-15T11:41:15.105Z,1.97
2018-12-15T11:42:15.095Z,1.72
2018-12-15T11:43:15.081Z,1.75
2018-12-15T11:44:15.069Z,1.73
2018-12-15T11:45:15.094Z,1.89
2018-12-15T11:46:15.051Z,1.87
2018-12-15T11:47:15.060Z,2.10
2018-12-15T11:48:15.031Z,2.09
2018-12-15T11:49:15.049Z,1.94
2018-12-15T11:50:15.008Z,1.93
2018-12-15T11:51:15.022Z,2.23
2018-12-15T11:52:14.990Z,2.46
2018-12-15T11:53:15.014Z,2.23
2018-12-15T11:54:14.971Z,2.16
2018-12-15T11:55:14.953Z,2.31
2018-12-15T11:56:14.967Z,2.17
2018-12-15T11:57:14.938Z,2.82
2018-12-15T11:58:14.922Z,2.38
2018-12-15T11:59:14.906Z,2.51
2018-12-15T12:00:14.933Z,2.51
2018-12-15T12:01:14.911Z,2.30
2018-12-15T12:02:14.881Z,2.13
2018-12-15T12:03:14.868Z,2.06
2018-12-15T12:04:14.854Z,1.83
2018-12-15T12:05:14.850Z,1.83
2018-12-15T12:06:14.851Z,1.58
2018-12-15T12:07:14.814Z,1.61
2018-12-15T12:08:14.852Z,1.58
2018-12-15T12:09:14.791Z,1.44
2018-12-15T12:10:14.793Z,1.50
2018-12-15T12:11:14.808Z,1.64
2018-12-15T12:12:14.765Z,1.69
2018-12-15T12:13:14.751Z,1.68
2018-12-15T12:14:14.741Z,1.75
2018-12-15T12:15:14.750Z,1.64
2018-12-15T12:16:14.750Z,1.43
2018-12-15T12:17:14.707Z,1.36
2018-12-15T12:18:14.704Z,1.40
2018-12-15T12:19:14.690Z,1.26
2018-12-15T12:20:14.678Z,1.44
2018-12-15T12:21:14.694Z,1.37
2018-12-15T12:22:14.700Z,1.50
2018-12-15T12:23:14.642Z,1.60
2018-12-15T12:24:14.664Z,1.69
2018-12-15T12:25:14.620Z,1.62
2018-12-15T12:26:14.631Z,1.37
2018-12-15T12:27:14.599Z,1.39
2018-12-15T12:28:14.586Z,1.44
2018-12-15T12:29:14.600Z,1.57
2018-12-15T12:30:14.566Z,1.51
2018-12-15T12:31:14.585Z,1.43
2018-12-15T12:32:14.545Z,1.54
2018-12-15T12:33:14.525Z,1.51
2018-12-15T12:34:14.520Z,1.65
2018-12-15T12:35:14.548Z,1.72
2018-12-15T12:36:14.525Z,1.79
2018-12-15T12:37:14.489Z,1.94
2018-12-15T12:38:14.482Z,1.62
2018-12-15T12:39:14.466Z,1.64
2018-12-15T12:40:14.456Z,1.60
2018-12-15T12:41:14.466Z,1.72
2018-12-15T12:42:14.439Z,1.62
2018-12-15T12:43:14.421Z,1.50
2018-12-15T12:44:14.484Z,1.61
2018-12-15T12:45:14.404Z,1.78
2018-12-15T12:46:14.390Z,1.78
2018-12-15T12:47:14.408Z,1.79
2018-12-15T12:48:14.376Z,1.61
2018-12-15T12:49:14.360Z,1.58
2018-12-15T12:50:14.343Z,1.33
2018-12-15T12:51:14.329Z,1.39
2018-12-15T12:52:14.346Z,1.51
2018-12-15T12:53:14.329Z,1.60
2018-12-15T12:54:14.298Z,1.75
2018-12-15T12:55:14.285Z,1.75
2018-12-15T12:56:14.288Z,1.87
2018-12-15T12:57:14.283Z,1.94
2018-12-15T12:58:14.256Z,1.85
2018-12-15T12:59:14.307Z,1.76
2018-12-15T13:00:14.234Z,1.73
2018-12-15T13:01:14.220Z,1.78
2018-12-15T13:02:14.262Z,1.90
2018-12-15T13:03:14.203Z,1.94
2018-12-15T13:04:14.191Z,1.87
2018-12-15T13:05:14.173Z,1.93
2018-12-15T13:06:14.172Z,2.04
2018-12-15T13:07:14.181Z,1.93
2018-12-15T13:08:14.167Z,1.82
2018-12-15T13:09:14.137Z,1.90
2018-12-15T13:10:14.124Z,2.27
2018-12-15T13:11:14.110Z,2.06
2018-12-15T13:12:14.120Z,2.02
2018-12-15T13:13:14.094Z,2.09
2018-12-15T13:14:14.082Z,2.06
2018-12-15T13:15:14.112Z,2.12
2018-12-15T13:16:14.059Z,2.30
2018-12-15T13:17:14.066Z,2.30
2018-12-15T13:18:14.035Z,2.41