createdAt,value
2022-08-22T00:00:10.434Z,4.0455
2022-08-22T00:05:24.554Z,4.0504
2022-08-22T00:10:36.682Z,4.0455
2022-08-22T00:15:49.022Z,4.0406
2022-08-22T00:21:01.203Z,4.0406
2022-08-22T00:26:13.182Z,4.0406
2022-08-22T00:31:25.361Z,4.0406
2022-08-22T00:36:37.472Z,4.0309
2022-08-22T00:41:49.812Z,4.0406
2022-08-22T00:47:03.282Z,4.0406
2022-08-22T00:52:15.859Z,4.0309
2022-08-22T01:02:37.982Z,4.0309
2022-08-22T01:07:50.563Z,4.0309
2022-08-22T01:13:03.382Z,4.0455
2022-08-22T01:18:16.153Z,4.0455
2022-08-22T01:23:29.042Z,4.0455
2022-08-22T01:28:43.516Z,4.0455
2022-08-22T01:33:55.741Z,4.0455
2022-08-22T03:02:01.217Z,4.0406
2022-08-22T03:07:14.216Z,4.0406
2022-08-22T03:12:27.165Z,4.0406
2022-08-22T03:17:40.062Z,4.0406
2022-08-22T03:22:53.055Z,4.0406
2022-08-22T03:28:05.945Z,4.0406
2022-08-22T03:48:51.395Z,4.0406
2022-08-22T05:01:24.199Z,4.0309
2022-08-22T05:48:03.522Z,4.0455
2022-08-22T06:08:49.223Z,4.0406
2022-08-22T06:24:22.921Z,4.0455
2022-08-22T06:29:35.182Z,4.0309
2022-08-22T06:34:47.533Z,4.0406
2022-08-22T06:40:00.432Z,4.0309
2022-08-22T06:45:12.643Z,4.0406
2022-08-22T06:50:24.830Z,4.0309
2022-08-22T06:55:37.172Z,4.026
2022-08-22T07:01:13.486Z,4.0309
2022-08-22T07:06:22.015Z,4.0309
2022-08-22T07:11:34.555Z,4.026
2022-08-22T07:16:46.884Z,4.0406
2022-08-22T07:21:59.437Z,4.026
2022-08-22T07:27:11.739Z,4.0406
2022-08-22T07:32:25.131Z,4.026
2022-08-22T07:37:37.341Z,4.0309
2022-08-22T07:42:50.914Z,4.026
2022-08-22T07:48:04.432Z,4.0309
2022-08-22T07:53:17.584Z,4.0406
2022-08-22T07:58:29.924Z,4.0309
2022-08-22T08:03:42.808Z,4.026
2022-08-22T08:08:55.172Z,4.026
2022-08-22T08:14:07.674Z,4.026
2022-08-22T08:19:20.443Z,4.026
2022-08-22T08:25:00.029Z,4.026
2022-08-22T08:30:16.573Z,4.0211
2022-08-22T08:36:04.726Z,4.0211
2022-08-22T08:41:12.624Z,4.026
2022-08-22T08:46:28.582Z,4.026
2022-08-22T08:51:42.342Z,4.0309
2022-08-22T08:56:56.033Z,4.026
2022-08-22T09:02:23.569Z,4.026
2022-08-22T09:07:35.642Z,4.0211
2022-08-22T09:13:13.893Z,4.0211
2022-08-22T09:18:22.473Z,4.0211
2022-08-22T09:23:36.964Z,4.026
2022-08-22T09:28:49.106Z,4.0211
2022-08-22T09:34:06.402Z,4.0211
2022-08-22T09:39:21.693Z,4.0211
2022-08-22T09:44:40.393Z,4.0211
2022-08-22T09:49:57.411Z,4.0211
2022-08-22T09:55:35.476Z,4.0211
2022-08-22T10:00:44.718Z,4.026
2022-08-22T10:05:58.881Z,4.0211
2022-08-22T10:11:12.991Z,4.026
2022-08-22T10:16:26.248Z,4.0162
2022-08-22T10:21:40.003Z,4.026
2022-08-22T10:26:52.891Z,4.0211
2022-08-22T10:32:15.704Z,4.0211
2022-08-22T10:37:26.941Z,4.0211
2022-08-22T10:42:44.941Z,4.026
2022-08-22T10:48:02.064Z,4.0211
2022-08-22T10:53:16.478Z,4.0211
2022-08-22T10:58:29.799Z,4.0211
2022-08-22T11:03:43.016Z,4.0211
2022-08-22T11:08:56.734Z,4.0162
2022-08-22T11:14:10.683Z,4.0211
2022-08-22T11:19:23.211Z,4.0211
2022-08-22T11:25:05.048Z,4.0309
2022-08-22T11:30:20.362Z,4.0699
2022-08-22T11:35:39.801Z,4.0699
2022-08-22T11:40:53.460Z,4.0797
2022-08-22T11:46:08.799Z,4.0797
2022-08-22T11:51:27.465Z,4.0992
2022-08-22T11:56:46.697Z,4.0992
2022-08-22T12:02:12.996Z,4.1138
2022-08-22T12:18:08.242Z,4.1626
2022-08-22T12:23:22.066Z,4.187
2022-08-22T12:28:53.091Z,4.1285
2022-08-22T12:44:26.773Z,4.1187
2022-08-22T12:49:39.362Z,4.109
2022-08-22T12:54:52.354Z,4.109
2022-08-22T13:05:21.421Z,4.109
2022-08-22T13:15:54.991Z,4.1773
2022-08-22T13:21:07.407Z,4.1578
2022-08-22T13:31:31.632Z,4.1919
2022-08-22T13:36:53.255Z,4.1626
2022-08-22T13:42:20.237Z,4.148
2022-08-22T13:47:43.430Z,4.1382
2022-08-22T13:58:14.126Z,4.148
2022-08-22T14:03:30.653Z,4.1334
2022-08-22T14:08:47.019Z,4.1285
2022-08-22T14:14:02.023Z,4.1285
2022-08-22T14:19:15.773Z,4.1236
2022-08-22T14:24:28.812Z,4.1236
2022-08-22T14:34:53.053Z,4.1187
2022-08-22T14:40:15.010Z,4.1138
2022-08-22T14:45:25.674Z,4.1334
2022-08-22T14:50:39.131Z,4.1431
2022-08-22T14:55:54.417Z,4.148
2022-08-22T15:01:11.332Z,4.1675
2022-08-22T15:06:29.559Z,4.1578
2022-08-22T15:11:49.752Z,4.1675
2022-08-22T15:17:06.974Z,4.1822
2022-08-22T15:22:19.972Z,4.187
2022-08-22T15:27:32.993Z,4.1822
2022-08-22T15:32:45.283Z,4.1675
2022-08-22T15:43:09.973Z,4.1578
2022-08-22T15:48:21.972Z,4.148
2022-08-22T15:53:35.312Z,4.148
2022-08-22T15:58:50.271Z,4.1431
2022-08-22T16:04:01.933Z,4.1382
2022-08-22T16:09:14.462Z,4.1382
2022-08-22T16:19:37.132Z,4.1285
2022-08-22T16:24:53.612Z,4.1285
2022-08-22T16:35:18.891Z,4.1236
2022-08-22T16:40:32.808Z,4.1187
2022-08-22T16:45:45.601Z,4.1138
2022-08-22T16:50:58.151Z,4.1138
2022-08-22T16:56:10.735Z,4.1138
2022-08-22T17:01:23.730Z,4.1285
2022-08-22T17:06:36.281Z,4.1334
2022-08-22T17:11:48.671Z,4.1334
2022-08-22T17:17:01.436Z,4.1334
2022-08-22T17:22:13.691Z,4.1285
2022-08-22T17:27:26.063Z,4.1285
2022-08-22T17:32:39.322Z,4.1236
2022-08-22T17:37:51.601Z,4.1236
2022-08-22T17:43:04.147Z,4.1236
2022-08-22T17:48:16.651Z,4.1187
2022-08-22T17:53:29.101Z,4.1138
2022-08-22T17:58:45.121Z,4.1138
2022-08-22T18:03:56.352Z,4.1138
2022-08-22T18:09:16.661Z,4.109
2022-08-22T18:14:32.121Z,4.109
2022-08-22T18:19:44.353Z,4.1138
2022-08-22T18:24:56.803Z,4.1041
2022-08-22T18:30:09.374Z,4.1041
2022-08-22T18:35:24.393Z,4.0992
2022-08-22T18:40:50.506Z,4.0992
2022-08-22T18:46:05.284Z,4.0894
2022-08-22T18:51:25.802Z,4.0894
2022-08-22T18:56:41.095Z,4.0846
2022-08-22T19:01:53.615Z,4.0846
2022-08-22T19:07:05.784Z,4.0846
2022-08-22T19:12:17.831Z,4.0846
2022-08-22T19:17:29.951Z,4.0797
2022-08-22T19:22:42.963Z,4.0797
2022-08-22T19:27:54.761Z,4.0797
2022-08-22T19:33:06.866Z,4.0797
2022-08-22T19:38:19.171Z,4.0797
2022-08-22T19:43:31.631Z,4.0797
2022-08-22T19:48:43.763Z,4.0748
2022-08-22T19:53:55.867Z,4.0748
2022-08-22T19:59:07.925Z,4.0748
2022-08-22T20:04:20.425Z,4.0748
2022-08-22T20:09:39.401Z,4.0699
2022-08-22T20:14:51.590Z,4.0699
2022-08-22T20:20:36.147Z,4.0699
2022-08-22T20:25:45.237Z,4.065
2022-08-22T20:30:56.531Z,4.065
2022-08-22T20:36:30.175Z,4.0699
2022-08-22T20:41:38.737Z,4.065
2022-08-22T20:46:56.345Z,4.065
2022-08-22T20:52:10.517Z,4.0602
2022-08-22T20:57:22.430Z,4.0602
2022-08-22T21:02:34.424Z,4.0602
2022-08-22T21:07:46.655Z,4.0602
2022-08-22T21:12:59.929Z,4.0602
2022-08-22T21:18:11.824Z,4.0699
2022-08-22T21:23:23.899Z,4.0602
2022-08-22T21:28:36.254Z,4.0602
2022-08-22T21:33:48.257Z,4.0553
2022-08-22T21:39:00.541Z,4.0553
2022-08-22T21:44:13.100Z,4.0553
2022-08-22T21:49:25.336Z,4.0553
2022-08-22T21:54:37.998Z,4.0553
2022-08-22T22:00:02.047Z,4.0553
2022-08-22T22:05:22.981Z,4.0553
2022-08-22T22:10:33.984Z,4.0602
2022-08-22T22:15:46.063Z,4.0504
2022-08-22T22:20:58.064Z,4.0504
2022-08-22T22:26:10.185Z,4.0504
2022-08-22T22:31:22.479Z,4.0504
2022-08-22T22:36:34.505Z,4.0504
2022-08-22T22:41:46.582Z,4.0504
2022-08-22T22:46:58.522Z,4.0553
2022-08-22T22:52:13.694Z,4.0504
2022-08-22T22:57:29.333Z,4.0504
2022-08-22T23:02:44.494Z,4.0455
2022-08-22T23:07:57.763Z,4.0504
2022-08-22T23:13:09.804Z,4.0455
2022-08-22T23:18:34.306Z,4.0455
2022-08-22T23:23:43.870Z,4.0455
2022-08-22T23:28:56.215Z,4.0455
2022-08-22T23:34:08.550Z,4.0455
2022-08-22T23:39:20.872Z,4.0455
2022-08-22T23:44:33.121Z,4.0504
2022-08-22T23:49:45.312Z,4.0406
2022-08-22T23:54:57.499Z,4.0504
