createdAt,value
2022-09-04T00:00:00.170Z,13.2
2022-09-04T00:10:00.180Z,13.2
2022-09-04T00:15:00.161Z,13.2
2022-09-04T00:20:00.382Z,13.2
2022-09-04T00:25:00.168Z,13.1
2022-09-04T00:30:00.351Z,13.1
2022-09-04T00:35:00.161Z,13.2
2022-09-04T00:40:00.342Z,13.2
2022-09-04T00:45:00.242Z,13.2
2022-09-04T00:50:00.170Z,13.2
2022-09-04T00:55:00.158Z,13.2
2022-09-04T01:00:00.168Z,13.2
2022-09-04T01:05:00.158Z,13.2
2022-09-04T01:10:00.224Z,13.3
2022-09-04T01:15:00.159Z,13.3
2022-09-04T01:20:00.157Z,13.3
2022-09-04T01:25:00.167Z,13.2
2022-09-04T01:30:00.204Z,13.2
2022-09-04T01:35:00.167Z,13.1
2022-09-04T01:40:00.317Z,13.1
2022-09-04T01:45:00.223Z,13
2022-09-04T01:50:00.241Z,12.9
2022-09-04T01:55:00.297Z,12.9
2022-09-04T02:00:00.310Z,12.8
2022-09-04T02:05:03.957Z,12.8
2022-09-04T02:10:00.264Z,12.8
2022-09-04T02:15:00.199Z,12.8
2022-09-04T02:20:00.180Z,12.7
2022-09-04T02:25:00.190Z,12.6
2022-09-04T02:30:00.196Z,12.6
2022-09-04T02:35:00.194Z,12.6
2022-09-04T02:40:00.266Z,12.6
2022-09-04T02:45:00.194Z,12.5
2022-09-04T02:50:00.175Z,12.5
2022-09-04T02:55:00.179Z,12.5
2022-09-04T03:00:00.171Z,12.6
2022-09-04T03:05:00.170Z,12.6
2022-09-04T03:10:00.173Z,12.6
2022-09-04T03:15:00.191Z,12.6
2022-09-04T03:20:00.255Z,12.6
2022-09-04T03:25:00.159Z,12.5
2022-09-04T03:30:00.181Z,12.4
2022-09-04T03:35:00.218Z,12.2
2022-09-04T03:40:00.305Z,12.2
2022-09-04T03:45:00.213Z,12.2
2022-09-04T03:50:00.178Z,12.1
2022-09-04T03:55:00.166Z,12.1
2022-09-04T04:00:00.192Z,12.1
2022-09-04T04:05:00.273Z,12.1
2022-09-04T04:10:00.185Z,12.1
2022-09-04T04:15:00.165Z,12.1
2022-09-04T04:20:00.281Z,12.1
2022-09-04T04:25:00.285Z,12.1
2022-09-04T04:30:00.194Z,12.1
2022-09-04T04:35:00.175Z,12.1
2022-09-04T04:40:00.327Z,12.1
2022-09-04T04:45:00.164Z,12.1
2022-09-04T04:50:00.185Z,12
2022-09-04T04:55:00.164Z,12
2022-09-04T05:00:00.172Z,12
2022-09-04T05:05:00.185Z,12
2022-09-04T05:10:00.173Z,12
2022-09-04T05:15:00.165Z,12
2022-09-04T05:20:00.212Z,12
2022-09-04T05:25:00.172Z,12.1
2022-09-04T05:30:00.161Z,12.2
2022-09-04T05:35:00.172Z,12.4
2022-09-04T05:40:01.435Z,12.6
2022-09-04T05:45:00.205Z,12.8
2022-09-04T05:50:00.158Z,13.1
2022-09-04T05:55:00.189Z,13.3
2022-09-04T06:00:00.170Z,13.4
2022-09-04T06:05:00.165Z,13.5
2022-09-04T06:10:00.184Z,13.8
2022-09-04T06:15:00.195Z,14.1
2022-09-04T06:20:00.177Z,14.2
2022-09-04T06:25:00.164Z,14.6
2022-09-04T06:30:00.161Z,14.8
2022-09-04T07:00:00.192Z,15.6
2022-09-04T07:05:00.159Z,15.8
2022-09-04T07:20:00.183Z,16.3
2022-09-04T07:35:00.201Z,17
2022-09-04T07:40:00.493Z,17.2
2022-09-04T07:45:00.267Z,17.5
2022-09-04T07:50:00.289Z,17.8
2022-09-04T07:55:00.223Z,18.1
2022-09-04T08:00:00.230Z,18.4
2022-09-04T08:05:03.434Z,18.8
2022-09-04T08:10:00.158Z,19.1
2022-09-04T08:25:00.172Z,20
2022-09-04T08:30:01.412Z,20.3
2022-09-04T08:35:00.148Z,20.6
2022-09-04T08:40:00.309Z,20.7
2022-09-04T08:50:00.197Z,21.1
2022-09-04T08:55:00.190Z,21.4
2022-09-04T09:00:00.173Z,21.6
2022-09-04T09:05:00.202Z,21.9
2022-09-04T09:10:00.172Z,21.9
2022-09-04T09:15:00.169Z,22.1
2022-09-04T09:20:00.172Z,22.4
2022-09-04T09:25:00.169Z,22.8
2022-09-04T09:30:00.209Z,22.9
2022-09-04T09:35:00.164Z,23.1
2022-09-04T09:40:00.328Z,23.1
2022-09-04T09:45:00.176Z,23
2022-09-04T09:50:00.211Z,23.1
2022-09-04T09:55:00.179Z,23.1
2022-09-04T10:00:00.173Z,23.3
2022-09-04T10:05:00.223Z,23.4
2022-09-04T10:10:00.179Z,23.4
2022-09-04T10:15:00.172Z,23.5
2022-09-04T10:20:00.173Z,23.6
2022-09-04T10:25:00.172Z,23.5
2022-09-04T10:30:00.199Z,23.5
2022-09-04T10:35:00.161Z,23.8
2022-09-04T10:40:00.370Z,24
2022-09-04T10:45:00.203Z,24.1
2022-09-04T10:50:00.178Z,24.1
2022-09-04T10:55:00.180Z,24.4
2022-09-04T11:00:00.170Z,24.4
2022-09-04T11:05:00.169Z,24.5
2022-09-04T11:10:00.179Z,24.6
2022-09-04T11:15:00.175Z,24.6
2022-09-04T11:20:00.176Z,24.9
2022-09-04T11:25:00.189Z,25.4
2022-09-04T11:30:00.166Z,25.6
2022-09-04T11:35:00.178Z,25.5
2022-09-04T11:40:00.325Z,25.9
2022-09-04T11:45:00.160Z,25.3
2022-09-04T11:50:00.173Z,25.5
2022-09-04T11:55:00.164Z,25.8
2022-09-04T12:00:00.341Z,26.3
2022-09-04T12:05:00.186Z,26.7
2022-09-04T12:10:00.170Z,26.8
2022-09-04T12:15:07.661Z,26.4
2022-09-04T12:20:00.194Z,26.2
2022-09-04T12:25:00.165Z,26.4
2022-09-04T12:30:00.164Z,26.2
2022-09-04T12:35:00.162Z,25.7
2022-09-04T12:40:00.391Z,25.2
2022-09-04T12:45:00.173Z,25.4
2022-09-04T12:50:00.169Z,25.5
2022-09-04T12:55:00.171Z,25.8
2022-09-04T13:00:00.248Z,25.4
2022-09-04T13:05:00.175Z,25.4
2022-09-04T13:10:00.182Z,25.2
2022-09-04T13:15:00.166Z,25.2
2022-09-04T13:20:00.187Z,25.6
2022-09-04T13:25:00.182Z,26.1
2022-09-04T13:30:03.271Z,26.2
2022-09-04T13:35:00.186Z,26.4
2022-09-04T13:40:00.347Z,26.6
2022-09-04T13:45:00.180Z,26.4
2022-09-04T13:50:00.192Z,26.2
2022-09-04T13:55:00.170Z,26.2
2022-09-04T14:00:00.178Z,26.1
2022-09-04T14:05:00.188Z,26
2022-09-04T14:10:00.180Z,26
2022-09-04T14:15:00.204Z,25.8
2022-09-04T14:20:00.191Z,25.6
2022-09-04T14:25:00.189Z,25.2
2022-09-04T14:30:00.181Z,25
2022-09-04T14:35:00.170Z,25
2022-09-04T14:40:00.299Z,25
2022-09-04T14:45:00.211Z,25.1
2022-09-04T14:50:00.168Z,25
2022-09-04T14:55:00.184Z,25
2022-09-04T15:00:00.192Z,24.9
2022-09-04T15:05:00.215Z,24.8
2022-09-04T15:10:00.174Z,25.1
2022-09-04T15:15:00.185Z,25.1
2022-09-04T15:20:00.210Z,24.9
2022-09-04T15:25:00.173Z,24.6
2022-09-04T15:30:00.180Z,24.2
2022-09-04T15:35:00.175Z,24.1
2022-09-04T15:40:00.358Z,24.1
2022-09-04T15:45:00.195Z,24.1
2022-09-04T15:50:00.330Z,24.1
2022-09-04T15:55:00.161Z,24.1
2022-09-04T16:00:00.284Z,24.1
2022-09-04T16:05:00.171Z,24.1
2022-09-04T16:10:00.305Z,23.9
2022-09-04T16:15:00.174Z,23.8
2022-09-04T16:20:00.283Z,23.8
2022-09-04T16:25:00.167Z,23.9
2022-09-04T16:30:00.200Z,23.6
2022-09-04T16:35:00.182Z,23.4
2022-09-04T16:40:00.569Z,23.2
2022-09-04T16:45:00.193Z,23.2
2022-09-04T16:50:00.194Z,22.9
2022-09-04T16:55:00.182Z,22.7
2022-09-04T17:00:00.183Z,22.5
2022-09-04T17:05:00.201Z,22.2
2022-09-04T17:10:00.168Z,22
2022-09-04T17:15:00.162Z,21.8
2022-09-04T17:20:00.177Z,21.5
2022-09-04T17:29:13.399Z,21.2
2022-09-04T17:30:00.175Z,21
2022-09-04T17:40:36.662Z,20.8
2022-09-04T17:40:54.952Z,20.5
2022-09-04T17:45:00.208Z,20.2
2022-09-04T17:50:00.207Z,19.9
2022-09-04T17:55:00.168Z,19.8
2022-09-04T18:00:00.175Z,19.4
2022-09-04T18:05:00.179Z,19.1
2022-09-04T18:10:00.233Z,18.9
2022-09-04T18:15:32.848Z,18.6
2022-09-04T18:20:00.321Z,18.4
2022-09-04T18:25:00.237Z,18.2
2022-09-04T18:33:10.495Z,18
2022-09-04T18:37:25.490Z,17.8
2022-09-04T18:40:00.290Z,17.8
2022-09-04T18:50:34.792Z,17.6
2022-09-04T18:50:50.391Z,17.5
2022-09-04T18:55:00.176Z,17.4
2022-09-04T19:00:07.980Z,17.2
2022-09-04T19:05:00.173Z,17.1
2022-09-04T19:10:00.170Z,17
2022-09-04T19:15:00.171Z,17.1
2022-09-04T19:20:00.185Z,17.1
2022-09-04T19:25:00.173Z,16.9
2022-09-04T19:30:10.547Z,16.9
2022-09-04T19:35:00.173Z,16.9
2022-09-04T19:46:06.569Z,16.9
2022-09-04T19:46:11.850Z,16.8
2022-09-04T19:53:00.310Z,16.8
2022-09-04T19:55:24.015Z,16.8
2022-09-04T20:00:00.829Z,16.8
2022-09-04T20:05:00.174Z,16.8
2022-09-04T20:10:00.172Z,16.7
2022-09-04T20:15:00.185Z,16.6
2022-09-04T20:20:00.184Z,16.6
2022-09-04T20:25:02.352Z,16.5
2022-09-04T20:30:00.167Z,16.4
2022-09-04T20:35:00.175Z,16.2
2022-09-04T20:40:00.321Z,16.1
2022-09-04T20:46:26.490Z,16.1
2022-09-04T20:53:00.397Z,16.1
2022-09-04T20:55:00.162Z,16
2022-09-04T21:03:08.525Z,15.9
2022-09-04T21:05:00.280Z,15.7
2022-09-04T21:10:00.193Z,15.6
2022-09-04T21:15:00.189Z,15.5
2022-09-04T21:20:00.169Z,15.4
2022-09-04T21:25:00.174Z,15.3
2022-09-04T21:30:00.208Z,15.2
2022-09-04T21:35:00.176Z,15.2
2022-09-04T21:40:00.269Z,15.1
2022-09-04T21:45:00.186Z,15.1
2022-09-04T21:50:00.181Z,15
2022-09-04T21:57:28.755Z,14.9
2022-09-04T22:02:38.662Z,14.9
2022-09-04T22:05:00.447Z,14.9
2022-09-04T22:13:32.036Z,14.9
2022-09-04T22:15:00.167Z,14.9
2022-09-04T22:20:00.193Z,14.9
2022-09-04T22:25:00.173Z,15
2022-09-04T22:30:00.162Z,15.1
2022-09-04T22:35:00.166Z,15.1
2022-09-04T22:40:00.340Z,15.1
2022-09-04T22:45:09.914Z,15.1
2022-09-04T22:50:00.164Z,15.1
2022-09-04T22:55:00.166Z,15.1
2022-09-04T23:00:00.167Z,15.1
2022-09-04T23:05:00.248Z,15.1
2022-09-04T23:14:00.285Z,15.1
2022-09-04T23:15:07.928Z,15.1
2022-09-04T23:26:35.879Z,15.1
2022-09-04T23:26:48.001Z,15.1
2022-09-04T23:30:00.166Z,15
2022-09-04T23:35:14.998Z,15.1
2022-09-04T23:40:00.390Z,15
2022-09-04T23:45:00.225Z,14.9
2022-09-04T23:50:00.194Z,14.9
2022-09-04T23:55:00.185Z,14.8
