createdAt,value
2017-09-12T00:00:01.892Z,2.90
2017-09-12T00:02:31.786Z,2.50
2017-09-12T00:05:02.146Z,2.30
2017-09-12T00:07:32.016Z,2.70
2017-09-12T00:10:02.317Z,2.40
2017-09-12T00:12:32.180Z,2.20
2017-09-12T00:15:02.041Z,2.50
2017-09-12T00:17:31.995Z,2.60
2017-09-12T00:20:02.039Z,3.10
2017-09-12T00:22:32.276Z,3.47
2017-09-12T00:25:02.183Z,2.20
2017-09-12T00:27:32.127Z,2.30
2017-09-12T00:30:02.109Z,3.17
2017-09-12T00:32:31.979Z,2.50
2017-09-12T00:35:01.862Z,2.60
2017-09-12T00:37:31.771Z,2.63
2017-09-12T00:40:01.999Z,2.90
2017-09-12T00:42:31.881Z,2.60
2017-09-12T00:45:02.209Z,2.57
2017-09-12T00:47:32.099Z,3.10
2017-09-12T00:50:02.379Z,2.83
2017-09-12T00:52:32.254Z,2.57
2017-09-12T00:55:02.128Z,2.23
2017-09-12T00:57:32.021Z,2.40
2017-09-12T01:00:01.888Z,2.70
2017-09-12T01:02:32.095Z,2.40
2017-09-12T01:05:01.965Z,2.10
2017-09-12T01:07:32.255Z,2.80
2017-09-12T01:10:02.126Z,3.13
2017-09-12T01:12:32.069Z,3.37
2017-09-12T01:15:01.953Z,3.10
2017-09-12T01:17:31.813Z,2.47
2017-09-12T01:20:02.052Z,2.80
2017-09-12T01:22:31.927Z,2.50
2017-09-12T01:25:02.200Z,3.10
2017-09-12T01:27:32.083Z,2.20
2017-09-12T01:30:01.948Z,2.47
2017-09-12T01:32:31.821Z,2.63
2017-09-12T01:35:01.688Z,2.20
2017-09-12T01:37:31.956Z,2.77
2017-09-12T01:40:01.882Z,2.80
2017-09-12T01:42:32.185Z,2.63
2017-09-12T01:45:02.061Z,3.67
2017-09-12T01:47:32.333Z,3.10
2017-09-12T01:50:02.217Z,2.47
2017-09-12T01:52:32.111Z,2.30
2017-09-12T01:55:02.042Z,3.00
2017-09-12T01:57:31.906Z,2.67
2017-09-12T02:00:02.201Z,3.20
2017-09-12T02:02:32.077Z,1.70
2017-09-12T02:05:02.361Z,2.60
2017-09-12T02:07:32.249Z,2.90
2017-09-12T02:10:02.164Z,2.50
2017-09-12T02:12:32.079Z,2.63
2017-09-12T02:15:01.946Z,3.07
2017-09-12T02:17:32.152Z,3.20
2017-09-12T02:20:02.051Z,2.23
2017-09-12T02:22:32.331Z,2.57
2017-09-12T02:25:02.223Z,2.40
2017-09-12T02:27:32.113Z,2.30
2017-09-12T02:30:02.076Z,2.27
2017-09-12T02:32:31.950Z,2.83
2017-09-12T02:35:02.236Z,1.83
2017-09-12T02:37:32.110Z,2.17
2017-09-12T02:40:02.362Z,1.73
2017-09-12T02:42:32.252Z,2.37
2017-09-12T02:45:02.156Z,2.10
2017-09-12T02:47:32.356Z,2.03
2017-09-12T02:50:02.286Z,2.00
2017-09-12T02:52:32.648Z,2.87
2017-09-12T02:55:02.523Z,2.57
2017-09-12T02:57:32.751Z,2.23
2017-09-12T03:00:02.650Z,2.40
2017-09-12T03:02:32.848Z,2.00
2017-09-12T03:05:02.710Z,2.57
2017-09-12T03:07:32.920Z,1.70
2017-09-12T03:10:02.789Z,2.30
2017-09-12T03:12:33.052Z,2.43
2017-09-12T03:15:02.937Z,1.70
2017-09-12T03:17:33.173Z,2.50
2017-09-12T03:20:03.055Z,3.00
2017-09-12T03:22:33.336Z,2.23
2017-09-12T03:25:03.204Z,2.40
2017-09-12T03:27:33.056Z,2.50
2017-09-12T03:30:02.999Z,2.37
2017-09-12T03:32:32.879Z,2.47
2017-09-12T03:35:03.130Z,2.20
2017-09-12T03:37:33.009Z,2.23
2017-09-12T03:40:03.239Z,2.30
2017-09-12T03:42:33.117Z,2.07
2017-09-12T03:45:03.008Z,3.17
2017-09-12T03:47:32.901Z,2.90
2017-09-12T03:50:02.780Z,2.57
2017-09-12T03:52:33.127Z,2.50
2017-09-12T03:55:03.009Z,2.30
2017-09-12T03:57:33.358Z,2.80
2017-09-12T04:00:03.210Z,3.27
2017-09-12T04:02:33.122Z,2.70
2017-09-12T04:05:02.967Z,2.50
2017-09-12T04:07:32.844Z,2.50
2017-09-12T04:10:03.104Z,2.23
2017-09-12T04:12:32.976Z,3.27
2017-09-12T04:15:03.332Z,3.00
2017-09-12T04:17:33.188Z,2.40
2017-09-12T04:20:03.066Z,2.70
2017-09-12T04:22:32.990Z,3.03
2017-09-12T04:25:02.832Z,2.70
2017-09-12T04:27:33.002Z,3.03
2017-09-12T04:30:02.891Z,3.27
2017-09-12T04:32:33.164Z,3.07
2017-09-12T04:35:03.061Z,3.00
2017-09-12T04:37:33.290Z,2.80
2017-09-12T04:40:03.186Z,2.90
2017-09-12T04:42:33.078Z,3.67
2017-09-12T04:45:02.932Z,3.73
2017-09-12T04:47:32.783Z,2.57
2017-09-12T04:50:03.014Z,3.03
2017-09-12T04:52:32.912Z,2.87
2017-09-12T04:55:03.202Z,3.00
2017-09-12T04:57:33.099Z,2.80
2017-09-12T05:00:03.355Z,2.90
2017-09-12T05:02:33.207Z,3.03
2017-09-12T05:05:03.118Z,2.70
2017-09-12T05:07:32.973Z,3.90
2017-09-12T05:10:02.858Z,3.20
2017-09-12T05:12:33.255Z,3.47
2017-09-12T05:15:03.113Z,2.67
2017-09-12T05:17:33.546Z,4.07
2017-09-12T05:20:03.400Z,4.40
2017-09-12T05:22:33.605Z,3.30
2017-09-12T05:25:03.673Z,3.60
2017-09-12T05:27:33.938Z,4.83
2017-09-12T05:30:03.817Z,3.50
2017-09-12T05:32:34.070Z,2.90
2017-09-12T05:35:04.169Z,3.93
2017-09-12T05:37:34.408Z,3.43
2017-09-12T05:40:04.286Z,3.20
2017-09-12T05:42:34.227Z,3.10
2017-09-12T05:45:04.119Z,3.10
2017-09-12T05:47:33.970Z,4.07
2017-09-12T05:50:04.493Z,3.77
2017-09-12T05:52:34.549Z,3.10
2017-09-12T05:55:04.895Z,3.53
2017-09-12T05:57:34.769Z,3.07
2017-09-12T06:00:05.051Z,4.37
2017-09-12T06:02:34.981Z,3.00
2017-09-12T06:05:05.254Z,2.87
2017-09-12T06:07:35.141Z,3.93
2017-09-12T06:10:05.049Z,3.43
2017-09-12T06:12:34.977Z,3.07
2017-09-12T06:15:04.872Z,3.20
2017-09-12T06:17:35.095Z,4.10
2017-09-12T06:20:05.066Z,3.23
2017-09-12T06:22:35.422Z,3.17
2017-09-12T06:25:05.367Z,3.30
2017-09-12T06:27:35.677Z,2.83
2017-09-12T06:30:05.574Z,3.60
2017-09-12T06:32:35.810Z,3.83
2017-09-12T06:35:05.722Z,6.40
2017-09-12T06:40:12.204Z,4.37
2017-09-12T06:42:42.491Z,3.47
2017-09-12T06:45:12.367Z,4.20
2017-09-12T06:47:42.657Z,5.17
2017-09-12T06:50:12.613Z,4.13
2017-09-12T06:52:42.891Z,3.70
2017-09-12T06:55:12.754Z,3.97
2017-09-12T06:57:43.010Z,2.67
2017-09-12T07:00:12.904Z,5.20
2017-09-12T07:02:43.159Z,3.47
2017-09-12T07:05:13.050Z,3.60
2017-09-12T07:07:43.481Z,4.60
2017-09-12T07:10:13.385Z,4.50
2017-09-12T07:12:43.594Z,3.93
2017-09-12T07:15:13.532Z,4.70
2017-09-12T07:17:43.853Z,4.30
2017-09-12T07:20:13.809Z,4.30
2017-09-12T07:22:44.298Z,4.63
2017-09-12T07:25:14.280Z,5.27
2017-09-12T07:27:44.531Z,5.67
2017-09-12T07:30:14.445Z,5.43
2017-09-12T07:32:44.710Z,5.20
2017-09-12T07:35:14.628Z,5.00
2017-09-12T07:37:45.044Z,5.30
2017-09-12T07:40:14.990Z,5.30
2017-09-12T07:42:45.235Z,5.90
2017-09-12T07:45:15.144Z,4.97
2017-09-12T07:47:45.079Z,5.70
2017-09-12T07:50:15.078Z,5.80
2017-09-12T07:52:44.998Z,5.67
2017-09-12T07:55:15.341Z,4.90
2017-09-12T07:57:45.318Z,4.03
2017-09-12T08:00:15.609Z,5.30
2017-09-12T08:02:45.502Z,5.03
2017-09-12T08:05:15.871Z,5.30
2017-09-12T08:07:45.790Z,5.70
2017-09-12T08:10:16.013Z,5.70
2017-09-12T08:12:45.898Z,6.43
2017-09-12T08:15:16.144Z,6.20
2017-09-12T08:17:46.071Z,6.17
2017-09-12T08:20:16.278Z,5.23
2017-09-12T08:22:46.194Z,6.17
2017-09-12T08:25:16.822Z,6.30
2017-09-12T08:27:46.715Z,6.53
2017-09-12T08:30:17.090Z,7.10
2017-09-12T08:35:23.783Z,6.20
2017-09-12T08:37:53.662Z,6.70
2017-09-12T08:40:23.917Z,6.30
2017-09-12T08:42:53.797Z,6.30
2017-09-12T08:45:24.257Z,6.60
2017-09-12T08:47:54.153Z,7.33
2017-09-12T08:50:24.095Z,7.23
2017-09-12T08:52:53.994Z,6.90
2017-09-12T08:55:23.867Z,7.27
2017-09-12T08:57:54.281Z,8.00
2017-09-12T09:00:24.160Z,7.83
2017-09-12T09:02:54.415Z,7.00
2017-09-12T09:05:24.296Z,7.80
2017-09-12T09:07:54.630Z,7.70
2017-09-12T09:10:24.539Z,8.30
2017-09-12T09:12:54.855Z,8.10
2017-09-12T09:15:24.753Z,9.40
2017-09-12T09:17:55.088Z,8.53
2017-09-12T09:20:24.964Z,9.27
2017-09-12T09:22:55.225Z,8.30
2017-09-12T09:25:25.122Z,8.30
2017-09-12T09:27:55.358Z,8.87
2017-09-12T09:30:25.243Z,8.40
2017-09-12T09:32:55.163Z,9.80
2017-09-12T09:35:25.093Z,10.00
2017-09-12T09:37:55.181Z,10.17
2017-09-12T09:40:25.635Z,9.13
2017-09-12T09:42:55.597Z,8.60
2017-09-12T09:45:25.882Z,7.90
2017-09-12T09:47:55.890Z,8.30
2017-09-12T09:50:26.199Z,6.87
2017-09-12T09:52:56.106Z,7.10
2017-09-12T09:55:26.350Z,7.10
2017-09-12T09:57:56.270Z,7.70
2017-09-12T10:00:26.174Z,7.00
2017-09-12T10:02:56.077Z,6.90
2017-09-12T10:05:25.970Z,6.80
2017-09-12T10:07:56.312Z,7.03
2017-09-12T10:10:26.290Z,6.67
2017-09-12T10:12:56.633Z,8.60
2017-09-12T10:15:26.520Z,8.90
2017-09-12T10:17:56.852Z,7.10
2017-09-12T10:20:26.763Z,7.17
2017-09-12T10:22:57.236Z,6.60
2017-09-12T10:25:27.216Z,8.60
2017-09-12T10:27:57.592Z,5.93
2017-09-12T10:30:27.612Z,4.97
2017-09-12T10:32:57.964Z,4.50
2017-09-12T10:35:27.834Z,4.80
2017-09-12T10:37:58.066Z,3.60
2017-09-12T10:40:28.040Z,3.90
2017-09-12T10:42:58.291Z,3.97
2017-09-12T10:45:28.194Z,4.83
2017-09-12T10:47:58.114Z,4.33
2017-09-12T10:50:28.129Z,3.40
2017-09-12T10:52:58.466Z,4.50
2017-09-12T10:55:28.702Z,3.97
2017-09-12T10:57:58.629Z,2.70
2017-09-12T11:00:28.914Z,3.17
2017-09-12T11:02:58.838Z,3.00
2017-09-12T11:05:29.266Z,2.63
2017-09-12T11:07:59.478Z,3.27
2017-09-12T11:10:29.788Z,2.90
2017-09-12T11:12:59.860Z,3.70
2017-09-12T11:15:30.190Z,3.10
2017-09-12T11:18:00.130Z,3.43
2017-09-12T11:20:30.382Z,5.00
2017-09-12T11:23:00.265Z,3.00
2017-09-12T11:25:30.182Z,3.83
2017-09-12T11:28:00.138Z,4.13
2017-09-12T11:30:30.046Z,3.50
2017-09-12T11:33:00.279Z,4.30
2017-09-12T11:35:30.249Z,3.70
2017-09-12T11:38:00.154Z,3.83
2017-09-12T11:40:30.061Z,3.60
2017-09-12T11:43:00.036Z,2.80
2017-09-12T11:45:30.353Z,2.80
2017-09-12T11:48:01.386Z,3.73
2017-09-12T11:50:31.746Z,2.70
2017-09-12T11:53:01.678Z,3.20
2017-09-12T11:55:31.918Z,2.83
2017-09-12T11:58:02.308Z,4.90
2017-09-12T12:00:32.706Z,3.30
2017-09-12T12:03:02.604Z,3.50
2017-09-12T12:05:32.910Z,2.50
2017-09-12T12:08:02.760Z,2.27
2017-09-12T12:10:33.054Z,3.20
2017-09-12T12:13:02.947Z,2.80
2017-09-12T12:15:33.214Z,1.40
2017-09-12T12:18:03.087Z,1.47
2017-09-12T12:20:32.999Z,1.13
2017-09-12T12:23:02.963Z,1.40
2017-09-12T12:25:32.955Z,1.57
2017-09-12T12:28:03.437Z,1.73
2017-09-12T12:30:33.364Z,1.70
2017-09-12T12:33:03.588Z,2.20
2017-09-12T12:35:33.465Z,1.07
2017-09-12T12:38:03.770Z,1.57
2017-09-12T12:40:33.782Z,2.13
2017-09-12T12:43:04.067Z,1.50
2017-09-12T12:45:33.991Z,1.63
2017-09-12T12:48:04.303Z,1.77
2017-09-12T12:50:34.276Z,1.97
2017-09-12T12:53:04.187Z,2.00
2017-09-12T12:55:34.117Z,2.13
2017-09-12T12:58:04.157Z,2.00
2017-09-12T13:00:34.490Z,2.17
2017-09-12T13:03:04.386Z,2.93
2017-09-12T13:05:34.748Z,3.10
2017-09-12T13:08:04.621Z,2.60
2017-09-12T13:10:34.865Z,1.87
2017-09-12T13:13:04.758Z,2.67
2017-09-12T13:15:35.151Z,2.93
2017-09-12T13:18:05.056Z,1.90
2017-09-12T13:20:35.319Z,2.30
2017-09-12T13:23:05.203Z,2.40
2017-09-12T13:25:35.097Z,1.50
2017-09-12T13:28:05.055Z,1.93
2017-09-12T13:30:34.931Z,1.90
2017-09-12T13:33:04.834Z,2.17
2017-09-12T13:35:34.740Z,0.93
2017-09-12T13:38:05.008Z,1.10
2017-09-12T13:40:35.040Z,1.10
2017-09-12T13:43:05.335Z,0.60
2017-09-12T13:45:35.217Z,1.23
2017-09-12T13:48:05.095Z,1.07
2017-09-12T13:50:34.980Z,0.77
2017-09-12T13:53:04.847Z,1.00
2017-09-12T13:55:35.159Z,1.00
2017-09-12T13:58:05.055Z,0.70
2017-09-12T14:00:35.401Z,1.10
2017-09-12T14:03:05.295Z,0.93
2017-09-12T14:05:35.315Z,0.90
2017-09-12T14:08:05.263Z,1.00
2017-09-12T14:10:35.577Z,0.83
2017-09-12T14:13:05.562Z,1.60
2017-09-12T14:15:35.908Z,1.07
2017-09-12T14:18:05.979Z,0.97
2017-09-12T14:20:36.227Z,1.50
2017-09-12T14:23:06.121Z,1.07
2017-09-12T14:25:36.041Z,1.20
2017-09-12T14:28:05.949Z,1.03
2017-09-12T14:30:36.441Z,1.60
2017-09-12T14:33:06.372Z,1.17
2017-09-12T14:35:36.271Z,1.00
2017-09-12T14:38:06.173Z,1.00
2017-09-12T14:40:36.120Z,1.33
2017-09-12T14:43:06.006Z,1.00
2017-09-12T14:45:35.952Z,1.77
2017-09-12T14:48:05.946Z,0.90
2017-09-12T14:50:37.310Z,1.07
2017-09-12T14:53:07.261Z,1.00
2017-09-12T14:55:37.191Z,1.10
2017-09-12T14:58:07.654Z,1.20
2017-09-12T15:00:37.563Z,1.20
2017-09-12T15:03:07.887Z,1.80
2017-09-12T15:05:37.770Z,1.63
2017-09-12T15:08:08.237Z,1.33
2017-09-12T15:10:38.147Z,2.27
2017-09-12T15:13:08.381Z,1.40
2017-09-12T15:15:38.348Z,1.83
2017-09-12T15:18:08.657Z,1.37
2017-09-12T15:20:38.595Z,1.80
2017-09-12T15:23:08.879Z,2.00
2017-09-12T15:25:38.853Z,1.10
2017-09-12T15:28:09.146Z,1.10
2017-09-12T15:30:39.138Z,1.30
2017-09-12T15:33:09.460Z,1.20
2017-09-12T15:35:39.394Z,1.20
2017-09-12T15:38:09.800Z,1.17
2017-09-12T15:40:39.687Z,1.27
2017-09-12T15:43:10.034Z,1.53
2017-09-12T15:45:39.972Z,2.10
2017-09-12T15:48:10.197Z,1.40
2017-09-12T15:50:40.136Z,1.63
2017-09-12T15:53:10.185Z,1.60
2017-09-12T15:55:40.081Z,1.97
2017-09-12T15:58:09.978Z,1.17
2017-09-12T16:00:40.286Z,1.40
2017-09-12T16:03:10.258Z,1.70
2017-09-12T16:05:40.711Z,1.50
2017-09-12T16:08:10.692Z,1.20
2017-09-12T16:10:40.863Z,1.00
2017-09-12T16:13:10.758Z,1.00
2017-09-12T16:15:40.918Z,1.10
2017-09-12T16:18:10.936Z,1.10
2017-09-12T16:20:40.996Z,0.80
2017-09-12T16:23:10.932Z,0.70
2017-09-12T16:25:41.037Z,0.70
2017-09-12T16:28:10.995Z,1.00
2017-09-12T16:30:41.124Z,0.90
2017-09-12T16:33:11.027Z,0.90
2017-09-12T16:35:41.149Z,1.13
2017-09-12T16:38:11.056Z,0.97
2017-09-12T16:40:41.147Z,0.90
2017-09-12T16:43:11.074Z,0.80
2017-09-12T16:45:41.179Z,0.90
2017-09-12T16:48:11.124Z,1.00
2017-09-12T16:50:41.311Z,0.80
2017-09-12T16:53:11.268Z,1.20
2017-09-12T16:55:41.233Z,1.20
2017-09-12T16:58:11.122Z,1.03
2017-09-12T17:00:41.187Z,1.00
2017-09-12T17:03:11.097Z,1.53
2017-09-12T17:05:41.306Z,1.10
2017-09-12T17:08:11.248Z,1.47
2017-09-12T17:10:41.323Z,1.50
2017-09-12T17:13:11.268Z,1.30
2017-09-12T17:15:41.269Z,1.70
2017-09-12T17:18:11.213Z,1.77
2017-09-12T17:20:41.194Z,1.60
2017-09-12T17:23:11.094Z,1.93
2017-09-12T17:25:40.974Z,1.73
2017-09-12T17:28:10.969Z,0.90
2017-09-12T17:30:40.959Z,2.10
2017-09-12T17:33:10.894Z,1.20
2017-09-12T17:35:40.804Z,1.77
2017-09-12T17:38:10.742Z,1.60
2017-09-12T17:40:40.818Z,1.80
2017-09-12T17:43:11.061Z,1.57
2017-09-12T17:45:41.052Z,1.50
2017-09-12T17:48:11.170Z,1.40
2017-09-12T17:50:41.347Z,1.40
2017-09-12T17:53:11.648Z,1.47
2017-09-12T17:55:41.741Z,1.60
2017-09-12T17:58:12.019Z,1.70
2017-09-12T18:00:42.242Z,1.60
2017-09-12T18:03:12.510Z,1.70
2017-09-12T18:05:42.597Z,1.90
2017-09-12T18:08:13.067Z,1.63
2017-09-12T18:10:43.260Z,1.67
2017-09-12T18:13:13.579Z,1.87
2017-09-12T18:15:43.704Z,1.80
2017-09-12T18:18:14.356Z,2.00
2017-09-12T18:20:44.482Z,1.53
2017-09-12T18:23:15.256Z,2.50
2017-09-12T18:25:45.598Z,2.13
2017-09-12T18:28:17.602Z,1.77
2017-09-12T18:30:47.950Z,3.27
2017-09-12T18:33:18.497Z,1.97
2017-09-12T18:35:48.580Z,1.80
2017-09-12T18:38:20.189Z,2.70
2017-09-12T18:40:50.346Z,2.13
2017-09-12T18:43:20.944Z,2.00
2017-09-12T18:45:51.206Z,2.07
2017-09-12T18:48:21.668Z,1.70
2017-09-12T18:50:51.742Z,2.50
2017-09-12T18:53:22.198Z,2.03
2017-09-12T18:55:52.283Z,2.23
2017-09-12T18:58:22.676Z,2.70
2017-09-12T19:00:52.805Z,2.30
2017-09-12T19:03:24.159Z,2.67
2017-09-12T19:05:54.174Z,2.20
2017-09-12T19:08:24.696Z,1.90
2017-09-12T19:10:54.753Z,1.93
2017-09-12T19:13:25.898Z,1.93
2017-09-12T19:15:56.018Z,1.87
2017-09-12T19:18:26.456Z,1.70
2017-09-12T19:20:56.868Z,2.00
2017-09-12T19:23:27.275Z,2.30
2017-09-12T19:25:58.241Z,2.27
2017-09-12T19:28:28.793Z,2.23
2017-09-12T19:30:58.820Z,2.17
2017-09-12T19:33:29.209Z,2.13
2017-09-12T19:36:00.206Z,2.30
2017-09-12T19:38:30.901Z,2.30
2017-09-12T19:41:00.944Z,2.40
2017-09-12T19:43:31.454Z,2.53
2017-09-12T19:46:01.609Z,2.37
2017-09-12T19:48:33.194Z,2.43
2017-09-12T19:51:03.243Z,2.40
2017-09-12T19:53:33.665Z,1.77
2017-09-12T19:56:03.767Z,2.57
2017-09-12T19:58:34.253Z,2.63
2017-09-12T20:01:04.449Z,2.70
2017-09-12T20:03:34.833Z,2.10
2017-09-12T20:06:04.886Z,2.30
2017-09-12T20:08:35.331Z,2.43
2017-09-12T20:11:05.494Z,2.57
2017-09-12T20:13:36.441Z,3.10
2017-09-12T20:16:06.608Z,2.40
2017-09-12T20:18:37.235Z,2.40
2017-09-12T20:21:07.302Z,2.17
2017-09-12T20:23:37.692Z,2.00
2017-09-12T20:26:07.799Z,2.47
2017-09-12T20:28:38.300Z,2.10
2017-09-12T20:31:08.268Z,2.30
2017-09-12T20:33:38.625Z,2.53
2017-09-12T20:36:08.564Z,2.00
2017-09-12T20:38:38.963Z,2.57
2017-09-12T20:41:08.898Z,1.90
2017-09-12T20:43:39.280Z,2.27
2017-09-12T20:46:09.192Z,2.40
2017-09-12T20:48:39.475Z,2.30
2017-09-12T20:51:09.654Z,2.10
2017-09-12T20:53:39.913Z,2.30
2017-09-12T20:56:09.899Z,2.30
2017-09-12T20:58:40.149Z,2.70
2017-09-12T21:01:10.046Z,2.53
2017-09-12T21:03:40.365Z,2.70
2017-09-12T21:06:10.264Z,2.07
2017-09-12T21:08:40.268Z,2.80
2017-09-12T21:11:10.159Z,2.83
2017-09-12T21:13:40.216Z,2.50
2017-09-12T21:16:10.985Z,2.77
2017-09-12T21:18:41.038Z,3.07
2017-09-12T21:21:11.315Z,2.40
2017-09-12T21:23:41.212Z,2.60
2017-09-12T21:26:11.228Z,2.43
2017-09-12T21:28:41.070Z,2.90
2017-09-12T21:31:10.991Z,2.73
2017-09-12T21:33:41.278Z,2.40
2017-09-12T21:36:11.199Z,2.30
2017-09-12T21:38:41.243Z,3.10
2017-09-12T21:41:11.231Z,2.70
2017-09-12T21:43:41.158Z,3.03
2017-09-12T21:46:11.602Z,3.20
2017-09-12T21:48:41.531Z,2.57
2017-09-12T21:51:12.630Z,3.23
2017-09-12T21:53:42.615Z,2.23
2017-09-12T21:56:12.929Z,3.00
2017-09-12T21:58:43.051Z,2.53
2017-09-12T22:01:13.320Z,2.10
2017-09-12T22:03:43.257Z,2.80
2017-09-12T22:06:13.216Z,2.23
2017-09-12T22:08:43.211Z,2.13
2017-09-12T22:11:13.193Z,2.90
2017-09-12T22:13:43.463Z,1.97
2017-09-12T22:16:13.401Z,2.30
2017-09-12T22:18:43.640Z,2.53
2017-09-12T22:21:13.578Z,2.23
2017-09-12T22:23:43.836Z,2.80
2017-09-12T22:26:13.751Z,2.23
2017-09-12T22:28:44.196Z,2.60
2017-09-12T22:31:14.088Z,2.80
2017-09-12T22:33:44.476Z,2.73
2017-09-12T22:36:14.369Z,2.30
2017-09-12T22:38:44.662Z,2.93
2017-09-12T22:41:14.777Z,2.50
2017-09-12T22:43:45.101Z,2.80
2017-09-12T22:46:15.023Z,3.37
2017-09-12T22:48:45.286Z,2.87
2017-09-12T22:51:15.217Z,3.07
2017-09-12T22:53:45.124Z,3.50
2017-09-12T22:56:15.036Z,2.90
2017-09-12T22:58:44.919Z,2.00
2017-09-12T23:01:15.222Z,2.93
2017-09-12T23:03:45.171Z,3.03
2017-09-12T23:06:15.406Z,2.60
2017-09-12T23:08:45.277Z,3.30
2017-09-12T23:11:15.211Z,2.83
2017-09-12T23:13:45.091Z,2.63
2017-09-12T23:16:14.962Z,2.50
2017-09-12T23:18:45.197Z,2.93
2017-09-12T23:21:15.065Z,3.60
2017-09-12T23:23:45.350Z,2.27
2017-09-12T23:26:15.209Z,2.93
2017-09-12T23:28:45.122Z,2.83
2017-09-12T23:31:14.994Z,3.07
2017-09-12T23:33:44.866Z,2.13
2017-09-12T23:36:15.101Z,2.10
2017-09-12T23:38:44.965Z,2.30
2017-09-12T23:41:15.343Z,2.90
2017-09-12T23:43:45.211Z,2.57
2017-09-12T23:46:15.164Z,2.90
2017-09-12T23:48:45.023Z,2.93
2017-09-12T23:51:14.897Z,3.70
2017-09-12T23:53:45.125Z,4.50
2017-09-12T23:56:15.011Z,2.37
2017-09-12T23:58:45.374Z,2.60
