createdAt,value
2022-12-09T00:00:11.911Z,97519.38
2022-12-09T00:02:41.053Z,97523.91
2022-12-09T00:05:10.876Z,97513.19
2022-12-09T00:07:39.566Z,97513.19
2022-12-09T00:10:10.043Z,97522.25
2022-12-09T00:12:40.282Z,97519.38
2022-12-09T00:15:09.796Z,97519.56
2022-12-09T00:17:38.380Z,97517.69
2022-12-09T00:20:09.725Z,97527.59
2022-12-09T00:22:38.851Z,97528.44
2022-12-09T00:25:09.192Z,97525.75
2022-12-09T00:27:37.745Z,97523.06
2022-12-09T00:30:10.181Z,97516.03
2022-12-09T00:32:39.136Z,97527.59
2022-12-09T00:35:09.145Z,97527.59
2022-12-09T00:37:37.761Z,97526.78
2022-12-09T00:40:09.452Z,97536.69
2022-12-09T00:42:38.246Z,97538.56
2022-12-09T00:45:09.441Z,97535.88
2022-12-09T00:47:38.143Z,97541.25
2022-12-09T00:50:09.283Z,97543.94
2022-12-09T00:52:38.093Z,97546.63
2022-12-09T00:55:08.087Z,97543.94
2022-12-09T01:02:36.673Z,97549.31
2022-12-09T01:05:05.726Z,97551.13
2022-12-09T01:10:03.254Z,97540.59
2022-12-09T01:12:32.091Z,97543.06
2022-12-09T01:15:00.587Z,97544.94
2022-12-09T01:17:29.464Z,97543.28
2022-12-09T01:19:59.491Z,97542.47
2022-12-09T01:22:28.322Z,97540.59
2022-12-09T01:24:57.249Z,97537.91
2022-12-09T01:27:26.140Z,97537.09
2022-12-09T01:29:54.655Z,97540.78
2022-12-09T01:32:23.349Z,97543.28
2022-12-09T01:34:52.056Z,97541.63
2022-12-09T01:37:22.255Z,97539.97
2022-12-09T01:39:50.935Z,97544.31
2022-12-09T01:42:20.630Z,97539.13
2022-12-09T01:45:42.329Z,97531.91
2022-12-09T01:48:14.474Z,97527.34
2022-12-09T01:50:46.901Z,97527.34
2022-12-09T01:53:16.975Z,97521.16
2022-12-09T01:55:45.743Z,97520.34
2022-12-09T01:58:14.949Z,97514.97
2022-12-09T02:00:43.905Z,97520.16
2022-12-09T02:03:12.768Z,97519.50
2022-12-09T02:05:41.419Z,97516.81
2022-12-09T02:08:13.544Z,97511.47
2022-12-09T02:10:53.318Z,97506.09
2022-12-09T02:13:27.515Z,97513.09
2022-12-09T02:15:58.032Z,97506.09
2022-12-09T02:18:29.832Z,97507.75
2022-12-09T02:21:02.063Z,97508.78
2022-12-09T02:23:34.092Z,97505.06
2022-12-09T02:26:10.753Z,97509.59
2022-12-09T02:29:21.022Z,97508.78
2022-12-09T02:32:10.921Z,97501.72
2022-12-09T02:34:42.586Z,97502.75
2022-12-09T02:37:17.483Z,97504.41
2022-12-09T02:39:52.270Z,97508.78
2022-12-09T02:42:23.454Z,97501.72
2022-12-09T02:44:52.650Z,97499.91
2022-12-09T02:47:23.305Z,97500.06
2022-12-09T02:49:55.983Z,97496.56
2022-12-09T02:52:24.766Z,97486.66
2022-12-09T02:54:53.531Z,97494.69
2022-12-09T02:57:25.435Z,97496.34
2022-12-09T02:59:54.013Z,97488.50
2022-12-09T03:02:26.322Z,97496.34
2022-12-09T03:05:04.596Z,97492.84
2022-12-09T03:07:42.296Z,97486.66
2022-12-09T03:10:15.871Z,97490.16
2022-12-09T03:12:47.628Z,97492.03
2022-12-09T03:15:16.220Z,97491.19
2022-12-09T03:17:44.853Z,97490.38
2022-12-09T03:20:17.464Z,97487.69
2022-12-09T03:22:46.394Z,97487.69
2022-12-09T03:25:17.189Z,97484.78
2022-12-09T03:27:50.537Z,97497.38
2022-12-09T03:30:19.401Z,97488.50
2022-12-09T03:32:48.125Z,97488.50
2022-12-09T03:35:20.747Z,97486.66
2022-12-09T03:37:49.694Z,97485.81
2022-12-09T03:40:21.176Z,97491.19
2022-12-09T03:42:54.176Z,97485.81
2022-12-09T03:45:23.718Z,97483.97
2022-12-09T03:47:52.841Z,97483.13
2022-12-09T03:50:23.251Z,97481.28
2022-12-09T03:52:54.676Z,97487.69
2022-12-09T03:55:27.347Z,97481.47
2022-12-09T03:57:58.331Z,97479.63
2022-12-09T04:00:27.023Z,97480.63
2022-12-09T04:02:55.732Z,97484.16
2022-12-09T04:05:26.433Z,97481.47
2022-12-09T04:07:54.978Z,97477.94
2022-12-09T04:10:23.782Z,97485.00
2022-12-09T04:12:52.650Z,97479.63
2022-12-09T04:15:21.463Z,97482.31
2022-12-09T04:17:50.558Z,97472.59
2022-12-09T04:20:19.488Z,97480.47
2022-12-09T04:22:49.338Z,97476.94
2022-12-09T04:25:18.249Z,97474.25
2022-12-09T04:27:46.860Z,97482.31
2022-12-09T04:30:15.874Z,97477.94
2022-12-09T04:32:45.103Z,97473.41
2022-12-09T04:35:13.787Z,97474.25
2022-12-09T04:37:42.557Z,97477.94
2022-12-09T04:40:21.301Z,97473.41
2022-12-09T04:42:52.158Z,97479.81
2022-12-09T04:45:20.747Z,97466.38
2022-12-09T04:47:49.542Z,97478.78
2022-12-09T04:50:18.486Z,97476.09
2022-12-09T04:52:47.042Z,97477.94
2022-12-09T04:55:17.254Z,97474.25
2022-12-09T04:57:46.057Z,97471.75
2022-12-09T05:00:16.384Z,97476.94
2022-12-09T05:02:45.393Z,97472.59
2022-12-09T05:05:14.258Z,97477.94
2022-12-09T05:07:43.608Z,97477.13
2022-12-09T05:10:13.003Z,97481.47
2022-12-09T05:12:43.708Z,97481.47
2022-12-09T05:15:13.264Z,97481.66
2022-12-09T05:17:42.247Z,97477.13
2022-12-09T05:20:12.022Z,97481.47
2022-12-09T05:22:41.767Z,97480.63
2022-12-09T05:25:11.475Z,97473.63
2022-12-09T05:27:40.173Z,97473.63
2022-12-09T05:30:11.906Z,97479.00
2022-12-09T05:32:40.781Z,97473.63
2022-12-09T05:35:10.470Z,97475.25
2022-12-09T05:37:39.177Z,97474.63
2022-12-09T05:40:10.193Z,97477.13
2022-12-09T05:42:41.622Z,97475.47
2022-12-09T05:45:13.135Z,97474.63
2022-12-09T05:47:42.709Z,97474.63
2022-12-09T05:50:12.591Z,97475.47
2022-12-09T05:52:42.118Z,97475.47
2022-12-09T05:55:11.968Z,97478.16
2022-12-09T05:57:40.942Z,97485.19
2022-12-09T06:00:13.265Z,97486.22
2022-12-09T06:02:42.595Z,97480.00
2022-12-09T06:05:12.068Z,97490.72
2022-12-09T06:07:41.067Z,97488.91
2022-12-09T06:10:11.476Z,97491.59
2022-12-09T06:12:40.446Z,97486.22
2022-12-09T06:15:15.652Z,97482.69
2022-12-09T06:17:48.146Z,97478.34
2022-12-09T06:20:16.990Z,97482.69
2022-12-09T06:22:45.827Z,97483.53
2022-12-09T06:25:14.784Z,97483.72
2022-12-09T06:27:43.391Z,97477.31
2022-12-09T06:30:13.711Z,97476.31
2022-12-09T06:32:42.598Z,97484.53
2022-12-09T06:35:12.190Z,97481.28
2022-12-09T06:37:41.039Z,97480.47
2022-12-09T06:40:11.164Z,97473.03
2022-12-09T06:42:40.164Z,97477.56
2022-12-09T06:45:10.562Z,97474.69
2022-12-09T06:47:40.817Z,97466.81
2022-12-09T06:50:10.997Z,97467.69
2022-12-09T06:52:40.791Z,97464.13
2022-12-09T06:55:11.326Z,97468.50
2022-12-09T06:57:40.120Z,97457.94
2022-12-09T07:00:10.620Z,97463.78
2022-12-09T07:02:40.954Z,97464.78
2022-12-09T07:05:11.306Z,97458.59
2022-12-09T07:07:40.694Z,97456.94
2022-12-09T07:10:10.696Z,97455.72
2022-12-09T07:12:40.126Z,97455.31
2022-12-09T07:15:11.010Z,97444.13
2022-12-09T07:17:41.437Z,97449.69
2022-12-09T07:20:11.181Z,97448.03
2022-12-09T07:22:40.215Z,97461.84
2022-12-09T07:25:10.348Z,97456.88
2022-12-09T07:27:39.239Z,97458.66
2022-12-09T07:30:09.850Z,97461.13
2022-12-09T07:32:40.160Z,97461.50
2022-12-09T07:35:11.331Z,97461.88
2022-12-09T07:37:39.905Z,97464.94
2022-12-09T07:40:09.870Z,97457.13
2022-12-09T07:42:38.633Z,97452.97
2022-12-09T07:45:09.213Z,97455.00
2022-12-09T07:47:38.477Z,97466.13
2022-12-09T07:50:09.864Z,97460.13
2022-12-09T07:52:38.610Z,97451.41
2022-12-09T07:55:10.577Z,97464.84
2022-12-09T07:57:39.447Z,97456.50
2022-12-09T08:00:10.065Z,97454.09
2022-12-09T08:02:39.086Z,97463.06
2022-12-09T08:05:10.949Z,97462.47
2022-12-09T08:07:44.207Z,97461.25
2022-12-09T08:10:14.041Z,97460.22
2022-12-09T08:12:43.104Z,97462.53
2022-12-09T08:15:13.200Z,97462.53
2022-12-09T08:17:42.201Z,97473.91
2022-12-09T08:20:15.388Z,97463.16
2022-12-09T08:22:44.869Z,97470.00
2022-12-09T08:25:14.030Z,97466.94
2022-12-09T08:27:43.340Z,97467.75
2022-12-09T08:30:13.159Z,97468.78
2022-12-09T08:32:42.690Z,97471.47
2022-12-09T08:35:15.485Z,97471.47
2022-12-09T08:37:45.173Z,97469.41
2022-12-09T08:40:14.777Z,97469.41
2022-12-09T08:42:43.993Z,97474.59
2022-12-09T08:45:13.181Z,97472.72
2022-12-09T08:47:45.271Z,97465.50
2022-12-09T08:50:16.343Z,97460.97
2022-12-09T08:52:45.141Z,97460.59
2022-12-09T08:55:14.004Z,97466.78
2022-12-09T08:57:42.573Z,97462.25
2022-12-09T09:00:12.596Z,97468.44
2022-12-09T09:02:42.132Z,97462.06
2022-12-09T09:05:11.593Z,97476.31
2022-12-09T09:07:41.868Z,97464.78
2022-12-09T09:10:12.158Z,97464.00
2022-12-09T09:15:14.133Z,97452.38
2022-12-09T09:17:48.063Z,97456.94
2022-12-09T09:20:20.198Z,97449.06
2022-12-09T09:22:50.308Z,97442.88
2022-12-09T09:25:19.838Z,97451.75
2022-12-09T09:27:50.463Z,97439.97
2022-12-09T09:30:19.217Z,97442.66
2022-12-09T09:32:47.850Z,97436.47
2022-12-09T09:35:17.242Z,97451.56
2022-12-09T09:37:45.955Z,97431.91
2022-12-09T09:40:16.239Z,97435.25
2022-12-09T09:42:47.952Z,97430.91
2022-12-09T09:45:19.878Z,97431.56
2022-12-09T09:47:51.104Z,97426.38
2022-12-09T09:50:27.673Z,97421.81
2022-12-09T09:52:56.899Z,97422.63
2022-12-09T09:55:34.767Z,97412.75
2022-12-09T09:58:16.486Z,97420.81
2022-12-09T10:00:50.832Z,97414.41
2022-12-09T10:03:29.120Z,97411.91
2022-12-09T10:06:00.774Z,97408.22
2022-12-09T10:08:36.794Z,97421.81
2022-12-09T10:11:22.230Z,97420.41
2022-12-09T10:13:56.289Z,97414.00
2022-12-09T10:16:28.209Z,97410.28
2022-12-09T10:19:08.125Z,97412.34
2022-12-09T10:21:42.190Z,97413.81
2022-12-09T10:24:23.618Z,97406.78
2022-12-09T10:27:06.183Z,97403.25
2022-12-09T10:29:56.657Z,97401.41
2022-12-09T10:32:29.862Z,97396.84
2022-12-09T10:34:59.246Z,97393.34
2022-12-09T10:37:31.512Z,97380.97
2022-12-09T10:40:16.420Z,97395.03
2022-12-09T10:43:06.474Z,97399.53
2022-12-09T10:46:15.112Z,97403.91
2022-12-09T10:48:32.939Z,97395.88
2022-12-09T10:51:05.053Z,97396.09
2022-12-09T10:53:33.861Z,97392.59
2022-12-09T10:56:03.295Z,97397.31
2022-12-09T10:58:33.405Z,97390.16
2022-12-09T11:01:07.118Z,97399.94
2022-12-09T11:03:39.667Z,97396.03
2022-12-09T11:06:22.390Z,97385.91
2022-12-09T11:08:57.020Z,97396.25
2022-12-09T11:14:24.075Z,97369.78
2022-12-09T11:16:54.580Z,97382.81
2022-12-09T11:19:34.266Z,97374.31
2022-12-09T11:22:16.275Z,97371.84
2022-12-09T11:27:28.066Z,97366.06
2022-12-09T11:30:18.377Z,97360.88
2022-12-09T11:33:22.856Z,97351.38
2022-12-09T11:35:55.768Z,97337.19
2022-12-09T11:38:40.013Z,97330.53
2022-12-09T11:41:38.505Z,97336.53
2022-12-09T11:44:21.633Z,97333.44
2022-12-09T11:46:59.970Z,97331.81
2022-12-09T11:49:28.567Z,97315.69
2022-12-09T11:52:04.052Z,97319.78
2022-12-09T11:54:39.328Z,97317.75
2022-12-09T11:57:08.338Z,97331.34
2022-12-09T11:59:47.337Z,97314.81
2022-12-09T12:02:27.149Z,97320.22
2022-12-09T12:04:59.438Z,97305.56
2022-12-09T12:07:40.945Z,97300.41
2022-12-09T12:10:17.229Z,97304.09
2022-12-09T12:12:51.020Z,97304.97
2022-12-09T12:15:24.039Z,97304.31
2022-12-09T12:17:55.653Z,97298.72
2022-12-09T12:20:27.146Z,97291.09
2022-12-09T12:23:15.547Z,97285.94
2022-12-09T12:25:51.471Z,97283.88
2022-12-09T12:28:58.994Z,97273.31
2022-12-09T12:31:52.222Z,97274.16
2022-12-09T12:34:27.850Z,97266.09
2022-12-09T12:37:03.160Z,97259.72
2022-12-09T12:39:43.455Z,97255.34
2022-12-09T12:42:24.063Z,97265.28
2022-12-09T12:47:46.178Z,97266.72
2022-12-09T12:50:35.376Z,97264.22
2022-12-09T12:53:10.121Z,97248.13
2022-12-09T12:55:49.008Z,97247.94
2022-12-09T12:58:28.420Z,97239.06
2022-12-09T13:01:02.058Z,97256.19
2022-12-09T13:03:37.764Z,97258.03
2022-12-09T13:06:10.343Z,97245.44
2022-12-09T13:08:41.766Z,97248.97
2022-12-09T13:11:13.535Z,97244.63
2022-12-09T13:13:45.811Z,97243.59
2022-12-09T13:16:27.596Z,97245.44
2022-12-09T13:18:57.598Z,97249.16
2022-12-09T13:21:27.400Z,97244.63
2022-12-09T13:24:03.398Z,97243.78
2022-12-09T13:26:41.395Z,97240.28
2022-12-09T13:29:22.879Z,97234.91
2022-12-09T13:31:56.980Z,97231.19
2022-12-09T13:34:30.106Z,97232.22
2022-12-09T13:36:59.991Z,97228.50
2022-12-09T13:39:58.253Z,97217.78
2022-12-09T13:42:56.571Z,97222.50
2022-12-09T13:45:34.400Z,97223.13
2022-12-09T13:48:11.922Z,97228.91
2022-12-09T13:50:44.739Z,97215.91
2022-12-09T13:53:26.415Z,97213.66
2022-12-09T13:55:56.760Z,97213.22
2022-12-09T13:59:19.112Z,97208.47
2022-12-09T14:01:50.416Z,97208.47
2022-12-09T14:04:24.269Z,97219.41
2022-12-09T14:07:10.477Z,97214.44
2022-12-09T14:09:47.813Z,97220.22
2022-12-09T14:12:55.256Z,97216.91
2022-12-09T14:15:40.810Z,97220.63
2022-12-09T14:18:33.769Z,97207.44
2022-12-09T14:21:29.060Z,97223.34
2022-12-09T14:24:36.756Z,97209.09
2022-12-09T14:27:17.970Z,97207.84
2022-12-09T14:29:49.820Z,97202.06
2022-12-09T14:32:29.481Z,97209.75
2022-12-09T14:35:06.165Z,97212.63
2022-12-09T14:37:58.429Z,97203.94
2022-12-09T14:40:40.613Z,97207.44
2022-12-09T14:43:27.182Z,97211.75
2022-12-09T14:45:58.059Z,97203.72
2022-12-09T14:48:28.067Z,97199.38
2022-12-09T14:51:16.816Z,97193.41
2022-12-09T14:56:18.175Z,97205.16
2022-12-09T14:58:52.527Z,97203.53
2022-12-09T15:01:21.140Z,97208.91
2022-12-09T15:03:55.204Z,97198.34
2022-12-09T15:06:26.774Z,97205.38
2022-12-09T15:08:58.063Z,97198.97
2022-12-09T15:11:31.443Z,97186.59
2022-12-09T15:14:18.692Z,97180.78
2022-12-09T15:16:50.491Z,97179.56
2022-12-09T15:19:51.283Z,97173.78
2022-12-09T15:22:15.074Z,97170.25
2022-12-09T15:24:50.093Z,97162.44
2022-12-09T15:27:20.614Z,97153.75
2022-12-09T15:29:50.615Z,97156.25
2022-12-09T15:32:26.469Z,97152.94
2022-12-09T15:34:55.489Z,97141.78
2022-12-09T15:37:28.319Z,97146.31
2022-12-09T15:40:00.136Z,97141.78
2022-12-09T15:42:29.331Z,97134.34
2022-12-09T15:45:04.394Z,97137.03
2022-12-09T15:47:35.967Z,97137.03
2022-12-09T15:50:18.493Z,97130.84
2022-12-09T15:52:51.220Z,97129.81
2022-12-09T15:55:24.616Z,97124.22
2022-12-09T15:57:54.551Z,97116.38
2022-12-09T16:00:24.659Z,97113.47
2022-12-09T16:05:24.562Z,97105.63
2022-12-09T16:07:58.324Z,97103.16
2022-12-09T16:10:27.918Z,97098.00
2022-12-09T16:13:11.164Z,97099.88
2022-12-09T16:15:48.359Z,97098.00
2022-12-09T16:18:21.217Z,97091.81
2022-12-09T16:21:14.424Z,97090.34
2022-12-09T16:23:43.537Z,97099.00
2022-12-09T16:26:19.083Z,97090.97
2022-12-09T16:28:56.235Z,97096.31
2022-12-09T16:31:26.282Z,97092.63
2022-12-09T16:33:55.144Z,97090.16
2022-12-09T16:36:28.889Z,97085.41
2022-12-09T16:39:43.433Z,97086.44
2022-12-09T16:42:24.166Z,97081.06
2022-12-09T16:44:52.732Z,97079.63
2022-12-09T16:47:24.336Z,97075.91
2022-12-09T16:52:23.699Z,97074.06
2022-12-09T16:54:52.434Z,97067.84
2022-12-09T16:57:21.451Z,97062.06
2022-12-09T16:59:51.075Z,97065.38
2022-12-09T17:02:27.768Z,97062.47
2022-12-09T17:04:56.489Z,97057.94
2022-12-09T17:12:21.446Z,97062.47
2022-12-09T17:14:50.021Z,97054.41
2022-12-09T17:17:18.499Z,97053.41
2022-12-09T17:19:48.521Z,97046.97
2022-12-09T17:22:18.355Z,97040.78
2022-12-09T17:24:46.888Z,97039.75
2022-12-09T17:27:15.424Z,97043.88
2022-12-09T17:29:45.751Z,97034.38
2022-12-09T17:32:14.456Z,97034.38
2022-12-09T17:34:42.960Z,97030.69
2022-12-09T17:37:12.973Z,97026.31
2022-12-09T17:39:41.492Z,97024.25
2022-12-09T17:42:10.004Z,97026.13
2022-12-09T17:44:38.496Z,97020.13
2022-12-09T17:47:07.263Z,97022.81
2022-12-09T17:49:35.663Z,97018.25
2022-12-09T17:52:04.436Z,97017.25
2022-12-09T17:54:34.511Z,97016.44
2022-12-09T17:57:03.017Z,97016.44
2022-12-09T17:59:31.463Z,97019.94
2022-12-09T18:02:00.227Z,97018.25
2022-12-09T18:04:28.989Z,97015.38
2022-12-09T18:06:57.569Z,97019.13
2022-12-09T18:09:26.177Z,97011.06
2022-12-09T18:11:56.171Z,97016.22
2022-12-09T18:14:25.520Z,97009.19
2022-12-09T18:16:54.307Z,97002.78
2022-12-09T18:19:25.045Z,97003.81
2022-12-09T18:21:55.208Z,96992.88
2022-12-09T18:24:23.878Z,96999.28
2022-12-09T18:26:52.956Z,96998.22
2022-12-09T18:29:25.428Z,96978.44
2022-12-09T18:31:56.649Z,96986.06
2022-12-09T18:34:25.319Z,96984.81
2022-12-09T18:36:53.934Z,96986.91
2022-12-09T18:39:22.402Z,96982.97
2022-12-09T18:41:50.980Z,96982.34
2022-12-09T18:44:19.489Z,96991.41
2022-12-09T18:46:50.768Z,96992.03
2022-12-09T18:49:21.292Z,96993.72
2022-12-09T18:51:51.019Z,96985.66
2022-12-09T18:54:20.972Z,96982.75
2022-12-09T18:56:49.541Z,96970.38
2022-12-09T18:59:18.244Z,96973.25
2022-12-09T19:01:49.510Z,96971.63
2022-12-09T19:04:20.323Z,96970.56
2022-12-09T19:06:50.200Z,96965.41
2022-12-09T19:09:20.364Z,96968.94
2022-12-09T19:11:49.593Z,96966.25
2022-12-09T19:14:19.060Z,96955.50
2022-12-09T19:16:49.148Z,96958.19
2022-12-09T19:19:19.119Z,96955.50
2022-12-09T19:21:47.712Z,96955.50
2022-12-09T19:24:17.665Z,96956.31
2022-12-09T19:26:46.553Z,96949.50
2022-12-09T19:29:15.525Z,96941.03
2022-12-09T19:31:45.365Z,96952.59
2022-12-09T19:34:16.961Z,96944.75
2022-12-09T19:36:45.827Z,96938.56
2022-12-09T19:39:15.091Z,96935.66
2022-12-09T19:41:43.990Z,96938.16
2022-12-09T19:44:15.290Z,96941.47
2022-12-09T19:46:47.066Z,96937.94
2022-12-09T19:49:18.888Z,96942.69
2022-12-09T19:51:48.196Z,96950.09
2022-12-09T19:54:16.830Z,96947.66
2022-12-09T19:56:45.461Z,96937.34
2022-12-09T19:59:14.279Z,96935.66
2022-12-09T20:01:44.339Z,96934.84
2022-12-09T20:04:47.014Z,96928.66
2022-12-09T20:07:07.896Z,96921.63
2022-12-09T20:09:37.295Z,96921.63
2022-12-09T20:12:06.447Z,96921.63
2022-12-09T20:14:34.950Z,96928.66
2022-12-09T20:17:03.714Z,96920.78
2022-12-09T20:19:32.626Z,96925.75
2022-12-09T20:22:01.228Z,96921.63
2022-12-09T20:24:31.298Z,96918.72
2022-12-09T20:26:59.866Z,96917.09
2022-12-09T20:29:33.916Z,96922.47
2022-12-09T20:32:06.242Z,96916.88
2022-12-09T20:34:34.995Z,96911.06
2022-12-09T20:37:03.645Z,96922.88
2022-12-09T20:39:33.813Z,96914.81
2022-12-09T20:42:02.253Z,96906.94
2022-12-09T20:44:32.406Z,96907.78
2022-12-09T20:47:01.046Z,96908.81
2022-12-09T20:49:30.488Z,96905.13
2022-12-09T20:51:59.017Z,96900.75
2022-12-09T20:54:27.664Z,96908.63
2022-12-09T20:56:57.550Z,96898.88
2022-12-09T20:59:26.108Z,96894.56
2022-12-09T21:01:56.101Z,96899.75
2022-12-09T21:04:24.692Z,96899.94
2022-12-09T21:06:53.311Z,96913.75
2022-12-09T21:09:24.775Z,96911.31
2022-12-09T21:11:53.272Z,96908.38
2022-12-09T21:14:26.891Z,96911.94
2022-12-09T21:16:59.504Z,96905.69
2022-12-09T21:19:30.675Z,96905.13
2022-12-09T21:21:59.352Z,96907.56
2022-12-09T21:24:28.095Z,96911.06
2022-12-09T21:26:57.291Z,96908.38
2022-12-09T21:29:32.011Z,96897.66
2022-12-09T21:32:02.316Z,96898.69
2022-12-09T21:34:31.206Z,96906.75
2022-12-09T21:36:59.718Z,96890.66
2022-12-09T21:39:28.887Z,96897.66
2022-12-09T21:41:57.472Z,96897.06
2022-12-09T21:44:28.473Z,96902.19
2022-12-09T21:46:57.200Z,96897.88
2022-12-09T21:49:26.031Z,96896.84
2022-12-09T21:51:54.554Z,96903.03
2022-12-09T21:54:23.389Z,96902.19
2022-12-09T21:56:51.833Z,96899.50
2022-12-09T21:59:20.777Z,96900.34
2022-12-09T22:01:50.819Z,96904.06
2022-12-09T22:04:19.525Z,96905.69
2022-12-09T22:06:48.538Z,96909.25
2022-12-09T22:09:17.617Z,96905.69
2022-12-09T22:11:46.190Z,96903.03
2022-12-09T22:14:14.659Z,96904.69
2022-12-09T22:16:45.012Z,96899.31
2022-12-09T22:19:16.382Z,96896.84
2022-12-09T22:21:44.919Z,96897.66
2022-12-09T22:24:14.369Z,96899.50
2022-12-09T22:26:44.526Z,96907.56
2022-12-09T22:29:13.936Z,96902.19
2022-12-09T22:31:42.775Z,96893.13
2022-12-09T22:34:14.573Z,96903.03
2022-12-09T22:36:43.353Z,96898.50
2022-12-09T22:39:13.551Z,96893.13
2022-12-09T22:41:43.859Z,96902.19
2022-12-09T22:44:13.360Z,96896.00
2022-12-09T22:46:42.757Z,96896.22
2022-12-09T22:49:12.958Z,96889.00
2022-12-09T22:51:43.085Z,96886.31
2022-12-09T22:54:11.816Z,96897.06
2022-12-09T22:56:41.662Z,96893.94
2022-12-09T22:59:10.640Z,96900.97
2022-12-09T23:01:39.034Z,96904.69
2022-12-09T23:04:09.149Z,96920.81
2022-12-09T23:06:39.086Z,96910.88
2022-12-09T23:09:11.816Z,96905.50
2022-12-09T23:11:41.185Z,96894.75
2022-12-09T23:14:09.875Z,96904.47
2022-12-09T23:16:38.367Z,96907.97
2022-12-09T23:19:07.024Z,96906.31
2022-12-09T23:21:38.379Z,96900.97
2022-12-09T23:24:11.863Z,96901.78
2022-12-09T23:26:40.851Z,96894.75
2022-12-09T23:29:13.589Z,96886.72
2022-12-09T23:31:42.020Z,96889.41
2022-12-09T23:34:12.446Z,96890.22
2022-12-09T23:36:42.572Z,96889.41
2022-12-09T23:39:14.745Z,96884.84
2022-12-09T23:41:44.350Z,96886.50
2022-12-09T23:44:14.787Z,96884.66
2022-12-09T23:46:43.459Z,96888.56
2022-12-09T23:49:12.122Z,96896.84
2022-12-09T23:51:43.569Z,96883.63
2022-12-09T23:54:14.955Z,96887.13
2022-12-09T23:56:48.137Z,96897.06
2022-12-09T23:59:17.027Z,96894.38
