createdAt,value
2023-01-18T00:01:36.372Z,1.49
2023-01-18T00:04:05.367Z,1.45
2023-01-18T00:06:34.514Z,1.54
2023-01-18T00:09:03.415Z,1.57
2023-01-18T00:11:32.489Z,1.55
2023-01-18T00:14:03.198Z,1.62
2023-01-18T00:16:32.365Z,1.63
2023-01-18T00:19:02.105Z,1.65
2023-01-18T00:21:31.148Z,1.67
2023-01-18T00:23:59.951Z,1.69
2023-01-18T00:26:29.147Z,1.72
2023-01-18T00:28:58.177Z,1.75
2023-01-18T00:31:28.722Z,1.78
2023-01-18T00:33:57.537Z,1.80
2023-01-18T00:36:27.230Z,1.80
2023-01-18T00:38:56.065Z,1.81
2023-01-18T00:41:25.191Z,1.85
2023-01-18T00:43:53.587Z,1.85
2023-01-18T00:46:25.284Z,1.92
2023-01-18T00:48:57.404Z,1.95
2023-01-18T00:51:27.321Z,2.01
2023-01-18T00:53:56.099Z,2.05
2023-01-18T00:56:25.244Z,2.07
2023-01-18T00:58:54.040Z,2.09
2023-01-18T01:01:23.402Z,2.14
2023-01-18T01:04:09.645Z,2.18
2023-01-18T01:06:46.618Z,2.20
2023-01-18T01:09:20.420Z,2.22
2023-01-18T01:12:08.784Z,2.23
2023-01-18T01:14:58.500Z,2.29
2023-01-18T01:17:47.288Z,2.30
2023-01-18T01:20:34.191Z,2.33
2023-01-18T01:23:30.355Z,2.41
2023-01-18T01:26:07.816Z,2.40
2023-01-18T01:28:39.243Z,2.44
2023-01-18T01:31:11.401Z,2.49
2023-01-18T01:33:41.620Z,2.49
2023-01-18T01:36:15.030Z,2.52
2023-01-18T01:38:45.768Z,2.53
2023-01-18T01:41:19.115Z,2.55
2023-01-18T01:43:51.102Z,2.58
2023-01-18T01:46:33.621Z,2.59
2023-01-18T01:49:10.182Z,2.63
2023-01-18T01:51:42.940Z,2.64
2023-01-18T01:54:19.457Z,2.66
2023-01-18T01:56:52.611Z,2.64
2023-01-18T01:59:21.949Z,2.66
2023-01-18T02:01:51.036Z,2.68
2023-01-18T02:04:20.831Z,2.70
2023-01-18T02:06:49.753Z,2.68
2023-01-18T02:09:23.264Z,2.67
2023-01-18T02:11:55.068Z,2.69
2023-01-18T02:14:28.662Z,2.66
2023-01-18T02:17:18.155Z,2.65
2023-01-18T02:20:34.320Z,2.69
2023-01-18T02:23:36.022Z,2.72
2023-01-18T02:26:49.928Z,2.75
2023-01-18T02:29:32.275Z,2.78
2023-01-18T02:32:21.536Z,2.79
2023-01-18T02:34:53.215Z,2.83
2023-01-18T02:37:38.481Z,3.03
2023-01-18T02:40:20.414Z,2.89
2023-01-18T02:43:10.990Z,2.86
2023-01-18T02:46:02.599Z,2.87
2023-01-18T02:48:37.912Z,2.96
2023-01-18T02:51:07.844Z,2.94
2023-01-18T02:53:42.294Z,2.95
2023-01-18T02:56:18.236Z,2.91
2023-01-18T02:58:51.997Z,2.92
2023-01-18T03:01:32.004Z,2.95
2023-01-18T03:04:08.585Z,2.92
2023-01-18T03:06:39.255Z,2.90
2023-01-18T03:09:08.757Z,2.90
2023-01-18T03:11:47.132Z,2.95
2023-01-18T03:14:36.515Z,2.98
2023-01-18T03:17:18.759Z,2.96
2023-01-18T03:20:07.590Z,2.93
2023-01-18T03:22:57.734Z,2.96
2023-01-18T03:25:33.716Z,2.96
2023-01-18T03:28:25.191Z,2.97
2023-01-18T03:31:17.862Z,3.08
2023-01-18T03:34:01.944Z,2.98
2023-01-18T03:36:37.330Z,2.97
2023-01-18T03:39:11.883Z,3.04
2023-01-18T03:41:49.178Z,3.05
2023-01-18T03:44:27.190Z,3.07
2023-01-18T03:46:57.717Z,3.05
2023-01-18T03:49:28.501Z,3.15
2023-01-18T03:52:15.536Z,3.11
2023-01-18T03:54:59.748Z,3.04
2023-01-18T03:57:36.585Z,3.02
2023-01-18T04:00:08.736Z,3.07
2023-01-18T04:02:45.798Z,3.02
2023-01-18T04:05:17.843Z,3.05
2023-01-18T04:07:46.951Z,3.07
2023-01-18T04:10:16.002Z,3.06
2023-01-18T04:12:44.849Z,3.06
2023-01-18T04:15:14.062Z,3.13
2023-01-18T04:17:42.864Z,3.07
2023-01-18T04:20:12.840Z,3.09
2023-01-18T04:22:43.047Z,3.08
2023-01-18T04:25:12.168Z,3.10
2023-01-18T04:27:40.922Z,3.09
2023-01-18T04:30:11.836Z,3.17
2023-01-18T04:32:42.815Z,3.14
2023-01-18T04:35:11.928Z,3.20
2023-01-18T04:37:42.257Z,3.21
2023-01-18T04:40:13.129Z,3.22
2023-01-18T04:42:41.973Z,3.22
2023-01-18T04:45:14.197Z,3.21
2023-01-18T04:47:43.045Z,3.23
2023-01-18T04:50:13.577Z,3.22
2023-01-18T04:52:43.796Z,3.25
2023-01-18T04:55:15.885Z,3.28
2023-01-18T04:57:45.489Z,3.33
2023-01-18T05:00:16.145Z,3.32
2023-01-18T05:02:45.051Z,3.34
2023-01-18T05:05:14.312Z,3.35
2023-01-18T05:07:44.492Z,3.30
2023-01-18T05:10:14.425Z,3.26
2023-01-18T05:12:43.483Z,3.48
2023-01-18T05:15:12.881Z,3.35
2023-01-18T05:17:42.105Z,3.40
2023-01-18T05:20:13.394Z,3.33
2023-01-18T05:22:43.813Z,3.35
2023-01-18T05:25:12.882Z,3.38
2023-01-18T05:27:41.719Z,3.34
2023-01-18T05:30:12.579Z,3.41
2023-01-18T05:32:41.426Z,3.36
2023-01-18T05:35:11.723Z,3.32
2023-01-18T05:37:40.482Z,3.20
2023-01-18T05:40:13.541Z,3.23
2023-01-18T05:42:42.355Z,3.31
2023-01-18T05:45:12.371Z,3.30
2023-01-18T05:47:41.782Z,3.22
2023-01-18T05:50:11.898Z,3.27
2023-01-18T05:52:40.872Z,3.26
2023-01-18T05:55:11.588Z,3.27
2023-01-18T05:57:40.493Z,3.23
2023-01-18T06:00:11.803Z,3.26
2023-01-18T06:02:40.865Z,3.21
2023-01-18T06:05:11.978Z,3.13
2023-01-18T06:07:42.307Z,3.23
2023-01-18T06:10:13.096Z,3.02
2023-01-18T06:12:41.915Z,2.95
2023-01-18T06:15:13.043Z,3.04
2023-01-18T06:17:41.873Z,2.87
2023-01-18T06:20:14.247Z,2.97
2023-01-18T06:22:45.590Z,3.04
2023-01-18T06:25:16.239Z,2.93
2023-01-18T06:27:45.030Z,3.02
2023-01-18T06:30:14.909Z,2.95
2023-01-18T06:32:43.691Z,3.04
2023-01-18T06:35:12.768Z,2.96
2023-01-18T06:37:41.569Z,2.96
2023-01-18T06:40:12.499Z,2.95
2023-01-18T06:42:42.777Z,2.98
2023-01-18T06:45:12.413Z,3.13
2023-01-18T06:47:41.567Z,2.95
2023-01-18T06:50:12.694Z,3.00
2023-01-18T06:52:42.285Z,2.99
2023-01-18T06:55:11.991Z,3.02
2023-01-18T06:57:42.857Z,3.08
2023-01-18T07:00:13.782Z,3.04
2023-01-18T07:02:42.585Z,3.02
2023-01-18T07:05:12.120Z,3.01
2023-01-18T07:07:40.938Z,3.05
2023-01-18T07:10:11.642Z,2.99
2023-01-18T07:12:40.456Z,3.09
2023-01-18T07:15:21.546Z,3.20
2023-01-18T07:17:51.385Z,3.14
2023-01-18T07:20:20.709Z,3.12
2023-01-18T07:22:52.957Z,3.11
2023-01-18T07:25:22.749Z,3.22
2023-01-18T07:27:51.673Z,3.13
2023-01-18T07:30:22.348Z,3.26
2023-01-18T07:32:53.801Z,3.14
2023-01-18T07:35:23.534Z,3.21
2023-01-18T07:37:54.098Z,3.18
2023-01-18T07:40:23.643Z,3.05
2023-01-18T07:42:59.201Z,3.21
2023-01-18T07:45:29.911Z,3.25
2023-01-18T07:47:58.773Z,3.26
2023-01-18T07:50:27.949Z,3.25
2023-01-18T07:52:57.144Z,3.25
2023-01-18T07:55:26.566Z,3.27
2023-01-18T07:57:57.065Z,3.13
2023-01-18T08:00:27.001Z,3.17
2023-01-18T08:02:59.156Z,3.15
2023-01-18T08:05:29.778Z,3.15
2023-01-18T08:07:58.667Z,3.08
2023-01-18T08:10:27.886Z,3.06
2023-01-18T08:12:56.981Z,3.04
2023-01-18T08:15:26.333Z,3.25
2023-01-18T08:17:56.812Z,3.21
2023-01-18T08:20:25.985Z,3.06
2023-01-18T08:22:58.435Z,3.20
2023-01-18T08:25:30.410Z,3.23
2023-01-18T08:28:00.591Z,3.15
2023-01-18T08:30:32.783Z,3.18
2023-01-18T08:33:04.233Z,3.28
2023-01-18T08:35:35.899Z,3.26
2023-01-18T08:38:04.779Z,3.10
2023-01-18T08:40:34.078Z,3.14
2023-01-18T08:43:05.263Z,3.17
2023-01-18T08:45:36.006Z,3.25
2023-01-18T08:48:08.525Z,3.30
2023-01-18T08:50:40.134Z,3.40
2023-01-18T08:53:09.028Z,3.44
2023-01-18T08:55:38.357Z,3.46
2023-01-18T08:58:07.846Z,3.47
2023-01-18T09:00:36.922Z,3.48
2023-01-18T09:03:07.221Z,3.58
2023-01-18T09:05:37.342Z,3.51
2023-01-18T09:08:06.667Z,3.45
2023-01-18T09:10:37.582Z,3.51
2023-01-18T09:13:06.803Z,3.43
2023-01-18T09:15:35.899Z,3.41
2023-01-18T09:18:08.229Z,3.30
2023-01-18T09:20:37.642Z,3.43
2023-01-18T09:23:07.690Z,3.56
2023-01-18T09:25:38.254Z,3.48
2023-01-18T09:28:07.465Z,3.58
2023-01-18T09:30:36.999Z,3.40
2023-01-18T09:33:07.331Z,3.39
2023-01-18T09:35:36.377Z,3.37
2023-01-18T09:38:05.200Z,3.61
2023-01-18T09:40:45.130Z,3.58
2023-01-18T09:43:27.719Z,3.57
2023-01-18T09:45:56.995Z,3.54
2023-01-18T09:48:32.870Z,3.50
2023-01-18T09:51:09.950Z,3.33
2023-01-18T09:53:56.479Z,3.42
2023-01-18T09:56:32.114Z,3.45
2023-01-18T09:59:15.462Z,3.46
2023-01-18T10:01:45.067Z,3.50
2023-01-18T10:04:23.513Z,3.47
2023-01-18T10:06:58.139Z,3.56
2023-01-18T10:09:32.419Z,3.47
2023-01-18T10:12:04.487Z,3.46
2023-01-18T10:14:47.990Z,3.55
2023-01-18T10:17:22.979Z,3.67
2023-01-18T10:19:53.291Z,3.63
2023-01-18T10:22:27.545Z,3.58
2023-01-18T10:25:04.083Z,3.67
2023-01-18T10:27:54.079Z,3.63
2023-01-18T10:30:52.184Z,3.70
2023-01-18T10:33:26.416Z,3.71
2023-01-18T10:36:03.092Z,3.59
2023-01-18T10:38:32.999Z,3.64
2023-01-18T10:41:04.409Z,3.54
2023-01-18T10:43:33.917Z,3.59
2023-01-18T10:46:03.006Z,3.74
2023-01-18T10:48:34.874Z,3.63
2023-01-18T10:51:08.200Z,3.68
2023-01-18T10:53:40.260Z,3.65
2023-01-18T10:56:17.743Z,3.67
2023-01-18T10:58:55.708Z,3.64
2023-01-18T11:01:28.836Z,3.61
2023-01-18T11:04:06.135Z,3.67
2023-01-18T11:06:49.735Z,3.67
2023-01-18T11:09:43.001Z,3.69
2023-01-18T11:12:38.302Z,3.59
2023-01-18T11:15:32.396Z,3.61
2023-01-18T11:18:10.407Z,3.64
2023-01-18T11:20:47.949Z,3.61
2023-01-18T11:23:26.485Z,3.71
2023-01-18T11:26:02.442Z,3.62
2023-01-18T11:28:40.168Z,3.63
2023-01-18T11:31:14.053Z,3.66
2023-01-18T11:33:53.165Z,3.62
2023-01-18T11:36:36.264Z,3.64
2023-01-18T11:39:32.115Z,3.59
2023-01-18T11:42:26.009Z,3.56
2023-01-18T11:45:06.249Z,3.63
2023-01-18T11:47:50.745Z,3.56
2023-01-18T11:50:30.935Z,3.52
2023-01-18T11:53:16.331Z,3.52
2023-01-18T11:55:56.382Z,3.52
2023-01-18T11:58:29.747Z,3.59
2023-01-18T12:01:30.808Z,3.65
2023-01-18T12:04:07.712Z,3.55
2023-01-18T12:06:51.061Z,3.62
2023-01-18T12:09:36.680Z,3.60
2023-01-18T12:12:31.489Z,3.64
2023-01-18T12:15:43.722Z,3.61
2023-01-18T12:18:36.018Z,3.64
2023-01-18T12:21:13.056Z,3.62
2023-01-18T12:24:12.964Z,3.65
2023-01-18T12:26:54.804Z,3.58
2023-01-18T12:30:05.219Z,3.55
2023-01-18T12:33:02.168Z,3.58
2023-01-18T12:35:59.255Z,3.51
2023-01-18T12:38:33.456Z,3.53
2023-01-18T12:41:39.329Z,3.52
2023-01-18T12:44:43.595Z,3.45
2023-01-18T12:47:35.218Z,3.51
2023-01-18T12:50:16.940Z,3.48
2023-01-18T12:52:53.527Z,3.47
2023-01-18T12:55:26.999Z,3.57
2023-01-18T12:58:00.048Z,3.70
2023-01-18T13:00:38.588Z,3.59
2023-01-18T13:03:15.897Z,3.57
2023-01-18T13:05:55.098Z,3.51
2023-01-18T13:08:39.362Z,3.45
2023-01-18T13:11:17.264Z,3.51
2023-01-18T13:13:48.164Z,3.40
2023-01-18T13:16:37.853Z,3.43
2023-01-18T13:19:12.389Z,3.40
2023-01-18T13:22:08.415Z,3.41
2023-01-18T13:25:08.927Z,3.45
2023-01-18T13:27:38.740Z,3.41
2023-01-18T13:30:19.411Z,3.31
2023-01-18T13:32:49.942Z,3.27
2023-01-18T13:35:25.887Z,3.23
2023-01-18T13:37:58.363Z,3.17
2023-01-18T13:40:37.018Z,3.18
2023-01-18T13:43:08.032Z,3.13
2023-01-18T13:46:02.339Z,3.16
2023-01-18T13:48:48.058Z,2.97
2023-01-18T13:51:54.669Z,2.98
2023-01-18T13:55:03.889Z,2.97
2023-01-18T13:57:36.491Z,2.89
2023-01-18T14:00:08.605Z,2.91
2023-01-18T14:02:43.424Z,2.91
2023-01-18T14:05:27.014Z,2.88
2023-01-18T14:08:00.610Z,2.86
2023-01-18T14:10:34.367Z,2.85
2023-01-18T14:13:06.519Z,2.74
2023-01-18T14:15:52.102Z,2.76
2023-01-18T14:18:26.764Z,2.69
2023-01-18T14:21:27.995Z,2.60
2023-01-18T14:24:22.001Z,2.49
2023-01-18T14:26:57.471Z,2.37
2023-01-18T14:29:36.142Z,2.42
2023-01-18T14:32:13.713Z,2.21
2023-01-18T14:34:43.293Z,2.18
2023-01-18T14:37:32.782Z,2.02
2023-01-18T14:40:18.548Z,2.00
2023-01-18T14:42:53.591Z,1.94
2023-01-18T14:45:30.518Z,2.00
2023-01-18T14:48:04.097Z,1.96
2023-01-18T14:50:40.221Z,2.00
2023-01-18T14:53:18.041Z,2.09
2023-01-18T14:56:11.025Z,2.09
2023-01-18T14:58:45.690Z,2.01
2023-01-18T15:01:32.116Z,2.01
2023-01-18T15:04:03.839Z,2.07
2023-01-18T15:06:43.696Z,2.14
2023-01-18T15:09:15.134Z,2.17
2023-01-18T15:11:45.967Z,1.99
2023-01-18T15:14:21.452Z,2.08
2023-01-18T15:16:53.941Z,2.20
2023-01-18T15:19:28.106Z,2.18
2023-01-18T15:22:00.387Z,2.17
2023-01-18T15:24:39.566Z,2.26
2023-01-18T15:27:15.224Z,2.36
2023-01-18T15:29:50.004Z,2.29
2023-01-18T15:32:23.753Z,2.13
2023-01-18T15:34:55.991Z,2.11
2023-01-18T15:37:28.178Z,2.16
2023-01-18T15:40:05.974Z,1.94
2023-01-18T15:42:43.122Z,1.86
2023-01-18T15:45:21.201Z,1.88
2023-01-18T15:47:54.589Z,2.11
2023-01-18T15:50:32.080Z,1.98
2023-01-18T15:53:11.598Z,2.04
2023-01-18T15:55:51.324Z,1.97
2023-01-18T15:58:31.687Z,1.89
2023-01-18T16:01:04.734Z,1.79
2023-01-18T16:03:40.946Z,1.76
2023-01-18T16:06:13.715Z,2.04
2023-01-18T16:09:00.549Z,1.84
2023-01-18T16:11:43.141Z,1.96
2023-01-18T16:14:25.767Z,1.79
2023-01-18T16:16:56.858Z,1.84
2023-01-18T16:19:32.936Z,1.91
2023-01-18T16:22:05.386Z,1.92
2023-01-18T16:24:46.136Z,1.91
2023-01-18T16:27:21.432Z,1.98
2023-01-18T16:29:53.203Z,2.02
2023-01-18T16:32:35.533Z,2.20
2023-01-18T16:35:15.403Z,2.27
2023-01-18T16:37:45.520Z,2.13
2023-01-18T16:40:17.676Z,2.05
2023-01-18T16:43:01.671Z,2.17
2023-01-18T16:45:32.713Z,2.11
2023-01-18T16:48:02.360Z,2.19
2023-01-18T16:50:31.811Z,2.18
2023-01-18T16:53:00.895Z,2.14
2023-01-18T16:55:29.713Z,2.33
2023-01-18T16:58:00.452Z,2.26
2023-01-18T17:00:40.146Z,2.09
2023-01-18T17:03:09.269Z,2.08
2023-01-18T17:05:38.196Z,2.10
2023-01-18T17:08:07.281Z,2.15
2023-01-18T17:10:40.264Z,2.09
2023-01-18T17:13:11.526Z,1.94
2023-01-18T17:15:42.458Z,2.02
2023-01-18T17:18:16.758Z,2.10
2023-01-18T17:20:45.831Z,1.93
2023-01-18T17:23:14.996Z,1.86
2023-01-18T17:25:43.817Z,1.97
2023-01-18T17:28:17.112Z,1.94
2023-01-18T17:30:49.727Z,2.01
2023-01-18T17:33:21.670Z,2.10
2023-01-18T17:35:51.090Z,2.15
2023-01-18T17:38:27.100Z,1.92
2023-01-18T17:40:57.970Z,1.68
2023-01-18T17:43:33.775Z,1.81
2023-01-18T17:46:05.234Z,1.85
2023-01-18T17:48:34.614Z,1.85
2023-01-18T17:51:06.624Z,2.01
2023-01-18T17:53:36.603Z,2.05
2023-01-18T17:56:08.944Z,1.99
2023-01-18T17:58:39.808Z,1.88
2023-01-18T18:01:11.963Z,1.92
2023-01-18T18:03:44.205Z,1.93
2023-01-18T18:06:19.036Z,1.86
2023-01-18T18:08:55.022Z,1.88
2023-01-18T18:11:24.781Z,1.82
2023-01-18T18:13:56.818Z,1.93
2023-01-18T18:16:25.915Z,1.88
2023-01-18T18:18:57.074Z,1.96
2023-01-18T18:21:27.295Z,1.98
2023-01-18T18:23:57.213Z,1.84
2023-01-18T18:26:26.040Z,1.95
2023-01-18T18:28:56.612Z,1.85
2023-01-18T18:31:25.497Z,2.05
2023-01-18T18:33:54.703Z,2.05
2023-01-18T18:36:27.657Z,1.97
2023-01-18T18:38:56.966Z,1.88
2023-01-18T18:41:25.776Z,2.00
2023-01-18T18:43:57.334Z,2.03
2023-01-18T18:46:26.467Z,2.13
2023-01-18T18:48:56.431Z,2.10
2023-01-18T18:51:26.021Z,1.94
2023-01-18T18:53:55.251Z,2.01
2023-01-18T18:56:24.267Z,2.12
2023-01-18T18:58:53.322Z,1.87
2023-01-18T19:01:27.093Z,1.94
2023-01-18T19:03:58.635Z,2.03
2023-01-18T19:06:28.289Z,2.04
2023-01-18T19:08:57.416Z,2.08
2023-01-18T19:11:26.416Z,2.04
2023-01-18T19:13:57.157Z,2.20
2023-01-18T19:16:27.435Z,2.26
2023-01-18T19:18:56.690Z,2.27
2023-01-18T19:21:25.811Z,2.26
2023-01-18T19:23:54.890Z,2.23
2023-01-18T19:26:23.719Z,2.03
2023-01-18T19:28:52.946Z,2.17
2023-01-18T19:31:21.937Z,2.00
2023-01-18T19:33:53.810Z,1.99
2023-01-18T19:36:22.595Z,1.99
2023-01-18T19:38:59.373Z,2.13
2023-01-18T19:41:30.391Z,2.07
2023-01-18T19:43:59.501Z,2.07
2023-01-18T19:46:30.540Z,2.08
2023-01-18T19:49:02.806Z,2.24
2023-01-18T19:51:32.118Z,2.09
2023-01-18T19:54:01.206Z,2.07
2023-01-18T19:56:30.416Z,2.20
2023-01-18T19:58:59.758Z,2.18
2023-01-18T20:01:36.339Z,2.08
2023-01-18T20:04:09.153Z,2.28
2023-01-18T20:06:39.526Z,2.26
2023-01-18T20:09:19.039Z,2.26
2023-01-18T20:11:49.463Z,2.31
2023-01-18T20:14:19.415Z,2.18
2023-01-18T20:16:48.451Z,2.15
2023-01-18T20:19:19.314Z,2.22
2023-01-18T20:21:48.589Z,2.52
2023-01-18T20:24:18.011Z,2.05
2023-01-18T20:26:46.924Z,2.12
2023-01-18T20:29:16.061Z,2.04
2023-01-18T20:31:50.054Z,2.14
2023-01-18T20:34:20.870Z,2.08
2023-01-18T20:36:50.218Z,2.08
2023-01-18T20:39:20.454Z,1.99
2023-01-18T20:41:50.215Z,2.25
2023-01-18T20:44:19.336Z,2.32
2023-01-18T20:46:48.575Z,2.14
2023-01-18T20:49:22.527Z,2.48
2023-01-18T20:51:57.508Z,2.26
2023-01-18T20:54:26.676Z,2.30
2023-01-18T20:56:55.471Z,2.42
2023-01-18T20:59:25.099Z,2.53
2023-01-18T21:01:54.274Z,2.47
2023-01-18T21:04:23.541Z,2.55
2023-01-18T21:06:52.364Z,2.49
2023-01-18T21:09:22.841Z,2.36
2023-01-18T21:11:51.852Z,2.31
2023-01-18T21:14:21.030Z,2.36
2023-01-18T21:16:49.902Z,2.38
2023-01-18T21:19:19.108Z,2.25
2023-01-18T21:21:47.957Z,2.23
2023-01-18T21:24:17.131Z,2.40
2023-01-18T21:26:47.437Z,2.37
2023-01-18T21:29:16.530Z,2.38
2023-01-18T21:31:45.593Z,2.35
2023-01-18T21:34:14.705Z,2.35
2023-01-18T21:36:43.518Z,2.38
2023-01-18T21:39:18.375Z,2.51
2023-01-18T21:42:06.313Z,2.69
2023-01-18T21:44:52.712Z,2.73
2023-01-18T21:47:22.901Z,2.70
2023-01-18T21:50:18.610Z,2.60
2023-01-18T21:53:04.833Z,2.42
2023-01-18T21:55:34.558Z,2.46
2023-01-18T21:58:22.058Z,2.59
2023-01-18T22:00:51.241Z,2.83
2023-01-18T22:03:20.747Z,2.66
2023-01-18T22:05:49.808Z,2.62
2023-01-18T22:08:18.764Z,2.66
2023-01-18T22:10:48.109Z,2.79
2023-01-18T22:13:18.374Z,2.74
2023-01-18T22:15:47.451Z,2.66
2023-01-18T22:18:16.517Z,2.73
2023-01-18T22:20:45.575Z,2.83
2023-01-18T22:23:14.846Z,2.67
2023-01-18T22:25:43.902Z,2.73
2023-01-18T22:28:12.919Z,2.74
2023-01-18T22:30:43.415Z,2.70
2023-01-18T22:33:12.314Z,2.74
2023-01-18T22:35:42.516Z,2.81
2023-01-18T22:38:12.372Z,2.83
2023-01-18T22:40:41.902Z,2.81
2023-01-18T22:43:10.684Z,2.88
2023-01-18T22:45:39.744Z,2.69
2023-01-18T22:48:09.922Z,2.81
2023-01-18T22:50:39.255Z,2.77
2023-01-18T22:53:08.028Z,2.73
2023-01-18T22:55:37.108Z,2.77
2023-01-18T22:58:05.944Z,2.79
2023-01-18T23:00:35.003Z,2.89
2023-01-18T23:03:03.920Z,2.85
2023-01-18T23:05:35.006Z,2.90
2023-01-18T23:08:04.181Z,2.86
2023-01-18T23:10:33.966Z,2.88
2023-01-18T23:13:03.702Z,2.83
2023-01-18T23:15:50.351Z,2.83
2023-01-18T23:18:19.195Z,2.76
2023-01-18T23:20:49.669Z,2.81
2023-01-18T23:23:18.539Z,2.76
2023-01-18T23:25:47.659Z,2.76
2023-01-18T23:28:36.440Z,2.80
2023-01-18T23:31:05.947Z,2.77
2023-01-18T23:33:34.842Z,2.74
2023-01-18T23:36:06.982Z,2.78
2023-01-18T23:38:53.041Z,2.80
2023-01-18T23:41:39.930Z,2.78
2023-01-18T23:44:26.085Z,2.78
2023-01-18T23:47:12.678Z,2.78
2023-01-18T23:49:59.145Z,2.76
2023-01-18T23:52:47.090Z,2.84
2023-01-18T23:55:16.267Z,2.80
2023-01-18T23:57:45.402Z,2.83
