createdAt,value
2017-06-10T00:00:38.063Z,0
2017-06-10T00:01:18.651Z,0
2017-06-10T00:01:59.249Z,0
2017-06-10T00:02:39.860Z,0
2017-06-10T00:03:20.457Z,0
2017-06-10T00:04:01.054Z,0
2017-06-10T00:04:41.676Z,0
2017-06-10T00:05:22.272Z,0
2017-06-10T00:06:02.864Z,0
2017-06-10T00:06:43.460Z,0
2017-06-10T00:07:24.050Z,0
2017-06-10T00:08:04.661Z,0
2017-06-10T00:08:45.257Z,0
2017-06-10T00:09:25.839Z,0
2017-06-10T00:10:06.430Z,0
2017-06-10T00:10:47.040Z,0
2017-06-10T00:11:27.623Z,0
2017-06-10T00:12:08.222Z,0
2017-06-10T00:12:48.821Z,0
2017-06-10T00:13:29.401Z,0
2017-06-10T00:14:10.012Z,0
2017-06-10T00:14:50.587Z,0
2017-06-10T00:15:31.157Z,0
2017-06-10T00:16:11.748Z,0
2017-06-10T00:16:52.361Z,0
2017-06-10T00:17:32.951Z,0
2017-06-10T00:18:13.550Z,0
2017-06-10T00:18:54.136Z,0
2017-06-10T00:19:34.718Z,0
2017-06-10T00:20:15.298Z,0
2017-06-10T00:20:55.882Z,0
2017-06-10T00:21:36.459Z,0
2017-06-10T00:22:17.051Z,0
2017-06-10T00:22:57.750Z,0
2017-06-10T00:23:38.533Z,0
2017-06-10T00:24:19.109Z,0
2017-06-10T00:24:59.878Z,0
2017-06-10T00:25:40.462Z,0
2017-06-10T00:26:21.086Z,0
2017-06-10T00:27:01.665Z,0
2017-06-10T00:27:42.381Z,0
2017-06-10T00:28:22.961Z,0
2017-06-10T00:29:03.548Z,0
2017-06-10T00:29:44.137Z,0
2017-06-10T00:30:24.730Z,0
2017-06-10T00:31:05.311Z,0
2017-06-10T00:31:45.914Z,0
2017-06-10T00:32:26.507Z,0
2017-06-10T00:33:07.089Z,0
2017-06-10T00:33:47.669Z,0
2017-06-10T00:34:28.257Z,0
2017-06-10T00:35:08.835Z,0
2017-06-10T00:35:49.418Z,0
2017-06-10T00:36:30.054Z,0
2017-06-10T00:37:10.592Z,0
2017-06-10T00:37:51.175Z,0
2017-06-10T00:38:31.750Z,0
2017-06-10T00:39:12.324Z,0
2017-06-10T00:39:52.956Z,0
2017-06-10T00:40:33.588Z,0
2017-06-10T00:41:14.171Z,0
2017-06-10T00:41:54.754Z,0
2017-06-10T00:42:35.382Z,0
2017-06-10T00:43:15.954Z,0
2017-06-10T00:43:56.863Z,0
2017-06-10T00:44:37.441Z,0
2017-06-10T00:45:18.018Z,0
2017-06-10T00:45:58.591Z,0
2017-06-10T00:46:39.182Z,0
2017-06-10T00:47:19.768Z,0
2017-06-10T00:48:00.370Z,0
2017-06-10T00:48:40.964Z,0
2017-06-10T00:49:21.534Z,0
2017-06-10T00:50:02.110Z,0
2017-06-10T00:50:42.684Z,0
2017-06-10T00:51:23.283Z,0
2017-06-10T00:52:03.894Z,0
2017-06-10T00:52:44.497Z,0
2017-06-10T00:53:25.149Z,0
2017-06-10T00:54:05.723Z,0
2017-06-10T00:54:46.321Z,0
2017-06-10T00:55:26.899Z,0
2017-06-10T00:56:07.497Z,0
2017-06-10T00:56:48.090Z,0
2017-06-10T00:57:28.676Z,0
2017-06-10T00:58:09.250Z,0
2017-06-10T00:58:49.836Z,0
2017-06-10T00:59:30.416Z,0
2017-06-10T01:00:11.002Z,0
2017-06-10T01:00:51.581Z,0
2017-06-10T01:01:32.174Z,0
2017-06-10T01:02:12.747Z,0
2017-06-10T01:02:53.340Z,0
2017-06-10T01:03:33.914Z,0
2017-06-10T01:04:14.516Z,0
2017-06-10T01:04:55.102Z,0
2017-06-10T01:05:35.684Z,0
2017-06-10T01:06:16.257Z,0
2017-06-10T01:06:56.854Z,0
2017-06-10T01:07:37.425Z,0
2017-06-10T01:08:18.021Z,0
2017-06-10T01:08:58.595Z,0
2017-06-10T01:09:39.175Z,0
2017-06-10T01:10:19.758Z,0
2017-06-10T01:11:00.381Z,0
2017-06-10T01:11:40.977Z,0
2017-06-10T01:12:21.553Z,0
2017-06-10T01:13:02.142Z,0
2017-06-10T01:13:42.726Z,0
2017-06-10T01:14:23.339Z,0
2017-06-10T01:15:03.937Z,0
2017-06-10T01:15:44.518Z,0
2017-06-10T01:16:25.096Z,0
2017-06-10T01:17:05.709Z,0
2017-06-10T01:17:46.263Z,0
2017-06-10T01:18:26.963Z,0
2017-06-10T01:19:07.742Z,0
2017-06-10T01:19:48.344Z,0
2017-06-10T01:20:28.945Z,0
2017-06-10T01:21:09.527Z,0
2017-06-10T01:21:50.120Z,0
2017-06-10T01:22:30.693Z,0
2017-06-10T01:23:11.290Z,0
2017-06-10T01:23:51.876Z,0
2017-06-10T01:24:32.456Z,0
2017-06-10T01:25:13.037Z,0
2017-06-10T01:25:53.626Z,0
2017-06-10T01:26:34.206Z,0
2017-06-10T01:27:14.840Z,0
2017-06-10T01:27:55.448Z,0
2017-06-10T01:28:35.977Z,0
2017-06-10T01:29:16.598Z,0
2017-06-10T01:29:57.189Z,0
2017-06-10T01:30:37.775Z,0
2017-06-10T01:31:18.359Z,0
2017-06-10T01:31:58.939Z,0
2017-06-10T01:32:39.519Z,0
2017-06-10T01:33:20.101Z,0
2017-06-10T01:34:00.676Z,0
2017-06-10T01:34:41.261Z,0
2017-06-10T01:35:21.849Z,0
2017-06-10T01:36:02.491Z,0
2017-06-10T01:36:43.079Z,0
2017-06-10T01:37:23.649Z,0
2017-06-10T01:38:04.285Z,0
2017-06-10T01:38:44.872Z,0
2017-06-10T01:39:25.563Z,0
2017-06-10T01:40:06.147Z,0
2017-06-10T01:40:46.755Z,0
2017-06-10T01:41:27.361Z,0
2017-06-10T01:42:07.945Z,0
2017-06-10T01:42:48.524Z,0
2017-06-10T01:43:29.121Z,0
2017-06-10T01:44:09.713Z,0
2017-06-10T01:44:50.296Z,0
2017-06-10T01:45:30.869Z,0
2017-06-10T01:46:11.441Z,0
2017-06-10T01:46:52.018Z,0
2017-06-10T01:47:32.619Z,0
2017-06-10T01:48:13.198Z,0
2017-06-10T01:48:53.777Z,0
2017-06-10T01:49:34.358Z,0
2017-06-10T01:50:14.938Z,0
2017-06-10T01:50:55.557Z,0
2017-06-10T01:51:36.127Z,0
2017-06-10T01:52:16.708Z,0
2017-06-10T01:52:57.279Z,0
2017-06-10T01:53:37.870Z,0
2017-06-10T01:54:18.448Z,0
2017-06-10T01:54:59.025Z,0
2017-06-10T01:55:39.628Z,0
2017-06-10T01:56:20.217Z,0
2017-06-10T01:57:00.792Z,0
2017-06-10T01:57:41.366Z,0
2017-06-10T01:58:21.958Z,0
2017-06-10T01:59:02.537Z,0
2017-06-10T01:59:43.111Z,0
2017-06-10T02:00:23.702Z,0
2017-06-10T02:01:04.448Z,0
2017-06-10T02:01:45.040Z,0
2017-06-10T02:02:25.623Z,0
2017-06-10T02:03:06.204Z,0
2017-06-10T02:03:46.784Z,0
2017-06-10T02:04:27.367Z,0
2017-06-10T02:05:07.944Z,0
2017-06-10T02:05:48.554Z,0
2017-06-10T02:06:29.142Z,0
2017-06-10T02:07:09.749Z,0
2017-06-10T02:07:50.363Z,0
2017-06-10T02:08:30.952Z,0
2017-06-10T02:09:11.538Z,0
2017-06-10T02:09:52.120Z,0
2017-06-10T02:10:32.706Z,0
2017-06-10T02:11:13.337Z,0
2017-06-10T02:11:53.902Z,0
2017-06-10T02:12:34.472Z,0
2017-06-10T02:13:15.056Z,0
2017-06-10T02:13:55.649Z,0
2017-06-10T02:14:36.216Z,0
2017-06-10T02:15:16.804Z,0
2017-06-10T02:15:57.399Z,0
2017-06-10T02:16:37.993Z,4
2017-06-10T02:17:18.574Z,4
2017-06-10T02:17:59.156Z,4
2017-06-10T02:18:39.737Z,4
2017-06-10T02:19:20.320Z,0
2017-06-10T02:20:00.893Z,0
2017-06-10T02:20:41.494Z,4
2017-06-10T02:21:22.077Z,4
2017-06-10T02:22:02.652Z,4
2017-06-10T02:22:43.240Z,4
2017-06-10T02:23:23.860Z,4
2017-06-10T02:24:04.437Z,4
2017-06-10T02:24:45.030Z,8
2017-06-10T02:25:25.610Z,4
2017-06-10T02:26:06.196Z,4
2017-06-10T02:26:46.792Z,8
2017-06-10T02:27:27.371Z,8
2017-06-10T02:28:07.961Z,4
2017-06-10T02:28:48.559Z,8
2017-06-10T02:29:29.145Z,8
2017-06-10T02:30:09.728Z,8
2017-06-10T02:30:50.344Z,8
2017-06-10T02:31:30.944Z,8
2017-06-10T02:32:11.527Z,8
2017-06-10T02:32:52.107Z,12
2017-06-10T02:33:32.697Z,12
2017-06-10T02:34:13.284Z,12
2017-06-10T02:34:53.877Z,16
2017-06-10T02:35:34.458Z,16
2017-06-10T02:36:15.037Z,20
2017-06-10T02:36:55.623Z,20
2017-06-10T02:37:36.207Z,20
2017-06-10T02:38:16.786Z,20
2017-06-10T02:38:57.365Z,20
2017-06-10T02:39:37.958Z,20
2017-06-10T02:40:18.543Z,20
2017-06-10T02:40:59.116Z,24
2017-06-10T02:41:39.715Z,20
2017-06-10T02:42:20.299Z,20
2017-06-10T02:43:00.867Z,20
2017-06-10T02:43:41.455Z,16
2017-06-10T02:44:22.053Z,20
2017-06-10T02:45:02.631Z,24
2017-06-10T02:45:43.219Z,24
2017-06-10T02:46:23.799Z,24
2017-06-10T02:47:04.391Z,28
2017-06-10T02:47:44.975Z,28
2017-06-10T02:48:25.576Z,28
2017-06-10T02:49:06.197Z,32
2017-06-10T02:49:46.778Z,36
2017-06-10T02:50:27.361Z,44
2017-06-10T02:51:07.949Z,52
2017-06-10T02:51:48.657Z,56
2017-06-10T02:52:29.238Z,56
2017-06-10T02:53:09.813Z,64
2017-06-10T02:53:50.410Z,64
2017-06-10T02:54:31.001Z,72
2017-06-10T02:55:11.586Z,72
2017-06-10T02:55:52.248Z,76
2017-06-10T02:56:32.833Z,84
2017-06-10T02:57:13.435Z,96
2017-06-10T02:57:54.015Z,92
2017-06-10T02:58:34.603Z,92
2017-06-10T02:59:15.204Z,88
2017-06-10T02:59:55.780Z,84
2017-06-10T03:00:36.410Z,84
2017-06-10T03:01:16.999Z,88
2017-06-10T03:01:57.606Z,96
2017-06-10T03:02:38.194Z,104
2017-06-10T03:03:18.767Z,112
2017-06-10T03:03:59.348Z,132
2017-06-10T03:04:39.954Z,152
2017-06-10T03:05:20.564Z,176
2017-06-10T03:06:01.168Z,196
2017-06-10T03:06:41.802Z,204
2017-06-10T03:07:22.402Z,216
2017-06-10T03:08:02.974Z,232
2017-06-10T03:08:43.579Z,244
2017-06-10T03:09:24.141Z,248
2017-06-10T03:10:04.721Z,260
2017-06-10T03:10:45.325Z,272
2017-06-10T03:11:25.912Z,280
2017-06-10T03:12:06.490Z,292
2017-06-10T03:12:47.096Z,296
2017-06-10T03:13:27.724Z,296
2017-06-10T03:14:08.306Z,288
2017-06-10T03:14:48.896Z,300
2017-06-10T03:15:29.478Z,340
2017-06-10T03:16:10.051Z,360
2017-06-10T03:16:50.634Z,384
2017-06-10T03:17:31.221Z,408
2017-06-10T03:18:11.827Z,424
2017-06-10T03:18:52.435Z,440
2017-06-10T03:19:33.038Z,464
2017-06-10T03:20:13.672Z,472
2017-06-10T03:20:54.243Z,492
2017-06-10T03:21:34.845Z,528
2017-06-10T03:22:15.476Z,556
2017-06-10T03:22:56.058Z,580
2017-06-10T03:23:36.644Z,608
2017-06-10T03:24:17.223Z,628
2017-06-10T03:24:57.813Z,644
2017-06-10T03:25:38.428Z,664
2017-06-10T03:26:19.015Z,684
2017-06-10T03:26:59.608Z,700
2017-06-10T03:27:40.216Z,716
2017-06-10T03:28:20.796Z,728
2017-06-10T03:29:01.394Z,740
2017-06-10T03:29:41.987Z,756
2017-06-10T03:30:22.587Z,768
2017-06-10T03:31:03.208Z,788
2017-06-10T03:31:43.797Z,796
2017-06-10T03:32:24.382Z,816
2017-06-10T03:33:04.972Z,832
2017-06-10T03:33:45.558Z,840
2017-06-10T03:34:26.144Z,852
2017-06-10T03:35:06.722Z,860
2017-06-10T03:35:47.307Z,872
2017-06-10T03:36:27.926Z,892
2017-06-10T03:37:08.477Z,896
2017-06-10T03:37:49.062Z,904
2017-06-10T03:38:29.643Z,912
2017-06-10T03:39:10.229Z,924
2017-06-10T03:39:50.806Z,932
2017-06-10T03:40:31.408Z,940
2017-06-10T03:41:12.021Z,952
2017-06-10T03:41:52.775Z,960
2017-06-10T03:42:33.367Z,968
2017-06-10T03:43:13.951Z,976
2017-06-10T03:43:54.542Z,980
2017-06-10T03:44:35.146Z,984
2017-06-10T03:45:15.726Z,992
2017-06-10T03:45:56.309Z,1000
2017-06-10T03:46:36.920Z,1016
2017-06-10T03:47:17.518Z,1028
2017-06-10T03:47:58.090Z,1048
2017-06-10T03:48:38.692Z,1072
2017-06-10T03:49:19.330Z,1084
2017-06-10T03:49:59.909Z,1096
2017-06-10T03:50:40.487Z,1112
2017-06-10T03:51:21.080Z,1132
2017-06-10T03:52:01.669Z,1148
2017-06-10T03:52:42.241Z,1148
2017-06-10T03:53:22.823Z,1160
2017-06-10T03:54:03.472Z,1176
2017-06-10T03:54:44.048Z,1192
2017-06-10T03:55:24.637Z,1216
2017-06-10T03:56:05.210Z,1232
2017-06-10T03:56:45.845Z,1244
2017-06-10T03:57:26.443Z,1260
2017-06-10T03:58:07.015Z,1272
2017-06-10T03:58:47.623Z,1284
2017-06-10T03:59:28.203Z,1304
2017-06-10T04:00:08.795Z,1316
2017-06-10T04:00:49.379Z,1324
2017-06-10T04:01:29.976Z,1332
2017-06-10T04:02:10.573Z,1336
2017-06-10T04:02:51.164Z,1340
2017-06-10T04:03:31.743Z,1352
2017-06-10T04:04:12.319Z,1352
2017-06-10T04:04:52.900Z,1364
2017-06-10T04:05:33.493Z,1384
2017-06-10T04:06:14.078Z,1408
2017-06-10T04:06:54.695Z,1404
2017-06-10T04:07:35.290Z,1396
2017-06-10T04:08:16.700Z,1420
2017-06-10T04:08:57.337Z,1428
2017-06-10T04:09:38.762Z,1416
2017-06-10T04:10:20.455Z,1428
2017-06-10T04:11:01.035Z,1436
2017-06-10T04:11:42.461Z,1444
2017-06-10T04:12:24.168Z,1444
2017-06-10T04:13:06.362Z,1456
2017-06-10T04:13:48.587Z,1464
2017-06-10T04:14:29.187Z,1464
2017-06-10T04:15:09.761Z,1484
2017-06-10T04:15:50.338Z,1512
2017-06-10T04:16:31.601Z,1520
2017-06-10T04:17:12.225Z,1536
2017-06-10T04:17:52.836Z,1536
2017-06-10T04:18:33.434Z,1544
2017-06-10T04:19:14.021Z,1548
2017-06-10T04:19:54.599Z,1544
2017-06-10T04:20:35.183Z,1556
2017-06-10T04:21:15.777Z,1568
2017-06-10T04:21:56.355Z,1588
2017-06-10T04:22:36.942Z,1588
2017-06-10T04:23:17.536Z,1584
2017-06-10T04:23:58.119Z,1596
2017-06-10T04:24:38.731Z,1616
2017-06-10T04:25:27.894Z,1608
2017-06-10T04:26:18.390Z,1636
2017-06-10T04:27:08.893Z,1648
2017-06-10T04:27:54.958Z,1652
2017-06-10T04:28:42.748Z,1664
2017-06-10T04:29:23.325Z,1676
2017-06-10T04:30:07.354Z,1696
2017-06-10T04:30:50.348Z,1700
2017-06-10T04:31:30.811Z,1716
2017-06-10T04:32:13.494Z,1724
2017-06-10T04:32:54.144Z,1736
2017-06-10T04:33:36.940Z,1732
2017-06-10T04:34:17.863Z,1756
2017-06-10T04:35:00.110Z,1768
2017-06-10T04:35:50.102Z,1788
2017-06-10T04:36:36.252Z,1796
2017-06-10T04:37:32.982Z,1832
2017-06-10T04:38:32.988Z,1848
2017-06-10T04:39:34.471Z,1880
2017-06-10T04:40:18.482Z,1900
2017-06-10T04:41:10.378Z,1908
2017-06-10T04:41:53.269Z,1932
2017-06-10T04:42:42.741Z,1964
2017-06-10T04:43:34.363Z,1992
2017-06-10T04:44:33.574Z,2024
2017-06-10T04:45:14.201Z,2044
2017-06-10T04:45:54.793Z,2060
2017-06-10T04:46:35.377Z,2088
2017-06-10T04:47:15.965Z,2104
2017-06-10T04:47:56.558Z,2104
2017-06-10T04:48:37.149Z,2120
2017-06-10T04:49:21.216Z,2128
2017-06-10T04:50:01.815Z,2140
2017-06-10T04:50:42.403Z,2152
2017-06-10T04:51:22.985Z,2160
2017-06-10T04:52:14.023Z,2160
2017-06-10T04:52:59.287Z,2180
2017-06-10T04:53:39.862Z,2196
2017-06-10T04:54:20.465Z,2208
2017-06-10T04:55:01.075Z,2220
2017-06-10T04:55:41.661Z,2232
2017-06-10T04:56:24.021Z,2244
2017-06-10T04:57:15.149Z,2284
2017-06-10T04:58:09.725Z,2304
2017-06-10T04:58:59.945Z,2340
2017-06-10T04:59:42.604Z,2380
2017-06-10T05:00:26.147Z,2384
2017-06-10T05:01:16.396Z,2388
2017-06-10T05:01:59.533Z,2420
2017-06-10T05:02:40.120Z,2512
2017-06-10T05:03:21.502Z,2668
2017-06-10T05:04:02.305Z,2836
2017-06-10T05:04:42.928Z,3004
2017-06-10T05:05:24.303Z,3136
2017-06-10T05:06:04.893Z,3196
2017-06-10T05:06:45.478Z,3056
2017-06-10T05:07:26.067Z,2864
2017-06-10T05:08:06.648Z,2660
2017-06-10T05:08:47.480Z,2552
2017-06-10T05:09:28.056Z,2580
2017-06-10T05:10:08.739Z,2596
2017-06-10T05:10:49.367Z,2640
2017-06-10T05:11:29.955Z,2696
2017-06-10T05:12:10.556Z,2732
2017-06-10T05:12:51.174Z,2788
2017-06-10T05:13:31.749Z,2976
2017-06-10T05:14:12.968Z,3276
2017-06-10T05:14:53.543Z,3604
2017-06-10T05:15:34.125Z,3932
2017-06-10T05:16:14.715Z,4200
2017-06-10T05:16:55.300Z,4376
2017-06-10T05:17:35.891Z,4532
2017-06-10T05:18:16.468Z,4724
2017-06-10T05:18:57.058Z,4944
2017-06-10T05:19:37.649Z,5220
2017-06-10T05:20:18.287Z,6120
2017-06-10T05:20:58.871Z,17024
2017-06-10T05:21:39.446Z,38752
2017-06-10T05:22:20.038Z,61888
2017-06-10T05:23:00.617Z,81792
2017-06-10T05:23:43.371Z,90240
2017-06-10T05:25:21.510Z,90144
2017-06-10T05:27:30.328Z,87424
2017-06-10T05:28:47.324Z,90016
2017-06-10T05:29:27.928Z,93248
2017-06-10T05:30:08.538Z,95200
2017-06-10T05:30:49.125Z,95200
2017-06-10T05:31:29.711Z,94240
2017-06-10T05:32:10.293Z,92352
2017-06-10T05:32:50.886Z,90496
2017-06-10T05:33:31.543Z,89856
2017-06-10T05:34:12.153Z,91008
2017-06-10T05:34:52.740Z,93600
2017-06-10T05:35:39.491Z,94656
2017-06-10T05:36:20.113Z,96000
2017-06-10T05:37:00.703Z,95392
2017-06-10T05:37:41.373Z,93024
2017-06-10T05:38:21.980Z,93536
2017-06-10T05:39:02.571Z,95072
2017-06-10T05:39:43.166Z,96288
2017-06-10T05:40:23.779Z,96608
2017-06-10T05:41:04.380Z,94496
2017-06-10T05:41:44.995Z,93248
2017-06-10T05:42:25.585Z,91232
2017-06-10T05:43:06.301Z,89888
2017-06-10T05:43:50.194Z,89504
2017-06-10T05:44:39.373Z,90592
2017-06-10T05:45:21.282Z,91136
2017-06-10T05:46:03.313Z,91520
2017-06-10T05:46:47.131Z,91456
2017-06-10T05:47:27.919Z,89792
2017-06-10T05:48:08.553Z,87872
2017-06-10T05:48:49.193Z,87456
2017-06-10T05:49:30.049Z,88128
2017-06-10T05:50:10.639Z,88192
2017-06-10T05:50:51.236Z,87360
2017-06-10T05:51:31.915Z,87872
2017-06-10T05:52:12.510Z,87360
2017-06-10T05:52:53.103Z,87616
2017-06-10T05:53:33.873Z,87936
2017-06-10T05:54:14.491Z,86624
2017-06-10T05:54:55.079Z,87040
2017-06-10T05:55:35.670Z,85536
2017-06-10T05:56:16.267Z,85568
2017-06-10T05:56:56.874Z,85920
2017-06-10T05:57:37.465Z,87424
2017-06-10T05:58:18.054Z,88064
2017-06-10T05:58:58.644Z,89664
2017-06-10T05:59:39.234Z,90336
2017-06-10T06:00:19.822Z,90432
2017-06-10T06:01:00.582Z,90560
2017-06-10T06:01:41.238Z,91232
2017-06-10T06:02:21.880Z,91616
2017-06-10T06:03:02.588Z,91328
2017-06-10T06:03:43.179Z,90976
2017-06-10T06:04:23.769Z,92448
2017-06-10T06:05:04.347Z,94816
2017-06-10T06:05:44.975Z,95584
2017-06-10T06:06:25.596Z,94592
2017-06-10T06:07:06.222Z,95296
2017-06-10T06:07:46.962Z,96128
2017-06-10T06:08:27.553Z,97632
2017-06-10T06:09:08.146Z,94976
2017-06-10T06:09:48.756Z,91264
2017-06-10T06:10:29.357Z,90080
2017-06-10T06:11:10.044Z,91200
2017-06-10T06:11:50.630Z,92896
2017-06-10T06:12:31.325Z,95584
2017-06-10T06:13:11.925Z,98912
2017-06-10T06:13:52.524Z,100320
2017-06-10T06:14:33.176Z,98880
2017-06-10T06:15:13.767Z,97056
2017-06-10T06:15:54.361Z,94976
2017-06-10T06:16:34.958Z,88544
2017-06-10T06:17:15.571Z,96736
2017-06-10T06:17:56.160Z,98208
2017-06-10T06:18:36.766Z,99232
2017-06-10T06:19:17.366Z,97600
2017-06-10T06:19:57.975Z,95360
2017-06-10T06:20:38.552Z,91200
2017-06-10T06:21:19.153Z,87936
2017-06-10T06:21:59.753Z,87840
2017-06-10T06:22:40.341Z,90048
2017-06-10T06:23:20.932Z,92672
2017-06-10T06:24:01.544Z,92896
2017-06-10T06:24:42.143Z,92320
2017-06-10T06:25:22.746Z,93408
2017-06-10T06:26:03.339Z,91424
2017-06-10T06:26:43.955Z,91360
2017-06-10T06:27:24.543Z,90944
2017-06-10T06:28:05.178Z,93600
2017-06-10T06:28:45.833Z,94592
2017-06-10T06:29:26.427Z,94592
2017-06-10T06:30:07.023Z,91520
2017-06-10T06:30:47.629Z,88448
2017-06-10T06:31:28.225Z,89280
2017-06-10T06:32:08.831Z,90080
2017-06-10T06:32:49.500Z,91936
2017-06-10T06:33:30.104Z,93632
2017-06-10T06:34:10.717Z,94944
2017-06-10T06:34:51.329Z,95072
2017-06-10T06:35:31.937Z,92512
2017-06-10T06:36:12.543Z,90496
2017-06-10T06:36:53.130Z,89600
2017-06-10T06:37:33.755Z,88448
2017-06-10T06:38:14.703Z,88448
2017-06-10T06:38:55.301Z,89216
2017-06-10T06:39:35.906Z,90048
2017-06-10T06:40:16.529Z,90368
2017-06-10T06:40:57.113Z,92096
2017-06-10T06:41:37.783Z,92768
2017-06-10T06:42:18.379Z,90816
2017-06-10T06:42:58.990Z,89536
2017-06-10T06:43:39.610Z,88448
2017-06-10T06:44:20.193Z,90336
2017-06-10T06:45:00.848Z,90912
2017-06-10T06:45:41.435Z,88544
2017-06-10T06:46:22.036Z,86112
2017-06-10T06:47:02.649Z,81888
2017-06-10T06:47:43.265Z,77632
2017-06-10T06:48:23.932Z,76640
2017-06-10T06:49:04.726Z,78752
2017-06-10T06:49:45.322Z,83168
2017-06-10T06:50:25.989Z,86048
2017-06-10T06:51:06.660Z,88896
2017-06-10T06:51:47.414Z,89376
2017-06-10T06:52:28.017Z,88704
2017-06-10T06:53:08.637Z,88064
2017-06-10T06:53:49.601Z,86976
2017-06-10T06:54:30.247Z,88256
2017-06-10T06:55:10.910Z,90080
2017-06-10T06:55:51.557Z,92160
2017-06-10T06:56:32.173Z,91584
2017-06-10T06:57:13.044Z,92064
2017-06-10T06:57:55.080Z,90400
2017-06-10T06:58:35.460Z,88576
2017-06-10T06:59:16.131Z,89472
2017-06-10T06:59:56.736Z,89312
2017-06-10T07:00:37.439Z,89536
2017-06-10T07:01:18.062Z,87232
2017-06-10T07:01:58.846Z,83296
2017-06-10T07:02:39.532Z,79584
2017-06-10T07:03:20.232Z,78752
2017-06-10T07:04:00.836Z,80608
2017-06-10T07:04:41.767Z,83616
2017-06-10T07:05:22.363Z,85760
2017-06-10T07:06:02.958Z,87744
2017-06-10T07:06:43.597Z,87904
2017-06-10T07:07:24.308Z,86272
2017-06-10T07:08:04.909Z,84256
2017-06-10T07:08:45.541Z,81984
2017-06-10T07:09:26.127Z,81024
2017-06-10T07:10:06.730Z,82016
2017-06-10T07:10:47.447Z,80640
2017-06-10T07:11:28.084Z,82496
2017-06-10T07:12:08.691Z,82720
2017-06-10T07:12:49.344Z,85248
2017-06-10T07:13:29.956Z,79296
2017-06-10T07:14:11.087Z,68736
2017-06-10T07:14:51.713Z,85088
2017-06-10T07:15:32.309Z,84416
2017-06-10T07:16:12.916Z,86272
2017-06-10T07:16:53.631Z,85504
2017-06-10T07:17:34.227Z,83616
2017-06-10T07:18:15.078Z,83392
2017-06-10T07:18:55.671Z,83168
2017-06-10T07:19:36.252Z,83072
2017-06-10T07:20:16.929Z,83616
2017-06-10T07:20:57.509Z,86656
2017-06-10T07:21:38.118Z,86720
2017-06-10T07:22:18.753Z,56000
2017-06-10T07:22:59.417Z,84448
2017-06-10T07:23:40.184Z,88160
2017-06-10T07:24:20.805Z,87712
2017-06-10T07:25:01.446Z,87552
2017-06-10T07:25:42.532Z,88640
2017-06-10T07:26:23.129Z,91296
2017-06-10T07:27:03.743Z,92192
2017-06-10T07:27:44.334Z,91136
2017-06-10T07:28:24.938Z,89056
2017-06-10T07:29:05.874Z,89760
2017-06-10T07:29:46.473Z,89664
2017-06-10T07:30:27.076Z,91584
2017-06-10T07:31:07.713Z,93280
2017-06-10T07:31:48.370Z,94912
2017-06-10T07:32:29.018Z,93664
2017-06-10T07:33:09.583Z,91232
2017-06-10T07:44:43.347Z,95136
2017-06-10T07:45:23.936Z,94912
2017-06-10T07:46:04.525Z,96608
2017-06-10T07:46:45.130Z,98592
2017-06-10T07:47:25.728Z,99424
2017-06-10T07:48:06.327Z,95232
2017-06-10T07:48:46.944Z,101024
2017-06-10T07:49:27.551Z,101056
2017-06-10T07:50:08.194Z,102016
2017-06-10T07:50:48.780Z,102016
2017-06-10T07:51:29.379Z,98848
2017-06-10T07:52:10.001Z,94912
2017-06-10T07:52:50.632Z,93504
2017-06-10T07:53:31.234Z,91488
2017-06-10T07:54:11.856Z,95296
2017-06-10T07:54:52.474Z,95008
2017-06-10T07:55:33.060Z,68512
2017-06-10T07:56:13.657Z,85376
2017-06-10T07:56:54.264Z,79872
2017-06-10T07:57:34.865Z,75296
2017-06-10T07:58:15.485Z,69600
2017-06-10T07:58:56.077Z,65504
2017-06-10T07:59:36.689Z,32384
2017-06-10T08:00:17.303Z,37056
2017-06-10T08:00:57.901Z,8248
2017-06-10T08:01:38.541Z,19136
2017-06-10T08:02:19.218Z,17504
2017-06-10T08:02:59.792Z,16704
2017-06-10T08:03:40.381Z,16352
2017-06-10T08:04:20.979Z,16128
2017-06-10T08:05:01.712Z,15840
2017-06-10T08:05:42.299Z,15712
2017-06-10T08:06:22.967Z,15584
2017-06-10T08:07:03.551Z,15104
2017-06-10T08:07:44.145Z,14452
2017-06-10T08:08:24.774Z,14204
2017-06-10T08:09:05.364Z,13816
2017-06-10T08:09:45.967Z,13700
2017-06-10T08:10:26.630Z,13688
2017-06-10T08:11:07.264Z,13400
2017-06-10T08:11:47.896Z,13264
2017-06-10T08:12:28.524Z,13012
2017-06-10T08:13:09.149Z,12628
2017-06-10T08:13:49.759Z,12300
2017-06-10T08:14:30.365Z,11976
2017-06-10T08:15:10.972Z,11808
2017-06-10T08:15:51.560Z,11544
2017-06-10T08:16:32.170Z,11312
2017-06-10T08:17:12.799Z,11180
2017-06-10T08:17:53.454Z,11000
2017-06-10T08:18:34.047Z,10928
2017-06-10T08:19:14.673Z,10180
2017-06-10T08:19:55.435Z,10584
2017-06-10T08:20:36.040Z,10328
2017-06-10T08:21:16.639Z,10232
2017-06-10T08:21:57.236Z,10416
2017-06-10T08:22:37.871Z,10236
2017-06-10T08:23:18.526Z,9936
2017-06-10T08:23:59.156Z,9812
2017-06-10T08:24:39.753Z,9788
2017-06-10T08:25:20.344Z,9276
2017-06-10T08:26:00.952Z,10484
2017-06-10T08:26:41.547Z,9944
2017-06-10T08:27:22.639Z,8280
2017-06-10T08:28:03.167Z,10024
2017-06-10T08:28:50.111Z,10780
2017-06-10T08:29:31.071Z,11340
2017-06-10T08:30:11.674Z,11612
2017-06-10T08:30:52.256Z,11100
2017-06-10T08:31:32.847Z,10428
2017-06-10T08:32:13.496Z,9704
2017-06-10T08:32:54.128Z,9260
2017-06-10T08:33:34.735Z,8820
2017-06-10T08:34:15.338Z,8864
2017-06-10T08:34:55.945Z,8732
2017-06-10T08:35:36.523Z,8860
2017-06-10T08:36:17.122Z,8948
2017-06-10T08:36:57.731Z,9312
2017-06-10T08:37:38.385Z,9780
2017-06-10T08:38:19.069Z,10148
2017-06-10T08:38:59.711Z,10296
2017-06-10T08:39:40.606Z,10464
2017-06-10T08:40:21.263Z,10648
2017-06-10T08:41:02.008Z,10428
2017-06-10T08:41:42.644Z,9932
2017-06-10T08:42:23.248Z,9236
2017-06-10T08:43:03.838Z,8620
2017-06-10T08:43:44.440Z,8364
2017-06-10T08:44:25.047Z,8288
2017-06-10T08:45:06.512Z,8308
2017-06-10T08:45:47.153Z,8172
2017-06-10T08:46:27.753Z,8068
2017-06-10T08:47:08.401Z,8028
2017-06-10T08:47:48.996Z,6196
2017-06-10T08:48:29.619Z,8144
2017-06-10T08:49:10.226Z,7236
2017-06-10T08:49:50.817Z,6012
2017-06-10T08:50:31.454Z,6208
2017-06-10T08:51:12.216Z,6448
2017-06-10T08:51:52.806Z,6392
2017-06-10T08:52:33.436Z,5820
2017-06-10T08:53:14.037Z,5300
2017-06-10T08:53:54.645Z,4996
2017-06-10T08:54:35.223Z,7028
2017-06-10T08:55:16.146Z,6904
2017-06-10T08:55:56.689Z,6804
2017-06-10T08:56:37.271Z,5504
2017-06-10T08:57:17.895Z,4244
2017-06-10T08:57:58.501Z,4008
2017-06-10T08:58:39.109Z,4192
2017-06-10T08:59:19.713Z,4440
2017-06-10T09:00:00.305Z,6212
2017-06-10T09:00:40.917Z,6172
2017-06-10T09:01:21.505Z,6080
2017-06-10T09:02:02.116Z,6084
2017-06-10T09:02:42.712Z,6264
2017-06-10T09:03:23.316Z,6220
2017-06-10T09:04:03.898Z,5992
2017-06-10T09:04:44.515Z,5832
2017-06-10T09:05:25.123Z,4928
2017-06-10T09:06:05.714Z,6024
2017-06-10T09:06:46.315Z,6156
2017-06-10T09:07:26.971Z,6336
2017-06-10T09:08:07.583Z,6744
2017-06-10T09:08:48.223Z,6912
2017-06-10T09:09:28.855Z,6716
2017-06-10T09:10:09.436Z,6868
2017-06-10T09:10:50.038Z,7192
2017-06-10T09:11:33.793Z,7376
2017-06-10T09:12:32.021Z,7152
2017-06-10T09:13:18.356Z,7364
2017-06-10T09:13:59.298Z,5960
2017-06-10T09:14:40.314Z,5832
2017-06-10T09:15:25.423Z,7044
2017-06-10T09:16:15.804Z,6856
2017-06-10T09:17:13.410Z,6996
2017-06-10T09:18:16.327Z,6804
2017-06-10T09:19:00.499Z,6600
2017-06-10T09:19:44.238Z,6532
2017-06-10T09:20:38.672Z,6192
2017-06-10T09:21:21.322Z,5984
2017-06-10T09:22:04.236Z,4496
2017-06-10T09:22:45.261Z,4488
2017-06-10T09:23:25.855Z,5832
2017-06-10T09:24:06.450Z,6080
2017-06-10T09:24:47.025Z,5200
2017-06-10T09:25:27.619Z,5536
2017-06-10T09:26:08.199Z,4824
2017-06-10T09:26:48.797Z,5732
2017-06-10T09:27:29.415Z,4928
2017-06-10T09:28:13.379Z,5736
2017-06-10T09:29:01.794Z,4624
2017-06-10T09:29:42.347Z,4764
2017-06-10T09:30:36.473Z,4796
2017-06-10T09:31:20.054Z,4824
2017-06-10T09:32:00.630Z,5052
2017-06-10T09:32:49.720Z,6032
2017-06-10T09:33:32.875Z,5688
2017-06-10T09:34:13.481Z,6064
2017-06-10T09:34:54.064Z,6036