createdAt,value
2017-11-06T00:00:25.487Z,0.00
2017-11-06T00:01:25.411Z,0.00
2017-11-06T00:02:25.386Z,0.00
2017-11-06T00:03:25.373Z,0.00
2017-11-06T00:04:25.358Z,0.00
2017-11-06T00:05:25.336Z,0.00
2017-11-06T00:06:25.383Z,0.00
2017-11-06T00:07:25.303Z,0.00
2017-11-06T00:08:25.289Z,0.00
2017-11-06T00:09:25.270Z,0.00
2017-11-06T00:10:25.256Z,0.00
2017-11-06T00:11:25.235Z,0.00
2017-11-06T00:12:25.381Z,0.00
2017-11-06T00:13:25.200Z,0.00
2017-11-06T00:14:25.183Z,0.00
2017-11-06T00:15:25.160Z,0.00
2017-11-06T00:16:25.155Z,0.00
2017-11-06T00:17:25.130Z,0.00
2017-11-06T00:18:25.171Z,0.00
2017-11-06T00:19:25.094Z,0.00
2017-11-06T00:20:25.094Z,0.00
2017-11-06T00:21:25.063Z,0.00
2017-11-06T00:22:25.045Z,0.00
2017-11-06T00:23:25.032Z,0.00
2017-11-06T00:24:25.061Z,0.00
2017-11-06T00:25:24.997Z,0.00
2017-11-06T00:26:24.977Z,0.00
2017-11-06T00:27:24.963Z,0.00
2017-11-06T00:28:24.937Z,0.00
2017-11-06T00:29:24.926Z,0.00
2017-11-06T00:30:24.975Z,0.00
2017-11-06T00:31:24.891Z,0.00
2017-11-06T00:32:24.872Z,0.00
2017-11-06T00:33:24.854Z,0.00
2017-11-06T00:34:24.843Z,0.00
2017-11-06T00:35:24.821Z,0.00
2017-11-06T00:36:24.949Z,0.00
2017-11-06T00:37:24.786Z,0.00
2017-11-06T00:38:24.768Z,0.00
2017-11-06T00:39:24.770Z,0.00
2017-11-06T00:40:24.737Z,0.00
2017-11-06T00:41:24.719Z,0.00
2017-11-06T00:42:24.757Z,0.00
2017-11-06T00:43:24.682Z,0.00
2017-11-06T00:44:24.667Z,0.00
2017-11-06T00:45:24.652Z,0.00
2017-11-06T00:46:24.631Z,0.00
2017-11-06T00:47:24.615Z,0.00
2017-11-06T00:48:24.735Z,0.00
2017-11-06T00:49:24.583Z,0.00
2017-11-06T00:50:24.570Z,0.00
2017-11-06T00:51:24.548Z,0.00
2017-11-06T00:52:24.543Z,0.00
2017-11-06T00:53:24.512Z,0.00
2017-11-06T00:54:24.639Z,0.00
2017-11-06T00:55:24.480Z,0.00
2017-11-06T00:56:24.486Z,0.00
2017-11-06T00:57:24.445Z,0.00
2017-11-06T00:58:24.437Z,0.00
2017-11-06T00:59:24.408Z,0.00
2017-11-06T01:00:24.531Z,0.00
2017-11-06T01:01:24.376Z,0.00
2017-11-06T01:02:24.367Z,0.00
2017-11-06T01:03:24.341Z,0.00
2017-11-06T01:04:24.326Z,0.00
2017-11-06T01:05:24.304Z,0.00
2017-11-06T01:06:24.605Z,0.00
2017-11-06T01:07:24.268Z,0.00
2017-11-06T01:08:24.257Z,0.00
2017-11-06T01:09:24.250Z,0.00
2017-11-06T01:10:24.226Z,0.00
2017-11-06T01:11:24.205Z,0.00
2017-11-06T01:12:24.543Z,0.00
2017-11-06T01:13:24.171Z,0.00
2017-11-06T01:14:24.153Z,0.00
2017-11-06T01:15:24.127Z,0.00
2017-11-06T01:16:24.107Z,0.00
2017-11-06T01:17:24.094Z,0.00
2017-11-06T01:18:24.442Z,0.00
2017-11-06T01:19:24.068Z,0.00
2017-11-06T01:20:24.055Z,0.00
2017-11-06T01:21:24.032Z,0.00
2017-11-06T01:22:24.017Z,0.00
2017-11-06T01:23:23.985Z,0.00
2017-11-06T01:24:24.006Z,0.00
2017-11-06T01:25:23.971Z,0.00
2017-11-06T01:26:23.950Z,0.00
2017-11-06T01:27:23.922Z,0.00
2017-11-06T01:28:23.897Z,0.00
2017-11-06T01:29:23.951Z,0.00
2017-11-06T01:30:23.879Z,0.00
2017-11-06T01:31:23.873Z,0.00
2017-11-06T01:32:23.831Z,0.00
2017-11-06T01:33:23.821Z,0.00
2017-11-06T01:34:23.793Z,0.00
2017-11-06T01:35:23.923Z,0.00
2017-11-06T01:36:23.770Z,0.00
2017-11-06T01:37:23.748Z,0.00
2017-11-06T01:38:23.728Z,0.00
2017-11-06T01:39:23.719Z,0.00
2017-11-06T01:40:23.688Z,0.00
2017-11-06T01:41:23.731Z,0.00
2017-11-06T01:42:23.671Z,0.00
2017-11-06T01:43:23.643Z,0.00
2017-11-06T01:44:23.628Z,0.00
2017-11-06T01:45:23.599Z,0.00
2017-11-06T01:46:23.584Z,0.00
2017-11-06T01:47:23.728Z,0.00
2017-11-06T01:48:23.556Z,0.00
2017-11-06T01:49:23.531Z,0.00
2017-11-06T01:50:23.523Z,0.00
2017-11-06T01:51:23.509Z,0.00
2017-11-06T01:52:23.492Z,0.00
2017-11-06T01:53:23.597Z,0.00
2017-11-06T01:54:23.443Z,0.00
2017-11-06T01:55:23.424Z,0.00
2017-11-06T01:56:23.415Z,0.00
2017-11-06T01:57:23.403Z,0.00
2017-11-06T01:58:23.377Z,0.00
2017-11-06T01:59:23.503Z,0.00
2017-11-06T02:00:23.337Z,0.00
2017-11-06T02:01:23.336Z,0.00
2017-11-06T02:02:23.320Z,0.00
2017-11-06T02:03:23.287Z,0.00
2017-11-06T02:04:23.269Z,0.00
2017-11-06T02:05:23.305Z,0.00
2017-11-06T02:06:23.250Z,0.00
2017-11-06T02:07:23.229Z,0.00
2017-11-06T02:08:23.209Z,0.00
2017-11-06T02:09:23.194Z,0.00
2017-11-06T02:10:23.182Z,0.00
2017-11-06T02:11:23.225Z,0.00
2017-11-06T02:12:23.142Z,0.00
2017-11-06T02:13:23.130Z,0.00
2017-11-06T02:14:23.095Z,0.00
2017-11-06T02:15:23.084Z,0.00
2017-11-06T02:16:23.063Z,0.00
2017-11-06T02:17:23.109Z,0.00
2017-11-06T02:18:23.023Z,0.00
2017-11-06T02:19:23.018Z,0.00
2017-11-06T02:20:23.002Z,0.00
2017-11-06T02:21:22.972Z,0.00
2017-11-06T02:22:22.960Z,0.00
2017-11-06T02:23:23.073Z,0.00
2017-11-06T02:24:22.923Z,0.00
2017-11-06T02:25:22.902Z,0.00
2017-11-06T02:26:22.884Z,0.00
2017-11-06T02:27:22.876Z,0.00
2017-11-06T02:28:22.866Z,0.00
2017-11-06T02:29:22.887Z,0.00
2017-11-06T02:30:22.868Z,0.00
2017-11-06T02:31:22.809Z,0.00
2017-11-06T02:32:22.795Z,0.00
2017-11-06T02:33:22.763Z,0.00
2017-11-06T02:34:22.754Z,0.00
2017-11-06T02:35:22.727Z,0.00
2017-11-06T02:36:22.788Z,0.00
2017-11-06T02:37:22.689Z,0.00
2017-11-06T02:38:22.683Z,0.00
2017-11-06T02:39:22.656Z,0.00
2017-11-06T02:40:22.639Z,0.00
2017-11-06T02:41:22.632Z,0.00
2017-11-06T02:42:22.670Z,0.00
2017-11-06T02:43:22.595Z,0.00
2017-11-06T02:44:22.571Z,0.00
2017-11-06T02:45:22.558Z,0.00
2017-11-06T02:46:22.545Z,0.00
2017-11-06T02:47:22.531Z,0.00
2017-11-06T02:48:22.642Z,0.00
2017-11-06T02:49:22.506Z,0.00
2017-11-06T02:50:22.466Z,0.00
2017-11-06T02:51:22.455Z,0.00
2017-11-06T02:52:22.432Z,0.00
2017-11-06T02:53:22.428Z,0.00
2017-11-06T02:54:22.629Z,0.00
2017-11-06T02:55:22.384Z,0.00
2017-11-06T02:56:22.354Z,0.00
2017-11-06T02:57:22.349Z,0.00
2017-11-06T02:58:22.323Z,0.00
2017-11-06T02:59:22.320Z,0.00
2017-11-06T03:00:22.614Z,0.00
2017-11-06T03:01:22.268Z,0.00
2017-11-06T03:02:22.254Z,0.00
2017-11-06T03:03:22.244Z,0.00
2017-11-06T03:04:22.223Z,0.00
2017-11-06T03:05:22.212Z,0.00
2017-11-06T03:06:22.370Z,0.00
2017-11-06T03:07:22.166Z,0.00
2017-11-06T03:08:22.160Z,0.00
2017-11-06T03:09:22.138Z,0.00
2017-11-06T03:10:22.104Z,0.00
2017-11-06T03:11:22.097Z,0.00
2017-11-06T03:12:22.149Z,0.00
2017-11-06T03:13:22.063Z,0.00
2017-11-06T03:14:22.042Z,0.00
2017-11-06T03:15:22.030Z,0.00
2017-11-06T03:16:22.001Z,0.00
2017-11-06T03:17:21.996Z,0.00
2017-11-06T03:18:22.037Z,0.00
2017-11-06T03:19:21.964Z,0.00
2017-11-06T03:20:21.934Z,0.00
2017-11-06T03:21:21.912Z,0.00
2017-11-06T03:22:21.895Z,0.00
2017-11-06T03:23:21.875Z,0.00
2017-11-06T03:24:21.909Z,0.00
2017-11-06T03:25:21.859Z,0.00
2017-11-06T03:26:21.833Z,0.00
2017-11-06T03:27:21.805Z,0.00
2017-11-06T03:28:21.797Z,0.00
2017-11-06T03:29:21.792Z,0.00
2017-11-06T03:30:21.838Z,0.00
2017-11-06T03:31:21.739Z,0.00
2017-11-06T03:32:21.737Z,0.00
2017-11-06T03:33:21.697Z,0.00
2017-11-06T03:34:21.679Z,0.00
2017-11-06T03:35:21.671Z,0.00
2017-11-06T03:36:22.037Z,0.00
2017-11-06T03:37:21.644Z,0.00
2017-11-06T03:38:21.613Z,0.00
2017-11-06T03:39:21.608Z,0.00
2017-11-06T03:40:21.572Z,0.00
2017-11-06T03:41:21.570Z,0.00
2017-11-06T03:42:21.896Z,0.00
2017-11-06T03:43:21.535Z,0.00
2017-11-06T03:44:21.508Z,0.00
2017-11-06T03:45:21.483Z,0.00
2017-11-06T03:46:21.482Z,0.00
2017-11-06T03:47:21.460Z,0.00
2017-11-06T03:48:21.504Z,0.00
2017-11-06T03:49:21.417Z,0.00
2017-11-06T03:50:21.400Z,0.00
2017-11-06T03:51:21.388Z,0.00
2017-11-06T03:52:21.362Z,0.00
2017-11-06T03:53:21.346Z,0.00
2017-11-06T03:54:21.532Z,0.00
2017-11-06T03:55:21.321Z,0.00
2017-11-06T03:56:21.296Z,0.00
2017-11-06T03:57:21.287Z,0.00
2017-11-06T03:58:21.269Z,0.00
2017-11-06T03:59:21.249Z,0.00
2017-11-06T04:00:21.279Z,0.00
2017-11-06T04:01:21.212Z,0.00
2017-11-06T04:02:21.187Z,0.00
2017-11-06T04:03:21.173Z,0.00
2017-11-06T04:04:21.149Z,0.00
2017-11-06T04:05:21.132Z,0.00
2017-11-06T04:06:21.263Z,0.00
2017-11-06T04:07:21.098Z,0.00
2017-11-06T04:08:21.093Z,0.00
2017-11-06T04:09:21.069Z,0.00
2017-11-06T04:10:21.042Z,0.00
2017-11-06T04:11:21.036Z,0.00
2017-11-06T04:12:21.435Z,0.00
2017-11-06T04:13:20.987Z,0.00
2017-11-06T04:14:20.993Z,0.00
2017-11-06T04:15:20.952Z,0.00
2017-11-06T04:16:20.941Z,0.00
2017-11-06T04:17:20.922Z,0.00
2017-11-06T04:18:21.043Z,0.00
2017-11-06T04:19:20.905Z,0.00
2017-11-06T04:20:20.873Z,0.00
2017-11-06T04:21:20.845Z,0.00
2017-11-06T04:22:20.838Z,0.00
2017-11-06T04:23:20.828Z,0.00
2017-11-06T04:24:20.849Z,0.00
2017-11-06T04:25:20.777Z,0.00
2017-11-06T04:26:20.768Z,0.00
2017-11-06T04:27:20.768Z,0.00
2017-11-06T04:28:20.732Z,0.00
2017-11-06T04:29:20.722Z,0.00
2017-11-06T04:30:21.045Z,0.00
2017-11-06T04:31:20.695Z,0.00
2017-11-06T04:32:20.934Z,0.00
2017-11-06T04:33:20.649Z,0.00
2017-11-06T04:34:20.617Z,0.00
2017-11-06T04:35:20.609Z,0.00
2017-11-06T04:36:21.095Z,0.00
2017-11-06T04:37:20.577Z,0.00
2017-11-06T04:38:20.543Z,0.00
2017-11-06T04:39:20.530Z,0.00
2017-11-06T04:40:20.518Z,0.00
2017-11-06T04:41:20.516Z,0.00
2017-11-06T04:42:20.556Z,0.00
2017-11-06T04:43:20.472Z,0.00
2017-11-06T04:44:20.446Z,0.00
2017-11-06T04:45:20.416Z,0.00
2017-11-06T04:46:20.424Z,0.00
2017-11-06T04:47:20.381Z,0.00
2017-11-06T04:48:20.415Z,0.00
2017-11-06T04:49:20.358Z,0.00
2017-11-06T04:50:20.341Z,0.00
2017-11-06T04:51:20.311Z,0.00
2017-11-06T04:52:20.321Z,0.00
2017-11-06T04:53:20.299Z,0.00
2017-11-06T04:54:20.411Z,0.00
2017-11-06T04:55:20.260Z,0.00
2017-11-06T04:56:20.229Z,0.00
2017-11-06T04:57:20.229Z,0.00
2017-11-06T04:58:20.217Z,0.00
2017-11-06T04:59:20.183Z,0.00
2017-11-06T05:00:20.588Z,0.00
2017-11-06T05:01:20.145Z,0.00
2017-11-06T05:02:20.236Z,0.00
2017-11-06T05:03:20.113Z,0.00
2017-11-06T05:04:20.094Z,0.00
2017-11-06T05:05:20.070Z,0.00
2017-11-06T05:06:20.206Z,0.00
2017-11-06T05:07:20.035Z,0.00
2017-11-06T05:08:20.030Z,0.00
2017-11-06T05:09:19.997Z,0.00
2017-11-06T05:10:19.977Z,0.00
2017-11-06T05:11:19.969Z,0.00
2017-11-06T05:12:20.031Z,0.00
2017-11-06T05:13:19.929Z,0.00
2017-11-06T05:14:19.902Z,0.00
2017-11-06T05:15:19.915Z,0.00
2017-11-06T05:16:19.879Z,0.00
2017-11-06T05:17:19.878Z,0.00
2017-11-06T05:18:19.906Z,0.00
2017-11-06T05:19:19.827Z,0.00
2017-11-06T05:20:19.807Z,0.00
2017-11-06T05:21:19.777Z,0.00
2017-11-06T05:22:19.771Z,0.00
2017-11-06T05:23:19.750Z,0.00
2017-11-06T05:24:19.892Z,0.00
2017-11-06T05:25:19.724Z,0.00
2017-11-06T05:26:19.694Z,0.00
2017-11-06T05:27:19.672Z,0.00
2017-11-06T05:28:19.649Z,0.00
2017-11-06T05:29:19.644Z,0.00
2017-11-06T05:30:19.793Z,0.00
2017-11-06T05:31:19.599Z,0.00
2017-11-06T05:32:19.842Z,0.00
2017-11-06T05:33:19.603Z,0.00
2017-11-06T05:34:19.549Z,0.00
2017-11-06T05:35:19.544Z,0.00
2017-11-06T05:36:19.580Z,0.00
2017-11-06T05:37:19.487Z,0.00
2017-11-06T05:38:19.478Z,0.00
2017-11-06T05:39:19.473Z,0.00
2017-11-06T05:40:19.434Z,0.00
2017-11-06T05:41:19.418Z,0.00
2017-11-06T05:42:19.551Z,0.00
2017-11-06T05:43:19.381Z,0.00
2017-11-06T05:44:19.381Z,0.00
2017-11-06T05:45:19.357Z,0.00
2017-11-06T05:46:19.341Z,0.00
2017-11-06T05:47:19.324Z,0.00
2017-11-06T05:48:19.336Z,0.00
2017-11-06T05:49:19.290Z,0.00
2017-11-06T05:50:19.262Z,0.00
2017-11-06T05:51:19.253Z,0.00
2017-11-06T05:52:19.268Z,0.00
2017-11-06T05:53:19.227Z,0.00
2017-11-06T05:54:19.181Z,0.00
2017-11-06T05:55:19.169Z,0.00
2017-11-06T05:56:19.153Z,0.00
2017-11-06T05:57:19.213Z,0.00
2017-11-06T05:58:19.126Z,0.00
2017-11-06T05:59:19.126Z,0.00
2017-11-06T06:00:19.099Z,0.00
2017-11-06T06:01:19.064Z,0.00
2017-11-06T06:02:20.064Z,0.00
2017-11-06T06:03:19.100Z,0.00
2017-11-06T06:04:19.023Z,0.00
2017-11-06T06:05:19.012Z,4.00
2017-11-06T06:06:18.985Z,4.00
2017-11-06T06:07:18.974Z,0.00
2017-11-06T06:08:18.969Z,4.00
2017-11-06T06:09:19.063Z,4.00
2017-11-06T06:10:18.916Z,4.00
2017-11-06T06:11:18.897Z,8.00
2017-11-06T06:12:18.863Z,4.00
2017-11-06T06:13:18.859Z,4.00
2017-11-06T06:14:18.841Z,8.00
2017-11-06T06:15:18.961Z,12.00
2017-11-06T06:16:18.797Z,12.00
2017-11-06T06:17:18.781Z,16.00
2017-11-06T06:18:18.755Z,16.00
2017-11-06T06:19:18.732Z,16.00
2017-11-06T06:20:18.725Z,20.00
2017-11-06T06:21:18.782Z,24.00
2017-11-06T06:22:18.691Z,24.00
2017-11-06T06:23:18.672Z,28.00
2017-11-06T06:24:18.660Z,28.00
2017-11-06T06:25:18.624Z,32.00
2017-11-06T06:26:19.059Z,40.00
2017-11-06T06:27:18.587Z,40.00
2017-11-06T06:28:18.587Z,44.00
2017-11-06T06:29:18.566Z,52.00
2017-11-06T06:30:18.544Z,56.00
2017-11-06T06:31:18.527Z,60.00
2017-11-06T06:32:18.565Z,68.00
2017-11-06T06:33:18.505Z,68.00
2017-11-06T06:34:18.468Z,80.00
2017-11-06T06:35:18.459Z,84.00
2017-11-06T06:36:18.438Z,92.00
2017-11-06T06:37:18.422Z,92.00
2017-11-06T06:38:18.430Z,104.00
2017-11-06T06:39:18.369Z,112.00
2017-11-06T06:40:18.368Z,124.00
2017-11-06T06:41:18.343Z,124.00
2017-11-06T06:42:18.354Z,124.00
2017-11-06T06:43:18.309Z,132.00
2017-11-06T06:44:18.292Z,144.00
2017-11-06T06:45:18.281Z,156.00
2017-11-06T06:46:18.254Z,168.00
2017-11-06T06:47:18.300Z,180.00
2017-11-06T06:48:18.226Z,188.00
2017-11-06T06:49:18.216Z,196.00
2017-11-06T06:50:18.179Z,200.00
2017-11-06T06:51:18.155Z,212.00
2017-11-06T06:52:18.152Z,220.00
2017-11-06T06:53:18.194Z,236.00
2017-11-06T06:54:18.120Z,248.00
2017-11-06T06:55:18.097Z,260.00
2017-11-06T06:56:18.078Z,268.00
2017-11-06T06:57:18.045Z,276.00
2017-11-06T06:58:18.040Z,300.00
2017-11-06T06:59:18.078Z,308.00
2017-11-06T07:00:17.988Z,312.00
2017-11-06T07:01:17.985Z,320.00
2017-11-06T07:02:17.958Z,324.00
2017-11-06T07:03:17.949Z,328.00
2017-11-06T07:04:17.931Z,332.00
2017-11-06T07:05:17.959Z,340.00
2017-11-06T07:06:17.906Z,348.00
2017-11-06T07:07:17.876Z,360.00
2017-11-06T07:08:17.859Z,376.00
2017-11-06T07:09:17.839Z,392.00
2017-11-06T07:10:17.826Z,424.00
2017-11-06T07:11:18.222Z,452.00
2017-11-06T07:12:17.786Z,440.00
2017-11-06T07:13:17.755Z,432.00
2017-11-06T07:14:17.736Z,448.00
2017-11-06T07:15:17.723Z,500.00
2017-11-06T07:16:17.712Z,508.00
2017-11-06T07:17:17.727Z,576.00
2017-11-06T07:18:17.684Z,588.00
2017-11-06T07:19:17.659Z,552.00
2017-11-06T07:20:17.638Z,560.00
2017-11-06T07:21:17.616Z,604.00
2017-11-06T07:22:17.742Z,600.00
2017-11-06T07:23:17.590Z,584.00
2017-11-06T07:24:17.556Z,544.00
2017-11-06T07:25:17.555Z,596.00
2017-11-06T07:26:17.533Z,640.00
2017-11-06T07:27:17.511Z,664.00
2017-11-06T07:28:17.547Z,640.00
2017-11-06T07:29:17.478Z,688.00
2017-11-06T07:30:17.498Z,716.00
2017-11-06T07:31:17.443Z,760.00
2017-11-06T07:32:17.415Z,784.00
2017-11-06T07:33:17.400Z,832.00
2017-11-06T07:34:17.553Z,776.00
2017-11-06T07:35:17.359Z,756.00
2017-11-06T07:36:17.340Z,748.00
2017-11-06T07:37:17.333Z,756.00
2017-11-06T07:38:17.307Z,816.00
2017-11-06T07:39:17.297Z,788.00
2017-11-06T07:40:17.339Z,736.00
2017-11-06T07:41:17.252Z,724.00
2017-11-06T07:42:17.240Z,788.00
2017-11-06T07:43:17.220Z,660.00
2017-11-06T07:44:17.201Z,608.00
2017-11-06T07:45:17.180Z,788.00
2017-11-06T07:46:17.310Z,836.00
2017-11-06T07:47:17.151Z,872.00
2017-11-06T07:48:17.145Z,944.00
2017-11-06T07:49:17.112Z,1024.00
2017-11-06T07:50:17.095Z,956.00
2017-11-06T07:51:17.088Z,1044.00
2017-11-06T07:52:17.125Z,1144.00
2017-11-06T07:53:17.049Z,944.00
2017-11-06T07:54:17.051Z,708.00
2017-11-06T07:55:17.022Z,652.00
2017-11-06T07:56:16.997Z,776.00
2017-11-06T07:57:16.982Z,1104.00
2017-11-06T07:58:16.995Z,1092.00
2017-11-06T07:59:16.948Z,1076.00
2017-11-06T08:00:16.932Z,844.00
2017-11-06T08:01:16.903Z,708.00
2017-11-06T08:02:16.933Z,652.00
2017-11-06T08:03:16.867Z,596.00
2017-11-06T08:04:16.858Z,588.00
2017-11-06T08:05:16.838Z,584.00
2017-11-06T08:06:16.830Z,676.00
2017-11-06T08:07:16.801Z,1052.00
2017-11-06T08:08:16.913Z,1212.00
2017-11-06T08:09:16.771Z,1216.00
2017-11-06T08:10:16.745Z,1252.00
2017-11-06T08:11:16.748Z,1264.00
2017-11-06T08:12:16.713Z,1264.00
2017-11-06T08:13:16.702Z,1368.00
2017-11-06T08:14:17.072Z,1404.00
2017-11-06T08:15:16.658Z,1420.00
2017-11-06T08:16:16.648Z,1384.00
2017-11-06T08:17:16.619Z,1532.00
2017-11-06T08:18:16.615Z,1616.00
2017-11-06T08:19:16.584Z,1416.00
2017-11-06T08:20:16.729Z,1540.00
2017-11-06T08:21:16.559Z,1308.00
2017-11-06T08:22:16.546Z,1296.00
2017-11-06T08:23:16.522Z,1412.00
2017-11-06T08:24:16.510Z,1612.00
2017-11-06T08:25:16.485Z,1652.00
2017-11-06T08:26:16.608Z,1768.00
2017-11-06T08:27:16.438Z,2160.00
2017-11-06T08:28:16.426Z,2420.00
2017-11-06T08:29:16.414Z,2928.00
2017-11-06T08:30:16.387Z,2660.00
2017-11-06T08:31:16.388Z,2088.00
2017-11-06T08:32:16.516Z,1576.00
2017-11-06T08:33:16.335Z,1572.00
2017-11-06T08:34:16.345Z,1364.00
2017-11-06T08:35:16.320Z,1276.00
2017-11-06T08:36:16.295Z,1408.00
2017-11-06T08:37:16.274Z,1700.00
2017-11-06T08:38:16.300Z,1944.00
2017-11-06T08:39:16.227Z,2056.00
2017-11-06T08:40:16.218Z,1992.00
2017-11-06T08:41:16.195Z,2144.00
2017-11-06T08:42:16.188Z,2076.00
2017-11-06T08:43:16.163Z,2156.00
2017-11-06T08:44:16.506Z,2264.00
2017-11-06T08:45:16.128Z,2308.00
2017-11-06T08:46:16.106Z,2268.00
2017-11-06T08:47:16.094Z,2152.00
2017-11-06T08:48:16.092Z,1860.00
2017-11-06T08:49:16.064Z,1796.00
2017-11-06T08:50:16.100Z,1792.00
2017-11-06T08:51:16.023Z,1964.00
2017-11-06T08:52:16.013Z,2220.00
2017-11-06T08:53:15.997Z,2168.00
2017-11-06T08:54:15.963Z,2100.00
2017-11-06T08:55:15.967Z,2116.00
2017-11-06T08:56:15.998Z,2072.00
2017-11-06T08:57:15.913Z,1984.00
2017-11-06T08:58:15.907Z,1996.00
2017-11-06T08:59:15.894Z,1952.00
2017-11-06T09:00:15.858Z,2048.00
2017-11-06T09:01:15.843Z,2168.00
2017-11-06T09:02:15.899Z,2144.00
2017-11-06T09:03:15.825Z,2288.00
2017-11-06T09:04:15.815Z,2404.00
2017-11-06T09:05:15.790Z,2232.00
2017-11-06T09:06:15.765Z,2268.00
2017-11-06T09:07:15.755Z,2336.00
2017-11-06T09:08:16.093Z,2452.00
2017-11-06T09:09:15.710Z,2244.00
2017-11-06T09:10:15.699Z,2168.00
2017-11-06T09:11:15.717Z,2168.00
2017-11-06T09:12:15.667Z,2244.00
2017-11-06T09:13:15.637Z,2436.00
2017-11-06T09:14:15.682Z,2208.00
2017-11-06T09:15:15.605Z,2204.00
2017-11-06T09:16:15.603Z,2288.00
2017-11-06T09:17:15.577Z,2300.00
2017-11-06T09:18:15.559Z,2264.00
2017-11-06T09:19:15.545Z,2496.00
2017-11-06T09:20:15.963Z,2804.00
2017-11-06T09:21:15.509Z,2484.00
2017-11-06T09:22:15.490Z,2308.00
2017-11-06T09:23:15.483Z,2532.00
2017-11-06T09:24:15.445Z,2264.00
2017-11-06T09:25:15.429Z,1856.00
2017-11-06T09:26:15.574Z,1704.00
2017-11-06T09:27:15.391Z,1560.00
2017-11-06T09:28:15.376Z,1556.00
2017-11-06T09:29:15.381Z,1580.00
2017-11-06T09:30:15.352Z,1748.00
2017-11-06T09:31:15.323Z,1840.00
2017-11-06T09:32:15.463Z,2272.00
2017-11-06T09:33:15.289Z,3080.00
2017-11-06T09:34:15.289Z,3548.00
2017-11-06T09:35:15.265Z,3556.00
2017-11-06T09:36:15.249Z,3736.00
2017-11-06T09:37:15.233Z,3260.00
2017-11-06T09:38:15.271Z,3428.00
2017-11-06T09:39:15.183Z,3908.00
2017-11-06T09:40:15.165Z,4228.00
2017-11-06T09:41:15.164Z,4432.00
2017-11-06T09:42:15.136Z,3688.00
2017-11-06T09:43:15.127Z,3160.00
2017-11-06T09:44:15.171Z,3104.00
2017-11-06T09:45:15.120Z,2980.00
2017-11-06T09:46:15.101Z,2496.00
2017-11-06T09:47:15.069Z,2476.00
2017-11-06T09:48:15.054Z,2432.00
2017-11-06T09:49:15.042Z,2476.00
2017-11-06T09:50:15.060Z,2560.00
2017-11-06T09:51:15.774Z,2080.00
2017-11-06T09:52:15.677Z,1800.00
2017-11-06T09:53:14.947Z,1812.00
2017-11-06T09:54:14.934Z,2268.00
2017-11-06T09:55:14.918Z,2248.00
2017-11-06T09:56:15.095Z,3408.00
2017-11-06T09:57:14.881Z,3384.00
2017-11-06T09:58:14.889Z,2896.00
2017-11-06T09:59:14.867Z,3392.00
2017-11-06T10:00:14.849Z,4640.00
2017-11-06T10:01:14.831Z,4308.00
2017-11-06T10:02:15.121Z,4476.00
2017-11-06T10:03:14.810Z,5300.00
2017-11-06T10:04:14.832Z,5512.00
2017-11-06T10:05:14.772Z,5232.00
2017-11-06T10:06:14.745Z,4920.00
2017-11-06T10:07:14.724Z,4912.00
2017-11-06T10:08:14.772Z,4388.00
2017-11-06T10:09:14.691Z,4684.00
2017-11-06T10:10:14.708Z,3988.00
2017-11-06T10:11:14.662Z,3864.00
2017-11-06T10:12:14.637Z,4268.00
2017-11-06T10:13:14.703Z,3760.00
2017-11-06T10:14:14.687Z,4004.00
2017-11-06T10:15:14.586Z,3512.00
2017-11-06T10:16:14.642Z,2936.00
2017-11-06T10:17:14.562Z,2892.00
2017-11-06T10:18:14.611Z,3104.00
2017-11-06T10:19:14.551Z,4568.00
2017-11-06T10:20:14.655Z,4628.00
2017-11-06T10:21:15.185Z,4380.00
2017-11-06T10:22:14.483Z,4836.00
2017-11-06T10:23:14.513Z,5260.00
2017-11-06T10:24:14.465Z,5752.00
2017-11-06T10:25:14.409Z,5656.00
2017-11-06T10:26:15.030Z,5144.00
2017-11-06T10:27:14.418Z,4028.00
2017-11-06T10:28:14.398Z,4296.00
2017-11-06T10:29:14.361Z,4688.00
2017-11-06T10:30:14.403Z,4884.00
2017-11-06T10:31:14.332Z,4836.00
2017-11-06T10:32:14.630Z,4240.00
2017-11-06T10:33:14.300Z,3588.00
2017-11-06T10:34:14.275Z,3656.00
2017-11-06T10:35:14.258Z,4744.00
2017-11-06T10:36:14.254Z,5652.00
2017-11-06T10:37:14.245Z,4960.00
2017-11-06T10:38:14.358Z,4764.00
2017-11-06T10:39:14.220Z,4584.00
2017-11-06T10:40:14.172Z,4692.00
2017-11-06T10:41:14.177Z,4296.00
2017-11-06T10:42:14.142Z,4216.00
2017-11-06T10:43:14.144Z,4544.00
2017-11-06T10:44:14.277Z,5140.00
2017-11-06T10:45:15.050Z,5432.00
2017-11-06T10:46:15.004Z,5572.00
2017-11-06T10:47:14.082Z,5424.00
2017-11-06T10:48:14.046Z,5916.00
2017-11-06T10:49:14.030Z,5552.00
2017-11-06T10:50:14.107Z,5220.00
2017-11-06T10:51:14.021Z,4360.00
2017-11-06T10:52:13.977Z,3800.00
2017-11-06T10:53:13.951Z,4268.00
2017-11-06T10:54:13.939Z,5772.00
2017-11-06T10:55:13.961Z,5792.00
2017-11-06T10:56:14.063Z,5644.00
2017-11-06T10:57:13.886Z,5120.00
2017-11-06T10:58:13.874Z,4840.00
2017-11-06T10:59:13.851Z,5024.00
2017-11-06T11:00:13.856Z,4836.00
2017-11-06T11:01:13.849Z,4872.00
2017-11-06T11:02:13.861Z,4400.00
2017-11-06T11:03:13.788Z,3368.00
2017-11-06T11:04:13.783Z,3028.00
2017-11-06T11:05:13.850Z,3036.00
2017-11-06T11:06:13.808Z,2764.00
2017-11-06T11:07:13.767Z,2864.00
2017-11-06T11:08:13.899Z,2920.00
2017-11-06T11:09:13.714Z,2756.00
2017-11-06T11:10:13.700Z,2656.00
2017-11-06T11:11:13.690Z,2544.00
2017-11-06T11:12:13.667Z,2556.00
2017-11-06T11:13:13.629Z,2568.00
2017-11-06T11:14:13.645Z,2548.00
2017-11-06T11:15:13.633Z,2576.00
2017-11-06T11:16:13.591Z,2584.00
2017-11-06T11:17:13.658Z,2596.00
2017-11-06T11:18:13.576Z,2600.00
2017-11-06T11:19:13.619Z,2600.00
2017-11-06T11:20:13.531Z,2668.00
2017-11-06T11:21:13.508Z,2664.00
2017-11-06T11:22:13.519Z,2708.00
2017-11-06T11:23:13.589Z,2776.00
2017-11-06T11:24:13.466Z,2780.00
2017-11-06T11:25:13.447Z,2804.00
2017-11-06T11:26:13.440Z,2900.00
2017-11-06T11:27:13.428Z,2952.00
2017-11-06T11:28:13.388Z,3048.00
2017-11-06T11:29:13.457Z,3188.00
2017-11-06T11:30:13.382Z,3328.00
2017-11-06T11:31:13.373Z,3292.00
2017-11-06T11:32:13.345Z,3760.00
2017-11-06T11:33:13.320Z,4392.00
2017-11-06T11:34:13.308Z,6148.00
2017-11-06T11:35:34.468Z,10196.00
2017-11-06T11:36:13.287Z,13396.00
2017-11-06T11:37:13.273Z,11388.00
2017-11-06T11:38:13.250Z,14208.00
2017-11-06T11:39:13.219Z,18528.00
2017-11-06T11:40:13.219Z,13088.00
2017-11-06T11:41:13.235Z,4848.00
2017-11-06T11:42:13.181Z,3416.00
2017-11-06T11:43:13.171Z,3288.00
2017-11-06T11:44:13.141Z,3232.00
2017-11-06T11:45:13.132Z,3440.00
2017-11-06T11:46:13.175Z,4560.00
2017-11-06T11:47:13.127Z,4236.00
2017-11-06T11:48:13.080Z,3528.00
2017-11-06T11:49:13.113Z,4080.00
2017-11-06T11:50:13.054Z,4360.00
2017-11-06T11:51:13.053Z,4212.00
2017-11-06T11:52:13.666Z,11076.00
2017-11-06T11:53:13.015Z,13160.00
2017-11-06T11:54:13.000Z,7924.00
2017-11-06T11:55:12.972Z,5372.00
2017-11-06T11:56:12.960Z,4860.00
2017-11-06T11:57:13.514Z,4296.00
2017-11-06T11:58:13.073Z,3692.00
2017-11-06T11:59:12.911Z,4804.00
2017-11-06T12:00:12.900Z,4860.00
2017-11-06T12:01:12.897Z,3792.00
2017-11-06T12:02:12.869Z,4056.00
2017-11-06T12:03:12.850Z,4176.00
2017-11-06T12:04:12.895Z,4468.00
2017-11-06T12:05:12.840Z,4128.00
2017-11-06T12:06:12.818Z,3584.00
2017-11-06T12:07:12.807Z,2588.00
2017-11-06T12:08:12.786Z,2460.00
2017-11-06T12:09:12.779Z,2844.00
2017-11-06T12:10:12.956Z,3428.00
2017-11-06T12:11:12.736Z,3828.00
2017-11-06T12:12:12.732Z,3732.00
2017-11-06T12:13:12.699Z,3436.00
2017-11-06T12:14:12.682Z,3468.00
2017-11-06T12:15:12.681Z,4088.00
2017-11-06T12:16:12.789Z,4292.00
2017-11-06T12:17:12.641Z,4384.00
2017-11-06T12:18:12.633Z,4572.00
2017-11-06T12:19:12.611Z,4352.00
2017-11-06T12:20:12.602Z,3776.00
2017-11-06T12:21:12.577Z,3284.00
2017-11-06T12:22:12.630Z,3316.00
2017-11-06T12:23:12.557Z,3580.00
2017-11-06T12:24:12.531Z,3720.00
2017-11-06T12:25:12.527Z,3736.00
2017-11-06T12:26:12.506Z,3564.00
2017-11-06T12:27:12.513Z,3588.00
2017-11-06T12:28:12.545Z,3232.00
2017-11-06T12:29:12.493Z,3328.00
2017-11-06T12:30:12.448Z,3248.00
2017-11-06T12:31:12.425Z,2912.00
2017-11-06T12:32:12.423Z,2816.00
2017-11-06T12:33:12.410Z,2776.00
2017-11-06T12:34:12.535Z,2932.00
2017-11-06T12:35:12.367Z,3224.00
2017-11-06T12:36:12.356Z,3184.00
2017-11-06T12:37:12.354Z,3712.00
2017-11-06T12:38:13.024Z,4020.00
2017-11-06T12:39:12.318Z,4072.00
2017-11-06T12:40:12.370Z,3712.00
2017-11-06T12:41:12.278Z,3380.00
2017-11-06T12:42:12.277Z,3228.00
2017-11-06T12:43:12.256Z,2984.00