createdAt,value
2023-01-05T00:00:35.359Z,20
2023-01-05T00:01:35.358Z,20
2023-01-05T00:02:35.334Z,20
2023-01-05T00:03:35.326Z,20
2023-01-05T00:04:35.333Z,20
2023-01-05T00:05:35.392Z,20
2023-01-05T00:06:35.292Z,20
2023-01-05T00:07:35.295Z,20
2023-01-05T00:08:35.279Z,20
2023-01-05T00:09:35.254Z,20
2023-01-05T00:10:35.249Z,20
2023-01-05T00:11:35.241Z,20
2023-01-05T00:12:35.240Z,20
2023-01-05T00:13:35.220Z,20
2023-01-05T00:14:35.208Z,20
2023-01-05T00:15:35.197Z,20
2023-01-05T00:16:35.182Z,20
2023-01-05T00:17:35.176Z,20
2023-01-05T00:18:35.202Z,20
2023-01-05T00:19:35.152Z,20
2023-01-05T00:20:35.143Z,20
2023-01-05T00:21:35.134Z,20
2023-01-05T00:22:35.119Z,20
2023-01-05T00:23:35.108Z,20
2023-01-05T00:24:35.106Z,20
2023-01-05T00:25:35.087Z,20
2023-01-05T00:26:35.075Z,20
2023-01-05T00:27:35.068Z,20
2023-01-05T00:28:35.057Z,20
2023-01-05T00:29:35.047Z,20
2023-01-05T00:30:35.032Z,20
2023-01-05T00:31:35.061Z,20
2023-01-05T00:32:35.009Z,20
2023-01-05T00:33:35.003Z,20
2023-01-05T00:34:34.987Z,20
2023-01-05T00:35:35.392Z,20
2023-01-05T00:36:34.966Z,20
2023-01-05T00:37:35.155Z,20
2023-01-05T00:38:34.996Z,20
2023-01-05T00:39:34.932Z,20
2023-01-05T00:40:34.922Z,20
2023-01-05T00:41:34.908Z,20
2023-01-05T00:42:34.902Z,20
2023-01-05T00:43:34.894Z,20
2023-01-05T00:44:34.888Z,20
2023-01-05T00:45:34.868Z,20
2023-01-05T00:46:34.863Z,20
2023-01-05T00:47:34.873Z,20
2023-01-05T00:48:34.836Z,20
2023-01-05T00:49:34.832Z,20
2023-01-05T00:50:34.813Z,20
2023-01-05T00:51:34.837Z,20
2023-01-05T00:52:34.792Z,20
2023-01-05T00:53:34.787Z,20
2023-01-05T00:54:34.768Z,20
2023-01-05T00:55:34.788Z,20
2023-01-05T00:56:34.767Z,20
2023-01-05T00:57:34.746Z,20
2023-01-05T00:58:34.754Z,20
2023-01-05T00:59:34.717Z,20
2023-01-05T01:00:34.708Z,20
2023-01-05T01:01:34.706Z,20
2023-01-05T01:02:34.688Z,20
2023-01-05T01:03:34.671Z,20
2023-01-05T01:04:34.666Z,20
2023-01-05T01:05:34.649Z,20
2023-01-05T01:06:34.644Z,20
2023-01-05T01:07:34.626Z,20
2023-01-05T01:08:34.631Z,20
2023-01-05T01:09:34.606Z,20
2023-01-05T01:10:34.600Z,20
2023-01-05T01:11:34.586Z,20
2023-01-05T01:12:34.570Z,20
2023-01-05T01:13:34.566Z,20
2023-01-05T01:14:34.561Z,20
2023-01-05T01:15:34.557Z,20
2023-01-05T01:16:34.534Z,20
2023-01-05T01:17:34.518Z,20
2023-01-05T01:18:34.509Z,20
2023-01-05T01:19:34.499Z,20
2023-01-05T01:20:34.511Z,20
2023-01-05T01:21:34.475Z,20
2023-01-05T01:22:34.467Z,20
2023-01-05T01:23:34.455Z,20
2023-01-05T01:24:34.444Z,20
2023-01-05T01:25:34.434Z,20
2023-01-05T01:26:34.423Z,20
2023-01-05T01:27:34.411Z,20
2023-01-05T01:28:34.400Z,20
2023-01-05T01:29:34.392Z,20
2023-01-05T01:30:34.375Z,20
2023-01-05T01:31:34.366Z,20
2023-01-05T01:32:34.372Z,20
2023-01-05T01:33:34.342Z,20
2023-01-05T01:34:34.355Z,20
2023-01-05T01:35:34.324Z,20
2023-01-05T01:36:34.312Z,20
2023-01-05T01:37:34.304Z,20
2023-01-05T01:38:34.286Z,20
2023-01-05T01:39:34.283Z,20
2023-01-05T01:40:34.273Z,20
2023-01-05T01:41:34.254Z,20
2023-01-05T01:42:34.244Z,20
2023-01-05T01:43:34.234Z,20
2023-01-05T01:44:34.229Z,20
2023-01-05T01:45:34.210Z,20
2023-01-05T01:46:34.210Z,20
2023-01-05T01:47:34.194Z,20
2023-01-05T01:48:34.183Z,20
2023-01-05T01:49:34.170Z,20
2023-01-05T01:50:34.156Z,20
2023-01-05T01:51:34.149Z,20
2023-01-05T01:52:34.136Z,20
2023-01-05T01:53:34.126Z,20
2023-01-05T01:54:34.111Z,20
2023-01-05T01:55:34.104Z,20
2023-01-05T01:56:34.090Z,20
2023-01-05T01:57:34.090Z,16
2023-01-05T01:58:34.071Z,16
2023-01-05T01:59:34.055Z,16
2023-01-05T02:00:34.046Z,16
2023-01-05T02:01:34.035Z,16
2023-01-05T02:02:34.035Z,16
2023-01-05T02:03:34.028Z,16
2023-01-05T02:04:34.008Z,16
2023-01-05T02:05:33.991Z,16
2023-01-05T02:06:33.981Z,16
2023-01-05T02:07:33.972Z,16
2023-01-05T02:08:33.964Z,16
2023-01-05T02:09:33.956Z,16
2023-01-05T02:10:33.938Z,16
2023-01-05T02:11:33.929Z,16
2023-01-05T02:12:33.920Z,16
2023-01-05T02:13:33.928Z,16
2023-01-05T02:14:33.894Z,16
2023-01-05T02:15:33.902Z,16
2023-01-05T02:16:33.877Z,20
2023-01-05T02:17:33.876Z,16
2023-01-05T02:18:33.847Z,16
2023-01-05T02:19:33.847Z,16
2023-01-05T02:20:33.824Z,16
2023-01-05T02:21:33.824Z,16
2023-01-05T02:22:33.803Z,16
2023-01-05T02:23:33.795Z,16
2023-01-05T02:24:33.786Z,16
2023-01-05T02:25:33.770Z,16
2023-01-05T02:26:33.772Z,16
2023-01-05T02:27:33.754Z,16
2023-01-05T02:28:33.745Z,16
2023-01-05T02:29:33.734Z,16
2023-01-05T02:30:33.720Z,16
2023-01-05T02:31:33.712Z,16
2023-01-05T02:32:33.693Z,16
2023-01-05T02:33:33.689Z,16
2023-01-05T02:34:33.706Z,16
2023-01-05T02:35:33.665Z,16
2023-01-05T02:36:33.658Z,16
2023-01-05T02:37:33.644Z,16
2023-01-05T02:38:33.628Z,16
2023-01-05T02:39:33.621Z,16
2023-01-05T02:40:33.613Z,16
2023-01-05T02:41:33.596Z,16
2023-01-05T02:42:33.595Z,16
2023-01-05T02:43:33.575Z,16
2023-01-05T02:44:33.776Z,16
2023-01-05T02:45:33.556Z,16
2023-01-05T02:46:33.547Z,16
2023-01-05T02:47:33.535Z,16
2023-01-05T02:48:33.529Z,16
2023-01-05T02:49:33.514Z,16
2023-01-05T02:50:33.497Z,16
2023-01-05T02:51:33.494Z,16
2023-01-05T02:52:33.486Z,16
2023-01-05T02:53:33.491Z,16
2023-01-05T02:54:33.456Z,16
2023-01-05T02:55:33.442Z,16
2023-01-05T02:56:33.434Z,16
2023-01-05T02:57:33.427Z,16
2023-01-05T02:58:33.420Z,16
2023-01-05T02:59:33.401Z,16
2023-01-05T03:00:33.392Z,16
2023-01-05T03:01:33.379Z,16
2023-01-05T03:02:33.368Z,16
2023-01-05T03:03:33.358Z,16
2023-01-05T03:04:33.361Z,16
2023-01-05T03:05:33.334Z,16
2023-01-05T03:06:33.330Z,16
2023-01-05T03:07:33.317Z,16
2023-01-05T03:08:33.299Z,16
2023-01-05T03:09:33.296Z,16
2023-01-05T03:10:33.289Z,16
2023-01-05T03:11:33.267Z,16
2023-01-05T03:12:33.262Z,16
2023-01-05T03:13:33.246Z,16
2023-01-05T03:14:33.240Z,16
2023-01-05T03:15:33.229Z,16
2023-01-05T03:16:33.218Z,16
2023-01-05T03:17:33.205Z,16
2023-01-05T03:18:33.195Z,16
2023-01-05T03:19:33.183Z,16
2023-01-05T03:20:33.177Z,16
2023-01-05T03:21:33.163Z,16
2023-01-05T03:22:33.257Z,16
2023-01-05T03:23:33.145Z,16
2023-01-05T03:24:33.143Z,16
2023-01-05T03:25:33.114Z,16
2023-01-05T03:26:33.113Z,16
2023-01-05T03:27:33.093Z,16
2023-01-05T03:28:33.082Z,16
2023-01-05T03:29:33.076Z,16
2023-01-05T03:30:33.059Z,16
2023-01-05T03:31:33.322Z,16
2023-01-05T03:32:33.043Z,16
2023-01-05T03:33:33.029Z,16
2023-01-05T03:34:33.021Z,16
2023-01-05T03:35:33.017Z,16
2023-01-05T03:36:33.016Z,16
2023-01-05T03:37:32.983Z,16
2023-01-05T03:38:32.975Z,16
2023-01-05T03:39:32.965Z,20
2023-01-05T03:40:32.954Z,20
2023-01-05T03:41:32.950Z,20
2023-01-05T03:42:32.939Z,20
2023-01-05T03:43:32.923Z,20
2023-01-05T03:44:32.908Z,20
2023-01-05T03:45:32.899Z,20
2023-01-05T03:46:32.892Z,20
2023-01-05T03:47:32.875Z,20
2023-01-05T03:48:32.872Z,20
2023-01-05T03:49:32.857Z,20
2023-01-05T03:50:32.845Z,20
2023-01-05T03:51:32.839Z,20
2023-01-05T03:52:32.824Z,20
2023-01-05T03:53:32.838Z,20
2023-01-05T03:54:32.805Z,20
2023-01-05T03:55:32.792Z,20
2023-01-05T03:56:32.779Z,20
2023-01-05T03:57:32.766Z,20
2023-01-05T03:58:32.755Z,20
2023-01-05T03:59:32.755Z,20
2023-01-05T04:00:32.731Z,24
2023-01-05T04:01:32.753Z,24
2023-01-05T04:02:32.712Z,24
2023-01-05T04:03:32.719Z,24
2023-01-05T04:04:32.694Z,24
2023-01-05T04:05:32.680Z,24
2023-01-05T04:06:32.668Z,24
2023-01-05T04:07:32.665Z,24
2023-01-05T04:08:32.643Z,24
2023-01-05T04:09:32.648Z,24
2023-01-05T04:10:32.626Z,24
2023-01-05T04:11:32.612Z,24
2023-01-05T04:12:32.602Z,24
2023-01-05T04:13:32.595Z,24
2023-01-05T04:14:32.584Z,24
2023-01-05T04:15:32.586Z,24
2023-01-05T04:16:32.559Z,24
2023-01-05T04:17:32.548Z,24
2023-01-05T04:18:32.557Z,24
2023-01-05T04:19:32.527Z,24
2023-01-05T04:20:32.516Z,24
2023-01-05T04:21:32.503Z,24
2023-01-05T04:22:32.495Z,24
2023-01-05T04:23:32.482Z,24
2023-01-05T04:24:32.475Z,24
2023-01-05T04:25:32.459Z,24
2023-01-05T04:26:32.453Z,24
2023-01-05T04:27:32.442Z,24
2023-01-05T04:28:32.430Z,24
2023-01-05T04:29:32.417Z,24
2023-01-05T04:30:32.429Z,24
2023-01-05T04:31:32.400Z,24
2023-01-05T04:32:32.386Z,24
2023-01-05T04:33:32.375Z,24
2023-01-05T04:34:32.366Z,24
2023-01-05T04:35:32.352Z,24
2023-01-05T04:36:32.346Z,24
2023-01-05T04:37:32.340Z,24
2023-01-05T04:38:32.322Z,24
2023-01-05T04:39:32.306Z,24
2023-01-05T04:40:32.303Z,24
2023-01-05T04:41:32.291Z,24
2023-01-05T04:42:32.275Z,24
2023-01-05T04:43:32.270Z,24
2023-01-05T04:44:32.255Z,24
2023-01-05T04:45:32.241Z,24
2023-01-05T04:46:32.232Z,24
2023-01-05T04:47:32.225Z,24
2023-01-05T04:48:32.229Z,24
2023-01-05T04:49:32.213Z,24
2023-01-05T04:50:32.190Z,24
2023-01-05T04:51:32.178Z,24
2023-01-05T04:52:32.170Z,24
2023-01-05T04:53:32.160Z,24
2023-01-05T04:54:32.150Z,24
2023-01-05T04:55:32.135Z,24
2023-01-05T04:56:32.128Z,24
2023-01-05T04:57:32.115Z,24
2023-01-05T04:58:32.096Z,24
2023-01-05T04:59:32.143Z,24
2023-01-05T05:00:32.084Z,24
2023-01-05T05:01:32.068Z,24
2023-01-05T05:02:32.476Z,24
2023-01-05T05:03:32.051Z,24
2023-01-05T05:04:32.038Z,24
2023-01-05T05:05:32.023Z,24
2023-01-05T05:06:32.015Z,24
2023-01-05T05:07:32.010Z,24
2023-01-05T05:08:31.995Z,24
2023-01-05T05:09:31.986Z,24
2023-01-05T05:10:31.976Z,24
2023-01-05T05:11:31.961Z,24
2023-01-05T05:12:31.954Z,24
2023-01-05T05:13:31.975Z,24
2023-01-05T05:14:31.927Z,24
2023-01-05T05:15:31.916Z,24
2023-01-05T05:16:31.910Z,24
2023-01-05T05:17:31.898Z,24
2023-01-05T05:18:31.889Z,24
2023-01-05T05:19:31.871Z,24
2023-01-05T05:20:31.866Z,24
2023-01-05T05:21:31.858Z,24
2023-01-05T05:22:31.846Z,24
2023-01-05T05:23:31.834Z,24
2023-01-05T05:24:31.823Z,24
2023-01-05T05:25:31.813Z,24
2023-01-05T05:26:31.802Z,24
2023-01-05T05:27:31.790Z,24
2023-01-05T05:28:31.788Z,24
2023-01-05T05:29:31.769Z,24
2023-01-05T05:30:31.756Z,24
2023-01-05T05:31:31.747Z,12
2023-01-05T05:32:31.738Z,24
2023-01-05T05:33:31.729Z,24
2023-01-05T05:34:31.733Z,24
2023-01-05T05:35:31.706Z,24
2023-01-05T05:36:31.699Z,24
2023-01-05T05:37:31.745Z,24
2023-01-05T05:38:31.693Z,24
2023-01-05T05:39:31.685Z,24
2023-01-05T05:40:31.660Z,24
2023-01-05T05:41:31.639Z,24
2023-01-05T05:42:31.630Z,24
2023-01-05T05:43:31.621Z,24
2023-01-05T05:44:31.619Z,24
2023-01-05T05:45:31.596Z,24
2023-01-05T05:46:31.606Z,24
2023-01-05T05:47:32.103Z,24
2023-01-05T05:48:31.565Z,24
2023-01-05T05:49:31.558Z,24
2023-01-05T05:50:31.549Z,24
2023-01-05T05:51:31.532Z,24
2023-01-05T05:52:31.527Z,24
2023-01-05T05:53:31.520Z,24
2023-01-05T05:54:31.502Z,24
2023-01-05T05:55:31.492Z,24
2023-01-05T05:56:31.483Z,24
2023-01-05T05:57:31.624Z,24
2023-01-05T05:58:31.466Z,24
2023-01-05T05:59:31.455Z,24
2023-01-05T06:00:31.438Z,24
2023-01-05T06:01:31.424Z,24
2023-01-05T06:02:31.419Z,24
2023-01-05T06:03:31.403Z,24
2023-01-05T06:04:31.392Z,24
2023-01-05T06:05:31.383Z,24
2023-01-05T06:06:31.372Z,24
2023-01-05T06:07:31.362Z,24
2023-01-05T06:08:31.353Z,24
2023-01-05T06:09:31.340Z,24
2023-01-05T06:10:31.331Z,24
2023-01-05T06:11:31.318Z,24
2023-01-05T06:12:31.306Z,24
2023-01-05T06:13:31.301Z,24
2023-01-05T06:14:31.293Z,24
2023-01-05T06:15:31.271Z,24
2023-01-05T06:16:31.269Z,24
2023-01-05T06:17:31.254Z,24
2023-01-05T06:18:31.249Z,24
2023-01-05T06:19:31.233Z,24
2023-01-05T06:20:31.221Z,24
2023-01-05T06:21:31.215Z,24
2023-01-05T06:22:31.199Z,24
2023-01-05T06:23:31.191Z,24
2023-01-05T06:24:31.184Z,24
2023-01-05T06:25:31.172Z,24
2023-01-05T06:26:31.155Z,24
2023-01-05T06:27:31.157Z,24
2023-01-05T06:28:31.141Z,24
2023-01-05T06:29:31.125Z,24
2023-01-05T06:30:31.114Z,24
2023-01-05T06:31:31.106Z,24
2023-01-05T06:32:31.106Z,24
2023-01-05T06:33:31.080Z,24
2023-01-05T06:34:31.074Z,24
2023-01-05T06:35:31.064Z,24
2023-01-05T06:36:31.051Z,20
2023-01-05T06:37:31.053Z,24
2023-01-05T06:38:31.032Z,24
2023-01-05T06:39:31.026Z,20
2023-01-05T06:40:31.006Z,24
2023-01-05T06:41:31.012Z,20
2023-01-05T06:42:30.988Z,24
2023-01-05T06:43:30.974Z,20
2023-01-05T06:44:30.973Z,24
2023-01-05T06:45:30.952Z,24
2023-01-05T06:46:30.945Z,24
2023-01-05T06:47:30.961Z,24
2023-01-05T06:48:30.937Z,24
2023-01-05T06:49:30.921Z,24
2023-01-05T06:50:30.905Z,24
2023-01-05T06:51:30.902Z,24
2023-01-05T06:52:30.883Z,24
2023-01-05T06:53:30.873Z,24
2023-01-05T06:54:30.863Z,24
2023-01-05T06:55:30.850Z,24
2023-01-05T06:56:30.838Z,24
2023-01-05T06:57:30.830Z,24
2023-01-05T06:58:30.822Z,24
2023-01-05T06:59:30.808Z,24
2023-01-05T07:00:30.795Z,28
2023-01-05T07:01:30.786Z,24
2023-01-05T07:02:30.783Z,24
2023-01-05T07:03:30.767Z,24
2023-01-05T07:04:30.752Z,24
2023-01-05T07:05:30.744Z,24
2023-01-05T07:06:30.734Z,28
2023-01-05T07:07:30.722Z,24
2023-01-05T07:08:30.715Z,24
2023-01-05T07:09:30.700Z,28
2023-01-05T07:10:30.688Z,28
2023-01-05T07:11:30.677Z,28
2023-01-05T07:12:30.664Z,28
2023-01-05T07:13:30.670Z,28
2023-01-05T07:14:30.653Z,28
2023-01-05T07:15:30.635Z,28
2023-01-05T07:16:30.623Z,28
2023-01-05T07:17:30.612Z,32
2023-01-05T07:18:30.601Z,32
2023-01-05T07:19:30.602Z,32
2023-01-05T07:20:30.580Z,28
2023-01-05T07:21:30.571Z,28
2023-01-05T07:22:30.559Z,24
2023-01-05T07:23:30.545Z,28
2023-01-05T07:24:30.538Z,28
2023-01-05T07:25:30.550Z,32
2023-01-05T07:26:30.515Z,36
2023-01-05T07:27:30.502Z,40
2023-01-05T07:28:30.495Z,44
2023-01-05T07:29:30.493Z,40
2023-01-05T07:30:30.474Z,40
2023-01-05T07:31:30.476Z,52
2023-01-05T07:32:30.468Z,56
2023-01-05T07:33:31.067Z,36
2023-01-05T07:34:30.428Z,28
2023-01-05T07:35:30.520Z,32
2023-01-05T07:36:30.427Z,36
2023-01-05T07:37:30.414Z,36
2023-01-05T07:38:30.420Z,52
2023-01-05T07:39:30.378Z,56
2023-01-05T07:40:30.366Z,40
2023-01-05T07:41:30.353Z,44
2023-01-05T07:42:30.383Z,48
2023-01-05T07:43:30.514Z,48
2023-01-05T07:44:30.340Z,44
2023-01-05T07:45:30.313Z,52
2023-01-05T07:46:30.296Z,88
2023-01-05T07:47:30.284Z,88
2023-01-05T07:48:30.283Z,76
2023-01-05T07:49:30.275Z,72
2023-01-05T07:50:30.251Z,108
2023-01-05T07:51:30.242Z,124
2023-01-05T07:52:30.231Z,132
2023-01-05T07:53:30.224Z,116
2023-01-05T07:54:30.288Z,112
2023-01-05T07:55:30.208Z,116
2023-01-05T07:56:30.193Z,124
2023-01-05T07:57:30.183Z,132
2023-01-05T07:58:30.221Z,172
2023-01-05T07:59:30.180Z,188
2023-01-05T08:00:30.183Z,216
2023-01-05T08:01:30.140Z,264
2023-01-05T08:02:30.122Z,224
2023-01-05T08:03:30.117Z,212
2023-01-05T08:04:30.110Z,224
2023-01-05T08:05:30.091Z,196
2023-01-05T08:06:30.086Z,240
2023-01-05T08:07:30.073Z,276
2023-01-05T08:08:30.066Z,300
2023-01-05T08:09:30.054Z,280
2023-01-05T08:10:30.037Z,284
2023-01-05T08:11:30.030Z,296
2023-01-05T08:12:30.032Z,324
2023-01-05T08:13:30.044Z,308
2023-01-05T08:14:30.004Z,252
2023-01-05T08:15:29.985Z,240
2023-01-05T08:16:29.975Z,300
2023-01-05T08:17:29.961Z,376
2023-01-05T08:18:29.947Z,344
2023-01-05T08:19:29.938Z,392
2023-01-05T08:20:29.934Z,348
2023-01-05T08:21:29.928Z,384
2023-01-05T08:22:29.927Z,452
2023-01-05T08:23:29.941Z,548
2023-01-05T08:24:29.919Z,728
2023-01-05T08:25:29.952Z,984
2023-01-05T08:26:29.864Z,1056
2023-01-05T08:27:29.853Z,1088
2023-01-05T08:28:29.851Z,980
2023-01-05T08:29:29.847Z,912
2023-01-05T08:30:29.822Z,760
2023-01-05T08:31:29.869Z,740
2023-01-05T08:32:29.804Z,660
2023-01-05T08:33:29.782Z,580
2023-01-05T08:34:29.774Z,640
2023-01-05T08:35:29.772Z,704
2023-01-05T08:36:29.768Z,732
2023-01-05T08:37:29.745Z,596
2023-01-05T08:38:29.777Z,456
2023-01-05T08:39:29.723Z,424
2023-01-05T08:40:29.788Z,464
2023-01-05T08:41:29.773Z,496
2023-01-05T08:42:29.704Z,448
2023-01-05T08:43:29.679Z,432
2023-01-05T08:44:29.666Z,468
2023-01-05T08:45:29.662Z,420
2023-01-05T08:46:29.670Z,488
2023-01-05T08:47:29.645Z,452
2023-01-05T08:48:29.628Z,372
2023-01-05T08:49:29.626Z,332
2023-01-05T08:50:29.614Z,264
2023-01-05T08:51:29.621Z,224
2023-01-05T08:52:29.579Z,220
2023-01-05T08:53:29.607Z,216
2023-01-05T08:54:29.612Z,224
2023-01-05T08:55:29.552Z,328
2023-01-05T08:56:29.543Z,368
2023-01-05T08:57:29.587Z,444
2023-01-05T08:58:29.540Z,384
2023-01-05T08:59:29.509Z,364
2023-01-05T09:00:29.495Z,360
2023-01-05T09:01:29.491Z,392
2023-01-05T09:02:29.484Z,548
2023-01-05T09:03:29.485Z,780
2023-01-05T09:04:29.454Z,924
2023-01-05T09:05:29.444Z,1224
2023-01-05T09:06:29.431Z,1480
2023-01-05T09:07:29.425Z,1404
2023-01-05T09:08:29.522Z,1428
2023-01-05T09:09:29.423Z,1452
2023-01-05T09:10:29.387Z,1372
2023-01-05T09:11:29.380Z,1156
2023-01-05T09:12:29.370Z,1020
2023-01-05T09:13:29.355Z,956
2023-01-05T09:14:29.383Z,984
2023-01-05T09:15:29.342Z,1004
2023-01-05T09:16:29.326Z,1036
2023-01-05T09:17:29.318Z,1096
2023-01-05T09:18:29.309Z,996
2023-01-05T09:19:29.296Z,908
2023-01-05T09:20:29.285Z,948
2023-01-05T09:21:29.277Z,1028
2023-01-05T09:22:29.264Z,1176
2023-01-05T09:23:29.257Z,1176
2023-01-05T09:24:29.255Z,1288
2023-01-05T09:25:29.227Z,1256
2023-01-05T09:26:29.217Z,1236
2023-01-05T09:27:29.210Z,1384
2023-01-05T09:28:29.241Z,1472
2023-01-05T09:29:29.200Z,1372
2023-01-05T09:30:29.178Z,1272
2023-01-05T09:31:29.166Z,1380
2023-01-05T09:32:29.236Z,1316
2023-01-05T09:33:29.150Z,1260
2023-01-05T09:34:29.140Z,1120
2023-01-05T09:35:29.159Z,1052
2023-01-05T09:36:29.163Z,900
2023-01-05T09:37:29.146Z,860
2023-01-05T09:38:29.092Z,848
2023-01-05T09:39:29.088Z,632
2023-01-05T09:40:29.068Z,460
2023-01-05T09:41:29.056Z,384
2023-01-05T09:42:29.049Z,276
2023-01-05T09:43:29.036Z,396
2023-01-05T09:44:29.018Z,516
2023-01-05T09:45:29.012Z,696
2023-01-05T09:46:29.002Z,672
2023-01-05T09:47:28.993Z,804
2023-01-05T09:48:28.992Z,1308
2023-01-05T09:49:29.032Z,1216
2023-01-05T09:50:28.956Z,1196
2023-01-05T09:51:28.945Z,1168
2023-01-05T09:52:29.252Z,848
2023-01-05T09:53:28.932Z,744
2023-01-05T09:54:28.918Z,740
2023-01-05T09:55:28.907Z,760
2023-01-05T09:56:28.894Z,880
2023-01-05T09:57:28.884Z,1228
2023-01-05T09:58:28.953Z,1428
2023-01-05T09:59:28.950Z,1368
2023-01-05T10:00:29.168Z,1524
2023-01-05T10:01:28.846Z,1360
2023-01-05T10:02:28.882Z,1176
2023-01-05T10:03:28.817Z,1356
2023-01-05T10:04:28.815Z,1304
2023-01-05T10:05:28.798Z,1292
2023-01-05T10:06:28.804Z,1124
2023-01-05T10:07:28.773Z,1988
2023-01-05T10:08:28.779Z,2388
2023-01-05T10:09:28.779Z,2080
2023-01-05T10:10:28.772Z,2068
2023-01-05T10:11:28.789Z,1484
2023-01-05T10:12:28.733Z,1440
2023-01-05T10:13:28.711Z,1296
2023-01-05T10:14:28.698Z,1120
2023-01-05T10:15:28.713Z,1180
2023-01-05T10:16:37.327Z,1036
2023-01-05T10:17:28.738Z,964
2023-01-05T10:18:28.705Z,928
2023-01-05T10:19:28.727Z,988
2023-01-05T10:20:29.663Z,992
2023-01-05T10:21:28.629Z,1060
2023-01-05T10:22:28.656Z,1124
2023-01-05T10:23:28.603Z,1208
2023-01-05T10:24:28.583Z,1212
2023-01-05T10:25:28.584Z,1116
2023-01-05T10:26:28.566Z,1176
2023-01-05T10:27:28.575Z,1208
2023-01-05T10:28:28.543Z,1184
2023-01-05T10:29:28.536Z,1260
2023-01-05T10:30:28.565Z,1244
2023-01-05T10:31:28.510Z,1028
2023-01-05T10:32:28.510Z,768
2023-01-05T10:33:28.500Z,604
2023-01-05T10:34:28.587Z,512
2023-01-05T10:35:28.648Z,420
2023-01-05T10:36:28.455Z,352
2023-01-05T10:37:28.451Z,384
2023-01-05T10:38:28.443Z,452
2023-01-05T10:39:28.434Z,728
2023-01-05T10:40:28.411Z,1120
2023-01-05T10:41:28.407Z,812
2023-01-05T10:42:28.389Z,592
2023-01-05T10:43:28.404Z,628
2023-01-05T10:44:28.398Z,740
2023-01-05T10:45:28.391Z,1032
2023-01-05T10:46:28.353Z,1348
2023-01-05T10:47:28.341Z,1408
2023-01-05T10:48:28.422Z,2072
2023-01-05T10:49:28.319Z,2052
2023-01-05T10:50:28.307Z,2044
2023-01-05T10:51:28.295Z,2160
2023-01-05T10:52:28.287Z,1840
2023-01-05T10:53:28.271Z,1712
2023-01-05T10:54:28.268Z,1788
2023-01-05T10:55:28.248Z,1964
2023-01-05T10:56:28.251Z,1968
2023-01-05T10:57:28.227Z,1980
2023-01-05T10:58:28.215Z,2256
2023-01-05T10:59:28.216Z,2420
2023-01-05T11:00:28.221Z,2332
2023-01-05T11:01:28.223Z,2532
2023-01-05T11:02:28.180Z,2584
2023-01-05T11:03:28.161Z,2756
2023-01-05T11:04:28.190Z,2880
2023-01-05T11:05:28.140Z,2468
2023-01-05T11:06:28.198Z,2484
2023-01-05T11:07:28.121Z,2784
2023-01-05T11:08:28.118Z,3068
2023-01-05T11:09:28.136Z,3336
2023-01-05T11:10:28.096Z,2876
2023-01-05T11:11:28.080Z,2896
2023-01-05T11:12:28.486Z,3440
2023-01-05T11:13:28.337Z,2928
2023-01-05T11:14:28.142Z,3060
2023-01-05T11:15:28.041Z,3684
2023-01-05T11:16:28.026Z,3236
2023-01-05T11:17:28.022Z,3100
2023-01-05T11:18:28.001Z,3196
2023-01-05T11:19:27.987Z,2872
2023-01-05T11:20:27.978Z,2816
2023-01-05T11:21:27.991Z,3896
2023-01-05T11:22:27.953Z,3632
2023-01-05T11:23:27.943Z,3372
2023-01-05T11:24:27.966Z,3892
2023-01-05T11:25:27.923Z,3900
2023-01-05T11:26:27.962Z,3368
2023-01-05T11:27:27.900Z,3064
2023-01-05T11:28:27.901Z,3048
2023-01-05T11:29:27.924Z,3820
2023-01-05T11:30:27.872Z,4732
2023-01-05T11:31:27.900Z,4072
2023-01-05T11:32:27.851Z,3944
2023-01-05T11:33:27.844Z,3820
2023-01-05T11:34:27.833Z,3664
2023-01-05T11:35:27.818Z,3184
2023-01-05T11:36:27.804Z,3072
2023-01-05T11:37:27.823Z,2820
2023-01-05T11:38:27.841Z,3032
2023-01-05T11:39:27.807Z,3712
2023-01-05T11:40:27.764Z,3748
2023-01-05T11:41:27.776Z,3668
2023-01-05T11:42:27.746Z,3000
2023-01-05T11:43:27.733Z,3472
2023-01-05T11:44:27.729Z,3268
2023-01-05T11:45:27.723Z,2928
2023-01-05T11:46:27.704Z,2636
2023-01-05T11:47:27.691Z,2744
2023-01-05T11:48:27.676Z,3456
2023-01-05T11:49:27.671Z,3268
2023-01-05T11:50:27.658Z,3172
2023-01-05T11:51:27.646Z,2932
2023-01-05T11:52:27.640Z,3216
2023-01-05T11:53:27.740Z,2312
2023-01-05T11:54:27.610Z,2724
2023-01-05T11:55:27.612Z,2052
2023-01-05T11:56:27.595Z,2116
2023-01-05T11:57:27.577Z,2236
2023-01-05T11:58:27.568Z,1920
2023-01-05T11:59:27.566Z,2132
2023-01-05T12:00:27.554Z,2164
2023-01-05T12:01:27.549Z,2512
2023-01-05T12:02:27.533Z,2880
2023-01-05T12:03:27.522Z,2784
2023-01-05T12:04:27.504Z,2384
2023-01-05T12:05:27.495Z,2776
2023-01-05T12:06:27.485Z,2824
2023-01-05T12:07:27.490Z,2480
2023-01-05T12:08:27.465Z,2400
2023-01-05T12:09:27.452Z,2048
2023-01-05T12:10:27.458Z,2076
2023-01-05T12:11:27.439Z,1980
2023-01-05T12:12:27.426Z,1796
2023-01-05T12:13:27.442Z,1788
2023-01-05T12:14:27.398Z,1808
2023-01-05T12:15:27.393Z,1708
2023-01-05T12:16:27.375Z,1672
2023-01-05T12:17:27.390Z,1508
2023-01-05T12:18:27.357Z,1264
2023-01-05T12:19:27.359Z,1268
2023-01-05T12:20:27.333Z,1236
2023-01-05T12:21:27.324Z,1072
2023-01-05T12:22:27.314Z,1084
2023-01-05T12:23:27.313Z,1344
2023-01-05T12:24:27.332Z,1580
2023-01-05T12:25:27.309Z,1656
2023-01-05T12:26:27.283Z,2048
2023-01-05T12:27:27.266Z,2176
2023-01-05T12:28:27.249Z,2228
2023-01-05T12:32:27.213Z,2152
2023-01-05T12:34:27.188Z,1692
2023-01-05T12:35:27.258Z,1708
2023-01-05T12:36:28.163Z,2076
2023-01-05T12:37:27.158Z,2420
2023-01-05T12:38:27.143Z,2724
2023-01-05T12:39:27.127Z,3128
2023-01-05T12:40:27.126Z,2564
2023-01-05T12:41:27.240Z,2276
2023-01-05T12:42:27.104Z,2348
2023-01-05T12:43:27.491Z,2524
2023-01-05T12:44:27.082Z,2776
2023-01-05T12:45:27.137Z,1972
2023-01-05T12:46:27.067Z,1904
2023-01-05T12:47:27.165Z,2052
2023-01-05T12:48:27.378Z,2216
2023-01-05T12:49:27.021Z,1656
2023-01-05T12:50:27.012Z,1612
2023-01-05T12:51:27.017Z,1748
2023-01-05T12:52:27.005Z,1788
2023-01-05T12:53:27.137Z,1772
2023-01-05T12:54:26.964Z,1724
2023-01-05T12:55:27.044Z,1644
2023-01-05T12:56:26.949Z,1776
2023-01-05T12:57:26.963Z,1940
2023-01-05T12:58:26.944Z,2024
2023-01-05T12:59:26.959Z,2104
2023-01-05T13:00:26.915Z,2188
2023-01-05T13:01:26.919Z,2152
2023-01-05T13:02:27.130Z,1992
2023-01-05T13:03:26.986Z,2076
2023-01-05T13:04:26.875Z,2076
2023-01-05T13:05:26.850Z,1944
2023-01-05T13:06:26.841Z,2624
2023-01-05T13:07:26.826Z,2476
2023-01-05T13:08:26.828Z,3512
2023-01-05T13:09:26.809Z,4248
2023-01-05T13:10:26.797Z,4404
2023-01-05T13:11:26.808Z,3560
2023-01-05T13:12:26.783Z,3148
2023-01-05T13:13:26.767Z,2444
2023-01-05T13:14:26.837Z,2032
2023-01-05T13:15:26.785Z,1984
2023-01-05T13:16:26.844Z,2364
2023-01-05T13:17:26.737Z,2452
2023-01-05T13:18:26.711Z,2888
2023-01-05T13:19:26.725Z,2032
2023-01-05T13:20:26.703Z,2100
2023-01-05T13:21:26.678Z,1512
2023-01-05T13:22:26.673Z,1124
2023-01-05T13:23:26.659Z,976
2023-01-05T13:24:26.675Z,632
2023-01-05T13:25:26.639Z,444
2023-01-05T13:26:26.665Z,392
2023-01-05T13:27:26.616Z,392
2023-01-05T13:28:26.605Z,384
2023-01-05T13:29:26.602Z,480
2023-01-05T13:30:26.624Z,476
2023-01-05T13:31:26.578Z,428
2023-01-05T13:32:26.564Z,440
2023-01-05T13:33:26.557Z,504
2023-01-05T13:34:26.563Z,596
2023-01-05T13:35:26.530Z,556
2023-01-05T13:36:26.519Z,512
2023-01-05T13:37:26.512Z,464
2023-01-05T13:38:26.788Z,448
2023-01-05T13:39:26.491Z,432
2023-01-05T13:40:26.534Z,452
2023-01-05T13:41:26.465Z,376
2023-01-05T13:42:26.458Z,296
2023-01-05T13:43:26.484Z,280
2023-01-05T13:44:26.439Z,248
2023-01-05T13:45:26.428Z,216
2023-01-05T13:46:26.417Z,228
2023-01-05T13:47:26.434Z,200
2023-01-05T13:48:26.396Z,200
2023-01-05T13:49:26.394Z,200
2023-01-05T13:50:26.380Z,220
2023-01-05T13:51:26.403Z,192
2023-01-05T13:52:26.347Z,184
2023-01-05T13:53:26.336Z,180
2023-01-05T13:54:26.332Z,180
2023-01-05T13:55:26.316Z,196
2023-01-05T13:56:26.301Z,188
2023-01-05T13:57:26.326Z,204
2023-01-05T13:58:26.282Z,224