createdAt,value
2023-02-22T00:01:07.515Z,258.73
2023-02-22T00:03:39.070Z,274.83
2023-02-22T00:06:08.063Z,310.75
2023-02-22T00:08:38.124Z,179.07
2023-02-22T00:11:09.128Z,290.45
2023-02-22T00:13:38.125Z,162.75
2023-02-22T00:16:07.289Z,209.60
2023-02-22T00:18:37.804Z,251.68
2023-02-22T00:21:10.461Z,266.65
2023-02-22T00:23:43.252Z,222.63
2023-02-22T00:26:11.589Z,210.50
2023-02-22T00:28:40.177Z,227.65
2023-02-22T00:31:09.621Z,145.30
2023-02-22T00:33:40.507Z,269.27
2023-02-22T00:36:10.739Z,153.70
2023-02-22T00:38:39.361Z,219.85
2023-02-22T00:41:08.170Z,260.02
2023-02-22T00:43:36.776Z,187.75
2023-02-22T00:46:05.793Z,194.90
2023-02-22T00:48:34.176Z,306.05
2023-02-22T00:51:03.936Z,284.73
2023-02-22T00:53:32.304Z,128.07
2023-02-22T00:56:00.574Z,218.18
2023-02-22T00:58:28.938Z,271.92
2023-02-22T01:00:57.303Z,258.65
2023-02-22T01:03:25.639Z,262.10
2023-02-22T01:05:54.164Z,155.90
2023-02-22T01:08:25.114Z,175.20
2023-02-22T01:10:53.736Z,208.00
2023-02-22T01:13:23.046Z,224.90
2023-02-22T01:15:51.589Z,199.35
2023-02-22T01:18:21.901Z,179.55
2023-02-22T01:20:50.514Z,275.58
2023-02-22T01:23:18.911Z,321.17
2023-02-22T01:25:48.698Z,179.70
2023-02-22T01:28:17.655Z,281.52
2023-02-22T01:30:46.145Z,281.02
2023-02-22T01:33:15.578Z,289.38
2023-02-22T01:35:46.247Z,261.92
2023-02-22T01:38:15.247Z,168.00
2023-02-22T01:40:50.414Z,130.30
2023-02-22T01:43:22.961Z,145.90
2023-02-22T01:45:55.909Z,145.00
2023-02-22T01:48:29.430Z,94.88
2023-02-22T01:50:59.875Z,140.07
2023-02-22T01:53:31.477Z,113.88
2023-02-22T01:56:01.607Z,144.43
2023-02-22T01:58:31.900Z,111.10
2023-02-22T02:01:01.218Z,132.07
2023-02-22T02:03:33.126Z,162.00
2023-02-22T02:06:04.285Z,177.75
2023-02-22T02:08:37.321Z,107.70
2023-02-22T02:11:09.492Z,136.25
2023-02-22T02:13:38.240Z,152.70
2023-02-22T02:16:07.073Z,150.50
2023-02-22T02:18:35.516Z,106.70
2023-02-22T02:21:44.944Z,116.55
2023-02-22T02:24:50.328Z,124.07
2023-02-22T02:27:21.307Z,118.53
2023-02-22T02:30:28.909Z,126.47
2023-02-22T02:33:00.552Z,101.43
2023-02-22T02:35:39.198Z,104.38
2023-02-22T02:38:12.090Z,202.68
2023-02-22T02:40:45.235Z,146.07
2023-02-22T02:43:17.189Z,128.77
2023-02-22T02:45:48.804Z,95.35
2023-02-22T02:48:19.941Z,114.82
2023-02-22T02:50:49.960Z,129.40
2023-02-22T02:53:22.517Z,140.50
2023-02-22T02:55:50.850Z,122.93
2023-02-22T02:58:22.301Z,75.13
2023-02-22T03:00:55.452Z,111.88
2023-02-22T03:03:55.216Z,87.85
2023-02-22T03:06:51.126Z,126.72
2023-02-22T03:09:28.158Z,107.78
2023-02-22T03:12:08.481Z,80.18
2023-02-22T03:14:41.583Z,98.82
2023-02-22T03:17:19.132Z,97.25
2023-02-22T03:19:53.000Z,128.07
2023-02-22T03:22:25.715Z,70.68
2023-02-22T03:24:58.919Z,95.65
2023-02-22T03:27:30.124Z,86.53
2023-02-22T03:30:00.766Z,116.05
2023-02-22T03:32:32.021Z,104.97
2023-02-22T03:35:06.455Z,117.13
2023-02-22T03:37:37.886Z,132.98
2023-02-22T03:40:13.812Z,89.82
2023-02-22T03:42:46.048Z,133.75
2023-02-22T03:45:16.969Z,117.30
2023-02-22T03:47:50.297Z,173.45
2023-02-22T03:50:22.779Z,124.05
2023-02-22T03:52:51.268Z,100.82
2023-02-22T03:55:19.953Z,240.55
2023-02-22T03:57:50.963Z,167.00
2023-02-22T04:00:22.968Z,180.55
2023-02-22T04:02:51.653Z,126.07
2023-02-22T04:05:22.038Z,66.90
2023-02-22T04:07:50.482Z,90.93
2023-02-22T04:10:18.973Z,123.20
2023-02-22T04:12:47.283Z,103.50
2023-02-22T04:15:17.258Z,177.95
2023-02-22T04:17:45.589Z,156.13
2023-02-22T04:20:14.122Z,123.97
2023-02-22T04:22:44.004Z,193.75
2023-02-22T04:25:12.340Z,170.50
2023-02-22T04:27:40.821Z,168.13
2023-02-22T04:30:10.319Z,185.63
2023-02-22T04:32:38.984Z,142.45
2023-02-22T04:35:08.306Z,145.23
2023-02-22T04:37:37.104Z,128.80
2023-02-22T04:40:08.179Z,200.80
2023-02-22T04:42:36.650Z,190.65
2023-02-22T04:45:10.672Z,195.02
2023-02-22T04:47:39.445Z,195.52
2023-02-22T04:50:09.778Z,176.40
2023-02-22T04:52:38.292Z,186.88
2023-02-22T04:55:08.430Z,161.93
2023-02-22T04:57:36.800Z,208.25
2023-02-22T05:00:06.400Z,125.38
2023-02-22T05:02:34.759Z,148.07
2023-02-22T05:05:03.189Z,111.53
2023-02-22T05:07:31.591Z,182.48
2023-02-22T05:10:02.831Z,179.82
2023-02-22T05:12:32.589Z,190.23
2023-02-22T05:15:00.946Z,256.38
2023-02-22T05:17:29.305Z,192.90
2023-02-22T05:19:57.609Z,203.85
2023-02-22T05:22:25.894Z,228.27
2023-02-22T05:24:54.430Z,210.95
2023-02-22T05:27:22.791Z,230.73
2023-02-22T05:29:52.513Z,211.35
2023-02-22T05:32:21.325Z,292.52
2023-02-22T05:34:49.708Z,287.42
2023-02-22T05:37:18.150Z,245.70
2023-02-22T05:39:46.725Z,263.63
2023-02-22T05:42:15.150Z,266.77
2023-02-22T05:44:44.020Z,264.15
2023-02-22T05:47:13.664Z,292.65
2023-02-22T05:49:41.961Z,331.35
2023-02-22T05:52:10.248Z,281.95
2023-02-22T05:54:38.632Z,283.23
2023-02-22T05:57:07.699Z,254.68
2023-02-22T05:59:36.044Z,170.45
2023-02-22T06:02:04.449Z,242.57
2023-02-22T06:04:34.305Z,155.85
2023-02-22T06:07:02.693Z,298.80
2023-02-22T06:09:31.592Z,270.90
2023-02-22T06:11:59.992Z,121.57
2023-02-22T06:14:28.543Z,153.80
2023-02-22T06:16:57.418Z,205.98
2023-02-22T06:19:26.292Z,534.20
2023-02-22T06:21:57.394Z,201.57
2023-02-22T06:24:25.909Z,107.30
2023-02-22T06:26:56.979Z,155.80
2023-02-22T06:29:25.705Z,481.77
2023-02-22T06:31:54.256Z,354.65
2023-02-22T06:34:23.092Z,154.43
2023-02-22T06:36:51.519Z,219.90
2023-02-22T06:39:21.281Z,282.40
2023-02-22T06:41:51.304Z,156.65
2023-02-22T06:44:19.842Z,126.38
2023-02-22T06:46:52.073Z,137.88
2023-02-22T06:49:21.192Z,91.80
2023-02-22T06:51:49.609Z,333.70
2023-02-22T06:54:18.135Z,166.98
2023-02-22T06:56:47.916Z,101.28
2023-02-22T06:59:16.603Z,140.30
2023-02-22T07:01:45.251Z,278.35
2023-02-22T07:04:13.640Z,110.43
2023-02-22T07:06:47.504Z,109.53
2023-02-22T07:09:16.718Z,108.03
2023-02-22T07:11:46.885Z,107.75
2023-02-22T07:14:17.235Z,110.22
2023-02-22T07:16:45.652Z,194.40
2023-02-22T07:19:14.021Z,145.48
2023-02-22T07:21:42.581Z,135.85
2023-02-22T07:24:10.978Z,161.77
2023-02-22T07:26:41.339Z,130.68
2023-02-22T07:29:11.738Z,133.93
2023-02-22T07:31:40.652Z,175.88
2023-02-22T07:34:09.022Z,140.68
2023-02-22T07:36:52.079Z,184.15
2023-02-22T07:39:21.691Z,132.00
2023-02-22T07:41:50.120Z,359.15
2023-02-22T07:44:19.959Z,186.25
2023-02-22T07:46:50.440Z,141.70
2023-02-22T07:49:19.254Z,155.70
2023-02-22T07:51:47.627Z,149.07
2023-02-22T07:54:15.970Z,216.95
2023-02-22T07:56:48.178Z,277.40
2023-02-22T07:59:16.831Z,148.07
2023-02-22T08:01:46.595Z,109.00
2023-02-22T08:04:15.303Z,339.20
2023-02-22T08:06:46.253Z,118.68
2023-02-22T08:09:15.716Z,212.45
2023-02-22T08:11:44.050Z,116.95
2023-02-22T08:14:12.428Z,163.15
2023-02-22T08:16:40.769Z,120.95
2023-02-22T08:19:10.615Z,152.55
2023-02-22T08:21:38.978Z,113.78
2023-02-22T08:24:08.074Z,308.95
2023-02-22T08:26:36.420Z,123.32
2023-02-22T08:29:04.960Z,100.90
2023-02-22T08:31:33.370Z,117.57
2023-02-22T08:34:01.913Z,173.75
2023-02-22T08:36:33.088Z,79.88
2023-02-22T08:39:01.554Z,81.65
2023-02-22T08:41:30.523Z,288.95
2023-02-22T08:44:01.221Z,210.32
2023-02-22T08:46:29.671Z,96.70
2023-02-22T08:48:57.994Z,81.05
2023-02-22T08:51:27.843Z,127.97
2023-02-22T08:53:57.782Z,102.47
2023-02-22T08:56:26.212Z,125.97
2023-02-22T08:58:54.503Z,190.35
2023-02-22T09:01:32.721Z,238.95
2023-02-22T09:04:02.144Z,110.25
2023-02-22T09:06:30.905Z,130.40
2023-02-22T09:09:00.711Z,110.47
2023-02-22T09:11:29.090Z,148.75
2023-02-22T09:13:57.493Z,125.00
2023-02-22T09:16:25.977Z,246.93
2023-02-22T09:18:54.392Z,116.53
2023-02-22T09:21:22.813Z,285.60
2023-02-22T09:23:54.686Z,152.20
2023-02-22T09:26:24.671Z,160.27
2023-02-22T09:28:53.012Z,107.80
2023-02-22T09:31:22.085Z,108.10
2023-02-22T09:33:51.971Z,86.18
2023-02-22T09:36:22.661Z,105.47
2023-02-22T09:38:52.484Z,114.63
2023-02-22T09:41:34.609Z,129.48
2023-02-22T09:44:20.579Z,130.75
2023-02-22T09:46:49.431Z,168.90
2023-02-22T09:49:25.710Z,133.50
2023-02-22T09:51:59.986Z,111.40
2023-02-22T09:54:34.300Z,91.45
2023-02-22T09:57:06.668Z,125.88
2023-02-22T09:59:38.730Z,182.25
2023-02-22T10:02:19.929Z,109.60
2023-02-22T10:04:53.776Z,235.68
2023-02-22T10:07:53.002Z,87.22
2023-02-22T10:10:23.375Z,85.68
2023-02-22T10:13:00.255Z,127.50
2023-02-22T10:15:47.583Z,86.55
2023-02-22T10:18:40.754Z,92.85
2023-02-22T10:21:19.461Z,94.45
2023-02-22T10:23:55.614Z,99.93
2023-02-22T10:26:26.639Z,96.53
2023-02-22T10:29:00.112Z,99.28
2023-02-22T10:31:33.481Z,182.32
2023-02-22T10:34:03.234Z,143.18
2023-02-22T10:36:31.699Z,122.65
2023-02-22T10:39:01.552Z,151.85
2023-02-22T10:41:32.563Z,224.68
2023-02-22T10:44:03.557Z,373.73
2023-02-22T10:46:33.637Z,92.38
2023-02-22T10:49:06.997Z,84.85
2023-02-22T10:51:35.468Z,107.43
2023-02-22T10:54:21.120Z,89.28
2023-02-22T10:56:51.138Z,317.45
2023-02-22T10:59:30.682Z,99.30
2023-02-22T11:01:59.477Z,83.25
2023-02-22T11:04:27.826Z,124.40
2023-02-22T11:07:10.833Z,81.97
2023-02-22T11:09:51.352Z,74.95
2023-02-22T11:12:22.847Z,114.40
2023-02-22T11:14:52.651Z,109.07
2023-02-22T11:17:31.620Z,113.78
2023-02-22T11:20:00.541Z,75.22
2023-02-22T11:22:31.316Z,89.95
2023-02-22T11:25:01.075Z,75.13
2023-02-22T11:27:38.211Z,97.25
2023-02-22T11:30:22.829Z,146.07
2023-02-22T11:32:53.763Z,82.03
2023-02-22T11:35:52.608Z,75.65
2023-02-22T11:38:22.736Z,103.13
2023-02-22T11:41:16.597Z,94.22
2023-02-22T11:43:47.311Z,89.73
2023-02-22T11:46:20.467Z,183.50
2023-02-22T11:48:58.908Z,104.57
2023-02-22T11:51:45.358Z,96.88
2023-02-22T11:54:44.910Z,98.07
2023-02-22T11:57:37.161Z,84.13
2023-02-22T12:00:16.214Z,92.38
2023-02-22T12:03:08.145Z,214.38
2023-02-22T12:06:02.437Z,91.10
2023-02-22T12:08:38.466Z,98.53
2023-02-22T12:11:14.389Z,172.35
2023-02-22T12:13:54.703Z,113.18
2023-02-22T12:16:28.716Z,188.60
2023-02-22T12:19:12.539Z,145.55
2023-02-22T12:21:44.012Z,226.80
2023-02-22T12:24:14.543Z,118.32
2023-02-22T12:26:44.960Z,114.53
2023-02-22T12:29:19.261Z,140.93
2023-02-22T12:31:50.692Z,105.32
2023-02-22T12:34:29.289Z,128.05
2023-02-22T12:37:01.467Z,150.65
2023-02-22T12:39:52.427Z,84.93
2023-02-22T12:42:29.664Z,119.72
2023-02-22T12:45:01.652Z,89.10
2023-02-22T12:47:37.950Z,110.50
2023-02-22T12:50:23.357Z,134.98
2023-02-22T12:52:57.753Z,115.10
2023-02-22T12:58:00.786Z,134.77
2023-02-22T13:00:39.126Z,295.65
2023-02-22T13:03:31.164Z,153.75
2023-02-22T13:06:41.017Z,339.45
2023-02-22T13:09:47.041Z,203.25
2023-02-22T13:36:55.182Z,133.98
2023-02-22T13:39:48.194Z,167.45
2023-02-22T13:42:36.088Z,166.15
2023-02-22T13:45:42.066Z,348.30
2023-02-22T13:49:04.240Z,175.40
2023-02-22T13:51:42.791Z,214.82
2023-02-22T13:54:19.751Z,181.45
2023-02-22T13:56:49.323Z,286.17
2023-02-22T13:59:30.062Z,238.82
2023-02-22T14:01:59.374Z,195.45
2023-02-22T14:04:42.891Z,207.50
2023-02-22T14:07:57.181Z,172.88
2023-02-22T14:10:50.509Z,143.60
2023-02-22T14:13:19.804Z,157.80
2023-02-22T14:16:21.021Z,199.70
2023-02-22T14:18:51.002Z,177.07
2023-02-22T14:21:21.044Z,174.18
2023-02-22T14:23:51.224Z,127.03
2023-02-22T14:26:29.725Z,139.73
2023-02-22T14:29:00.236Z,209.10
2023-02-22T14:31:36.446Z,180.38
2023-02-22T14:34:10.701Z,148.65
2023-02-22T14:36:45.320Z,162.67
2023-02-22T14:39:23.825Z,176.27
2023-02-22T14:42:01.432Z,218.13
2023-02-22T14:44:33.877Z,238.00
2023-02-22T14:47:05.100Z,221.05
2023-02-22T14:49:37.136Z,161.77
2023-02-22T14:52:12.509Z,273.73
2023-02-22T14:55:04.359Z,262.20
2023-02-22T14:57:44.997Z,215.52
2023-02-22T15:00:23.254Z,189.30
2023-02-22T15:02:57.196Z,218.13
2023-02-22T15:05:30.092Z,251.43
2023-02-22T15:08:00.979Z,272.33
2023-02-22T15:10:31.342Z,274.75
2023-02-22T15:13:12.554Z,275.52
2023-02-22T15:15:47.504Z,157.85
2023-02-22T15:18:27.133Z,306.65
2023-02-22T15:20:59.044Z,303.73
2023-02-22T15:23:30.685Z,316.80
2023-02-22T15:25:59.186Z,228.13
2023-02-22T15:28:31.951Z,224.40
2023-02-22T15:31:23.164Z,245.57
2023-02-22T15:33:53.221Z,215.52
2023-02-22T15:36:23.285Z,228.20
2023-02-22T15:38:52.793Z,189.77
2023-02-22T15:41:28.777Z,234.50
2023-02-22T15:44:17.860Z,172.00
2023-02-22T15:46:54.344Z,193.23
2023-02-22T15:49:24.486Z,205.55
2023-02-22T15:52:05.511Z,219.98
2023-02-22T15:54:41.105Z,261.60
2023-02-22T15:57:10.108Z,289.50
2023-02-22T15:59:47.083Z,464.65
2023-02-22T16:02:29.992Z,304.05
2023-02-22T16:05:00.892Z,201.70
2023-02-22T16:07:29.740Z,296.38
2023-02-22T16:09:58.440Z,443.30
2023-02-22T16:12:29.937Z,310.20
2023-02-22T16:15:00.419Z,357.75
2023-02-22T16:17:41.190Z,349.60
2023-02-22T16:20:32.850Z,448.23
2023-02-22T16:23:02.149Z,214.13
2023-02-22T16:25:35.870Z,331.45
2023-02-22T16:28:25.644Z,318.80
2023-02-22T16:31:00.512Z,321.83
2023-02-22T16:33:33.734Z,275.73
2023-02-22T16:36:08.043Z,346.55
2023-02-22T16:38:38.479Z,324.63
2023-02-22T16:41:08.095Z,512.00
2023-02-22T16:43:37.051Z,442.17
2023-02-22T16:46:07.759Z,359.83
2023-02-22T16:48:38.141Z,336.67
2023-02-22T16:51:14.747Z,287.10
2023-02-22T16:53:44.550Z,395.05
2023-02-22T16:56:16.074Z,384.60
2023-02-22T16:58:45.237Z,265.08
2023-02-22T17:01:14.968Z,342.13
2023-02-22T17:03:43.337Z,382.98
2023-02-22T17:06:11.802Z,387.15
2023-02-22T17:08:40.416Z,346.05
2023-02-22T17:11:09.247Z,275.02
2023-02-22T17:13:37.709Z,397.92
2023-02-22T17:16:06.840Z,353.25
2023-02-22T17:18:36.598Z,414.48
2023-02-22T17:21:05.186Z,536.50
2023-02-22T17:23:33.642Z,338.58
2023-02-22T17:26:03.389Z,329.02
2023-02-22T17:28:32.491Z,394.20
2023-02-22T17:31:03.252Z,308.55
2023-02-22T17:33:33.314Z,305.13
2023-02-22T17:36:04.902Z,235.30
2023-02-22T17:38:34.743Z,272.33
2023-02-22T17:41:03.636Z,229.07
2023-02-22T17:43:32.034Z,212.95
2023-02-22T17:46:00.509Z,294.55
2023-02-22T17:48:28.981Z,194.75
2023-02-22T17:50:57.337Z,268.70
2023-02-22T17:53:27.164Z,235.48
2023-02-22T17:55:55.694Z,277.67
2023-02-22T17:58:25.774Z,164.90
2023-02-22T18:00:59.085Z,184.30
2023-02-22T18:03:28.517Z,165.98
2023-02-22T18:05:58.543Z,163.10
2023-02-22T18:08:29.903Z,188.10
2023-02-22T18:10:58.931Z,170.15
2023-02-22T18:13:28.592Z,166.55
2023-02-22T18:16:00.101Z,160.85
2023-02-22T18:18:29.104Z,199.68
2023-02-22T18:20:59.680Z,237.70
2023-02-22T18:23:31.454Z,204.68
2023-02-22T18:26:11.076Z,259.67
2023-02-22T18:28:40.286Z,214.63
2023-02-22T18:31:09.830Z,313.83
2023-02-22T18:33:38.357Z,311.58
2023-02-22T18:36:08.015Z,407.90
2023-02-22T18:38:42.621Z,203.82
2023-02-22T18:41:13.140Z,263.40
2023-02-22T18:43:42.058Z,289.35
2023-02-22T18:46:12.234Z,316.65
2023-02-22T18:48:40.822Z,268.65
2023-02-22T18:51:10.426Z,251.70
2023-02-22T18:53:46.651Z,354.65
2023-02-22T18:56:17.806Z,235.57
2023-02-22T18:58:46.956Z,244.07
2023-02-22T19:01:17.244Z,247.40
2023-02-22T19:03:47.104Z,287.63
2023-02-22T19:06:17.866Z,322.58
2023-02-22T19:08:50.481Z,359.13
2023-02-22T19:11:21.597Z,217.45
2023-02-22T19:13:51.736Z,335.63
2023-02-22T19:16:22.011Z,317.38
2023-02-22T19:18:52.680Z,287.08
2023-02-22T19:21:21.860Z,249.38
2023-02-22T19:23:52.166Z,267.70
2023-02-22T19:26:23.920Z,227.95
2023-02-22T19:28:53.696Z,301.65
2023-02-22T19:31:26.271Z,321.50
2023-02-22T19:33:54.868Z,254.27
2023-02-22T19:36:24.234Z,352.08
2023-02-22T19:38:54.158Z,208.38
2023-02-22T19:41:24.068Z,265.50
2023-02-22T19:43:54.011Z,246.63
2023-02-22T19:46:24.691Z,210.88
2023-02-22T19:48:53.679Z,247.63
2023-02-22T19:51:25.181Z,211.93
2023-02-22T19:53:57.170Z,260.15
2023-02-22T19:56:27.125Z,250.32
2023-02-22T19:58:56.874Z,226.32
2023-02-22T20:01:27.027Z,287.33
2023-02-22T20:03:59.806Z,294.65
2023-02-22T20:06:30.327Z,232.43
2023-02-22T20:09:00.718Z,237.02
2023-02-22T20:11:29.782Z,226.80
2023-02-22T20:13:58.228Z,202.23
2023-02-22T20:16:26.649Z,210.45
2023-02-22T20:18:56.038Z,217.63
2023-02-22T20:21:30.731Z,243.73
2023-02-22T20:24:00.685Z,249.05
2023-02-22T20:26:30.665Z,248.68
2023-02-22T20:28:59.411Z,231.48
2023-02-22T20:31:29.418Z,262.20
2023-02-22T20:33:59.575Z,213.60
2023-02-22T20:36:28.977Z,203.10
2023-02-22T20:39:00.220Z,234.30
2023-02-22T20:41:30.466Z,207.18
2023-02-22T20:44:00.008Z,199.23
2023-02-22T20:46:31.422Z,180.27
2023-02-22T20:49:01.196Z,168.65
2023-02-22T20:51:30.351Z,181.63
2023-02-22T20:54:00.918Z,224.73
2023-02-22T20:56:31.177Z,246.30
2023-02-22T20:59:00.897Z,206.07
2023-02-22T21:01:29.956Z,209.23
2023-02-22T21:04:01.476Z,276.65
2023-02-22T21:06:30.891Z,161.90
2023-02-22T21:09:02.785Z,175.80
2023-02-22T21:11:32.417Z,156.00
2023-02-22T21:14:02.741Z,258.55
2023-02-22T21:16:33.473Z,257.67
2023-02-22T21:19:03.677Z,139.77
2023-02-22T21:21:32.877Z,231.65
2023-02-22T21:24:02.909Z,130.85
2023-02-22T21:26:33.063Z,145.45
2023-02-22T21:29:03.393Z,120.82
2023-02-22T21:31:32.524Z,110.45
2023-02-22T21:34:02.345Z,185.43
2023-02-22T21:36:31.866Z,132.23
2023-02-22T21:39:08.414Z,137.50
2023-02-22T21:41:38.744Z,145.95
2023-02-22T21:44:08.962Z,218.38
2023-02-22T21:46:37.407Z,122.90
2023-02-22T21:49:05.784Z,269.17
2023-02-22T21:51:34.896Z,154.38
2023-02-22T21:54:07.346Z,133.30
2023-02-22T21:56:37.729Z,148.75
2023-02-22T21:59:07.756Z,269.35
2023-02-22T22:01:37.845Z,256.98
2023-02-22T22:04:06.760Z,170.68
2023-02-22T22:06:35.897Z,259.95
2023-02-22T22:09:18.187Z,300.92
2023-02-22T22:11:50.613Z,339.42
2023-02-22T22:14:19.935Z,326.67
2023-02-22T22:16:49.304Z,279.45
2023-02-22T22:19:18.049Z,286.58
2023-02-22T22:21:48.830Z,266.33
2023-02-22T22:24:20.819Z,312.13
2023-02-22T22:26:51.060Z,447.98
2023-02-22T22:29:19.892Z,419.35
2023-02-22T22:31:48.725Z,344.60
2023-02-22T22:34:17.226Z,293.98
2023-02-22T22:36:45.643Z,336.58
2023-02-22T22:39:14.393Z,375.65
2023-02-22T22:41:45.084Z,352.63
2023-02-22T22:44:15.386Z,476.90
2023-02-22T22:46:49.052Z,410.40
2023-02-22T22:49:18.436Z,325.60
2023-02-22T22:51:47.393Z,396.23
2023-02-22T22:54:15.944Z,443.55
2023-02-22T22:56:46.495Z,429.65
2023-02-22T22:59:15.270Z,365.95
2023-02-22T23:01:45.345Z,346.83
2023-02-22T23:04:16.823Z,313.83
2023-02-22T23:06:47.340Z,436.17
2023-02-22T23:09:18.638Z,361.33
2023-02-22T23:11:51.168Z,413.83
2023-02-22T23:14:21.555Z,369.52
2023-02-22T23:16:50.968Z,314.77
2023-02-22T23:19:20.123Z,313.33
2023-02-22T23:21:49.669Z,316.85
2023-02-22T23:24:20.889Z,301.40
2023-02-22T23:26:50.825Z,274.83
2023-02-22T23:29:20.154Z,178.48
2023-02-22T23:31:49.152Z,321.85
2023-02-22T23:34:18.064Z,284.85
2023-02-22T23:36:46.775Z,313.38
2023-02-22T23:39:17.292Z,212.38
2023-02-22T23:41:45.817Z,400.67
2023-02-22T23:44:17.706Z,259.08
2023-02-22T23:46:48.189Z,452.23
2023-02-22T23:49:20.225Z,311.38
2023-02-22T23:51:49.301Z,330.00
2023-02-22T23:54:20.725Z,307.98
2023-02-22T23:56:56.417Z,272.50
2023-02-22T23:59:28.064Z,203.07
