createdAt,value
2024-01-15T00:00:18.212Z,4.00
2024-01-15T00:02:43.005Z,4.20
2024-01-15T00:04:27.721Z,3.80
2024-01-15T00:06:12.631Z,4.20
2024-01-15T00:07:57.471Z,3.70
2024-01-15T00:09:45.270Z,3.90
2024-01-15T00:11:30.118Z,4.00
2024-01-15T00:13:17.425Z,3.60
2024-01-15T00:15:03.692Z,3.60
2024-01-15T00:16:50.637Z,3.60
2024-01-15T00:18:38.441Z,3.40
2024-01-15T00:20:26.479Z,3.00
2024-01-15T00:22:12.329Z,3.60
2024-01-15T00:23:58.886Z,3.70
2024-01-15T00:25:46.967Z,3.60
2024-01-15T00:27:32.083Z,3.70
2024-01-15T00:29:17.159Z,3.90
2024-01-15T00:31:06.575Z,3.80
2024-01-15T00:33:02.633Z,3.70
2024-01-15T00:34:50.442Z,3.60
2024-01-15T00:36:39.073Z,3.30
2024-01-15T00:38:24.093Z,3.40
2024-01-15T00:40:13.287Z,3.40
2024-01-15T00:41:57.967Z,3.50
2024-01-15T00:43:43.176Z,3.50
2024-01-15T00:45:29.025Z,3.60
2024-01-15T00:47:16.808Z,3.80
2024-01-15T00:49:02.053Z,3.50
2024-01-15T00:50:50.516Z,3.60
2024-01-15T00:52:37.042Z,3.40
2024-01-15T00:54:22.090Z,3.50
2024-01-15T00:56:09.227Z,3.50
2024-01-15T00:57:54.056Z,3.60
2024-01-15T00:59:43.167Z,3.40
2024-01-15T01:01:28.092Z,3.30
2024-01-15T01:03:15.541Z,3.30
2024-01-15T01:05:02.689Z,3.40
2024-01-15T01:06:47.509Z,3.50
2024-01-15T01:08:34.634Z,3.30
2024-01-15T01:10:20.854Z,3.20
2024-01-15T01:12:05.791Z,3.40
2024-01-15T01:13:53.261Z,3.50
2024-01-15T01:15:38.373Z,3.30
2024-01-15T01:17:23.205Z,3.30
2024-01-15T01:19:08.694Z,3.60
2024-01-15T01:20:55.118Z,3.50
2024-01-15T01:22:40.277Z,3.30
2024-01-15T01:24:25.027Z,3.50
2024-01-15T01:26:09.801Z,3.80
2024-01-15T01:27:56.834Z,3.30
2024-01-15T01:29:43.635Z,3.50
2024-01-15T01:31:29.282Z,3.20
2024-01-15T01:33:14.578Z,3.00
2024-01-15T01:34:59.454Z,3.20
2024-01-15T01:36:44.893Z,3.00
2024-01-15T01:38:30.437Z,3.20
2024-01-15T01:40:16.248Z,3.20
2024-01-15T01:42:02.280Z,3.10
2024-01-15T01:43:48.130Z,3.30
2024-01-15T01:45:36.466Z,3.20
2024-01-15T01:47:27.747Z,3.30
2024-01-15T01:49:14.847Z,3.10
2024-01-15T01:51:03.554Z,3.30
2024-01-15T01:52:50.505Z,3.30
2024-01-15T01:54:40.534Z,3.20
2024-01-15T01:56:25.925Z,3.30
2024-01-15T01:58:11.705Z,3.10
2024-01-15T01:59:57.087Z,3.50
2024-01-15T02:01:42.118Z,3.40
2024-01-15T02:03:27.650Z,3.10
2024-01-15T02:05:15.544Z,3.00
2024-01-15T02:07:01.022Z,3.40
2024-01-15T02:08:48.751Z,3.10
2024-01-15T02:10:33.358Z,3.00
2024-01-15T02:12:20.371Z,3.10
2024-01-15T02:14:07.217Z,3.00
2024-01-15T02:15:52.297Z,3.10
2024-01-15T02:17:38.430Z,3.20
2024-01-15T02:19:23.531Z,3.10
2024-01-15T02:21:10.186Z,3.20
2024-01-15T02:22:57.165Z,3.20
2024-01-15T02:24:43.000Z,2.80
2024-01-15T02:26:31.034Z,3.20
2024-01-15T02:28:18.402Z,3.20
2024-01-15T02:30:06.013Z,3.30
2024-01-15T02:31:50.768Z,3.10
2024-01-15T02:33:37.250Z,2.90
2024-01-15T02:35:23.151Z,2.90
2024-01-15T02:37:10.967Z,3.00
2024-01-15T02:38:56.027Z,3.10
2024-01-15T02:40:42.402Z,3.00
2024-01-15T02:42:27.166Z,3.10
2024-01-15T02:44:12.332Z,3.10
2024-01-15T02:45:58.169Z,3.00
2024-01-15T02:47:42.916Z,2.90
2024-01-15T02:49:34.716Z,3.10
2024-01-15T02:51:20.063Z,3.10
2024-01-15T02:53:05.563Z,2.80
2024-01-15T02:54:51.428Z,3.10
2024-01-15T02:56:41.057Z,3.10
2024-01-15T02:58:27.945Z,3.00
2024-01-15T03:00:16.034Z,3.20
2024-01-15T03:02:01.008Z,3.00
2024-01-15T03:03:47.580Z,3.00
2024-01-15T03:05:33.504Z,3.10
2024-01-15T03:07:19.062Z,2.90
2024-01-15T03:09:04.996Z,3.00
2024-01-15T03:10:51.022Z,3.10
2024-01-15T03:12:36.441Z,3.30
2024-01-15T03:14:21.651Z,3.00
2024-01-15T03:16:08.126Z,3.10
2024-01-15T03:17:52.863Z,3.10
2024-01-15T03:19:39.671Z,3.20
2024-01-15T03:21:24.620Z,3.00
2024-01-15T03:23:09.573Z,2.90
2024-01-15T03:24:56.538Z,3.10
2024-01-15T03:26:43.681Z,2.90
2024-01-15T03:28:28.219Z,2.80
2024-01-15T03:30:16.078Z,3.00
2024-01-15T03:32:01.080Z,3.20
2024-01-15T03:33:48.888Z,3.00
2024-01-15T03:35:34.024Z,2.90
2024-01-15T03:37:18.540Z,3.10
2024-01-15T03:39:05.424Z,3.00
2024-01-15T03:40:50.494Z,3.00
2024-01-15T03:42:36.852Z,2.90
2024-01-15T03:44:22.986Z,2.90
2024-01-15T03:46:10.693Z,3.10
2024-01-15T03:47:58.122Z,2.90
2024-01-15T03:49:43.388Z,2.70
2024-01-15T03:51:30.497Z,2.80
2024-01-15T03:53:15.532Z,3.00
2024-01-15T03:55:02.179Z,2.90
2024-01-15T03:56:47.169Z,3.00
2024-01-15T03:58:32.001Z,3.00
2024-01-15T04:00:19.434Z,3.00
2024-01-15T04:02:05.102Z,2.90
2024-01-15T04:03:49.952Z,3.10
2024-01-15T04:05:34.812Z,3.10
2024-01-15T04:07:19.720Z,3.40
2024-01-15T04:09:05.524Z,3.00
2024-01-15T04:10:52.338Z,2.80
2024-01-15T04:12:38.404Z,2.80
2024-01-15T04:14:25.179Z,2.90
2024-01-15T04:16:10.642Z,2.70
2024-01-15T04:17:55.472Z,3.10
2024-01-15T04:19:40.455Z,3.10
2024-01-15T04:21:24.925Z,2.80
2024-01-15T04:23:10.716Z,2.80
2024-01-15T04:24:55.376Z,3.10
2024-01-15T04:26:44.181Z,2.90
2024-01-15T04:28:28.870Z,2.80
2024-01-15T04:30:15.923Z,3.00
2024-01-15T04:32:00.669Z,3.10
2024-01-15T04:33:47.526Z,2.80
2024-01-15T04:35:32.340Z,3.00
2024-01-15T04:37:18.372Z,2.80
2024-01-15T04:39:02.893Z,2.90
2024-01-15T04:40:50.950Z,2.90
2024-01-15T04:42:35.808Z,2.80
2024-01-15T04:44:20.242Z,3.00
2024-01-15T04:46:06.345Z,3.10
2024-01-15T04:47:52.964Z,2.80
2024-01-15T04:49:37.611Z,2.80
2024-01-15T04:51:22.607Z,2.80
2024-01-15T04:53:10.439Z,2.70
2024-01-15T04:54:56.857Z,2.70
2024-01-15T04:56:43.383Z,3.10
2024-01-15T04:58:28.552Z,2.70
2024-01-15T05:00:16.170Z,2.90
2024-01-15T05:02:02.963Z,2.50
2024-01-15T05:03:48.001Z,2.70
2024-01-15T05:05:34.052Z,2.70
2024-01-15T05:07:20.933Z,2.70
2024-01-15T05:09:07.915Z,2.70
2024-01-15T05:10:52.903Z,2.60
2024-01-15T05:12:38.793Z,2.70
2024-01-15T05:14:23.668Z,2.60
2024-01-15T05:16:10.516Z,2.60
2024-01-15T05:17:55.435Z,2.60
2024-01-15T05:19:40.417Z,2.60
2024-01-15T05:21:25.316Z,2.80
2024-01-15T05:23:13.488Z,2.60
2024-01-15T05:24:58.044Z,2.70
2024-01-15T05:26:45.889Z,2.70
2024-01-15T05:28:33.232Z,2.70
2024-01-15T05:30:19.661Z,2.50
2024-01-15T05:32:06.232Z,2.70
2024-01-15T05:33:53.985Z,2.60
2024-01-15T05:35:38.538Z,2.70
2024-01-15T05:37:23.603Z,2.50
2024-01-15T05:39:10.605Z,2.60
2024-01-15T05:40:57.705Z,2.50
2024-01-15T05:42:42.439Z,2.70
2024-01-15T05:44:27.555Z,2.70
2024-01-15T05:46:12.080Z,2.40
2024-01-15T05:47:57.177Z,2.70
2024-01-15T05:49:44.212Z,2.60
2024-01-15T05:51:29.252Z,2.60
2024-01-15T05:53:16.300Z,2.60
2024-01-15T05:55:01.602Z,2.30
2024-01-15T05:56:48.798Z,2.50
2024-01-15T05:58:34.932Z,2.40
2024-01-15T06:00:22.529Z,2.50
2024-01-15T06:02:07.518Z,2.30
2024-01-15T06:03:54.961Z,2.70
2024-01-15T06:05:41.066Z,2.50
2024-01-15T06:07:28.588Z,2.40
2024-01-15T06:09:13.528Z,2.60
2024-01-15T06:11:02.132Z,2.80
2024-01-15T06:12:48.182Z,2.40
2024-01-15T06:14:33.225Z,2.50
2024-01-15T06:16:24.816Z,2.40
2024-01-15T06:18:13.367Z,2.50
2024-01-15T06:19:59.231Z,2.40
2024-01-15T06:21:44.093Z,2.50
2024-01-15T06:23:33.340Z,2.30
2024-01-15T06:25:18.435Z,2.50
2024-01-15T06:27:05.552Z,2.40
2024-01-15T06:28:50.386Z,2.50
2024-01-15T06:30:41.555Z,2.40
2024-01-15T06:32:26.360Z,2.50
2024-01-15T06:34:13.088Z,2.50
2024-01-15T06:35:59.845Z,2.60
2024-01-15T06:37:48.031Z,2.60
2024-01-15T06:39:33.290Z,2.40
2024-01-15T06:41:19.266Z,2.40
2024-01-15T06:43:03.788Z,2.60
2024-01-15T06:44:48.454Z,2.30
2024-01-15T06:46:36.686Z,2.20
2024-01-15T06:48:21.509Z,2.60
2024-01-15T06:50:08.358Z,2.80
2024-01-15T06:51:55.490Z,2.40
2024-01-15T06:53:41.529Z,2.50
2024-01-15T06:55:31.087Z,2.30
2024-01-15T06:57:15.853Z,2.70
2024-01-15T06:59:00.410Z,2.50
2024-01-15T07:00:48.305Z,2.60
2024-01-15T07:02:35.849Z,2.40
2024-01-15T07:04:20.714Z,2.30
2024-01-15T07:06:07.999Z,2.50
2024-01-15T07:07:52.712Z,2.50
2024-01-15T07:09:37.891Z,2.40
2024-01-15T07:11:24.777Z,2.50
2024-01-15T07:13:11.424Z,2.50
2024-01-15T07:14:57.277Z,2.50
2024-01-15T07:16:46.173Z,2.40
2024-01-15T07:18:33.120Z,2.40
2024-01-15T07:20:20.564Z,2.40
2024-01-15T07:22:07.539Z,2.40
2024-01-15T07:23:55.916Z,2.60
2024-01-15T07:25:40.648Z,2.60
2024-01-15T07:27:25.280Z,2.60
2024-01-15T07:29:10.187Z,2.40
2024-01-15T07:30:55.992Z,2.40
2024-01-15T07:32:41.661Z,2.50
2024-01-15T07:34:27.048Z,2.50
2024-01-15T07:36:16.079Z,2.50
2024-01-15T07:38:02.931Z,2.50
2024-01-15T07:39:47.906Z,2.40
2024-01-15T07:41:33.133Z,2.30
2024-01-15T07:43:18.005Z,2.40
2024-01-15T07:45:03.386Z,2.60
2024-01-15T07:46:50.465Z,2.40
2024-01-15T07:48:39.629Z,2.50
2024-01-15T07:50:27.365Z,2.90
2024-01-15T07:52:15.067Z,2.80
2024-01-15T07:54:03.643Z,2.50
2024-01-15T07:55:49.669Z,2.70
2024-01-15T07:57:37.126Z,2.80
2024-01-15T07:59:24.087Z,2.40
2024-01-15T08:01:10.657Z,2.70
2024-01-15T08:02:55.629Z,2.80
2024-01-15T08:04:42.070Z,2.60
2024-01-15T08:06:28.046Z,2.80
2024-01-15T08:08:12.885Z,2.50
2024-01-15T08:10:02.065Z,2.90
2024-01-15T08:11:48.126Z,2.70
2024-01-15T08:13:35.046Z,2.60
2024-01-15T08:15:19.889Z,2.80
2024-01-15T08:17:04.511Z,2.80
2024-01-15T08:18:49.577Z,2.60
2024-01-15T08:20:34.398Z,2.80
2024-01-15T08:22:21.545Z,2.90
2024-01-15T08:24:08.143Z,2.90
2024-01-15T08:25:53.548Z,3.40
2024-01-15T08:27:39.329Z,3.60
2024-01-15T08:29:27.325Z,3.40
2024-01-15T08:31:12.204Z,3.40
2024-01-15T08:33:04.743Z,3.20
2024-01-15T08:34:54.810Z,3.20
2024-01-15T08:36:42.003Z,3.20
2024-01-15T08:38:27.474Z,3.60
2024-01-15T08:40:15.372Z,3.30
2024-01-15T08:41:59.755Z,3.30
2024-01-15T08:43:44.324Z,3.50
2024-01-15T08:45:32.302Z,3.80
2024-01-15T08:47:18.782Z,3.30
2024-01-15T08:49:04.509Z,3.40
2024-01-15T08:50:50.629Z,3.20
2024-01-15T08:52:36.102Z,3.40
2024-01-15T08:54:20.660Z,3.10
2024-01-15T08:56:05.301Z,3.20
2024-01-15T08:57:49.891Z,3.40
2024-01-15T08:59:34.143Z,3.60
2024-01-15T09:01:18.732Z,2.90
2024-01-15T09:03:03.508Z,3.40
2024-01-15T09:04:47.920Z,3.10
2024-01-15T09:06:32.383Z,3.00
2024-01-15T09:08:16.675Z,3.20
2024-01-15T09:10:01.416Z,3.10
2024-01-15T09:11:47.137Z,3.40
2024-01-15T09:13:31.910Z,3.00
2024-01-15T09:15:16.545Z,3.10
2024-01-15T09:17:00.918Z,3.10
2024-01-15T09:18:45.395Z,2.60
2024-01-15T09:20:30.993Z,3.00
2024-01-15T09:22:20.657Z,3.00
2024-01-15T09:24:10.712Z,2.70
2024-01-15T09:25:55.411Z,2.80
2024-01-15T09:27:39.852Z,2.80
2024-01-15T09:29:24.838Z,3.00
2024-01-15T09:31:09.543Z,2.60
2024-01-15T09:32:54.142Z,2.80
2024-01-15T09:34:38.932Z,3.30
2024-01-15T09:36:23.803Z,2.80
2024-01-15T09:38:09.484Z,2.90
2024-01-15T09:39:54.327Z,2.90
2024-01-15T09:41:40.613Z,2.60
2024-01-15T09:43:26.112Z,3.20
2024-01-15T09:45:12.442Z,2.90
2024-01-15T09:46:59.074Z,2.50
2024-01-15T09:48:44.308Z,3.20
2024-01-15T09:50:30.950Z,2.90
2024-01-15T09:52:18.009Z,3.00
2024-01-15T09:54:03.565Z,2.90
2024-01-15T09:55:49.287Z,2.90
2024-01-15T09:57:35.555Z,3.10
2024-01-15T09:59:21.957Z,2.90
2024-01-15T10:01:09.770Z,3.00
2024-01-15T10:02:54.714Z,2.90
2024-01-15T10:04:40.020Z,2.70
2024-01-15T10:06:28.485Z,2.70
2024-01-15T10:08:14.578Z,2.70
2024-01-15T10:09:59.643Z,2.70
2024-01-15T10:11:46.478Z,3.20
2024-01-15T10:13:32.045Z,2.80
2024-01-15T10:15:18.522Z,2.80
2024-01-15T10:17:05.631Z,2.80
2024-01-15T10:18:50.600Z,2.60
2024-01-15T10:20:37.807Z,2.90
2024-01-15T10:22:24.496Z,2.90
2024-01-15T10:24:10.214Z,3.00
2024-01-15T10:25:54.634Z,2.30
2024-01-15T10:27:39.295Z,2.50
2024-01-15T10:29:26.452Z,2.70
2024-01-15T10:31:14.109Z,2.30
2024-01-15T10:33:07.141Z,2.40
2024-01-15T10:36:51.155Z,2.10
2024-01-15T10:38:44.109Z,2.20
2024-01-15T10:40:29.780Z,2.40
2024-01-15T10:42:14.273Z,2.30
2024-01-15T10:44:05.360Z,2.30
2024-01-15T10:46:04.234Z,2.20
2024-01-15T10:47:54.411Z,2.20
2024-01-15T10:49:51.360Z,2.40
2024-01-15T10:51:46.033Z,2.00
2024-01-15T10:53:49.754Z,2.60
2024-01-15T10:55:41.173Z,2.30
2024-01-15T10:57:30.044Z,2.20
2024-01-15T10:59:17.966Z,2.20
2024-01-15T11:01:03.241Z,2.50
2024-01-15T11:02:47.972Z,2.20
2024-01-15T11:04:36.442Z,2.20
2024-01-15T11:06:27.810Z,2.20
2024-01-15T11:08:13.546Z,2.30
2024-01-15T11:09:59.718Z,2.30
2024-01-15T11:11:48.958Z,2.20
2024-01-15T11:13:49.248Z,2.20
2024-01-15T11:15:34.526Z,2.30
2024-01-15T11:17:25.049Z,2.20
2024-01-15T11:19:10.696Z,2.30
2024-01-15T11:21:31.221Z,2.10
2024-01-15T11:23:52.583Z,2.20
2024-01-15T11:25:44.460Z,2.40
2024-01-15T11:27:45.800Z,2.00
2024-01-15T11:29:39.801Z,1.90
2024-01-15T11:31:24.984Z,2.30
2024-01-15T11:33:11.288Z,2.40
2024-01-15T11:35:03.032Z,2.10
2024-01-15T11:37:07.280Z,2.20
2024-01-15T11:38:51.380Z,2.40
2024-01-15T11:40:48.782Z,2.40
2024-01-15T11:42:36.072Z,2.30
2024-01-15T11:44:20.919Z,2.30
2024-01-15T11:46:14.764Z,2.40
2024-01-15T11:48:16.961Z,2.10
2024-01-15T11:50:07.402Z,2.10
2024-01-15T11:51:53.676Z,2.40
2024-01-15T11:53:49.191Z,2.50
2024-01-15T11:55:38.634Z,2.30
2024-01-15T11:57:38.634Z,2.70
2024-01-15T11:59:24.532Z,2.30
2024-01-15T12:01:11.987Z,2.30
2024-01-15T12:02:58.255Z,2.60
2024-01-15T12:04:44.000Z,2.70
2024-01-15T12:06:31.150Z,2.70
2024-01-15T12:08:19.478Z,2.80
2024-01-15T12:10:04.321Z,3.40
2024-01-15T12:11:56.940Z,3.40
2024-01-15T12:13:41.991Z,3.60
2024-01-15T12:15:29.785Z,3.10
2024-01-15T12:17:14.432Z,3.30
2024-01-15T12:18:59.244Z,4.00
2024-01-15T12:20:49.437Z,3.70
2024-01-15T12:22:49.697Z,3.90
2024-01-15T12:24:42.692Z,4.20
2024-01-15T12:26:29.912Z,5.40
2024-01-15T12:28:18.479Z,5.90
2024-01-15T12:30:05.486Z,5.80
2024-01-15T12:31:53.350Z,5.70
2024-01-15T12:33:38.627Z,5.90
2024-01-15T12:35:23.729Z,7.70
2024-01-15T12:37:10.407Z,9.00
2024-01-15T12:38:55.200Z,8.80
2024-01-15T12:40:39.846Z,8.40
2024-01-15T12:42:27.258Z,8.90
2024-01-15T12:44:12.925Z,9.00
2024-01-15T12:45:58.993Z,9.30
2024-01-15T12:47:49.068Z,9.80
2024-01-15T12:49:34.198Z,9.90
2024-01-15T12:51:22.283Z,9.10
2024-01-15T12:53:10.913Z,8.90
2024-01-15T12:54:58.110Z,8.60
2024-01-15T12:56:42.901Z,10.20
2024-01-15T12:58:27.640Z,10.80
2024-01-15T13:00:17.601Z,12.40
2024-01-15T13:02:05.194Z,12.90
2024-01-15T13:03:50.136Z,12.30
2024-01-15T13:05:38.940Z,10.70
2024-01-15T13:07:23.892Z,9.20
2024-01-15T13:09:11.484Z,9.50
2024-01-15T13:10:58.216Z,9.00
2024-01-15T13:12:45.742Z,8.30
2024-01-15T13:14:30.671Z,8.30
2024-01-15T13:16:25.521Z,8.10
2024-01-15T13:18:13.887Z,7.50
2024-01-15T13:19:58.725Z,7.10
2024-01-15T13:21:45.314Z,6.50
2024-01-15T13:23:34.097Z,7.00
2024-01-15T13:25:19.016Z,5.80
2024-01-15T13:27:03.622Z,5.90
2024-01-15T13:28:48.314Z,5.80
2024-01-15T13:30:33.590Z,5.20
2024-01-15T13:32:23.440Z,5.00
2024-01-15T13:34:10.581Z,5.00
2024-01-15T13:36:01.395Z,4.60
2024-01-15T13:37:45.949Z,4.70
2024-01-15T13:39:34.547Z,4.60
2024-01-15T13:41:20.879Z,4.70
2024-01-15T13:43:10.780Z,4.20
2024-01-15T13:44:55.577Z,4.50
2024-01-15T13:46:40.302Z,4.60
2024-01-15T13:48:25.124Z,4.00
2024-01-15T13:50:13.101Z,4.20
2024-01-15T13:51:58.433Z,3.70
2024-01-15T13:53:44.230Z,4.40
2024-01-15T13:55:30.230Z,3.80
2024-01-15T13:57:17.837Z,3.60
2024-01-15T13:59:05.249Z,3.90
2024-01-15T14:00:50.553Z,3.60
2024-01-15T14:02:35.080Z,4.20
2024-01-15T14:04:20.820Z,3.60
2024-01-15T14:06:12.276Z,3.40
2024-01-15T14:07:56.902Z,3.50
2024-01-15T14:09:41.219Z,3.50
2024-01-15T14:11:28.498Z,3.30
2024-01-15T14:13:13.134Z,3.30
2024-01-15T14:14:57.777Z,3.30
2024-01-15T14:16:42.328Z,3.30
2024-01-15T14:18:27.895Z,3.30
2024-01-15T14:20:16.867Z,3.40
2024-01-15T14:22:02.609Z,3.30
2024-01-15T14:23:47.517Z,3.80
2024-01-15T14:25:32.142Z,4.70
2024-01-15T14:27:16.870Z,4.40
2024-01-15T14:29:04.024Z,4.50
2024-01-15T14:30:48.720Z,4.70
2024-01-15T14:32:36.304Z,5.20
2024-01-15T14:34:25.380Z,5.00
2024-01-15T14:36:12.540Z,5.20
2024-01-15T14:37:59.652Z,4.80
2024-01-15T14:39:47.361Z,5.10
2024-01-15T14:41:32.189Z,4.90
2024-01-15T14:43:18.925Z,4.90
2024-01-15T14:45:14.063Z,4.90
2024-01-15T14:47:00.062Z,4.60
2024-01-15T14:48:46.729Z,4.80
2024-01-15T14:50:31.739Z,5.20
2024-01-15T14:52:18.682Z,5.00
2024-01-15T14:54:03.950Z,4.80
2024-01-15T14:55:48.469Z,4.60
2024-01-15T14:57:36.001Z,4.80
2024-01-15T14:59:20.763Z,4.70
2024-01-15T15:01:08.497Z,4.80
2024-01-15T15:02:55.001Z,4.90
2024-01-15T15:04:48.380Z,4.60
2024-01-15T15:06:36.138Z,4.80
2024-01-15T15:08:21.243Z,4.80
2024-01-15T15:10:07.914Z,4.50
2024-01-15T15:11:55.672Z,4.90
2024-01-15T15:13:46.177Z,4.30
2024-01-15T15:15:31.338Z,4.40
2024-01-15T15:17:19.157Z,4.20
2024-01-15T15:19:04.444Z,4.30
2024-01-15T15:20:51.352Z,4.50
2024-01-15T15:22:40.795Z,4.30
2024-01-15T15:24:28.207Z,4.50
2024-01-15T15:26:13.497Z,4.40
2024-01-15T15:28:00.248Z,4.20
2024-01-15T15:29:45.390Z,4.50
2024-01-15T15:31:30.520Z,4.10
2024-01-15T15:33:19.677Z,4.30
2024-01-15T15:35:05.248Z,4.10
2024-01-15T15:36:50.085Z,4.10
2024-01-15T15:38:34.925Z,4.00
2024-01-15T15:40:19.895Z,4.30
2024-01-15T15:42:06.216Z,4.20
2024-01-15T15:43:51.360Z,4.10
2024-01-15T15:45:36.321Z,4.00
2024-01-15T15:47:20.944Z,4.10
2024-01-15T15:49:08.047Z,4.30
2024-01-15T15:50:57.747Z,4.10
2024-01-15T15:52:43.956Z,4.00
2024-01-15T15:54:28.820Z,3.80
2024-01-15T15:56:14.160Z,3.90
2024-01-15T15:58:01.745Z,3.90
2024-01-15T15:59:46.867Z,3.80
2024-01-15T16:01:31.611Z,3.70
2024-01-15T16:03:17.767Z,3.80
2024-01-15T16:05:06.308Z,3.60
2024-01-15T16:06:52.433Z,3.80
2024-01-15T16:08:40.637Z,3.70
2024-01-15T16:10:27.060Z,3.60
2024-01-15T16:12:15.285Z,3.70
2024-01-15T16:14:02.783Z,3.50
2024-01-15T16:15:50.594Z,3.50
2024-01-15T16:23:16.586Z,3.50
2024-01-15T16:23:26.975Z,3.60
2024-01-15T16:23:38.621Z,3.80
2024-01-15T16:24:13.430Z,3.40
2024-01-15T16:26:04.187Z,3.50
2024-01-15T16:27:50.820Z,3.40
2024-01-15T16:29:36.021Z,3.50
2024-01-15T16:31:23.872Z,3.50
2024-01-15T16:33:10.465Z,3.70
2024-01-15T16:34:56.543Z,3.70
2024-01-15T16:36:41.408Z,3.80
2024-01-15T16:38:28.629Z,3.80
2024-01-15T16:40:17.976Z,4.00
2024-01-15T16:42:02.588Z,4.00
2024-01-15T16:43:49.119Z,4.40
2024-01-15T16:45:38.768Z,4.50
2024-01-15T16:47:24.111Z,4.80
2024-01-15T16:49:11.440Z,4.50
2024-01-15T16:50:59.428Z,4.80
2024-01-15T16:52:44.304Z,4.90
2024-01-15T16:54:36.948Z,4.90
2024-01-15T16:56:23.595Z,4.80
2024-01-15T16:58:09.134Z,5.00
2024-01-15T16:59:54.356Z,5.00
2024-01-15T17:01:39.516Z,4.80
2024-01-15T17:03:27.115Z,4.50
2024-01-15T17:05:16.007Z,4.30
2024-01-15T17:07:03.223Z,4.20
2024-01-15T17:08:47.700Z,4.60
2024-01-15T17:10:32.346Z,4.10
2024-01-15T17:12:17.225Z,4.30
2024-01-15T17:14:01.718Z,4.20
2024-01-15T17:15:48.542Z,4.20
2024-01-15T17:17:33.343Z,4.30
2024-01-15T17:19:18.396Z,4.00
2024-01-15T17:21:03.377Z,4.20
2024-01-15T17:22:48.232Z,4.00
2024-01-15T17:24:37.658Z,4.10
2024-01-15T17:26:22.511Z,3.50
2024-01-15T17:28:08.112Z,3.70
2024-01-15T17:29:56.172Z,3.40
2024-01-15T17:31:42.164Z,3.70
2024-01-15T17:33:29.915Z,3.70
2024-01-15T17:35:20.035Z,3.40
2024-01-15T17:37:05.213Z,3.20
2024-01-15T17:38:50.060Z,3.00
2024-01-15T17:40:37.672Z,3.40
2024-01-15T17:42:22.193Z,3.50
2024-01-15T17:44:08.807Z,3.20
2024-01-15T17:45:54.493Z,3.00
2024-01-15T17:47:42.208Z,2.90
2024-01-15T17:49:31.971Z,3.00
2024-01-15T17:51:21.756Z,3.00
2024-01-15T17:53:06.565Z,2.90
2024-01-15T17:54:51.525Z,3.10
2024-01-15T17:56:36.372Z,3.00
2024-01-15T17:58:22.343Z,2.80
2024-01-15T18:00:12.359Z,2.60
2024-01-15T18:01:57.493Z,2.80
2024-01-15T18:03:42.642Z,2.80
2024-01-15T18:05:28.601Z,2.80
2024-01-15T18:07:15.160Z,2.70
2024-01-15T18:09:00.473Z,2.70
2024-01-15T18:10:45.044Z,2.50
2024-01-15T18:12:33.265Z,2.50
2024-01-15T18:14:19.174Z,2.70
2024-01-15T18:16:08.778Z,2.70
2024-01-15T18:17:55.631Z,2.80
2024-01-15T18:19:40.595Z,2.80
2024-01-15T18:21:29.752Z,2.70
2024-01-15T18:23:14.436Z,2.50
2024-01-15T18:25:00.250Z,2.60
2024-01-15T18:26:45.350Z,2.50
2024-01-15T18:28:30.343Z,2.40
2024-01-15T18:30:19.325Z,2.60
2024-01-15T18:32:04.547Z,2.60
2024-01-15T18:33:49.378Z,2.30
2024-01-15T18:35:34.742Z,2.20
2024-01-15T18:37:19.740Z,2.10
2024-01-15T18:39:07.205Z,2.20
2024-01-15T18:40:52.990Z,2.30
2024-01-15T18:42:41.101Z,2.20
2024-01-15T18:44:26.505Z,2.20
2024-01-15T18:46:11.639Z,2.30
2024-01-15T18:47:56.935Z,2.10
2024-01-15T18:49:43.525Z,2.00
2024-01-15T18:51:30.010Z,2.20
2024-01-15T18:53:16.310Z,2.10
2024-01-15T18:55:03.086Z,2.30
2024-01-15T18:56:48.513Z,2.10
2024-01-15T18:58:36.279Z,2.00
2024-01-15T19:00:25.373Z,2.10
2024-01-15T19:02:12.140Z,2.20
2024-01-15T19:03:57.516Z,2.20
2024-01-15T19:05:45.521Z,1.90
2024-01-15T19:07:30.460Z,1.90
2024-01-15T19:09:18.275Z,1.70
2024-01-15T19:11:04.494Z,1.80
2024-01-15T19:12:49.756Z,2.10
2024-01-15T19:14:35.326Z,2.00
2024-01-15T19:16:24.157Z,1.80
2024-01-15T19:18:11.001Z,1.90
2024-01-15T19:19:56.035Z,1.70
2024-01-15T19:21:40.954Z,1.70
2024-01-15T19:23:25.755Z,1.80
2024-01-15T19:25:17.650Z,1.80
2024-01-15T19:27:02.502Z,1.90
2024-01-15T19:28:47.860Z,1.70
2024-01-15T19:30:32.993Z,1.60
2024-01-15T19:32:18.551Z,1.60
2024-01-15T19:34:03.773Z,1.80
2024-01-15T19:35:49.261Z,1.60
2024-01-15T19:37:34.308Z,1.60
2024-01-15T19:39:20.595Z,1.60
2024-01-15T19:41:10.035Z,1.50
2024-01-15T19:42:56.046Z,1.40
2024-01-15T19:44:42.174Z,1.40
2024-01-15T19:46:27.007Z,1.40
2024-01-15T19:48:14.503Z,1.50
2024-01-15T19:50:03.409Z,1.40
2024-01-15T19:51:51.012Z,1.50
2024-01-15T19:53:37.958Z,1.60
2024-01-15T19:55:24.096Z,1.30
2024-01-15T19:57:09.556Z,1.30
2024-01-15T19:58:55.696Z,1.60
2024-01-15T20:00:40.922Z,1.40
2024-01-15T20:02:25.711Z,1.40
2024-01-15T20:04:11.169Z,1.50
2024-01-15T20:05:55.946Z,1.30
2024-01-15T20:07:41.478Z,1.40
2024-01-15T20:09:29.943Z,1.20
2024-01-15T20:11:20.958Z,1.30
2024-01-15T20:13:08.529Z,1.40
2024-01-15T20:14:53.628Z,1.40
2024-01-15T20:16:39.551Z,1.30
2024-01-15T20:18:24.647Z,1.20
2024-01-15T20:20:18.584Z,1.40
2024-01-15T20:22:04.065Z,1.30
2024-01-15T20:23:55.240Z,1.20
2024-01-15T20:25:46.827Z,1.40
2024-01-15T20:27:33.412Z,1.50
2024-01-15T20:29:21.085Z,1.40
2024-01-15T20:31:07.804Z,1.30
2024-01-15T20:32:55.524Z,1.40
2024-01-15T20:34:41.813Z,1.40
2024-01-15T20:36:27.330Z,1.20
2024-01-15T20:38:16.920Z,1.30
2024-01-15T20:40:09.574Z,1.30
2024-01-15T20:41:55.381Z,1.10
2024-01-15T20:43:42.978Z,1.20
2024-01-15T20:45:30.364Z,1.30
2024-01-15T20:47:16.707Z,1.30
2024-01-15T20:49:02.612Z,1.30
2024-01-15T20:50:47.541Z,1.10
2024-01-15T20:52:33.827Z,1.30
2024-01-15T20:54:23.052Z,1.20
2024-01-15T20:56:08.460Z,1.20
2024-01-15T20:57:54.642Z,1.20
2024-01-15T20:59:40.707Z,1.10
2024-01-15T21:01:25.552Z,1.10
2024-01-15T21:03:12.467Z,1.20
2024-01-15T21:05:00.159Z,1.10
2024-01-15T21:06:46.311Z,1.20
2024-01-15T21:08:32.218Z,1.20
2024-01-15T21:10:17.179Z,1.20
2024-01-15T21:12:02.240Z,1.10
2024-01-15T21:13:48.083Z,1.10
2024-01-15T21:15:33.236Z,1.00
2024-01-15T21:17:20.966Z,1.10
2024-01-15T21:19:07.040Z,1.20
2024-01-15T21:20:56.865Z,1.10
2024-01-15T21:22:45.490Z,1.00
2024-01-15T21:24:31.510Z,1.00
2024-01-15T21:26:16.769Z,1.20
2024-01-15T21:28:03.505Z,1.00
2024-01-15T21:29:49.582Z,1.00
2024-01-15T21:31:43.122Z,1.10
2024-01-15T21:33:30.627Z,0.90
2024-01-15T21:35:18.662Z,1.00
2024-01-15T21:37:06.582Z,1.00
2024-01-15T21:38:54.493Z,1.10
2024-01-15T21:40:39.999Z,0.90
2024-01-15T21:42:25.064Z,1.00
2024-01-15T21:44:12.962Z,1.00
2024-01-15T21:45:57.626Z,1.00
2024-01-15T21:47:44.790Z,1.00
2024-01-15T21:49:29.681Z,1.00
2024-01-15T21:51:17.793Z,0.90
2024-01-15T21:53:06.644Z,1.00
2024-01-15T21:54:51.246Z,1.00
2024-01-15T21:56:37.866Z,1.10
2024-01-15T21:58:22.741Z,1.00
2024-01-15T22:00:16.721Z,0.90
2024-01-15T22:02:05.415Z,0.90
2024-01-15T22:03:51.052Z,1.20
2024-01-15T22:05:36.919Z,1.20
2024-01-15T22:07:21.785Z,1.10
2024-01-15T22:09:07.289Z,1.00
2024-01-15T22:10:53.001Z,1.30
2024-01-15T22:12:39.131Z,1.30
2024-01-15T22:14:30.651Z,1.10
2024-01-15T22:16:21.595Z,1.20
2024-01-15T22:18:11.761Z,1.20
2024-01-15T22:19:57.364Z,1.20
2024-01-15T22:21:48.400Z,1.10
2024-01-15T22:23:36.237Z,1.20
2024-01-15T22:25:21.249Z,1.40
2024-01-15T22:27:08.804Z,1.30
2024-01-15T22:28:54.159Z,1.40
2024-01-15T22:30:39.406Z,1.30
2024-01-15T22:32:29.185Z,1.20
2024-01-15T22:34:19.496Z,1.40
2024-01-15T22:36:09.542Z,1.40
2024-01-15T22:37:55.912Z,1.20
2024-01-15T22:39:40.813Z,1.20
2024-01-15T22:41:28.250Z,1.10
2024-01-15T22:43:13.513Z,1.40
2024-01-15T22:44:58.817Z,1.20
2024-01-15T22:46:44.677Z,1.20
2024-01-15T22:48:30.583Z,1.20
2024-01-15T22:50:18.934Z,1.20
2024-01-15T22:52:05.710Z,1.30
2024-01-15T22:53:54.763Z,1.30
2024-01-15T22:55:46.433Z,1.20
2024-01-15T22:57:31.182Z,1.20
2024-01-15T22:59:22.795Z,1.10
2024-01-15T23:01:13.895Z,1.20
2024-01-15T23:03:05.590Z,1.10
2024-01-15T23:04:50.929Z,1.20
2024-01-15T23:06:35.692Z,1.10
2024-01-15T23:08:23.083Z,1.00
2024-01-15T23:10:17.252Z,1.10
2024-01-15T23:12:02.952Z,1.00
2024-01-15T23:13:49.890Z,1.20
2024-01-15T23:15:35.245Z,1.10
2024-01-15T23:17:22.244Z,1.10
2024-01-15T23:19:08.646Z,1.20
2024-01-15T23:20:55.974Z,1.10
2024-01-15T23:22:43.354Z,1.10
2024-01-15T23:24:28.942Z,1.00
2024-01-15T23:26:14.315Z,1.10
2024-01-15T23:27:59.216Z,1.20
2024-01-15T23:29:44.378Z,1.20
2024-01-15T23:31:29.253Z,1.00
2024-01-15T23:33:14.730Z,1.00
2024-01-15T23:34:59.710Z,1.00
2024-01-15T23:36:46.743Z,1.20
2024-01-15T23:38:31.621Z,1.10
2024-01-15T23:40:18.011Z,1.00
2024-01-15T23:42:03.222Z,1.00
2024-01-15T23:43:48.767Z,0.90
2024-01-15T23:45:34.635Z,1.10