createdAt,value
2019-02-06T00:01:44.578Z,101542.13
2019-02-06T00:04:18.838Z,101536.17
2019-02-06T00:06:55.258Z,101537.91
2019-02-06T00:09:26.313Z,101541.23
2019-02-06T00:12:07.314Z,101532.58
2019-02-06T00:14:43.031Z,101535.91
2019-02-06T00:17:16.845Z,101539.05
2019-02-06T00:19:59.218Z,101538.66
2019-02-06T00:22:35.688Z,101538.61
2019-02-06T00:25:11.454Z,101544.64
2019-02-06T00:27:42.465Z,101550.19
2019-02-06T00:30:21.125Z,101555.59
2019-02-06T00:32:54.502Z,101547.85
2019-02-06T00:35:27.120Z,101545.50
2019-02-06T00:38:05.329Z,101542.61
2019-02-06T00:40:39.933Z,101553.44
2019-02-06T00:43:15.698Z,101549.61
2019-02-06T00:45:47.140Z,101548.24
2019-02-06T00:48:28.664Z,101545.70
2019-02-06T00:51:01.763Z,101547.84
2019-02-06T00:53:36.975Z,101547.70
2019-02-06T00:56:13.504Z,101539.98
2019-02-06T00:58:48.034Z,101535.88
2019-02-06T01:01:26.759Z,101536.58
2019-02-06T01:04:00.358Z,101534.12
2019-02-06T01:06:46.090Z,101538.77
2019-02-06T01:09:22.683Z,101536.50
2019-02-06T01:11:55.327Z,101543.22
2019-02-06T01:14:27.783Z,101538.21
2019-02-06T01:16:58.902Z,101529.22
2019-02-06T01:20:23.275Z,101538.80
2019-02-06T01:22:10.429Z,101535.56
2019-02-06T01:24:41.405Z,101530.67
2019-02-06T01:27:12.756Z,101525.27
2019-02-06T01:29:47.001Z,101526.09
2019-02-06T01:32:24.991Z,101533.05
2019-02-06T01:35:00.372Z,101527.42
2019-02-06T01:37:37.253Z,101517.33
2019-02-06T01:40:07.866Z,101521.12
2019-02-06T01:42:43.251Z,101527.80
2019-02-06T01:45:17.899Z,101524.66
2019-02-06T01:47:49.035Z,101523.77
2019-02-06T01:50:27.364Z,101520.02
2019-02-06T01:53:04.797Z,101519.27
2019-02-06T01:55:43.050Z,101511.60
2019-02-06T01:58:16.785Z,101510.98
2019-02-06T02:01:11.553Z,101509.67
2019-02-06T02:03:29.501Z,101516.23
2019-02-06T02:06:02.783Z,101514.77
2019-02-06T02:08:50.545Z,101522.02
2019-02-06T02:11:26.009Z,101515.80
2019-02-06T02:13:57.339Z,101518.23
2019-02-06T02:16:36.705Z,101509.02
2019-02-06T02:19:16.223Z,101520.38
2019-02-06T02:21:46.221Z,101516.52
2019-02-06T02:24:21.267Z,101518.89
2019-02-06T02:26:52.037Z,101516.26
2019-02-06T02:29:23.409Z,101509.48
2019-02-06T02:32:12.881Z,101507.23
2019-02-06T02:34:35.737Z,101500.70
2019-02-06T02:37:08.448Z,101499.88
2019-02-06T02:39:41.374Z,101502.56
2019-02-06T02:42:16.623Z,101501.10
2019-02-06T02:44:50.783Z,101502.38
2019-02-06T02:47:27.008Z,101505.25
2019-02-06T02:50:00.889Z,101500.38
2019-02-06T02:52:33.021Z,101496.20
2019-02-06T02:55:09.555Z,101497.91
2019-02-06T02:57:53.874Z,101491.07
2019-02-06T03:00:40.481Z,101488.81
2019-02-06T03:03:27.404Z,101493.35
2019-02-06T03:05:58.191Z,101493.61
2019-02-06T03:08:31.281Z,101495.09
2019-02-06T03:11:09.236Z,101494.31
2019-02-06T03:13:48.523Z,101496.43
2019-02-06T03:16:24.861Z,101496.89
2019-02-06T03:18:59.862Z,101492.94
2019-02-06T03:21:32.950Z,101483.73
2019-02-06T03:24:05.226Z,101477.61
2019-02-06T03:26:42.937Z,101478.47
2019-02-06T03:29:22.192Z,101470.45
2019-02-06T03:31:58.679Z,101470.96
2019-02-06T03:34:30.016Z,101470.52
2019-02-06T03:37:05.412Z,101473.87
2019-02-06T03:39:36.736Z,101472.89
2019-02-06T03:42:10.168Z,101479.50
2019-02-06T03:44:42.912Z,101477.80
2019-02-06T03:47:15.598Z,101465.92
2019-02-06T03:49:50.606Z,101465.34
2019-02-06T03:52:24.107Z,101470.72
2019-02-06T03:54:55.130Z,101471.50
2019-02-06T03:57:29.446Z,101472.33
2019-02-06T04:00:05.569Z,101468.66
2019-02-06T04:02:38.663Z,101470.41
2019-02-06T04:05:11.885Z,101461.12
2019-02-06T04:07:45.454Z,101461.70
2019-02-06T04:10:22.462Z,101460.36
2019-02-06T04:12:56.164Z,101457.97
2019-02-06T04:15:29.277Z,101454.98
2019-02-06T04:18:00.711Z,101456.44
2019-02-06T04:20:32.793Z,101451.77
2019-02-06T04:23:04.074Z,101447.63
2019-02-06T04:25:38.733Z,101446.94
2019-02-06T04:28:13.057Z,101457.49
2019-02-06T04:30:47.419Z,101449.70
2019-02-06T04:33:28.251Z,101450.09
2019-02-06T04:35:58.908Z,101452.78
2019-02-06T04:38:30.660Z,101455.03
2019-02-06T04:41:01.819Z,101452.61
2019-02-06T04:43:34.359Z,101457.83
2019-02-06T04:46:07.834Z,101458.22
2019-02-06T04:48:43.024Z,101456.94
2019-02-06T04:51:14.068Z,101454.45
2019-02-06T04:53:53.183Z,101454.52
2019-02-06T04:56:24.136Z,101453.83
2019-02-06T04:58:59.109Z,101457.34
2019-02-06T05:01:36.833Z,101455.19
2019-02-06T05:04:05.891Z,101453.75
2019-02-06T05:06:46.603Z,101455.66
2019-02-06T05:09:20.012Z,101452.16
2019-02-06T05:11:51.314Z,101455.25
2019-02-06T05:14:27.068Z,101447.66
2019-02-06T05:17:00.663Z,101459.28
2019-02-06T05:19:32.871Z,101456.95
2019-02-06T05:22:05.759Z,101456.60
2019-02-06T05:24:41.759Z,101458.83
2019-02-06T05:27:12.734Z,101460.97
2019-02-06T05:29:43.580Z,101465.53
2019-02-06T05:32:15.795Z,101458.81
2019-02-06T05:34:53.447Z,101462.53
2019-02-06T05:37:32.226Z,101467.85
2019-02-06T05:40:00.978Z,101465.00
2019-02-06T05:42:43.886Z,101465.48
2019-02-06T05:45:15.817Z,101466.16
2019-02-06T05:47:46.762Z,101460.58
2019-02-06T05:50:17.982Z,101464.16
2019-02-06T05:52:52.765Z,101464.68
2019-02-06T05:55:23.798Z,101469.30
2019-02-06T05:57:58.115Z,101467.77
2019-02-06T06:01:01.763Z,101461.30
2019-02-06T06:03:20.357Z,101465.22
2019-02-06T06:05:53.733Z,101461.12
2019-02-06T06:08:25.225Z,101461.61
2019-02-06T06:11:05.184Z,101460.87
2019-02-06T06:13:37.312Z,101455.42
2019-02-06T06:16:08.395Z,101458.97
2019-02-06T06:18:41.071Z,101463.08
2019-02-06T06:21:14.801Z,101464.58
2019-02-06T06:23:50.015Z,101460.16
2019-02-06T06:26:31.124Z,101456.73
2019-02-06T06:29:02.035Z,101458.75
2019-02-06T06:31:38.184Z,101458.31
2019-02-06T06:34:09.109Z,101459.38
2019-02-06T06:36:43.140Z,101449.30
2019-02-06T06:39:14.386Z,101451.20
2019-02-06T06:41:50.194Z,101450.78
2019-02-06T06:44:25.027Z,101447.19
2019-02-06T06:47:02.271Z,101451.30
2019-02-06T06:49:35.951Z,101444.88
2019-02-06T06:52:07.060Z,101441.27
2019-02-06T06:54:43.440Z,101446.87
2019-02-06T06:57:16.120Z,101446.69
2019-02-06T06:59:55.868Z,101436.62
2019-02-06T07:02:26.782Z,101433.92
2019-02-06T07:04:57.896Z,101431.19
2019-02-06T07:07:31.882Z,101437.20
2019-02-06T07:10:03.168Z,101434.31
2019-02-06T07:12:35.519Z,101429.61
2019-02-06T07:15:14.449Z,101428.09
2019-02-06T07:17:45.333Z,101426.43
2019-02-06T07:20:22.633Z,101437.81
2019-02-06T07:23:07.786Z,101438.70
2019-02-06T07:25:41.098Z,101444.24
2019-02-06T07:28:21.035Z,101442.30
2019-02-06T07:30:56.535Z,101437.55
2019-02-06T07:33:32.246Z,101433.80
2019-02-06T07:36:13.731Z,101436.38
2019-02-06T07:38:45.770Z,101434.37
2019-02-06T07:41:19.220Z,101425.66
2019-02-06T07:43:53.623Z,101420.33
2019-02-06T07:46:30.765Z,101420.33
2019-02-06T07:49:01.804Z,101417.56
2019-02-06T07:51:34.050Z,101416.47
2019-02-06T07:54:05.340Z,101413.51
2019-02-06T07:56:40.735Z,101411.84
2019-02-06T07:59:41.437Z,101407.80
2019-02-06T08:02:33.416Z,101401.92
2019-02-06T08:05:29.065Z,101395.97
2019-02-06T08:07:58.686Z,101400.17
2019-02-06T08:10:36.426Z,101391.80
2019-02-06T08:13:19.504Z,101390.27
2019-02-06T08:15:58.535Z,101400.94
2019-02-06T08:19:04.699Z,101396.71
2019-02-06T08:21:40.706Z,101393.36
2019-02-06T08:24:22.633Z,101396.41
2019-02-06T08:27:05.255Z,101398.84
2019-02-06T08:29:44.945Z,101388.75
2019-02-06T08:32:23.466Z,101394.45
2019-02-06T08:34:56.771Z,101397.23
2019-02-06T08:37:36.879Z,101394.13
2019-02-06T08:40:26.622Z,101398.47
2019-02-06T08:43:09.736Z,101392.73
2019-02-06T08:45:55.833Z,101392.20
2019-02-06T08:48:36.884Z,101386.20
2019-02-06T08:51:10.804Z,101392.39
2019-02-06T08:54:01.206Z,101391.95
2019-02-06T08:56:41.865Z,101378.12
2019-02-06T08:59:15.269Z,101382.91
2019-02-06T09:01:49.487Z,101378.25
2019-02-06T09:04:30.456Z,101382.30
2019-02-06T09:07:17.670Z,101381.83
2019-02-06T09:09:51.180Z,101372.45
2019-02-06T09:12:27.675Z,101372.63
2019-02-06T09:15:07.799Z,101369.25
2019-02-06T09:17:42.337Z,101371.17
2019-02-06T09:20:23.784Z,101374.84
2019-02-06T09:22:52.829Z,101368.06
2019-02-06T09:25:28.366Z,101361.06
2019-02-06T09:27:59.703Z,101358.23
2019-02-06T09:30:36.990Z,101352.69
2019-02-06T09:33:08.462Z,101356.73
2019-02-06T09:35:40.783Z,101351.47
2019-02-06T09:38:11.740Z,101347.76
2019-02-06T09:40:49.559Z,101339.95
2019-02-06T09:43:21.022Z,101345.91
2019-02-06T09:46:00.417Z,101343.36
2019-02-06T09:48:33.714Z,101346.22
2019-02-06T09:51:15.295Z,101346.41
2019-02-06T09:53:55.706Z,101341.69
2019-02-06T09:56:43.508Z,101335.28
2019-02-06T09:59:16.684Z,101339.13
2019-02-06T10:02:27.876Z,101336.09
2019-02-06T10:04:53.907Z,101335.37
2019-02-06T10:07:30.308Z,101333.55
2019-02-06T10:10:19.325Z,101331.49
2019-02-06T10:12:55.838Z,101322.95
2019-02-06T10:15:36.476Z,101314.14
2019-02-06T10:18:09.269Z,101317.18
2019-02-06T10:21:02.743Z,101320.05
2019-02-06T10:23:42.155Z,101311.72
2019-02-06T10:26:20.939Z,101316.78
2019-02-06T10:29:14.468Z,101316.28
2019-02-06T10:31:46.223Z,101322.66
2019-02-06T10:34:21.756Z,101323.36
2019-02-06T10:36:54.963Z,101318.37
2019-02-06T10:39:34.146Z,101319.14
2019-02-06T10:42:03.983Z,101309.68
2019-02-06T10:44:34.128Z,101308.18
2019-02-06T10:47:10.680Z,101301.69
2019-02-06T10:49:56.854Z,101283.24
2019-02-06T10:52:30.296Z,101279.20
2019-02-06T10:55:07.239Z,101280.41
2019-02-06T10:58:10.075Z,101273.72
2019-02-06T11:01:05.144Z,101275.03
2019-02-06T11:07:09.152Z,101263.41
2019-02-06T11:09:46.894Z,101258.39
2019-02-06T11:12:42.547Z,101257.24
2019-02-06T11:14:53.637Z,101252.09
2019-02-06T11:17:35.089Z,101248.84
2019-02-06T11:20:20.622Z,101245.10
2019-02-06T11:22:52.788Z,101243.11
2019-02-06T11:25:27.478Z,101238.17
2019-02-06T11:28:03.472Z,101230.53
2019-02-06T11:30:41.875Z,101229.23
2019-02-06T11:33:18.546Z,101221.45
2019-02-06T11:35:53.260Z,101217.53
2019-02-06T11:38:48.104Z,101214.97
2019-02-06T11:41:27.741Z,101213.66
2019-02-06T11:44:01.701Z,101204.02
2019-02-06T11:46:41.415Z,101202.30
2019-02-06T11:49:20.781Z,101194.13
2019-02-06T11:52:25.004Z,101189.51
2019-02-06T11:54:53.487Z,101192.03
2019-02-06T11:57:30.544Z,101184.30
2019-02-06T12:00:10.744Z,101177.62
2019-02-06T12:03:30.646Z,101180.52
2019-02-06T12:06:53.946Z,101164.11
2019-02-06T12:09:14.068Z,101158.00
2019-02-06T12:11:49.116Z,101154.53
2019-02-06T12:14:22.186Z,101155.37
2019-02-06T12:17:31.618Z,101147.16
2019-02-06T12:20:17.652Z,101150.75
2019-02-06T12:22:48.497Z,101134.69
2019-02-06T12:25:20.591Z,101132.03
2019-02-06T12:27:59.481Z,101129.78
2019-02-06T12:30:39.853Z,101127.31
2019-02-06T12:33:13.683Z,101125.39
2019-02-06T12:36:24.610Z,101120.50
2019-02-06T12:38:58.107Z,101114.13
2019-02-06T12:41:32.411Z,101115.36
2019-02-06T12:44:06.556Z,101116.60
2019-02-06T12:46:40.282Z,101112.09
2019-02-06T12:49:15.130Z,101107.87
2019-02-06T12:52:02.210Z,101104.31
2019-02-06T12:54:56.331Z,101096.20
2019-02-06T12:57:36.850Z,101088.72
2019-02-06T13:00:17.383Z,101089.11
2019-02-06T13:02:49.839Z,101092.70
2019-02-06T13:05:33.905Z,101082.33
2019-02-06T13:07:56.108Z,101081.23
2019-02-06T13:10:33.936Z,101073.70
2019-02-06T13:13:00.000Z,101072.15
2019-02-06T13:15:30.926Z,101074.40
2019-02-06T13:18:02.810Z,101075.95
2019-02-06T13:20:51.434Z,101064.64
2019-02-06T13:23:31.485Z,101065.75
2019-02-06T13:26:08.963Z,101057.61
2019-02-06T13:28:45.329Z,101052.18
2019-02-06T13:31:19.004Z,101052.77
2019-02-06T13:33:53.103Z,101038.00
2019-02-06T13:36:24.565Z,101042.00
2019-02-06T13:39:08.492Z,101034.45
2019-02-06T13:41:41.468Z,101033.28
2019-02-06T13:44:15.368Z,101027.33
2019-02-06T13:46:53.172Z,101028.05
2019-02-06T13:49:20.991Z,101024.56
2019-02-06T13:51:59.558Z,101026.05
2019-02-06T13:54:36.715Z,101018.87
2019-02-06T13:57:07.805Z,101025.70
2019-02-06T13:59:41.873Z,101021.06
2019-02-06T14:02:13.580Z,101017.19
2019-02-06T14:04:48.702Z,101019.14
2019-02-06T14:07:20.765Z,101013.78
2019-02-06T14:09:55.320Z,101009.09
2019-02-06T14:12:30.514Z,101001.45
2019-02-06T14:15:04.405Z,100995.73
2019-02-06T14:17:55.574Z,100989.52
2019-02-06T14:20:28.130Z,100982.34
2019-02-06T14:23:12.851Z,100980.68
2019-02-06T14:26:29.948Z,100980.66
2019-02-06T14:30:00.445Z,100984.45
2019-02-06T14:33:36.115Z,100979.67
2019-02-06T14:37:11.448Z,100983.88
2019-02-06T14:40:34.110Z,100983.39
2019-02-06T14:44:04.735Z,100975.67
2019-02-06T14:47:29.573Z,100980.70
2019-02-06T14:50:36.754Z,100971.48
2019-02-06T14:54:02.462Z,100974.33
2019-02-06T14:57:16.896Z,100972.13
2019-02-06T15:00:26.333Z,100973.20
2019-02-06T15:04:07.657Z,100978.52
2019-02-06T15:07:07.683Z,100964.36
2019-02-06T15:10:34.417Z,100959.70
2019-02-06T15:14:09.592Z,100956.27
2019-02-06T15:17:50.508Z,100949.41
2019-02-06T15:21:25.819Z,100947.40
2019-02-06T15:24:58.475Z,100940.77
2019-02-06T15:28:15.095Z,100935.35
2019-02-06T15:31:46.949Z,100935.20
2019-02-06T15:34:45.897Z,100926.98
2019-02-06T15:38:24.915Z,100929.71
2019-02-06T15:41:18.755Z,100918.05
2019-02-06T15:44:34.288Z,100926.06
2019-02-06T15:48:07.737Z,100918.41
2019-02-06T15:52:05.420Z,100919.27
2019-02-06T15:55:31.017Z,100922.02
2019-02-06T15:58:58.166Z,100917.88
2019-02-06T16:02:24.292Z,100912.28
2019-02-06T16:05:56.727Z,100909.11
2019-02-06T16:09:15.933Z,100911.02
2019-02-06T16:12:43.001Z,100905.00
2019-02-06T16:16:11.767Z,100908.91
2019-02-06T16:19:32.460Z,100906.23
2019-02-06T16:22:36.720Z,100900.91
2019-02-06T16:25:46.520Z,100903.29
2019-02-06T16:29:10.211Z,100902.32
2019-02-06T16:32:29.521Z,100901.27
2019-02-06T16:36:14.696Z,100900.82
2019-02-06T16:39:31.120Z,100914.17
2019-02-06T16:43:28.719Z,100912.23
2019-02-06T16:50:37.607Z,100901.91
2019-02-06T16:54:25.039Z,100900.64
2019-02-06T16:58:08.789Z,100901.01
2019-02-06T17:01:48.695Z,100895.96
2019-02-06T17:05:02.520Z,100900.84
2019-02-06T17:09:05.049Z,100899.73
2019-02-06T17:12:58.463Z,100897.59
2019-02-06T17:16:24.698Z,100896.58
2019-02-06T17:20:07.004Z,100900.03
2019-02-06T17:23:36.305Z,100907.03
2019-02-06T17:26:48.604Z,100903.41
2019-02-06T17:30:27.142Z,100904.83
2019-02-06T17:33:49.970Z,100903.52
2019-02-06T17:36:48.292Z,100902.45
2019-02-06T17:40:16.269Z,100895.76
2019-02-06T17:43:29.663Z,100896.02
2019-02-06T17:46:42.696Z,100895.75
2019-02-06T17:50:22.824Z,100888.56
2019-02-06T17:54:02.136Z,100889.16
2019-02-06T17:56:34.097Z,100891.00
2019-02-06T17:59:08.006Z,100889.36
2019-02-06T18:01:50.671Z,100894.37
2019-02-06T18:04:31.793Z,100891.94
2019-02-06T18:07:03.948Z,100896.67
2019-02-06T18:09:34.852Z,100893.25
2019-02-06T18:12:12.010Z,100891.14
2019-02-06T18:14:50.799Z,100887.70
2019-02-06T18:17:31.760Z,100892.47
2019-02-06T18:20:10.821Z,100879.25
2019-02-06T18:22:48.143Z,100880.05
2019-02-06T18:25:24.481Z,100881.83
2019-02-06T18:27:59.096Z,100875.80
2019-02-06T18:30:32.703Z,100872.78
2019-02-06T18:33:04.623Z,100870.05
2019-02-06T18:35:38.370Z,100873.59
2019-02-06T18:38:09.821Z,100865.83
2019-02-06T18:40:46.180Z,100870.60
2019-02-06T18:43:18.389Z,100862.80
2019-02-06T18:45:49.392Z,100870.53
2019-02-06T18:48:25.453Z,100873.30
2019-02-06T18:50:57.752Z,100865.92
2019-02-06T18:53:28.651Z,100874.88
2019-02-06T18:55:59.798Z,100872.73
2019-02-06T18:58:30.526Z,100867.30
2019-02-06T19:01:02.393Z,100866.63
2019-02-06T19:03:38.846Z,100868.98
2019-02-06T19:06:10.203Z,100877.50
2019-02-06T19:08:41.631Z,100868.64
2019-02-06T19:11:12.742Z,100864.33
2019-02-06T19:13:43.471Z,100868.01
2019-02-06T19:16:16.372Z,100866.77
2019-02-06T19:18:47.419Z,100864.69
2019-02-06T19:21:38.242Z,100856.66
2019-02-06T19:24:11.951Z,100856.72
2019-02-06T19:26:42.237Z,100848.78
2019-02-06T19:29:14.543Z,100843.96
2019-02-06T19:31:45.888Z,100841.59
2019-02-06T19:34:19.066Z,100836.74
2019-02-06T19:36:51.348Z,100832.88
2019-02-06T19:39:27.854Z,100838.56
2019-02-06T19:42:08.201Z,100836.69
2019-02-06T19:44:39.226Z,100830.95
2019-02-06T19:47:10.164Z,100836.38
2019-02-06T19:49:41.072Z,100835.23
2019-02-06T19:52:12.358Z,100828.08
2019-02-06T19:54:46.254Z,100832.97
2019-02-06T19:57:17.409Z,100822.77
2019-02-06T19:59:48.197Z,100823.44
2019-02-06T20:02:25.895Z,100821.26
2019-02-06T20:04:59.348Z,100817.44
2019-02-06T20:07:34.433Z,100822.49
2019-02-06T20:10:05.662Z,100820.33
2019-02-06T20:12:38.726Z,100816.61
2019-02-06T20:15:13.608Z,100819.42
2019-02-06T20:17:44.224Z,100816.32
2019-02-06T20:20:19.120Z,100819.24
2019-02-06T20:22:51.117Z,100821.06
2019-02-06T20:25:22.676Z,100821.84
2019-02-06T20:27:56.505Z,100812.05
2019-02-06T20:30:30.984Z,100810.51
2019-02-06T20:33:01.857Z,100801.03
2019-02-06T20:35:33.369Z,100796.66
2019-02-06T20:38:04.961Z,100806.37
2019-02-06T20:40:37.522Z,100808.45
2019-02-06T20:43:21.455Z,100801.77
2019-02-06T20:45:43.871Z,100797.20
2019-02-06T20:48:14.673Z,100798.75
2019-02-06T20:50:45.677Z,100792.05
2019-02-06T20:53:19.441Z,100793.83
2019-02-06T20:55:50.271Z,100789.42
2019-02-06T20:58:21.114Z,100787.44
2019-02-06T21:00:54.593Z,100785.44
2019-02-06T21:03:25.855Z,100793.11
2019-02-06T21:05:56.756Z,100786.52
2019-02-06T21:08:30.358Z,100790.50
2019-02-06T21:11:06.044Z,100785.14
2019-02-06T21:13:39.194Z,100781.70
2019-02-06T21:16:14.226Z,100780.91
2019-02-06T21:18:48.844Z,100784.83
2019-02-06T21:21:25.827Z,100784.90
2019-02-06T21:23:59.272Z,100779.83
2019-02-06T21:26:44.338Z,100780.14
2019-02-06T21:29:17.539Z,100784.52
2019-02-06T21:31:57.496Z,100785.50
2019-02-06T21:34:31.297Z,100782.27
2019-02-06T21:37:03.576Z,100781.59
2019-02-06T21:39:36.441Z,100777.27
2019-02-06T21:42:22.455Z,100781.64
2019-02-06T21:45:05.884Z,100764.23
2019-02-06T21:47:41.968Z,100770.31
2019-02-06T21:50:21.539Z,100769.23
2019-02-06T21:53:14.538Z,100761.01
2019-02-06T21:55:50.168Z,100752.05
2019-02-06T21:58:58.759Z,100746.46
2019-02-06T22:01:24.339Z,100739.77
2019-02-06T22:04:05.427Z,100732.68
2019-02-06T22:06:38.183Z,100726.51
2019-02-06T22:09:12.627Z,100726.36
2019-02-06T22:11:44.713Z,100718.94
2019-02-06T22:14:18.687Z,100714.22
2019-02-06T22:16:52.593Z,100712.45
2019-02-06T22:19:25.133Z,100704.64
2019-02-06T22:21:55.970Z,100694.04
2019-02-06T22:24:28.645Z,100694.45
2019-02-06T22:27:00.813Z,100689.57
2019-02-06T22:29:39.319Z,100702.88
2019-02-06T22:32:12.155Z,100690.97
2019-02-06T22:34:45.035Z,100684.37
2019-02-06T22:37:16.064Z,100686.81
2019-02-06T22:39:55.490Z,100673.76
2019-02-06T22:42:28.088Z,100679.02
2019-02-06T22:45:01.790Z,100684.73
2019-02-06T22:47:34.073Z,100674.36
2019-02-06T22:50:05.839Z,100670.93
2019-02-06T22:52:37.278Z,100666.86
2019-02-06T22:55:12.055Z,100658.39
2019-02-06T22:57:42.952Z,100647.67
2019-02-06T23:00:51.210Z,100651.76
2019-02-06T23:03:36.953Z,100648.17
2019-02-06T23:06:17.191Z,100647.45
2019-02-06T23:08:57.506Z,100651.87
2019-02-06T23:11:34.306Z,100647.39
2019-02-06T23:14:17.147Z,100660.30
2019-02-06T23:16:50.498Z,100660.97
2019-02-06T23:19:29.068Z,100654.08
2019-02-06T23:22:27.246Z,100652.27
2019-02-06T23:25:15.845Z,100637.50
2019-02-06T23:27:48.462Z,100641.88
2019-02-06T23:30:30.395Z,100639.50
2019-02-06T23:33:04.927Z,100633.63
2019-02-06T23:35:37.989Z,100635.31
2019-02-06T23:38:28.548Z,100637.91
2019-02-06T23:41:08.555Z,100631.67
2019-02-06T23:43:45.493Z,100623.72
2019-02-06T23:46:21.795Z,100625.12
2019-02-06T23:48:58.195Z,100610.41
2019-02-06T23:51:35.984Z,100608.14
2019-02-06T23:54:19.157Z,100594.48
2019-02-06T23:56:51.899Z,100598.05
2019-02-06T23:59:28.386Z,100598.98
