createdAt,value
2022-08-12T00:00:55.650Z,101566.00
2022-08-12T00:03:41.090Z,101563.47
2022-08-12T00:06:27.371Z,101569.00
2022-08-12T00:09:13.114Z,101571.09
2022-08-12T00:14:44.297Z,101564.41
2022-08-12T00:17:31.578Z,101564.66
2022-08-12T00:20:16.776Z,101559.50
2022-08-12T00:23:03.212Z,101563.31
2022-08-12T00:26:20.493Z,101569.00
2022-08-12T00:29:02.312Z,101566.53
2022-08-12T00:31:47.704Z,101575.00
2022-08-12T00:34:35.586Z,101573.25
2022-08-12T00:37:22.069Z,101570.91
2022-08-12T00:40:11.327Z,101562.94
2022-08-12T00:42:41.540Z,101579.25
2022-08-12T00:45:10.582Z,101567.84
2022-08-12T00:47:39.710Z,101573.22
2022-08-12T00:50:17.727Z,101573.41
2022-08-12T00:52:46.098Z,101570.00
2022-08-12T00:55:14.399Z,101569.28
2022-08-12T00:57:47.871Z,101564.03
2022-08-12T01:00:18.586Z,101569.56
2022-08-12T01:02:51.525Z,101564.34
2022-08-12T01:05:41.736Z,101560.06
2022-08-12T01:08:27.948Z,101570.97
2022-08-12T01:11:15.621Z,101560.50
2022-08-12T01:13:49.265Z,101575.84
2022-08-12T01:16:23.153Z,101572.34
2022-08-12T01:18:52.779Z,101566.28
2022-08-12T01:21:45.087Z,101568.16
2022-08-12T01:24:30.050Z,101568.38
2022-08-12T01:27:07.926Z,101565.84
2022-08-12T01:29:42.660Z,101567.72
2022-08-12T01:32:15.412Z,101566.16
2022-08-12T01:34:52.093Z,101566.31
2022-08-12T01:37:23.443Z,101561.22
2022-08-12T01:40:34.955Z,101564.88
2022-08-12T01:42:48.229Z,101565.97
2022-08-12T01:45:17.577Z,101565.22
2022-08-12T01:48:05.321Z,101558.25
2022-08-12T01:51:00.301Z,101562.84
2022-08-12T01:53:50.463Z,101562.19
2022-08-12T01:56:22.090Z,101557.00
2022-08-12T01:59:15.864Z,101549.97
2022-08-12T02:01:45.715Z,101553.75
2022-08-12T02:04:42.029Z,101557.50
2022-08-12T02:07:37.843Z,101560.63
2022-08-12T02:10:50.352Z,101563.31
2022-08-12T02:13:48.935Z,101559.94
2022-08-12T02:16:32.992Z,101567.22
2022-08-12T02:19:23.066Z,101566.41
2022-08-12T02:21:56.928Z,101557.63
2022-08-12T02:24:28.490Z,101565.88
2022-08-12T02:26:59.180Z,101565.09
2022-08-12T02:29:27.889Z,101568.78
2022-08-12T02:31:59.214Z,101561.94
2022-08-12T02:34:28.280Z,101564.78
2022-08-12T02:36:57.753Z,101564.78
2022-08-12T02:39:33.793Z,101563.16
2022-08-12T02:42:04.374Z,101561.41
2022-08-12T02:44:38.702Z,101566.00
2022-08-12T02:47:58.365Z,101565.16
2022-08-12T02:49:59.629Z,101571.69
2022-08-12T02:52:28.791Z,101563.75
2022-08-12T02:55:04.645Z,101564.75
2022-08-12T02:57:34.389Z,101563.09
2022-08-12T03:00:04.042Z,101550.66
2022-08-12T03:02:38.248Z,101558.78
2022-08-12T03:05:06.959Z,101564.22
2022-08-12T03:07:59.072Z,101559.00
2022-08-12T03:10:36.709Z,101552.78
2022-08-12T03:13:07.473Z,101566.63
2022-08-12T03:15:36.725Z,101566.78
2022-08-12T03:18:23.675Z,101575.75
2022-08-12T03:20:56.696Z,101569.69
2022-08-12T03:23:28.826Z,101568.16
2022-08-12T03:26:00.760Z,101566.31
2022-08-12T03:28:47.550Z,101559.28
2022-08-12T03:31:15.463Z,101565.66
2022-08-12T03:34:02.055Z,101559.59
2022-08-12T03:36:33.518Z,101558.78
2022-08-12T03:39:17.508Z,101562.44
2022-08-12T03:41:54.438Z,101558.06
2022-08-12T03:44:45.829Z,101560.81
2022-08-12T03:47:37.776Z,101563.59
2022-08-12T03:50:25.300Z,101559.28
2022-08-12T03:53:10.654Z,101560.25
2022-08-12T03:55:56.522Z,101555.81
2022-08-12T03:58:44.976Z,101550.56
2022-08-12T04:01:13.483Z,101560.53
2022-08-12T04:03:53.647Z,101567.00
2022-08-12T04:06:35.094Z,101566.16
2022-08-12T04:09:16.251Z,101568.84
2022-08-12T04:12:04.509Z,101561.75
2022-08-12T04:14:33.408Z,101563.63
2022-08-12T04:17:02.810Z,101568.97
2022-08-12T04:19:37.987Z,101560.16
2022-08-12T04:22:07.334Z,101558.38
2022-08-12T04:24:36.626Z,101563.88
2022-08-12T04:27:08.620Z,101561.19
2022-08-12T04:30:16.786Z,101565.72
2022-08-12T04:32:26.582Z,101562.13
2022-08-12T04:34:55.826Z,101562.13
2022-08-12T04:37:25.130Z,101562.91
2022-08-12T04:39:54.068Z,101563.75
2022-08-12T04:42:23.748Z,101566.22
2022-08-12T04:44:51.668Z,101572.50
2022-08-12T04:47:21.789Z,101564.31
2022-08-12T04:49:49.704Z,101569.56
2022-08-12T04:52:17.990Z,101572.13
2022-08-12T04:54:48.656Z,101569.38
2022-08-12T04:57:16.551Z,101562.97
2022-08-12T04:59:48.433Z,101566.41
2022-08-12T05:02:21.370Z,101559.19
2022-08-12T05:04:52.782Z,101553.69
2022-08-12T05:07:24.095Z,101566.03
2022-08-12T05:10:00.311Z,101566.84
2022-08-12T05:12:36.789Z,101564.03
2022-08-12T05:15:21.256Z,101569.28
2022-08-12T05:17:55.678Z,101565.53
2022-08-12T05:20:26.024Z,101569.00
2022-08-12T05:23:12.595Z,101574.28
2022-08-12T05:25:44.099Z,101567.88
2022-08-12T05:28:13.397Z,101573.06
2022-08-12T05:30:42.721Z,101573.88
2022-08-12T05:33:12.765Z,101578.16
2022-08-12T05:35:43.043Z,101573.50
2022-08-12T05:38:30.228Z,101578.72
2022-08-12T05:40:59.798Z,101580.19
2022-08-12T05:43:28.817Z,101579.09
2022-08-12T05:45:57.345Z,101576.19
2022-08-12T05:48:25.546Z,101577.81
2022-08-12T05:50:53.663Z,101581.19
2022-08-12T05:53:21.765Z,101580.09
2022-08-12T05:55:49.658Z,101585.38
2022-08-12T05:58:20.479Z,101586.03
2022-08-12T06:00:48.493Z,101590.41
2022-08-12T06:03:19.330Z,101591.97
2022-08-12T06:05:54.878Z,101592.59
2022-08-12T06:08:24.477Z,101595.97
2022-08-12T06:10:52.859Z,101597.56
2022-08-12T06:13:27.994Z,101592.81
2022-08-12T06:15:56.807Z,101593.53
2022-08-12T06:18:29.293Z,101591.50
2022-08-12T06:21:01.511Z,101597.53
2022-08-12T06:23:30.321Z,101600.84
2022-08-12T06:25:59.394Z,101599.75
2022-08-12T06:28:30.545Z,101601.19
2022-08-12T06:31:24.259Z,101613.41
2022-08-12T06:33:57.825Z,101606.91
2022-08-12T06:36:36.919Z,101605.66
2022-08-12T06:39:05.914Z,101606.22
2022-08-12T06:42:22.686Z,101603.22
2022-08-12T06:44:51.345Z,101604.53
2022-08-12T06:47:19.939Z,101595.19
2022-08-12T06:49:48.545Z,101602.97
2022-08-12T06:52:17.256Z,101605.38
2022-08-12T06:54:45.790Z,101600.47
2022-08-12T06:58:05.897Z,101597.47
2022-08-12T07:00:04.087Z,101598.03
2022-08-12T07:02:36.428Z,101599.53
2022-08-12T07:05:05.424Z,101594.66
2022-08-12T07:07:33.510Z,101593.31
2022-08-12T07:10:07.351Z,101595.63
2022-08-12T07:12:36.853Z,101594.41
2022-08-12T07:15:07.362Z,101596.59
2022-08-12T07:17:37.463Z,101591.44
2022-08-12T07:20:09.917Z,101588.50
2022-08-12T07:22:39.821Z,101597.13
2022-08-12T07:25:26.277Z,101601.16
2022-08-12T07:27:55.099Z,101605.44
2022-08-12T07:30:24.753Z,101609.47
2022-08-12T07:32:52.724Z,101608.41
2022-08-12T07:35:21.692Z,101608.09
2022-08-12T07:37:50.663Z,101604.81
2022-08-12T07:40:18.976Z,101608.00
2022-08-12T07:42:47.715Z,101624.56
2022-08-12T07:45:15.835Z,101620.53
2022-08-12T07:47:45.480Z,101610.28
2022-08-12T07:50:18.892Z,101609.88
2022-08-12T07:52:50.007Z,101609.31
2022-08-12T07:55:19.689Z,101614.22
2022-08-12T07:57:56.076Z,101614.63
2022-08-12T08:00:26.496Z,101611.97
2022-08-12T08:02:56.451Z,101607.13
2022-08-12T08:05:26.958Z,101611.31
2022-08-12T08:08:01.058Z,101610.59
2022-08-12T08:10:30.137Z,101613.69
2022-08-12T08:12:59.108Z,101609.69
2022-08-12T08:16:01.199Z,101605.75
2022-08-12T08:18:25.834Z,101602.56
2022-08-12T08:20:56.200Z,101602.59
2022-08-12T08:23:46.719Z,101598.03
2022-08-12T08:26:27.086Z,101605.00
2022-08-12T08:28:55.659Z,101600.94
2022-08-12T08:31:23.666Z,101606.94
2022-08-12T08:34:04.961Z,101603.56
2022-08-12T08:36:44.056Z,101604.59
2022-08-12T08:39:16.931Z,101603.63
2022-08-12T08:42:14.033Z,101595.47
2022-08-12T08:44:46.401Z,101600.28
2022-08-12T08:47:17.597Z,101591.13
2022-08-12T08:49:46.869Z,101596.19
2022-08-12T08:52:39.458Z,101588.00
2022-08-12T08:55:02.529Z,101582.38
2022-08-12T08:57:43.484Z,101591.94
2022-08-12T09:00:16.264Z,101589.78
2022-08-12T09:02:49.232Z,101589.78
2022-08-12T09:05:43.236Z,101585.72
2022-08-12T09:08:22.414Z,101583.72
2022-08-12T09:12:07.333Z,101578.72
2022-08-12T09:14:18.739Z,101579.50
2022-08-12T09:19:37.044Z,101570.59
2022-08-12T09:22:09.368Z,101570.72
2022-08-12T09:24:47.968Z,101569.63
2022-08-12T09:27:18.053Z,101570.16
2022-08-12T09:30:12.001Z,101567.81
2022-08-12T09:33:04.907Z,101571.38
2022-08-12T09:35:28.627Z,101559.84
2022-08-12T09:38:01.104Z,101562.56
2022-08-12T09:40:58.084Z,101551.56
2022-08-12T09:43:36.128Z,101554.47
2022-08-12T09:46:11.950Z,101554.84
2022-08-12T09:48:55.778Z,101549.63
2022-08-12T09:51:37.684Z,101552.97
2022-08-12T09:54:32.661Z,101542.31
2022-08-12T09:58:07.119Z,101538.50
2022-08-12T10:00:15.920Z,101531.66
2022-08-12T10:02:53.221Z,101536.09
2022-08-12T10:05:22.758Z,101534.16
2022-08-12T10:08:12.140Z,101528.94
2022-08-12T10:10:56.660Z,101526.97
2022-08-12T10:13:44.030Z,101518.94
2022-08-12T10:16:22.181Z,101519.97
2022-08-12T10:18:53.713Z,101522.56
2022-08-12T10:21:35.446Z,101511.47
2022-08-12T10:24:06.321Z,101508.22
2022-08-12T10:26:54.289Z,101496.38
2022-08-12T10:30:37.059Z,101492.63
2022-08-12T10:32:56.159Z,101491.91
2022-08-12T10:35:17.650Z,101493.41
2022-08-12T10:38:34.247Z,101494.88
2022-08-12T10:40:55.442Z,101490.44
2022-08-12T10:43:55.541Z,101485.75
2022-08-12T10:46:31.249Z,101483.88
2022-08-12T10:49:06.418Z,101484.25
2022-08-12T10:52:32.474Z,101480.28
2022-08-12T10:54:40.708Z,101486.00
2022-08-12T10:57:18.590Z,101481.41
2022-08-12T11:00:34.255Z,101472.53
2022-08-12T11:04:35.359Z,101464.97
2022-08-12T11:07:03.113Z,101469.66
2022-08-12T11:08:42.175Z,101466.06
2022-08-12T11:11:17.007Z,101474.59
2022-08-12T11:13:48.652Z,101474.00
2022-08-12T11:16:21.612Z,101474.00
2022-08-12T11:18:55.408Z,101464.75
2022-08-12T11:21:57.581Z,101462.66
2022-08-12T11:24:30.074Z,101459.72
2022-08-12T11:27:01.104Z,101458.53
2022-08-12T11:30:01.904Z,101453.41
2022-08-12T11:32:20.679Z,101447.25
2022-08-12T11:34:53.562Z,101438.72
2022-08-12T11:37:25.668Z,101437.53
2022-08-12T11:42:35.722Z,101430.19
2022-08-12T11:45:04.104Z,101431.03
2022-08-12T11:47:34.381Z,101440.53
2022-08-12T11:50:11.848Z,101441.03
2022-08-12T11:53:56.916Z,101432.84
2022-08-12T11:55:35.872Z,101433.63
2022-08-12T11:58:39.380Z,101426.44
2022-08-12T12:03:51.713Z,101418.13
2022-08-12T12:06:22.834Z,101415.81
2022-08-12T12:08:53.683Z,101414.78
2022-08-12T12:11:23.162Z,101409.41
2022-08-12T12:14:08.005Z,101411.88
2022-08-12T12:16:40.108Z,101420.50
2022-08-12T12:19:11.341Z,101407.69
2022-08-12T12:21:48.568Z,101418.72
2022-08-12T12:24:21.292Z,101413.34
2022-08-12T12:27:00.357Z,101402.94
2022-08-12T12:30:17.928Z,101405.97
2022-08-12T12:32:18.392Z,101406.38
2022-08-12T12:35:13.755Z,101403.63
2022-08-12T12:38:04.954Z,101405.59
2022-08-12T12:40:29.939Z,101396.28
2022-08-12T12:43:05.286Z,101404.78
2022-08-12T12:45:35.764Z,101396.16
2022-08-12T12:48:05.187Z,101388.66
2022-08-12T12:50:51.163Z,101396.97
2022-08-12T12:54:07.152Z,101389.97
2022-08-12T12:56:15.922Z,101387.81
2022-08-12T12:58:44.118Z,101386.44
2022-08-12T13:01:27.959Z,101393.47
2022-08-12T13:04:01.991Z,101386.44
2022-08-12T13:06:32.398Z,101387.91
2022-08-12T13:09:03.633Z,101381.88
2022-08-12T13:11:41.561Z,101385.59
2022-08-12T13:14:27.682Z,101393.53
2022-08-12T13:16:58.328Z,101383.63
2022-08-12T13:19:37.622Z,101374.44
2022-08-12T13:22:20.082Z,101370.47
2022-08-12T13:24:52.090Z,101375.66
2022-08-12T13:27:28.341Z,101374.50
2022-08-12T13:29:59.869Z,101367.66
2022-08-12T13:32:31.589Z,101373.13
2022-08-12T13:35:04.642Z,101365.22
2022-08-12T13:37:55.388Z,101366.69
2022-08-12T13:40:24.808Z,101373.16
2022-08-12T13:42:53.219Z,101372.00
2022-08-12T13:45:21.210Z,101360.66
2022-08-12T13:47:55.293Z,101362.25
2022-08-12T13:50:32.444Z,101348.44
2022-08-12T13:53:06.337Z,101348.44
2022-08-12T13:55:59.426Z,101345.56
2022-08-12T13:58:30.896Z,101341.56
2022-08-12T14:01:04.626Z,101338.69
2022-08-12T14:03:50.382Z,101337.41
2022-08-12T14:06:20.311Z,101340.72
2022-08-12T14:08:50.567Z,101330.94
2022-08-12T14:11:19.335Z,101332.84
2022-08-12T14:14:03.168Z,101328.97
2022-08-12T14:16:48.480Z,101327.56
2022-08-12T14:19:24.982Z,101325.69
2022-08-12T14:21:59.165Z,101325.41
2022-08-12T14:24:36.910Z,101325.66
2022-08-12T14:27:10.340Z,101308.59
2022-08-12T14:30:05.494Z,101331.28
2022-08-12T14:32:35.004Z,101329.56
2022-08-12T14:35:03.918Z,101323.53
2022-08-12T14:37:55.612Z,101321.91
2022-08-12T14:40:27.572Z,101324.94
2022-08-12T14:42:56.921Z,101320.34
2022-08-12T14:45:44.979Z,101325.81
2022-08-12T14:48:15.156Z,101315.59
2022-08-12T14:51:02.603Z,101319.75
2022-08-12T14:59:57.447Z,101303.75
2022-08-12T15:02:20.411Z,101303.56
2022-08-12T15:04:56.073Z,101304.00
2022-08-12T15:07:43.796Z,101311.91
2022-08-12T15:10:14.356Z,101295.28
2022-08-12T15:12:43.508Z,101293.97
2022-08-12T15:15:12.299Z,101303.72
2022-08-12T15:17:40.302Z,101294.94
2022-08-12T15:20:32.648Z,101299.50
2022-08-12T15:22:58.072Z,101296.22
2022-08-12T15:25:26.082Z,101300.09
2022-08-12T15:28:03.766Z,101290.94
2022-08-12T15:30:33.921Z,101293.16
2022-08-12T15:33:12.344Z,101296.13
2022-08-12T15:35:53.047Z,101290.38
2022-08-12T15:38:25.138Z,101281.25
2022-08-12T15:40:54.542Z,101296.97
2022-08-12T15:43:35.560Z,101280.69
2022-08-12T15:46:15.971Z,101288.03
2022-08-12T15:48:46.715Z,101276.97
2022-08-12T15:51:59.444Z,101279.59
2022-08-12T15:54:33.724Z,101270.03
2022-08-12T15:57:06.038Z,101274.13
2022-08-12T16:00:00.045Z,101286.16
2022-08-12T16:02:26.671Z,101279.69
2022-08-12T16:04:55.395Z,101268.47
2022-08-12T16:07:30.228Z,101285.00
2022-08-12T16:10:07.140Z,101281.50
2022-08-12T16:12:43.413Z,101280.66
2022-08-12T16:15:26.226Z,101271.16
2022-08-12T16:18:18.945Z,101272.34
2022-08-12T16:20:46.928Z,101279.75
2022-08-12T16:23:36.266Z,101268.97
2022-08-12T16:26:14.941Z,101266.63
2022-08-12T16:28:44.373Z,101264.09
2022-08-12T16:31:22.966Z,101269.56
2022-08-12T16:33:59.307Z,101263.94
2022-08-12T16:36:30.047Z,101258.63
2022-08-12T16:39:01.363Z,101256.22
2022-08-12T16:41:39.589Z,101252.53
2022-08-12T16:44:08.683Z,101251.09
2022-08-12T16:46:38.457Z,101246.72
2022-08-12T16:49:13.116Z,101250.34
2022-08-12T16:51:46.314Z,101249.28
2022-08-12T16:54:17.083Z,101245.56
2022-08-12T16:56:50.862Z,101252.72
2022-08-12T16:59:23.940Z,101247.03
2022-08-12T17:01:53.924Z,101252.41
2022-08-12T17:04:24.378Z,101245.25
2022-08-12T17:06:52.769Z,101243.38
2022-08-12T17:09:20.810Z,101233.50
2022-08-12T17:11:50.166Z,101238.31
2022-08-12T17:14:20.348Z,101241.06
2022-08-12T17:16:55.527Z,101241.72
2022-08-12T17:20:28.783Z,101235.75
2022-08-12T17:22:16.262Z,101240.25
2022-08-12T17:24:55.600Z,101235.78
2022-08-12T17:27:25.283Z,101243.66
2022-08-12T17:30:02.649Z,101241.28
2022-08-12T17:32:35.798Z,101236.53
2022-08-12T17:35:30.229Z,101232.44
2022-08-12T17:38:06.866Z,101239.25
2022-08-12T17:40:37.030Z,101238.88
2022-08-12T17:43:57.527Z,101240.44
2022-08-12T17:45:58.994Z,101243.19
2022-08-12T17:48:34.194Z,101250.00
2022-08-12T17:51:07.027Z,101248.34
2022-08-12T17:53:43.559Z,101248.53
2022-08-12T17:56:32.013Z,101257.34
2022-08-12T17:59:01.570Z,101254.41
2022-08-12T18:01:34.771Z,101254.28
2022-08-12T18:04:22.129Z,101252.41
2022-08-12T18:06:55.783Z,101252.44
2022-08-12T18:09:36.043Z,101257.34
2022-08-12T18:12:24.465Z,101256.78
2022-08-12T18:14:58.412Z,101257.25
2022-08-12T18:17:28.108Z,101262.16
2022-08-12T18:20:06.589Z,101256.25
2022-08-12T18:22:38.726Z,101267.44
2022-08-12T18:26:13.260Z,101271.31
2022-08-12T18:28:15.776Z,101270.03
2022-08-12T18:30:53.338Z,101273.16
2022-08-12T18:33:25.540Z,101282.59
2022-08-12T18:35:57.035Z,101280.09
2022-08-12T18:38:27.672Z,101277.88
2022-08-12T18:41:21.590Z,101272.66
2022-08-12T18:43:59.089Z,101275.16
2022-08-12T18:46:46.986Z,101281.75
2022-08-12T18:49:19.878Z,101280.38
2022-08-12T18:52:04.428Z,101282.31
2022-08-12T18:54:35.917Z,101289.94
2022-08-12T18:57:19.662Z,101288.25
2022-08-12T19:00:06.747Z,101293.84
2022-08-12T19:02:40.167Z,101294.28
2022-08-12T19:05:10.922Z,101300.63
2022-08-12T19:07:49.702Z,101304.22
2022-08-12T19:10:26.320Z,101298.06
2022-08-12T19:13:15.753Z,101297.91
2022-08-12T19:15:47.322Z,101307.97
2022-08-12T19:18:16.893Z,101316.84
2022-08-12T19:20:47.971Z,101309.41
2022-08-12T19:23:20.892Z,101311.16
2022-08-12T19:26:01.207Z,101316.47
2022-08-12T19:28:35.260Z,101317.16
2022-08-12T19:31:44.624Z,101311.59
2022-08-12T19:34:56.378Z,101311.66
2022-08-12T19:37:20.462Z,101323.25
2022-08-12T19:40:08.831Z,101326.66
2022-08-12T19:42:42.804Z,101320.09
2022-08-12T19:45:15.843Z,101322.53
2022-08-12T19:47:44.691Z,101323.13
2022-08-12T19:50:13.700Z,101324.53
2022-08-12T19:52:53.355Z,101328.56
2022-08-12T19:55:27.188Z,101326.53
2022-08-12T19:58:02.473Z,101324.28
2022-08-12T20:00:34.705Z,101328.44
2022-08-12T20:03:05.231Z,101323.59
2022-08-12T20:06:05.722Z,101324.91
2022-08-12T20:08:34.481Z,101329.03
2022-08-12T20:12:14.379Z,101332.22
2022-08-12T20:14:00.691Z,101329.31
2022-08-12T20:17:01.917Z,101328.84
2022-08-12T20:19:28.512Z,101338.41
2022-08-12T20:22:24.062Z,101344.47
2022-08-12T20:25:01.368Z,101337.78
2022-08-12T20:28:03.229Z,101346.31
2022-08-12T20:30:37.283Z,101344.06
2022-08-12T20:33:18.585Z,101342.72
2022-08-12T20:36:14.130Z,101335.91
2022-08-12T20:38:38.188Z,101340.88
2022-08-12T20:41:17.849Z,101345.78
2022-08-12T20:43:54.808Z,101346.19
2022-08-12T20:46:24.391Z,101345.81
2022-08-12T20:48:57.593Z,101344.81
2022-08-12T20:51:28.154Z,101348.41
2022-08-12T20:54:16.488Z,101348.72
2022-08-12T20:56:47.132Z,101343.59
2022-08-12T20:59:20.293Z,101358.31
2022-08-12T21:01:54.071Z,101347.03
2022-08-12T21:04:39.895Z,101351.00
2022-08-12T21:07:13.872Z,101353.19
2022-08-12T21:09:45.465Z,101357.91
2022-08-12T21:12:28.572Z,101355.53
2022-08-12T21:15:23.860Z,101347.91
2022-08-12T21:18:09.175Z,101356.53
2022-08-12T21:20:50.005Z,101364.06
2022-08-12T21:23:21.189Z,101360.78
2022-08-12T21:25:51.202Z,101361.94
2022-08-12T21:28:20.581Z,101361.38
2022-08-12T21:31:11.006Z,101361.56
2022-08-12T21:34:06.486Z,101367.34
2022-08-12T21:36:32.291Z,101366.81
2022-08-12T21:39:18.582Z,101367.19
2022-08-12T21:41:50.328Z,101372.91
2022-08-12T21:44:32.569Z,101367.78
2022-08-12T21:47:20.033Z,101377.13
2022-08-12T21:49:53.662Z,101368.53
2022-08-12T21:52:28.265Z,101370.59
2022-08-12T21:55:03.216Z,101371.84
2022-08-12T21:57:36.493Z,101371.25
2022-08-12T22:00:19.794Z,101377.88
2022-08-12T22:03:07.955Z,101369.28
2022-08-12T22:05:53.465Z,101379.50
2022-08-12T22:08:25.553Z,101378.94
2022-08-12T22:10:56.631Z,101370.31
2022-08-12T22:14:02.244Z,101367.88
2022-08-12T22:16:14.769Z,101367.03
2022-08-12T22:18:50.338Z,101372.72
2022-08-12T22:21:24.527Z,101377.41
2022-08-12T22:24:05.022Z,101373.16
2022-08-12T22:26:37.270Z,101385.09
2022-08-12T22:29:23.637Z,101376.41
2022-08-12T22:31:54.603Z,101378.44
2022-08-12T22:34:29.664Z,101374.19
2022-08-12T22:37:01.167Z,101378.88
2022-08-12T22:39:29.177Z,101381.88
2022-08-12T22:42:19.968Z,101382.91
2022-08-12T22:45:05.413Z,101382.22
2022-08-12T22:47:54.479Z,101376.31
2022-08-12T22:50:28.547Z,101371.16
2022-08-12T22:53:15.327Z,101372.28
2022-08-12T22:55:59.034Z,101378.03
2022-08-12T22:58:36.669Z,101371.25
2022-08-12T23:01:10.843Z,101373.53
2022-08-12T23:03:49.259Z,101364.66
2022-08-12T23:06:23.137Z,101365.72
2022-08-12T23:08:51.867Z,101364.06
2022-08-12T23:11:23.771Z,101365.94
2022-08-12T23:13:57.009Z,101360.75
2022-08-12T23:16:30.936Z,101358.22
2022-08-12T23:19:10.991Z,101358.41
2022-08-12T23:22:05.005Z,101360.50
2022-08-12T23:24:54.048Z,101358.06
2022-08-12T23:27:50.587Z,101361.00
2022-08-12T23:30:31.232Z,101362.13
2022-08-12T23:33:01.351Z,101365.00
2022-08-12T23:35:45.670Z,101368.81
2022-08-12T23:38:31.647Z,101369.00
2022-08-12T23:41:01.792Z,101364.63
2022-08-12T23:43:39.238Z,101366.63
2022-08-12T23:46:09.823Z,101367.72
2022-08-12T23:48:38.453Z,101367.88
2022-08-12T23:51:22.793Z,101362.69
2022-08-12T23:54:00.195Z,101370.97
2022-08-12T23:56:29.181Z,101372.06
2022-08-12T23:58:58.549Z,101371.34
