createdAt,value
2017-06-21T00:01:46.268Z,101332.69
2017-06-21T00:04:13.675Z,101335.88
2017-06-21T00:06:41.068Z,101332.88
2017-06-21T00:09:08.496Z,101331.25
2017-06-21T00:11:35.899Z,101330.50
2017-06-21T00:14:03.303Z,101331.00
2017-06-21T00:16:30.700Z,101326.98
2017-06-21T00:18:58.114Z,101325.14
2017-06-21T00:21:25.502Z,101326.98
2017-06-21T00:23:52.911Z,101324.00
2017-06-21T00:26:20.309Z,101318.12
2017-06-21T00:28:47.724Z,101323.56
2017-06-21T00:31:15.122Z,101323.47
2017-06-21T00:33:42.539Z,101322.93
2017-06-21T00:36:09.922Z,101324.83
2017-06-21T00:38:37.331Z,101329.69
2017-06-21T00:41:04.727Z,101330.57
2017-06-21T00:43:32.135Z,101331.89
2017-06-21T00:45:59.532Z,101330.62
2017-06-21T00:48:26.945Z,101329.31
2017-06-21T00:50:54.344Z,101331.44
2017-06-21T00:53:21.743Z,101332.69
2017-06-21T00:55:49.147Z,101334.09
2017-06-21T00:58:16.552Z,101334.42
2017-06-21T01:00:43.963Z,101336.13
2017-06-21T01:03:11.363Z,101336.05
2017-06-21T01:05:38.776Z,101333.77
2017-06-21T01:08:06.209Z,101337.77
2017-06-21T01:10:33.607Z,101335.91
2017-06-21T01:13:01.003Z,101331.86
2017-06-21T01:15:28.419Z,101333.47
2017-06-21T01:17:55.828Z,101332.91
2017-06-21T01:20:23.236Z,101332.48
2017-06-21T01:22:50.627Z,101341.81
2017-06-21T01:25:18.035Z,101339.82
2017-06-21T01:27:45.443Z,101341.53
2017-06-21T01:30:13.876Z,101345.50
2017-06-21T01:32:41.275Z,101345.27
2017-06-21T01:35:08.675Z,101340.77
2017-06-21T01:37:36.070Z,101349.80
2017-06-21T01:40:03.484Z,101352.24
2017-06-21T01:42:30.883Z,101348.90
2017-06-21T01:44:58.291Z,101349.70
2017-06-21T01:47:25.696Z,101349.45
2017-06-21T01:49:53.099Z,101348.18
2017-06-21T01:52:20.504Z,101348.23
2017-06-21T01:54:47.915Z,101344.41
2017-06-21T01:57:15.316Z,101346.67
2017-06-21T01:59:42.718Z,101353.97
2017-06-21T02:02:10.119Z,101350.37
2017-06-21T02:04:37.531Z,101355.55
2017-06-21T02:07:04.940Z,101348.74
2017-06-21T02:09:32.343Z,101353.23
2017-06-21T02:11:59.764Z,101352.72
2017-06-21T02:14:27.162Z,101348.47
2017-06-21T02:16:54.579Z,101350.55
2017-06-21T02:19:21.974Z,101347.28
2017-06-21T02:21:49.375Z,101344.59
2017-06-21T02:24:16.783Z,101340.71
2017-06-21T02:26:44.191Z,101344.05
2017-06-21T02:29:11.593Z,101346.23
2017-06-21T02:31:39.000Z,101346.02
2017-06-21T02:34:06.407Z,101341.48
2017-06-21T02:36:33.808Z,101345.98
2017-06-21T02:39:01.205Z,101357.33
2017-06-21T02:41:28.623Z,101350.41
2017-06-21T02:43:56.023Z,101348.77
2017-06-21T02:46:23.428Z,101346.09
2017-06-21T02:48:50.855Z,101348.48
2017-06-21T02:51:18.261Z,101347.24
2017-06-21T02:53:45.658Z,101341.06
2017-06-21T02:56:13.064Z,101341.52
2017-06-21T02:58:40.467Z,101340.75
2017-06-21T03:01:07.879Z,101347.84
2017-06-21T03:03:35.270Z,101348.34
2017-06-21T03:06:02.683Z,101343.09
2017-06-21T03:08:30.080Z,101350.09
2017-06-21T03:10:57.476Z,101348.95
2017-06-21T03:13:24.879Z,101349.79
2017-06-21T03:15:52.304Z,101354.50
2017-06-21T03:18:19.703Z,101358.34
2017-06-21T03:20:47.116Z,101349.98
2017-06-21T03:23:14.527Z,101355.92
2017-06-21T03:25:41.931Z,101363.83
2017-06-21T03:28:09.338Z,101365.50
2017-06-21T03:30:36.743Z,101368.37
2017-06-21T03:33:04.160Z,101361.77
2017-06-21T03:35:31.559Z,101354.01
2017-06-21T03:37:58.966Z,101353.99
2017-06-21T03:40:26.373Z,101350.49
2017-06-21T03:42:53.772Z,101354.23
2017-06-21T03:45:21.167Z,101358.01
2017-06-21T03:47:48.570Z,101353.75
2017-06-21T03:50:15.983Z,101349.91
2017-06-21T03:52:43.383Z,101352.26
2017-06-21T03:55:10.779Z,101347.00
2017-06-21T03:57:38.209Z,101354.77
2017-06-21T04:00:05.615Z,101356.93
2017-06-21T04:02:33.035Z,101361.02
2017-06-21T04:05:00.430Z,101356.19
2017-06-21T04:07:27.856Z,101362.09
2017-06-21T04:09:55.261Z,101371.83
2017-06-21T04:12:22.668Z,101364.44
2017-06-21T04:14:50.072Z,101366.41
2017-06-21T04:17:17.475Z,101368.70
2017-06-21T04:19:44.899Z,101366.05
2017-06-21T04:22:12.305Z,101371.45
2017-06-21T04:24:39.691Z,101363.74
2017-06-21T04:27:07.118Z,101362.17
2017-06-21T04:29:34.511Z,101362.03
2017-06-21T04:32:01.912Z,101371.08
2017-06-21T04:34:29.340Z,101374.11
2017-06-21T04:36:56.743Z,101364.91
2017-06-21T04:39:24.143Z,101363.43
2017-06-21T04:41:51.563Z,101361.42
2017-06-21T04:44:18.967Z,101362.48
2017-06-21T04:46:46.368Z,101359.20
2017-06-21T04:49:13.787Z,101352.41
2017-06-21T04:51:41.193Z,101344.16
2017-06-21T04:54:08.611Z,101349.64
2017-06-21T04:56:36.042Z,101351.91
2017-06-21T04:59:03.436Z,101357.22
2017-06-21T05:01:30.835Z,101351.78
2017-06-21T05:03:58.243Z,101355.31
2017-06-21T05:06:25.643Z,101354.58
2017-06-21T05:08:53.062Z,101351.84
2017-06-21T05:11:20.466Z,101350.44
2017-06-21T05:13:47.871Z,101353.50
2017-06-21T05:16:15.272Z,101356.77
2017-06-21T05:18:42.697Z,101365.09
2017-06-21T05:21:10.119Z,101362.63
2017-06-21T05:23:37.535Z,101353.47
2017-06-21T05:26:04.957Z,101353.47
2017-06-21T05:28:32.391Z,101360.00
2017-06-21T05:30:59.789Z,101357.26
2017-06-21T05:33:27.200Z,101361.53
2017-06-21T05:35:54.610Z,101358.20
2017-06-21T05:38:22.007Z,101355.44
2017-06-21T05:40:49.440Z,101356.84
2017-06-21T05:43:16.855Z,101355.08
2017-06-21T05:45:44.261Z,101360.27
2017-06-21T05:48:11.671Z,101361.93
2017-06-21T05:50:39.079Z,101353.67
2017-06-21T05:53:06.512Z,101367.76
2017-06-21T05:55:33.913Z,101366.42
2017-06-21T05:58:01.325Z,101361.12
2017-06-21T06:00:28.736Z,101358.20
2017-06-21T06:02:56.156Z,101363.48
2017-06-21T06:05:23.560Z,101359.64
2017-06-21T06:07:50.985Z,101362.70
2017-06-21T06:10:18.387Z,101361.67
2017-06-21T06:12:45.807Z,101360.64
2017-06-21T06:15:13.209Z,101362.27
2017-06-21T06:17:40.650Z,101360.73
2017-06-21T06:20:08.075Z,101358.33
2017-06-21T06:22:35.460Z,101353.45
2017-06-21T06:25:02.879Z,101352.11
2017-06-21T06:27:30.273Z,101354.28
2017-06-21T06:29:57.692Z,101350.53
2017-06-21T06:32:25.084Z,101353.66
2017-06-21T06:34:52.496Z,101360.22
2017-06-21T06:37:19.895Z,101358.31
2017-06-21T06:39:47.295Z,101358.16
2017-06-21T06:42:14.713Z,101356.47
2017-06-21T06:44:42.122Z,101357.62
2017-06-21T06:47:09.561Z,101359.43
2017-06-21T06:49:36.977Z,101351.08
2017-06-21T06:52:04.403Z,101360.50
2017-06-21T06:54:31.843Z,101354.98
2017-06-21T06:56:59.256Z,101357.66
2017-06-21T06:59:26.699Z,101360.11
2017-06-21T07:01:54.077Z,101367.23
2017-06-21T07:04:21.480Z,101364.05
2017-06-21T07:06:48.921Z,101361.53
2017-06-21T07:09:16.340Z,101359.55
2017-06-21T07:11:43.753Z,101359.27
2017-06-21T07:14:11.163Z,101359.61
2017-06-21T07:16:38.564Z,101345.39
2017-06-21T07:19:05.972Z,101346.27
2017-06-21T07:21:33.382Z,101337.96
2017-06-21T07:24:00.807Z,101344.59
2017-06-21T07:26:28.225Z,101350.75
2017-06-21T07:28:55.627Z,101339.38
2017-06-21T07:31:23.028Z,101344.20
2017-06-21T07:33:50.457Z,101351.20
2017-06-21T07:36:17.872Z,101347.91
2017-06-21T07:38:45.279Z,101349.47
2017-06-21T07:41:12.699Z,101342.78
2017-06-21T07:43:40.101Z,101343.11
2017-06-21T07:46:07.520Z,101337.22
2017-06-21T07:48:34.939Z,101345.33
2017-06-21T07:51:02.349Z,101340.77
2017-06-21T07:53:29.759Z,101344.30
2017-06-21T07:55:57.172Z,101345.22
2017-06-21T07:58:24.563Z,101345.52
2017-06-21T08:00:51.972Z,101341.41
2017-06-21T08:03:19.380Z,101349.26
2017-06-21T08:05:46.816Z,101341.91
2017-06-21T08:08:14.235Z,101346.16
2017-06-21T08:10:41.628Z,101347.91
2017-06-21T08:13:09.038Z,101340.72
2017-06-21T08:15:36.439Z,101332.78
2017-06-21T08:18:03.853Z,101335.98
2017-06-21T08:20:31.247Z,101337.88
2017-06-21T08:22:58.657Z,101328.09
2017-06-21T08:25:26.054Z,101322.24
2017-06-21T08:27:53.485Z,101327.91
2017-06-21T08:30:20.883Z,101323.64
2017-06-21T08:32:48.331Z,101325.43
2017-06-21T08:35:15.712Z,101323.95
2017-06-21T08:37:43.120Z,101319.37
2017-06-21T08:40:10.550Z,101322.66
2017-06-21T08:42:37.955Z,101328.98
2017-06-21T08:45:05.381Z,101322.02
2017-06-21T08:47:32.772Z,101331.95
2017-06-21T08:50:00.193Z,101334.77
2017-06-21T08:52:27.785Z,101329.84
2017-06-21T08:54:55.202Z,101327.66
2017-06-21T08:57:22.608Z,101318.59
2017-06-21T08:59:50.020Z,101315.22
2017-06-21T09:02:17.429Z,101315.25
2017-06-21T09:04:44.935Z,101309.80
2017-06-21T09:07:12.328Z,101309.73
2017-06-21T09:09:39.743Z,101307.47
2017-06-21T09:12:07.166Z,101307.68
2017-06-21T09:14:34.571Z,101309.64
2017-06-21T09:17:01.983Z,101308.95
2017-06-21T09:19:29.376Z,101307.61
2017-06-21T09:21:56.799Z,101311.55
2017-06-21T09:24:24.234Z,101306.69
2017-06-21T09:26:51.654Z,101304.66
2017-06-21T09:29:19.081Z,101310.31
2017-06-21T09:31:46.484Z,101311.17
2017-06-21T09:34:13.890Z,101305.86
2017-06-21T09:36:41.293Z,101303.55
2017-06-21T09:39:08.707Z,101297.14
2017-06-21T09:41:36.124Z,101301.05
2017-06-21T09:44:03.524Z,101296.79
2017-06-21T09:46:30.929Z,101307.15
2017-06-21T09:48:58.355Z,101312.63
2017-06-21T09:51:25.764Z,101310.59
2017-06-21T09:53:53.187Z,101313.56
2017-06-21T09:56:20.596Z,101316.02
2017-06-21T09:58:48.012Z,101306.44
2017-06-21T10:01:15.433Z,101303.64
2017-06-21T10:03:42.856Z,101301.73
2017-06-21T10:06:10.266Z,101298.63
2017-06-21T10:08:37.683Z,101297.09
2017-06-21T10:11:05.096Z,101300.88
2017-06-21T10:13:32.499Z,101299.50
2017-06-21T10:15:59.913Z,101303.81
2017-06-21T10:18:27.318Z,101299.70
2017-06-21T10:20:54.727Z,101295.45
2017-06-21T10:23:22.136Z,101292.19
2017-06-21T10:25:49.546Z,101300.40
2017-06-21T10:28:16.959Z,101292.27
2017-06-21T10:30:44.380Z,101291.64
2017-06-21T10:33:11.792Z,101291.31
2017-06-21T10:35:39.232Z,101294.42
2017-06-21T10:38:09.827Z,101289.10
2017-06-21T10:40:37.232Z,101287.87
2017-06-21T10:43:04.652Z,101288.33
2017-06-21T10:45:32.044Z,101292.19
2017-06-21T10:47:59.464Z,101289.89
2017-06-21T10:50:26.855Z,101286.22
2017-06-21T10:52:54.276Z,101286.62
2017-06-21T10:55:21.684Z,101284.09
2017-06-21T10:57:49.124Z,101283.92
2017-06-21T11:00:16.525Z,101276.91
2017-06-21T11:02:43.934Z,101271.66
2017-06-21T11:05:11.339Z,101273.00
2017-06-21T11:07:38.744Z,101273.13
2017-06-21T11:10:06.178Z,101274.77
2017-06-21T11:12:33.579Z,101271.65
2017-06-21T11:15:00.992Z,101269.41
2017-06-21T11:17:28.385Z,101268.09
2017-06-21T11:19:55.794Z,101265.06
2017-06-21T11:22:23.208Z,101255.28
2017-06-21T11:24:50.626Z,101249.11
2017-06-21T11:27:18.092Z,101245.41
2017-06-21T11:29:45.502Z,101255.55
2017-06-21T11:32:12.919Z,101245.79
2017-06-21T11:34:40.364Z,101238.55
2017-06-21T11:37:07.773Z,101235.12
2017-06-21T11:42:45.824Z,101228.29
2017-06-21T11:45:13.252Z,101228.29
2017-06-21T11:47:40.668Z,101228.78
2017-06-21T11:50:08.071Z,101222.30
2017-06-21T11:52:35.487Z,101215.77
2017-06-21T11:55:02.890Z,101215.83
2017-06-21T11:57:30.295Z,101212.09
2017-06-21T11:59:57.707Z,101215.59
2017-06-21T12:02:25.111Z,101212.75
2017-06-21T12:04:52.517Z,101219.33
2017-06-21T12:07:19.948Z,101211.38
2017-06-21T12:09:47.355Z,101208.67
2017-06-21T12:12:14.773Z,101196.61
2017-06-21T12:14:42.187Z,101198.84
2017-06-21T12:17:09.591Z,101192.20
2017-06-21T12:19:36.996Z,101189.53
2017-06-21T12:22:04.421Z,101189.06
2017-06-21T12:24:31.831Z,101187.03
2017-06-21T12:26:59.258Z,101195.08
2017-06-21T12:29:26.667Z,101187.17
2017-06-21T12:31:54.070Z,101182.84
2017-06-21T12:34:21.528Z,101181.13
2017-06-21T12:36:48.928Z,101186.84
2017-06-21T12:39:16.387Z,101186.65
2017-06-21T12:41:43.819Z,101184.31
2017-06-21T12:44:11.235Z,101184.31
2017-06-21T12:46:38.649Z,101177.76
2017-06-21T12:49:06.046Z,101177.95
2017-06-21T12:51:33.444Z,101180.70
2017-06-21T12:54:00.841Z,101170.61
2017-06-21T12:56:28.252Z,101168.19
2017-06-21T12:58:55.653Z,101155.53
2017-06-21T13:01:23.059Z,101151.77
2017-06-21T13:03:50.461Z,101143.82
2017-06-21T13:06:17.888Z,101144.45
2017-06-21T13:08:45.279Z,101135.56
2017-06-21T13:11:12.676Z,101128.19
2017-06-21T13:13:40.083Z,101128.05
2017-06-21T13:16:07.483Z,101122.27
2017-06-21T13:18:34.908Z,101127.50
2017-06-21T13:21:02.305Z,101124.68
2017-06-21T13:23:29.715Z,101123.41
2017-06-21T13:25:57.111Z,101123.80
2017-06-21T13:28:24.527Z,101112.12
2017-06-21T13:30:51.927Z,101116.22
2017-06-21T13:33:19.335Z,101106.98
2017-06-21T13:35:46.739Z,101108.22
2017-06-21T13:38:14.150Z,101104.47
2017-06-21T13:40:41.567Z,101106.34
2017-06-21T13:43:08.959Z,101105.44
2017-06-21T13:45:36.378Z,101109.37
2017-06-21T13:48:03.780Z,101114.64
2017-06-21T13:50:31.195Z,101108.83
2017-06-21T13:52:58.619Z,101107.20
2017-06-21T13:55:26.035Z,101105.19
2017-06-21T13:57:53.478Z,101099.56
2017-06-21T14:00:20.912Z,101090.44
2017-06-21T14:02:48.303Z,101089.25
2017-06-21T14:05:15.725Z,101083.11
2017-06-21T14:07:47.316Z,101070.63
2017-06-21T14:10:14.717Z,101079.63
2017-06-21T14:12:42.123Z,101080.23
2017-06-21T14:15:09.525Z,101080.27
2017-06-21T14:17:36.932Z,101075.32
2017-06-21T14:20:04.332Z,101076.06
2017-06-21T14:22:31.755Z,101072.73
2017-06-21T14:24:59.159Z,101068.25
2017-06-21T14:27:26.579Z,101064.65
2017-06-21T14:29:53.980Z,101058.71
2017-06-21T14:32:21.399Z,101062.70
2017-06-21T14:34:48.796Z,101055.06
2017-06-21T14:37:16.214Z,101046.06
2017-06-21T14:39:43.619Z,101050.52
2017-06-21T14:42:11.036Z,101043.87
2017-06-21T14:44:38.447Z,101035.78
2017-06-21T14:47:05.847Z,101034.16
2017-06-21T14:49:33.276Z,101039.38
2017-06-21T14:52:00.675Z,101037.33
2017-06-21T14:54:28.079Z,101034.66
2017-06-21T14:56:55.477Z,101029.95
2017-06-21T14:59:22.925Z,101026.73
2017-06-21T15:01:50.328Z,101023.44
2017-06-21T15:04:17.736Z,101024.69
2017-06-21T15:06:45.156Z,101015.68
2017-06-21T15:09:12.594Z,101016.53
2017-06-21T15:11:40.029Z,101016.78
2017-06-21T15:14:07.435Z,101012.27
2017-06-21T15:16:34.847Z,101022.70
2017-06-21T15:19:02.259Z,101018.30
2017-06-21T15:21:29.668Z,101010.68
2017-06-21T15:23:57.081Z,101013.11
2017-06-21T15:26:24.504Z,101005.33
2017-06-21T15:28:51.909Z,101008.00
2017-06-21T15:31:19.332Z,100997.96
2017-06-21T15:33:46.735Z,100994.62
2017-06-21T15:36:14.148Z,100986.47
2017-06-21T15:38:41.568Z,100993.89
2017-06-21T15:41:09.002Z,100988.37
2017-06-21T15:43:36.434Z,100987.33
2017-06-21T15:46:03.851Z,100988.55
2017-06-21T15:48:31.259Z,100990.22
2017-06-21T15:50:58.667Z,100994.18
2017-06-21T15:53:26.082Z,100991.68
2017-06-21T15:55:53.487Z,100987.82
2017-06-21T15:58:20.887Z,100984.06
2017-06-21T16:00:48.287Z,100977.44
2017-06-21T16:03:15.715Z,100978.38
2017-06-21T16:05:43.116Z,100977.19
2017-06-21T16:08:10.519Z,100976.40
2017-06-21T16:10:37.923Z,100977.03
2017-06-21T16:13:05.325Z,100979.25
2017-06-21T16:15:32.739Z,100977.00
2017-06-21T16:18:00.144Z,100974.00
2017-06-21T16:20:27.556Z,100975.95
2017-06-21T16:22:54.956Z,100978.06
2017-06-21T16:25:22.371Z,100974.52
2017-06-21T16:27:49.782Z,100972.95
2017-06-21T16:30:17.216Z,100970.84
2017-06-21T16:32:44.627Z,100970.62
2017-06-21T16:35:12.062Z,100975.25
2017-06-21T16:37:39.465Z,100973.30
2017-06-21T16:40:06.868Z,100970.41
2017-06-21T16:42:34.290Z,100964.20
2017-06-21T16:45:01.712Z,100966.27
2017-06-21T16:47:29.128Z,100965.45
2017-06-21T16:49:56.524Z,100972.41
2017-06-21T16:52:23.935Z,100971.97
2017-06-21T16:54:51.345Z,100969.91
2017-06-21T16:57:18.756Z,100974.72
2017-06-21T16:59:46.165Z,100961.70
2017-06-21T17:02:13.571Z,100967.66
2017-06-21T17:04:40.977Z,100962.66
2017-06-21T17:07:08.372Z,100966.41
2017-06-21T17:09:35.794Z,100962.12
2017-06-21T17:12:03.191Z,100955.26
2017-06-21T17:14:30.600Z,100957.62
2017-06-21T17:16:58.007Z,100960.39
2017-06-21T17:19:25.427Z,100963.71
2017-06-21T17:21:52.836Z,100965.92
2017-06-21T17:24:20.236Z,100967.77
2017-06-21T17:26:47.647Z,100966.17
2017-06-21T17:29:15.097Z,100965.06
2017-06-21T17:31:42.497Z,100955.92
2017-06-21T17:34:09.904Z,100961.00
2017-06-21T17:36:37.315Z,100961.06
2017-06-21T17:39:04.721Z,100955.85
2017-06-21T17:41:32.124Z,100959.11
2017-06-21T17:43:59.529Z,100949.08
2017-06-21T17:46:27.015Z,100956.55
2017-06-21T17:48:54.419Z,100968.61
2017-06-21T17:51:21.835Z,100970.97
2017-06-21T17:53:49.267Z,100963.92
2017-06-21T17:56:16.675Z,100962.77
2017-06-21T17:58:44.084Z,100965.20
2017-06-21T18:01:11.519Z,100963.59
2017-06-21T18:03:38.993Z,100959.29
2017-06-21T18:06:06.403Z,100956.07
2017-06-21T18:08:33.807Z,100937.09
2017-06-21T18:11:01.216Z,100936.16
2017-06-21T18:13:28.627Z,100926.22
2017-06-21T18:15:56.040Z,100925.97
2017-06-21T18:18:23.451Z,100926.17
2017-06-21T18:20:50.855Z,100928.94
2017-06-21T18:23:18.274Z,100917.98
2017-06-21T18:25:45.683Z,100903.44
2017-06-21T18:28:13.095Z,100916.47
2017-06-21T18:30:49.515Z,100929.72
2017-06-21T18:33:16.963Z,100925.11
2017-06-21T18:35:51.370Z,100921.20
2017-06-21T18:38:18.823Z,100919.52
2017-06-21T18:40:53.619Z,100925.08
2017-06-21T18:43:42.690Z,100929.45
2017-06-21T18:46:14.200Z,100920.87
2017-06-21T18:48:42.865Z,100918.09
2017-06-21T18:51:12.066Z,100922.55
2017-06-21T18:53:39.517Z,100934.36
2017-06-21T18:56:06.950Z,100940.08
2017-06-21T18:58:35.263Z,100932.91
2017-06-21T19:01:02.672Z,100938.68
2017-06-21T19:03:30.092Z,100931.77
2017-06-21T19:05:57.498Z,100926.15
2017-06-21T19:08:24.904Z,100922.34
2017-06-21T19:10:52.458Z,100919.77
2017-06-21T19:13:19.859Z,100923.00
2017-06-21T19:15:47.311Z,100924.39
2017-06-21T19:18:14.719Z,100923.80
2017-06-21T19:20:42.140Z,100927.05
2017-06-21T19:23:09.544Z,100926.02
2017-06-21T19:25:36.954Z,100931.71
2017-06-21T19:28:04.359Z,100935.42
2017-06-21T19:30:31.767Z,100940.73
2017-06-21T19:32:59.181Z,100946.27
2017-06-21T19:35:26.578Z,100946.44
2017-06-21T19:37:54.001Z,100944.36
2017-06-21T19:40:21.395Z,100948.11
2017-06-21T19:42:48.835Z,100951.38
2017-06-21T19:45:16.804Z,100947.91
2017-06-21T19:47:44.248Z,100947.48
2017-06-21T19:50:11.656Z,100946.92
2017-06-21T19:52:39.052Z,100948.06
2017-06-21T19:55:06.724Z,100945.70
2017-06-21T19:57:34.845Z,100944.44
2017-06-21T20:00:03.412Z,100939.74
2017-06-21T20:02:31.799Z,100939.55
2017-06-21T20:04:59.217Z,100952.66
2017-06-21T20:07:26.613Z,100948.86
2017-06-21T20:09:54.075Z,100944.03
2017-06-21T20:12:21.472Z,100937.50
2017-06-21T20:14:49.455Z,100929.87
2017-06-21T20:17:19.312Z,100932.44
2017-06-21T20:19:46.746Z,100929.95
2017-06-21T20:22:14.158Z,100921.98
2017-06-21T20:24:41.607Z,100918.89
2017-06-21T20:27:09.139Z,100913.55
2017-06-21T20:29:36.660Z,100926.27
2017-06-21T20:32:04.056Z,100923.59
2017-06-21T20:34:31.983Z,100920.41
2017-06-21T20:36:59.437Z,100920.06
2017-06-21T20:39:27.785Z,100922.13
2017-06-21T20:41:56.903Z,100915.72
2017-06-21T20:44:24.399Z,100909.28
2017-06-21T20:46:51.796Z,100905.98
2017-06-21T20:49:19.216Z,100897.16
2017-06-21T20:51:46.631Z,100897.23
2017-06-21T20:54:14.367Z,100892.75
2017-06-21T20:56:41.784Z,100899.83
2017-06-21T20:59:09.179Z,100899.08
2017-06-21T21:01:36.604Z,100897.17
2017-06-21T21:04:04.003Z,100900.95
2017-06-21T21:06:32.207Z,100892.97
2017-06-21T21:08:59.624Z,100892.86
2017-06-21T21:11:27.023Z,100892.89
2017-06-21T21:13:54.431Z,100892.84
2017-06-21T21:16:21.820Z,100886.53
2017-06-21T21:18:50.148Z,100884.61
2017-06-21T21:21:17.548Z,100891.84
2017-06-21T21:23:44.961Z,100899.03
2017-06-21T21:26:13.298Z,100899.05
2017-06-21T21:28:40.703Z,100903.42
2017-06-21T21:31:08.125Z,100909.22
2017-06-21T21:33:35.527Z,100909.03
2017-06-21T21:36:02.944Z,100920.19
2017-06-21T21:38:30.344Z,100924.61
2017-06-21T21:40:57.751Z,100923.13
2017-06-21T21:43:25.940Z,100924.84
2017-06-21T21:45:53.350Z,100924.00
2017-06-21T21:48:20.760Z,100920.86
2017-06-21T21:50:48.198Z,100919.54
2017-06-21T21:53:15.601Z,100922.75
2017-06-21T21:55:43.027Z,100924.84
2017-06-21T21:58:10.483Z,100919.45
2017-06-21T22:00:37.904Z,100914.53
2017-06-21T22:03:05.295Z,100913.02
2017-06-21T22:05:32.703Z,100907.53
2017-06-21T22:08:00.216Z,100905.44
2017-06-21T22:10:27.623Z,100904.19
2017-06-21T22:12:55.029Z,100903.00
2017-06-21T22:15:22.428Z,100907.88
2017-06-21T22:17:49.816Z,100905.28
2017-06-21T22:20:17.220Z,100914.74
2017-06-21T22:22:44.629Z,100913.99
2017-06-21T22:25:12.124Z,100909.69
2017-06-21T22:27:39.519Z,100905.83
2017-06-21T22:30:06.927Z,100893.17
2017-06-21T22:32:34.327Z,100883.30
2017-06-21T22:35:01.731Z,100888.22
2017-06-21T22:37:29.167Z,100885.60
2017-06-21T22:39:56.621Z,100891.17
2017-06-21T22:42:24.036Z,100896.30
2017-06-21T22:44:51.436Z,100887.20
2017-06-21T22:47:18.860Z,100879.39
2017-06-21T22:49:46.271Z,100884.75
2017-06-21T22:52:13.679Z,100881.66
2017-06-21T22:54:41.079Z,100869.11
2017-06-21T22:57:08.481Z,100873.05
2017-06-21T22:59:35.871Z,100871.47
2017-06-21T23:02:03.280Z,100869.19
2017-06-21T23:04:30.676Z,100861.69
2017-06-21T23:06:58.077Z,100856.91
2017-06-21T23:09:25.473Z,100863.64
2017-06-21T23:11:52.884Z,100865.66
2017-06-21T23:14:20.284Z,100867.69
2017-06-21T23:16:47.697Z,100873.14
2017-06-21T23:19:15.095Z,100870.70
2017-06-21T23:21:42.507Z,100868.92
2017-06-21T23:24:09.902Z,100869.20
2017-06-21T23:26:37.302Z,100872.97
2017-06-21T23:29:04.708Z,100873.56
2017-06-21T23:31:32.111Z,100867.02
2017-06-21T23:33:59.516Z,100866.31
2017-06-21T23:36:26.915Z,100866.58
2017-06-21T23:38:54.310Z,100855.86
2017-06-21T23:41:21.703Z,100856.66
2017-06-21T23:43:49.111Z,100850.19
2017-06-21T23:46:16.510Z,100847.74
2017-06-21T23:48:43.904Z,100847.50
2017-06-21T23:51:11.299Z,100843.19
2017-06-21T23:53:38.718Z,100842.09
2017-06-21T23:56:06.108Z,100839.41
2017-06-21T23:58:33.516Z,100834.20
