createdAt,value
2022-08-11T00:00:04.146Z,0.00
2022-08-11T00:00:38.598Z,0.00
2022-08-11T00:01:14.417Z,0.00
2022-08-11T00:01:36.866Z,0.00
2022-08-11T00:02:15.469Z,0.00
2022-08-11T00:02:49.919Z,0.00
2022-08-11T00:03:18.726Z,0.00
2022-08-11T00:03:43.252Z,0.00
2022-08-11T00:04:03.988Z,0.00
2022-08-11T00:04:41.262Z,0.00
2022-08-11T00:05:10.245Z,0.00
2022-08-11T00:05:42.318Z,0.00
2022-08-11T00:06:13.600Z,0.00
2022-08-11T00:06:46.794Z,0.00
2022-08-11T00:07:18.235Z,0.00
2022-08-11T00:07:41.032Z,0.00
2022-08-11T00:08:03.351Z,0.00
2022-08-11T00:08:38.578Z,0.00
2022-08-11T00:09:10.289Z,0.00
2022-08-11T00:09:42.357Z,0.00
2022-08-11T00:10:13.792Z,0.00
2022-08-11T00:10:46.388Z,0.00
2022-08-11T00:11:18.917Z,0.00
2022-08-11T00:11:41.442Z,0.00
2022-08-11T00:12:03.830Z,0.00
2022-08-11T00:12:39.274Z,0.00
2022-08-11T00:13:10.906Z,0.00
2022-08-11T00:13:46.767Z,0.00
2022-08-11T00:14:13.644Z,0.00
2022-08-11T00:14:46.386Z,0.00
2022-08-11T00:15:18.497Z,0.00
2022-08-11T00:15:41.359Z,0.00
2022-08-11T00:16:03.744Z,0.00
2022-08-11T00:16:38.522Z,0.00
2022-08-11T00:17:10.847Z,0.00
2022-08-11T00:17:42.282Z,0.00
2022-08-11T00:18:15.158Z,0.00
2022-08-11T00:18:46.262Z,0.00
2022-08-11T00:19:18.361Z,0.00
2022-08-11T00:20:23.264Z,0.00
2022-08-11T00:20:45.477Z,0.00
2022-08-11T00:21:07.820Z,0.00
2022-08-11T00:22:05.236Z,0.00
2022-08-11T00:22:13.954Z,0.00
2022-08-11T00:22:48.286Z,0.00
2022-08-11T00:23:19.796Z,0.00
2022-08-11T00:23:41.162Z,0.00
2022-08-11T00:24:04.228Z,0.00
2022-08-11T00:24:54.978Z,0.00
2022-08-11T00:25:11.862Z,0.00
2022-08-11T00:25:42.963Z,0.00
2022-08-11T00:26:14.526Z,0.00
2022-08-11T00:26:46.420Z,0.00
2022-08-11T00:27:20.450Z,0.00
2022-08-11T00:27:43.163Z,0.00
2022-08-11T00:28:06.416Z,0.00
2022-08-11T00:28:39.786Z,0.00
2022-08-11T00:29:12.224Z,0.00
2022-08-11T00:29:51.778Z,0.00
2022-08-11T00:30:14.124Z,0.00
2022-08-11T00:30:46.364Z,0.00
2022-08-11T00:31:18.448Z,0.00
2022-08-11T00:31:41.261Z,0.00
2022-08-11T00:32:03.657Z,0.00
2022-08-11T00:32:38.641Z,0.00
2022-08-11T00:33:16.075Z,0.00
2022-08-11T00:33:44.647Z,0.00
2022-08-11T00:34:13.627Z,0.00
2022-08-11T00:34:46.405Z,0.00
2022-08-11T00:35:54.596Z,0.00
2022-08-11T00:36:06.516Z,0.00
2022-08-11T00:36:38.214Z,0.00
2022-08-11T00:37:10.224Z,0.00
2022-08-11T00:37:42.530Z,0.00
2022-08-11T00:38:13.722Z,0.00
2022-08-11T00:38:46.323Z,0.00
2022-08-11T00:39:18.274Z,0.00
2022-08-11T00:39:41.174Z,0.00
2022-08-11T00:40:03.452Z,0.00
2022-08-11T00:40:38.863Z,0.00
2022-08-11T00:41:10.234Z,0.00
2022-08-11T00:41:48.729Z,0.00
2022-08-11T00:42:13.683Z,0.00
2022-08-11T00:42:46.377Z,0.00
2022-08-11T00:43:20.067Z,0.00
2022-08-11T00:43:42.524Z,0.00
2022-08-11T00:44:03.335Z,0.00
2022-08-11T00:44:38.414Z,0.00
2022-08-11T00:45:10.463Z,0.00
2022-08-11T00:45:36.024Z,0.00
2022-08-11T00:46:14.279Z,0.00
2022-08-11T00:46:46.691Z,0.00
2022-08-11T00:47:22.267Z,0.00
2022-08-11T00:47:41.804Z,0.00
2022-08-11T00:48:04.226Z,0.00
2022-08-11T00:48:38.597Z,0.00
2022-08-11T00:49:11.792Z,0.00
2022-08-11T00:49:42.398Z,0.00
2022-08-11T00:50:14.357Z,0.00
2022-08-11T00:50:47.943Z,0.00
2022-08-11T00:51:19.152Z,0.00
2022-08-11T00:51:59.802Z,0.00
2022-08-11T00:52:22.616Z,0.00
2022-08-11T00:52:45.330Z,0.00
2022-08-11T00:53:08.814Z,0.00
2022-08-11T00:53:43.891Z,0.00
2022-08-11T00:54:14.566Z,0.00
2022-08-11T00:54:50.307Z,0.00
2022-08-11T00:55:18.267Z,0.00
2022-08-11T00:55:41.116Z,0.00
2022-08-11T00:56:03.726Z,0.00
2022-08-11T00:56:39.499Z,0.00
2022-08-11T00:57:37.272Z,0.00
2022-08-11T00:57:42.741Z,0.00
2022-08-11T00:58:15.034Z,0.00
2022-08-11T00:58:50.942Z,0.00
2022-08-11T00:59:34.402Z,0.00
2022-08-11T00:59:42.070Z,0.00
2022-08-11T01:00:05.902Z,0.00
2022-08-11T01:00:38.535Z,0.00
2022-08-11T01:01:10.829Z,0.00
2022-08-11T01:01:43.186Z,0.00
2022-08-11T01:02:15.493Z,0.00
2022-08-11T01:02:46.853Z,0.00
2022-08-11T01:03:18.802Z,0.00
2022-08-11T01:03:41.427Z,0.00
2022-08-11T01:04:06.015Z,0.00
2022-08-11T01:04:38.751Z,0.00
2022-08-11T01:05:10.499Z,0.00
2022-08-11T01:05:42.207Z,0.00
2022-08-11T01:06:15.843Z,0.00
2022-08-11T01:06:46.507Z,0.00
2022-08-11T01:08:01.838Z,0.00
2022-08-11T01:08:06.514Z,0.00
2022-08-11T01:08:38.313Z,0.00
2022-08-11T01:09:10.243Z,0.00
2022-08-11T01:09:42.295Z,0.00
2022-08-11T01:10:13.623Z,0.00
2022-08-11T01:10:46.319Z,0.00
2022-08-11T01:11:18.647Z,0.00
2022-08-11T01:11:55.704Z,0.00
2022-08-11T01:12:03.818Z,0.00
2022-08-11T01:12:38.535Z,0.00
2022-08-11T01:13:10.214Z,0.00
2022-08-11T01:13:43.766Z,0.00
2022-08-11T01:14:13.670Z,0.00
2022-08-11T01:14:46.181Z,0.00
2022-08-11T01:15:18.241Z,0.00
2022-08-11T01:15:41.362Z,0.00
2022-08-11T01:16:03.686Z,0.00
2022-08-11T01:16:38.431Z,0.00
2022-08-11T01:17:10.491Z,0.00
2022-08-11T01:17:42.252Z,0.00
2022-08-11T01:18:13.722Z,0.00
2022-08-11T01:18:46.239Z,0.00
2022-08-11T01:19:18.536Z,0.00
2022-08-11T01:20:47.327Z,0.00
2022-08-11T01:20:54.235Z,0.00
2022-08-11T01:21:26.795Z,0.00
2022-08-11T01:21:49.109Z,0.00
2022-08-11T01:22:11.619Z,0.00
2022-08-11T01:22:47.540Z,0.00
2022-08-11T01:23:18.380Z,0.00
2022-08-11T01:23:40.895Z,0.00
2022-08-11T01:24:04.079Z,0.00
2022-08-11T01:24:38.364Z,0.00
2022-08-11T01:25:12.001Z,0.00
2022-08-11T01:25:57.092Z,0.00
2022-08-11T01:26:13.820Z,0.00
2022-08-11T01:26:46.335Z,0.00
2022-08-11T01:27:18.871Z,0.00
2022-08-11T01:27:40.932Z,0.00
2022-08-11T01:28:03.275Z,0.00
2022-08-11T01:28:39.267Z,0.00
2022-08-11T01:29:10.493Z,0.00
2022-08-11T01:29:42.491Z,0.00
2022-08-11T01:30:13.915Z,0.00
2022-08-11T01:30:46.535Z,0.00
2022-08-11T01:31:18.263Z,0.00
2022-08-11T01:31:41.024Z,0.00
2022-08-11T01:32:03.820Z,0.00
2022-08-11T01:32:38.503Z,0.00
2022-08-11T01:33:10.363Z,0.00
2022-08-11T01:33:42.548Z,0.00
2022-08-11T01:34:13.716Z,0.00
2022-08-11T01:34:46.283Z,0.00
2022-08-11T01:35:19.130Z,0.00
2022-08-11T01:35:41.655Z,0.00
2022-08-11T01:36:03.959Z,0.00
2022-08-11T01:36:38.283Z,0.00
2022-08-11T01:37:10.509Z,0.00
2022-08-11T01:37:42.768Z,0.00
2022-08-11T01:38:13.808Z,0.00
2022-08-11T01:38:46.629Z,0.00
2022-08-11T01:39:19.243Z,0.00
2022-08-11T01:39:40.896Z,0.00
2022-08-11T01:40:03.436Z,0.00
2022-08-11T01:40:38.257Z,0.00
2022-08-11T01:41:10.334Z,0.00
2022-08-11T01:41:42.682Z,0.00
2022-08-11T01:42:13.708Z,0.00
2022-08-11T01:42:46.264Z,0.00
2022-08-11T01:43:19.773Z,0.00
2022-08-11T01:43:41.531Z,0.00
2022-08-11T01:44:03.902Z,0.00
2022-08-11T01:44:38.348Z,0.00
2022-08-11T01:45:10.419Z,0.00
2022-08-11T01:45:42.619Z,0.00
2022-08-11T01:46:13.716Z,0.00
2022-08-11T01:46:46.334Z,0.00
2022-08-11T01:47:20.111Z,0.00
2022-08-11T01:47:53.047Z,0.00
2022-08-11T01:48:04.423Z,0.00
2022-08-11T01:48:38.660Z,0.00
2022-08-11T01:50:02.898Z,0.00
2022-08-11T01:50:13.972Z,0.00
2022-08-11T01:50:46.321Z,0.00
2022-08-11T01:51:18.259Z,0.00
2022-08-11T01:51:45.101Z,0.00
2022-08-11T01:52:03.734Z,0.00
2022-08-11T01:52:38.235Z,0.00
2022-08-11T01:53:10.375Z,0.00
2022-08-11T01:53:45.625Z,0.00
2022-08-11T01:54:13.612Z,0.00
2022-08-11T01:54:46.243Z,0.00
2022-08-11T01:55:18.368Z,0.00
2022-08-11T01:55:41.463Z,0.00
2022-08-11T01:56:03.856Z,0.00
2022-08-11T01:56:38.147Z,0.00
2022-08-11T01:57:04.144Z,0.00
2022-08-11T01:57:42.654Z,0.00
2022-08-11T01:58:13.937Z,0.00
2022-08-11T01:58:46.494Z,0.00
2022-08-11T01:59:21.338Z,0.00
2022-08-11T01:59:42.579Z,0.00
2022-08-11T02:00:06.377Z,0.00
2022-08-11T02:00:38.972Z,0.00
2022-08-11T02:01:10.417Z,0.00
2022-08-11T02:01:43.285Z,0.00
2022-08-11T02:02:16.657Z,0.00
2022-08-11T02:02:46.335Z,0.00
2022-08-11T02:03:18.351Z,0.00
2022-08-11T02:03:41.571Z,0.00
2022-08-11T02:04:04.059Z,0.00
2022-08-11T02:04:39.250Z,0.00
2022-08-11T02:05:10.403Z,0.00
2022-08-11T02:05:42.459Z,0.00
2022-08-11T02:06:13.939Z,0.00
2022-08-11T02:06:46.496Z,0.00
2022-08-11T02:07:18.838Z,0.00
2022-08-11T02:07:41.588Z,0.00
2022-08-11T02:08:03.928Z,0.00
2022-08-11T02:08:41.138Z,0.00
2022-08-11T02:09:10.541Z,0.00
2022-08-11T02:09:49.861Z,0.00
2022-08-11T02:10:13.735Z,0.00
2022-08-11T02:10:50.817Z,0.00
2022-08-11T02:11:18.587Z,0.00
2022-08-11T02:11:41.235Z,0.00
2022-08-11T02:12:04.320Z,0.00
2022-08-11T02:12:38.452Z,0.00
2022-08-11T02:13:10.639Z,0.00
2022-08-11T02:13:44.723Z,0.00
2022-08-11T02:14:14.555Z,0.00
2022-08-11T02:14:53.457Z,0.00
2022-08-11T02:15:18.671Z,0.00
2022-08-11T02:15:41.447Z,0.00
2022-08-11T02:16:04.389Z,0.00
2022-08-11T02:16:38.693Z,0.00
2022-08-11T02:17:10.232Z,0.00
2022-08-11T02:17:42.198Z,0.00
2022-08-11T02:18:14.149Z,0.00
2022-08-11T02:18:46.507Z,0.00
2022-08-11T02:19:18.192Z,0.00
2022-08-11T02:19:40.901Z,0.00
2022-08-11T02:20:05.403Z,0.00
2022-08-11T02:20:38.463Z,0.00
2022-08-11T02:21:10.497Z,0.00
2022-08-11T02:21:42.511Z,0.00
2022-08-11T02:22:15.254Z,0.00
2022-08-11T02:22:46.410Z,0.00
2022-08-11T02:23:59.680Z,0.00
2022-08-11T02:24:07.904Z,0.00
2022-08-11T02:24:38.502Z,0.00
2022-08-11T02:25:13.755Z,0.00
2022-08-11T02:25:42.210Z,0.00
2022-08-11T02:26:13.725Z,0.00
2022-08-11T02:26:46.115Z,0.00
2022-08-11T02:27:18.245Z,0.00
2022-08-11T02:27:41.267Z,0.00
2022-08-11T02:28:03.522Z,0.00
2022-08-11T02:28:40.310Z,0.00
2022-08-11T02:29:10.281Z,0.00
2022-08-11T02:29:42.307Z,0.00
2022-08-11T02:30:13.681Z,0.00
2022-08-11T02:30:46.107Z,0.00
2022-08-11T02:32:24.831Z,0.00
2022-08-11T02:32:38.486Z,0.00
2022-08-11T02:33:10.254Z,0.00
2022-08-11T02:33:42.174Z,0.00
2022-08-11T02:34:13.620Z,0.00
2022-08-11T02:34:59.899Z,0.00
2022-08-11T02:35:18.272Z,0.00
2022-08-11T02:35:42.771Z,0.00
2022-08-11T02:36:05.080Z,0.00
2022-08-11T02:36:38.260Z,0.00
2022-08-11T02:37:10.166Z,0.00
2022-08-11T02:37:42.099Z,0.00
2022-08-11T02:38:13.774Z,0.00
2022-08-11T02:38:46.179Z,0.00
2022-08-11T02:39:18.260Z,0.00
2022-08-11T02:39:40.952Z,0.00
2022-08-11T02:40:03.595Z,0.00
2022-08-11T02:40:38.227Z,0.00
2022-08-11T02:41:10.352Z,0.00
2022-08-11T02:41:42.085Z,0.00
2022-08-11T02:42:35.287Z,0.00
2022-08-11T02:42:46.573Z,0.00
2022-08-11T02:43:18.184Z,0.00
2022-08-11T02:43:46.093Z,0.00
2022-08-11T02:44:27.619Z,0.00
2022-08-11T02:44:44.993Z,0.00
2022-08-11T02:45:07.327Z,0.00
2022-08-11T02:45:42.245Z,0.00
2022-08-11T02:46:18.187Z,0.00
2022-08-11T02:46:46.172Z,0.00
2022-08-11T02:47:18.214Z,0.00
2022-08-11T02:47:42.402Z,0.00
2022-08-11T02:48:03.775Z,0.00
2022-08-11T02:48:38.291Z,0.00
2022-08-11T02:49:10.096Z,0.00
2022-08-11T02:49:42.224Z,0.00
2022-08-11T02:50:13.744Z,0.00
2022-08-11T02:50:46.081Z,0.00
2022-08-11T02:51:22.160Z,0.00
2022-08-11T02:51:41.453Z,0.00
2022-08-11T02:52:03.653Z,0.00
2022-08-11T02:52:38.404Z,0.00
2022-08-11T02:53:10.360Z,0.00
2022-08-11T02:53:42.187Z,0.00
2022-08-11T02:54:13.687Z,0.00
2022-08-11T02:54:46.200Z,0.00
2022-08-11T02:55:47.941Z,0.00
2022-08-11T02:56:06.399Z,0.00
2022-08-11T02:56:38.731Z,0.00
2022-08-11T02:57:11.412Z,0.00
2022-08-11T02:57:42.497Z,0.00
2022-08-11T02:58:13.732Z,0.00
2022-08-11T02:58:46.877Z,0.00
2022-08-11T02:59:19.077Z,0.00
2022-08-11T02:59:41.672Z,0.00
2022-08-11T03:00:09.517Z,0.00
2022-08-11T03:00:38.781Z,0.00
2022-08-11T03:01:10.288Z,0.00
2022-08-11T03:01:42.874Z,0.00
2022-08-11T03:02:14.578Z,0.00
2022-08-11T03:02:46.300Z,0.00
2022-08-11T03:03:21.303Z,0.00
2022-08-11T03:03:41.490Z,0.00
2022-08-11T03:04:08.780Z,0.00
2022-08-11T03:04:39.148Z,0.00
2022-08-11T03:05:10.185Z,0.00
2022-08-11T03:05:42.855Z,0.00
2022-08-11T03:06:13.819Z,0.00
2022-08-11T03:06:46.348Z,0.00
2022-08-11T03:07:28.551Z,0.00
2022-08-11T03:07:40.972Z,0.00
2022-08-11T03:08:03.454Z,0.00
2022-08-11T03:08:38.156Z,0.00
2022-08-11T03:09:10.202Z,0.00
2022-08-11T03:09:42.046Z,0.00
2022-08-11T03:10:17.689Z,0.00
2022-08-11T03:10:46.648Z,0.00
2022-08-11T03:11:20.508Z,0.00
2022-08-11T03:11:42.172Z,0.00
2022-08-11T03:12:04.548Z,0.00
2022-08-11T03:12:38.521Z,0.00
2022-08-11T03:13:10.313Z,0.00
2022-08-11T03:13:44.028Z,0.00
2022-08-11T03:14:14.132Z,0.00
2022-08-11T03:14:46.661Z,0.00
2022-08-11T03:15:22.776Z,0.00
2022-08-11T03:15:41.995Z,0.00
2022-08-11T03:16:05.595Z,0.00
2022-08-11T03:16:38.192Z,0.00
2022-08-11T03:17:10.176Z,0.00
2022-08-11T03:17:42.168Z,0.00
2022-08-11T03:18:13.845Z,0.00
2022-08-11T03:18:46.090Z,0.00
2022-08-11T03:19:18.142Z,0.00
2022-08-11T03:19:40.843Z,0.00
2022-08-11T03:20:03.558Z,0.00
2022-08-11T03:20:39.256Z,0.00
2022-08-11T03:21:10.323Z,0.00
2022-08-11T03:22:01.945Z,0.00
2022-08-11T03:22:14.591Z,0.00
2022-08-11T03:22:47.207Z,0.00
2022-08-11T03:23:20.400Z,0.00
2022-08-11T03:23:40.735Z,0.00
2022-08-11T03:24:04.083Z,0.00
2022-08-11T03:24:38.997Z,0.00
2022-08-11T03:25:13.101Z,0.00
2022-08-11T03:25:42.391Z,0.00
2022-08-11T03:26:14.453Z,0.00
2022-08-11T03:26:46.055Z,0.00
2022-08-11T03:27:18.219Z,0.00
2022-08-11T03:27:41.111Z,0.00
2022-08-11T03:28:03.690Z,0.00
2022-08-11T03:28:38.779Z,0.00
2022-08-11T03:29:10.309Z,0.00
2022-08-11T03:29:42.717Z,0.00
2022-08-11T03:30:13.858Z,0.00
2022-08-11T03:30:46.191Z,0.00
2022-08-11T03:31:18.188Z,0.00
2022-08-11T03:31:40.950Z,0.00
2022-08-11T03:32:03.995Z,0.00
2022-08-11T03:32:38.377Z,0.00
2022-08-11T03:33:10.683Z,0.00
2022-08-11T03:33:42.555Z,0.00
2022-08-11T03:34:13.800Z,0.00
2022-08-11T03:34:46.207Z,0.00
2022-08-11T03:35:21.304Z,0.00
2022-08-11T03:35:41.248Z,0.00
2022-08-11T03:36:03.643Z,0.00
2022-08-11T03:37:16.582Z,0.00
2022-08-11T03:37:27.128Z,0.00
2022-08-11T03:37:49.768Z,0.00
2022-08-11T03:38:12.139Z,0.00
2022-08-11T03:38:46.195Z,0.00
2022-08-11T03:39:18.424Z,0.00
2022-08-11T03:39:41.352Z,0.00
2022-08-11T03:40:03.694Z,0.00
2022-08-11T03:40:38.217Z,0.00
2022-08-11T03:41:18.067Z,0.00
2022-08-11T03:42:14.695Z,0.00
2022-08-11T03:42:46.184Z,0.00
2022-08-11T03:43:25.190Z,0.00
2022-08-11T03:43:58.442Z,0.00
2022-08-11T03:44:27.692Z,0.00
2022-08-11T03:44:45.166Z,0.00
2022-08-11T03:45:07.721Z,0.00
2022-08-11T03:45:42.736Z,0.00
2022-08-11T03:46:08.314Z,0.00
2022-08-11T03:46:46.771Z,0.00
2022-08-11T03:47:18.381Z,0.00
2022-08-11T03:47:41.097Z,0.00
2022-08-11T03:48:03.649Z,0.00
2022-08-11T03:48:38.435Z,0.00
2022-08-11T03:49:10.190Z,0.00
2022-08-11T03:49:42.673Z,0.00
2022-08-11T03:50:13.860Z,0.00
2022-08-11T03:50:46.228Z,0.00
2022-08-11T03:51:18.155Z,0.00
2022-08-11T03:51:44.985Z,0.00
2022-08-11T03:52:03.830Z,0.00
2022-08-11T03:52:38.606Z,0.00
2022-08-11T03:53:10.299Z,0.00
2022-08-11T03:53:50.451Z,0.00
2022-08-11T03:54:13.276Z,0.00
2022-08-11T03:54:46.160Z,0.00
2022-08-11T03:55:18.735Z,0.00
2022-08-11T03:55:41.660Z,0.00
2022-08-11T03:56:04.173Z,0.00
2022-08-11T03:56:39.264Z,0.00
2022-08-11T03:57:10.470Z,0.00
2022-08-11T03:57:43.178Z,0.00
2022-08-11T03:58:13.895Z,0.00
2022-08-11T03:58:47.471Z,0.36
2022-08-11T03:59:18.442Z,0.00
2022-08-11T03:59:41.487Z,0.36
2022-08-11T04:00:06.369Z,0.00
2022-08-11T04:00:38.214Z,0.00
2022-08-11T04:01:10.204Z,0.00
2022-08-11T04:01:42.297Z,1.71
2022-08-11T04:02:13.773Z,0.00
2022-08-11T04:02:46.619Z,1.22
2022-08-11T04:03:19.203Z,1.71
2022-08-11T04:03:41.582Z,1.22
2022-08-11T04:04:03.992Z,1.22
2022-08-11T04:04:39.351Z,1.22
2022-08-11T04:05:10.487Z,1.22
2022-08-11T04:05:43.386Z,1.71
2022-08-11T04:06:13.899Z,2.08
2022-08-11T04:06:46.201Z,2.57
2022-08-11T04:07:18.559Z,1.71
2022-08-11T04:07:41.035Z,2.57
2022-08-11T04:08:04.877Z,2.57
2022-08-11T04:08:38.403Z,2.57
2022-08-11T04:09:10.596Z,2.94
2022-08-11T04:09:42.216Z,2.94
2022-08-11T04:10:14.571Z,2.94
2022-08-11T04:10:46.290Z,2.94
2022-08-11T04:11:18.680Z,3.43
2022-08-11T04:11:41.616Z,3.43
2022-08-11T04:12:03.938Z,4.28
2022-08-11T04:12:38.976Z,4.28
2022-08-11T04:13:10.217Z,3.43
2022-08-11T04:13:44.552Z,4.28
2022-08-11T04:14:13.863Z,4.28
2022-08-11T04:14:46.546Z,4.28
2022-08-11T04:15:19.135Z,4.77
2022-08-11T04:15:41.364Z,5.14
2022-08-11T04:16:11.849Z,5.14
2022-08-11T04:16:39.331Z,5.63
2022-08-11T04:17:10.324Z,5.63
2022-08-11T04:17:42.539Z,5.63
2022-08-11T04:18:13.922Z,6.48
2022-08-11T04:18:46.035Z,6.48
2022-08-11T04:19:18.383Z,5.99
2022-08-11T04:19:41.252Z,6.48
2022-08-11T04:20:04.400Z,6.48
2022-08-11T04:20:40.202Z,7.34
2022-08-11T04:21:10.215Z,7.34
2022-08-11T04:21:42.187Z,6.85
2022-08-11T04:22:13.831Z,8.19
2022-08-11T04:22:46.168Z,8.19
2022-08-11T04:24:34.743Z,8.19
2022-08-11T04:24:50.168Z,8.56
2022-08-11T04:25:08.996Z,8.56
2022-08-11T04:25:57.870Z,8.56
2022-08-11T04:26:16.190Z,9.54
2022-08-11T04:26:46.383Z,9.91
2022-08-11T04:27:19.235Z,10.39
2022-08-11T04:27:41.223Z,9.91
2022-08-11T04:28:03.427Z,9.91
2022-08-11T04:28:42.880Z,11.25
2022-08-11T04:29:10.299Z,10.39
2022-08-11T04:30:03.763Z,11.25
2022-08-11T04:30:16.145Z,11.25
2022-08-11T04:30:46.279Z,12.11
2022-08-11T04:31:50.738Z,11.62
2022-08-11T04:32:06.854Z,11.25
2022-08-11T04:32:38.359Z,12.11
2022-08-11T04:33:10.263Z,12.48
2022-08-11T04:33:42.052Z,13.33
2022-08-11T04:34:14.052Z,12.97
2022-08-11T04:34:46.084Z,13.33
2022-08-11T04:35:18.226Z,13.33
2022-08-11T04:35:48.662Z,13.33
2022-08-11T04:36:03.454Z,13.33
2022-08-11T04:36:38.194Z,14.31
2022-08-11T04:37:04.426Z,14.31
2022-08-11T04:37:42.664Z,14.31
2022-08-11T04:38:14.040Z,14.31
2022-08-11T04:38:46.168Z,14.68
2022-08-11T04:39:18.488Z,15.17
2022-08-11T04:39:43.242Z,15.17
2022-08-11T04:40:03.803Z,15.17
2022-08-11T04:40:38.414Z,16.02
2022-08-11T04:41:11.712Z,16.02
2022-08-11T04:41:42.847Z,16.39
2022-08-11T04:42:14.156Z,16.88
2022-08-11T04:42:46.311Z,16.39
2022-08-11T04:43:18.208Z,16.39
2022-08-11T04:44:02.425Z,16.39
2022-08-11T04:44:29.560Z,16.88
2022-08-11T04:44:45.766Z,18.11
2022-08-11T04:45:08.237Z,17.73
2022-08-11T04:45:43.250Z,18.11
2022-08-11T04:46:17.150Z,18.11
2022-08-11T04:46:46.253Z,18.11
2022-08-11T04:47:18.839Z,18.60
2022-08-11T04:48:01.966Z,19.08
2022-08-11T04:48:22.425Z,19.08
2022-08-11T04:48:45.031Z,19.08
2022-08-11T04:49:08.345Z,19.94
2022-08-11T04:49:49.129Z,19.94
2022-08-11T04:50:13.961Z,20.31
2022-08-11T04:51:08.633Z,20.31
2022-08-11T04:51:18.023Z,20.80
2022-08-11T04:51:40.617Z,20.31
2022-08-11T04:52:03.702Z,20.80
2022-08-11T04:52:38.506Z,21.16
2022-08-11T04:53:11.002Z,21.65
2022-08-11T04:53:44.216Z,22.02
2022-08-11T04:54:14.303Z,22.02
2022-08-11T04:54:50.058Z,22.02
2022-08-11T04:55:12.538Z,22.51
2022-08-11T04:55:48.949Z,22.87
2022-08-11T04:56:22.213Z,23.36
2022-08-11T04:56:45.405Z,23.36
2022-08-11T04:57:07.850Z,23.36
2022-08-11T04:57:42.168Z,23.85
2022-08-11T04:58:13.712Z,23.36
2022-08-11T04:58:46.440Z,23.85
2022-08-11T04:59:18.148Z,24.71
2022-08-11T04:59:41.158Z,24.71
2022-08-11T05:00:03.561Z,25.07
2022-08-11T05:00:38.198Z,25.07
2022-08-11T05:01:10.229Z,25.07
2022-08-11T05:01:42.148Z,25.56
2022-08-11T05:02:17.398Z,26.42
2022-08-11T05:02:46.364Z,25.94
2022-08-11T05:03:18.204Z,26.79
2022-08-11T05:03:40.976Z,26.79
2022-08-11T05:04:03.325Z,27.65
2022-08-11T05:04:38.156Z,28.14
2022-08-11T05:05:10.180Z,28.14
2022-08-11T05:05:41.992Z,28.14
2022-08-11T05:06:13.883Z,28.14
2022-08-11T05:06:46.131Z,28.63
2022-08-11T05:07:18.158Z,29.48
2022-08-11T05:07:40.944Z,28.99
2022-08-11T05:08:03.252Z,29.48
2022-08-11T05:08:38.194Z,30.34
2022-08-11T05:09:10.091Z,30.70
2022-08-11T05:09:42.165Z,30.34
2022-08-11T05:10:13.785Z,31.19
2022-08-11T05:10:46.393Z,30.70
2022-08-11T05:11:18.091Z,32.05
2022-08-11T05:11:41.230Z,32.05
2022-08-11T05:12:03.523Z,31.56
2022-08-11T05:12:38.817Z,31.56
2022-08-11T05:13:11.594Z,32.42
2022-08-11T05:13:43.687Z,33.76
2022-08-11T05:14:13.712Z,34.25
2022-08-11T05:14:47.022Z,32.90
2022-08-11T05:15:18.207Z,33.76
2022-08-11T05:15:42.419Z,34.25
2022-08-11T05:16:03.525Z,35.11
2022-08-11T05:16:38.440Z,35.11
2022-08-11T05:17:10.170Z,35.11
2022-08-11T05:17:41.994Z,34.62
2022-08-11T05:18:13.736Z,35.48
2022-08-11T05:18:47.294Z,35.48
2022-08-11T05:19:21.624Z,36.82
2022-08-11T05:19:43.055Z,36.33
2022-08-11T05:20:05.271Z,36.33
2022-08-11T05:20:37.988Z,36.82
2022-08-11T05:21:10.052Z,36.33
2022-08-11T05:21:45.018Z,37.68
2022-08-11T05:22:13.743Z,37.68
2022-08-11T05:22:47.800Z,37.68
2022-08-11T05:23:18.047Z,38.17
2022-08-11T05:23:40.686Z,37.68
2022-08-11T05:24:02.984Z,38.17
2022-08-11T05:24:38.279Z,38.53
2022-08-11T05:25:10.089Z,39.02
2022-08-11T05:26:42.908Z,38.53
2022-08-11T05:26:52.848Z,38.53
2022-08-11T05:27:15.127Z,39.39
2022-08-11T05:27:50.344Z,39.02
2022-08-11T05:28:22.161Z,39.39
2022-08-11T05:28:45.594Z,39.88
2022-08-11T05:29:19.278Z,39.88
2022-08-11T05:29:42.221Z,39.39
2022-08-11T05:30:13.984Z,40.24
2022-08-11T05:30:46.233Z,40.73
2022-08-11T05:31:18.081Z,40.73
2022-08-11T05:31:40.869Z,41.10
2022-08-11T05:32:03.190Z,40.73
2022-08-11T05:32:38.285Z,41.10
2022-08-11T05:33:10.268Z,41.96
2022-08-11T05:33:42.091Z,41.96
2022-08-11T05:34:13.837Z,41.96
2022-08-11T05:34:46.068Z,42.45
2022-08-11T05:35:18.448Z,41.59
2022-08-11T05:36:06.638Z,42.94
2022-08-11T05:36:38.121Z,41.96
2022-08-11T05:37:25.544Z,41.96
2022-08-11T05:37:42.530Z,42.94
2022-08-11T05:38:13.898Z,42.94
2022-08-11T05:38:46.155Z,42.94
2022-08-11T05:39:18.268Z,42.94
2022-08-11T05:39:41.066Z,42.94
2022-08-11T05:40:03.736Z,43.80
2022-08-11T05:40:38.517Z,43.31
2022-08-11T05:41:10.105Z,44.16
2022-08-11T05:41:42.093Z,44.65
2022-08-11T05:42:29.533Z,44.16
2022-08-11T05:42:46.262Z,45.02
2022-08-11T05:43:18.168Z,45.02
2022-08-11T05:44:20.357Z,44.65
2022-08-11T05:44:29.517Z,45.51
2022-08-11T05:44:45.736Z,45.87
2022-08-11T05:45:15.356Z,45.51
2022-08-11T05:46:02.370Z,45.51
2022-08-11T05:46:13.877Z,45.87
2022-08-11T05:46:46.047Z,45.87
2022-08-11T05:47:18.126Z,46.36
2022-08-11T05:47:40.711Z,45.87
2022-08-11T05:48:04.524Z,46.36
2022-08-11T05:48:38.074Z,47.22
2022-08-11T05:49:10.316Z,46.73
2022-08-11T05:49:42.119Z,47.22
2022-08-11T05:50:15.142Z,46.73
2022-08-11T05:50:46.250Z,47.22
2022-08-11T05:51:22.042Z,48.07
2022-08-11T05:51:54.738Z,48.07
2022-08-11T05:52:05.538Z,47.71
2022-08-11T05:52:41.639Z,48.07
2022-08-11T05:53:12.004Z,47.71
2022-08-11T05:53:46.414Z,48.07
2022-08-11T05:54:28.250Z,48.93
2022-08-11T05:54:46.711Z,48.56
2022-08-11T05:55:18.123Z,48.56
2022-08-11T05:55:53.946Z,49.42
2022-08-11T05:56:04.238Z,48.93
2022-08-11T05:56:39.235Z,49.79
2022-08-11T05:57:10.044Z,49.79
2022-08-11T05:57:58.634Z,49.79
2022-08-11T05:58:30.075Z,50.28
2022-08-11T05:58:52.783Z,50.65
2022-08-11T05:59:15.538Z,51.99
2022-08-11T05:59:45.743Z,58.11
2022-08-11T06:00:26.931Z,89.31
2022-08-11T06:00:49.038Z,112.67
2022-08-11T06:01:26.431Z,126.61
2022-08-11T06:01:49.501Z,128.33
2022-08-11T06:02:12.072Z,128.33
2022-08-11T06:02:46.154Z,129.19
2022-08-11T06:03:18.086Z,130.53
2022-08-11T06:03:40.735Z,131.39
2022-08-11T06:04:03.125Z,130.90
2022-08-11T06:04:38.484Z,131.88
2022-08-11T06:05:10.219Z,133.95
2022-08-11T06:05:43.584Z,136.16
2022-08-11T06:06:13.854Z,137.87
2022-08-11T06:06:47.085Z,142.27
2022-08-11T06:07:18.144Z,146.56
2022-08-11T06:07:49.274Z,148.27
2022-08-11T06:08:03.117Z,152.68
2022-08-11T06:08:38.163Z,156.95
2022-08-11T06:09:10.187Z,160.51
2022-08-11T06:09:42.094Z,162.58
2022-08-11T06:10:13.870Z,163.93
2022-08-11T06:10:46.208Z,167.36
2022-08-11T06:11:18.210Z,166.99
2022-08-11T06:11:43.670Z,167.36
2022-08-11T06:12:03.350Z,168.70
2022-08-11T06:12:38.540Z,170.41
2022-08-11T06:13:10.053Z,170.90
2022-08-11T06:13:44.767Z,170.90
2022-08-11T06:14:13.782Z,170.90
2022-08-11T06:14:53.605Z,170.05
2022-08-11T06:15:18.054Z,168.70
2022-08-11T06:15:43.018Z,168.70
2022-08-11T06:16:07.174Z,168.21
2022-08-11T06:16:38.166Z,169.07
2022-08-11T06:17:10.352Z,176.90
2022-08-11T06:17:42.119Z,174.81
2022-08-11T06:18:13.995Z,179.10
2022-08-11T06:18:46.058Z,182.53
2022-08-11T06:19:18.163Z,187.29
2022-08-11T06:19:40.971Z,189.49
2022-08-11T06:20:07.462Z,192.56
2022-08-11T06:20:38.071Z,196.84
2022-08-11T06:21:10.018Z,201.24
2022-08-11T06:21:42.018Z,204.30
2022-08-11T06:22:13.755Z,204.66
2022-08-11T06:22:52.353Z,205.15
2022-08-11T06:23:18.849Z,205.15
2022-08-11T06:23:41.811Z,204.30
2022-08-11T06:24:04.123Z,206.01
2022-08-11T06:24:38.047Z,207.73
2022-08-11T06:25:10.847Z,210.29
2022-08-11T06:25:42.205Z,213.35
2022-08-11T06:26:14.071Z,217.76
2022-08-11T06:27:10.805Z,222.53
2022-08-11T06:27:18.056Z,227.66
2022-08-11T06:27:41.009Z,226.44
2022-08-11T06:28:03.327Z,230.24
2022-08-11T06:28:38.990Z,231.22
2022-08-11T06:29:10.124Z,232.07
2022-08-11T06:29:47.847Z,231.58
2022-08-11T06:30:14.125Z,231.58
2022-08-11T06:30:48.186Z,231.58
2022-08-11T06:31:18.464Z,234.64
2022-08-11T06:31:41.033Z,236.35
2022-08-11T06:32:04.000Z,239.41
2022-08-11T06:32:38.213Z,243.32
2022-08-11T06:33:10.086Z,244.67
2022-08-11T06:33:42.937Z,246.39
2022-08-11T06:34:27.293Z,254.21
2022-08-11T06:34:46.181Z,248.46
2022-08-11T06:35:18.721Z,250.66
2022-08-11T06:35:45.050Z,249.81
2022-08-11T06:36:06.859Z,252.01
2022-08-11T06:36:38.409Z,253.24
2022-08-11T06:37:10.500Z,253.24
2022-08-11T06:37:42.320Z,272.32
2022-08-11T06:38:13.901Z,257.64
2022-08-11T06:38:46.242Z,271.10
2022-08-11T06:39:18.329Z,262.78
2022-08-11T06:39:41.072Z,262.78
2022-08-11T06:40:03.303Z,264.61
2022-08-11T06:40:38.209Z,265.83