createdAt,value
2017-11-29T00:00:05.883Z,90.40
2017-11-29T00:01:08.437Z,95.10
2017-11-29T00:02:11.210Z,87.82
2017-11-29T00:03:14.558Z,103.55
2017-11-29T00:04:18.068Z,93.95
2017-11-29T00:05:20.655Z,104.97
2017-11-29T00:06:23.404Z,106.32
2017-11-29T00:07:26.078Z,94.82
2017-11-29T00:08:28.731Z,77.12
2017-11-29T00:09:31.287Z,90.75
2017-11-29T00:10:34.900Z,87.40
2017-11-29T00:11:37.449Z,93.93
2017-11-29T00:12:40.925Z,92.57
2017-11-29T00:13:44.347Z,93.35
2017-11-29T00:14:47.276Z,103.57
2017-11-29T00:15:49.854Z,96.35
2017-11-29T00:16:53.451Z,110.75
2017-11-29T00:17:56.778Z,109.63
2017-11-29T00:19:00.648Z,95.78
2017-11-29T00:20:03.192Z,105.37
2017-11-29T00:21:06.513Z,101.78
2017-11-29T00:22:09.067Z,94.68
2017-11-29T00:23:11.938Z,88.85
2017-11-29T00:24:14.527Z,94.87
2017-11-29T00:25:22.174Z,99.87
2017-11-29T00:26:25.519Z,96.45
2017-11-29T00:27:28.079Z,87.85
2017-11-29T00:28:30.637Z,94.85
2017-11-29T00:29:33.730Z,101.35
2017-11-29T00:30:36.281Z,87.88
2017-11-29T00:31:39.165Z,95.68
2017-11-29T00:32:41.735Z,96.12
2017-11-29T00:33:44.492Z,93.57
2017-11-29T00:34:47.251Z,100.97
2017-11-29T00:35:50.162Z,82.40
2017-11-29T00:36:52.722Z,91.18
2017-11-29T00:37:55.387Z,101.43
2017-11-29T00:38:57.963Z,89.25
2017-11-29T00:40:00.809Z,86.60
2017-11-29T00:41:03.376Z,86.45
2017-11-29T00:42:06.133Z,96.93
2017-11-29T00:43:08.678Z,87.68
2017-11-29T00:44:12.010Z,73.15
2017-11-29T00:45:14.542Z,89.72
2017-11-29T00:46:18.043Z,99.57
2017-11-29T00:47:20.583Z,95.78
2017-11-29T00:48:25.239Z,86.12
2017-11-29T00:49:27.786Z,98.40
2017-11-29T00:50:30.555Z,81.87
2017-11-29T00:51:33.107Z,83.18
2017-11-29T00:52:36.493Z,88.57
2017-11-29T00:53:39.817Z,90.80
2017-11-29T00:54:42.468Z,82.75
2017-11-29T00:55:45.011Z,90.20
2017-11-29T00:56:50.556Z,99.65
2017-11-29T00:57:53.857Z,92.97
2017-11-29T00:58:56.520Z,97.45
2017-11-29T00:59:59.077Z,94.00
2017-11-29T01:01:02.417Z,95.50
2017-11-29T01:02:04.971Z,88.70
2017-11-29T01:03:08.414Z,101.43
2017-11-29T01:04:11.744Z,81.97
2017-11-29T01:05:14.701Z,107.57
2017-11-29T01:06:17.241Z,101.93
2017-11-29T01:07:20.545Z,93.07
2017-11-29T01:08:23.089Z,95.22
2017-11-29T01:09:26.607Z,95.47
2017-11-29T01:10:29.158Z,95.57
2017-11-29T01:11:31.964Z,97.07
2017-11-29T01:12:34.513Z,101.57
2017-11-29T01:13:37.288Z,93.87
2017-11-29T01:14:39.879Z,99.97
2017-11-29T01:15:42.566Z,112.25
2017-11-29T01:16:45.137Z,96.93
2017-11-29T01:17:47.951Z,111.90
2017-11-29T01:18:51.302Z,98.05
2017-11-29T01:19:54.813Z,101.05
2017-11-29T01:20:58.118Z,117.57
2017-11-29T01:22:00.774Z,107.25
2017-11-29T01:23:03.306Z,113.18
2017-11-29T01:24:06.120Z,109.40
2017-11-29T01:25:08.650Z,92.50
2017-11-29T01:26:11.467Z,97.03
2017-11-29T01:27:13.994Z,123.25
2017-11-29T01:28:17.394Z,119.75
2017-11-29T01:29:19.933Z,107.20
2017-11-29T01:30:22.726Z,111.78
2017-11-29T01:31:26.062Z,134.15
2017-11-29T01:32:28.712Z,119.45
2017-11-29T01:33:31.275Z,110.88
2017-11-29T01:34:34.028Z,121.62
2017-11-29T01:35:36.577Z,108.57
2017-11-29T01:36:39.975Z,105.18
2017-11-29T01:37:43.301Z,86.95
2017-11-29T01:38:45.953Z,115.15
2017-11-29T01:39:48.514Z,111.03
2017-11-29T01:40:51.282Z,101.22
2017-11-29T01:41:53.843Z,117.80
2017-11-29T01:42:56.632Z,107.70
2017-11-29T01:43:59.212Z,124.62
2017-11-29T01:45:02.886Z,142.80
2017-11-29T01:46:05.511Z,136.60
2017-11-29T01:47:08.285Z,115.22
2017-11-29T01:48:11.701Z,136.80
2017-11-29T01:49:14.477Z,131.52
2017-11-29T01:50:17.036Z,124.15
2017-11-29T01:51:19.841Z,135.27
2017-11-29T01:52:22.486Z,156.50
2017-11-29T01:53:25.130Z,133.95
2017-11-29T01:54:28.457Z,158.18
2017-11-29T01:55:31.100Z,121.35
2017-11-29T01:56:33.664Z,143.25
2017-11-29T01:57:37.161Z,163.80
2017-11-29T01:58:39.726Z,160.30
2017-11-29T01:59:42.711Z,132.00
2017-11-29T02:00:49.386Z,144.18
2017-11-29T02:01:52.067Z,141.23
2017-11-29T02:02:54.644Z,124.00
2017-11-29T02:03:57.333Z,131.60
2017-11-29T02:04:59.906Z,146.62
2017-11-29T02:06:02.772Z,114.93
2017-11-29T02:07:05.373Z,143.07
2017-11-29T02:08:08.084Z,119.32
2017-11-29T02:09:10.699Z,143.60
2017-11-29T02:10:14.345Z,146.45
2017-11-29T02:11:16.912Z,147.10
2017-11-29T02:12:19.677Z,143.37
2017-11-29T02:13:22.243Z,133.48
2017-11-29T02:14:25.021Z,159.55
2017-11-29T02:15:27.575Z,161.15
2017-11-29T02:16:30.355Z,144.37
2017-11-29T02:17:32.941Z,165.62
2017-11-29T02:18:35.694Z,161.48
2017-11-29T02:19:38.266Z,142.25
2017-11-29T02:20:41.050Z,149.30
2017-11-29T02:21:43.927Z,143.07
2017-11-29T02:22:46.677Z,167.05
2017-11-29T02:23:49.299Z,153.10
2017-11-29T02:24:52.954Z,155.55
2017-11-29T02:25:55.519Z,145.27
2017-11-29T02:26:58.301Z,156.05
2017-11-29T02:28:00.873Z,147.15
2017-11-29T02:29:05.140Z,168.13
2017-11-29T02:30:07.734Z,158.30
2017-11-29T02:31:10.481Z,167.05
2017-11-29T02:32:13.094Z,165.98
2017-11-29T02:33:15.857Z,176.15
2017-11-29T02:34:18.409Z,164.32
2017-11-29T02:35:21.164Z,176.55
2017-11-29T02:36:23.693Z,170.10
2017-11-29T02:37:27.115Z,152.93
2017-11-29T02:38:29.688Z,176.15
2017-11-29T02:39:32.422Z,176.30
2017-11-29T02:40:48.108Z,165.62
2017-11-29T02:42:02.503Z,154.15
2017-11-29T02:43:05.248Z,177.20
2017-11-29T02:44:07.793Z,159.65
2017-11-29T02:45:12.230Z,159.50
2017-11-29T02:46:14.792Z,162.45
2017-11-29T02:47:17.564Z,161.20
2017-11-29T02:48:20.126Z,172.93
2017-11-29T02:49:22.796Z,168.37
2017-11-29T02:50:25.349Z,167.43
2017-11-29T02:51:28.132Z,183.12
2017-11-29T02:52:30.702Z,169.27
2017-11-29T02:53:34.479Z,168.85
2017-11-29T02:54:37.050Z,172.62
2017-11-29T02:55:40.075Z,181.40
2017-11-29T02:56:42.656Z,186.37
2017-11-29T02:57:45.440Z,167.95
2017-11-29T02:58:48.882Z,179.63
2017-11-29T02:59:51.717Z,174.48
2017-11-29T03:00:54.262Z,199.70
2017-11-29T03:01:57.658Z,182.57
2017-11-29T03:03:00.971Z,184.52
2017-11-29T03:04:03.645Z,165.02
2017-11-29T03:05:06.179Z,168.52
2017-11-29T03:06:08.967Z,169.95
2017-11-29T03:07:11.736Z,178.77
2017-11-29T03:08:16.448Z,182.43
2017-11-29T03:09:19.032Z,181.12
2017-11-29T03:10:21.784Z,183.27
2017-11-29T03:11:24.338Z,172.62
2017-11-29T03:12:27.762Z,163.10
2017-11-29T03:13:30.326Z,191.43
2017-11-29T03:14:33.497Z,168.95
2017-11-29T03:15:36.033Z,182.90
2017-11-29T03:16:39.684Z,191.25
2017-11-29T03:17:42.222Z,190.48
2017-11-29T03:18:44.961Z,205.50
2017-11-29T03:19:47.521Z,181.50
2017-11-29T03:20:50.321Z,167.87
2017-11-29T03:21:52.877Z,201.57
2017-11-29T03:22:56.580Z,181.82
2017-11-29T03:23:59.921Z,165.55
2017-11-29T03:25:02.466Z,176.43
2017-11-29T03:26:04.996Z,209.30
2017-11-29T03:27:07.552Z,188.77
2017-11-29T03:28:10.867Z,192.55
2017-11-29T03:29:13.538Z,207.02
2017-11-29T03:30:16.085Z,199.60
2017-11-29T03:31:18.856Z,206.15
2017-11-29T03:32:21.426Z,193.52
2017-11-29T03:33:24.134Z,192.80
2017-11-29T03:34:26.676Z,195.55
2017-11-29T03:35:29.217Z,174.68
2017-11-29T03:36:32.522Z,186.07
2017-11-29T03:37:35.186Z,196.45
2017-11-29T03:38:37.746Z,179.07
2017-11-29T03:39:41.125Z,183.32
2017-11-29T03:40:44.415Z,163.05
2017-11-29T03:41:47.086Z,144.43
2017-11-29T03:42:49.686Z,149.35
2017-11-29T03:43:52.442Z,137.40
2017-11-29T03:44:54.983Z,156.10
2017-11-29T03:45:58.368Z,133.95
2017-11-29T03:47:00.923Z,147.77
2017-11-29T03:48:04.350Z,137.20
2017-11-29T03:49:06.926Z,128.43
2017-11-29T03:50:09.680Z,147.77
2017-11-29T03:51:12.380Z,127.93
2017-11-29T03:52:15.598Z,137.18
2017-11-29T03:53:18.135Z,131.30
2017-11-29T03:54:20.897Z,150.50
2017-11-29T03:55:23.474Z,164.98
2017-11-29T03:56:26.459Z,149.62
2017-11-29T03:57:29.088Z,136.65
2017-11-29T03:58:31.624Z,146.32
2017-11-29T03:59:34.939Z,153.05
2017-11-29T04:00:37.571Z,163.07
2017-11-29T04:01:40.884Z,168.15
2017-11-29T04:02:43.543Z,168.23
2017-11-29T04:03:46.089Z,177.65
2017-11-29T04:04:49.495Z,178.43
2017-11-29T04:05:52.047Z,170.65
2017-11-29T04:06:55.435Z,172.87
2017-11-29T04:07:58.762Z,177.18
2017-11-29T04:09:01.411Z,169.27
2017-11-29T04:10:03.951Z,169.93
2017-11-29T04:11:07.354Z,160.75
2017-11-29T04:12:10.644Z,173.55
2017-11-29T04:13:14.230Z,164.95
2017-11-29T04:14:16.781Z,167.75
2017-11-29T04:15:20.176Z,169.73
2017-11-29T04:16:23.508Z,185.20
2017-11-29T04:17:26.070Z,184.30
2017-11-29T04:18:28.620Z,187.80
2017-11-29T04:19:31.196Z,186.48
2017-11-29T04:20:33.745Z,200.30
2017-11-29T04:21:36.814Z,188.23
2017-11-29T04:22:39.361Z,210.85
2017-11-29T04:23:42.768Z,172.95
2017-11-29T04:24:45.722Z,179.82
2017-11-29T04:25:49.322Z,171.48
2017-11-29T04:26:52.621Z,176.30
2017-11-29T04:27:55.280Z,181.55
2017-11-29T04:28:58.608Z,182.07
2017-11-29T04:30:01.237Z,173.13
2017-11-29T04:31:04.548Z,173.27
2017-11-29T04:32:07.184Z,192.10
2017-11-29T04:33:10.904Z,171.48
2017-11-29T04:34:15.607Z,171.40
2017-11-29T04:35:18.162Z,209.07
2017-11-29T04:36:21.551Z,197.57
2017-11-29T04:37:24.881Z,209.77
2017-11-29T04:38:28.437Z,196.07
2017-11-29T04:39:30.998Z,207.60
2017-11-29T04:40:33.754Z,186.65
2017-11-29T04:41:37.047Z,214.70
2017-11-29T04:42:40.654Z,191.27
2017-11-29T04:43:43.211Z,205.68
2017-11-29T04:44:46.703Z,205.20
2017-11-29T04:45:49.259Z,229.55
2017-11-29T04:46:51.951Z,208.48
2017-11-29T04:47:54.535Z,222.65
2017-11-29T04:48:57.270Z,219.48
2017-11-29T04:49:59.837Z,258.48
2017-11-29T04:51:02.634Z,207.05
2017-11-29T04:52:05.194Z,244.45
2017-11-29T04:53:07.967Z,225.73
2017-11-29T04:54:10.519Z,221.07
2017-11-29T04:55:13.255Z,221.05
2017-11-29T04:56:15.815Z,229.43
2017-11-29T04:57:18.608Z,236.20
2017-11-29T04:58:21.981Z,215.57
2017-11-29T04:59:24.668Z,200.50
2017-11-29T05:00:27.973Z,221.25
2017-11-29T05:01:30.554Z,202.18
2017-11-29T05:02:33.145Z,226.12
2017-11-29T05:03:36.405Z,222.12
2017-11-29T05:04:38.962Z,218.23
2017-11-29T05:05:41.502Z,231.73
2017-11-29T05:06:45.030Z,236.75
2017-11-29T05:07:47.774Z,232.65
2017-11-29T05:08:51.714Z,237.52
2017-11-29T05:09:54.373Z,223.90
2017-11-29T05:10:56.917Z,229.55
2017-11-29T05:11:59.703Z,234.98
2017-11-29T05:13:02.244Z,230.57
2017-11-29T05:14:04.978Z,204.82
2017-11-29T05:15:07.530Z,188.45
2017-11-29T05:16:10.373Z,187.82
2017-11-29T05:17:12.959Z,209.60
2017-11-29T05:18:15.715Z,174.00
2017-11-29T05:19:18.257Z,197.87
2017-11-29T05:20:21.662Z,179.98
2017-11-29T05:21:24.200Z,186.37
2017-11-29T05:22:27.605Z,174.10
2017-11-29T05:23:30.946Z,177.45
2017-11-29T05:24:33.563Z,178.00
2017-11-29T05:25:36.112Z,180.50
2017-11-29T05:26:39.590Z,180.18
2017-11-29T05:27:42.895Z,180.75
2017-11-29T05:28:45.453Z,160.10
2017-11-29T05:29:48.769Z,169.80
2017-11-29T05:30:51.589Z,160.43
2017-11-29T05:31:54.119Z,174.60
2017-11-29T05:32:56.758Z,160.60
2017-11-29T05:33:59.341Z,162.62
2017-11-29T05:35:02.086Z,156.40
2017-11-29T05:36:05.399Z,149.57
2017-11-29T05:37:08.064Z,133.70
2017-11-29T05:38:10.627Z,163.45
2017-11-29T05:39:13.406Z,162.02
2017-11-29T05:40:16.893Z,149.18
2017-11-29T05:41:19.666Z,143.55
2017-11-29T05:42:22.384Z,139.27
2017-11-29T05:43:25.479Z,161.35
2017-11-29T05:44:28.830Z,135.65
2017-11-29T05:45:31.546Z,131.63
2017-11-29T05:46:34.874Z,143.52
2017-11-29T05:47:37.517Z,147.15
2017-11-29T05:48:40.053Z,124.72
2017-11-29T05:49:43.451Z,129.73
2017-11-29T05:50:46.774Z,128.43
2017-11-29T05:51:50.321Z,117.53
2017-11-29T05:52:53.844Z,131.18
2017-11-29T05:53:57.534Z,123.28
2017-11-29T05:55:00.150Z,128.27
2017-11-29T05:56:03.869Z,141.40
2017-11-29T05:57:07.173Z,116.10
2017-11-29T05:58:09.734Z,106.15
2017-11-29T05:59:12.305Z,118.90
2017-11-29T06:00:15.083Z,108.80
2017-11-29T06:01:17.690Z,109.07
2017-11-29T06:02:20.392Z,105.15
2017-11-29T06:03:23.786Z,114.03
2017-11-29T06:04:26.333Z,105.75
2017-11-29T06:05:29.638Z,111.03
2017-11-29T06:06:32.332Z,113.75
2017-11-29T06:07:34.877Z,102.30
2017-11-29T06:08:37.642Z,115.93
2017-11-29T06:09:40.189Z,124.38
2017-11-29T06:10:43.561Z,96.70
2017-11-29T06:11:46.117Z,106.15
2017-11-29T06:12:48.941Z,113.75
2017-11-29T06:13:51.520Z,113.45
2017-11-29T06:14:55.210Z,123.93
2017-11-29T06:15:57.761Z,123.05
2017-11-29T06:17:01.184Z,112.22
2017-11-29T06:18:03.730Z,140.30
2017-11-29T06:19:06.615Z,148.65
2017-11-29T06:20:09.263Z,119.78
2017-11-29T06:21:11.814Z,125.90
2017-11-29T06:22:15.138Z,129.20
2017-11-29T06:23:17.799Z,136.68
2017-11-29T06:24:20.694Z,133.43
2017-11-29T06:25:23.449Z,130.57
2017-11-29T06:26:26.817Z,142.07
2017-11-29T06:27:29.355Z,134.52
2017-11-29T06:28:32.702Z,132.90
2017-11-29T06:29:35.318Z,142.95
2017-11-29T06:30:38.612Z,132.93
2017-11-29T06:31:41.921Z,137.88
2017-11-29T06:32:44.496Z,147.45
2017-11-29T06:33:47.288Z,140.55
2017-11-29T06:34:49.808Z,136.73
2017-11-29T06:35:52.588Z,130.12
2017-11-29T06:36:55.130Z,137.93
2017-11-29T06:37:58.529Z,148.65
2017-11-29T06:39:01.088Z,136.23
2017-11-29T06:40:04.805Z,129.15
2017-11-29T06:41:07.334Z,151.35
2017-11-29T06:42:10.091Z,139.93
2017-11-29T06:43:12.626Z,125.93
2017-11-29T06:44:15.195Z,143.68
2017-11-29T06:45:17.847Z,140.07
2017-11-29T06:46:20.494Z,152.90
2017-11-29T06:47:23.864Z,149.05
2017-11-29T06:48:27.400Z,144.02
2017-11-29T06:49:29.968Z,146.15
2017-11-29T06:50:32.715Z,153.10
2017-11-29T06:51:35.270Z,164.55
2017-11-29T06:52:38.867Z,156.35
2017-11-29T06:53:42.173Z,137.95
2017-11-29T06:54:44.968Z,157.37
2017-11-29T06:55:47.505Z,148.90
2017-11-29T06:56:50.298Z,156.98
2017-11-29T06:57:52.855Z,151.05
2017-11-29T06:58:55.573Z,164.80
2017-11-29T06:59:58.135Z,162.82
2017-11-29T07:01:00.966Z,170.50
2017-11-29T07:02:03.501Z,191.35
2017-11-29T07:03:06.892Z,158.87
2017-11-29T07:04:09.448Z,169.95
2017-11-29T07:05:12.847Z,156.77
2017-11-29T07:06:15.407Z,166.65
2017-11-29T07:07:18.817Z,174.15
2017-11-29T07:08:21.617Z,186.35
2017-11-29T07:09:24.471Z,188.27
2017-11-29T07:10:27.029Z,187.73
2017-11-29T07:11:29.772Z,171.62
2017-11-29T07:12:33.112Z,184.98
2017-11-29T07:13:35.731Z,182.60
2017-11-29T07:14:39.042Z,173.60
2017-11-29T07:15:41.713Z,177.18
2017-11-29T07:16:44.319Z,198.27
2017-11-29T07:17:47.148Z,192.27
2017-11-29T07:18:49.801Z,179.52
2017-11-29T07:19:52.371Z,192.52
2017-11-29T07:20:55.362Z,186.12
2017-11-29T07:21:58.030Z,184.00
2017-11-29T07:23:00.619Z,175.98
2017-11-29T07:24:03.389Z,183.00
2017-11-29T07:25:05.995Z,177.73
2017-11-29T07:26:09.396Z,162.95
2017-11-29T07:27:12.708Z,189.60
2017-11-29T07:28:15.280Z,190.52
2017-11-29T07:29:17.827Z,181.30
2017-11-29T07:30:20.607Z,179.77
2017-11-29T07:31:23.159Z,190.90
2017-11-29T07:32:26.562Z,195.20
2017-11-29T07:33:29.141Z,188.23
2017-11-29T07:34:31.897Z,168.87
2017-11-29T07:35:34.472Z,175.00
2017-11-29T07:36:37.217Z,211.57
2017-11-29T07:37:40.559Z,174.80
2017-11-29T07:38:44.785Z,181.02
2017-11-29T07:39:47.325Z,200.05
2017-11-29T07:40:50.063Z,197.65
2017-11-29T07:41:52.626Z,181.65
2017-11-29T07:42:55.455Z,207.05
2017-11-29T07:43:59.553Z,188.18
2017-11-29T07:45:02.275Z,211.73
2017-11-29T07:46:04.838Z,184.02
2017-11-29T07:47:07.628Z,187.70
2017-11-29T07:48:10.200Z,194.93
2017-11-29T07:49:12.976Z,200.13
2017-11-29T07:50:15.529Z,188.77
2017-11-29T07:51:18.285Z,196.52
2017-11-29T07:52:20.853Z,183.35
2017-11-29T07:53:23.626Z,164.60
2017-11-29T07:54:26.197Z,168.75
2017-11-29T07:55:28.971Z,178.90
2017-11-29T07:56:31.516Z,175.43
2017-11-29T07:57:34.899Z,166.15
2017-11-29T07:58:38.198Z,169.75
2017-11-29T07:59:40.882Z,174.52
2017-11-29T08:00:43.434Z,169.45
2017-11-29T08:01:47.151Z,157.15
2017-11-29T08:02:49.695Z,156.20
2017-11-29T08:03:52.433Z,156.10
2017-11-29T08:04:55.158Z,154.87
2017-11-29T08:05:57.815Z,144.35
2017-11-29T08:07:00.493Z,142.77
2017-11-29T08:08:03.205Z,135.35
2017-11-29T08:09:05.781Z,133.23
2017-11-29T08:10:08.516Z,142.98
2017-11-29T08:11:11.068Z,147.43
2017-11-29T08:12:13.816Z,142.55
2017-11-29T08:13:17.121Z,123.80
2017-11-29T08:14:19.793Z,127.72
2017-11-29T08:15:22.357Z,143.48
2017-11-29T08:16:25.087Z,122.65
2017-11-29T08:17:28.415Z,125.70
2017-11-29T08:18:31.064Z,121.20
2017-11-29T08:19:33.620Z,111.80
2017-11-29T08:20:37.095Z,118.55
2017-11-29T08:21:40.431Z,109.37
2017-11-29T08:22:44.207Z,129.93
2017-11-29T08:23:46.786Z,110.55
2017-11-29T08:24:49.551Z,101.43
2017-11-29T08:25:52.148Z,104.45
2017-11-29T08:26:58.554Z,105.37
2017-11-29T08:28:01.884Z,113.62
2017-11-29T08:29:04.635Z,101.87
2017-11-29T08:30:07.173Z,98.93
2017-11-29T08:31:10.489Z,98.57
2017-11-29T08:32:13.025Z,83.75
2017-11-29T08:33:17.274Z,109.07
2017-11-29T08:34:19.798Z,89.90
2017-11-29T08:35:23.290Z,94.28
2017-11-29T08:36:26.606Z,95.62
2017-11-29T08:37:29.246Z,84.80
2017-11-29T08:38:31.797Z,87.43
2017-11-29T08:39:35.423Z,93.07
2017-11-29T08:40:37.979Z,84.55
2017-11-29T08:41:40.526Z,78.50
2017-11-29T08:42:43.844Z,86.60
2017-11-29T08:43:47.410Z,80.68
2017-11-29T08:44:50.724Z,81.07
2017-11-29T08:45:53.363Z,77.00
2017-11-29T08:46:56.735Z,72.78
2017-11-29T08:48:00.245Z,85.07
2017-11-29T08:49:02.777Z,67.65
2017-11-29T08:50:06.171Z,62.00
2017-11-29T08:51:09.495Z,60.03
2017-11-29T08:52:12.174Z,60.92
2017-11-29T08:53:14.701Z,67.90
2017-11-29T08:54:18.103Z,56.63
2017-11-29T08:55:20.658Z,60.35
2017-11-29T08:56:24.071Z,61.25
2017-11-29T08:57:26.639Z,51.37
2017-11-29T08:58:29.365Z,46.72
2017-11-29T08:59:32.723Z,47.08
2017-11-29T09:00:35.399Z,46.22
2017-11-29T09:01:39.186Z,45.53
2017-11-29T09:02:41.929Z,46.95
2017-11-29T09:03:44.477Z,42.83
2017-11-29T09:04:47.243Z,44.45
2017-11-29T09:05:50.557Z,34.53
2017-11-29T09:06:53.207Z,47.78
2017-11-29T09:07:55.890Z,39.33
2017-11-29T09:08:58.820Z,41.65
2017-11-29T09:10:01.393Z,40.55
2017-11-29T09:11:04.825Z,41.17
2017-11-29T09:12:07.374Z,39.88
2017-11-29T09:13:10.255Z,38.75
2017-11-29T09:14:12.808Z,41.08
2017-11-29T09:15:16.180Z,34.72
2017-11-29T09:16:19.510Z,35.00
2017-11-29T09:17:22.058Z,39.50
2017-11-29T09:18:24.646Z,41.05
2017-11-29T09:19:27.391Z,44.30
2017-11-29T09:20:30.720Z,41.55
2017-11-29T09:21:33.337Z,42.45
2017-11-29T09:22:36.732Z,62.10
2017-11-29T09:23:40.247Z,47.25
2017-11-29T09:24:42.813Z,50.63
2017-11-29T09:25:45.548Z,49.15
2017-11-29T09:26:48.842Z,46.92
2017-11-29T09:27:52.161Z,53.30
2017-11-29T09:28:54.715Z,49.25
2017-11-29T09:29:57.454Z,48.97
2017-11-29T09:31:00.833Z,48.83
2017-11-29T09:32:03.428Z,49.05
2017-11-29T09:33:05.988Z,44.90
2017-11-29T09:34:08.968Z,50.85
2017-11-29T09:35:11.518Z,42.53
2017-11-29T09:36:15.039Z,45.50
2017-11-29T09:37:17.576Z,47.78
2017-11-29T09:38:20.979Z,52.22
2017-11-29T09:39:23.579Z,45.35
2017-11-29T09:40:27.220Z,48.03
2017-11-29T09:41:30.555Z,47.15
2017-11-29T09:42:33.217Z,49.75
2017-11-29T09:43:35.916Z,47.70
2017-11-29T09:44:39.479Z,50.03
2017-11-29T09:45:42.133Z,54.75
2017-11-29T09:46:44.862Z,49.53
2017-11-29T09:47:47.451Z,44.72
2017-11-29T09:48:50.307Z,41.95
2017-11-29T09:49:52.853Z,44.58
2017-11-29T09:50:56.419Z,47.67
2017-11-29T09:51:59.009Z,41.83
2017-11-29T09:53:01.723Z,47.08
2017-11-29T09:54:04.304Z,47.17
2017-11-29T09:55:09.002Z,42.65
2017-11-29T09:56:12.307Z,44.17
2017-11-29T09:57:14.984Z,42.55
2017-11-29T09:58:17.535Z,44.20
2017-11-29T09:59:20.236Z,44.42
2017-11-29T10:00:22.828Z,42.47
2017-11-29T10:01:25.575Z,49.40
2017-11-29T10:02:28.283Z,43.03
2017-11-29T10:03:31.794Z,43.80
2017-11-29T10:04:34.386Z,48.10
2017-11-29T10:05:37.500Z,50.72
2017-11-29T10:06:40.241Z,51.22
2017-11-29T10:07:42.792Z,43.78
2017-11-29T10:08:45.374Z,43.22
2017-11-29T10:09:48.130Z,45.90
2017-11-29T10:10:50.694Z,44.28
2017-11-29T10:11:54.362Z,47.58
2017-11-29T10:12:57.678Z,48.67
2017-11-29T10:14:00.339Z,39.90
2017-11-29T10:15:02.883Z,49.33
2017-11-29T10:16:07.539Z,49.40
2017-11-29T10:17:10.123Z,48.60
2017-11-29T10:18:12.891Z,50.97
2017-11-29T10:19:15.438Z,43.67
2017-11-29T10:20:18.206Z,46.33
2017-11-29T10:21:20.796Z,55.05
2017-11-29T10:22:23.525Z,51.30
2017-11-29T10:23:26.219Z,52.53
2017-11-29T10:24:28.866Z,50.75
2017-11-29T10:25:32.272Z,50.40
2017-11-29T10:26:34.828Z,56.70
2017-11-29T10:27:37.801Z,59.58
2017-11-29T10:28:40.463Z,46.85
2017-11-29T10:29:43.780Z,47.25
2017-11-29T10:30:46.407Z,49.03
2017-11-29T10:31:49.748Z,55.95
2017-11-29T10:32:52.372Z,49.70
2017-11-29T10:33:54.897Z,52.33
2017-11-29T10:34:57.451Z,48.95
2017-11-29T10:36:00.019Z,51.88
2017-11-29T10:37:02.772Z,49.08
2017-11-29T10:38:05.888Z,51.20
2017-11-29T10:39:08.444Z,55.03
2017-11-29T10:40:11.000Z,65.68
2017-11-29T10:41:13.733Z,55.67
2017-11-29T10:42:16.324Z,57.30
2017-11-29T10:43:19.098Z,54.55
2017-11-29T10:44:21.628Z,51.40
2017-11-29T10:45:25.539Z,55.97
2017-11-29T10:46:28.878Z,56.03
2017-11-29T10:47:31.630Z,48.08
2017-11-29T10:48:34.226Z,54.47
2017-11-29T10:49:36.965Z,55.17
2017-11-29T10:50:39.501Z,53.40
2017-11-29T10:51:42.897Z,50.17
2017-11-29T10:52:45.441Z,50.85
2017-11-29T10:53:48.990Z,56.03
2017-11-29T10:54:51.587Z,56.55
2017-11-29T10:55:55.208Z,49.45
2017-11-29T10:56:58.618Z,53.00
2017-11-29T10:58:01.731Z,59.63
2017-11-29T10:59:05.486Z,45.88
2017-11-29T11:00:08.230Z,55.08
2017-11-29T11:01:11.569Z,53.87
2017-11-29T11:02:15.193Z,61.37
2017-11-29T11:03:17.786Z,50.83
2017-11-29T11:04:20.558Z,56.90
2017-11-29T11:05:23.888Z,55.67
2017-11-29T11:06:26.431Z,48.25
2017-11-29T11:07:29.054Z,55.47
2017-11-29T11:08:32.434Z,50.90
2017-11-29T11:09:35.011Z,55.88
2017-11-29T11:10:38.324Z,55.12
2017-11-29T11:11:40.881Z,57.53
2017-11-29T11:12:44.244Z,52.90
2017-11-29T11:13:46.830Z,52.83
2017-11-29T11:14:50.564Z,53.38
2017-11-29T11:15:53.094Z,60.40
2017-11-29T11:16:55.860Z,54.38
2017-11-29T11:17:59.174Z,56.72
2017-11-29T11:19:01.954Z,58.00
2017-11-29T11:20:04.494Z,51.55
2017-11-29T11:21:09.033Z,53.38
2017-11-29T11:22:11.588Z,53.42
2017-11-29T11:23:14.468Z,49.72
2017-11-29T11:24:17.009Z,44.53
2017-11-29T11:25:19.683Z,49.83
2017-11-29T11:26:22.234Z,58.10
2017-11-29T11:27:25.674Z,46.83
2017-11-29T11:28:28.228Z,59.67
2017-11-29T11:29:30.973Z,51.75
2017-11-29T11:30:33.553Z,54.28
2017-11-29T11:31:36.274Z,49.40
2017-11-29T11:32:39.038Z,43.15
2017-11-29T11:33:41.660Z,49.90
2017-11-29T11:34:44.192Z,53.40
2017-11-29T11:35:47.642Z,47.78
2017-11-29T11:36:50.203Z,56.45
2017-11-29T11:37:52.944Z,46.47
2017-11-29T11:38:55.501Z,47.53
2017-11-29T11:39:58.901Z,41.65
2017-11-29T11:41:01.490Z,44.38
2017-11-29T11:42:04.289Z,44.20
2017-11-29T11:43:06.875Z,49.53
2017-11-29T11:44:09.597Z,45.55
2017-11-29T11:55:02.216Z,37.38
2017-11-29T11:56:05.649Z,40.33
2017-11-29T11:57:08.196Z,42.20
2017-11-29T11:58:10.993Z,44.47
2017-11-29T11:59:13.535Z,40.92
2017-11-29T12:00:16.387Z,43.30
2017-11-29T12:01:18.946Z,36.17
2017-11-29T12:02:21.655Z,39.80
2017-11-29T12:03:24.974Z,38.83
2017-11-29T12:04:27.669Z,39.50
2017-11-29T12:05:30.237Z,36.88
2017-11-29T12:06:33.105Z,34.42
2017-11-29T12:07:35.657Z,39.13
2017-11-29T12:08:38.327Z,40.33
2017-11-29T12:09:41.088Z,37.00
2017-11-29T12:10:44.153Z,34.22
2017-11-29T12:11:46.730Z,42.80
2017-11-29T12:12:49.294Z,37.80
2017-11-29T12:13:51.836Z,38.65
2017-11-29T12:14:55.243Z,36.00
2017-11-29T12:15:57.818Z,30.48
2017-11-29T12:17:00.612Z,34.45
2017-11-29T12:18:03.179Z,35.65
2017-11-29T12:19:05.899Z,32.20
2017-11-29T12:20:09.205Z,35.28
2017-11-29T12:21:11.849Z,34.25
2017-11-29T12:22:15.182Z,30.12
2017-11-29T12:23:17.818Z,34.25
2017-11-29T12:24:21.134Z,33.70
2017-11-29T12:25:23.772Z,29.35
2017-11-29T12:26:27.226Z,33.65
2017-11-29T12:27:29.764Z,29.12
2017-11-29T12:28:32.302Z,30.12
2017-11-29T12:29:35.069Z,31.90
2017-11-29T12:30:37.637Z,30.83
2017-11-29T12:31:41.448Z,27.50
2017-11-29T12:32:44.011Z,27.35
2017-11-29T12:33:46.686Z,33.38
2017-11-29T12:34:49.256Z,28.62
2017-11-29T12:35:52.010Z,22.58
2017-11-29T12:36:54.562Z,30.48
2017-11-29T12:38:00.210Z,27.58
2017-11-29T12:39:02.778Z,26.05
2017-11-29T12:40:05.470Z,23.65
2017-11-29T12:54:13.045Z,26.70
2017-11-29T12:55:15.805Z,23.90
2017-11-29T12:56:18.350Z,25.10
2017-11-29T12:57:21.705Z,30.60
2017-11-29T12:58:24.278Z,26.42
2017-11-29T12:59:28.969Z,27.75
2017-11-29T13:00:31.612Z,27.23
2017-11-29T13:01:34.181Z,25.52
2017-11-29T13:02:36.743Z,27.10
2017-11-29T13:03:39.512Z,28.55
2017-11-29T13:04:42.542Z,30.77
2017-11-29T13:05:45.180Z,29.23
2017-11-29T13:06:47.743Z,29.45
2017-11-29T13:07:51.510Z,27.23
2017-11-29T13:08:54.820Z,35.25
2017-11-29T13:10:00.792Z,29.63
2017-11-29T13:11:03.344Z,27.35
2017-11-29T13:12:06.081Z,25.67
2017-11-29T13:13:09.392Z,27.87
2017-11-29T13:14:12.350Z,29.27
2017-11-29T13:15:14.896Z,27.45
2017-11-29T13:16:18.309Z,25.40
2017-11-29T13:17:20.879Z,29.37
2017-11-29T13:18:23.679Z,28.98
2017-11-29T13:19:26.498Z,26.92
2017-11-29T13:20:29.915Z,30.52
2017-11-29T13:21:32.487Z,27.58
2017-11-29T13:22:35.229Z,28.95
2017-11-29T13:23:38.615Z,29.87
2017-11-29T13:24:41.178Z,34.15
2017-11-29T13:25:44.519Z,28.67
2017-11-29T13:26:47.157Z,32.17
2017-11-29T13:27:49.830Z,31.73
2017-11-29T13:28:52.537Z,29.05
2017-11-29T13:29:55.088Z,35.25
2017-11-29T13:30:58.062Z,35.53
2017-11-29T13:32:00.711Z,32.20
2017-11-29T13:33:03.795Z,32.05
2017-11-29T13:34:06.366Z,32.28
2017-11-29T13:35:10.092Z,36.45
2017-11-29T13:36:13.031Z,37.75
2017-11-29T13:37:15.740Z,34.67
2017-11-29T13:38:18.314Z,28.60
2017-11-29T13:39:21.668Z,32.15