createdAt,value
2019-01-06T00:01:34.187Z,4.03
2019-01-06T00:04:17.014Z,3.27
2019-01-06T00:07:14.133Z,4.37
2019-01-06T00:10:01.036Z,3.97
2019-01-06T00:12:39.621Z,4.93
2019-01-06T00:15:26.667Z,3.20
2019-01-06T00:18:17.417Z,3.40
2019-01-06T00:21:14.670Z,7.07
2019-01-06T00:24:01.421Z,4.80
2019-01-06T00:26:48.119Z,2.90
2019-01-06T00:29:35.040Z,3.83
2019-01-06T00:32:29.139Z,2.90
2019-01-06T00:35:32.307Z,3.40
2019-01-06T00:38:38.461Z,3.93
2019-01-06T00:41:29.263Z,4.27
2019-01-06T00:44:16.109Z,2.70
2019-01-06T00:47:05.807Z,2.87
2019-01-06T00:49:56.635Z,3.57
2019-01-06T00:52:59.560Z,4.30
2019-01-06T00:55:48.205Z,4.37
2019-01-06T00:58:34.751Z,3.20
2019-01-06T01:01:28.864Z,2.77
2019-01-06T01:04:15.498Z,3.77
2019-01-06T01:07:02.120Z,3.27
2019-01-06T01:09:51.034Z,3.37
2019-01-06T01:12:37.821Z,3.30
2019-01-06T01:15:23.187Z,3.47
2019-01-06T01:18:09.924Z,3.77
2019-01-06T01:21:05.174Z,3.40
2019-01-06T01:23:58.668Z,3.33
2019-01-06T01:26:48.527Z,3.27
2019-01-06T01:29:35.327Z,2.80
2019-01-06T01:32:22.359Z,4.57
2019-01-06T01:35:00.405Z,3.03
2019-01-06T01:37:41.765Z,3.50
2019-01-06T01:40:32.790Z,6.00
2019-01-06T01:43:20.787Z,4.93
2019-01-06T01:46:07.469Z,3.83
2019-01-06T01:49:01.716Z,3.37
2019-01-06T01:51:52.479Z,3.97
2019-01-06T01:54:50.866Z,3.00
2019-01-06T01:57:33.247Z,2.83
2019-01-06T02:00:30.555Z,3.50
2019-01-06T02:03:21.631Z,2.80
2019-01-06T02:06:12.588Z,4.83
2019-01-06T02:09:12.831Z,3.27
2019-01-06T02:12:12.946Z,3.30
2019-01-06T02:14:59.455Z,3.10
2019-01-06T02:17:46.161Z,2.57
2019-01-06T02:20:30.736Z,2.83
2019-01-06T02:23:24.675Z,2.97
2019-01-06T02:26:27.807Z,3.00
2019-01-06T02:29:14.452Z,2.90
2019-01-06T02:32:02.523Z,2.27
2019-01-06T02:35:10.625Z,2.70
2019-01-06T02:38:07.591Z,2.87
2019-01-06T02:40:54.213Z,2.30
2019-01-06T02:43:51.016Z,2.40
2019-01-06T02:46:37.684Z,2.40
2019-01-06T02:49:35.632Z,1.93
2019-01-06T02:52:22.288Z,2.83
2019-01-06T02:55:08.920Z,3.00
2019-01-06T02:57:55.620Z,4.23
2019-01-06T03:00:43.585Z,3.03
2019-01-06T03:03:34.363Z,2.13
2019-01-06T03:06:28.195Z,2.63
2019-01-06T03:09:14.707Z,1.90
2019-01-06T03:12:05.811Z,1.83
2019-01-06T03:14:49.527Z,1.80
2019-01-06T03:17:37.768Z,1.60
2019-01-06T03:20:28.528Z,2.00
2019-01-06T03:23:16.554Z,1.77
2019-01-06T03:26:10.568Z,1.47
2019-01-06T03:28:57.408Z,2.17
2019-01-06T03:31:42.522Z,1.80
2019-01-06T03:34:26.531Z,1.40
2019-01-06T03:37:18.058Z,1.50
2019-01-06T03:40:09.598Z,2.23
2019-01-06T03:43:00.682Z,1.57
2019-01-06T03:45:47.675Z,2.13
2019-01-06T03:48:38.402Z,1.90
2019-01-06T03:51:27.028Z,1.60
2019-01-06T03:54:14.963Z,1.70
2019-01-06T03:57:12.100Z,1.40
2019-01-06T04:00:00.799Z,2.27
2019-01-06T04:02:48.972Z,2.10
2019-01-06T04:05:35.277Z,1.50
2019-01-06T04:08:41.325Z,1.33
2019-01-06T04:11:27.833Z,2.17
2019-01-06T04:14:18.808Z,1.47
2019-01-06T04:17:06.097Z,2.23
2019-01-06T04:19:56.809Z,1.37
2019-01-06T04:22:57.467Z,2.13
2019-01-06T04:25:44.088Z,1.93
2019-01-06T04:28:32.246Z,1.63
2019-01-06T04:31:32.330Z,1.73
2019-01-06T04:34:32.298Z,1.97
2019-01-06T04:37:38.493Z,1.47
2019-01-06T04:40:26.098Z,3.67
2019-01-06T04:43:21.390Z,1.77
2019-01-06T04:46:07.946Z,2.00
2019-01-06T04:49:04.736Z,2.17
2019-01-06T04:51:58.219Z,2.00
2019-01-06T04:54:58.462Z,1.57
2019-01-06T04:57:50.845Z,2.13
2019-01-06T05:00:37.986Z,1.83
2019-01-06T05:03:32.367Z,1.93
2019-01-06T05:06:20.269Z,2.63
2019-01-06T05:09:07.068Z,1.90
2019-01-06T05:11:57.876Z,2.40
2019-01-06T05:14:44.493Z,3.17
2019-01-06T05:17:34.154Z,3.93
2019-01-06T05:20:20.803Z,1.70
2019-01-06T05:23:24.055Z,1.87
2019-01-06T05:26:12.071Z,1.67
2019-01-06T05:29:13.583Z,2.67
2019-01-06T05:32:05.901Z,1.80
2019-01-06T05:35:03.121Z,2.10
2019-01-06T05:37:46.149Z,2.13
2019-01-06T05:40:32.826Z,1.47
2019-01-06T05:43:32.708Z,2.80
2019-01-06T05:46:19.216Z,2.57
2019-01-06T05:49:15.624Z,2.33
2019-01-06T05:51:58.336Z,3.30
2019-01-06T05:55:00.557Z,3.97
2019-01-06T05:58:01.662Z,2.37
2019-01-06T06:00:56.157Z,2.00
2019-01-06T06:03:46.942Z,2.40
2019-01-06T06:06:33.887Z,2.40
2019-01-06T06:09:16.530Z,2.30
2019-01-06T06:12:03.022Z,2.67
2019-01-06T06:14:51.484Z,2.47
2019-01-06T06:17:54.636Z,2.20
2019-01-06T06:20:48.647Z,4.43
2019-01-06T06:23:38.770Z,2.47
2019-01-06T06:26:26.865Z,2.63
2019-01-06T06:29:20.547Z,2.83
2019-01-06T06:32:17.930Z,2.50
2019-01-06T06:35:21.049Z,2.83
2019-01-06T06:38:11.791Z,2.97
2019-01-06T06:40:59.871Z,2.57
2019-01-06T06:44:00.057Z,3.73
2019-01-06T06:46:48.111Z,2.97
2019-01-06T06:49:34.610Z,2.70
2019-01-06T06:52:22.608Z,2.90
2019-01-06T06:55:11.286Z,2.70
2019-01-06T06:58:38.444Z,3.87
2019-01-06T07:01:54.689Z,2.50
2019-01-06T07:04:41.527Z,2.50
2019-01-06T07:07:35.818Z,3.37
2019-01-06T07:10:22.937Z,2.70
2019-01-06T07:13:26.315Z,2.70
2019-01-06T07:16:23.587Z,2.57
2019-01-06T07:19:17.376Z,2.63
2019-01-06T07:22:14.221Z,3.30
2019-01-06T07:25:11.158Z,7.80
2019-01-06T07:27:59.170Z,6.30
2019-01-06T07:30:45.306Z,3.30
2019-01-06T07:33:21.896Z,2.60
2019-01-06T07:36:12.871Z,3.40
2019-01-06T07:38:56.717Z,3.10
2019-01-06T07:41:43.797Z,2.60
2019-01-06T07:44:30.828Z,2.53
2019-01-06T07:47:27.745Z,3.33
2019-01-06T07:50:15.777Z,2.87
2019-01-06T07:53:02.382Z,4.53
2019-01-06T07:55:46.531Z,3.00
2019-01-06T07:58:52.976Z,2.73
2019-01-06T08:01:39.634Z,9.40
2019-01-06T08:04:51.619Z,4.30
2019-01-06T08:08:07.215Z,2.10
2019-01-06T08:11:01.335Z,2.53
2019-01-06T08:14:04.786Z,2.60
2019-01-06T08:16:51.596Z,3.07
2019-01-06T08:19:57.822Z,4.13
2019-01-06T08:22:48.556Z,4.03
2019-01-06T08:25:40.806Z,3.10
2019-01-06T08:28:41.391Z,2.30
2019-01-06T08:31:32.551Z,2.10
2019-01-06T08:34:22.531Z,2.67
2019-01-06T08:37:28.292Z,2.63
2019-01-06T08:40:17.495Z,2.63
2019-01-06T08:43:26.136Z,2.10
2019-01-06T08:46:12.796Z,4.30
2019-01-06T08:48:59.582Z,2.33
2019-01-06T08:51:46.590Z,2.40
2019-01-06T08:54:38.072Z,2.07
2019-01-06T08:57:38.305Z,1.83
2019-01-06T09:00:29.732Z,2.10
2019-01-06T09:03:29.857Z,1.70
2019-01-06T09:06:33.225Z,1.30
2019-01-06T09:09:45.776Z,1.87
2019-01-06T09:12:43.229Z,1.30
2019-01-06T09:15:39.728Z,2.00
2019-01-06T09:18:25.994Z,2.20
2019-01-06T09:21:20.400Z,1.47
2019-01-06T09:24:20.655Z,1.70
2019-01-06T09:27:07.930Z,2.50
2019-01-06T09:29:56.478Z,2.17
2019-01-06T09:32:54.493Z,1.50
2019-01-06T09:35:54.522Z,1.70
2019-01-06T09:38:46.095Z,1.67
2019-01-06T09:41:29.803Z,3.77
2019-01-06T09:44:38.260Z,2.33
2019-01-06T09:47:41.300Z,1.80
2019-01-06T09:50:27.844Z,1.90
2019-01-06T09:53:19.100Z,2.27
2019-01-06T09:56:17.901Z,1.60
2019-01-06T09:59:21.414Z,14.37
2019-01-06T10:02:09.646Z,3.10
2019-01-06T10:05:12.797Z,1.57
2019-01-06T10:07:59.829Z,1.27
2019-01-06T10:10:51.109Z,2.23
2019-01-06T10:13:42.830Z,1.60
2019-01-06T10:16:37.061Z,2.00
2019-01-06T10:19:23.966Z,2.00
2019-01-06T10:22:26.847Z,1.63
2019-01-06T10:25:23.977Z,1.90
2019-01-06T10:28:07.953Z,2.40
2019-01-06T10:31:09.409Z,2.80
2019-01-06T10:33:56.115Z,7.73
2019-01-06T10:36:43.063Z,8.77
2019-01-06T10:39:35.045Z,2.73
2019-01-06T10:42:22.837Z,2.07
2019-01-06T10:45:05.751Z,2.50
2019-01-06T10:47:52.397Z,3.03
2019-01-06T10:50:43.285Z,1.87
2019-01-06T10:53:44.019Z,2.77
2019-01-06T10:56:47.730Z,1.70
2019-01-06T10:59:44.681Z,2.23
2019-01-06T11:02:35.843Z,1.70
2019-01-06T11:05:30.300Z,1.73
2019-01-06T11:08:14.693Z,2.30
2019-01-06T11:11:05.567Z,2.13
2019-01-06T11:13:52.637Z,1.60
2019-01-06T11:16:39.404Z,1.83
2019-01-06T11:19:39.896Z,3.53
2019-01-06T11:22:33.821Z,1.87
2019-01-06T11:25:30.520Z,2.20
2019-01-06T11:28:18.419Z,3.17
2019-01-06T11:31:08.281Z,1.70
2019-01-06T11:34:10.998Z,3.27
2019-01-06T11:37:04.130Z,1.60
2019-01-06T11:39:56.537Z,2.10
2019-01-06T11:42:43.681Z,2.00
2019-01-06T11:45:30.873Z,2.00
2019-01-06T11:48:18.954Z,1.70
2019-01-06T11:51:11.931Z,1.80
2019-01-06T11:54:05.685Z,2.07
2019-01-06T11:56:53.503Z,2.40
2019-01-06T11:59:40.993Z,1.80
2019-01-06T12:02:29.470Z,5.77
2019-01-06T12:05:50.742Z,12.40
2019-01-06T12:08:45.191Z,19.77
2019-01-06T12:11:34.709Z,7.53
2019-01-06T12:14:30.148Z,5.03
2019-01-06T12:17:18.695Z,8.10
2019-01-06T12:20:05.417Z,4.30
2019-01-06T12:22:59.700Z,7.10
2019-01-06T12:25:59.685Z,4.60
2019-01-06T12:28:50.849Z,4.23
2019-01-06T12:31:53.013Z,5.87
2019-01-06T12:34:41.154Z,3.80
2019-01-06T12:37:35.450Z,4.97
2019-01-06T12:40:23.736Z,2.50
2019-01-06T12:43:17.147Z,2.60
2019-01-06T12:46:05.797Z,2.47
2019-01-06T12:49:00.846Z,2.10
2019-01-06T12:52:09.252Z,1.80
2019-01-06T12:55:18.456Z,1.70
2019-01-06T12:58:17.868Z,3.40
2019-01-06T13:01:08.346Z,1.93
2019-01-06T13:04:06.967Z,1.87
2019-01-06T13:07:11.803Z,2.30
2019-01-06T13:10:19.144Z,1.93
2019-01-06T13:13:09.966Z,2.10
2019-01-06T13:16:02.737Z,1.93
2019-01-06T13:18:56.556Z,1.93
2019-01-06T13:21:50.636Z,1.70
2019-01-06T13:24:38.803Z,3.57
2019-01-06T13:27:40.099Z,2.20
2019-01-06T13:30:30.785Z,2.70
2019-01-06T13:33:30.522Z,2.93
2019-01-06T13:36:18.592Z,2.57
2019-01-06T13:39:06.852Z,3.50
2019-01-06T13:41:53.953Z,3.30
2019-01-06T13:44:48.098Z,2.63
2019-01-06T13:47:33.302Z,3.83
2019-01-06T13:50:31.721Z,2.50
2019-01-06T13:53:28.625Z,2.97
2019-01-06T13:56:19.719Z,4.03
2019-01-06T13:59:27.099Z,5.23
2019-01-06T14:02:21.867Z,2.87
2019-01-06T14:05:09.944Z,3.20
2019-01-06T14:08:09.107Z,3.23
2019-01-06T14:11:04.785Z,3.80
2019-01-06T14:14:09.173Z,3.50
2019-01-06T14:17:20.209Z,2.63
2019-01-06T14:20:16.855Z,2.90
2019-01-06T14:23:06.459Z,2.97
2019-01-06T14:26:02.266Z,2.93
2019-01-06T14:28:50.638Z,2.77
2019-01-06T14:31:41.150Z,2.87
2019-01-06T14:34:46.599Z,2.53
2019-01-06T14:37:52.258Z,3.93
2019-01-06T14:40:46.074Z,3.10
2019-01-06T14:43:33.444Z,3.27
2019-01-06T14:46:29.909Z,3.70
2019-01-06T14:49:20.398Z,2.83
2019-01-06T14:52:21.712Z,2.60
2019-01-06T14:55:24.207Z,2.40
2019-01-06T14:58:22.300Z,3.23
2019-01-06T15:01:12.427Z,2.67
2019-01-06T15:04:01.020Z,2.37
2019-01-06T15:07:04.651Z,2.37
2019-01-06T15:09:51.504Z,2.53
2019-01-06T15:12:57.128Z,2.23
2019-01-06T15:15:41.050Z,2.80
2019-01-06T15:18:36.976Z,3.43
2019-01-06T15:21:42.075Z,2.60
2019-01-06T15:24:44.828Z,2.97
2019-01-06T15:27:33.274Z,2.60
2019-01-06T15:30:19.992Z,2.90
2019-01-06T15:33:20.586Z,2.27
2019-01-06T15:36:11.353Z,2.50
2019-01-06T15:39:12.502Z,2.80
2019-01-06T15:42:02.207Z,3.37
2019-01-06T15:45:03.891Z,4.13
2019-01-06T15:47:49.396Z,4.17
2019-01-06T15:50:57.237Z,3.87
2019-01-06T15:53:59.013Z,5.77
2019-01-06T15:56:50.267Z,4.03
2019-01-06T15:59:48.803Z,7.60
2019-01-06T16:02:38.121Z,3.93
2019-01-06T16:05:27.452Z,3.77
2019-01-06T16:08:14.889Z,5.93
2019-01-06T16:11:15.281Z,3.87
2019-01-06T16:14:01.942Z,4.33
2019-01-06T16:17:05.844Z,5.30
2019-01-06T16:20:00.958Z,5.53
2019-01-06T16:22:55.194Z,5.17
2019-01-06T16:25:58.808Z,4.67
2019-01-06T16:28:49.323Z,5.30
2019-01-06T16:31:39.723Z,4.87
2019-01-06T16:34:30.270Z,5.63
2019-01-06T16:37:21.880Z,4.83
2019-01-06T16:40:26.585Z,7.27
2019-01-06T16:43:15.240Z,5.80
2019-01-06T16:46:02.220Z,4.23
2019-01-06T16:49:08.859Z,9.67
2019-01-06T16:51:56.614Z,9.83
2019-01-06T16:54:46.411Z,33.27
2019-01-06T16:57:37.621Z,15.83
2019-01-06T17:00:25.924Z,13.20
2019-01-06T17:03:26.400Z,8.07
2019-01-06T17:06:13.193Z,9.43
2019-01-06T17:09:01.183Z,6.40
2019-01-06T17:11:48.451Z,8.70
2019-01-06T17:14:27.945Z,5.30
2019-01-06T17:17:17.821Z,13.00
2019-01-06T17:20:08.204Z,19.27
2019-01-06T17:23:11.940Z,13.17
2019-01-06T17:25:54.812Z,6.77
2019-01-06T17:28:56.036Z,8.40
2019-01-06T17:31:53.909Z,12.83
2019-01-06T17:34:56.247Z,9.53
2019-01-06T17:37:54.012Z,7.47
2019-01-06T17:40:40.911Z,8.07
2019-01-06T17:43:44.242Z,8.63
2019-01-06T17:46:33.284Z,7.87
2019-01-06T17:49:21.721Z,7.73
2019-01-06T17:52:08.830Z,8.27
2019-01-06T17:55:15.982Z,7.53
2019-01-06T17:58:10.772Z,8.10
2019-01-06T18:00:57.362Z,6.37
2019-01-06T18:04:00.805Z,7.77
2019-01-06T18:06:47.714Z,7.43
2019-01-06T18:09:50.907Z,6.53
2019-01-06T18:12:39.064Z,6.90
2019-01-06T18:15:35.872Z,6.97
2019-01-06T18:18:35.362Z,7.90
2019-01-06T18:21:23.473Z,8.83
2019-01-06T18:24:11.557Z,6.63
2019-01-06T18:26:59.985Z,8.13
2019-01-06T18:29:55.592Z,12.33
2019-01-06T18:32:45.131Z,20.07
2019-01-06T18:35:38.985Z,8.03
2019-01-06T18:38:45.796Z,7.97
2019-01-06T18:41:43.341Z,9.23
2019-01-06T18:44:31.920Z,8.27
2019-01-06T18:47:28.959Z,7.37
2019-01-06T18:50:34.272Z,8.47
2019-01-06T18:53:35.706Z,6.77
2019-01-06T18:56:35.876Z,7.93
2019-01-06T18:59:27.485Z,12.07
2019-01-06T19:02:27.304Z,7.30
2019-01-06T19:05:33.579Z,6.97
2019-01-06T19:08:21.566Z,6.83
2019-01-06T19:11:10.595Z,7.97
2019-01-06T19:13:58.918Z,8.20
2019-01-06T19:17:00.633Z,10.07
2019-01-06T19:20:05.053Z,7.30
2019-01-06T19:22:52.156Z,8.10
2019-01-06T19:25:55.431Z,10.27
2019-01-06T19:28:55.350Z,5.37
2019-01-06T19:31:50.132Z,7.77
2019-01-06T19:34:52.851Z,7.10
2019-01-06T19:37:57.565Z,6.87
2019-01-06T19:40:44.632Z,7.30
2019-01-06T19:43:52.282Z,7.97
2019-01-06T19:46:49.504Z,8.77
2019-01-06T19:49:55.405Z,7.30
2019-01-06T19:52:44.634Z,9.17
2019-01-06T19:55:22.675Z,8.40
2019-01-06T19:58:11.979Z,6.97
2019-01-06T20:01:07.201Z,9.40
2019-01-06T20:03:56.525Z,8.17
2019-01-06T20:06:43.708Z,8.63
2019-01-06T20:09:30.562Z,8.10
2019-01-06T20:12:27.899Z,8.53
2019-01-06T20:15:21.730Z,8.80
2019-01-06T20:18:04.367Z,8.33
2019-01-06T20:20:58.927Z,9.27
2019-01-06T20:23:39.287Z,12.37
2019-01-06T20:26:29.637Z,10.33
2019-01-06T20:29:35.719Z,9.43
2019-01-06T20:32:20.760Z,9.67
2019-01-06T20:35:09.699Z,9.10
2019-01-06T20:37:56.260Z,8.40
2019-01-06T20:40:52.888Z,9.20
2019-01-06T20:43:42.013Z,10.07
2019-01-06T20:46:28.726Z,11.57
2019-01-06T20:49:26.446Z,7.53
2019-01-06T20:52:14.501Z,10.20
2019-01-06T20:55:01.433Z,8.83
2019-01-06T20:57:47.239Z,7.97
2019-01-06T21:00:41.195Z,7.83
2019-01-06T21:03:29.687Z,10.97
2019-01-06T21:06:36.031Z,8.90
2019-01-06T21:09:26.038Z,11.83
2019-01-06T21:12:20.024Z,8.57
2019-01-06T21:15:08.021Z,9.77
2019-01-06T21:18:11.412Z,8.57
2019-01-06T21:21:02.654Z,9.47
2019-01-06T21:23:49.436Z,9.23
2019-01-06T21:26:36.100Z,9.23
2019-01-06T21:29:24.232Z,7.10
2019-01-06T21:32:19.657Z,9.00
2019-01-06T21:35:13.682Z,9.77
2019-01-06T21:38:07.830Z,8.70
2019-01-06T21:41:04.730Z,12.30
2019-01-06T21:44:11.267Z,8.20
2019-01-06T21:47:03.236Z,9.87
2019-01-06T21:49:52.045Z,8.73
2019-01-06T21:52:47.641Z,10.83
2019-01-06T21:55:34.263Z,10.17
2019-01-06T21:58:23.137Z,11.07
2019-01-06T22:01:23.063Z,12.67
2019-01-06T22:04:09.448Z,12.13
2019-01-06T22:06:57.490Z,10.93
2019-01-06T22:09:45.099Z,11.47
2019-01-06T22:12:34.806Z,12.13
2019-01-06T22:15:35.128Z,14.13
2019-01-06T22:18:23.870Z,11.70
2019-01-06T22:21:11.641Z,12.27
2019-01-06T22:24:18.128Z,12.47
2019-01-06T22:27:04.653Z,13.17
2019-01-06T22:29:55.578Z,14.80
2019-01-06T22:32:42.099Z,12.70
2019-01-06T22:35:39.037Z,11.97
2019-01-06T22:38:35.224Z,12.53
2019-01-06T22:41:29.342Z,12.43
2019-01-06T22:44:20.492Z,15.40
2019-01-06T22:47:08.541Z,12.37
2019-01-06T22:49:56.832Z,11.40
2019-01-06T22:52:43.695Z,12.17
2019-01-06T22:55:46.833Z,14.37
2019-01-06T22:58:43.917Z,13.43
2019-01-06T23:01:49.571Z,16.70
2019-01-06T23:04:43.390Z,16.07
2019-01-06T23:07:26.666Z,16.50
2019-01-06T23:10:18.641Z,13.97
2019-01-06T23:13:22.629Z,13.87
2019-01-06T23:16:11.541Z,16.50
2019-01-06T23:18:59.172Z,15.27
2019-01-06T23:21:56.371Z,15.00
2019-01-06T23:24:43.875Z,14.80
2019-01-06T23:27:32.796Z,14.07
2019-01-06T23:30:20.733Z,14.30
2019-01-06T23:33:11.892Z,14.47
2019-01-06T23:35:54.304Z,13.23
2019-01-06T23:38:52.196Z,16.53
2019-01-06T23:41:44.638Z,15.80
2019-01-06T23:44:35.859Z,12.73
2019-01-06T23:47:44.301Z,14.43
2019-01-06T23:50:50.592Z,14.40
2019-01-06T23:53:44.495Z,15.93
2019-01-06T23:56:29.707Z,14.90
2019-01-06T23:59:27.346Z,15.67
