createdAt,value
2019-03-01T00:02:04.024Z,9.48
2019-03-01T00:05:11.330Z,9.00
2019-03-01T00:08:10.345Z,8.98
2019-03-01T00:14:11.251Z,8.95
2019-03-01T00:17:25.763Z,10.28
2019-03-01T00:20:47.049Z,11.18
2019-03-01T00:23:44.697Z,10.43
2019-03-01T00:26:34.427Z,10.58
2019-03-01T00:29:49.542Z,11.60
2019-03-01T00:32:57.881Z,10.82
2019-03-01T00:36:05.377Z,10.08
2019-03-01T00:39:29.633Z,10.75
2019-03-01T00:42:41.849Z,10.53
2019-03-01T00:45:09.317Z,10.38
2019-03-01T00:47:36.752Z,11.08
2019-03-01T00:50:04.875Z,10.32
2019-03-01T00:52:32.340Z,9.38
2019-03-01T00:54:59.773Z,9.50
2019-03-01T00:57:27.232Z,10.28
2019-03-01T00:59:54.661Z,9.35
2019-03-01T01:02:22.120Z,9.65
2019-03-01T01:04:49.602Z,10.13
2019-03-01T01:07:17.024Z,10.95
2019-03-01T01:09:44.463Z,10.32
2019-03-01T01:12:12.216Z,10.93
2019-03-01T01:14:39.650Z,11.55
2019-03-01T01:17:07.075Z,11.57
2019-03-01T01:19:34.528Z,11.70
2019-03-01T01:22:01.961Z,12.25
2019-03-01T01:24:29.393Z,11.93
2019-03-01T01:26:56.852Z,12.85
2019-03-01T01:29:24.284Z,12.00
2019-03-01T01:31:51.712Z,12.98
2019-03-01T01:34:19.169Z,14.05
2019-03-01T01:36:46.597Z,13.18
2019-03-01T01:39:14.051Z,13.40
2019-03-01T01:41:41.471Z,14.73
2019-03-01T01:44:08.899Z,15.25
2019-03-01T01:46:36.366Z,14.83
2019-03-01T01:49:03.799Z,15.50
2019-03-01T01:51:31.237Z,16.05
2019-03-01T01:53:58.685Z,16.10
2019-03-01T01:56:26.117Z,16.37
2019-03-01T01:58:53.543Z,14.85
2019-03-01T02:01:20.987Z,14.33
2019-03-01T02:03:48.531Z,15.90
2019-03-01T02:06:15.872Z,15.88
2019-03-01T02:08:43.300Z,17.23
2019-03-01T02:11:10.900Z,18.45
2019-03-01T02:13:38.333Z,17.30
2019-03-01T02:16:05.564Z,20.15
2019-03-01T02:20:59.940Z,19.12
2019-03-01T02:23:27.364Z,20.50
2019-03-01T02:25:54.797Z,20.30
2019-03-01T02:28:22.314Z,20.37
2019-03-01T02:30:49.907Z,21.82
2019-03-01T02:33:17.335Z,25.02
2019-03-01T02:35:44.782Z,24.75
2019-03-01T02:38:12.220Z,30.25
2019-03-01T02:40:39.656Z,34.85
2019-03-01T02:43:07.102Z,41.73
2019-03-01T02:45:34.549Z,41.48
2019-03-01T02:48:01.997Z,43.05
2019-03-01T02:50:29.437Z,43.05
2019-03-01T02:52:56.853Z,44.40
2019-03-01T02:55:24.324Z,46.60
2019-03-01T02:57:51.752Z,49.40
2019-03-01T03:00:23.700Z,48.48
2019-03-01T03:02:51.151Z,49.35
2019-03-01T03:05:18.634Z,50.10
2019-03-01T03:07:50.661Z,52.27
2019-03-01T03:10:18.266Z,54.95
2019-03-01T03:12:46.273Z,57.40
2019-03-01T03:15:14.852Z,56.00
2019-03-01T03:17:42.289Z,56.95
2019-03-01T03:20:09.739Z,56.48
2019-03-01T03:22:37.200Z,60.33
2019-03-01T03:25:05.306Z,60.17
2019-03-01T03:27:32.741Z,59.83
2019-03-01T03:30:00.610Z,61.48
2019-03-01T03:32:28.238Z,64.67
2019-03-01T03:34:55.693Z,62.58
2019-03-01T03:37:23.113Z,67.78
2019-03-01T03:39:50.448Z,64.45
2019-03-01T03:42:17.957Z,69.07
2019-03-01T03:44:45.401Z,72.58
2019-03-01T03:47:12.837Z,72.90
2019-03-01T03:49:40.189Z,74.35
2019-03-01T03:52:07.614Z,77.05
2019-03-01T03:54:35.065Z,78.87
2019-03-01T03:57:02.522Z,77.50
2019-03-01T03:59:29.674Z,81.02
2019-03-01T04:04:23.805Z,80.07
2019-03-01T04:06:51.245Z,78.00
2019-03-01T04:09:18.749Z,85.47
2019-03-01T04:11:46.165Z,86.22
2019-03-01T04:14:13.629Z,88.22
2019-03-01T04:16:41.050Z,91.12
2019-03-01T04:19:08.490Z,93.15
2019-03-01T04:21:35.909Z,98.03
2019-03-01T04:24:03.373Z,105.12
2019-03-01T04:26:30.800Z,108.52
2019-03-01T04:28:58.225Z,106.95
2019-03-01T04:31:25.679Z,105.32
2019-03-01T04:33:53.101Z,109.70
2019-03-01T04:36:20.532Z,110.45
2019-03-01T04:38:48.106Z,104.47
2019-03-01T04:41:15.554Z,107.70
2019-03-01T04:43:42.993Z,103.32
2019-03-01T04:46:10.432Z,103.45
2019-03-01T04:48:37.857Z,97.12
2019-03-01T04:51:05.315Z,90.00
2019-03-01T04:53:32.744Z,82.92
2019-03-01T04:56:00.179Z,76.22
2019-03-01T04:58:27.625Z,72.85
2019-03-01T05:00:55.056Z,73.72
2019-03-01T05:03:22.476Z,72.08
2019-03-01T05:05:49.932Z,66.62
2019-03-01T05:08:17.432Z,68.22
2019-03-01T05:10:44.593Z,62.73
2019-03-01T05:15:38.956Z,50.43
2019-03-01T05:18:06.396Z,47.35
2019-03-01T05:20:33.879Z,47.13
2019-03-01T05:23:01.411Z,47.65
2019-03-01T05:25:29.042Z,45.65
2019-03-01T05:27:56.477Z,46.58
2019-03-01T05:30:23.905Z,44.18
2019-03-01T05:32:51.356Z,42.80
2019-03-01T05:35:18.808Z,44.27
2019-03-01T05:37:46.236Z,44.90
2019-03-01T05:40:13.900Z,43.02
2019-03-01T05:42:41.427Z,43.20
2019-03-01T05:45:11.983Z,43.20
2019-03-01T05:47:39.419Z,41.85
2019-03-01T05:50:07.496Z,41.63
2019-03-01T05:52:34.944Z,39.80
2019-03-01T05:55:02.378Z,41.48
2019-03-01T05:57:29.812Z,41.33
2019-03-01T05:59:57.274Z,41.58
2019-03-01T06:03:01.743Z,41.85
2019-03-01T06:05:39.577Z,42.40
2019-03-01T06:11:24.756Z,37.65
2019-03-01T06:14:42.484Z,42.00
2019-03-01T06:17:46.312Z,43.65
2019-03-01T06:20:21.020Z,43.30
2019-03-01T06:23:05.471Z,41.55
2019-03-01T06:25:48.977Z,44.90
2019-03-01T06:28:32.752Z,44.48
2019-03-01T06:31:49.437Z,45.48
2019-03-01T06:34:46.112Z,45.75
2019-03-01T06:38:05.776Z,44.95
2019-03-01T06:41:30.748Z,34.35
2019-03-01T06:44:46.324Z,44.42
2019-03-01T06:47:41.398Z,47.03
2019-03-01T06:50:15.176Z,48.60
2019-03-01T06:52:42.349Z,45.88
2019-03-01T07:00:07.137Z,50.00
2019-03-01T07:02:40.123Z,54.30
2019-03-01T07:05:07.564Z,57.62
2019-03-01T07:07:35.024Z,62.53
2019-03-01T07:10:02.474Z,63.33
2019-03-01T07:12:29.913Z,62.08
2019-03-01T07:14:57.345Z,61.02
2019-03-01T07:17:24.834Z,62.25
2019-03-01T07:19:52.276Z,61.05
2019-03-01T07:22:19.772Z,57.62
2019-03-01T07:24:47.234Z,58.30
2019-03-01T07:27:14.681Z,59.05
2019-03-01T07:29:42.120Z,57.27
2019-03-01T07:32:09.601Z,60.00
2019-03-01T07:34:37.029Z,56.45
2019-03-01T07:37:04.481Z,51.55
2019-03-01T07:39:31.856Z,52.65
2019-03-01T07:41:59.284Z,53.35
2019-03-01T07:44:26.717Z,53.92
2019-03-01T07:46:54.363Z,49.13
2019-03-01T07:49:21.920Z,47.78
2019-03-01T07:51:49.357Z,48.75
2019-03-01T07:54:17.950Z,50.45
2019-03-01T07:56:45.589Z,47.03
2019-03-01T07:59:12.993Z,48.58
2019-03-01T08:01:40.428Z,46.58
2019-03-01T08:04:07.865Z,46.08
2019-03-01T08:06:35.337Z,48.00
2019-03-01T08:09:04.320Z,47.50
2019-03-01T08:11:32.446Z,51.68
2019-03-01T08:13:59.934Z,50.95
2019-03-01T08:16:27.244Z,48.90
2019-03-01T08:18:54.363Z,51.53
2019-03-01T08:23:50.518Z,50.20
2019-03-01T08:26:18.029Z,51.50
2019-03-01T08:28:45.272Z,52.67
2019-03-01T08:31:12.694Z,53.08
2019-03-01T08:33:43.396Z,51.40
2019-03-01T08:36:09.253Z,51.45
2019-03-01T08:38:36.758Z,50.75
2019-03-01T08:41:04.193Z,51.50
2019-03-01T08:43:31.641Z,50.52
2019-03-01T08:45:59.083Z,48.45
2019-03-01T08:48:26.520Z,43.30
2019-03-01T08:50:53.952Z,45.48
2019-03-01T08:53:21.408Z,41.58
2019-03-01T08:55:48.837Z,40.20
2019-03-01T08:58:16.165Z,38.58
2019-03-01T09:00:43.636Z,37.98
2019-03-01T09:03:22.319Z,34.25
2019-03-01T09:05:47.372Z,33.98
2019-03-01T09:08:15.209Z,35.33
2019-03-01T09:10:42.678Z,31.10
2019-03-01T09:13:10.109Z,27.42
2019-03-01T09:15:37.546Z,25.08
2019-03-01T09:18:04.990Z,24.00
2019-03-01T09:20:37.004Z,23.25
2019-03-01T09:23:04.830Z,19.82
2019-03-01T09:25:30.928Z,19.27
2019-03-01T09:27:58.347Z,15.48
2019-03-01T09:30:25.780Z,16.42
2019-03-01T09:32:53.157Z,15.68
2019-03-01T09:35:43.967Z,17.75
2019-03-01T09:38:11.484Z,17.82
2019-03-01T09:40:38.889Z,17.73
2019-03-01T09:43:06.366Z,16.10
2019-03-01T09:45:36.415Z,14.47
2019-03-01T09:48:05.090Z,16.82
2019-03-01T09:50:34.470Z,13.80
2019-03-01T09:53:02.036Z,13.90
2019-03-01T09:55:29.505Z,14.73
2019-03-01T09:57:56.941Z,13.28
2019-03-01T10:00:24.392Z,14.65
2019-03-01T10:02:51.833Z,13.18
2019-03-01T10:05:19.320Z,13.88
2019-03-01T10:07:46.799Z,14.30
2019-03-01T10:10:18.406Z,13.65
2019-03-01T10:12:45.835Z,14.93
2019-03-01T10:15:13.286Z,13.85
2019-03-01T10:17:41.425Z,16.42
2019-03-01T10:20:10.959Z,14.78
2019-03-01T10:22:38.393Z,15.60
2019-03-01T10:25:06.978Z,13.60
2019-03-01T10:27:34.422Z,14.03
2019-03-01T10:30:01.881Z,15.20
2019-03-01T10:32:29.308Z,14.60
2019-03-01T10:34:56.753Z,13.75
2019-03-01T10:37:23.994Z,14.23
2019-03-01T10:39:55.427Z,11.93
2019-03-01T10:42:20.660Z,12.30
2019-03-01T10:44:48.242Z,12.47
2019-03-01T10:47:15.672Z,12.43
2019-03-01T10:49:43.092Z,12.47
2019-03-01T10:52:10.570Z,13.95
2019-03-01T10:54:37.970Z,14.50
2019-03-01T10:57:05.432Z,14.47
2019-03-01T10:59:32.863Z,16.93
2019-03-01T11:02:00.192Z,15.13
2019-03-01T11:04:27.616Z,16.42
2019-03-01T11:06:54.931Z,18.52
2019-03-01T11:09:22.380Z,18.80
2019-03-01T11:11:49.822Z,19.50
2019-03-01T11:14:17.260Z,20.80
2019-03-01T11:16:44.629Z,21.82
2019-03-01T11:19:12.066Z,20.65
2019-03-01T11:21:39.489Z,18.67
2019-03-01T11:24:06.916Z,17.42
2019-03-01T11:26:34.348Z,18.62
2019-03-01T11:29:01.788Z,19.32
2019-03-01T11:31:29.226Z,17.30
2019-03-01T11:33:56.672Z,20.77
2019-03-01T11:36:24.123Z,20.75
2019-03-01T11:38:51.577Z,21.48
2019-03-01T11:41:19.032Z,24.25
2019-03-01T11:43:46.457Z,16.12
2019-03-01T11:46:13.926Z,15.48
2019-03-01T11:48:41.361Z,15.20
2019-03-01T11:51:08.706Z,14.87
2019-03-01T11:53:36.064Z,12.25
2019-03-01T11:56:03.475Z,12.13
2019-03-01T11:58:30.896Z,9.98
2019-03-01T12:00:58.257Z,10.23
2019-03-01T12:03:25.701Z,9.25
2019-03-01T12:05:53.145Z,9.88
2019-03-01T12:08:20.497Z,8.75
2019-03-01T12:10:47.980Z,7.10
2019-03-01T12:13:15.436Z,7.25
2019-03-01T12:15:42.891Z,6.90
2019-03-01T12:18:10.255Z,6.60
2019-03-01T12:20:37.688Z,7.22
2019-03-01T12:23:05.120Z,7.17
2019-03-01T12:25:32.588Z,7.15
2019-03-01T12:28:00.072Z,8.43
2019-03-01T12:30:27.506Z,7.08
2019-03-01T12:32:54.969Z,6.17
2019-03-01T12:35:22.410Z,7.60
2019-03-01T12:37:49.747Z,6.40
2019-03-01T12:40:19.988Z,6.60
2019-03-01T12:42:47.416Z,6.75
2019-03-01T12:45:14.862Z,7.05
2019-03-01T12:47:42.333Z,7.15
2019-03-01T12:50:10.303Z,7.45
2019-03-01T12:52:37.733Z,7.10
2019-03-01T12:55:06.422Z,7.05
2019-03-01T12:57:33.827Z,6.28
2019-03-01T13:00:01.263Z,5.87
2019-03-01T13:02:28.701Z,6.40
2019-03-01T13:04:56.138Z,6.53
2019-03-01T13:07:23.576Z,6.90
2019-03-01T13:09:51.029Z,6.53
2019-03-01T13:12:18.499Z,6.03
2019-03-01T13:14:45.936Z,6.70
2019-03-01T13:17:13.348Z,6.10
2019-03-01T13:19:40.778Z,5.83
2019-03-01T13:22:08.225Z,6.70
2019-03-01T13:24:35.656Z,4.40
2019-03-01T13:27:03.098Z,5.03
2019-03-01T13:29:30.640Z,4.37
2019-03-01T13:31:58.177Z,5.05
2019-03-01T13:34:26.783Z,5.12
2019-03-01T13:36:54.387Z,5.17
2019-03-01T13:39:21.858Z,5.30
2019-03-01T13:41:49.337Z,4.80
2019-03-01T13:44:16.770Z,5.05
2019-03-01T13:46:44.227Z,5.35
2019-03-01T13:49:11.656Z,5.28
2019-03-01T13:51:39.073Z,4.65
2019-03-01T13:54:08.991Z,4.42
2019-03-01T13:56:35.970Z,5.75
2019-03-01T13:59:04.194Z,5.15
2019-03-01T14:01:31.661Z,5.25
2019-03-01T14:03:59.794Z,5.20
2019-03-01T14:06:28.253Z,5.65
2019-03-01T14:08:55.763Z,4.78
2019-03-01T14:11:23.551Z,5.62
2019-03-01T14:13:51.940Z,5.70
2019-03-01T14:16:20.424Z,5.25
2019-03-01T14:18:48.865Z,5.67
2019-03-01T14:21:16.323Z,5.70
2019-03-01T14:23:43.561Z,5.40
2019-03-01T14:28:38.110Z,5.37
2019-03-01T14:31:07.402Z,5.25
2019-03-01T14:33:35.962Z,5.67
2019-03-01T14:36:03.854Z,6.35
2019-03-01T14:38:31.410Z,6.55
2019-03-01T14:40:59.740Z,6.00
2019-03-01T14:43:28.104Z,5.20
2019-03-01T14:45:55.540Z,5.92
2019-03-01T14:48:23.004Z,5.37
2019-03-01T14:50:50.481Z,5.45
2019-03-01T14:53:17.944Z,6.33
2019-03-01T14:55:48.880Z,6.25
2019-03-01T14:58:26.989Z,6.12
2019-03-01T15:01:23.333Z,6.30
2019-03-01T15:03:49.909Z,6.25
2019-03-01T15:06:19.149Z,6.25
2019-03-01T15:08:47.548Z,6.75
2019-03-01T15:11:16.800Z,6.40
2019-03-01T15:13:45.442Z,6.00
2019-03-01T15:16:12.897Z,6.45
2019-03-01T15:18:40.821Z,5.20
2019-03-01T15:21:09.081Z,4.65
2019-03-01T15:23:36.535Z,2.65
2019-03-01T15:26:04.160Z,3.40
2019-03-01T15:28:31.768Z,2.80
2019-03-01T15:30:59.228Z,2.75
2019-03-01T15:33:26.669Z,2.80
2019-03-01T15:35:54.152Z,2.47
2019-03-01T15:38:23.832Z,2.05
2019-03-01T15:40:50.729Z,2.65
2019-03-01T15:43:18.269Z,2.42
2019-03-01T15:45:45.704Z,1.92
2019-03-01T15:48:13.152Z,2.70
2019-03-01T15:50:40.581Z,2.33
2019-03-01T15:53:08.024Z,3.08
2019-03-01T15:55:35.517Z,2.58
2019-03-01T15:58:03.049Z,2.90
2019-03-01T16:00:30.576Z,2.10
2019-03-01T16:02:58.013Z,2.50
2019-03-01T16:05:25.472Z,2.72
2019-03-01T16:07:52.909Z,2.17
2019-03-01T16:10:20.358Z,3.15
2019-03-01T16:12:47.932Z,2.75
2019-03-01T16:15:15.397Z,2.98
2019-03-01T16:17:42.856Z,2.70
2019-03-01T16:20:11.852Z,2.62
2019-03-01T16:22:39.302Z,2.87
2019-03-01T16:25:08.277Z,3.30
2019-03-01T16:27:35.741Z,3.05
2019-03-01T16:30:03.504Z,3.72
2019-03-01T16:32:30.929Z,3.75
2019-03-01T16:34:58.175Z,4.50
2019-03-01T16:37:26.145Z,3.90
2019-03-01T16:39:56.095Z,4.87
2019-03-01T16:42:23.624Z,5.78
2019-03-01T16:44:51.072Z,5.65
2019-03-01T16:47:18.517Z,6.10
2019-03-01T16:49:46.005Z,5.58
2019-03-01T16:52:13.420Z,6.15
2019-03-01T16:54:40.843Z,6.20
2019-03-01T16:57:08.273Z,5.92
2019-03-01T16:59:35.929Z,6.42
2019-03-01T17:02:06.713Z,6.55
2019-03-01T17:04:32.512Z,6.47
2019-03-01T17:06:59.955Z,6.80
2019-03-01T17:09:27.382Z,5.40
2019-03-01T17:11:54.821Z,6.03
2019-03-01T17:14:22.284Z,5.78
2019-03-01T17:16:49.760Z,5.85
2019-03-01T17:19:17.207Z,4.87
2019-03-01T17:21:44.463Z,5.00
2019-03-01T17:24:12.257Z,5.10
2019-03-01T17:26:41.145Z,5.55
2019-03-01T17:29:08.590Z,4.30
2019-03-01T17:31:36.011Z,5.03
2019-03-01T17:34:04.498Z,5.00
2019-03-01T17:36:32.105Z,4.47
2019-03-01T17:38:59.777Z,4.67
2019-03-01T17:41:27.094Z,5.03
2019-03-01T17:43:54.732Z,4.78
2019-03-01T17:46:22.117Z,5.30
2019-03-01T17:48:49.593Z,5.08
2019-03-01T17:51:18.244Z,5.05
2019-03-01T17:53:47.240Z,4.80
2019-03-01T17:56:14.779Z,4.70
2019-03-01T17:58:42.257Z,4.62
2019-03-01T18:01:09.691Z,5.08
2019-03-01T18:03:37.176Z,4.90
2019-03-01T18:06:04.624Z,5.30
2019-03-01T18:08:32.063Z,5.92
2019-03-01T18:11:00.201Z,5.42
2019-03-01T18:13:27.724Z,5.17
2019-03-01T18:15:54.826Z,4.85
2019-03-01T18:18:22.276Z,4.72
2019-03-01T18:20:49.772Z,5.42
2019-03-01T18:23:17.196Z,5.45
2019-03-01T18:25:44.652Z,5.53
2019-03-01T18:28:12.126Z,5.03
2019-03-01T18:30:39.632Z,5.20
2019-03-01T18:33:07.132Z,6.47
2019-03-01T18:35:34.630Z,5.28
2019-03-01T18:38:02.083Z,5.33
2019-03-01T18:40:29.512Z,5.58
2019-03-01T18:42:56.956Z,5.80
2019-03-01T18:45:24.396Z,4.90
2019-03-01T18:47:51.740Z,5.30
2019-03-01T18:50:22.081Z,5.08
2019-03-01T18:52:52.742Z,4.53
2019-03-01T18:55:18.764Z,5.17
2019-03-01T18:57:46.245Z,4.72
2019-03-01T19:00:22.960Z,5.25
2019-03-01T19:02:50.583Z,4.83
2019-03-01T19:05:18.180Z,4.78
2019-03-01T19:07:45.598Z,5.30
2019-03-01T19:10:13.141Z,4.95
2019-03-01T19:12:40.595Z,5.10
2019-03-01T19:15:12.195Z,5.55
2019-03-01T19:17:40.657Z,5.97
2019-03-01T19:20:10.609Z,5.85
2019-03-01T19:22:38.057Z,6.20
2019-03-01T19:25:05.800Z,6.05
2019-03-01T19:27:33.734Z,6.17
2019-03-01T19:30:01.637Z,6.20
2019-03-01T19:32:29.066Z,6.67
2019-03-01T19:34:56.626Z,7.33
2019-03-01T19:37:24.060Z,7.87
2019-03-01T19:39:51.514Z,7.42
2019-03-01T19:42:19.005Z,7.83
2019-03-01T19:44:46.445Z,8.53
2019-03-01T19:47:13.912Z,8.78
2019-03-01T19:49:41.344Z,8.00
2019-03-01T19:52:09.393Z,9.40
2019-03-01T19:54:38.104Z,8.28
2019-03-01T19:57:06.087Z,8.73
2019-03-01T19:59:33.485Z,9.48
2019-03-01T20:02:00.833Z,9.88
2019-03-01T20:04:28.277Z,10.53
2019-03-01T20:06:55.889Z,10.45
2019-03-01T20:09:23.329Z,11.85
2019-03-01T20:11:50.764Z,9.95
2019-03-01T20:14:18.434Z,10.68
2019-03-01T20:16:45.864Z,9.53
2019-03-01T20:19:13.301Z,10.18
2019-03-01T20:21:41.334Z,10.55
2019-03-01T20:24:09.988Z,10.00
2019-03-01T20:26:37.496Z,9.98
2019-03-01T20:29:04.928Z,10.88
2019-03-01T20:31:32.356Z,11.83
2019-03-01T20:34:01.874Z,11.08
2019-03-01T20:36:29.064Z,10.68
2019-03-01T20:38:56.646Z,10.55
2019-03-01T20:41:24.199Z,10.75
2019-03-01T20:43:51.657Z,10.25
2019-03-01T20:46:19.252Z,11.85
2019-03-01T20:48:46.745Z,11.65
2019-03-01T20:51:14.225Z,11.25
2019-03-01T20:53:41.656Z,11.48
2019-03-01T20:56:09.875Z,11.00
2019-03-01T20:58:39.630Z,11.48
2019-03-01T21:01:07.619Z,27.95
2019-03-01T21:03:35.110Z,31.57
2019-03-01T21:06:04.623Z,40.70
2019-03-01T21:08:31.792Z,37.42
2019-03-01T21:10:59.252Z,20.35
2019-03-01T21:13:26.688Z,12.93
2019-03-01T21:15:54.124Z,12.30
2019-03-01T21:18:21.617Z,12.30
2019-03-01T21:20:50.478Z,12.25
2019-03-01T21:23:18.336Z,12.00
2019-03-01T21:25:45.775Z,12.15
2019-03-01T21:28:13.216Z,11.83
2019-03-01T21:30:40.684Z,12.75
2019-03-01T21:33:08.420Z,12.93
2019-03-01T21:35:39.426Z,12.60
2019-03-01T21:38:06.905Z,13.13
2019-03-01T21:40:34.653Z,12.60
2019-03-01T21:43:03.080Z,13.13
2019-03-01T21:45:30.536Z,11.75
2019-03-01T21:47:58.567Z,13.62
2019-03-01T21:50:25.982Z,13.35
2019-03-01T21:52:53.433Z,13.50
2019-03-01T21:55:20.902Z,13.30
2019-03-01T21:57:48.376Z,13.32
2019-03-01T22:00:20.661Z,12.88
2019-03-01T22:02:48.935Z,13.28
2019-03-01T22:05:17.387Z,13.28
2019-03-01T22:07:44.842Z,13.48
2019-03-01T22:10:12.476Z,13.18
2019-03-01T22:12:39.899Z,12.47
2019-03-01T22:15:10.345Z,12.47
2019-03-01T22:17:38.636Z,12.25
2019-03-01T22:20:08.891Z,12.88
2019-03-01T22:22:37.580Z,12.70
2019-03-01T22:25:05.512Z,13.30
2019-03-01T22:27:32.940Z,15.08
2019-03-01T22:30:00.405Z,12.15
2019-03-01T22:32:27.844Z,13.32
2019-03-01T22:34:55.181Z,12.95
2019-03-01T22:37:24.813Z,12.93
2019-03-01T22:39:52.257Z,14.00
2019-03-01T22:42:19.836Z,13.20
2019-03-01T22:44:47.321Z,11.73
2019-03-01T22:47:14.750Z,12.70
2019-03-01T22:49:41.809Z,13.60
2019-03-01T22:52:09.293Z,14.80
2019-03-01T22:54:36.730Z,12.90
2019-03-01T22:57:04.164Z,13.90
2019-03-01T22:59:31.620Z,14.98
2019-03-01T23:02:04.425Z,14.93
2019-03-01T23:04:32.269Z,14.68
2019-03-01T23:06:59.752Z,14.70
2019-03-01T23:09:27.189Z,15.32
2019-03-01T23:11:54.620Z,15.38
2019-03-01T23:14:22.084Z,16.73
2019-03-01T23:16:50.667Z,14.98
2019-03-01T23:19:18.816Z,15.23
2019-03-01T23:21:46.237Z,16.30
2019-03-01T23:24:13.680Z,15.88
2019-03-01T23:26:41.148Z,15.53
2019-03-01T23:29:08.585Z,15.23
2019-03-01T23:31:39.030Z,15.25
2019-03-01T23:34:07.041Z,16.32
2019-03-01T23:36:34.508Z,16.50
2019-03-01T23:39:02.072Z,14.73
2019-03-01T23:41:29.485Z,16.65
2019-03-01T23:43:56.914Z,16.55
2019-03-01T23:46:25.601Z,16.05
2019-03-01T23:48:53.603Z,16.62
2019-03-01T23:51:21.036Z,17.32
2019-03-01T23:53:48.513Z,20.15
2019-03-01T23:56:15.973Z,18.42
2019-03-01T23:58:43.430Z,20.40
