createdAt,value
2019-06-27T00:00:43.453Z,97773.30
2019-06-27T00:03:13.128Z,97770.03
2019-06-27T00:05:42.895Z,97773.61
2019-06-27T00:08:12.554Z,97774.95
2019-06-27T00:10:42.226Z,97769.71
2019-06-27T00:13:11.796Z,97771.12
2019-06-27T00:15:41.532Z,97768.94
2019-06-27T00:18:11.205Z,97765.80
2019-06-27T00:20:40.790Z,97770.84
2019-06-27T00:23:10.434Z,97766.98
2019-06-27T00:25:40.030Z,97773.42
2019-06-27T00:28:09.603Z,97775.73
2019-06-27T00:30:39.268Z,97776.77
2019-06-27T00:33:08.909Z,97782.58
2019-06-27T00:35:38.506Z,97782.11
2019-06-27T00:38:08.049Z,97781.61
2019-06-27T00:40:37.705Z,97787.86
2019-06-27T00:43:07.323Z,97778.62
2019-06-27T00:45:37.065Z,97783.83
2019-06-27T00:48:06.776Z,97787.12
2019-06-27T00:50:36.398Z,97788.15
2019-06-27T00:53:06.030Z,97786.80
2019-06-27T00:55:35.675Z,97784.45
2019-06-27T00:58:05.395Z,97780.83
2019-06-27T01:00:35.021Z,97787.36
2019-06-27T01:03:04.723Z,97793.16
2019-06-27T01:05:34.464Z,97787.44
2019-06-27T01:08:04.106Z,97784.52
2019-06-27T01:10:34.170Z,97785.89
2019-06-27T01:13:03.781Z,97774.78
2019-06-27T01:15:33.340Z,97783.50
2019-06-27T01:18:02.993Z,97782.79
2019-06-27T01:20:32.634Z,97784.66
2019-06-27T01:23:02.338Z,97784.14
2019-06-27T01:25:31.961Z,97788.50
2019-06-27T01:28:01.697Z,97784.35
2019-06-27T01:30:31.418Z,97783.22
2019-06-27T01:33:01.041Z,97784.47
2019-06-27T01:35:30.658Z,97789.66
2019-06-27T01:38:00.258Z,97788.83
2019-06-27T01:40:30.176Z,97795.48
2019-06-27T01:43:00.047Z,97791.31
2019-06-27T01:45:35.937Z,97795.90
2019-06-27T01:48:05.719Z,97790.09
2019-06-27T01:50:35.288Z,97788.23
2019-06-27T01:53:04.930Z,97790.00
2019-06-27T01:55:34.534Z,97791.88
2019-06-27T01:58:04.208Z,97793.06
2019-06-27T02:00:33.875Z,97792.66
2019-06-27T02:03:03.527Z,97794.73
2019-06-27T02:05:33.136Z,97797.84
2019-06-27T02:08:02.771Z,97794.31
2019-06-27T02:10:32.327Z,97796.28
2019-06-27T02:13:01.893Z,97794.52
2019-06-27T02:15:31.585Z,97796.08
2019-06-27T02:18:01.160Z,97791.91
2019-06-27T02:20:30.816Z,97792.95
2019-06-27T02:23:00.384Z,97793.78
2019-06-27T02:25:30.280Z,97795.13
2019-06-27T02:28:04.338Z,97795.76
2019-06-27T02:30:38.304Z,97787.88
2019-06-27T02:33:08.000Z,97792.86
2019-06-27T02:35:37.696Z,97792.23
2019-06-27T02:38:07.321Z,97794.62
2019-06-27T02:40:37.013Z,97790.78
2019-06-27T02:43:07.083Z,97781.55
2019-06-27T02:45:37.795Z,97781.97
2019-06-27T02:48:07.465Z,97787.05
2019-06-27T02:50:37.160Z,97789.74
2019-06-27T02:53:06.713Z,97794.92
2019-06-27T02:55:36.316Z,97790.15
2019-06-27T02:58:27.780Z,97792.84
2019-06-27T03:00:37.205Z,97792.95
2019-06-27T03:03:07.290Z,97789.63
2019-06-27T03:05:36.891Z,97794.71
2019-06-27T03:08:07.083Z,97786.21
2019-06-27T03:10:36.616Z,97791.70
2019-06-27T03:13:06.223Z,97791.08
2019-06-27T03:15:36.221Z,97791.28
2019-06-27T03:18:05.811Z,97789.55
2019-06-27T03:20:35.529Z,97782.05
2019-06-27T03:23:05.202Z,97784.85
2019-06-27T03:25:34.878Z,97786.27
2019-06-27T03:28:04.597Z,97791.87
2019-06-27T03:30:34.550Z,97784.52
2019-06-27T03:33:04.235Z,97785.45
2019-06-27T03:35:33.812Z,97780.02
2019-06-27T03:38:03.565Z,97778.45
2019-06-27T03:40:33.107Z,97779.49
2019-06-27T03:43:02.696Z,97780.32
2019-06-27T03:45:32.271Z,97780.41
2019-06-27T03:48:01.827Z,97777.70
2019-06-27T03:50:31.446Z,97779.36
2019-06-27T03:53:00.989Z,97780.62
2019-06-27T03:55:30.535Z,97775.77
2019-06-27T03:58:00.080Z,97774.42
2019-06-27T04:00:33.180Z,97772.76
2019-06-27T04:03:02.785Z,97781.05
2019-06-27T04:05:32.359Z,97786.02
2019-06-27T04:08:01.917Z,97786.02
2019-06-27T04:10:31.486Z,97793.16
2019-06-27T04:13:01.101Z,97796.50
2019-06-27T04:15:30.702Z,97796.81
2019-06-27T04:18:00.301Z,97787.80
2019-06-27T04:20:29.826Z,97784.38
2019-06-27T04:22:59.406Z,97784.16
2019-06-27T04:25:28.982Z,97788.00
2019-06-27T04:28:00.103Z,97784.78
2019-06-27T04:30:29.880Z,97778.97
2019-06-27T04:32:59.809Z,97784.58
2019-06-27T04:35:29.395Z,97777.73
2019-06-27T04:37:58.929Z,97776.08
2019-06-27T04:40:28.422Z,97775.87
2019-06-27T04:42:58.035Z,97784.67
2019-06-27T04:45:27.608Z,97784.58
2019-06-27T04:47:57.152Z,97782.30
2019-06-27T04:50:26.697Z,97781.78
2019-06-27T04:52:56.273Z,97777.63
2019-06-27T04:55:25.813Z,97777.02
2019-06-27T04:57:55.369Z,97785.63
2019-06-27T05:00:29.072Z,97786.26
2019-06-27T05:02:58.900Z,97782.63
2019-06-27T05:05:28.589Z,97777.33
2019-06-27T05:07:58.156Z,97777.83
2019-06-27T05:12:59.227Z,97773.18
2019-06-27T05:15:28.818Z,97772.15
2019-06-27T05:17:58.469Z,97775.17
2019-06-27T05:20:27.956Z,97771.97
2019-06-27T05:22:57.548Z,97781.40
2019-06-27T05:25:29.570Z,97779.54
2019-06-27T05:27:58.437Z,97777.78
2019-06-27T05:30:28.093Z,97774.05
2019-06-27T05:32:57.777Z,97778.31
2019-06-27T05:35:27.611Z,97777.89
2019-06-27T05:37:57.291Z,97778.84
2019-06-27T05:40:26.757Z,97779.77
2019-06-27T05:42:56.580Z,97779.46
2019-06-27T05:45:26.165Z,97774.38
2019-06-27T05:47:55.907Z,97777.49
2019-06-27T05:50:25.419Z,97781.64
2019-06-27T05:53:03.135Z,97781.95
2019-06-27T05:55:43.652Z,97786.11
2019-06-27T05:58:13.208Z,97776.16
2019-06-27T06:00:42.692Z,97785.17
2019-06-27T06:03:12.319Z,97782.37
2019-06-27T06:05:41.760Z,97781.13
2019-06-27T06:08:11.466Z,97779.27
2019-06-27T06:10:40.988Z,97779.89
2019-06-27T06:13:10.704Z,97786.73
2019-06-27T06:15:40.389Z,97791.61
2019-06-27T06:18:09.873Z,97786.84
2019-06-27T06:20:39.480Z,97790.16
2019-06-27T06:23:09.031Z,97791.61
2019-06-27T06:25:38.614Z,97791.51
2019-06-27T06:28:08.189Z,97793.27
2019-06-27T06:30:45.535Z,97793.58
2019-06-27T06:33:15.204Z,97791.30
2019-06-27T06:35:44.837Z,97803.23
2019-06-27T06:38:14.461Z,97820.14
2019-06-27T06:40:44.569Z,97831.24
2019-06-27T06:43:14.113Z,97819.93
2019-06-27T06:45:43.602Z,97821.91
2019-06-27T06:48:13.206Z,97827.19
2019-06-27T06:50:42.777Z,97822.66
2019-06-27T06:53:12.265Z,97821.30
2019-06-27T06:55:42.907Z,97826.70
2019-06-27T06:58:12.659Z,97826.19
2019-06-27T07:00:42.349Z,97827.33
2019-06-27T07:03:12.068Z,97827.11
2019-06-27T07:05:41.668Z,97830.13
2019-06-27T07:08:11.149Z,97832.09
2019-06-27T07:10:40.649Z,97825.66
2019-06-27T07:13:10.238Z,97826.06
2019-06-27T07:15:39.867Z,97832.58
2019-06-27T07:18:09.379Z,97830.49
2019-06-27T07:20:38.884Z,97833.09
2019-06-27T07:23:08.550Z,97835.58
2019-06-27T07:25:38.197Z,97830.80
2019-06-27T07:28:07.667Z,97828.92
2019-06-27T07:30:37.333Z,97838.16
2019-06-27T07:33:10.413Z,97837.64
2019-06-27T07:35:40.031Z,97840.44
2019-06-27T07:38:09.727Z,97840.95
2019-06-27T07:40:39.340Z,97837.00
2019-06-27T07:43:09.048Z,97837.62
2019-06-27T07:45:38.660Z,97840.73
2019-06-27T07:48:08.408Z,97842.17
2019-06-27T07:50:37.903Z,97843.93
2019-06-27T07:53:07.573Z,97838.41
2019-06-27T07:55:37.166Z,97839.03
2019-06-27T07:58:06.784Z,97833.23
2019-06-27T08:00:36.366Z,97839.26
2019-06-27T08:03:05.935Z,97843.39
2019-06-27T08:05:35.546Z,97840.52
2019-06-27T08:08:05.103Z,97839.45
2019-06-27T08:10:34.728Z,97848.79
2019-06-27T08:13:04.222Z,97840.56
2019-06-27T08:15:33.860Z,97849.50
2019-06-27T08:18:03.421Z,97851.16
2019-06-27T08:20:33.000Z,97847.52
2019-06-27T08:23:02.571Z,97845.73
2019-06-27T08:25:32.215Z,97848.01
2019-06-27T08:28:01.720Z,97851.08
2019-06-27T08:30:31.279Z,97849.30
2019-06-27T08:33:00.894Z,97855.94
2019-06-27T08:35:33.486Z,97848.66
2019-06-27T08:38:01.733Z,97846.88
2019-06-27T08:40:32.886Z,97853.52
2019-06-27T08:43:02.500Z,97853.91
2019-06-27T08:45:32.023Z,97843.72
2019-06-27T08:48:01.524Z,97843.37
2019-06-27T08:50:31.092Z,97849.43
2019-06-27T08:53:01.570Z,97849.83
2019-06-27T08:55:31.208Z,97851.87
2019-06-27T08:58:00.634Z,97851.23
2019-06-27T09:00:30.201Z,97844.87
2019-06-27T09:03:00.114Z,97849.45
2019-06-27T09:05:29.563Z,97845.78
2019-06-27T09:07:59.087Z,97850.11
2019-06-27T09:10:28.663Z,97852.91
2019-06-27T09:12:58.169Z,97850.81
2019-06-27T09:15:27.778Z,97857.35
2019-06-27T09:17:57.285Z,97858.27
2019-06-27T09:20:26.855Z,97856.79
2019-06-27T09:22:56.426Z,97859.36
2019-06-27T09:25:25.899Z,97857.54
2019-06-27T09:34:00.226Z,97850.71
2019-06-27T09:36:29.833Z,97850.49
2019-06-27T09:38:59.311Z,97854.11
2019-06-27T09:41:29.334Z,97847.21
2019-06-27T09:43:58.787Z,97843.31
2019-06-27T09:46:34.613Z,97846.36
2019-06-27T09:49:04.115Z,97853.78
2019-06-27T09:51:33.680Z,97849.89
2019-06-27T09:54:03.223Z,97844.12
2019-06-27T09:56:32.769Z,97843.37
2019-06-27T09:59:02.192Z,97832.84
2019-06-27T10:01:31.716Z,97830.16
2019-06-27T10:04:01.444Z,97820.69
2019-06-27T10:06:30.972Z,97819.97
2019-06-27T10:09:00.479Z,97824.56
2019-06-27T10:11:30.012Z,97821.70
2019-06-27T10:13:59.562Z,97824.02
2019-06-27T10:16:29.144Z,97827.94
2019-06-27T10:18:58.720Z,97815.73
2019-06-27T10:21:28.176Z,97817.32
2019-06-27T10:23:57.669Z,97813.71
2019-06-27T10:26:27.264Z,97818.53
2019-06-27T10:28:56.844Z,97820.48
2019-06-27T10:31:26.327Z,97822.81
2019-06-27T10:33:55.869Z,97814.39
2019-06-27T10:36:25.426Z,97813.17
2019-06-27T10:38:54.889Z,97819.42
2019-06-27T10:41:24.370Z,97813.50
2019-06-27T10:43:53.949Z,97810.34
2019-06-27T10:46:23.358Z,97809.95
2019-06-27T10:48:53.143Z,97817.86
2019-06-27T10:51:22.659Z,97801.89
2019-06-27T10:53:52.057Z,97807.52
2019-06-27T10:56:21.566Z,97805.94
2019-06-27T10:58:51.138Z,97809.55
2019-06-27T11:01:20.667Z,97802.80
2019-06-27T11:03:50.254Z,97807.31
2019-06-27T11:06:19.807Z,97801.70
2019-06-27T11:08:49.449Z,97797.23
2019-06-27T11:11:19.044Z,97798.69
2019-06-27T11:13:58.188Z,97795.74
2019-06-27T11:16:20.172Z,97787.38
2019-06-27T11:18:49.722Z,97785.41
2019-06-27T11:21:19.586Z,97783.03
2019-06-27T11:23:49.074Z,97787.69
2019-06-27T11:26:18.650Z,97781.97
2019-06-27T11:28:48.435Z,97787.62
2019-06-27T11:31:22.186Z,97780.14
2019-06-27T11:33:51.764Z,97771.79
2019-06-27T11:36:21.408Z,97769.49
2019-06-27T11:38:51.003Z,97764.58
2019-06-27T11:41:20.618Z,97765.05
2019-06-27T11:43:50.096Z,97761.40
2019-06-27T11:46:19.815Z,97760.50
2019-06-27T11:48:49.484Z,97759.14
2019-06-27T11:51:18.943Z,97759.08
2019-06-27T11:53:48.543Z,97753.12
2019-06-27T11:56:18.191Z,97754.16
2019-06-27T11:58:47.984Z,97749.31
2019-06-27T12:01:17.526Z,97754.77
2019-06-27T12:03:56.678Z,97745.34
2019-06-27T12:06:26.206Z,97744.66
2019-06-27T12:08:55.838Z,97743.65
2019-06-27T12:11:25.374Z,97746.59
2019-06-27T12:13:54.959Z,97738.92
2019-06-27T12:16:24.405Z,97740.93
2019-06-27T12:18:53.959Z,97737.91
2019-06-27T12:21:23.516Z,97740.91
2019-06-27T12:23:53.170Z,97742.11
2019-06-27T12:26:22.624Z,97736.97
2019-06-27T12:28:52.454Z,97744.83
2019-06-27T12:31:22.058Z,97739.28
2019-06-27T12:34:05.564Z,97736.55
2019-06-27T12:36:22.805Z,97732.61
2019-06-27T12:38:53.826Z,97729.83
2019-06-27T12:41:23.469Z,97734.96
2019-06-27T12:43:52.909Z,97721.62
2019-06-27T12:46:22.482Z,97730.48
2019-06-27T12:48:52.219Z,97727.34
2019-06-27T12:51:21.818Z,97719.27
2019-06-27T12:53:55.363Z,97722.86
2019-06-27T12:56:22.577Z,97723.09
2019-06-27T12:58:52.610Z,97721.48
2019-06-27T13:01:22.099Z,97722.91
2019-06-27T13:03:51.608Z,97720.24
2019-06-27T13:06:21.259Z,97715.77
2019-06-27T13:08:50.831Z,97708.90
2019-06-27T13:11:20.437Z,97710.42
2019-06-27T13:13:50.004Z,97712.79
2019-06-27T13:16:19.574Z,97715.95
2019-06-27T13:18:49.238Z,97711.94
2019-06-27T13:21:19.677Z,97709.94
2019-06-27T13:23:50.738Z,97706.12
2019-06-27T13:26:20.424Z,97709.92
2019-06-27T13:28:50.010Z,97703.11
2019-06-27T13:31:19.758Z,97705.90
2019-06-27T13:33:49.308Z,97711.87
2019-06-27T13:36:18.843Z,97711.81
2019-06-27T13:38:48.349Z,97708.23
2019-06-27T13:41:17.961Z,97700.75
2019-06-27T13:43:49.320Z,97695.61
2019-06-27T13:46:18.946Z,97688.33
2019-06-27T13:48:48.479Z,97699.00
2019-06-27T13:51:18.614Z,97704.44
2019-06-27T13:53:48.137Z,97697.70
2019-06-27T13:56:18.287Z,97687.41
2019-06-27T13:58:47.803Z,97691.14
2019-06-27T14:01:18.087Z,97686.33
2019-06-27T14:03:49.765Z,97685.02
2019-06-27T14:06:19.430Z,97688.70
2019-06-27T14:08:49.484Z,97687.44
2019-06-27T14:11:19.179Z,97692.59
2019-06-27T14:13:48.700Z,97687.88
2019-06-27T14:16:18.340Z,97683.91
2019-06-27T14:18:47.806Z,97688.44
2019-06-27T14:21:17.260Z,97679.78
2019-06-27T14:23:47.640Z,97677.97
2019-06-27T14:26:17.283Z,97681.39
2019-06-27T14:28:47.241Z,97678.86
2019-06-27T14:31:16.681Z,97679.22
2019-06-27T14:33:46.163Z,97675.41
2019-06-27T14:36:16.427Z,97678.18
2019-06-27T14:38:46.498Z,97672.67
2019-06-27T14:41:15.942Z,97668.09
2019-06-27T14:43:45.494Z,97665.46
2019-06-27T14:46:15.638Z,97668.83
2019-06-27T14:48:45.920Z,97662.73
2019-06-27T14:51:16.464Z,97666.03
2019-06-27T14:53:46.013Z,97662.81
2019-06-27T14:56:15.543Z,97663.55
2019-06-27T14:58:45.142Z,97654.56
2019-06-27T15:01:14.884Z,97654.90
2019-06-27T15:03:44.523Z,97648.97
2019-06-27T15:06:14.229Z,97651.64
2019-06-27T15:08:44.343Z,97644.72
2019-06-27T15:11:14.628Z,97644.97
2019-06-27T15:13:44.673Z,97642.05
2019-06-27T15:16:14.828Z,97646.83
2019-06-27T15:18:44.391Z,97643.07
2019-06-27T15:21:14.380Z,97642.70
2019-06-27T15:23:44.282Z,97644.27
2019-06-27T15:26:14.443Z,97633.42
2019-06-27T15:28:43.872Z,97643.16
2019-06-27T15:31:14.007Z,97635.66
2019-06-27T15:33:43.431Z,97643.07
2019-06-27T15:36:13.070Z,97634.29
2019-06-27T15:38:43.162Z,97646.45
2019-06-27T15:41:13.279Z,97642.91
2019-06-27T15:43:42.758Z,97642.70
2019-06-27T15:46:12.246Z,97635.53
2019-06-27T15:48:42.034Z,97638.62
2019-06-27T15:51:12.398Z,97633.30
2019-06-27T15:53:42.541Z,97631.66
2019-06-27T15:56:12.628Z,97638.66
2019-06-27T15:58:42.200Z,97636.77
2019-06-27T16:01:11.773Z,97629.67
2019-06-27T16:03:41.336Z,97632.52
2019-06-27T16:06:14.759Z,97631.23
2019-06-27T16:08:42.172Z,97631.41
2019-06-27T16:11:11.623Z,97631.98
2019-06-27T16:13:41.122Z,97631.98
2019-06-27T16:16:11.242Z,97630.53
2019-06-27T16:18:42.905Z,97632.97
2019-06-27T16:21:12.414Z,97629.19
2019-06-27T16:23:41.994Z,97635.44
2019-06-27T16:26:12.254Z,97622.22
2019-06-27T16:28:41.852Z,97619.00
2019-06-27T16:31:11.439Z,97625.63
2019-06-27T16:33:41.555Z,97621.22
2019-06-27T16:36:24.396Z,97626.38
2019-06-27T16:38:42.949Z,97621.51
2019-06-27T16:41:12.532Z,97619.17
2019-06-27T16:43:42.046Z,97630.83
2019-06-27T16:46:11.733Z,97623.58
2019-06-27T16:48:41.147Z,97628.59
2019-06-27T16:51:11.087Z,97624.65
2019-06-27T16:53:40.625Z,97626.08
2019-06-27T16:56:10.277Z,97628.59
2019-06-27T16:58:40.711Z,97630.91
2019-06-27T17:01:10.324Z,97636.84
2019-06-27T17:03:39.727Z,97633.05
2019-06-27T17:06:09.353Z,97643.51
2019-06-27T17:08:38.945Z,97635.50
2019-06-27T17:11:08.565Z,97641.81
2019-06-27T17:13:38.080Z,97646.72
2019-06-27T17:16:07.793Z,97647.84
2019-06-27T17:18:37.300Z,97648.04
2019-06-27T17:21:06.851Z,97651.19
2019-06-27T17:23:36.369Z,97654.73
2019-06-27T17:26:11.642Z,97646.53
2019-06-27T17:28:40.507Z,97658.63
2019-06-27T17:31:13.165Z,97658.33
2019-06-27T17:33:42.768Z,97662.02
2019-06-27T17:36:12.530Z,97663.72
2019-06-27T17:38:42.371Z,97663.94
2019-06-27T17:41:12.188Z,97668.91
2019-06-27T17:43:41.742Z,97669.39
2019-06-27T17:46:11.310Z,97671.81
2019-06-27T17:48:40.877Z,97676.56
2019-06-27T17:51:10.461Z,97675.25
2019-06-27T17:53:40.034Z,97675.50
2019-06-27T17:56:09.543Z,97678.00
2019-06-27T17:58:39.064Z,97679.71
2019-06-27T18:01:08.822Z,97670.23
2019-06-27T18:03:38.404Z,97674.36
2019-06-27T18:06:07.993Z,97676.30
2019-06-27T18:08:37.566Z,97672.25
2019-06-27T18:11:07.087Z,97673.27
2019-06-27T18:13:36.695Z,97669.54
2019-06-27T18:16:06.398Z,97674.81
2019-06-27T18:18:35.922Z,97682.11
2019-06-27T18:21:05.438Z,97682.88
2019-06-27T18:23:35.021Z,97681.09
2019-06-27T18:26:04.827Z,97680.16
2019-06-27T18:28:34.401Z,97676.91
2019-06-27T18:31:03.984Z,97687.65
2019-06-27T18:33:33.480Z,97689.24
2019-06-27T18:36:03.360Z,97685.05
2019-06-27T18:38:32.953Z,97687.83
2019-06-27T18:41:02.540Z,97689.23
2019-06-27T18:43:32.041Z,97684.45
2019-06-27T18:46:01.627Z,97686.75
2019-06-27T18:48:31.179Z,97682.98
2019-06-27T18:51:00.785Z,97681.80
2019-06-27T18:53:30.275Z,97687.06
2019-06-27T18:55:59.893Z,97691.48
2019-06-27T18:58:29.509Z,97691.48
2019-06-27T19:00:59.038Z,97692.24
2019-06-27T19:03:28.626Z,97692.11
2019-06-27T19:05:58.202Z,97691.81
2019-06-27T19:08:27.712Z,97703.30
2019-06-27T19:10:57.295Z,97702.17
2019-06-27T19:13:26.852Z,97703.27
2019-06-27T19:15:56.377Z,97713.31
2019-06-27T19:18:44.749Z,97714.14
2019-06-27T19:21:19.971Z,97716.95
2019-06-27T19:24:14.738Z,97722.47
2019-06-27T19:26:44.708Z,97721.18
2019-06-27T19:29:14.246Z,97733.53
2019-06-27T19:31:43.818Z,97729.83
2019-06-27T19:34:13.387Z,97732.48
2019-06-27T19:36:42.887Z,97743.11
2019-06-27T19:39:12.573Z,97743.20
2019-06-27T19:41:42.077Z,97738.46
2019-06-27T19:44:11.573Z,97740.80
2019-06-27T19:46:41.180Z,97743.66
2019-06-27T19:49:10.735Z,97746.17
2019-06-27T19:51:40.378Z,97745.84
2019-06-27T19:54:09.948Z,97752.37
2019-06-27T19:56:39.597Z,97753.36
2019-06-27T19:59:09.430Z,97753.65
2019-06-27T20:01:39.094Z,97751.76
2019-06-27T20:04:09.049Z,97751.68
2019-06-27T20:06:38.630Z,97758.59
2019-06-27T20:09:08.279Z,97760.09
2019-06-27T20:11:37.848Z,97759.54
2019-06-27T20:14:07.429Z,97757.39
2019-06-27T20:16:37.018Z,97764.12
2019-06-27T20:19:06.517Z,97774.30
2019-06-27T20:21:36.101Z,97769.38
2019-06-27T20:24:05.692Z,97768.37
2019-06-27T20:26:35.273Z,97766.50
2019-06-27T20:29:04.844Z,97772.05
2019-06-27T20:31:34.356Z,97777.28
2019-06-27T20:34:03.952Z,97773.91
2019-06-27T20:36:33.610Z,97777.35
2019-06-27T20:39:03.897Z,97774.22
2019-06-27T20:41:33.399Z,97786.02
2019-06-27T20:44:02.968Z,97782.12
2019-06-27T20:46:32.473Z,97781.32
2019-06-27T20:49:01.980Z,97779.27
2019-06-27T20:51:31.487Z,97787.09
2019-06-27T20:54:01.015Z,97790.11
2019-06-27T20:56:30.622Z,97794.16
2019-06-27T20:59:00.160Z,97791.90
2019-06-27T21:01:31.705Z,97794.39
2019-06-27T21:04:01.007Z,97791.37
2019-06-27T21:06:30.491Z,97787.22
2019-06-27T21:09:00.021Z,97788.19
2019-06-27T21:11:29.494Z,97797.22
2019-06-27T21:13:59.001Z,97798.70
2019-06-27T21:16:28.572Z,97797.97
2019-06-27T21:18:58.145Z,97799.02
2019-06-27T21:21:27.637Z,97801.31
2019-06-27T21:23:57.220Z,97795.09
2019-06-27T21:26:26.802Z,97798.94
2019-06-27T21:28:56.374Z,97798.01
2019-06-27T21:31:25.944Z,97802.36
2019-06-27T21:33:55.529Z,97802.51
2019-06-27T21:36:25.011Z,97801.89
2019-06-27T21:39:07.243Z,97803.86
2019-06-27T21:41:25.726Z,97811.34
2019-06-27T21:43:55.314Z,97813.19
2019-06-27T21:46:24.885Z,97816.92
2019-06-27T21:48:54.472Z,97814.02
2019-06-27T21:51:23.984Z,97808.63
2019-06-27T21:53:53.564Z,97808.31
2019-06-27T21:56:23.129Z,97810.80
2019-06-27T21:58:52.630Z,97808.83
2019-06-27T22:01:22.312Z,97815.67
2019-06-27T22:03:52.163Z,97814.73
2019-06-27T22:06:21.655Z,97823.55
2019-06-27T22:08:51.231Z,97821.78
2019-06-27T22:11:20.821Z,97812.55
2019-06-27T22:13:50.316Z,97812.45
2019-06-27T22:16:19.885Z,97812.97
2019-06-27T22:18:49.457Z,97813.59
2019-06-27T22:21:19.032Z,97810.97
2019-06-27T22:23:48.641Z,97807.19
2019-06-27T22:26:18.206Z,97811.10
2019-06-27T22:28:47.836Z,97811.30
2019-06-27T22:31:17.329Z,97806.23
2019-06-27T22:33:46.918Z,97813.84
2019-06-27T22:36:16.424Z,97812.27
2019-06-27T22:39:03.680Z,97813.95
2019-06-27T22:41:51.195Z,97816.13
2019-06-27T22:44:38.646Z,97811.34
2019-06-27T22:47:26.208Z,97809.65
2019-06-27T22:49:54.908Z,97801.14
2019-06-27T22:52:49.270Z,97805.55
2019-06-27T22:55:21.744Z,97803.88
2019-06-27T22:57:51.239Z,97806.81
2019-06-27T23:00:20.991Z,97808.91
2019-06-27T23:02:50.496Z,97812.19
2019-06-27T23:05:20.473Z,97812.19
2019-06-27T23:07:49.963Z,97808.16
2019-06-27T23:10:19.625Z,97814.68
2019-06-27T23:12:49.114Z,97815.08
2019-06-27T23:15:18.711Z,97815.08
2019-06-27T23:17:48.293Z,97810.80
2019-06-27T23:20:18.225Z,97816.30
2019-06-27T23:22:47.731Z,97812.11
2019-06-27T23:25:17.231Z,97813.14
2019-06-27T23:27:47.009Z,97813.14
2019-06-27T23:30:16.968Z,97810.25
2019-06-27T23:32:46.537Z,97819.55
2019-06-27T23:35:16.480Z,97810.02
2019-06-27T23:37:46.070Z,97812.59
2019-06-27T23:40:15.884Z,97812.39
2019-06-27T23:42:45.665Z,97804.39
2019-06-27T23:45:15.315Z,97811.56
2019-06-27T23:47:44.949Z,97818.70
2019-06-27T23:50:14.970Z,97809.17
2019-06-27T23:52:44.885Z,97814.55
2019-06-27T23:55:14.752Z,97808.14
2019-06-27T23:57:44.443Z,97808.14
