createdAt,value
2018-12-04T00:00:30.622Z,9.85
2018-12-04T00:01:30.611Z,9.75
2018-12-04T00:02:30.599Z,9.73
2018-12-04T00:03:30.588Z,9.85
2018-12-04T00:04:30.640Z,9.60
2018-12-04T00:05:30.567Z,9.61
2018-12-04T00:06:30.557Z,9.61
2018-12-04T00:07:30.548Z,9.63
2018-12-04T00:08:30.536Z,9.49
2018-12-04T00:09:30.525Z,9.39
2018-12-04T00:10:30.556Z,9.43
2018-12-04T00:11:30.503Z,9.43
2018-12-04T00:12:30.495Z,9.35
2018-12-04T00:13:30.980Z,9.39
2018-12-04T00:14:30.472Z,9.49
2018-12-04T00:15:30.460Z,9.42
2018-12-04T00:16:30.513Z,9.34
2018-12-04T00:17:30.440Z,9.38
2018-12-04T00:18:30.429Z,9.28
2018-12-04T00:19:30.420Z,9.28
2018-12-04T00:20:30.796Z,9.24
2018-12-04T00:21:30.401Z,9.20
2018-12-04T00:22:30.458Z,9.23
2018-12-04T00:23:30.382Z,9.21
2018-12-04T00:24:30.365Z,9.09
2018-12-04T00:25:30.354Z,9.15
2018-12-04T00:26:30.343Z,9.09
2018-12-04T00:27:30.819Z,9.15
2018-12-04T00:28:30.366Z,9.10
2018-12-04T00:29:30.310Z,9.10
2018-12-04T00:30:30.300Z,9.05
2018-12-04T00:31:30.290Z,9.05
2018-12-04T00:32:30.281Z,8.93
2018-12-04T00:33:30.268Z,8.90
2018-12-04T00:34:30.671Z,8.88
2018-12-04T00:35:30.247Z,8.88
2018-12-04T00:36:30.236Z,8.84
2018-12-04T00:37:30.226Z,8.86
2018-12-04T00:38:30.218Z,8.84
2018-12-04T00:39:30.204Z,8.73
2018-12-04T00:40:30.265Z,8.81
2018-12-04T00:41:30.557Z,8.83
2018-12-04T00:42:30.173Z,8.76
2018-12-04T00:43:30.161Z,8.84
2018-12-04T00:44:30.164Z,8.90
2018-12-04T00:45:30.138Z,8.91
2018-12-04T00:46:30.169Z,8.93
2018-12-04T00:47:30.119Z,8.78
2018-12-04T00:48:37.346Z,8.78
2018-12-04T00:49:30.097Z,8.78
2018-12-04T00:50:30.087Z,8.76
2018-12-04T00:51:30.075Z,8.69
2018-12-04T00:52:30.104Z,8.72
2018-12-04T00:53:30.054Z,8.71
2018-12-04T00:54:30.042Z,8.68
2018-12-04T00:55:30.393Z,8.66
2018-12-04T00:56:30.022Z,8.63
2018-12-04T00:57:30.013Z,8.68
2018-12-04T00:58:30.301Z,8.54
2018-12-04T00:59:29.989Z,8.58
2018-12-04T01:00:29.980Z,8.48
2018-12-04T01:01:30.386Z,8.47
2018-12-04T01:02:29.957Z,8.55
2018-12-04T01:03:29.949Z,8.48
2018-12-04T01:04:30.013Z,8.53
2018-12-04T01:05:29.925Z,8.45
2018-12-04T01:06:29.913Z,8.55
2018-12-04T01:07:30.373Z,8.53
2018-12-04T01:08:29.893Z,8.42
2018-12-04T01:09:29.882Z,8.50
2018-12-04T01:10:29.930Z,8.47
2018-12-04T01:11:29.860Z,8.36
2018-12-04T01:12:29.849Z,8.45
2018-12-04T01:13:30.159Z,8.44
2018-12-04T01:14:29.830Z,8.51
2018-12-04T01:15:29.818Z,8.40
2018-12-04T01:16:29.871Z,8.50
2018-12-04T01:17:29.799Z,8.45
2018-12-04T01:18:29.787Z,8.44
2018-12-04T01:19:29.775Z,8.60
2018-12-04T01:20:29.765Z,8.53
2018-12-04T01:21:29.754Z,8.50
2018-12-04T01:22:29.786Z,8.48
2018-12-04T01:23:29.731Z,8.51
2018-12-04T01:24:29.722Z,8.45
2018-12-04T01:25:30.140Z,8.45
2018-12-04T01:26:29.701Z,8.51
2018-12-04T01:27:29.691Z,8.37
2018-12-04T01:28:29.719Z,8.39
2018-12-04T01:29:29.668Z,8.35
2018-12-04T01:30:29.657Z,8.40
2018-12-04T01:31:29.652Z,8.44
2018-12-04T01:32:29.958Z,8.37
2018-12-04T01:33:29.636Z,8.45
2018-12-04T01:34:29.678Z,8.37
2018-12-04T01:35:29.604Z,8.39
2018-12-04T01:36:29.596Z,8.37
2018-12-04T01:37:29.582Z,8.35
2018-12-04T01:38:29.578Z,8.30
2018-12-04T01:39:29.982Z,8.32
2018-12-04T01:40:29.615Z,8.36
2018-12-04T01:41:29.540Z,8.44
2018-12-04T01:42:29.535Z,8.36
2018-12-04T01:43:29.537Z,8.36
2018-12-04T01:44:29.509Z,8.35
2018-12-04T01:45:29.500Z,8.29
2018-12-04T01:46:29.830Z,8.28
2018-12-04T01:47:29.483Z,8.26
2018-12-04T01:48:29.467Z,8.18
2018-12-04T01:49:29.457Z,8.25
2018-12-04T01:50:29.447Z,8.25
2018-12-04T01:51:29.435Z,8.21
2018-12-04T01:52:29.493Z,8.26
2018-12-04T01:53:29.820Z,8.22
2018-12-04T01:54:29.406Z,8.25
2018-12-04T01:55:29.394Z,8.21
2018-12-04T01:56:29.398Z,8.15
2018-12-04T01:57:29.372Z,8.22
2018-12-04T01:58:29.493Z,8.17
2018-12-04T01:59:29.354Z,8.22
2018-12-04T02:00:29.638Z,8.22
2018-12-04T02:01:29.332Z,8.18
2018-12-04T02:02:29.322Z,8.17
2018-12-04T02:03:29.311Z,8.22
2018-12-04T02:04:29.344Z,8.12
2018-12-04T02:05:29.292Z,8.22
2018-12-04T02:06:29.295Z,8.26
2018-12-04T02:07:29.660Z,8.28
2018-12-04T02:08:29.260Z,8.29
2018-12-04T02:09:29.249Z,8.26
2018-12-04T02:10:29.395Z,8.26
2018-12-04T02:11:29.229Z,8.21
2018-12-04T02:12:29.220Z,8.26
2018-12-04T02:13:29.209Z,8.20
2018-12-04T02:14:29.681Z,8.26
2018-12-04T02:15:29.187Z,8.25
2018-12-04T02:16:29.215Z,8.21
2018-12-04T02:17:29.167Z,8.20
2018-12-04T02:18:29.155Z,8.20
2018-12-04T02:19:29.157Z,8.22
2018-12-04T02:20:29.136Z,8.25
2018-12-04T02:21:29.498Z,8.18
2018-12-04T02:22:29.153Z,8.20
2018-12-04T02:23:29.103Z,8.15
2018-12-04T02:24:29.093Z,8.18
2018-12-04T02:25:29.089Z,8.20
2018-12-04T02:26:29.072Z,8.17
2018-12-04T02:27:29.061Z,8.17
2018-12-04T02:28:32.836Z,8.18
2018-12-04T02:29:29.060Z,8.12
2018-12-04T02:30:29.034Z,8.21
2018-12-04T02:31:29.970Z,8.21
2018-12-04T02:32:29.019Z,8.26
2018-12-04T02:33:29.021Z,8.21
2018-12-04T02:34:29.031Z,8.18
2018-12-04T02:35:29.336Z,8.15
2018-12-04T02:36:28.966Z,8.18
2018-12-04T02:37:28.960Z,8.22
2018-12-04T02:38:28.948Z,8.26
2018-12-04T02:39:28.937Z,8.26
2018-12-04T02:40:28.970Z,8.28
2018-12-04T02:41:28.915Z,8.21
2018-12-04T02:42:29.355Z,8.25
2018-12-04T02:43:28.899Z,8.20
2018-12-04T02:44:28.883Z,8.20
2018-12-04T02:45:28.875Z,8.17
2018-12-04T02:46:28.936Z,8.17
2018-12-04T02:47:28.858Z,8.26
2018-12-04T02:48:28.841Z,8.26
2018-12-04T02:49:29.174Z,8.18
2018-12-04T02:50:28.820Z,8.17
2018-12-04T02:51:28.811Z,8.15
2018-12-04T02:52:28.846Z,8.15
2018-12-04T02:53:28.796Z,8.15
2018-12-04T02:54:28.780Z,8.12
2018-12-04T02:55:28.769Z,8.17
2018-12-04T02:56:29.192Z,8.12
2018-12-04T02:57:28.760Z,8.15
2018-12-04T02:58:28.779Z,8.10
2018-12-04T02:59:28.728Z,8.17
2018-12-04T03:01:50.320Z,8.22
2018-12-04T03:02:49.817Z,8.20
2018-12-04T03:03:49.794Z,8.15
2018-12-04T03:04:49.783Z,8.12
2018-12-04T03:05:49.776Z,8.20
2018-12-04T03:06:49.763Z,8.15
2018-12-04T03:07:50.154Z,8.08
2018-12-04T03:08:49.742Z,8.03
2018-12-04T03:09:49.735Z,7.99
2018-12-04T03:10:49.725Z,8.03
2018-12-04T03:11:49.714Z,8.03
2018-12-04T03:12:49.706Z,8.04
2018-12-04T03:13:49.764Z,8.02
2018-12-04T03:14:49.972Z,8.03
2018-12-04T03:15:49.676Z,8.10
2018-12-04T03:16:49.662Z,8.08
2018-12-04T03:17:49.651Z,8.02
2018-12-04T03:18:49.638Z,7.93
2018-12-04T03:19:49.720Z,8.03
2018-12-04T03:20:49.617Z,8.03
2018-12-04T03:21:49.885Z,8.00
2018-12-04T03:22:49.597Z,8.02
2018-12-04T03:23:49.589Z,8.03
2018-12-04T03:24:49.576Z,7.97
2018-12-04T03:25:49.638Z,7.94
2018-12-04T03:26:49.555Z,7.96
2018-12-04T03:27:49.549Z,7.99
2018-12-04T03:28:49.978Z,7.99
2018-12-04T03:29:49.525Z,7.97
2018-12-04T03:30:49.517Z,8.00
2018-12-04T03:31:49.590Z,8.04
2018-12-04T03:32:49.497Z,8.03
2018-12-04T03:33:49.484Z,8.00
2018-12-04T03:34:49.473Z,8.07
2018-12-04T03:35:49.825Z,8.07
2018-12-04T03:36:49.451Z,7.97
2018-12-04T03:37:49.527Z,8.03
2018-12-04T03:38:49.431Z,8.03
2018-12-04T03:39:49.424Z,7.92
2018-12-04T03:40:49.410Z,8.00
2018-12-04T03:41:49.401Z,8.07
2018-12-04T03:42:49.881Z,8.02
2018-12-04T03:43:49.451Z,7.99
2018-12-04T03:44:49.369Z,8.03
2018-12-04T03:45:49.363Z,7.99
2018-12-04T03:46:49.350Z,7.99
2018-12-04T03:47:49.337Z,7.96
2018-12-04T03:48:49.332Z,7.93
2018-12-04T03:49:49.766Z,7.97
2018-12-04T03:50:49.308Z,7.93
2018-12-04T03:51:49.300Z,7.97
2018-12-04T03:52:49.299Z,8.00
2018-12-04T03:53:49.277Z,7.92
2018-12-04T03:54:49.266Z,7.94
2018-12-04T03:55:49.587Z,7.96
2018-12-04T03:56:49.580Z,7.96
2018-12-04T03:57:49.234Z,7.99
2018-12-04T03:58:49.225Z,7.99
2018-12-04T03:59:49.215Z,8.02
2018-12-04T04:00:49.209Z,8.02
2018-12-04T04:01:49.265Z,8.02
2018-12-04T04:02:49.182Z,8.07
2018-12-04T04:03:49.583Z,7.99
2018-12-04T04:04:49.162Z,7.92
2018-12-04T04:05:49.155Z,7.96
2018-12-04T04:06:49.141Z,7.96
2018-12-04T04:07:49.209Z,8.10
2018-12-04T04:08:49.127Z,8.08
2018-12-04T04:09:49.112Z,8.02
2018-12-04T04:10:49.587Z,7.94
2018-12-04T04:11:49.089Z,8.04
2018-12-04T04:12:49.083Z,7.94
2018-12-04T04:13:49.349Z,8.07
2018-12-04T04:14:49.061Z,7.96
2018-12-04T04:15:49.061Z,8.04
2018-12-04T04:16:49.042Z,8.02
2018-12-04T04:17:49.438Z,7.97
2018-12-04T04:18:49.018Z,7.99
2018-12-04T04:19:49.077Z,7.93
2018-12-04T04:20:49.001Z,7.94
2018-12-04T04:21:48.987Z,8.00
2018-12-04T04:22:48.994Z,7.94
2018-12-04T04:23:48.973Z,7.96
2018-12-04T04:24:49.328Z,7.87
2018-12-04T04:25:49.013Z,7.96
2018-12-04T04:26:48.937Z,7.93
2018-12-04T04:27:48.931Z,7.92
2018-12-04T04:28:48.916Z,7.85
2018-12-04T04:29:49.621Z,7.81
2018-12-04T04:30:48.897Z,7.92
2018-12-04T04:31:49.017Z,7.89
2018-12-04T04:32:48.880Z,7.89
2018-12-04T04:33:48.868Z,7.93
2018-12-04T04:34:48.853Z,7.89
2018-12-04T04:35:48.849Z,7.94
2018-12-04T04:36:48.833Z,7.99
2018-12-04T04:37:49.301Z,7.89
2018-12-04T04:38:48.812Z,7.92
2018-12-04T04:39:48.803Z,7.93
2018-12-04T04:40:48.854Z,7.90
2018-12-04T04:41:48.783Z,7.94
2018-12-04T04:42:48.770Z,7.97
2018-12-04T04:43:48.833Z,7.85
2018-12-04T04:44:48.752Z,7.81
2018-12-04T04:45:48.752Z,7.79
2018-12-04T04:46:48.739Z,7.85
2018-12-04T04:47:48.726Z,7.84
2018-12-04T04:48:48.716Z,7.96
2018-12-04T04:49:49.483Z,7.93
2018-12-04T04:50:48.690Z,7.93
2018-12-04T04:51:48.678Z,7.94
2018-12-04T04:52:48.671Z,8.00
2018-12-04T04:53:48.671Z,7.84
2018-12-04T04:54:48.651Z,7.93
2018-12-04T04:55:48.707Z,7.89
2018-12-04T04:56:48.629Z,7.92
2018-12-04T04:57:48.616Z,7.85
2018-12-04T04:58:48.606Z,7.87
2018-12-04T04:59:48.596Z,7.99
2018-12-04T05:00:48.586Z,7.94
2018-12-04T05:01:48.645Z,7.82
2018-12-04T05:02:48.566Z,7.89
2018-12-04T05:03:48.553Z,7.93
2018-12-04T05:04:48.555Z,7.93
2018-12-04T05:05:48.844Z,7.93
2018-12-04T05:06:48.528Z,7.93
2018-12-04T05:07:48.616Z,7.97
2018-12-04T05:08:48.504Z,7.96
2018-12-04T05:09:48.494Z,7.94
2018-12-04T05:10:48.486Z,7.85
2018-12-04T05:11:48.472Z,7.85
2018-12-04T05:12:48.464Z,7.89
2018-12-04T05:13:48.826Z,7.89
2018-12-04T05:14:48.441Z,7.85
2018-12-04T05:15:48.433Z,7.87
2018-12-04T05:16:48.423Z,7.97
2018-12-04T05:17:48.412Z,7.93
2018-12-04T05:18:48.404Z,7.97
2018-12-04T05:19:48.642Z,7.89
2018-12-04T05:20:48.814Z,7.96
2018-12-04T05:21:48.369Z,7.85
2018-12-04T05:22:48.359Z,7.85
2018-12-04T05:23:48.350Z,7.87
2018-12-04T05:24:48.338Z,7.81
2018-12-04T05:25:48.430Z,7.85
2018-12-04T05:26:48.317Z,7.79
2018-12-04T05:27:48.613Z,7.78
2018-12-04T05:28:48.298Z,7.79
2018-12-04T05:29:48.294Z,7.74
2018-12-04T05:30:48.281Z,7.79
2018-12-04T05:31:48.336Z,7.69
2018-12-04T05:32:48.255Z,7.67
2018-12-04T05:33:48.287Z,7.71
2018-12-04T05:34:49.678Z,7.69
2018-12-04T05:35:48.223Z,7.66
2018-12-04T05:36:48.216Z,7.71
2018-12-04T05:37:48.270Z,7.72
2018-12-04T05:38:48.193Z,7.63
2018-12-04T05:39:48.183Z,7.63
2018-12-04T05:40:48.177Z,7.60
2018-12-04T05:41:48.471Z,7.45
2018-12-04T05:42:48.153Z,7.45
2018-12-04T05:43:48.512Z,7.55
2018-12-04T05:44:48.131Z,7.53
2018-12-04T05:45:48.126Z,7.47
2018-12-04T05:46:48.115Z,7.49
2018-12-04T05:47:48.101Z,7.47
2018-12-04T05:48:48.091Z,7.38
2018-12-04T05:49:48.154Z,7.45
2018-12-04T05:50:48.069Z,7.35
2018-12-04T05:51:48.074Z,7.34
2018-12-04T05:52:48.050Z,7.41
2018-12-04T05:53:48.057Z,7.49
2018-12-04T05:54:48.028Z,7.52
2018-12-04T05:55:48.135Z,7.44
2018-12-04T05:56:48.006Z,7.47
2018-12-04T05:57:47.997Z,7.47
2018-12-04T05:58:47.986Z,7.42
2018-12-04T05:59:47.975Z,7.38
2018-12-04T06:00:48.266Z,7.32
2018-12-04T06:01:48.642Z,7.37
2018-12-04T06:02:47.952Z,7.31
2018-12-04T06:03:47.943Z,7.38
2018-12-04T06:04:47.924Z,7.34
2018-12-04T06:05:47.921Z,7.35
2018-12-04T06:06:48.603Z,7.29
2018-12-04T06:07:47.962Z,7.27
2018-12-04T06:08:47.884Z,7.32
2018-12-04T06:09:47.880Z,7.23
2018-12-04T06:10:48.796Z,7.34
2018-12-04T06:11:47.851Z,7.22
2018-12-04T06:12:48.250Z,7.20
2018-12-04T06:13:47.908Z,7.23
2018-12-04T06:14:47.838Z,7.29
2018-12-04T06:15:47.807Z,7.34
2018-12-04T06:16:47.796Z,7.20
2018-12-04T06:17:47.795Z,7.27
2018-12-04T06:18:47.793Z,7.20
2018-12-04T06:19:48.040Z,7.16
2018-12-04T06:20:47.757Z,7.23
2018-12-04T06:21:47.892Z,7.19
2018-12-04T06:22:47.805Z,7.15
2018-12-04T06:23:47.785Z,7.15
2018-12-04T06:24:47.828Z,7.08
2018-12-04T06:25:48.670Z,7.08
2018-12-04T06:26:47.822Z,7.07
2018-12-04T06:27:47.681Z,7.05
2018-12-04T06:28:47.673Z,7.02
2018-12-04T06:29:47.659Z,7.07
2018-12-04T06:30:47.652Z,7.05
2018-12-04T06:31:48.317Z,7.08
2018-12-04T06:32:47.741Z,7.07
2018-12-04T06:33:47.621Z,7.16
2018-12-04T06:34:47.608Z,7.09
2018-12-04T06:35:47.596Z,7.07
2018-12-04T06:36:47.586Z,7.09
2018-12-04T06:37:47.625Z,7.04
2018-12-04T06:38:47.957Z,7.13
2018-12-04T06:39:47.646Z,7.05
2018-12-04T06:40:47.654Z,7.09
2018-12-04T06:41:47.668Z,7.09
2018-12-04T06:42:47.772Z,7.07
2018-12-04T06:43:47.758Z,7.01
2018-12-04T06:44:47.505Z,6.94
2018-12-04T06:45:48.091Z,6.94
2018-12-04T06:46:47.576Z,6.83
2018-12-04T06:47:47.472Z,6.95
2018-12-04T06:48:47.545Z,6.90
2018-12-04T06:49:47.491Z,6.95
2018-12-04T06:50:47.439Z,6.87
2018-12-04T06:51:47.432Z,6.86
2018-12-04T06:52:47.829Z,6.97
2018-12-04T06:53:47.407Z,6.83
2018-12-04T06:54:47.401Z,6.76
2018-12-04T06:55:47.447Z,6.84
2018-12-04T06:56:47.376Z,6.71
2018-12-04T06:57:47.367Z,6.69
2018-12-04T06:58:47.354Z,6.72
2018-12-04T06:59:47.825Z,6.69
2018-12-04T07:00:47.342Z,6.73
2018-12-04T07:01:47.363Z,6.76
2018-12-04T07:02:47.320Z,6.62
2018-12-04T07:03:47.303Z,6.59
2018-12-04T07:04:47.291Z,6.61
2018-12-04T07:05:47.280Z,6.62
2018-12-04T07:06:47.270Z,6.59
2018-12-04T07:07:47.299Z,6.59
2018-12-04T07:08:47.252Z,6.56
2018-12-04T07:09:47.271Z,6.61
2018-12-04T07:10:47.228Z,6.44
2018-12-04T07:11:47.218Z,6.50
2018-12-04T07:12:47.207Z,6.53
2018-12-04T07:13:47.511Z,6.47
2018-12-04T07:14:47.192Z,6.44
2018-12-04T07:15:47.178Z,6.47
2018-12-04T07:16:47.166Z,6.41
2018-12-04T07:17:47.154Z,6.48
2018-12-04T07:18:47.144Z,6.54
2018-12-04T07:19:47.177Z,6.47
2018-12-04T07:20:47.176Z,6.44
2018-12-04T07:21:47.195Z,6.41
2018-12-04T07:22:47.106Z,6.44
2018-12-04T07:23:47.092Z,6.44
2018-12-04T07:24:47.426Z,6.46
2018-12-04T07:25:47.110Z,6.36
2018-12-04T07:26:47.061Z,6.38
2018-12-04T07:27:47.049Z,6.44
2018-12-04T07:28:47.042Z,6.28
2018-12-04T07:29:47.029Z,6.33
2018-12-04T07:30:47.021Z,6.32
2018-12-04T07:31:47.086Z,6.28
2018-12-04T07:32:46.997Z,6.29
2018-12-04T07:33:46.988Z,6.28
2018-12-04T07:34:46.978Z,6.25
2018-12-04T07:35:47.063Z,6.28
2018-12-04T07:36:47.362Z,6.29
2018-12-04T07:37:46.985Z,6.26
2018-12-04T07:38:46.937Z,6.25
2018-12-04T07:39:46.923Z,6.29
2018-12-04T07:40:46.940Z,6.26
2018-12-04T07:41:47.592Z,6.25
2018-12-04T07:42:46.929Z,6.21
2018-12-04T07:43:47.417Z,6.30
2018-12-04T07:44:46.871Z,6.19
2018-12-04T07:45:46.860Z,6.25
2018-12-04T07:46:46.851Z,6.25
2018-12-04T07:47:46.851Z,6.19
2018-12-04T07:48:46.830Z,6.13
2018-12-04T07:49:47.131Z,6.21
2018-12-04T07:50:47.206Z,6.10
2018-12-04T07:51:46.803Z,6.16
2018-12-04T07:52:46.836Z,6.14
2018-12-04T07:53:46.905Z,6.25
2018-12-04T07:54:46.952Z,6.16
2018-12-04T07:55:46.798Z,6.19
2018-12-04T07:56:46.799Z,6.11
2018-12-04T07:57:47.290Z,6.21
2018-12-04T07:58:47.513Z,6.03
2018-12-04T08:00:19.872Z,6.14
2018-12-04T08:03:20.339Z,6.16
2018-12-04T08:04:19.824Z,6.19
2018-12-04T08:05:19.996Z,6.26
2018-12-04T08:06:20.164Z,6.26
2018-12-04T08:07:19.857Z,6.28
2018-12-04T08:08:19.782Z,6.35
2018-12-04T08:09:19.770Z,6.29
2018-12-04T08:10:19.850Z,6.29
2018-12-04T08:11:19.886Z,6.28
2018-12-04T08:12:19.950Z,6.26
2018-12-04T08:13:19.790Z,6.30
2018-12-04T08:14:19.753Z,6.28
2018-12-04T08:15:21.152Z,6.26
2018-12-04T08:16:19.890Z,6.32
2018-12-04T08:17:19.807Z,6.26
2018-12-04T08:18:20.117Z,6.35
2018-12-04T08:19:19.711Z,6.30
2018-12-04T08:20:19.725Z,6.33
2018-12-04T08:21:19.701Z,6.35
2018-12-04T08:22:20.115Z,6.33
2018-12-04T08:23:19.679Z,6.46
2018-12-04T08:24:19.761Z,6.41
2018-12-04T08:25:19.604Z,6.43
2018-12-04T08:26:19.592Z,6.33
2018-12-04T08:27:19.623Z,6.46
2018-12-04T08:28:19.637Z,6.40
2018-12-04T08:29:20.135Z,6.41
2018-12-04T08:30:19.646Z,6.44
2018-12-04T08:31:19.614Z,6.50
2018-12-04T08:32:19.806Z,6.47
2018-12-04T08:33:19.608Z,6.47
2018-12-04T08:34:19.592Z,6.53
2018-12-04T08:35:19.635Z,6.48
2018-12-04T08:36:19.764Z,6.51
2018-12-04T08:37:19.500Z,6.43
2018-12-04T08:38:20.035Z,6.56
2018-12-04T08:39:19.618Z,6.53
2018-12-04T08:40:19.632Z,6.61
2018-12-04T08:41:19.440Z,6.61
2018-12-04T08:42:19.520Z,6.63
2018-12-04T08:43:19.501Z,6.68
2018-12-04T08:44:19.406Z,6.58
2018-12-04T08:45:19.687Z,6.63
2018-12-04T08:46:19.387Z,6.61
2018-12-04T08:47:19.415Z,6.61
2018-12-04T08:48:19.785Z,6.66
2018-12-04T08:49:19.355Z,6.65
2018-12-04T08:50:19.353Z,6.61
2018-12-04T08:51:19.351Z,6.59
2018-12-04T08:52:19.370Z,6.59
2018-12-04T08:53:19.386Z,6.72
2018-12-04T08:54:19.443Z,6.72
2018-12-04T08:55:19.917Z,6.71
2018-12-04T08:56:19.317Z,6.76
2018-12-04T08:57:19.295Z,6.71
2018-12-04T08:58:19.259Z,6.73
2018-12-04T08:59:19.251Z,6.72
2018-12-04T09:00:19.608Z,6.79
2018-12-04T09:01:19.228Z,6.72
2018-12-04T09:02:19.620Z,6.86
2018-12-04T09:03:19.309Z,6.80
2018-12-04T09:04:19.225Z,6.87
2018-12-04T09:05:19.291Z,6.89
2018-12-04T09:06:19.329Z,6.86
2018-12-04T09:07:19.330Z,7.01
2018-12-04T09:08:19.160Z,6.91
2018-12-04T09:09:19.596Z,6.97
2018-12-04T09:10:19.200Z,7.04
2018-12-04T09:11:19.125Z,7.12
2018-12-04T09:12:19.453Z,7.13
2018-12-04T09:13:19.103Z,7.15
2018-12-04T09:14:19.130Z,7.17
2018-12-04T09:15:20.439Z,7.20
2018-12-04T09:16:23.402Z,7.19
2018-12-04T09:17:19.148Z,7.16
2018-12-04T09:18:19.516Z,7.16
2018-12-04T09:19:19.255Z,7.13
2018-12-04T09:20:19.088Z,7.17
2018-12-04T09:21:19.033Z,7.16
2018-12-04T09:22:19.033Z,7.04
2018-12-04T09:23:20.651Z,7.07
2018-12-04T09:24:19.194Z,7.02
2018-12-04T09:25:19.012Z,7.08
2018-12-04T09:26:19.155Z,7.09
2018-12-04T09:27:19.751Z,7.09
2018-12-04T09:28:19.948Z,7.08
2018-12-04T09:29:18.945Z,7.09
2018-12-04T09:30:20.196Z,7.05
2018-12-04T09:31:19.020Z,7.24
2018-12-04T09:32:19.024Z,7.24
2018-12-04T09:33:19.080Z,7.29
2018-12-04T09:34:19.073Z,7.29
2018-12-04T09:35:19.034Z,7.37
2018-12-04T09:36:19.210Z,7.27
2018-12-04T09:37:18.945Z,7.34
2018-12-04T09:38:19.099Z,7.22
2018-12-04T09:39:18.833Z,7.35
2018-12-04T09:40:18.885Z,7.32
2018-12-04T09:41:18.936Z,7.35
2018-12-04T09:42:19.127Z,7.24
2018-12-04T09:43:19.257Z,7.20
2018-12-04T09:44:18.777Z,7.27
2018-12-04T09:45:18.778Z,7.38
2018-12-04T09:46:18.788Z,7.38
2018-12-04T09:47:18.754Z,7.34
2018-12-04T09:48:18.869Z,7.37
2018-12-04T09:49:18.883Z,7.47
2018-12-04T09:50:18.744Z,7.52
2018-12-04T09:51:18.737Z,7.53
2018-12-04T09:52:18.749Z,7.55
2018-12-04T09:53:18.832Z,7.55
2018-12-04T09:54:19.677Z,7.55
2018-12-04T09:55:19.126Z,7.52
2018-12-04T09:56:18.848Z,7.52
2018-12-04T09:57:18.645Z,7.50
2018-12-04T09:58:18.687Z,7.62
2018-12-04T09:59:18.728Z,7.66
2018-12-04T10:00:18.937Z,7.72
2018-12-04T10:01:18.706Z,7.62
2018-12-04T10:02:18.626Z,7.67
2018-12-04T10:03:18.636Z,7.59
2018-12-04T10:04:18.597Z,7.55
2018-12-04T10:05:18.623Z,7.63
2018-12-04T10:06:18.685Z,7.78
2018-12-04T10:07:19.193Z,7.85
2018-12-04T10:08:18.780Z,7.75
2018-12-04T10:09:18.704Z,7.79
2018-12-04T10:10:18.702Z,7.85
2018-12-04T10:11:18.605Z,7.94
2018-12-04T10:12:19.003Z,7.84
2018-12-04T10:13:18.521Z,7.87
2018-12-04T10:14:19.261Z,7.81
2018-12-04T10:15:18.551Z,7.71
2018-12-04T10:16:18.457Z,7.87
2018-12-04T10:17:18.443Z,7.78
2018-12-04T10:18:19.701Z,7.85
2018-12-04T10:19:18.633Z,7.79
2018-12-04T10:20:18.542Z,7.96
2018-12-04T10:21:18.954Z,7.81
2018-12-04T10:22:18.491Z,7.92
2018-12-04T10:23:18.781Z,7.97
2018-12-04T10:24:18.835Z,7.99
2018-12-04T10:25:18.443Z,8.15
2018-12-04T10:26:18.476Z,8.14
2018-12-04T10:27:18.931Z,7.97
2018-12-04T10:28:18.388Z,7.96
2018-12-04T10:29:18.362Z,7.96
2018-12-04T10:30:18.607Z,7.94
2018-12-04T10:31:18.299Z,7.99
2018-12-04T10:32:18.328Z,7.93
2018-12-04T10:33:18.482Z,8.08
2018-12-04T10:34:18.847Z,8.08
2018-12-04T10:35:18.652Z,7.93
2018-12-04T10:36:19.181Z,7.93
2018-12-04T10:37:18.541Z,7.93
2018-12-04T10:38:18.227Z,7.94
2018-12-04T10:39:18.370Z,7.94
2018-12-04T10:40:18.298Z,8.03
2018-12-04T10:41:18.199Z,8.07
2018-12-04T10:42:18.362Z,8.08
2018-12-04T10:43:18.208Z,8.07
2018-12-04T10:44:18.570Z,8.03
2018-12-04T10:45:18.237Z,8.00
2018-12-04T10:46:18.216Z,8.12
2018-12-04T10:47:18.681Z,8.15
2018-12-04T10:48:19.544Z,8.17
2018-12-04T10:49:18.632Z,8.10
2018-12-04T10:50:18.304Z,8.04
2018-12-04T10:51:18.093Z,8.17
2018-12-04T10:52:18.426Z,8.21
2018-12-04T10:53:18.144Z,8.18
2018-12-04T10:54:19.003Z,8.18
2018-12-04T10:55:18.797Z,8.12
2018-12-04T10:56:18.049Z,8.17
2018-12-04T10:57:18.828Z,8.20
2018-12-04T10:58:18.195Z,8.17
2018-12-04T10:59:18.233Z,8.33
2018-12-04T11:00:18.492Z,8.39
2018-12-04T11:01:18.100Z,8.47
2018-12-04T11:02:17.998Z,8.42
2018-12-04T11:03:17.970Z,8.48
2018-12-04T11:04:18.557Z,8.45
2018-12-04T11:05:17.932Z,8.42
2018-12-04T11:06:18.259Z,8.44
2018-12-04T11:07:18.282Z,8.51
2018-12-04T11:08:18.063Z,8.47
2018-12-04T11:09:17.971Z,8.44
2018-12-04T11:10:18.058Z,8.47
2018-12-04T11:11:17.993Z,8.53
2018-12-04T11:12:18.164Z,8.45
2018-12-04T11:13:17.942Z,8.26
2018-12-04T11:14:18.039Z,8.26
2018-12-04T11:15:17.905Z,8.14
2018-12-04T11:16:17.846Z,8.20
2018-12-04T11:17:17.898Z,8.25
2018-12-04T11:18:18.261Z,8.22
2018-12-04T11:19:17.934Z,8.29
2018-12-04T11:20:17.853Z,8.25
2018-12-04T11:21:17.823Z,8.11
2018-12-04T11:22:17.843Z,8.11
2018-12-04T11:23:18.203Z,8.18
2018-12-04T11:24:18.262Z,8.33
2018-12-04T11:27:00.391Z,8.50
2018-12-04T11:27:59.946Z,8.40
2018-12-04T11:29:00.487Z,8.47
2018-12-04T11:29:59.951Z,8.54
2018-12-04T11:30:59.845Z,8.65
2018-12-04T11:31:59.757Z,8.84
2018-12-04T11:33:00.644Z,9.43
2018-12-04T11:33:59.600Z,10.19
2018-12-04T11:34:59.382Z,11.11
2018-12-04T11:35:59.370Z,11.75
2018-12-04T11:36:59.368Z,12.31
2018-12-04T11:37:59.390Z,13.12
2018-12-04T11:38:59.570Z,13.71
2018-12-04T11:39:59.413Z,13.99
2018-12-04T11:40:59.395Z,13.76
2018-12-04T11:41:59.383Z,14.39
2018-12-04T11:42:59.328Z,15.01
2018-12-04T11:43:59.314Z,15.46
2018-12-04T11:45:00.019Z,15.59
2018-12-04T11:45:59.285Z,15.61
2018-12-04T11:46:59.348Z,15.66
2018-12-04T11:47:59.389Z,15.63
2018-12-04T11:48:59.406Z,15.81
2018-12-04T11:49:59.214Z,15.82
2018-12-04T11:51:00.290Z,15.79
2018-12-04T11:51:59.323Z,16.03
2018-12-04T11:52:59.416Z,16.23
2018-12-04T11:53:59.400Z,16.40
2018-12-04T11:54:59.217Z,15.89
2018-12-04T11:55:59.179Z,15.46
2018-12-04T11:57:00.033Z,15.42
2018-12-04T11:57:59.127Z,15.21
2018-12-04T11:58:59.120Z,15.21
2018-12-04T11:59:59.163Z,14.65
2018-12-04T12:00:59.097Z,14.99
2018-12-04T12:01:59.236Z,15.15
2018-12-04T12:03:01.003Z,14.95
2018-12-04T12:03:59.142Z,13.94
2018-12-04T12:04:59.104Z,13.40
2018-12-04T12:05:59.137Z,12.49
2018-12-04T12:06:59.131Z,12.93
2018-12-04T12:07:59.265Z,13.49
2018-12-04T12:09:00.597Z,14.25
2018-12-04T12:10:00.884Z,13.80
2018-12-04T12:10:59.265Z,12.13
2018-12-04T12:11:59.287Z,12.95
2018-12-04T12:12:59.074Z,12.37
2018-12-04T12:13:59.174Z,14.07
2018-12-04T12:15:00.218Z,14.39
2018-12-04T12:15:59.053Z,13.94
2018-12-04T12:16:59.658Z,14.35
2018-12-04T12:17:58.940Z,12.34
2018-12-04T12:18:58.978Z,10.88
2018-12-04T12:19:59.003Z,10.09
2018-12-04T12:20:59.293Z,9.64
2018-12-04T12:22:16.082Z,9.35
2018-12-04T12:22:59.538Z,9.15
2018-12-04T12:23:58.859Z,9.10
2018-12-04T12:24:58.848Z,9.13
2018-12-04T12:25:58.835Z,9.05
2018-12-04T12:26:58.950Z,9.16
2018-12-04T12:27:58.822Z,9.10
2018-12-04T12:29:01.310Z,8.94
2018-12-04T12:29:58.800Z,8.96
2018-12-04T12:30:59.548Z,8.79
2018-12-04T12:31:58.780Z,8.79
2018-12-04T12:32:58.841Z,8.72
2018-12-04T12:33:58.813Z,8.81
2018-12-04T12:34:58.764Z,8.76
2018-12-04T12:35:59.055Z,8.76
2018-12-04T12:36:58.856Z,8.79
2018-12-04T12:37:58.817Z,8.69
2018-12-04T12:38:58.823Z,8.75
2018-12-04T12:39:58.697Z,8.79
2018-12-04T12:40:58.931Z,8.75
2018-12-04T12:41:58.885Z,8.76
2018-12-04T12:43:00.330Z,8.75
2018-12-04T12:44:58.989Z,8.72
2018-12-04T12:45:58.773Z,8.79
2018-12-04T12:46:58.627Z,8.75
2018-12-04T12:47:58.770Z,8.73
2018-12-04T12:48:58.603Z,8.76
2018-12-04T12:49:58.596Z,8.78
2018-12-04T12:50:58.681Z,8.84
2018-12-04T12:51:58.571Z,8.78
2018-12-04T12:52:58.556Z,8.79
2018-12-04T12:53:58.559Z,8.75
2018-12-04T12:54:58.533Z,8.81
2018-12-04T12:55:58.985Z,8.73
2018-12-04T12:56:58.601Z,8.71
2018-12-04T12:57:58.506Z,8.72
2018-12-04T12:58:58.495Z,8.72
2018-12-04T12:59:58.493Z,8.72
2018-12-04T13:00:58.470Z,8.69
2018-12-04T13:01:58.476Z,8.76
2018-12-04T13:02:59.065Z,8.65
2018-12-04T13:03:58.443Z,8.60
2018-12-04T13:04:58.454Z,8.58
2018-12-04T13:05:58.418Z,8.57
2018-12-04T13:06:58.441Z,8.62
2018-12-04T13:07:58.419Z,8.50
2018-12-04T13:08:58.453Z,8.53
2018-12-04T13:09:58.823Z,8.45
2018-12-04T13:10:58.398Z,8.55
2018-12-04T13:11:58.368Z,8.45
2018-12-04T13:12:58.379Z,8.62
2018-12-04T13:13:58.346Z,8.69
2018-12-04T13:14:58.398Z,8.79
2018-12-04T13:15:58.580Z,8.65
2018-12-04T13:17:00.487Z,8.54
2018-12-04T13:17:58.286Z,8.60
2018-12-04T13:18:58.292Z,8.63
2018-12-04T13:19:58.279Z,8.50
2018-12-04T13:20:58.391Z,8.42
2018-12-04T13:21:58.247Z,8.40
2018-12-04T13:22:58.283Z,8.37