createdAt,value
2017-04-08T00:00:31.079Z,0
2017-04-08T00:01:31.147Z,0
2017-04-08T00:02:31.141Z,0
2017-04-08T00:03:31.194Z,0
2017-04-08T00:04:31.173Z,0
2017-04-08T00:05:31.259Z,0
2017-04-08T00:06:31.267Z,0
2017-04-08T00:07:31.282Z,0
2017-04-08T00:08:31.326Z,0
2017-04-08T00:09:31.314Z,0
2017-04-08T00:10:31.444Z,0
2017-04-08T00:11:31.451Z,0
2017-04-08T00:12:31.410Z,0
2017-04-08T00:13:31.480Z,0
2017-04-08T00:14:31.554Z,0
2017-04-08T00:15:31.513Z,0
2017-04-08T00:16:31.586Z,0
2017-04-08T00:17:31.584Z,0
2017-04-08T00:18:31.667Z,0
2017-04-08T00:19:31.635Z,0
2017-04-08T00:20:31.663Z,0
2017-04-08T00:21:31.743Z,0
2017-04-08T00:22:31.765Z,0
2017-04-08T00:23:31.807Z,0
2017-04-08T00:24:31.829Z,0
2017-04-08T00:25:31.839Z,0
2017-04-08T00:26:31.867Z,0
2017-04-08T00:27:31.927Z,0
2017-04-08T00:28:31.955Z,0
2017-04-08T00:29:31.946Z,0
2017-04-08T00:30:31.982Z,0
2017-04-08T00:31:31.994Z,0
2017-04-08T00:32:32.043Z,0
2017-04-08T00:33:32.113Z,0
2017-04-08T00:34:32.063Z,0
2017-04-08T00:35:32.131Z,0
2017-04-08T00:36:32.197Z,0
2017-04-08T00:37:32.213Z,0
2017-04-08T00:38:32.228Z,0
2017-04-08T00:39:32.255Z,0
2017-04-08T00:40:32.291Z,0
2017-04-08T00:41:32.362Z,0
2017-04-08T00:42:32.715Z,0
2017-04-08T00:43:32.372Z,0
2017-04-08T00:44:32.436Z,0
2017-04-08T00:45:32.457Z,0
2017-04-08T00:46:32.431Z,0
2017-04-08T00:47:32.456Z,0
2017-04-08T00:48:32.543Z,0
2017-04-08T00:49:32.544Z,0
2017-04-08T00:50:32.611Z,0
2017-04-08T00:51:32.603Z,0
2017-04-08T00:52:32.618Z,0
2017-04-08T00:53:32.684Z,0
2017-04-08T00:54:32.683Z,0
2017-04-08T00:55:32.760Z,0
2017-04-08T00:56:32.767Z,0
2017-04-08T00:57:32.759Z,0
2017-04-08T00:58:32.890Z,0
2017-04-08T00:59:32.847Z,0
2017-04-08T01:00:33.065Z,0
2017-04-08T01:01:32.952Z,0
2017-04-08T01:02:32.938Z,0
2017-04-08T01:03:32.969Z,0
2017-04-08T01:04:33.057Z,0
2017-04-08T01:05:33.037Z,0
2017-04-08T01:06:33.024Z,0
2017-04-08T01:07:33.073Z,0
2017-04-08T01:08:33.145Z,0
2017-04-08T01:09:33.123Z,0
2017-04-08T01:10:33.245Z,0
2017-04-08T01:11:33.177Z,0
2017-04-08T01:12:33.246Z,0
2017-04-08T01:13:33.237Z,0
2017-04-08T01:14:33.271Z,0
2017-04-08T01:15:33.363Z,0
2017-04-08T01:16:33.337Z,0
2017-04-08T01:17:33.455Z,0
2017-04-08T01:18:33.409Z,0
2017-04-08T01:19:33.409Z,0
2017-04-08T01:20:33.508Z,0
2017-04-08T01:21:33.546Z,0
2017-04-08T01:22:33.550Z,0
2017-04-08T01:23:33.567Z,0
2017-04-08T01:24:33.579Z,0
2017-04-08T01:25:33.630Z,0
2017-04-08T01:26:33.657Z,0
2017-04-08T01:27:33.659Z,0
2017-04-08T01:28:33.724Z,0
2017-04-08T01:29:33.728Z,0
2017-04-08T01:30:33.804Z,0
2017-04-08T01:31:33.766Z,0
2017-04-08T01:32:33.847Z,0
2017-04-08T01:33:33.855Z,0
2017-04-08T01:34:33.930Z,0
2017-04-08T01:35:33.931Z,0
2017-04-08T01:36:33.953Z,0
2017-04-08T01:37:33.957Z,0
2017-04-08T01:38:34.056Z,0
2017-04-08T01:39:34.048Z,0
2017-04-08T01:40:34.050Z,0
2017-04-08T01:41:34.072Z,0
2017-04-08T01:42:34.156Z,0
2017-04-08T01:43:34.142Z,0
2017-04-08T01:44:34.203Z,0
2017-04-08T01:45:34.254Z,0
2017-04-08T01:46:34.228Z,0
2017-04-08T01:47:34.346Z,0
2017-04-08T01:48:34.318Z,0
2017-04-08T01:49:34.351Z,0
2017-04-08T01:50:34.538Z,0
2017-04-08T01:51:34.457Z,0
2017-04-08T01:52:34.471Z,0
2017-04-08T01:53:34.503Z,0
2017-04-08T01:54:34.498Z,0
2017-04-08T01:55:34.558Z,0
2017-04-08T01:56:34.554Z,0
2017-04-08T01:57:34.588Z,0
2017-04-08T01:58:34.608Z,0
2017-04-08T01:59:34.630Z,0
2017-04-08T02:00:34.857Z,0
2017-04-08T02:01:34.692Z,0
2017-04-08T02:02:34.747Z,0
2017-04-08T02:03:34.756Z,0
2017-04-08T02:04:34.769Z,0
2017-04-08T02:05:34.858Z,0
2017-04-08T02:06:34.850Z,0
2017-04-08T02:07:34.912Z,0
2017-04-08T02:08:34.913Z,0
2017-04-08T02:09:34.954Z,0
2017-04-08T02:10:34.980Z,0
2017-04-08T02:11:35.002Z,0
2017-04-08T02:12:35.064Z,0
2017-04-08T02:13:35.064Z,0
2017-04-08T02:14:35.066Z,0
2017-04-08T02:15:35.101Z,0
2017-04-08T02:16:35.540Z,0
2017-04-08T02:17:35.214Z,0
2017-04-08T02:18:35.213Z,0
2017-04-08T02:19:35.274Z,0
2017-04-08T02:20:35.261Z,0
2017-04-08T02:21:35.301Z,0
2017-04-08T02:22:35.368Z,0
2017-04-08T02:23:35.368Z,0
2017-04-08T02:24:35.377Z,0
2017-04-08T02:25:35.402Z,0
2017-04-08T02:26:35.434Z,0
2017-04-08T02:27:35.517Z,0
2017-04-08T02:28:35.545Z,0
2017-04-08T02:29:35.533Z,0
2017-04-08T02:30:35.559Z,0
2017-04-08T02:31:35.606Z,0
2017-04-08T02:32:35.632Z,0
2017-04-08T02:33:35.658Z,0
2017-04-08T02:34:35.716Z,0
2017-04-08T02:35:35.751Z,0
2017-04-08T02:36:35.773Z,0
2017-04-08T02:37:35.758Z,0
2017-04-08T02:38:35.814Z,0
2017-04-08T02:39:35.834Z,0
2017-04-08T02:40:35.863Z,0
2017-04-08T02:41:35.899Z,0
2017-04-08T02:42:35.918Z,0
2017-04-08T02:43:35.951Z,0
2017-04-08T02:44:35.984Z,0
2017-04-08T02:45:36.042Z,0
2017-04-08T02:46:36.057Z,0
2017-04-08T02:47:36.065Z,0
2017-04-08T02:48:36.110Z,0
2017-04-08T02:49:36.098Z,0
2017-04-08T02:50:36.161Z,0
2017-04-08T02:51:36.222Z,0
2017-04-08T02:52:36.177Z,0
2017-04-08T02:53:36.263Z,0
2017-04-08T02:54:36.274Z,0
2017-04-08T02:55:36.341Z,0
2017-04-08T02:56:36.342Z,0
2017-04-08T02:57:36.383Z,0
2017-04-08T02:58:36.376Z,0
2017-04-08T02:59:36.433Z,0
2017-04-08T03:00:36.482Z,0
2017-04-08T03:01:36.480Z,0
2017-04-08T03:02:36.578Z,0
2017-04-08T03:03:36.544Z,0
2017-04-08T03:04:36.569Z,0
2017-04-08T03:05:36.574Z,0
2017-04-08T03:06:36.669Z,0
2017-04-08T03:07:36.661Z,0
2017-04-08T03:08:36.731Z,0
2017-04-08T03:09:36.711Z,0
2017-04-08T03:10:36.722Z,0
2017-04-08T03:11:36.756Z,0
2017-04-08T03:12:36.846Z,0
2017-04-08T03:13:36.846Z,0
2017-04-08T03:14:36.873Z,0
2017-04-08T03:15:36.930Z,0
2017-04-08T03:16:36.956Z,0
2017-04-08T03:17:36.958Z,0
2017-04-08T03:18:36.985Z,0
2017-04-08T03:19:37.022Z,0
2017-04-08T03:20:37.046Z,0
2017-04-08T03:21:37.125Z,0
2017-04-08T03:22:37.103Z,0
2017-04-08T03:23:37.130Z,0
2017-04-08T03:24:37.207Z,0
2017-04-08T03:25:37.170Z,0
2017-04-08T03:26:37.254Z,0
2017-04-08T03:27:37.225Z,0
2017-04-08T03:28:37.292Z,0
2017-04-08T03:29:37.282Z,0
2017-04-08T03:30:37.349Z,0
2017-04-08T03:31:37.812Z,0
2017-04-08T03:32:37.467Z,0
2017-04-08T03:33:37.471Z,0
2017-04-08T03:34:37.529Z,0
2017-04-08T03:35:37.472Z,0
2017-04-08T03:36:37.549Z,0
2017-04-08T03:37:37.536Z,0
2017-04-08T03:38:37.544Z,0
2017-04-08T03:39:37.591Z,0
2017-04-08T03:40:37.698Z,0
2017-04-08T03:41:37.728Z,0
2017-04-08T03:42:37.705Z,0
2017-04-08T03:43:37.756Z,0
2017-04-08T03:44:37.749Z,0
2017-04-08T03:45:37.799Z,0
2017-04-08T03:46:37.847Z,0
2017-04-08T03:47:37.866Z,0
2017-04-08T03:48:37.881Z,0
2017-04-08T03:49:37.868Z,0
2017-04-08T03:50:37.997Z,0
2017-04-08T03:51:37.962Z,0
2017-04-08T03:52:38.061Z,0
2017-04-08T03:53:38.017Z,0
2017-04-08T03:54:38.457Z,0
2017-04-08T03:55:38.087Z,0
2017-04-08T03:56:38.133Z,0
2017-04-08T03:57:38.132Z,0
2017-04-08T03:58:38.198Z,0
2017-04-08T03:59:38.252Z,0
2017-04-08T04:00:38.194Z,0
2017-04-08T04:01:38.198Z,0
2017-04-08T04:02:38.253Z,0
2017-04-08T04:03:38.254Z,0
2017-04-08T04:04:38.285Z,0
2017-04-08T04:05:38.327Z,4
2017-04-08T04:06:38.349Z,4
2017-04-08T04:07:38.361Z,0
2017-04-08T04:08:38.403Z,4
2017-04-08T04:09:38.456Z,4
2017-04-08T04:10:38.452Z,4
2017-04-08T04:11:38.486Z,8
2017-04-08T04:12:38.544Z,4
2017-04-08T04:13:38.548Z,8
2017-04-08T04:14:38.597Z,8
2017-04-08T04:15:38.622Z,8
2017-04-08T04:16:38.626Z,8
2017-04-08T04:17:38.679Z,12
2017-04-08T04:18:38.700Z,16
2017-04-08T04:19:38.772Z,16
2017-04-08T04:20:38.772Z,16
2017-04-08T04:21:38.802Z,20
2017-04-08T04:22:38.851Z,24
2017-04-08T04:23:38.859Z,24
2017-04-08T04:24:38.903Z,32
2017-04-08T04:25:38.953Z,32
2017-04-08T04:26:38.949Z,36
2017-04-08T04:27:38.981Z,40
2017-04-08T04:28:38.992Z,44
2017-04-08T04:29:39.034Z,48
2017-04-08T04:30:39.048Z,56
2017-04-08T04:31:39.069Z,68
2017-04-08T04:32:39.119Z,68
2017-04-08T04:33:39.138Z,92
2017-04-08T04:34:39.183Z,92
2017-04-08T04:35:39.197Z,116
2017-04-08T04:36:39.244Z,120
2017-04-08T04:37:39.289Z,160
2017-04-08T04:38:39.289Z,136
2017-04-08T04:39:39.316Z,168
2017-04-08T04:40:39.358Z,192
2017-04-08T04:41:39.388Z,196
2017-04-08T04:42:39.420Z,204
2017-04-08T04:43:39.452Z,232
2017-04-08T04:44:39.462Z,236
2017-04-08T04:45:39.482Z,244
2017-04-08T04:46:39.528Z,248
2017-04-08T04:47:39.575Z,300
2017-04-08T04:48:39.609Z,344
2017-04-08T04:49:39.600Z,312
2017-04-08T04:50:39.648Z,332
2017-04-08T04:51:39.694Z,360
2017-04-08T04:52:39.708Z,336
2017-04-08T04:53:39.754Z,368
2017-04-08T04:54:39.781Z,388
2017-04-08T04:55:39.821Z,396
2017-04-08T04:56:39.845Z,416
2017-04-08T04:57:39.872Z,412
2017-04-08T04:58:39.907Z,400
2017-04-08T04:59:39.925Z,416
2017-04-08T05:00:39.948Z,508
2017-04-08T05:01:39.971Z,444
2017-04-08T05:02:40.009Z,448
2017-04-08T05:03:40.056Z,548
2017-04-08T05:04:40.073Z,648
2017-04-08T05:05:40.090Z,748
2017-04-08T05:06:40.119Z,664
2017-04-08T05:07:40.163Z,636
2017-04-08T05:08:40.206Z,664
2017-04-08T05:09:40.224Z,852
2017-04-08T05:10:40.249Z,900
2017-04-08T05:11:40.289Z,844
2017-04-08T05:12:40.308Z,824
2017-04-08T05:13:40.333Z,692
2017-04-08T05:14:40.351Z,632
2017-04-08T05:15:40.397Z,704
2017-04-08T05:16:40.429Z,804
2017-04-08T05:17:40.473Z,840
2017-04-08T05:18:40.497Z,952
2017-04-08T05:19:40.499Z,988
2017-04-08T05:20:40.548Z,852
2017-04-08T05:21:40.588Z,812
2017-04-08T05:22:40.598Z,844
2017-04-08T05:23:40.641Z,952
2017-04-08T05:24:40.635Z,1008
2017-04-08T05:25:40.688Z,1040
2017-04-08T05:26:40.768Z,1000
2017-04-08T05:27:40.767Z,836
2017-04-08T05:28:40.809Z,816
2017-04-08T05:29:40.806Z,788
2017-04-08T05:30:40.818Z,1016
2017-04-08T05:31:40.879Z,880
2017-04-08T05:32:40.916Z,924
2017-04-08T05:33:40.907Z,1208
2017-04-08T05:34:40.958Z,1100
2017-04-08T05:35:41.005Z,1020
2017-04-08T05:36:41.008Z,1008
2017-04-08T05:37:41.037Z,832
2017-04-08T05:38:41.064Z,768
2017-04-08T05:39:41.121Z,728
2017-04-08T05:40:41.149Z,684
2017-04-08T05:41:41.167Z,692
2017-04-08T05:42:41.215Z,668
2017-04-08T05:43:41.249Z,632
2017-04-08T05:44:41.277Z,664
2017-04-08T05:45:41.295Z,692
2017-04-08T05:46:41.329Z,736
2017-04-08T05:47:41.363Z,900
2017-04-08T05:48:41.391Z,1100
2017-04-08T05:49:41.429Z,1212
2017-04-08T05:50:41.464Z,1712
2017-04-08T05:51:41.487Z,1288
2017-04-08T05:52:41.518Z,884
2017-04-08T05:53:41.517Z,872
2017-04-08T05:54:41.553Z,1072
2017-04-08T05:55:41.554Z,1028
2017-04-08T05:56:41.619Z,1016
2017-04-08T05:57:41.664Z,1092
2017-04-08T05:58:41.693Z,1088
2017-04-08T05:59:41.720Z,1200
2017-04-08T06:00:41.792Z,1480
2017-04-08T06:01:41.803Z,1460
2017-04-08T06:02:41.817Z,1796
2017-04-08T06:03:41.820Z,1640
2017-04-08T06:04:41.862Z,1252
2017-04-08T06:05:41.903Z,1260
2017-04-08T06:06:41.908Z,1368
2017-04-08T06:07:41.967Z,1584
2017-04-08T06:08:41.995Z,1928
2017-04-08T06:09:42.021Z,2568
2017-04-08T06:10:42.041Z,2600
2017-04-08T06:11:42.060Z,2280
2017-04-08T06:12:42.127Z,1424
2017-04-08T06:13:42.118Z,1360
2017-04-08T06:14:42.183Z,1404
2017-04-08T06:15:42.205Z,1184
2017-04-08T06:16:42.217Z,1184
2017-04-08T06:17:42.262Z,1180
2017-04-08T06:18:42.316Z,1448
2017-04-08T06:19:42.308Z,1652
2017-04-08T06:20:42.343Z,1904
2017-04-08T06:21:42.395Z,1584
2017-04-08T06:22:42.408Z,1252
2017-04-08T06:23:42.454Z,1304
2017-04-08T06:24:42.470Z,1264
2017-04-08T06:25:42.513Z,1204
2017-04-08T06:26:42.517Z,1372
2017-04-08T06:27:42.566Z,1504
2017-04-08T06:28:42.594Z,1764
2017-04-08T06:29:42.621Z,1692
2017-04-08T06:30:42.639Z,1812
2017-04-08T06:31:42.678Z,2184
2017-04-08T06:32:42.729Z,2696
2017-04-08T06:33:42.746Z,2496
2017-04-08T06:34:42.788Z,2384
2017-04-08T06:35:42.788Z,2444
2017-04-08T06:36:42.852Z,2440
2017-04-08T06:37:42.865Z,2636
2017-04-08T06:38:42.892Z,2136
2017-04-08T06:39:42.924Z,2276
2017-04-08T06:40:42.932Z,2720
2017-04-08T06:41:42.956Z,2572
2017-04-08T06:42:43.027Z,2500
2017-04-08T06:43:43.025Z,2520
2017-04-08T06:44:43.089Z,2212
2017-04-08T06:45:43.109Z,2196
2017-04-08T06:46:43.141Z,2096
2017-04-08T06:47:43.168Z,1976
2017-04-08T06:48:43.215Z,2332
2017-04-08T06:49:43.227Z,2692
2017-04-08T06:50:43.255Z,2500
2017-04-08T06:51:43.290Z,2956
2017-04-08T06:52:43.310Z,2884
2017-04-08T06:53:43.346Z,2480
2017-04-08T06:54:43.401Z,2564
2017-04-08T06:55:43.410Z,3116
2017-04-08T06:56:43.445Z,2848
2017-04-08T06:57:43.471Z,2872
2017-04-08T06:58:43.505Z,3296
2017-04-08T06:59:43.518Z,2552
2017-04-08T07:00:43.551Z,2700
2017-04-08T07:01:43.608Z,3956
2017-04-08T07:02:43.609Z,3196
2017-04-08T07:03:43.654Z,2796
2017-04-08T07:04:43.685Z,3260
2017-04-08T07:05:43.710Z,3104
2017-04-08T07:06:43.755Z,2828
2017-04-08T07:07:43.792Z,2984
2017-04-08T07:08:43.811Z,4408
2017-04-08T07:09:43.843Z,3588
2017-04-08T07:10:43.867Z,2556
2017-04-08T07:11:43.894Z,2516
2017-04-08T07:12:43.906Z,2816
2017-04-08T07:13:43.977Z,2864
2017-04-08T07:14:44.018Z,3088
2017-04-08T07:15:44.015Z,3128
2017-04-08T07:16:44.051Z,2960
2017-04-08T07:17:44.076Z,2916
2017-04-08T07:18:44.109Z,2432
2017-04-08T07:19:44.144Z,2692
2017-04-08T07:20:44.160Z,2608
2017-04-08T07:21:44.187Z,2752
2017-04-08T07:22:44.253Z,3116
2017-04-08T07:23:44.256Z,3528
2017-04-08T07:24:44.306Z,4788
2017-04-08T07:25:44.323Z,4624
2017-04-08T07:26:44.339Z,4304
2017-04-08T07:27:44.403Z,3688
2017-04-08T07:28:44.407Z,3092
2017-04-08T07:29:44.469Z,3236
2017-04-08T07:30:44.480Z,3092
2017-04-08T07:31:44.516Z,2816
2017-04-08T07:32:44.556Z,2936
2017-04-08T07:33:44.553Z,3308
2017-04-08T07:34:44.607Z,3232
2017-04-08T07:35:44.645Z,3308
2017-04-08T07:36:44.660Z,3760
2017-04-08T07:37:44.700Z,4328
2017-04-08T07:38:44.742Z,3872
2017-04-08T07:39:44.757Z,3636
2017-04-08T07:40:44.789Z,3820
2017-04-08T07:41:44.811Z,4104
2017-04-08T07:42:44.854Z,4380
2017-04-08T07:43:44.896Z,3696
2017-04-08T07:44:44.975Z,4548
2017-04-08T07:45:44.955Z,3792
2017-04-08T07:46:44.983Z,3712
2017-04-08T07:47:45.011Z,3716
2017-04-08T07:48:45.044Z,3208
2017-04-08T07:49:45.063Z,3060
2017-04-08T07:50:45.098Z,3836
2017-04-08T07:51:45.135Z,4088
2017-04-08T07:52:45.162Z,3488
2017-04-08T07:53:45.210Z,3232
2017-04-08T07:54:45.230Z,4084
2017-04-08T07:55:45.250Z,3800
2017-04-08T07:56:45.307Z,4236
2017-04-08T07:57:45.336Z,5088
2017-04-08T07:58:45.371Z,4328
2017-04-08T07:59:45.374Z,4344
2017-04-08T08:00:45.415Z,3852
2017-04-08T08:01:45.449Z,3860
2017-04-08T08:02:45.477Z,5112
2017-04-08T08:03:45.517Z,4792
2017-04-08T08:04:45.561Z,3876
2017-04-08T08:05:45.542Z,4444
2017-04-08T08:06:45.602Z,4100
2017-04-08T08:07:45.650Z,3220
2017-04-08T08:08:45.668Z,2768
2017-04-08T08:09:45.701Z,3152
2017-04-08T08:10:45.729Z,3852
2017-04-08T08:11:45.741Z,3856
2017-04-08T08:12:45.808Z,2988
2017-04-08T08:13:45.834Z,3104
2017-04-08T08:14:45.862Z,3624
2017-04-08T08:15:45.897Z,3764
2017-04-08T08:16:45.932Z,5084
2017-04-08T08:17:45.915Z,6044
2017-04-08T08:18:45.980Z,5112
2017-04-08T08:19:46.012Z,4960
2017-04-08T08:20:46.066Z,4876
2017-04-08T08:21:46.085Z,6304
2017-04-08T08:22:46.118Z,7216
2017-04-08T08:23:46.154Z,6652
2017-04-08T08:24:46.169Z,5724
2017-04-08T08:25:46.203Z,4744
2017-04-08T08:26:46.300Z,4664
2017-04-08T08:27:46.261Z,5208
2017-04-08T08:28:46.309Z,5684
2017-04-08T08:29:46.334Z,8680
2017-04-08T08:30:46.361Z,7300
2017-04-08T08:31:46.393Z,6344
2017-04-08T08:32:46.482Z,5372
2017-04-08T08:33:46.447Z,4632
2017-04-08T08:34:46.558Z,6232
2017-04-08T08:35:46.536Z,6136
2017-04-08T08:36:46.572Z,5616
2017-04-08T08:37:46.586Z,5884
2017-04-08T08:38:46.635Z,6672
2017-04-08T08:39:46.668Z,5356
2017-04-08T08:40:46.670Z,4984
2017-04-08T08:41:46.731Z,6248
2017-04-08T08:42:46.771Z,7864
2017-04-08T08:43:46.787Z,9988
2017-04-08T08:44:46.818Z,12736
2017-04-08T08:45:46.860Z,10232
2017-04-08T08:46:46.874Z,7024
2017-04-08T08:47:46.925Z,9492
2017-04-08T08:48:46.946Z,12340
2017-04-08T08:49:46.977Z,8364
2017-04-08T08:50:47.014Z,7144
2017-04-08T08:51:47.050Z,5804
2017-04-08T08:52:47.083Z,4912
2017-04-08T08:53:47.090Z,4920
2017-04-08T08:54:47.132Z,5284
2017-04-08T08:55:47.190Z,5216
2017-04-08T08:56:47.223Z,5140
2017-04-08T08:57:47.255Z,5144
2017-04-08T08:58:47.276Z,4896
2017-04-08T08:59:47.314Z,4908
2017-04-08T09:00:47.343Z,5612
2017-04-08T09:01:47.365Z,5152
2017-04-08T09:02:47.405Z,5660
2017-04-08T09:03:47.470Z,5972
2017-04-08T09:04:47.495Z,5392
2017-04-08T09:05:47.525Z,7080
2017-04-08T09:06:47.557Z,9900
2017-04-08T09:07:47.593Z,8896
2017-04-08T09:08:47.608Z,7896
2017-04-08T09:09:47.643Z,10344
2017-04-08T09:10:47.672Z,10704
2017-04-08T09:11:47.731Z,7540
2017-04-08T09:12:47.755Z,6336
2017-04-08T09:13:47.769Z,5808
2017-04-08T09:14:47.838Z,5980
2017-04-08T09:15:47.844Z,6176
2017-04-08T09:16:47.884Z,5912
2017-04-08T09:17:47.896Z,5980
2017-04-08T09:18:47.955Z,7076
2017-04-08T09:19:47.989Z,10984
2017-04-08T09:20:48.017Z,10592
2017-04-08T09:21:48.055Z,11288
2017-04-08T09:22:48.079Z,13540
2017-04-08T09:23:48.129Z,17920
2017-04-08T09:24:48.157Z,19040
2017-04-08T09:25:48.191Z,35648
2017-04-08T09:26:48.213Z,10788
2017-04-08T09:27:48.253Z,9760
2017-04-08T09:28:48.256Z,8428
2017-04-08T09:29:48.332Z,8092
2017-04-08T09:30:48.353Z,9504
2017-04-08T09:31:48.371Z,14080
2017-04-08T09:32:48.434Z,9980
2017-04-08T09:33:48.466Z,10740
2017-04-08T09:34:48.490Z,10168
2017-04-08T09:35:48.834Z,12556
2017-04-08T09:36:48.569Z,14180
2017-04-08T09:37:48.574Z,9232
2017-04-08T09:38:48.647Z,11892
2017-04-08T09:39:48.652Z,19008
2017-04-08T09:40:48.864Z,43648
2017-04-08T09:41:48.777Z,12004
2017-04-08T09:42:48.780Z,16448
2017-04-08T09:43:48.806Z,11612
2017-04-08T09:44:48.832Z,12292
2017-04-08T09:45:49.035Z,10836
2017-04-08T09:46:48.921Z,43264
2017-04-08T09:47:48.936Z,19296
2017-04-08T09:48:48.984Z,16192
2017-04-08T09:49:49.031Z,43264
2017-04-08T09:50:49.160Z,36640
2017-04-08T09:51:49.076Z,12828
2017-04-08T09:52:49.142Z,18752
2017-04-08T09:53:49.186Z,23168
2017-04-08T09:54:49.207Z,14212
2017-04-08T09:55:49.238Z,11588
2017-04-08T09:56:49.285Z,14284
2017-04-08T09:57:49.330Z,65088
2017-04-08T09:58:49.381Z,23392
2017-04-08T09:59:49.404Z,89952
2017-04-08T10:00:49.438Z,22528
2017-04-08T10:01:49.478Z,17280
2017-04-08T10:02:49.515Z,12232
2017-04-08T10:03:49.558Z,9796
2017-04-08T10:04:49.592Z,9020
2017-04-08T10:05:49.632Z,9244
2017-04-08T10:06:49.706Z,8544
2017-04-08T10:07:49.693Z,11700
2017-04-08T10:08:49.736Z,12716
2017-04-08T10:09:49.795Z,12300
2017-04-08T10:10:49.803Z,21568
2017-04-08T10:11:49.837Z,11624
2017-04-08T10:12:49.884Z,8148
2017-04-08T10:13:49.935Z,8420
2017-04-08T10:14:49.947Z,16896
2017-04-08T10:15:49.995Z,15252
2017-04-08T10:16:50.045Z,37984
2017-04-08T10:17:50.084Z,20960
2017-04-08T10:18:50.097Z,15444
2017-04-08T10:19:50.148Z,11652
2017-04-08T10:20:50.206Z,8752
2017-04-08T10:21:50.210Z,11540
2017-04-08T10:22:50.269Z,12236
2017-04-08T10:23:50.316Z,14056
2017-04-08T10:24:50.344Z,18784
2017-04-08T10:25:50.385Z,17824
2017-04-08T10:26:50.755Z,68608
2017-04-08T10:27:50.418Z,58336
2017-04-08T10:28:50.500Z,30720
2017-04-08T10:29:50.525Z,60320
2017-04-08T10:30:50.547Z,27808
2017-04-08T10:31:50.602Z,9948
2017-04-08T10:32:50.612Z,59744
2017-04-08T10:33:50.669Z,10696
2017-04-08T10:34:50.676Z,13304
2017-04-08T10:35:50.721Z,10200
2017-04-08T10:36:50.885Z,11644
2017-04-08T10:37:50.803Z,10288
2017-04-08T10:38:50.848Z,17088
2017-04-08T10:39:50.892Z,26272
2017-04-08T10:40:50.922Z,38624
2017-04-08T10:41:51.215Z,14108
2017-04-08T10:42:50.966Z,32928
2017-04-08T10:43:51.042Z,33120
2017-04-08T10:44:51.057Z,10820
2017-04-08T10:45:51.106Z,13764
2017-04-08T10:46:51.137Z,9252
2017-04-08T10:47:51.194Z,9504
2017-04-08T10:48:51.217Z,8784
2017-04-08T10:49:51.249Z,8136
2017-04-08T10:50:51.297Z,7564
2017-04-08T10:51:51.335Z,11320
2017-04-08T10:52:51.355Z,11600
2017-04-08T10:53:51.416Z,10256
2017-04-08T10:54:51.430Z,12684
2017-04-08T10:55:51.478Z,14480
2017-04-08T10:56:51.507Z,16864
2017-04-08T10:57:51.560Z,11928
2017-04-08T10:58:51.585Z,10592
2017-04-08T10:59:51.626Z,8012
2017-04-08T11:00:51.666Z,6280
2017-04-08T11:01:51.696Z,6796
2017-04-08T11:02:51.726Z,10312
2017-04-08T11:03:51.753Z,12764
2017-04-08T11:04:51.817Z,10236
2017-04-08T11:05:51.847Z,9232
2017-04-08T11:06:51.873Z,11244
2017-04-08T11:07:51.906Z,10792
2017-04-08T11:08:51.955Z,9004
2017-04-08T11:09:51.983Z,9224
2017-04-08T11:10:52.027Z,12468
2017-04-08T11:11:52.057Z,13096
2017-04-08T11:12:52.101Z,10820
2017-04-08T11:13:52.135Z,8924
2017-04-08T11:14:52.160Z,11260
2017-04-08T11:15:52.213Z,12848
2017-04-08T11:16:52.236Z,11916
2017-04-08T11:17:52.396Z,11208
2017-04-08T11:18:52.309Z,12752
2017-04-08T11:19:52.365Z,14296
2017-04-08T11:20:52.393Z,13664
2017-04-08T11:21:52.413Z,12376
2017-04-08T11:22:52.564Z,12488
2017-04-08T11:23:52.482Z,12876
2017-04-08T11:24:52.529Z,11368
2017-04-08T11:25:52.568Z,12440
2017-04-08T11:26:52.614Z,12504
2017-04-08T11:27:53.003Z,12004
2017-04-08T11:28:52.683Z,10712
2017-04-08T11:29:52.721Z,9288
2017-04-08T11:30:52.734Z,9200
2017-04-08T11:31:52.791Z,10900
2017-04-08T11:32:52.932Z,13240
2017-04-08T11:33:52.861Z,13392
2017-04-08T11:34:52.900Z,12876
2017-04-08T11:35:52.928Z,12416
2017-04-08T11:36:52.980Z,12580
2017-04-08T11:37:53.015Z,11496
2017-04-08T11:38:53.051Z,9524
2017-04-08T11:39:53.079Z,7668
2017-04-08T11:40:53.103Z,7712
2017-04-08T11:41:53.140Z,7200
2017-04-08T11:42:53.190Z,8128
2017-04-08T11:43:53.223Z,9096
2017-04-08T11:44:53.256Z,8972
2017-04-08T11:45:53.303Z,8696
2017-04-08T11:46:53.337Z,10176
2017-04-08T11:47:53.379Z,10172
2017-04-08T11:48:53.393Z,10468
2017-04-08T11:49:53.453Z,11120
2017-04-08T11:50:53.477Z,11504
2017-04-08T11:51:53.523Z,11420
2017-04-08T11:52:53.560Z,10468
2017-04-08T11:53:53.575Z,9744
2017-04-08T11:54:53.626Z,10212
2017-04-08T11:55:53.666Z,9744
2017-04-08T11:56:53.704Z,9960
2017-04-08T11:57:53.725Z,9580
2017-04-08T11:58:53.766Z,8544
2017-04-08T11:59:53.816Z,8536
2017-04-08T12:00:53.853Z,9132
2017-04-08T12:01:53.857Z,9240
2017-04-08T12:02:53.911Z,7796
2017-04-08T12:03:53.960Z,7724
2017-04-08T12:04:53.998Z,7556
2017-04-08T12:05:54.013Z,7908
2017-04-08T12:06:54.067Z,7924
2017-04-08T12:07:54.112Z,8324
2017-04-08T12:08:54.194Z,8892
2017-04-08T12:09:54.184Z,8520
2017-04-08T12:10:54.186Z,8212
2017-04-08T12:11:54.261Z,8856
2017-04-08T12:12:54.292Z,9876
2017-04-08T12:13:54.451Z,9308
2017-04-08T12:14:54.365Z,8896
2017-04-08T12:15:54.396Z,8504
2017-04-08T12:16:54.463Z,8088
2017-04-08T12:17:54.477Z,8860
2017-04-08T12:18:54.616Z,8608
2017-04-08T12:19:54.528Z,9312
2017-04-08T12:20:54.575Z,9404
2017-04-08T12:21:54.611Z,8808
2017-04-08T12:22:54.643Z,8468
2017-04-08T12:23:54.961Z,6884
2017-04-08T12:24:54.723Z,7240
2017-04-08T12:25:54.789Z,7028
2017-04-08T12:26:54.850Z,7152
2017-04-08T12:27:54.833Z,7860
2017-04-08T12:28:54.933Z,8036
2017-04-08T12:29:54.899Z,8428
2017-04-08T12:30:54.914Z,7732
2017-04-08T12:31:54.957Z,7496
2017-04-08T12:32:55.013Z,7188
2017-04-08T12:33:55.042Z,7944
2017-04-08T12:34:55.116Z,8128
2017-04-08T12:35:55.125Z,8080
2017-04-08T12:36:55.176Z,7984
2017-04-08T12:37:55.201Z,7892
2017-04-08T12:38:55.224Z,8004
2017-04-08T12:39:55.266Z,7300
2017-04-08T12:40:55.293Z,6192
2017-04-08T12:41:55.326Z,6948
2017-04-08T12:42:55.371Z,7948
2017-04-08T12:43:55.403Z,8132
2017-04-08T12:44:55.458Z,8400
2017-04-08T12:45:55.460Z,8572
2017-04-08T12:46:55.507Z,8276
2017-04-08T12:47:55.549Z,7684
2017-04-08T12:48:55.575Z,6920
2017-04-08T12:49:55.632Z,6604
2017-04-08T12:50:55.640Z,6432
2017-04-08T12:51:55.663Z,6420
2017-04-08T12:52:55.704Z,6104
2017-04-08T12:53:55.766Z,5816
2017-04-08T12:54:55.806Z,5992
2017-04-08T12:55:55.824Z,6616
2017-04-08T12:56:55.872Z,7144
2017-04-08T12:57:55.900Z,7000
2017-04-08T12:58:55.924Z,7068
2017-04-08T12:59:55.959Z,7060
2017-04-08T13:00:56.014Z,7776
2017-04-08T13:01:56.021Z,8244
2017-04-08T13:02:56.086Z,8196
2017-04-08T13:03:56.117Z,8260
2017-04-08T13:04:56.163Z,8348
2017-04-08T13:05:56.180Z,8072
2017-04-08T13:06:56.225Z,7784
2017-04-08T13:07:56.260Z,7408
2017-04-08T13:08:56.292Z,7348
2017-04-08T13:09:56.687Z,7016
2017-04-08T13:10:56.372Z,6880
2017-04-08T13:11:56.405Z,7200
2017-04-08T13:12:56.421Z,7620
2017-04-08T13:13:56.471Z,7760
2017-04-08T13:14:56.499Z,7168
2017-04-08T13:15:56.533Z,7444
2017-04-08T13:16:56.586Z,7900
2017-04-08T13:17:56.562Z,7980
2017-04-08T13:18:56.642Z,7856
2017-04-08T13:19:56.971Z,7716
2017-04-08T13:20:56.720Z,7164
2017-04-08T13:21:56.760Z,6644
2017-04-08T13:22:56.811Z,6152
2017-04-08T13:23:56.800Z,6540
2017-04-08T13:24:57.019Z,6780
2017-04-08T13:25:56.908Z,6720
2017-04-08T13:26:56.917Z,6648
2017-04-08T13:27:56.960Z,6436
2017-04-08T13:28:56.977Z,6220
2017-04-08T13:29:57.025Z,5996
2017-04-08T13:30:57.074Z,5676
2017-04-08T13:31:57.090Z,5648
2017-04-08T13:32:57.141Z,6024
2017-04-08T13:33:57.175Z,6472
2017-04-08T13:34:57.220Z,6716
2017-04-08T13:35:57.232Z,6748
2017-04-08T13:36:57.298Z,6540
2017-04-08T13:37:57.320Z,6448
2017-04-08T13:38:57.371Z,6280
2017-04-08T13:39:57.397Z,6072
2017-04-08T13:40:57.444Z,5664
2017-04-08T13:41:57.466Z,5144
2017-04-08T13:42:57.474Z,5040
2017-04-08T13:43:57.532Z,5168