createdAt,value
2022-09-12T00:00:11.059Z,101120.50
2022-09-12T00:02:37.617Z,101122.06
2022-09-12T00:05:04.444Z,101125.66
2022-09-12T00:07:30.916Z,101120.84
2022-09-12T00:09:57.629Z,101118.78
2022-09-12T00:12:24.114Z,101117.56
2022-09-12T00:14:51.193Z,101114.28
2022-09-12T00:17:17.652Z,101115.06
2022-09-12T00:19:44.112Z,101112.25
2022-09-12T00:22:10.570Z,101114.22
2022-09-12T00:24:37.046Z,101106.53
2022-09-12T00:27:03.593Z,101116.50
2022-09-12T00:29:30.123Z,101104.00
2022-09-12T00:31:56.610Z,101110.03
2022-09-12T00:34:23.129Z,101101.94
2022-09-12T00:36:50.007Z,101109.16
2022-09-12T00:39:17.226Z,101095.44
2022-09-12T00:41:44.424Z,101099.47
2022-09-12T00:44:10.837Z,101092.59
2022-09-12T00:46:37.306Z,101103.84
2022-09-12T00:49:15.634Z,101103.41
2022-09-12T00:51:47.435Z,101090.94
2022-09-12T00:54:21.365Z,101091.28
2022-09-12T00:56:50.361Z,101077.63
2022-09-12T00:59:25.195Z,101076.75
2022-09-12T01:01:52.635Z,101063.88
2022-09-12T01:04:23.557Z,101067.84
2022-09-12T01:06:51.958Z,101063.41
2022-09-12T01:09:21.879Z,101065.81
2022-09-12T01:11:50.226Z,101051.69
2022-09-12T01:14:18.349Z,101060.13
2022-09-12T01:16:45.889Z,101061.31
2022-09-12T01:19:36.849Z,101048.38
2022-09-12T01:22:33.986Z,101062.44
2022-09-12T01:25:20.723Z,101058.38
2022-09-12T01:28:07.392Z,101051.94
2022-09-12T01:30:45.891Z,101053.06
2022-09-12T01:33:18.931Z,101055.50
2022-09-12T01:36:04.167Z,101059.13
2022-09-12T01:38:46.927Z,101060.22
2022-09-12T01:41:28.556Z,101052.09
2022-09-12T01:44:01.732Z,101053.31
2022-09-12T01:46:34.268Z,101052.44
2022-09-12T01:49:09.205Z,101047.97
2022-09-12T01:52:00.572Z,101045.13
2022-09-12T01:54:42.194Z,101039.88
2022-09-12T01:57:21.272Z,101040.69
2022-09-12T01:59:53.211Z,101041.50
2022-09-12T02:02:26.663Z,101044.31
2022-09-12T02:05:02.056Z,101038.25
2022-09-12T02:07:40.469Z,101038.25
2022-09-12T02:10:15.015Z,101051.88
2022-09-12T02:13:09.152Z,101045.81
2022-09-12T02:15:45.004Z,101043.00
2022-09-12T02:18:14.572Z,101044.19
2022-09-12T02:20:48.567Z,101042.97
2022-09-12T02:23:29.137Z,101043.28
2022-09-12T02:26:00.457Z,101037.28
2022-09-12T02:28:33.524Z,101038.47
2022-09-12T02:31:15.370Z,101041.56
2022-09-12T02:33:57.464Z,101037.94
2022-09-12T02:36:40.335Z,101038.41
2022-09-12T02:39:07.017Z,101034.75
2022-09-12T02:41:33.682Z,101035.94
2022-09-12T02:44:00.515Z,101034.28
2022-09-12T02:46:36.879Z,101025.44
2022-09-12T02:49:03.739Z,101029.06
2022-09-12T02:51:30.586Z,101034.25
2022-09-12T02:53:57.462Z,101020.56
2022-09-12T02:56:28.289Z,101025.75
2022-09-12T02:58:58.640Z,101016.53
2022-09-12T03:01:43.882Z,101022.88
2022-09-12T03:07:16.872Z,101008.41
2022-09-12T03:10:05.594Z,101013.59
2022-09-12T03:12:53.026Z,101012.78
2022-09-12T03:15:35.372Z,101011.97
2022-09-12T03:18:32.163Z,101013.91
2022-09-12T03:21:08.611Z,101014.34
2022-09-12T03:23:43.728Z,101016.69
2022-09-12T03:26:21.074Z,101011.06
2022-09-12T03:28:49.467Z,101017.09
2022-09-12T03:31:18.341Z,101020.63
2022-09-12T03:33:45.600Z,101010.22
2022-09-12T03:36:26.589Z,101011.38
2022-09-12T03:38:53.231Z,101009.41
2022-09-12T03:41:19.947Z,101001.38
2022-09-12T03:43:47.088Z,101004.19
2022-09-12T03:46:14.132Z,101004.56
2022-09-12T03:48:41.381Z,100998.47
2022-09-12T03:51:10.454Z,101007.28
2022-09-12T03:53:37.181Z,101001.69
2022-09-12T03:56:08.897Z,101000.41
2022-09-12T03:58:36.366Z,100994.81
2022-09-12T04:01:13.837Z,101005.59
2022-09-12T04:03:41.713Z,101001.25
2022-09-12T04:06:10.771Z,100998.44
2022-09-12T04:08:38.207Z,101007.22
2022-09-12T04:11:06.928Z,101007.22
2022-09-12T04:13:35.303Z,101005.59
2022-09-12T04:16:02.523Z,100997.19
2022-09-12T04:18:29.084Z,100995.94
2022-09-12T04:20:55.556Z,101000.72
2022-09-12T04:23:22.629Z,100999.09
2022-09-12T04:25:56.556Z,100999.03
2022-09-12T04:28:23.808Z,100995.88
2022-09-12T04:30:51.020Z,100997.88
2022-09-12T04:33:18.020Z,100996.22
2022-09-12T04:35:45.441Z,100995.81
2022-09-12T04:38:12.307Z,100992.19
2022-09-12T04:40:38.766Z,101000.59
2022-09-12T04:43:08.438Z,100996.19
2022-09-12T04:45:37.855Z,100997.34
2022-09-12T04:48:04.474Z,101001.81
2022-09-12T04:50:31.095Z,100991.75
2022-09-12T04:52:57.635Z,100994.53
2022-09-12T04:55:25.519Z,100993.72
2022-09-12T04:57:53.022Z,100996.53
2022-09-12T05:00:20.562Z,100996.53
2022-09-12T05:02:47.207Z,100993.72
2022-09-12T05:05:13.661Z,100982.50
2022-09-12T05:07:40.571Z,100986.13
2022-09-12T05:10:07.657Z,100990.56
2022-09-12T05:12:34.430Z,100978.53
2022-09-12T05:15:00.953Z,100986.56
2022-09-12T05:17:29.588Z,100994.19
2022-09-12T05:19:56.068Z,100985.38
2022-09-12T05:22:22.884Z,100985.47
2022-09-12T05:24:50.657Z,100981.84
2022-09-12T05:27:17.555Z,100979.03
2022-09-12T05:29:44.073Z,100987.47
2022-09-12T05:32:12.456Z,100979.84
2022-09-12T05:34:40.176Z,100979.84
2022-09-12T05:37:06.733Z,100982.72
2022-09-12T05:39:33.178Z,100983.16
2022-09-12T05:41:59.718Z,100978.78
2022-09-12T05:44:26.732Z,100968.81
2022-09-12T05:46:53.702Z,100972.09
2022-09-12T05:49:21.500Z,100972.16
2022-09-12T05:51:48.295Z,100974.66
2022-09-12T05:54:18.727Z,100974.34
2022-09-12T05:56:45.700Z,100970.41
2022-09-12T05:59:13.730Z,100976.91
2022-09-12T06:01:40.969Z,100975.78
2022-09-12T06:04:08.335Z,100979.91
2022-09-12T06:06:41.792Z,100976.78
2022-09-12T06:09:09.301Z,100977.25
2022-09-12T06:11:37.848Z,100983.81
2022-09-12T06:14:05.174Z,100975.84
2022-09-12T06:16:33.872Z,100974.31
2022-09-12T06:19:12.921Z,100974.81
2022-09-12T06:21:39.962Z,100982.22
2022-09-12T06:24:07.602Z,100978.31
2022-09-12T06:26:34.335Z,100981.22
2022-09-12T06:29:01.770Z,100981.69
2022-09-12T06:31:31.644Z,100975.34
2022-09-12T06:34:01.715Z,100974.63
2022-09-12T06:36:31.291Z,100971.91
2022-09-12T06:39:00.926Z,100972.81
2022-09-12T06:41:28.541Z,100971.31
2022-09-12T06:43:55.659Z,100958.97
2022-09-12T06:46:22.513Z,100964.28
2022-09-12T06:48:49.407Z,100970.38
2022-09-12T06:51:18.356Z,100956.81
2022-09-12T06:53:45.908Z,100966.56
2022-09-12T06:56:19.227Z,100966.69
2022-09-12T06:58:47.641Z,100964.78
2022-09-12T07:01:18.685Z,100956.81
2022-09-12T07:03:56.480Z,100962.56
2022-09-12T07:06:29.757Z,100966.69
2022-09-12T07:08:58.472Z,100974.03
2022-09-12T07:11:27.356Z,100979.31
2022-09-12T07:13:56.235Z,100974.56
2022-09-12T07:16:23.613Z,100969.41
2022-09-12T07:18:52.416Z,100970.28
2022-09-12T07:21:19.439Z,100974.38
2022-09-12T07:23:46.240Z,100978.03
2022-09-12T07:26:14.557Z,100981.28
2022-09-12T07:28:41.200Z,100982.94
2022-09-12T07:31:12.898Z,100981.34
2022-09-12T07:33:41.266Z,100975.34
2022-09-12T07:36:11.614Z,100974.97
2022-09-12T07:38:42.354Z,100974.56
2022-09-12T07:41:20.862Z,100977.00
2022-09-12T07:43:47.671Z,100981.44
2022-09-12T07:46:14.939Z,100977.75
2022-09-12T07:48:41.585Z,100980.13
2022-09-12T07:51:10.238Z,100981.66
2022-09-12T07:53:39.699Z,100974.63
2022-09-12T07:56:08.115Z,100976.47
2022-09-12T07:58:36.600Z,100975.94
2022-09-12T08:01:08.848Z,100973.34
2022-09-12T08:03:39.616Z,100969.94
2022-09-12T08:06:11.725Z,100974.31
2022-09-12T08:08:38.762Z,100967.81
2022-09-12T08:11:08.152Z,100970.66
2022-09-12T08:13:36.922Z,100966.59
2022-09-12T08:16:07.054Z,100964.19
2022-09-12T08:18:35.659Z,100962.19
2022-09-12T08:21:03.743Z,100961.38
2022-09-12T08:23:30.453Z,100971.09
2022-09-12T08:26:05.341Z,100969.91
2022-09-12T08:28:35.013Z,100974.78
2022-09-12T08:31:07.045Z,100978.88
2022-09-12T08:33:34.443Z,100966.72
2022-09-12T08:36:08.338Z,100963.88
2022-09-12T08:38:35.966Z,100967.88
2022-09-12T08:41:21.330Z,100965.06
2022-09-12T08:44:12.954Z,100963.44
2022-09-12T08:47:05.433Z,100965.38
2022-09-12T08:49:42.524Z,100967.72
2022-09-12T08:52:18.133Z,100965.25
2022-09-12T08:54:47.962Z,100971.66
2022-09-12T08:57:15.666Z,100963.50
2022-09-12T08:59:46.487Z,100957.34
2022-09-12T09:02:45.888Z,100956.53
2022-09-12T09:05:28.269Z,100963.34
2022-09-12T09:08:17.458Z,100951.50
2022-09-12T09:10:49.899Z,100961.97
2022-09-12T09:14:06.567Z,100959.53
2022-09-12T09:16:43.216Z,100955.78
2022-09-12T09:19:17.462Z,100953.66
2022-09-12T09:22:03.374Z,100957.63
2022-09-12T09:24:43.836Z,100954.75
2022-09-12T09:27:39.476Z,100956.66
2022-09-12T09:30:15.424Z,100956.13
2022-09-12T09:32:43.617Z,100947.44
2022-09-12T09:35:40.476Z,100948.56
2022-09-12T09:38:26.816Z,100947.59
2022-09-12T09:41:12.099Z,100948.59
2022-09-12T09:43:38.921Z,100946.81
2022-09-12T09:46:05.747Z,100942.66
2022-09-12T09:48:35.855Z,100944.50
2022-09-12T09:51:05.498Z,100930.53
2022-09-12T09:53:51.824Z,100931.19
2022-09-12T09:56:53.786Z,100934.22
2022-09-12T09:59:27.500Z,100931.09
2022-09-12T10:02:24.354Z,100929.81
2022-09-12T10:04:57.450Z,100932.91
2022-09-12T10:07:25.912Z,100921.81
2022-09-12T10:10:11.065Z,100918.44
2022-09-12T10:12:37.640Z,100920.25
2022-09-12T10:15:23.612Z,100912.91
2022-09-12T10:17:51.291Z,100908.22
2022-09-12T10:20:36.152Z,100913.28
2022-09-12T10:23:15.580Z,100908.19
2022-09-12T10:25:47.795Z,100905.91
2022-09-12T10:28:35.985Z,100910.63
2022-09-12T10:31:02.947Z,100904.31
2022-09-12T10:33:29.959Z,100912.72
2022-09-12T10:35:57.118Z,100896.75
2022-09-12T10:38:27.294Z,100900.41
2022-09-12T10:41:09.394Z,100898.34
2022-09-12T10:43:40.712Z,100894.16
2022-09-12T10:46:19.426Z,100888.03
2022-09-12T10:48:48.036Z,100891.16
2022-09-12T10:51:23.588Z,100890.34
2022-09-12T10:53:52.192Z,100886.16
2022-09-12T10:56:24.260Z,100894.59
2022-09-12T10:58:56.940Z,100893.72
2022-09-12T11:01:44.906Z,100886.78
2022-09-12T11:04:42.108Z,100886.25
2022-09-12T11:07:37.949Z,100878.41
2022-09-12T11:10:44.447Z,100884.66
2022-09-12T11:13:14.048Z,100881.81
2022-09-12T11:15:47.190Z,100865.41
2022-09-12T11:18:33.093Z,100868.97
2022-09-12T11:21:23.970Z,100860.41
2022-09-12T11:24:18.380Z,100858.38
2022-09-12T11:27:00.745Z,100851.75
2022-09-12T11:29:36.389Z,100843.56
2022-09-12T11:32:09.474Z,100838.09
2022-09-12T11:34:59.740Z,100838.09
2022-09-12T11:37:26.150Z,100830.50
2022-09-12T11:39:55.791Z,100836.44
2022-09-12T11:42:30.183Z,100835.91
2022-09-12T11:45:13.457Z,100840.63
2022-09-12T11:47:41.911Z,100835.84
2022-09-12T11:50:17.951Z,100840.56
2022-09-12T11:52:44.566Z,100835.34
2022-09-12T11:55:23.185Z,100833.66
2022-09-12T11:57:54.153Z,100827.84
2022-09-12T12:00:22.413Z,100826.47
2022-09-12T12:03:03.120Z,100821.56
2022-09-12T12:05:44.769Z,100807.63
2022-09-12T12:08:12.301Z,100810.47
2022-09-12T12:10:47.732Z,100816.19
2022-09-12T12:13:20.343Z,100808.78
2022-09-12T12:16:15.700Z,100818.00
2022-09-12T12:18:43.689Z,100816.09
2022-09-12T12:21:31.917Z,100805.81
2022-09-12T12:24:07.417Z,100807.53
2022-09-12T12:26:40.005Z,100801.34
2022-09-12T12:29:33.611Z,100804.78
2022-09-12T12:32:02.622Z,100800.00
2022-09-12T12:34:40.967Z,100804.66
2022-09-12T12:37:19.463Z,100798.50
2022-09-12T12:39:47.722Z,100788.91
2022-09-12T12:42:32.746Z,100792.66
2022-09-12T12:45:04.292Z,100781.59
2022-09-12T12:47:42.828Z,100782.84
2022-09-12T12:50:31.191Z,100773.03
2022-09-12T12:53:04.927Z,100775.31
2022-09-12T12:55:43.826Z,100770.38
2022-09-12T12:58:34.626Z,100768.25
2022-09-12T13:01:18.805Z,100765.59
2022-09-12T13:03:58.800Z,100766.19
2022-09-12T13:06:37.836Z,100750.53
2022-09-12T13:09:09.339Z,100745.34
2022-09-12T13:11:38.966Z,100748.41
2022-09-12T13:14:37.502Z,100739.03
2022-09-12T13:17:14.366Z,100742.00
2022-09-12T13:19:41.260Z,100738.53
2022-09-12T13:22:10.052Z,100721.38
2022-09-12T13:24:44.693Z,100729.53
2022-09-12T13:27:23.058Z,100716.34
2022-09-12T13:29:49.514Z,100712.81
2022-09-12T13:32:17.981Z,100708.09
2022-09-12T13:35:11.110Z,100710.03
2022-09-12T13:38:13.165Z,100708.63
2022-09-12T13:41:09.032Z,100717.00
2022-09-12T13:43:42.505Z,100702.25
2022-09-12T13:46:16.142Z,100700.97
2022-09-12T13:48:43.699Z,100701.28
2022-09-12T13:51:23.066Z,100704.16
2022-09-12T13:53:50.952Z,100697.03
2022-09-12T13:56:18.954Z,100690.88
2022-09-12T13:58:57.535Z,100691.31
2022-09-12T14:01:42.067Z,100692.94
2022-09-12T14:04:39.661Z,100689.91
2022-09-12T14:07:19.611Z,100691.53
2022-09-12T14:09:53.397Z,100677.56
2022-09-12T14:12:27.020Z,100678.81
2022-09-12T14:14:53.685Z,100677.56
2022-09-12T14:17:33.596Z,100675.63
2022-09-12T14:20:03.950Z,100671.03
2022-09-12T14:22:32.442Z,100670.25
2022-09-12T14:24:59.578Z,100672.31
2022-09-12T14:27:30.196Z,100673.22
2022-09-12T14:30:09.002Z,100670.50
2022-09-12T14:32:36.259Z,100671.63
2022-09-12T14:35:20.063Z,100670.97
2022-09-12T14:37:51.548Z,100658.38
2022-09-12T14:40:23.632Z,100661.25
2022-09-12T14:42:53.056Z,100666.97
2022-09-12T14:45:27.663Z,100655.69
2022-09-12T14:47:54.871Z,100651.56
2022-09-12T14:50:27.681Z,100651.69
2022-09-12T14:53:23.088Z,100647.69
2022-09-12T14:56:07.123Z,100643.09
2022-09-12T14:58:33.780Z,100638.84
2022-09-12T15:01:01.953Z,100638.84
2022-09-12T15:03:36.403Z,100631.06
2022-09-12T15:06:05.655Z,100628.53
2022-09-12T15:08:32.491Z,100627.28
2022-09-12T15:11:00.290Z,100622.34
2022-09-12T15:13:28.547Z,100624.06
2022-09-12T15:15:57.672Z,100621.06
2022-09-12T15:18:26.643Z,100613.16
2022-09-12T15:21:00.854Z,100615.22
2022-09-12T15:23:47.145Z,100616.50
2022-09-12T15:26:16.531Z,100613.47
2022-09-12T15:28:43.747Z,100611.75
2022-09-12T15:31:33.529Z,100611.28
2022-09-12T15:34:01.821Z,100608.75
2022-09-12T15:36:29.028Z,100609.56
2022-09-12T15:38:56.173Z,100609.56
2022-09-12T15:41:30.965Z,100612.53
2022-09-12T15:43:58.917Z,100600.97
2022-09-12T15:46:25.554Z,100591.91
2022-09-12T15:48:52.109Z,100595.13
2022-09-12T15:51:20.928Z,100588.13
2022-09-12T15:53:49.668Z,100587.66
2022-09-12T15:56:21.272Z,100586.38
2022-09-12T15:58:58.163Z,100580.66
2022-09-12T16:01:26.058Z,100586.38
2022-09-12T16:03:52.687Z,100578.28
2022-09-12T16:06:19.224Z,100580.00
2022-09-12T16:08:45.828Z,100571.56
2022-09-12T16:11:19.643Z,100575.84
2022-09-12T16:13:46.197Z,100571.38
2022-09-12T16:16:12.710Z,100571.03
2022-09-12T16:18:40.265Z,100578.97
2022-09-12T16:21:09.072Z,100574.50
2022-09-12T16:23:39.471Z,100579.13
2022-09-12T16:26:06.610Z,100574.31
2022-09-12T16:28:33.662Z,100567.47
2022-09-12T16:31:02.234Z,100567.63
2022-09-12T16:33:30.264Z,100567.75
2022-09-12T16:36:12.943Z,100563.88
2022-09-12T16:38:43.170Z,100556.69
2022-09-12T16:41:10.330Z,100554.28
2022-09-12T16:43:37.456Z,100555.38
2022-09-12T16:46:05.797Z,100558.03
2022-09-12T16:48:33.633Z,100551.53
2022-09-12T16:51:02.048Z,100548.66
2022-09-12T16:53:31.913Z,100541.47
2022-09-12T16:55:58.442Z,100543.53
2022-09-12T16:58:25.251Z,100534.44
2022-09-12T17:01:05.015Z,100530.69
2022-09-12T17:03:32.098Z,100534.34
2022-09-12T17:06:25.378Z,100535.56
2022-09-12T17:08:54.761Z,100535.56
2022-09-12T17:11:23.581Z,100532.78
2022-09-12T17:14:04.407Z,100523.22
2022-09-12T17:16:36.759Z,100520.47
2022-09-12T17:19:04.178Z,100528.06
2022-09-12T17:21:30.772Z,100527.38
2022-09-12T17:23:57.340Z,100525.59
2022-09-12T17:26:23.821Z,100521.59
2022-09-12T17:28:50.561Z,100519.31
2022-09-12T17:31:17.219Z,100520.69
2022-09-12T17:33:44.049Z,100514.78
2022-09-12T17:36:16.722Z,100516.63
2022-09-12T17:38:45.058Z,100516.75
2022-09-12T17:41:16.030Z,100510.47
2022-09-12T17:43:46.428Z,100510.22
2022-09-12T17:46:14.101Z,100512.88
2022-09-12T17:48:41.677Z,100520.09
2022-09-12T17:51:13.497Z,100515.06
2022-09-12T17:53:41.257Z,100519.50
2022-09-12T17:56:08.198Z,100517.81
2022-09-12T17:58:35.571Z,100519.72
2022-09-12T18:01:32.627Z,100527.47
2022-09-12T18:04:00.769Z,100524.81
2022-09-12T18:06:28.950Z,100523.91
2022-09-12T18:08:56.142Z,100519.31
2022-09-12T18:11:22.694Z,100519.63
2022-09-12T18:13:49.314Z,100523.13
2022-09-12T18:16:16.205Z,100526.28
2022-09-12T18:18:42.864Z,100520.88
2022-09-12T18:21:11.556Z,100525.63
2022-09-12T18:23:38.494Z,100525.47
2022-09-12T18:26:10.719Z,100523.34
2022-09-12T18:28:41.275Z,100528.41
2022-09-12T18:31:14.366Z,100512.84
2022-09-12T18:33:41.495Z,100508.94
2022-09-12T18:36:10.185Z,100516.50
2022-09-12T18:38:37.176Z,100511.78
2022-09-12T18:41:12.883Z,100503.50
2022-09-12T18:43:39.817Z,100505.28
2022-09-12T18:46:12.316Z,100497.38
2022-09-12T18:48:39.224Z,100498.38
2022-09-12T18:51:20.331Z,100496.16
2022-09-12T18:53:56.252Z,100492.72
2022-09-12T18:56:28.713Z,100508.66
2022-09-12T18:58:56.876Z,100511.22
2022-09-12T19:01:28.713Z,100524.38
2022-09-12T19:03:56.166Z,100519.66
2022-09-12T19:06:26.008Z,100511.25
2022-09-12T19:08:54.018Z,100505.75
2022-09-12T19:11:21.805Z,100507.94
2022-09-12T19:13:50.421Z,100505.56
2022-09-12T19:16:19.634Z,100503.69
2022-09-12T19:18:49.533Z,100506.22
2022-09-12T19:21:18.652Z,100498.66
2022-09-12T19:23:46.326Z,100485.75
2022-09-12T19:26:14.260Z,100491.94
2022-09-12T19:28:41.000Z,100498.13
2022-09-12T19:31:10.760Z,100485.25
2022-09-12T19:33:38.049Z,100478.03
2022-09-12T19:36:17.529Z,100477.75
2022-09-12T19:38:54.392Z,100471.72
2022-09-12T19:41:21.000Z,100479.09
2022-09-12T19:43:47.795Z,100485.22
2022-09-12T19:46:19.492Z,100482.88
2022-09-12T19:48:46.832Z,100468.34
2022-09-12T19:51:14.814Z,100479.31
2022-09-12T19:53:42.247Z,100474.91
2022-09-12T19:56:10.523Z,100464.44
2022-09-12T19:58:39.600Z,100470.19
2022-09-12T20:01:11.723Z,100466.16
2022-09-12T20:03:39.076Z,100469.78
2022-09-12T20:06:10.098Z,100462.16
2022-09-12T20:08:38.081Z,100472.72
2022-09-12T20:11:04.672Z,100466.25
2022-09-12T20:13:31.195Z,100466.66
2022-09-12T20:16:06.032Z,100474.41
2022-09-12T20:18:32.563Z,100471.16
2022-09-12T20:20:59.033Z,100466.72
2022-09-12T20:23:25.482Z,100463.50
2022-09-12T20:25:51.969Z,100461.91
2022-09-12T20:28:18.407Z,100467.19
2022-09-12T20:30:44.898Z,100459.94
2022-09-12T20:33:11.370Z,100453.13
2022-09-12T20:35:37.955Z,100461.22
2022-09-12T20:38:04.480Z,100450.78
2022-09-12T20:40:30.978Z,100466.94
2022-09-12T20:42:57.463Z,100451.63
2022-09-12T20:45:23.944Z,100448.44
2022-09-12T20:47:50.398Z,100444.78
2022-09-12T20:50:16.904Z,100449.63
2022-09-12T20:52:43.442Z,100450.09
2022-09-12T20:55:10.260Z,100433.50
2022-09-12T20:57:36.790Z,100438.38
2022-09-12T21:00:03.805Z,100429.03
2022-09-12T21:02:30.348Z,100422.22
2022-09-12T21:04:57.721Z,100423.47
2022-09-12T21:07:24.181Z,100414.16
2022-09-12T21:09:50.654Z,100412.53
2022-09-12T21:12:17.121Z,100405.72
2022-09-12T21:14:43.606Z,100399.66
2022-09-12T21:17:10.058Z,100398.84
2022-09-12T21:19:36.576Z,100400.91
2022-09-12T21:22:03.062Z,100394.06
2022-09-12T21:24:29.641Z,100392.47
2022-09-12T21:26:56.869Z,100384.38
2022-09-12T21:29:25.736Z,100374.28
2022-09-12T21:31:52.228Z,100371.09
2022-09-12T21:34:18.739Z,100373.97
2022-09-12T21:36:45.207Z,100376.44
2022-09-12T21:39:11.681Z,100371.97
2022-09-12T21:41:38.222Z,100367.19
2022-09-12T21:44:04.756Z,100361.13
2022-09-12T21:46:31.293Z,100364.75
2022-09-12T21:48:57.823Z,100360.34
2022-09-12T21:51:24.322Z,100367.25
2022-09-12T21:53:50.801Z,100366.44
2022-09-12T21:56:17.565Z,100372.09
2022-09-12T21:58:44.070Z,100376.97
2022-09-12T22:01:11.192Z,100385.47
2022-09-12T22:03:37.804Z,100379.00
2022-09-12T22:06:06.026Z,100378.63
2022-09-12T22:08:34.415Z,100385.53
2022-09-12T22:11:03.020Z,100388.34
2022-09-12T22:13:32.365Z,100389.16
2022-09-12T22:16:03.142Z,100389.09
2022-09-12T22:18:32.170Z,100386.31
2022-09-12T22:20:59.304Z,100381.91
2022-09-12T22:23:44.377Z,100383.50
2022-09-12T22:26:11.027Z,100385.13
2022-09-12T22:28:38.376Z,100376.72
2022-09-12T22:31:06.573Z,100377.56
2022-09-12T22:33:33.151Z,100379.25
2022-09-12T22:35:59.721Z,100381.69
2022-09-12T22:38:26.261Z,100391.41
2022-09-12T22:40:52.836Z,100388.22
2022-09-12T22:43:19.321Z,100387.84
2022-09-12T22:45:45.786Z,100386.69
2022-09-12T22:48:12.450Z,100388.69
2022-09-12T22:50:38.942Z,100381.84
2022-09-12T22:53:05.454Z,100374.59
2022-09-12T22:55:31.934Z,100377.03
2022-09-12T22:57:58.392Z,100376.69
2022-09-12T23:00:27.725Z,100379.13
2022-09-12T23:02:54.504Z,100373.53
2022-09-12T23:05:21.397Z,100381.22
2022-09-12T23:07:48.619Z,100376.41
2022-09-12T23:10:15.864Z,100376.41
2022-09-12T23:12:42.350Z,100371.59
2022-09-12T23:15:10.161Z,100372.81
2022-09-12T23:17:36.871Z,100369.63
2022-09-12T23:20:04.794Z,100381.38
2022-09-12T23:22:31.287Z,100380.56
2022-09-12T23:24:57.737Z,100390.28
2022-09-12T23:27:27.383Z,100386.31
2022-09-12T23:29:53.971Z,100386.66
2022-09-12T23:32:23.455Z,100380.22
2022-09-12T23:34:49.936Z,100384.63
2022-09-12T23:37:16.420Z,100383.41
2022-09-12T23:39:42.890Z,100383.78
2022-09-12T23:42:09.456Z,100380.88
2022-09-12T23:44:35.927Z,100386.09
2022-09-12T23:47:03.184Z,100389.25
2022-09-12T23:49:30.159Z,100383.91
2022-09-12T23:51:56.678Z,100375.72
2022-09-12T23:54:23.504Z,100369.56
2022-09-12T23:56:49.973Z,100362.16
2022-09-12T23:59:16.434Z,100361.66
