createdAt,value
2024-03-05T00:06:25.937Z,93.18
2024-03-05T00:16:30.487Z,92.01
2024-03-05T00:26:39.592Z,91.71
2024-03-05T00:36:45.900Z,91.45
2024-03-05T00:46:57.692Z,91.05
2024-03-05T00:57:04.460Z,91.11
2024-03-05T01:07:08.356Z,91.48
2024-03-05T01:17:14.086Z,93.40
2024-03-05T01:27:19.103Z,93.20
2024-03-05T01:37:26.007Z,93.33
2024-03-05T01:47:29.502Z,92.90
2024-03-05T01:57:35.122Z,93.59
2024-03-05T02:07:39.902Z,93.91
2024-03-05T02:17:44.935Z,94.47
2024-03-05T02:27:51.407Z,94.84
2024-03-05T02:37:56.224Z,95.33
2024-03-05T02:48:03.395Z,94.90
2024-03-05T02:58:12.317Z,94.40
2024-03-05T03:08:19.780Z,95.32
2024-03-05T03:18:24.938Z,96.04
2024-03-05T03:28:31.116Z,96.17
2024-03-05T03:38:36.320Z,95.21
2024-03-05T03:48:44.268Z,95.31
2024-03-05T03:58:51.563Z,96.20
2024-03-05T04:08:57.945Z,96.55
2024-03-05T04:19:02.628Z,96.97
2024-03-05T04:29:31.327Z,96.79
2024-03-05T04:39:42.973Z,97.42
2024-03-05T04:49:49.221Z,97.64
2024-03-05T04:59:53.651Z,97.77
2024-03-05T05:09:58.495Z,97.15
2024-03-05T05:20:02.004Z,97.28
2024-03-05T05:30:14.219Z,97.27
2024-03-05T05:40:21.192Z,96.54
2024-03-05T05:50:30.077Z,96.59
2024-03-05T06:00:37.586Z,97.06
2024-03-05T06:10:43.029Z,96.85
2024-03-05T06:20:45.765Z,96.75
2024-03-05T06:30:50.152Z,96.88
2024-03-05T06:40:53.661Z,97.16
2024-03-05T06:51:01.514Z,96.86
2024-03-05T07:01:08.283Z,96.98
2024-03-05T07:11:13.082Z,96.61
2024-03-05T07:21:15.767Z,96.73
2024-03-05T07:31:20.124Z,96.88
2024-03-05T07:41:29.935Z,95.67
2024-03-05T07:51:44.534Z,95.30
2024-03-05T08:01:47.939Z,94.23
2024-03-05T08:11:52.061Z,92.24
2024-03-05T08:21:54.494Z,91.65
2024-03-05T08:31:58.303Z,91.66
2024-03-05T08:42:01.759Z,91.51
2024-03-05T08:52:05.780Z,91.13
2024-03-05T09:02:08.229Z,90.62
2024-03-05T09:12:14.997Z,90.95
2024-03-05T09:22:17.840Z,89.77
2024-03-05T09:32:21.600Z,89.92
2024-03-05T09:42:24.259Z,88.18
2024-03-05T09:52:28.075Z,86.99
2024-03-05T10:02:30.646Z,85.37
2024-03-05T10:12:34.433Z,85.09
2024-03-05T10:22:37.478Z,84.26
2024-03-05T10:32:41.348Z,84.64
2024-03-05T10:42:44.185Z,82.73
2024-03-05T10:52:48.557Z,82.94
2024-03-05T11:02:51.115Z,83.94
2024-03-05T11:12:55.676Z,84.04
2024-03-05T11:22:59.978Z,84.12
2024-03-05T11:33:11.933Z,83.77
2024-03-05T11:43:35.568Z,84.54
2024-03-05T12:04:42.835Z,81.64
2024-03-05T12:14:55.553Z,80.88
2024-03-05T12:24:59.682Z,79.17
2024-03-05T12:35:02.215Z,77.03
2024-03-05T12:45:09.608Z,74.60
2024-03-05T12:55:14.194Z,69.85
2024-03-05T13:05:18.218Z,67.27
2024-03-05T13:15:20.857Z,68.59
2024-03-05T13:25:27.406Z,71.15
2024-03-05T13:35:31.700Z,71.25
2024-03-05T13:45:35.687Z,71.97
2024-03-05T13:55:38.204Z,68.16
2024-03-05T14:05:41.985Z,67.80
2024-03-05T14:15:44.869Z,67.55
2024-03-05T14:25:48.804Z,68.81
2024-03-05T14:35:51.765Z,69.34
2024-03-05T14:45:55.855Z,66.13
2024-03-05T14:55:59.345Z,65.14
2024-03-05T15:06:03.702Z,65.72
2024-03-05T15:16:07.061Z,65.57
2024-03-05T15:26:11.703Z,65.55
2024-03-05T15:36:15.352Z,65.78
2024-03-05T15:46:19.141Z,64.49
2024-03-05T15:56:35.608Z,63.77
2024-03-05T16:06:40.755Z,65.14
2024-03-05T16:16:43.543Z,64.52
2024-03-05T16:26:49.893Z,65.08
2024-03-05T16:36:52.365Z,66.01
2024-03-05T16:46:56.316Z,66.89
2024-03-05T16:56:58.827Z,68.26
2024-03-05T17:07:05.061Z,68.00
2024-03-05T17:17:10.571Z,68.52
2024-03-05T17:27:14.640Z,69.48
2024-03-05T17:37:17.096Z,70.89
2024-03-05T17:47:21.172Z,71.85
2024-03-05T17:57:23.675Z,71.53
2024-03-05T18:07:27.576Z,71.04
2024-03-05T18:17:31.143Z,72.14
2024-03-05T18:27:34.998Z,72.70
2024-03-05T18:37:38.316Z,74.03
2024-03-05T18:47:52.007Z,73.81
2024-03-05T18:58:01.724Z,75.53
2024-03-05T19:08:06.925Z,79.70
2024-03-05T19:18:10.084Z,77.37
2024-03-05T19:28:13.912Z,76.85
2024-03-05T19:38:16.679Z,74.05
2024-03-05T19:48:20.492Z,71.69
2024-03-05T19:58:23.017Z,71.91
2024-03-05T20:08:29.574Z,72.12
2024-03-05T20:18:32.718Z,72.40
2024-03-05T20:28:36.650Z,72.33
2024-03-05T20:38:39.124Z,72.91
2024-03-05T20:48:42.909Z,73.80
2024-03-05T20:58:45.423Z,73.38
2024-03-05T21:08:49.208Z,73.51
2024-03-05T21:18:52.107Z,74.31
2024-03-05T21:28:56.068Z,74.18
2024-03-05T21:38:58.520Z,74.91
2024-03-05T21:49:03.653Z,74.24
2024-03-05T21:59:07.599Z,75.14
2024-03-05T22:09:11.829Z,76.04
2024-03-05T22:19:14.490Z,75.92
2024-03-05T22:29:18.299Z,73.72
2024-03-05T22:39:20.819Z,73.88
2024-03-05T22:49:24.683Z,74.13
2024-03-05T22:59:27.138Z,75.13
2024-03-05T23:09:30.942Z,74.70
2024-03-05T23:19:33.421Z,75.13
2024-03-05T23:29:37.204Z,75.27
2024-03-05T23:39:39.626Z,75.89
2024-03-05T23:49:43.577Z,76.01
2024-03-05T23:59:46.308Z,76.09
