createdAt,value
2022-12-14T00:00:02.116Z,100384.56
2022-12-14T00:01:02.339Z,100385.06
2022-12-14T00:02:02.301Z,100384.90
2022-12-14T00:03:03.146Z,100384.81
2022-12-14T00:04:03.905Z,100385.23
2022-12-14T00:04:15.167Z,100377.94
2022-12-14T00:05:15.505Z,100377.88
2022-12-14T00:06:15.435Z,100378.59
2022-12-14T00:07:15.490Z,100379.02
2022-12-14T00:08:15.461Z,100378.94
2022-12-14T00:09:17.276Z,100378.52
2022-12-14T00:10:16.348Z,100378.92
2022-12-14T00:11:16.696Z,100378.61
2022-12-14T00:12:17.573Z,100378.53
2022-12-14T00:13:18.400Z,100378.28
2022-12-14T00:14:19.248Z,100377.85
2022-12-14T00:15:20.060Z,100377.94
2022-12-14T00:16:20.936Z,100377.17
2022-12-14T00:17:21.416Z,100376.92
2022-12-14T00:18:23.046Z,100376.02
2022-12-14T00:18:31.008Z,100367.48
2022-12-14T00:19:30.171Z,100366.58
2022-12-14T00:20:30.455Z,100366.34
2022-12-14T00:21:31.492Z,100365.84
2022-12-14T00:22:30.544Z,100365.02
2022-12-14T00:23:37.179Z,100364.78
2022-12-14T00:24:32.334Z,100363.53
2022-12-14T00:25:32.894Z,100362.55
2022-12-14T00:26:33.694Z,100361.88
2022-12-14T00:27:34.496Z,100360.63
2022-12-14T00:28:34.427Z,100359.59
2022-12-14T00:29:35.283Z,100358.10
2022-12-14T00:30:35.440Z,100356.67
2022-12-14T00:31:37.431Z,100355.28
2022-12-14T00:32:36.754Z,100354.45
2022-12-14T00:32:47.392Z,100338.98
2022-12-14T00:33:47.577Z,100338.82
2022-12-14T00:34:49.314Z,100338.66
2022-12-14T00:35:50.291Z,100338.48
2022-12-14T00:36:50.734Z,100338.66
2022-12-14T00:37:49.765Z,100338.48
2022-12-14T00:38:49.913Z,100337.91
2022-12-14T00:39:50.845Z,100337.73
2022-12-14T00:40:50.889Z,100337.99
2022-12-14T00:41:51.874Z,100337.34
2022-12-14T00:42:52.144Z,100337.32
2022-12-14T00:43:53.640Z,100336.59
2022-12-14T00:44:52.717Z,100336.73
2022-12-14T00:45:52.795Z,100336.34
2022-12-14T00:46:54.332Z,100336.19
2022-12-14T00:47:53.578Z,100335.11
2022-12-14T00:48:54.548Z,100334.62
2022-12-14T00:49:55.003Z,100333.70
2022-12-14T00:50:56.773Z,100333.77
2022-12-14T00:51:55.985Z,100333.71
2022-12-14T00:52:56.906Z,100333.53
2022-12-14T00:53:57.852Z,100333.44
2022-12-14T00:54:57.859Z,100333.77
2022-12-14T00:55:58.622Z,100333.70
2022-12-14T00:56:09.320Z,100343.27
2022-12-14T00:57:10.249Z,100342.02
2022-12-14T00:58:11.188Z,100341.45
2022-12-14T00:59:11.931Z,100340.79
2022-12-14T01:00:12.702Z,100340.12
2022-12-14T01:01:14.629Z,100339.72
2022-12-14T01:02:13.868Z,100339.06
2022-12-14T01:03:13.992Z,100338.08
2022-12-14T01:04:14.760Z,100337.97
2022-12-14T01:05:15.307Z,100337.41
2022-12-14T01:06:15.575Z,100337.49
2022-12-14T01:07:17.351Z,100337.00
2022-12-14T01:08:16.540Z,100336.73
2022-12-14T01:09:16.819Z,100336.48
2022-12-14T01:10:18.050Z,100335.67
2022-12-14T01:11:17.539Z,100335.77
2022-12-14T01:12:17.848Z,100335.43
2022-12-14T01:13:17.857Z,100334.60
2022-12-14T01:14:18.105Z,100334.03
2022-12-14T01:15:18.293Z,100333.45
2022-12-14T01:16:18.900Z,100333.19
2022-12-14T01:17:19.620Z,100332.61
2022-12-14T01:18:19.955Z,100332.28
2022-12-14T01:19:19.955Z,100331.55
2022-12-14T01:20:21.513Z,100330.31
2022-12-14T01:20:31.532Z,100309.77
2022-12-14T01:21:31.872Z,100309.01
2022-12-14T01:22:32.546Z,100309.01
2022-12-14T01:23:32.950Z,100308.35
2022-12-14T01:24:33.236Z,100307.14
2022-12-14T01:25:33.556Z,100305.89
2022-12-14T01:26:34.495Z,100304.73
2022-12-14T01:27:35.273Z,100303.48
2022-12-14T01:28:35.354Z,100302.83
2022-12-14T01:29:35.466Z,100301.91
2022-12-14T01:30:35.721Z,100301.36
2022-12-14T01:31:37.113Z,100301.50
2022-12-14T01:32:36.623Z,100301.99
2022-12-14T01:33:37.247Z,100303.23
2022-12-14T01:34:37.454Z,100303.98
2022-12-14T01:35:37.587Z,100304.39
2022-12-14T01:36:38.463Z,100305.11
2022-12-14T01:37:39.701Z,100305.70
2022-12-14T01:38:38.926Z,100306.59
2022-12-14T01:39:39.004Z,100307.81
2022-12-14T01:40:39.337Z,100308.58
2022-12-14T01:41:39.821Z,100309.23
2022-12-14T01:42:39.909Z,100310.05
2022-12-14T01:43:41.284Z,100310.87
2022-12-14T01:44:41.956Z,100311.42
2022-12-14T01:45:41.989Z,100311.86
2022-12-14T01:46:42.661Z,100312.16
2022-12-14T01:47:42.720Z,100312.42
2022-12-14T01:47:51.949Z,100320.49
2022-12-14T01:48:52.747Z,100319.74
2022-12-14T01:49:53.609Z,100319.41
2022-12-14T01:50:55.561Z,100318.69
2022-12-14T01:51:54.790Z,100317.93
2022-12-14T01:52:55.464Z,100316.78
2022-12-14T01:53:55.971Z,100315.86
2022-12-14T01:54:56.240Z,100314.28
2022-12-14T01:55:56.703Z,100313.30
2022-12-14T01:56:56.765Z,100311.48
2022-12-14T01:57:56.977Z,100309.77
2022-12-14T01:58:57.120Z,100307.45
2022-12-14T02:00:03.650Z,100305.48
2022-12-14T02:00:57.614Z,100303.33
2022-12-14T02:01:58.318Z,100301.19
2022-12-14T02:02:59.141Z,100298.88
2022-12-14T02:03:59.395Z,100296.73
2022-12-14T02:05:00.279Z,100294.34
2022-12-14T02:06:01.515Z,100292.36
2022-12-14T02:07:01.568Z,100291.14
2022-12-14T02:08:02.060Z,100289.32
2022-12-14T02:09:02.119Z,100287.51
2022-12-14T02:10:03.707Z,100285.86
2022-12-14T02:11:03.386Z,100285.03
2022-12-14T02:12:03.815Z,100283.39
2022-12-14T02:13:04.289Z,100282.66
2022-12-14T02:13:13.982Z,100277.80
2022-12-14T02:14:14.928Z,100277.46
2022-12-14T02:15:15.160Z,100277.46
2022-12-14T02:16:16.210Z,100276.74
2022-12-14T02:17:15.568Z,100276.31
2022-12-14T02:18:16.943Z,100275.48
2022-12-14T02:19:16.938Z,100274.91
2022-12-14T02:20:17.285Z,100274.52
2022-12-14T02:21:17.509Z,100274.99
2022-12-14T02:22:17.581Z,100275.02
2022-12-14T02:23:17.696Z,100275.00
2022-12-14T02:24:17.879Z,100274.69
2022-12-14T02:25:19.152Z,100274.61
2022-12-14T02:26:19.036Z,100274.27
2022-12-14T02:27:20.965Z,100273.39
2022-12-14T02:28:20.732Z,100272.64
2022-12-14T02:29:21.547Z,100271.14
2022-12-14T02:30:21.845Z,100269.73
2022-12-14T02:31:21.982Z,100268.86
2022-12-14T02:32:22.559Z,100267.45
2022-12-14T02:33:22.581Z,100266.22
2022-12-14T02:34:23.627Z,100264.49
2022-12-14T02:35:24.016Z,100263.49
2022-12-14T02:36:25.044Z,100262.76
2022-12-14T02:37:25.744Z,100261.27
2022-12-14T02:37:36.491Z,100245.69
2022-12-14T02:38:36.709Z,100244.81
2022-12-14T02:39:37.029Z,100244.15
2022-12-14T02:40:38.799Z,100244.31
2022-12-14T02:41:38.742Z,100244.48
2022-12-14T02:42:39.509Z,100244.64
2022-12-14T02:43:40.098Z,100244.15
2022-12-14T02:44:41.023Z,100243.66
2022-12-14T02:45:41.611Z,100243.55
2022-12-14T02:46:45.090Z,100242.82
2022-12-14T02:47:42.846Z,100242.25
2022-12-14T02:48:44.437Z,100240.70
2022-12-14T02:49:49.457Z,100239.55
2022-12-14T02:50:44.466Z,100239.27
2022-12-14T02:51:45.124Z,100237.88
2022-12-14T02:52:45.995Z,100236.98
2022-12-14T02:53:46.789Z,100236.14
2022-12-14T02:54:47.144Z,100234.75
2022-12-14T02:55:48.115Z,100234.27
2022-12-14T02:56:48.589Z,100233.18
2022-12-14T02:57:48.728Z,100232.88
2022-12-14T02:58:48.951Z,100232.03
2022-12-14T02:59:49.924Z,100231.06
2022-12-14T03:00:50.746Z,100229.89
2022-12-14T03:01:52.064Z,100228.59
2022-12-14T03:02:51.932Z,100227.42
2022-12-14T03:03:51.928Z,100226.03
2022-12-14T03:04:52.038Z,100224.53
2022-12-14T03:05:52.994Z,100223.13
2022-12-14T03:06:02.261Z,100202.56
2022-12-14T03:07:02.801Z,100201.81
2022-12-14T03:08:03.218Z,100201.64
2022-12-14T03:09:05.314Z,100201.06
2022-12-14T03:10:04.906Z,100200.40
2022-12-14T03:11:05.461Z,100199.48
2022-12-14T03:12:06.153Z,100198.00
2022-12-14T03:13:07.431Z,100196.77
2022-12-14T03:14:06.621Z,100195.12
2022-12-14T03:15:07.492Z,100193.31
2022-12-14T03:16:09.317Z,100192.16
2022-12-14T03:17:08.401Z,100190.58
2022-12-14T03:18:08.960Z,100189.09
2022-12-14T03:19:08.952Z,100187.55
2022-12-14T03:20:10.892Z,100186.56
2022-12-14T03:21:10.484Z,100185.15
2022-12-14T03:22:10.552Z,100183.17
2022-12-14T03:23:11.303Z,100181.85
2022-12-14T03:24:12.956Z,100180.70
2022-12-14T03:25:12.735Z,100179.45
2022-12-14T03:26:14.069Z,100178.46
2022-12-14T03:27:13.759Z,100177.64
2022-12-14T03:28:14.426Z,100176.42
2022-12-14T03:29:16.371Z,100175.93
2022-12-14T03:29:28.119Z,100163.80
2022-12-14T03:30:58.372Z,100163.38
2022-12-14T03:31:29.723Z,100163.55
2022-12-14T03:32:29.926Z,100163.13
2022-12-14T03:33:30.367Z,100163.13
2022-12-14T03:34:30.096Z,100162.80
2022-12-14T03:35:31.313Z,100162.47
2022-12-14T03:36:30.625Z,100162.31
2022-12-14T03:37:30.847Z,100161.64
2022-12-14T03:38:31.095Z,100161.55
2022-12-14T03:39:31.278Z,100161.41
2022-12-14T03:40:32.582Z,100161.81
2022-12-14T03:41:31.815Z,100161.74
2022-12-14T03:42:32.507Z,100161.50
2022-12-14T03:43:33.183Z,100161.82
2022-12-14T03:44:33.324Z,100161.25
2022-12-14T03:45:33.847Z,100160.81
2022-12-14T03:46:34.939Z,100160.66
2022-12-14T03:47:34.882Z,100160.65
2022-12-14T03:48:34.906Z,100160.58
2022-12-14T03:49:36.450Z,100160.98
2022-12-14T03:50:36.399Z,100160.91
2022-12-14T03:51:36.911Z,100160.84
2022-12-14T03:52:37.694Z,100161.26
2022-12-14T03:53:39.529Z,100161.81
2022-12-14T03:54:39.189Z,100162.23
2022-12-14T03:55:39.432Z,100162.66
2022-12-14T03:55:51.156Z,100168.44
2022-12-14T03:56:53.356Z,100168.44
2022-12-14T03:57:52.191Z,100168.52
2022-12-14T03:58:57.193Z,100169.01
2022-12-14T03:59:53.965Z,100169.92
2022-12-14T04:00:54.954Z,100170.42
2022-12-14T04:01:55.134Z,100171.14
2022-12-14T04:02:55.086Z,100172.47
2022-12-14T04:03:55.083Z,100172.63
2022-12-14T04:04:55.232Z,100173.52
2022-12-14T04:05:55.544Z,100173.70
2022-12-14T04:06:56.037Z,100174.92
2022-12-14T04:07:56.525Z,100175.92
2022-12-14T04:08:56.603Z,100176.58
2022-12-14T04:09:58.580Z,100177.99
2022-12-14T04:10:58.462Z,100178.56
2022-12-14T04:11:59.044Z,100180.31
2022-12-14T04:12:59.698Z,100181.14
2022-12-14T04:13:59.900Z,100182.13
2022-12-14T04:15:00.700Z,100183.13
2022-12-14T04:16:01.408Z,100184.34
2022-12-14T04:17:01.644Z,100185.75
2022-12-14T04:18:02.459Z,100186.41
2022-12-14T04:19:02.770Z,100187.33
2022-12-14T04:20:04.294Z,100187.56
2022-12-14T04:21:04.095Z,100187.91
2022-12-14T04:22:04.117Z,100187.58
2022-12-14T04:23:04.648Z,100187.81
2022-12-14T04:23:15.069Z,100194.48
2022-12-14T04:24:15.443Z,100193.83
2022-12-14T04:25:16.771Z,100193.17
2022-12-14T04:26:16.134Z,100193.01
2022-12-14T04:27:18.034Z,100192.93
2022-12-14T04:28:18.966Z,100192.11
2022-12-14T04:29:18.154Z,100192.03
2022-12-14T04:30:19.959Z,100191.92
2022-12-14T04:31:19.322Z,100191.52
2022-12-14T04:32:19.569Z,100191.70
2022-12-14T04:33:19.862Z,100191.27
2022-12-14T04:34:21.825Z,100190.53
2022-12-14T04:35:21.456Z,100190.39
2022-12-14T04:36:21.657Z,100189.95
2022-12-14T04:37:21.731Z,100189.87
2022-12-14T04:38:22.331Z,100189.70
2022-12-14T04:39:23.254Z,100189.21
2022-12-14T04:40:25.879Z,100188.72
2022-12-14T04:41:23.446Z,100188.48
2022-12-14T04:42:23.967Z,100187.91
2022-12-14T04:43:25.595Z,100187.58
2022-12-14T04:44:25.250Z,100186.92
2022-12-14T04:45:26.376Z,100186.27
2022-12-14T04:45:35.202Z,100178.65
2022-12-14T04:46:40.359Z,100178.16
2022-12-14T04:47:36.122Z,100177.83
2022-12-14T04:48:36.334Z,100176.84
2022-12-14T04:49:38.150Z,100175.94
2022-12-14T04:50:38.144Z,100174.61
2022-12-14T04:51:38.893Z,100173.55
2022-12-14T04:52:39.740Z,100172.45
2022-12-14T04:53:40.319Z,100171.39
2022-12-14T04:54:42.318Z,100170.71
2022-12-14T04:55:42.592Z,100169.31
2022-12-14T04:56:43.405Z,100167.92
2022-12-14T04:57:43.247Z,100167.08
2022-12-14T04:58:44.043Z,100166.11
2022-12-14T04:59:45.875Z,100165.03
2022-12-14T05:00:45.218Z,100163.73
2022-12-14T05:01:49.147Z,100162.81
2022-12-14T05:02:46.873Z,100161.98
2022-12-14T05:03:47.012Z,100160.65
2022-12-14T05:04:47.724Z,100159.52
2022-12-14T05:05:49.551Z,100157.92
2022-12-14T05:06:49.563Z,100156.69
2022-12-14T05:07:50.377Z,100155.13
2022-12-14T05:08:50.567Z,100153.57
2022-12-14T05:09:51.101Z,100152.23
2022-12-14T05:10:02.782Z,100129.94
2022-12-14T05:11:23.237Z,100129.52
2022-12-14T05:12:04.102Z,100129.67
2022-12-14T05:13:04.415Z,100129.84
2022-12-14T05:14:05.151Z,100129.42
2022-12-14T05:15:06.028Z,100129.75
2022-12-14T05:16:06.280Z,100129.52
2022-12-14T05:17:08.960Z,100129.02
2022-12-14T05:18:07.158Z,100128.36
2022-12-14T05:19:08.222Z,100127.53
2022-12-14T05:20:07.441Z,100127.20
2022-12-14T05:21:07.496Z,100126.70
2022-12-14T05:22:08.288Z,100126.30
2022-12-14T05:23:08.906Z,100125.73
2022-12-14T05:24:09.010Z,100124.25
2022-12-14T05:25:09.506Z,100123.15
2022-12-14T05:26:10.118Z,100122.25
2022-12-14T05:27:10.636Z,100120.77
2022-12-14T05:28:11.087Z,100119.53
2022-12-14T05:29:11.417Z,100117.81
2022-12-14T05:30:11.457Z,100116.05
2022-12-14T05:31:12.247Z,100114.65
2022-12-14T05:32:12.693Z,100112.98
2022-12-14T05:33:12.748Z,100110.78
2022-12-14T05:34:13.365Z,100108.37
2022-12-14T05:35:13.687Z,100106.30
2022-12-14T05:36:14.552Z,100104.48
2022-12-14T05:36:23.756Z,100080.16
2022-12-14T05:37:24.149Z,100079.41
2022-12-14T05:38:24.312Z,100079.09
2022-12-14T05:39:24.957Z,100079.09
2022-12-14T05:40:25.879Z,100078.70
2022-12-14T05:41:26.484Z,100078.37
2022-12-14T05:42:26.527Z,100077.87
2022-12-14T05:43:27.996Z,100077.28
2022-12-14T05:44:26.700Z,100076.53
2022-12-14T05:45:27.963Z,100075.78
2022-12-14T05:46:28.473Z,100075.13
2022-12-14T05:47:27.699Z,100073.74
2022-12-14T05:48:28.620Z,100072.75
2022-12-14T05:49:29.460Z,100071.09
2022-12-14T05:50:30.419Z,100069.51
2022-12-14T05:51:30.645Z,100067.86
2022-12-14T05:52:32.073Z,100066.63
2022-12-14T05:53:31.679Z,100064.73
2022-12-14T05:54:32.395Z,100063.06
2022-12-14T05:55:31.851Z,100061.27
2022-12-14T05:56:32.846Z,100059.54
2022-12-14T05:57:33.203Z,100057.78
2022-12-14T05:58:34.028Z,100056.48
2022-12-14T05:59:34.754Z,100054.88
2022-12-14T06:00:35.404Z,100052.73
2022-12-14T06:01:35.753Z,100050.59
2022-12-14T06:02:36.681Z,100049.36
2022-12-14T06:02:49.506Z,100028.78
2022-12-14T06:03:49.796Z,100028.23
2022-12-14T06:04:50.197Z,100028.06
2022-12-14T06:05:50.741Z,100027.90
2022-12-14T06:06:51.561Z,100027.15
2022-12-14T06:07:51.730Z,100026.56
2022-12-14T06:08:51.810Z,100025.65
2022-12-14T06:09:52.952Z,100025.48
2022-12-14T06:10:53.526Z,100025.08
2022-12-14T06:11:54.492Z,100024.92
2022-12-14T06:12:53.789Z,100023.75
2022-12-14T06:13:55.764Z,100022.28
2022-12-14T06:14:55.000Z,100021.34
2022-12-14T06:15:55.697Z,100019.94
2022-12-14T06:16:56.020Z,100018.30
2022-12-14T06:17:56.372Z,100016.79
2022-12-14T06:18:56.564Z,100015.58
2022-12-14T06:19:57.219Z,100014.83
2022-12-14T06:20:57.234Z,100013.58
2022-12-14T06:21:57.503Z,100012.98
2022-12-14T06:22:58.229Z,100012.32
2022-12-14T06:23:58.394Z,100011.41
2022-12-14T06:24:58.454Z,100011.07
2022-12-14T06:25:58.929Z,100010.15
2022-12-14T06:26:59.404Z,100009.43
2022-12-14T06:27:09.121Z,99995.84
2022-12-14T06:28:10.058Z,99995.42
2022-12-14T06:29:10.889Z,99995.25
2022-12-14T06:30:11.273Z,99995.51
2022-12-14T06:31:11.824Z,99995.34
2022-12-14T06:32:12.012Z,99995.17
2022-12-14T06:33:12.254Z,99995.07
2022-12-14T06:34:14.167Z,99995.98
2022-12-14T06:35:13.247Z,99996.23
2022-12-14T06:36:15.008Z,99996.23
2022-12-14T06:37:15.566Z,99996.96
2022-12-14T06:38:16.552Z,99997.29
2022-12-14T06:39:16.457Z,99997.62
2022-12-14T06:40:17.179Z,99998.20
2022-12-14T06:41:17.645Z,99998.45
2022-12-14T06:42:20.360Z,99998.72
2022-12-14T06:43:20.823Z,99999.69
2022-12-14T06:44:19.179Z,100000.44
2022-12-14T06:45:19.408Z,100001.35
2022-12-14T06:46:19.970Z,100001.91
2022-12-14T06:47:20.801Z,100002.66
2022-12-14T06:48:21.092Z,100003.41
2022-12-14T06:49:21.762Z,100004.16
2022-12-14T06:50:21.919Z,100004.05
2022-12-14T06:51:22.339Z,100004.23
2022-12-14T06:51:33.012Z,100009.09
2022-12-14T06:52:34.813Z,100008.38
2022-12-14T06:53:34.143Z,100008.88
2022-12-14T06:54:35.092Z,100008.86
2022-12-14T06:55:36.635Z,100009.43
2022-12-14T06:56:35.644Z,100009.87
2022-12-14T06:57:35.824Z,100010.11
2022-12-14T06:58:37.131Z,100010.52
2022-12-14T06:59:36.930Z,100010.70
2022-12-14T07:00:38.605Z,100011.77
2022-12-14T07:01:38.795Z,100011.70
2022-12-14T07:02:39.022Z,100012.34
2022-12-14T07:03:39.176Z,100012.52
2022-12-14T07:04:39.546Z,100013.45
2022-12-14T07:05:43.049Z,100014.27
2022-12-14T07:06:40.117Z,100015.69
2022-12-14T07:07:41.181Z,100017.23
2022-12-14T07:08:41.084Z,100018.27
2022-12-14T07:09:42.046Z,100019.16
2022-12-14T07:10:42.880Z,100020.07
2022-12-14T07:11:44.135Z,100020.66
2022-12-14T07:12:43.229Z,100020.92
2022-12-14T07:13:43.322Z,100021.67
2022-12-14T07:14:44.265Z,100022.56
2022-12-14T07:14:54.934Z,100038.00
2022-12-14T07:15:56.408Z,100036.78
2022-12-14T07:16:55.752Z,100036.62
2022-12-14T07:17:56.536Z,100036.11
2022-12-14T07:18:56.902Z,100036.29
2022-12-14T07:19:57.345Z,100036.11
2022-12-14T07:20:58.111Z,100036.13
2022-12-14T07:21:58.508Z,100036.05
2022-12-14T07:22:58.510Z,100036.53
2022-12-14T07:23:59.089Z,100037.13
2022-12-14T07:24:59.505Z,100037.71
2022-12-14T07:25:59.699Z,100039.18
2022-12-14T07:27:00.333Z,100040.27
2022-12-14T07:28:00.604Z,100041.61
2022-12-14T07:29:01.729Z,100042.66
2022-12-14T07:30:00.849Z,100044.58
2022-12-14T07:31:00.922Z,100045.47
2022-12-14T07:32:01.133Z,100046.64
2022-12-14T07:33:01.739Z,100048.20
2022-12-14T07:34:02.097Z,100049.20
2022-12-14T07:35:02.439Z,100051.09
2022-12-14T07:36:03.809Z,100052.50
2022-12-14T07:37:04.509Z,100053.81
2022-12-14T07:38:04.127Z,100055.80
2022-12-14T07:39:04.366Z,100057.55
2022-12-14T07:40:05.144Z,100059.12
2022-12-14T07:40:14.836Z,100102.14
2022-12-14T07:41:22.059Z,100101.48
2022-12-14T07:42:15.892Z,100101.05
2022-12-14T07:43:16.504Z,100100.34
2022-12-14T07:44:17.065Z,100100.39
2022-12-14T07:45:17.405Z,100100.00
2022-12-14T07:46:17.740Z,100100.17
2022-12-14T07:47:17.790Z,100100.72
2022-12-14T07:48:19.090Z,100100.89
2022-12-14T07:49:19.216Z,100100.89
2022-12-14T07:50:20.181Z,100101.80
2022-12-14T07:51:21.157Z,100101.48
2022-12-14T07:52:20.401Z,100101.64
2022-12-14T11:07:41.261Z,100064.47
2022-12-14T11:08:40.925Z,100064.47
2022-12-14T11:09:41.185Z,100063.89
2022-12-14T11:10:41.258Z,100063.81
2022-12-14T11:11:42.054Z,100063.79
2022-12-14T11:12:42.989Z,100063.38
2022-12-14T11:13:43.653Z,100062.73
2022-12-14T11:14:43.794Z,100062.21
2022-12-14T11:15:45.426Z,100061.95
2022-12-14T11:16:46.535Z,100062.12
2022-12-14T11:17:46.170Z,100061.42
2022-12-14T11:18:46.501Z,100061.17
2022-12-14T11:19:47.290Z,100060.81
2022-12-14T11:20:47.541Z,100060.56
2022-12-14T11:21:49.903Z,100059.89
2022-12-14T11:22:48.847Z,100059.94
2022-12-14T11:23:49.851Z,100059.11
2022-12-14T11:24:48.935Z,100058.44
2022-12-14T11:25:49.028Z,100058.24
2022-12-14T11:26:50.759Z,100057.75
2022-12-14T11:27:51.540Z,100057.55
2022-12-14T11:28:51.671Z,100056.36
2022-12-14T11:29:51.762Z,100055.70
2022-12-14T11:30:51.623Z,100055.17
2022-12-14T11:31:00.662Z,100046.46
2022-12-14T11:32:01.404Z,100045.21
2022-12-14T11:33:03.403Z,100044.72
2022-12-14T11:34:03.059Z,100043.39
2022-12-14T11:35:03.717Z,100042.23
2022-12-14T11:36:04.337Z,100041.31
2022-12-14T11:37:05.056Z,100039.98
2022-12-14T11:38:06.428Z,100039.18
2022-12-14T11:39:07.386Z,100038.27
2022-12-14T11:40:07.076Z,100037.93
2022-12-14T11:41:11.360Z,100037.45
2022-12-14T11:42:07.888Z,100036.87
2022-12-14T11:43:08.667Z,100036.13
2022-12-14T11:44:09.546Z,100035.22
2022-12-14T11:45:09.723Z,100034.78
2022-12-14T11:46:09.930Z,100033.96
2022-12-14T11:47:10.503Z,100033.53
2022-12-14T11:48:11.032Z,100032.69
2022-12-14T11:49:11.963Z,100032.28
2022-12-14T11:50:12.787Z,100031.27
2022-12-14T11:51:13.506Z,100030.11
2022-12-14T11:52:14.251Z,100029.52
2022-12-14T11:53:14.522Z,100029.00
2022-12-14T11:54:15.088Z,100027.84
2022-12-14T11:55:17.338Z,100027.59
2022-12-14T11:56:16.636Z,100027.66
2022-12-14T11:57:17.256Z,100027.09
2022-12-14T11:57:26.452Z,100021.48
2022-12-14T11:58:26.964Z,100021.06
2022-12-14T11:59:26.938Z,100021.91
2022-12-14T12:00:27.725Z,100022.38
2022-12-14T12:01:28.507Z,100022.47
2022-12-14T12:02:29.258Z,100022.95
2022-12-14T12:03:29.764Z,100023.10
2022-12-14T12:04:29.836Z,100023.00
2022-12-14T12:05:30.416Z,100022.91
2022-12-14T12:06:31.335Z,100022.73
2022-12-14T12:07:32.278Z,100022.88
2022-12-14T12:08:33.165Z,100022.79
2022-12-14T12:09:32.550Z,100022.34
2022-12-14T12:10:32.632Z,100022.31
2022-12-14T12:11:33.424Z,100021.89
2022-12-14T12:12:33.873Z,100021.77
2022-12-14T12:13:34.334Z,100021.09
2022-12-14T12:14:34.457Z,100021.33
2022-12-14T12:15:34.957Z,100021.75
2022-12-14T12:16:35.732Z,100021.81
2022-12-14T12:17:36.687Z,100021.41
2022-12-14T12:18:41.660Z,100021.06
2022-12-14T12:19:37.831Z,100021.02
2022-12-14T12:20:37.807Z,100021.27
2022-12-14T12:21:37.960Z,100020.42
2022-12-14T12:22:38.010Z,100019.91
2022-12-14T12:23:38.747Z,100019.31
2022-12-14T12:25:01.132Z,100018.88
2022-12-14T12:25:40.295Z,100018.64
2022-12-14T12:26:42.074Z,100018.72
2022-12-14T12:27:41.494Z,100019.13
2022-12-14T12:27:50.211Z,100019.14
2022-12-14T12:28:51.115Z,100018.98
2022-12-14T12:29:51.352Z,100018.56
2022-12-14T12:30:52.053Z,100018.98
2022-12-14T12:31:52.857Z,100019.22
2022-12-14T12:32:52.873Z,100019.38
2022-12-14T12:33:53.499Z,100020.23
2022-12-14T12:34:53.877Z,100019.75
2022-12-14T12:35:54.389Z,100019.50
2022-12-14T12:37:25.309Z,100019.95
2022-12-14T12:37:55.474Z,100020.05
2022-12-14T12:38:55.923Z,100019.75
2022-12-14T12:39:56.632Z,100020.16
2022-12-14T12:40:56.680Z,100019.94
2022-12-14T12:42:00.511Z,100020.11
2022-12-14T12:42:57.511Z,100020.22
2022-12-14T12:43:57.559Z,100020.02
2022-12-14T12:44:57.682Z,100020.03
2022-12-14T12:45:58.601Z,100020.04
2022-12-14T12:47:24.030Z,100019.39
2022-12-14T12:47:59.462Z,100019.66
2022-12-14T12:48:59.996Z,100019.33
2022-12-14T12:50:00.378Z,100019.09
2022-12-14T12:51:01.205Z,100019.36
2022-12-14T12:51:10.016Z,100027.20
2022-12-14T12:52:10.913Z,100026.61
2022-12-14T12:53:11.454Z,100026.95
2022-12-14T12:54:11.692Z,100026.80
2022-12-14T12:55:12.313Z,100026.95
2022-12-14T12:56:12.884Z,100027.39
2022-12-14T12:57:13.730Z,100027.72
2022-12-14T12:58:14.383Z,100027.72
2022-12-14T12:59:14.980Z,100028.05
2022-12-14T13:00:15.020Z,100028.47
2022-12-14T13:01:15.823Z,100028.05
2022-12-14T13:02:16.692Z,100027.80
2022-12-14T13:03:17.413Z,100027.62
2022-12-14T13:04:17.407Z,100027.13
2022-12-14T13:05:45.156Z,100027.22
2022-12-14T13:06:18.581Z,100026.87
2022-12-14T13:07:21.059Z,100026.05
2022-12-14T13:08:19.232Z,100025.72
2022-12-14T13:09:20.048Z,100024.72
2022-12-14T13:10:22.014Z,100024.28
2022-12-14T13:11:26.429Z,100023.63
2022-12-14T13:12:22.005Z,100023.53
2022-12-14T13:13:22.037Z,100023.09
2022-12-14T13:14:22.612Z,100022.83
2022-12-14T13:15:23.111Z,100022.60
2022-12-14T13:16:27.447Z,100023.00
2022-12-14T13:17:24.182Z,100022.98
2022-12-14T13:17:35.933Z,100022.77
2022-12-14T13:19:55.083Z,100023.09
2022-12-14T13:20:36.916Z,100022.51
2022-12-14T13:21:37.158Z,100023.17
2022-12-14T13:22:38.068Z,100023.91
2022-12-14T13:23:46.042Z,100024.27
2022-12-14T13:24:39.233Z,100024.42
2022-12-14T13:25:40.179Z,100024.19
2022-12-14T13:26:58.082Z,100024.63
2022-12-14T13:27:41.334Z,100024.89
2022-12-14T13:28:41.839Z,100025.05
2022-12-14T13:29:41.873Z,100025.39
2022-12-14T13:30:41.950Z,100025.66
2022-12-14T13:31:42.512Z,100025.75
2022-12-14T13:32:42.566Z,100025.58
2022-12-14T13:33:43.347Z,100025.27
2022-12-14T13:34:43.935Z,100025.67
2022-12-14T13:35:44.709Z,100026.03
2022-12-14T13:36:46.345Z,100026.60
2022-12-14T13:37:46.514Z,100027.17
2022-12-14T13:38:45.542Z,100027.43
2022-12-14T13:39:45.642Z,100027.66
2022-12-14T13:40:46.273Z,100028.00
2022-12-14T13:40:57.516Z,100043.09
2022-12-14T13:41:57.976Z,100041.88
2022-12-14T13:42:58.419Z,100041.28
2022-12-14T13:43:58.806Z,100041.28
2022-12-14T13:44:59.017Z,100040.89
2022-12-14T13:45:59.347Z,100040.97
2022-12-14T13:47:00.222Z,100040.65
2022-12-14T13:48:01.105Z,100040.91
2022-12-14T13:49:01.086Z,100040.94
2022-12-14T13:50:34.710Z,100041.69
2022-12-14T13:51:02.875Z,100041.98
2022-12-14T13:52:02.733Z,100042.70
2022-12-14T13:53:02.925Z,100043.05
2022-12-14T13:54:04.697Z,100044.23
2022-12-14T13:55:03.840Z,100045.16
2022-12-14T13:56:04.273Z,100046.47
2022-12-14T13:57:05.314Z,100047.31
2022-12-14T13:58:06.122Z,100048.24
2022-12-14T13:59:06.229Z,100048.92
2022-12-14T13:59:21.420Z,100069.58
2022-12-14T14:00:21.576Z,100069.25
2022-12-14T14:01:21.921Z,100069.00
2022-12-14T14:02:22.403Z,100068.51
2022-12-14T14:03:23.018Z,100068.40
2022-12-14T14:04:24.275Z,100068.02
2022-12-14T14:05:23.737Z,100067.41
2022-12-14T14:06:24.714Z,100066.73
2022-12-14T14:07:24.807Z,100066.16
2022-12-14T14:08:31.096Z,100065.34
2022-12-14T14:09:26.472Z,100063.84
2022-12-14T14:10:26.864Z,100062.88
2022-12-14T14:11:36.792Z,100062.46
2022-12-14T14:12:27.877Z,100061.81
2022-12-14T14:13:30.437Z,100061.25
2022-12-14T14:14:31.879Z,100060.91
2022-12-14T14:16:04.054Z,100060.59
2022-12-14T14:16:46.942Z,100059.61
2022-12-14T14:20:58.931Z,100059.90
2022-12-14T14:21:10.088Z,100060.13
2022-12-14T14:22:22.805Z,100060.13
2022-12-14T14:23:22.144Z,100060.02
2022-12-14T14:24:15.263Z,100060.36
2022-12-14T14:26:36.095Z,100060.95