createdAt,value
2022-11-02T00:00:42.089Z,100.00
2022-11-02T00:02:45.004Z,100.00
2022-11-02T00:04:47.740Z,100.00
2022-11-02T00:06:50.453Z,100.00
2022-11-02T00:08:53.184Z,100.00
2022-11-02T00:10:55.875Z,100.00
2022-11-02T00:12:58.980Z,100.00
2022-11-02T00:15:03.020Z,100.00
2022-11-02T00:17:05.691Z,100.00
2022-11-02T00:19:10.122Z,100.00
2022-11-02T00:21:13.870Z,100.00
2022-11-02T00:23:17.152Z,100.00
2022-11-02T00:25:22.885Z,100.00
2022-11-02T00:27:25.721Z,100.00
2022-11-02T00:29:33.447Z,100.00
2022-11-02T00:31:37.959Z,100.00
2022-11-02T00:33:40.790Z,100.00
2022-11-02T00:35:45.796Z,100.00
2022-11-02T00:37:48.461Z,100.00
2022-11-02T00:39:52.889Z,100.00
2022-11-02T00:41:55.587Z,100.00
2022-11-02T00:43:58.425Z,100.00
2022-11-02T00:46:01.376Z,100.00
2022-11-02T00:48:08.262Z,100.00
2022-11-02T00:50:11.246Z,100.00
2022-11-02T00:52:15.908Z,100.00
2022-11-02T00:54:26.027Z,100.00
2022-11-02T00:56:31.608Z,100.00
2022-11-02T00:58:34.429Z,100.00
2022-11-02T01:00:37.664Z,100.00
2022-11-02T01:02:40.547Z,100.00
2022-11-02T01:04:44.734Z,100.00
2022-11-02T01:06:47.924Z,100.00
2022-11-02T01:08:51.141Z,100.00
2022-11-02T01:10:53.886Z,100.00
2022-11-02T01:12:56.561Z,100.00
2022-11-02T01:15:00.454Z,100.00
2022-11-02T01:17:03.166Z,100.00
2022-11-02T01:19:05.848Z,100.00
2022-11-02T01:21:10.015Z,100.00
2022-11-02T01:23:12.761Z,100.00
2022-11-02T01:25:15.548Z,100.00
2022-11-02T01:27:18.342Z,100.00
2022-11-02T01:29:21.197Z,100.00
2022-11-02T01:31:23.938Z,100.00
2022-11-02T01:33:26.826Z,100.00
2022-11-02T01:35:30.319Z,100.00
2022-11-02T01:37:35.132Z,100.00
2022-11-02T01:39:37.856Z,100.00
2022-11-02T01:41:40.855Z,100.00
2022-11-02T01:43:45.291Z,100.00
2022-11-02T01:45:48.559Z,100.00
2022-11-02T01:47:51.363Z,100.00
2022-11-02T01:49:58.464Z,100.00
2022-11-02T01:52:07.366Z,100.00
2022-11-02T01:54:15.425Z,100.00
2022-11-02T01:58:29.409Z,100.00
2022-11-02T02:00:32.336Z,100.00
2022-11-02T02:02:39.561Z,100.00
2022-11-02T02:04:43.564Z,100.00
2022-11-02T02:06:46.567Z,100.00
2022-11-02T02:08:51.790Z,100.00
2022-11-02T02:10:58.645Z,100.00
2022-11-02T02:13:02.035Z,100.00
2022-11-02T02:15:05.344Z,100.00
2022-11-02T02:17:27.029Z,100.00
2022-11-02T02:19:44.064Z,100.00
2022-11-02T02:22:13.885Z,100.00
2022-11-02T02:24:32.846Z,100.00
2022-11-02T02:27:03.424Z,100.00
2022-11-02T02:29:12.307Z,100.00
2022-11-02T02:31:21.338Z,100.00
2022-11-02T02:33:30.630Z,100.00
2022-11-02T02:35:41.124Z,100.00
2022-11-02T02:37:53.714Z,100.00
2022-11-02T02:40:02.469Z,100.00
2022-11-02T02:42:18.810Z,100.00
2022-11-02T02:44:26.995Z,100.00
2022-11-02T02:46:37.147Z,100.00
2022-11-02T02:48:42.511Z,100.00
2022-11-02T02:50:49.269Z,100.00
2022-11-02T02:52:54.677Z,100.00
2022-11-02T02:55:00.879Z,100.00
2022-11-02T02:57:09.616Z,100.00
2022-11-02T02:59:19.683Z,100.00
2022-11-02T03:01:26.154Z,100.00
2022-11-02T03:03:30.927Z,100.00
2022-11-02T03:05:35.894Z,100.00
2022-11-02T03:07:42.198Z,100.00
2022-11-02T03:09:50.280Z,100.00
2022-11-02T03:12:04.121Z,100.00
2022-11-02T03:14:20.387Z,100.00
2022-11-02T03:16:38.489Z,100.00
2022-11-02T03:18:49.320Z,100.00
2022-11-02T03:21:01.784Z,100.00
2022-11-02T03:23:13.913Z,100.00
2022-11-02T03:25:23.318Z,100.00
2022-11-02T03:27:35.076Z,100.00
2022-11-02T03:29:47.289Z,100.00
2022-11-02T03:31:58.105Z,100.00
2022-11-02T03:34:08.298Z,100.00
2022-11-02T03:36:15.743Z,100.00
2022-11-02T03:38:23.537Z,100.00
2022-11-02T03:40:31.249Z,100.00
2022-11-02T03:42:38.626Z,100.00
2022-11-02T03:44:42.527Z,100.00
2022-11-02T03:46:48.257Z,100.00
2022-11-02T03:48:56.054Z,100.00
2022-11-02T03:51:02.668Z,100.00
2022-11-02T03:53:11.248Z,100.00
2022-11-02T03:55:20.483Z,100.00
2022-11-02T03:57:29.974Z,100.00
2022-11-02T03:59:33.628Z,100.00
2022-11-02T04:01:40.032Z,100.00
2022-11-02T04:03:46.077Z,100.00
2022-11-02T04:05:50.251Z,100.00
2022-11-02T04:08:16.457Z,100.00
2022-11-02T04:10:19.628Z,100.00
2022-11-02T04:12:39.956Z,100.00
2022-11-02T04:14:42.748Z,100.00
2022-11-02T04:17:12.550Z,100.00
2022-11-02T04:19:29.026Z,100.00
2022-11-02T04:22:03.975Z,100.00
2022-11-02T04:24:27.096Z,100.00
2022-11-02T04:26:29.855Z,100.00
2022-11-02T04:28:32.633Z,100.00
2022-11-02T04:30:37.099Z,100.00
2022-11-02T04:32:58.670Z,100.00
2022-11-02T04:35:04.603Z,100.00
2022-11-02T04:37:23.294Z,100.00
2022-11-02T04:39:26.128Z,100.00
2022-11-02T04:41:44.213Z,100.00
2022-11-02T04:43:55.261Z,100.00
2022-11-02T04:45:59.279Z,100.00
2022-11-02T04:48:02.858Z,100.00
2022-11-02T04:50:06.524Z,100.00
2022-11-02T04:52:11.085Z,100.00
2022-11-02T04:54:19.392Z,100.00
2022-11-02T04:56:27.595Z,100.00
2022-11-02T04:58:30.864Z,100.00
2022-11-02T05:00:33.594Z,100.00
2022-11-02T05:02:36.631Z,100.00
2022-11-02T05:04:39.688Z,100.00
2022-11-02T05:06:42.559Z,100.00
2022-11-02T05:08:47.107Z,100.00
2022-11-02T05:10:49.984Z,100.00
2022-11-02T05:12:58.472Z,100.00
2022-11-02T05:15:04.792Z,100.00
2022-11-02T05:17:07.753Z,100.00
2022-11-02T05:19:11.955Z,100.00
2022-11-02T05:21:15.882Z,100.00
2022-11-02T05:23:19.151Z,100.00
2022-11-02T05:25:23.696Z,100.00
2022-11-02T05:27:27.917Z,100.00
2022-11-02T05:29:30.874Z,100.00
2022-11-02T05:31:33.594Z,100.00
2022-11-02T05:33:36.741Z,100.00
2022-11-02T05:35:46.923Z,100.00
2022-11-02T05:37:49.656Z,100.00
2022-11-02T05:39:53.696Z,100.00
2022-11-02T05:41:57.891Z,100.00
2022-11-02T05:44:01.367Z,100.00
2022-11-02T05:46:05.430Z,100.00
2022-11-02T05:48:08.220Z,100.00
2022-11-02T05:50:11.106Z,100.00
2022-11-02T05:52:13.906Z,100.00
2022-11-02T05:54:16.726Z,100.00
2022-11-02T05:56:24.572Z,100.00
2022-11-02T05:58:32.180Z,100.00
2022-11-02T06:00:34.910Z,100.00
2022-11-02T06:02:37.613Z,100.00
2022-11-02T06:04:40.328Z,100.00
2022-11-02T06:06:43.026Z,100.00
2022-11-02T06:08:45.688Z,100.00
2022-11-02T06:10:48.768Z,100.00
2022-11-02T06:12:55.612Z,100.00
2022-11-02T06:15:00.082Z,100.00
2022-11-02T06:17:02.815Z,100.00
2022-11-02T06:19:05.568Z,100.00
2022-11-02T06:21:08.311Z,100.00
2022-11-02T06:23:14.129Z,100.00
2022-11-02T06:25:17.504Z,100.00
2022-11-02T06:27:20.248Z,100.00
2022-11-02T06:29:23.667Z,100.00
2022-11-02T06:31:27.711Z,100.00
2022-11-02T06:33:30.374Z,100.00
2022-11-02T06:35:33.562Z,100.00
2022-11-02T06:37:36.341Z,100.00
2022-11-02T06:39:39.095Z,100.00
2022-11-02T06:41:41.777Z,100.00
2022-11-02T06:43:44.451Z,100.00
2022-11-02T06:45:47.545Z,100.00
2022-11-02T06:47:51.733Z,100.00
2022-11-02T06:49:54.551Z,100.00
2022-11-02T06:51:57.223Z,100.00
2022-11-02T06:54:03.267Z,100.00
2022-11-02T06:56:08.856Z,100.00
2022-11-02T06:58:11.902Z,100.00
2022-11-02T07:00:20.880Z,100.00
2022-11-02T07:02:26.451Z,100.00
2022-11-02T07:04:30.472Z,100.00
2022-11-02T07:06:33.130Z,100.00
2022-11-02T07:08:35.799Z,100.00
2022-11-02T07:10:38.471Z,100.00
2022-11-02T07:12:41.117Z,100.00
2022-11-02T07:14:43.773Z,100.00
2022-11-02T07:16:46.687Z,100.00
2022-11-02T07:18:49.370Z,100.00
2022-11-02T07:20:53.384Z,100.00
2022-11-02T07:22:57.540Z,100.00
2022-11-02T07:25:00.194Z,100.00
2022-11-02T07:27:02.908Z,100.00
2022-11-02T07:29:05.601Z,100.00
2022-11-02T07:31:08.339Z,100.00
2022-11-02T07:33:12.279Z,100.00
2022-11-02T07:35:17.366Z,100.00
2022-11-02T07:37:21.438Z,100.00
2022-11-02T07:39:24.392Z,100.00
2022-11-02T07:41:27.058Z,100.00
2022-11-02T07:43:29.824Z,100.00
2022-11-02T07:45:51.398Z,100.00
2022-11-02T07:47:54.304Z,100.00
2022-11-02T07:49:59.040Z,100.00
2022-11-02T07:52:01.705Z,100.00
2022-11-02T07:54:05.992Z,100.00
2022-11-02T07:56:09.115Z,100.00
2022-11-02T07:58:14.007Z,100.00
2022-11-02T08:00:17.259Z,100.00
2022-11-02T08:02:19.927Z,100.00
2022-11-02T08:06:32.073Z,100.00
2022-11-02T08:08:34.750Z,100.00
2022-11-02T08:10:40.456Z,100.00
2022-11-02T08:12:43.946Z,100.00
2022-11-02T08:14:46.643Z,100.00
2022-11-02T08:16:52.523Z,100.00
2022-11-02T08:18:55.175Z,100.00
2022-11-02T08:20:58.983Z,100.00
2022-11-02T08:23:02.023Z,100.00
2022-11-02T08:25:05.323Z,100.00
2022-11-02T08:27:09.415Z,100.00
2022-11-02T08:29:12.203Z,100.00
2022-11-02T08:31:17.596Z,100.00
2022-11-02T08:33:21.241Z,100.00
2022-11-02T08:35:23.995Z,100.00
2022-11-02T08:37:26.689Z,100.00
2022-11-02T08:39:29.954Z,100.00
2022-11-02T08:41:32.618Z,100.00
2022-11-02T08:43:36.639Z,100.00
2022-11-02T08:48:04.074Z,100.00
2022-11-02T08:50:07.320Z,100.00
2022-11-02T08:52:09.968Z,100.00
2022-11-02T08:54:12.751Z,100.00
2022-11-02T08:56:15.428Z,100.00
2022-11-02T08:58:18.811Z,100.00
2022-11-02T09:00:25.273Z,100.00
2022-11-02T09:02:28.028Z,100.00
2022-11-02T09:04:30.763Z,100.00
2022-11-02T09:06:33.491Z,100.00
2022-11-02T09:08:36.199Z,100.00
2022-11-02T09:10:39.146Z,100.00
2022-11-02T09:12:41.788Z,100.00
2022-11-02T09:14:44.420Z,100.00
2022-11-02T09:16:48.429Z,100.00
2022-11-02T09:18:51.169Z,100.00
2022-11-02T09:20:53.851Z,100.00
2022-11-02T09:22:56.580Z,100.00
2022-11-02T09:24:59.294Z,100.00
2022-11-02T09:27:02.026Z,100.00
2022-11-02T09:29:04.727Z,100.00
2022-11-02T09:31:10.648Z,100.00
2022-11-02T09:33:15.981Z,100.00
2022-11-02T09:35:18.877Z,100.00
2022-11-02T09:37:21.769Z,100.00
2022-11-02T09:39:24.898Z,100.00
2022-11-02T09:41:35.587Z,100.00
2022-11-02T09:43:46.491Z,100.00
2022-11-02T09:45:56.277Z,100.00
2022-11-02T09:48:27.818Z,100.00
2022-11-02T09:50:42.862Z,100.00
2022-11-02T09:52:49.781Z,100.00
2022-11-02T09:54:57.122Z,100.00
2022-11-02T09:57:05.447Z,100.00
2022-11-02T09:59:14.533Z,100.00
2022-11-02T10:01:38.454Z,100.00
2022-11-02T10:03:55.258Z,100.00
2022-11-02T10:06:05.589Z,100.00
2022-11-02T10:08:28.755Z,100.00
2022-11-02T10:10:37.857Z,100.00
2022-11-02T10:12:50.465Z,100.00
2022-11-02T10:15:00.848Z,100.00
2022-11-02T10:17:11.642Z,100.00
2022-11-02T10:19:18.016Z,100.00
2022-11-02T10:21:26.392Z,100.00
2022-11-02T10:23:33.293Z,100.00
2022-11-02T10:25:37.193Z,100.00
2022-11-02T10:27:40.785Z,100.00
2022-11-02T10:29:49.706Z,100.00
2022-11-02T10:31:52.444Z,100.00
2022-11-02T10:33:58.339Z,100.00
2022-11-02T10:36:19.446Z,100.00
2022-11-02T10:38:36.281Z,100.00
2022-11-02T10:40:56.905Z,100.00
2022-11-02T10:43:13.623Z,100.00
2022-11-02T10:45:47.874Z,99.51
2022-11-02T10:48:04.041Z,100.00
2022-11-02T10:50:26.350Z,100.00
2022-11-02T10:52:34.498Z,98.49
2022-11-02T10:54:38.741Z,100.00
2022-11-02T10:56:43.261Z,100.00
2022-11-02T10:58:53.594Z,100.00
2022-11-02T11:01:06.569Z,100.00
2022-11-02T11:03:11.787Z,100.00
2022-11-02T11:05:14.725Z,100.00
2022-11-02T11:07:21.421Z,100.00
2022-11-02T11:09:26.693Z,100.00
2022-11-02T11:11:34.021Z,100.00
2022-11-02T11:15:59.920Z,96.46
2022-11-02T11:20:39.321Z,94.74
2022-11-02T11:22:42.310Z,95.87
2022-11-02T11:24:45.062Z,100.00
2022-11-02T11:27:05.207Z,98.73
2022-11-02T11:29:23.255Z,98.15
2022-11-02T11:31:26.843Z,93.68
2022-11-02T11:33:31.270Z,90.79
2022-11-02T11:35:35.816Z,90.80
2022-11-02T11:37:49.296Z,90.83
2022-11-02T11:39:54.996Z,88.18
2022-11-02T11:42:00.186Z,85.92
2022-11-02T11:44:04.241Z,84.33
2022-11-02T11:46:09.381Z,83.20
2022-11-02T11:48:28.700Z,79.38
2022-11-02T11:50:31.664Z,75.97
2022-11-02T11:52:35.893Z,74.01
2022-11-02T11:54:39.378Z,74.62
2022-11-02T11:56:42.184Z,75.19
2022-11-02T11:58:52.189Z,71.76
2022-11-02T12:01:09.202Z,75.59
2022-11-02T12:03:16.408Z,75.76
2022-11-02T12:05:20.889Z,70.82
2022-11-02T12:07:56.018Z,72.28
2022-11-02T12:10:08.870Z,70.12
2022-11-02T12:12:19.380Z,69.45
2022-11-02T12:14:42.132Z,62.00
2022-11-02T12:17:02.027Z,62.84
2022-11-02T12:19:20.516Z,60.04
2022-11-02T12:21:39.381Z,58.94
2022-11-02T12:24:05.636Z,56.33
2022-11-02T12:26:21.562Z,57.55
2022-11-02T12:28:41.907Z,58.71
2022-11-02T12:30:55.796Z,56.65
2022-11-02T12:33:07.510Z,56.38
2022-11-02T12:35:40.190Z,53.81
2022-11-02T12:37:58.065Z,53.06
2022-11-02T12:40:19.043Z,54.62
2022-11-02T12:42:28.528Z,52.07
2022-11-02T12:44:49.899Z,54.53
2022-11-02T12:47:00.742Z,50.55
2022-11-02T12:49:20.604Z,53.22
2022-11-02T12:51:28.054Z,51.64
2022-11-02T12:53:44.706Z,49.76
2022-11-02T12:55:51.822Z,50.06
2022-11-02T12:58:01.137Z,50.31
2022-11-02T13:00:07.302Z,50.60
2022-11-02T13:02:16.019Z,48.51
2022-11-02T13:04:26.241Z,49.92
2022-11-02T13:06:36.147Z,50.26
2022-11-02T13:08:46.816Z,52.65
2022-11-02T13:10:54.142Z,50.74
2022-11-02T13:13:00.912Z,49.28
2022-11-02T13:15:09.340Z,50.04
2022-11-02T13:17:22.400Z,49.07
2022-11-02T13:19:34.709Z,47.49
2022-11-02T13:21:44.161Z,48.98
2022-11-02T13:23:51.431Z,50.54
2022-11-02T13:25:59.244Z,52.53
2022-11-02T13:28:06.296Z,52.74
2022-11-02T13:30:15.730Z,53.90
2022-11-02T13:32:33.369Z,53.41
2022-11-02T13:34:41.048Z,53.26
2022-11-02T13:36:44.964Z,53.12
2022-11-02T13:38:52.172Z,49.39
2022-11-02T13:41:07.069Z,54.05
2022-11-02T13:43:39.563Z,56.47
2022-11-02T13:46:12.222Z,57.44
2022-11-02T13:48:39.315Z,51.71
2022-11-02T13:50:45.661Z,53.34
2022-11-02T13:52:53.437Z,49.18
2022-11-02T13:55:01.678Z,45.28
2022-11-02T13:57:04.681Z,46.92
2022-11-02T13:59:10.103Z,51.70
2022-11-02T14:01:18.719Z,51.34
2022-11-02T14:03:26.149Z,50.69
2022-11-02T14:05:33.059Z,49.02
2022-11-02T14:07:40.998Z,49.01
2022-11-02T14:09:45.594Z,48.25
2022-11-02T14:11:49.775Z,50.33
2022-11-02T14:14:16.935Z,48.35
2022-11-02T14:16:49.549Z,45.93
2022-11-02T14:19:29.765Z,43.87
2022-11-02T14:21:44.871Z,42.94
2022-11-02T14:23:47.619Z,41.94
2022-11-02T14:25:53.494Z,41.89
2022-11-02T14:27:56.532Z,38.57
2022-11-02T14:29:59.724Z,39.61
2022-11-02T14:32:06.124Z,43.12
2022-11-02T14:34:37.630Z,44.59
2022-11-02T14:36:56.107Z,43.29
2022-11-02T14:39:06.492Z,42.19
2022-11-02T14:41:26.878Z,41.62
2022-11-02T14:44:00.748Z,41.83
2022-11-02T14:46:09.684Z,41.54
2022-11-02T14:48:17.034Z,41.35
2022-11-02T14:50:22.194Z,41.63
2022-11-02T14:52:28.887Z,41.77
2022-11-02T14:54:34.681Z,41.99
2022-11-02T14:56:53.432Z,42.59
2022-11-02T14:58:58.665Z,47.11
2022-11-02T15:01:04.378Z,47.29
2022-11-02T15:03:15.312Z,50.52
2022-11-02T15:05:25.089Z,52.38
2022-11-02T15:07:36.728Z,52.47
2022-11-02T15:09:54.933Z,56.58
2022-11-02T15:12:02.064Z,59.35
2022-11-02T15:14:48.911Z,61.72
2022-11-02T15:16:52.848Z,64.61
2022-11-02T15:18:57.747Z,63.75
2022-11-02T15:21:28.605Z,62.76
2022-11-02T15:23:38.769Z,61.80
2022-11-02T15:25:42.701Z,62.20
2022-11-02T15:27:46.366Z,62.43
2022-11-02T15:29:50.347Z,61.05
2022-11-02T15:31:56.978Z,64.35
2022-11-02T15:34:02.734Z,65.45
2022-11-02T15:36:08.651Z,67.90
2022-11-02T15:38:18.045Z,69.50
2022-11-02T15:40:28.619Z,69.62
2022-11-02T15:42:39.409Z,100.00
2022-11-02T15:45:20.268Z,100.00
2022-11-02T15:47:42.901Z,91.07
2022-11-02T15:50:07.790Z,83.29
2022-11-02T15:52:22.089Z,78.21
2022-11-02T15:54:45.946Z,74.65
2022-11-02T15:57:04.172Z,58.57
2022-11-02T15:59:37.187Z,61.47
2022-11-02T16:01:41.278Z,67.15
2022-11-02T16:03:46.758Z,70.12
2022-11-02T16:05:51.293Z,72.31
2022-11-02T16:08:10.471Z,74.90
2022-11-02T16:10:22.736Z,77.22
2022-11-02T16:12:32.226Z,78.63
2022-11-02T16:14:35.268Z,82.12
2022-11-02T16:16:48.144Z,85.49
2022-11-02T16:18:52.932Z,86.44
2022-11-02T16:20:57.395Z,87.56
2022-11-02T16:23:02.670Z,88.89
2022-11-02T16:25:11.111Z,90.54
2022-11-02T16:27:14.310Z,90.26
2022-11-02T16:29:28.141Z,88.98
2022-11-02T16:31:31.846Z,90.06
2022-11-02T16:33:39.583Z,91.14
2022-11-02T16:35:42.330Z,92.30
2022-11-02T16:37:45.668Z,92.26
2022-11-02T16:39:48.866Z,91.55
2022-11-02T16:41:55.619Z,92.62
2022-11-02T16:44:01.953Z,94.10
2022-11-02T16:46:07.037Z,94.77
2022-11-02T16:48:18.564Z,95.77
2022-11-02T16:50:22.713Z,96.15
2022-11-02T16:52:30.995Z,95.93
2022-11-02T16:54:41.493Z,95.48
2022-11-02T16:56:49.593Z,95.15
2022-11-02T16:58:59.799Z,95.82
2022-11-02T17:01:05.315Z,97.40
2022-11-02T17:03:11.001Z,98.27
2022-11-02T17:05:18.701Z,97.47
2022-11-02T17:07:24.509Z,96.17
2022-11-02T17:09:30.157Z,96.83
2022-11-02T17:11:34.372Z,96.93
2022-11-02T17:13:44.679Z,98.92
2022-11-02T17:15:50.076Z,99.33
2022-11-02T17:18:25.431Z,98.95
2022-11-02T17:20:28.315Z,100.00
2022-11-02T17:22:31.069Z,100.00
2022-11-02T17:24:36.257Z,100.00
2022-11-02T17:26:39.101Z,100.00
2022-11-02T17:28:47.997Z,100.00
2022-11-02T17:30:52.796Z,100.00
2022-11-02T17:32:55.560Z,100.00
2022-11-02T17:35:00.046Z,100.00
2022-11-02T17:37:02.971Z,100.00
2022-11-02T17:39:05.962Z,100.00
2022-11-02T17:41:31.667Z,100.00
2022-11-02T17:43:34.364Z,100.00
2022-11-02T17:45:38.506Z,100.00
2022-11-02T17:47:41.222Z,100.00
2022-11-02T17:49:43.985Z,100.00
2022-11-02T17:51:48.334Z,100.00
2022-11-02T17:53:51.328Z,100.00
2022-11-02T17:55:56.054Z,100.00
2022-11-02T17:57:59.524Z,100.00
2022-11-02T18:00:02.231Z,100.00
2022-11-02T18:02:16.559Z,100.00
2022-11-02T18:04:19.482Z,100.00
2022-11-02T18:06:22.459Z,100.00
2022-11-02T18:08:26.508Z,100.00
2022-11-02T18:10:32.707Z,100.00
2022-11-02T18:12:35.384Z,100.00
2022-11-02T18:14:38.123Z,100.00
2022-11-02T18:16:40.936Z,100.00
2022-11-02T18:18:43.732Z,100.00
2022-11-02T18:20:46.522Z,100.00
2022-11-02T18:22:49.467Z,100.00
2022-11-02T18:24:53.553Z,100.00
2022-11-02T18:26:56.295Z,100.00
2022-11-02T18:28:59.005Z,100.00
2022-11-02T18:31:01.991Z,100.00
2022-11-02T18:33:06.545Z,100.00
2022-11-02T18:35:14.148Z,100.00
2022-11-02T18:37:16.887Z,100.00
2022-11-02T18:39:19.807Z,100.00
2022-11-02T18:41:30.899Z,100.00
2022-11-02T18:43:33.663Z,100.00
2022-11-02T18:45:36.425Z,100.00
2022-11-02T18:47:39.571Z,100.00
2022-11-02T18:49:42.676Z,100.00
2022-11-02T18:51:47.720Z,100.00
2022-11-02T18:53:58.799Z,100.00
2022-11-02T18:56:03.705Z,100.00
2022-11-02T18:58:08.152Z,100.00
2022-11-02T19:00:12.227Z,100.00
2022-11-02T19:02:15.209Z,100.00
2022-11-02T19:04:18.410Z,100.00
2022-11-02T19:06:39.235Z,100.00
2022-11-02T19:08:59.567Z,100.00
2022-11-02T19:11:02.514Z,100.00
2022-11-02T19:13:05.464Z,100.00
2022-11-02T19:15:10.692Z,100.00
2022-11-02T19:17:14.838Z,100.00
2022-11-02T19:19:17.586Z,100.00
2022-11-02T19:21:20.609Z,100.00
2022-11-02T19:23:23.399Z,100.00
2022-11-02T19:25:26.192Z,100.00
2022-11-02T19:27:29.202Z,100.00
2022-11-02T19:29:33.878Z,100.00
2022-11-02T19:31:37.945Z,100.00
2022-11-02T19:33:40.781Z,100.00
2022-11-02T19:35:43.503Z,100.00
2022-11-02T19:37:46.268Z,100.00
2022-11-02T19:39:49.015Z,100.00
2022-11-02T19:41:52.414Z,100.00
2022-11-02T19:43:55.144Z,100.00
2022-11-02T19:46:01.927Z,100.00
2022-11-02T19:48:06.517Z,100.00
2022-11-02T19:50:09.571Z,100.00
2022-11-02T19:52:12.266Z,100.00
2022-11-02T19:54:15.608Z,100.00
2022-11-02T19:56:19.873Z,100.00
2022-11-02T19:58:22.545Z,100.00
2022-11-02T20:00:25.287Z,100.00
2022-11-02T20:02:28.056Z,100.00
2022-11-02T20:04:38.024Z,100.00
2022-11-02T20:06:44.994Z,100.00
2022-11-02T20:08:50.320Z,100.00
2022-11-02T20:10:53.068Z,100.00
2022-11-02T20:12:55.883Z,100.00
2022-11-02T20:14:58.585Z,100.00
2022-11-02T20:17:25.449Z,100.00
2022-11-02T20:19:23.930Z,100.00
2022-11-02T20:21:33.340Z,100.00
2022-11-02T20:23:40.717Z,100.00
2022-11-02T20:25:43.455Z,100.00
2022-11-02T20:27:46.223Z,100.00
2022-11-02T20:29:48.983Z,100.00
2022-11-02T20:31:51.786Z,100.00
2022-11-02T20:33:54.960Z,100.00
2022-11-02T20:35:57.708Z,100.00
2022-11-02T20:38:02.037Z,100.00
2022-11-02T20:40:05.353Z,100.00
2022-11-02T20:42:09.397Z,100.00
2022-11-02T20:44:12.142Z,100.00
2022-11-02T20:46:37.473Z,100.00
2022-11-02T20:48:39.817Z,100.00
2022-11-02T20:50:45.767Z,100.00
2022-11-02T20:52:48.703Z,100.00
2022-11-02T20:54:52.843Z,100.00
2022-11-02T20:56:55.588Z,100.00
2022-11-02T20:58:58.455Z,100.00
2022-11-02T21:01:01.390Z,100.00
2022-11-02T21:03:04.451Z,100.00
2022-11-02T21:05:07.950Z,100.00
2022-11-02T21:07:10.667Z,100.00
2022-11-02T21:09:13.454Z,100.00
2022-11-02T21:11:35.084Z,100.00
2022-11-02T21:13:52.807Z,100.00
2022-11-02T21:15:55.570Z,100.00
2022-11-02T21:17:58.318Z,100.00
2022-11-02T21:20:28.537Z,100.00
2022-11-02T21:22:24.124Z,100.00
2022-11-02T21:24:26.955Z,100.00
2022-11-02T21:26:31.128Z,100.00
2022-11-02T21:30:43.976Z,100.00
2022-11-02T21:32:46.795Z,100.00
2022-11-02T21:34:49.544Z,100.00
2022-11-02T21:36:52.318Z,100.00
2022-11-02T21:38:55.874Z,100.00
2022-11-02T21:41:00.482Z,100.00
2022-11-02T21:43:04.899Z,100.00
2022-11-02T21:45:09.310Z,100.00
2022-11-02T21:47:13.450Z,100.00
2022-11-02T21:49:16.209Z,100.00
2022-11-02T21:51:20.609Z,100.00
2022-11-02T21:53:23.389Z,100.00
2022-11-02T21:55:26.153Z,100.00
2022-11-02T21:57:28.939Z,100.00
2022-11-02T21:59:33.057Z,100.00
2022-11-02T22:01:48.366Z,100.00
2022-11-02T22:03:53.212Z,100.00
2022-11-02T22:05:55.965Z,100.00
2022-11-02T22:08:16.294Z,100.00
2022-11-02T22:10:19.130Z,100.00
2022-11-02T22:12:39.585Z,100.00
2022-11-02T22:14:45.150Z,100.00
2022-11-02T22:16:47.985Z,100.00
2022-11-02T22:18:51.093Z,100.00
2022-11-02T22:20:56.798Z,100.00
2022-11-02T22:22:59.562Z,100.00
2022-11-02T22:25:02.431Z,100.00
2022-11-02T22:27:05.646Z,100.00
2022-11-02T22:29:09.404Z,100.00
2022-11-02T22:31:15.489Z,100.00
2022-11-02T22:33:18.242Z,100.00
2022-11-02T22:35:21.071Z,100.00
2022-11-02T22:37:41.738Z,100.00
2022-11-02T22:39:44.580Z,100.00
2022-11-02T22:41:48.371Z,100.00
2022-11-02T22:43:53.136Z,100.00
2022-11-02T22:46:02.615Z,100.00
2022-11-02T22:48:06.885Z,100.00
2022-11-02T22:50:10.138Z,100.00
2022-11-02T22:52:12.903Z,100.00
2022-11-02T22:54:17.870Z,100.00
2022-11-02T22:56:22.318Z,100.00
2022-11-02T22:58:24.116Z,100.00
2022-11-02T23:00:26.853Z,100.00
2022-11-02T23:02:29.633Z,100.00
2022-11-02T23:04:33.828Z,100.00
2022-11-02T23:06:36.650Z,100.00
2022-11-02T23:08:40.942Z,100.00
2022-11-02T23:11:01.406Z,100.00
2022-11-02T23:13:04.646Z,100.00
2022-11-02T23:15:07.964Z,100.00
2022-11-02T23:17:10.708Z,100.00
2022-11-02T23:19:30.504Z,100.00
2022-11-02T23:21:35.586Z,100.00
2022-11-02T23:23:55.899Z,100.00
2022-11-02T23:25:58.891Z,100.00
2022-11-02T23:28:19.023Z,100.00
2022-11-02T23:30:39.848Z,100.00
2022-11-02T23:32:42.664Z,100.00
2022-11-02T23:34:59.307Z,100.00
2022-11-02T23:37:06.430Z,100.00
2022-11-02T23:39:27.188Z,100.00
2022-11-02T23:41:30.715Z,100.00
2022-11-02T23:43:33.416Z,100.00
2022-11-02T23:45:36.252Z,100.00
2022-11-02T23:47:56.792Z,100.00
2022-11-02T23:49:59.589Z,100.00
2022-11-02T23:52:21.429Z,100.00
2022-11-02T23:54:41.775Z,100.00
2022-11-02T23:56:44.721Z,100.00
2022-11-02T23:58:47.842Z,100.00
