createdAt,value
2018-11-28T00:00:17.051Z,3.9
2018-11-28T00:05:16.979Z,2
2018-11-28T00:10:17.079Z,5.8
2018-11-28T00:15:17.446Z,4.1
2018-11-28T00:20:17.728Z,5.3
2018-11-28T00:25:17.791Z,6.8
2018-11-28T00:30:16.628Z,10
2018-11-28T00:35:17.679Z,8.2
2018-11-28T00:40:16.809Z,8.1
2018-11-28T00:45:16.955Z,2.6
2018-11-28T00:50:17.103Z,2.4
2018-11-28T00:55:17.059Z,6.7
2018-11-28T01:00:16.934Z,6.3
2018-11-28T01:05:17.037Z,4.9
2018-11-28T01:10:17.468Z,4
2018-11-28T01:15:17.418Z,3.5
2018-11-28T01:20:17.634Z,5.1
2018-11-28T01:25:17.751Z,5.9
2018-11-28T01:30:16.992Z,9.4
2018-11-28T01:35:16.923Z,4.6
2018-11-28T01:40:17.276Z,9.7
2018-11-28T01:45:17.327Z,12.1
2018-11-28T01:50:17.487Z,3.9
2018-11-28T01:55:17.589Z,8.4
2018-11-28T02:00:17.711Z,6.6
2018-11-28T02:05:16.895Z,7.7
2018-11-28T02:10:17.156Z,8.6
2018-11-28T02:15:17.142Z,2.8
2018-11-28T02:20:17.471Z,2.7
2018-11-28T02:25:17.424Z,4.1
2018-11-28T02:30:17.332Z,5.6
2018-11-28T02:35:17.468Z,7.3
2018-11-28T02:40:17.620Z,4.7
2018-11-28T02:45:17.736Z,6.1
2018-11-28T02:50:17.676Z,9.7
2018-11-28T02:55:16.748Z,5.1
2018-11-28T03:00:16.942Z,6.1
2018-11-28T03:05:17.080Z,6.8
2018-11-28T03:10:17.308Z,9.6
2018-11-28T03:15:17.679Z,15
2018-11-28T03:20:16.940Z,8.7
2018-11-28T03:25:16.809Z,17.9
2018-11-28T03:30:16.960Z,16.4
2018-11-28T03:35:16.867Z,14.7
2018-11-28T03:40:16.975Z,7
2018-11-28T03:45:16.898Z,10.2
2018-11-28T03:50:16.903Z,6
2018-11-28T03:55:16.835Z,24.7
2018-11-28T04:00:16.989Z,6.7
2018-11-28T04:05:17.217Z,7
2018-11-28T04:10:17.427Z,12.1
2018-11-28T04:15:17.352Z,6.3
2018-11-28T04:20:16.919Z,8
2018-11-28T04:25:17.000Z,9
2018-11-28T04:30:16.983Z,17.7
2018-11-28T04:35:16.968Z,13.9
2018-11-28T04:40:17.228Z,9.3
2018-11-28T04:45:17.359Z,13.1
2018-11-28T04:50:17.524Z,7
2018-11-28T04:55:17.662Z,7.1
2018-11-28T05:00:17.740Z,7.1
2018-11-28T05:05:16.673Z,7.5
2018-11-28T05:10:17.244Z,8.8
2018-11-28T05:15:17.158Z,5.8
2018-11-28T05:20:17.579Z,4.3
2018-11-28T05:25:17.583Z,4.6
2018-11-28T05:30:17.557Z,17.2
2018-11-28T05:35:17.588Z,9.1
2018-11-28T05:40:16.689Z,7.9
2018-11-28T05:45:17.501Z,15.3
2018-11-28T05:50:17.401Z,7
2018-11-28T05:55:17.735Z,5.8
2018-11-28T06:00:17.704Z,18.6
2018-11-28T06:05:17.600Z,23.3
2018-11-28T06:10:16.693Z,5.7
2018-11-28T06:15:17.827Z,10.4
2018-11-28T06:20:16.835Z,7.8
2018-11-28T06:25:17.090Z,6
2018-11-28T06:30:17.031Z,9.3
2018-11-28T06:35:17.048Z,10.7
2018-11-28T06:40:23.520Z,12.5
2018-11-28T06:45:17.388Z,8.4
2018-11-28T06:50:17.266Z,9.9
2018-11-28T06:55:17.419Z,10.3
2018-11-28T07:00:17.438Z,6.8
2018-11-28T07:05:17.555Z,11.9
2018-11-28T07:10:17.901Z,5.8
2018-11-28T07:15:17.059Z,8.3
2018-11-28T07:20:17.532Z,13.8
2018-11-28T07:25:17.707Z,9.9
2018-11-28T07:30:17.554Z,10.8
2018-11-28T07:35:17.444Z,8
2018-11-28T07:40:17.756Z,10.8
2018-11-28T07:45:16.872Z,5.5
2018-11-28T07:50:16.955Z,5
2018-11-28T07:55:17.066Z,7.6
2018-11-28T08:00:17.031Z,6
2018-11-28T08:05:17.171Z,6.6
2018-11-28T08:10:17.428Z,15.5
2018-11-28T08:15:17.408Z,10.6
2018-11-28T08:20:17.627Z,8.1
2018-11-28T08:25:17.771Z,6.9
2018-11-28T08:30:16.964Z,8.1
2018-11-28T08:35:16.868Z,11.2
2018-11-28T08:40:16.903Z,9.4
2018-11-28T08:45:16.908Z,14
2018-11-28T08:50:17.063Z,8.6
2018-11-28T08:55:35.958Z,7.7
2018-11-28T09:00:17.456Z,8.5
2018-11-28T09:05:17.451Z,21.6
2018-11-28T09:10:16.919Z,8.6
2018-11-28T09:15:16.924Z,12.5
2018-11-28T09:20:17.059Z,14.7
2018-11-28T09:25:17.335Z,22.1
2018-11-28T09:30:17.359Z,11.1
2018-11-28T09:35:17.393Z,15.1
2018-11-28T09:40:17.680Z,26.6
2018-11-28T09:45:17.823Z,22.1
2018-11-28T09:50:16.731Z,10.6
2018-11-28T09:55:16.824Z,14.4
2018-11-28T10:00:16.942Z,12.1
2018-11-28T10:05:16.876Z,56.8
2018-11-28T10:10:17.135Z,14.9
2018-11-28T10:15:17.051Z,25.9
2018-11-28T10:20:17.376Z,23.4
2018-11-28T10:25:17.276Z,33
2018-11-28T10:30:17.319Z,28.1
2018-11-28T10:35:17.183Z,31.3
2018-11-28T10:40:17.512Z,18.1
2018-11-28T10:45:17.635Z,21.6
2018-11-28T10:50:17.603Z,31.8
2018-11-28T10:55:16.843Z,16.4
2018-11-28T11:00:16.736Z,34.7
2018-11-28T11:05:17.783Z,24.4
2018-11-28T11:10:17.020Z,28.6
2018-11-28T11:15:16.940Z,30.7
2018-11-28T11:20:17.173Z,27.8
2018-11-28T11:25:17.170Z,37.2
2018-11-28T11:30:17.324Z,22.7
2018-11-28T11:35:17.438Z,30.6
2018-11-28T11:40:17.613Z,25.2
2018-11-28T11:45:17.539Z,35.9
2018-11-28T11:50:17.501Z,20.4
2018-11-28T11:55:17.429Z,31
2018-11-28T12:00:17.439Z,50.2
2018-11-28T12:05:17.743Z,28.3
2018-11-28T12:10:17.080Z,28.9
2018-11-28T12:15:16.964Z,28.4
2018-11-28T12:20:17.091Z,36.4
2018-11-28T12:25:17.055Z,32.5
2018-11-28T12:30:17.116Z,23.1
2018-11-28T12:35:17.102Z,42.8
2018-11-28T12:40:17.281Z,26.5
2018-11-28T12:45:17.191Z,19.6
2018-11-28T12:50:17.103Z,31.7
2018-11-28T12:55:17.012Z,31.1
2018-11-28T13:00:17.136Z,24.9
2018-11-28T13:05:17.174Z,34.7
2018-11-28T13:10:17.453Z,25.6
2018-11-28T13:15:17.338Z,26
2018-11-28T13:20:17.679Z,45.5
2018-11-28T13:25:17.915Z,21.5
2018-11-28T13:30:16.745Z,22.9
2018-11-28T13:35:16.711Z,19.9
2018-11-28T13:40:17.007Z,19.3
2018-11-28T13:45:17.062Z,34
2018-11-28T13:50:17.012Z,20.9
2018-11-28T13:55:39.420Z,20.7
2018-11-28T14:00:17.024Z,28.5
2018-11-28T14:05:16.971Z,25
2018-11-28T14:10:17.163Z,28.9
2018-11-28T14:15:17.080Z,35.7
2018-11-28T14:20:17.219Z,30.5
2018-11-28T14:25:17.196Z,26
2018-11-28T14:30:17.135Z,23.3
2018-11-28T14:35:17.231Z,26.7
2018-11-28T14:40:17.387Z,23.2
2018-11-28T14:45:17.396Z,27.4
2018-11-28T14:50:17.409Z,22.7
2018-11-28T14:55:17.415Z,13.3
2018-11-28T15:00:17.763Z,20.8
2018-11-28T15:05:16.791Z,17.5
2018-11-28T15:10:16.992Z,22.8
2018-11-28T15:15:16.948Z,18.6
2018-11-28T15:20:17.236Z,16.5
2018-11-28T15:25:17.344Z,33.2
2018-11-28T15:30:17.232Z,22.8
2018-11-28T15:35:17.186Z,34.1
2018-11-28T15:40:17.348Z,17.1
2018-11-28T15:45:17.731Z,37.4
2018-11-28T15:50:17.604Z,12.5
2018-11-28T15:55:18.106Z,20.5
2018-11-28T16:00:17.319Z,31.1
2018-11-28T16:05:17.210Z,20.1
2018-11-28T16:10:17.479Z,25.5
2018-11-28T16:15:17.402Z,21.7
2018-11-28T16:20:17.856Z,24.9
2018-11-28T16:25:16.923Z,22.4
2018-11-28T16:30:17.145Z,33.7
2018-11-28T16:35:17.168Z,26.5
2018-11-28T16:40:17.519Z,23.3
2018-11-28T16:45:17.627Z,36.9
2018-11-28T16:50:17.563Z,35.2
2018-11-28T16:55:17.403Z,31.1
2018-11-28T17:00:17.447Z,19.9
2018-11-28T17:05:17.408Z,29
2018-11-28T17:10:17.491Z,27.9
2018-11-28T17:15:17.408Z,33.6
2018-11-28T17:20:17.656Z,41.4
2018-11-28T17:25:17.483Z,17.8
2018-11-28T17:30:18.924Z,22.9
2018-11-28T17:35:17.340Z,40.8
2018-11-28T17:40:17.396Z,29.5
2018-11-28T17:45:17.267Z,31.6
2018-11-28T17:50:17.431Z,29
2018-11-28T17:55:17.367Z,13.8
2018-11-28T18:00:17.523Z,24.3
2018-11-28T18:05:17.557Z,23.6
2018-11-28T18:10:16.876Z,19.6
2018-11-28T18:15:16.856Z,22.4
2018-11-28T18:20:16.956Z,45.7
2018-11-28T18:25:16.896Z,33.8
2018-11-28T18:30:16.947Z,44.8
2018-11-28T18:35:16.962Z,29.8
2018-11-28T18:40:17.068Z,21.1
2018-11-28T18:45:18.333Z,30.2
2018-11-28T18:50:17.689Z,20.9
2018-11-28T18:55:17.028Z,34.7
2018-11-28T19:00:17.105Z,31.7
2018-11-28T19:05:17.084Z,23
2018-11-28T19:10:17.439Z,15.9
2018-11-28T19:15:17.451Z,11.8
2018-11-28T19:20:17.775Z,33.5
2018-11-28T19:25:16.951Z,20.8
2018-11-28T19:30:17.021Z,30.9
2018-11-28T19:35:16.972Z,20
2018-11-28T19:40:17.267Z,15.1
2018-11-28T19:45:17.403Z,20.8
2018-11-28T19:50:17.295Z,16
2018-11-28T19:55:17.168Z,25.3
2018-11-28T20:00:17.131Z,17.5
2018-11-28T20:05:17.170Z,20
2018-11-28T20:10:17.315Z,21.7
2018-11-28T20:15:17.319Z,22.1
2018-11-28T20:20:17.409Z,43.4
2018-11-28T20:25:17.464Z,12.6
2018-11-28T20:30:17.531Z,8.3
2018-11-28T20:35:17.529Z,27.6
2018-11-28T20:40:16.709Z,22.9
2018-11-28T20:45:17.080Z,29.5
2018-11-28T20:50:17.159Z,13.3
2018-11-28T20:55:17.080Z,36.7
2018-11-28T21:00:17.056Z,46.9
2018-11-28T21:05:16.984Z,28.9
2018-11-28T21:10:17.299Z,14.8
2018-11-28T21:15:17.191Z,29.1
2018-11-28T21:20:17.415Z,28.3
2018-11-28T21:25:17.728Z,20.1
2018-11-28T21:30:16.715Z,29.6
2018-11-28T21:35:17.851Z,20.6
2018-11-28T21:40:17.031Z,39.3
2018-11-28T21:45:17.304Z,17.1
2018-11-28T21:50:17.237Z,17
2018-11-28T21:55:17.413Z,19.1
2018-11-28T22:00:17.547Z,21.9
2018-11-28T22:05:17.536Z,27
2018-11-28T22:10:16.815Z,31.2
2018-11-28T22:15:16.791Z,19.7
2018-11-28T22:20:16.894Z,24.6
2018-11-28T22:25:16.872Z,24.1
2018-11-28T22:30:16.756Z,17.4
2018-11-28T22:35:16.703Z,14.5
2018-11-28T22:40:16.980Z,16.3
2018-11-28T22:45:16.895Z,17.6
2018-11-28T22:50:17.019Z,18
2018-11-28T22:55:16.959Z,16.6
2018-11-28T23:00:16.902Z,12.9
2018-11-28T23:05:17.052Z,32.2
2018-11-28T23:10:17.467Z,22.2
2018-11-28T23:15:17.339Z,17.5
2018-11-28T23:20:17.364Z,18.6
2018-11-28T23:25:17.519Z,17.1
2018-11-28T23:30:17.440Z,31.9
2018-11-28T23:35:17.755Z,22.5
2018-11-28T23:40:16.969Z,34
2018-11-28T23:45:17.147Z,18.2
2018-11-28T23:50:17.187Z,18.9
2018-11-28T23:55:17.323Z,25.9
