createdAt,value
2023-05-13T00:00:37.726Z,4.45
2023-05-13T00:03:04.301Z,4.28
2023-05-13T00:05:30.734Z,3.80
2023-05-13T00:07:57.448Z,5.45
2023-05-13T00:10:24.609Z,4.15
2023-05-13T00:12:51.277Z,4.20
2023-05-13T00:15:17.671Z,5.05
2023-05-13T00:17:44.145Z,4.70
2023-05-13T00:20:11.102Z,4.13
2023-05-13T00:22:37.637Z,4.30
2023-05-13T00:25:04.251Z,4.13
2023-05-13T00:27:32.698Z,4.22
2023-05-13T00:29:59.870Z,4.57
2023-05-13T00:32:26.753Z,3.90
2023-05-13T00:34:53.203Z,3.63
2023-05-13T00:37:19.758Z,4.53
2023-05-13T00:39:46.191Z,3.50
2023-05-13T00:42:13.603Z,3.80
2023-05-13T00:44:40.844Z,3.85
2023-05-13T00:47:07.539Z,3.60
2023-05-13T00:49:34.074Z,4.78
2023-05-13T00:52:01.674Z,3.95
2023-05-13T00:54:30.862Z,4.03
2023-05-13T00:56:58.211Z,4.20
2023-05-13T00:59:26.795Z,4.75
2023-05-13T01:02:16.668Z,3.50
2023-05-13T01:04:53.402Z,4.25
2023-05-13T01:07:38.713Z,3.70
2023-05-13T01:10:15.139Z,3.80
2023-05-13T01:12:44.905Z,4.30
2023-05-13T01:15:15.508Z,4.80
2023-05-13T01:17:53.299Z,4.32
2023-05-13T01:20:24.225Z,4.03
2023-05-13T01:22:51.278Z,4.50
2023-05-13T01:25:17.901Z,4.18
2023-05-13T01:27:45.159Z,4.55
2023-05-13T01:30:13.358Z,5.07
2023-05-13T01:32:40.458Z,4.07
2023-05-13T01:35:08.967Z,3.80
2023-05-13T01:37:41.284Z,4.38
2023-05-13T01:40:20.494Z,4.60
2023-05-13T01:42:55.122Z,4.88
2023-05-13T01:45:21.517Z,4.32
2023-05-13T01:47:48.705Z,4.68
2023-05-13T01:50:15.649Z,4.07
2023-05-13T01:52:42.123Z,4.75
2023-05-13T01:55:08.958Z,4.35
2023-05-13T01:57:35.681Z,4.25
2023-05-13T02:00:02.414Z,4.45
2023-05-13T02:02:28.982Z,4.32
2023-05-13T02:04:55.529Z,5.72
2023-05-13T02:07:22.614Z,5.97
2023-05-13T02:09:49.940Z,4.82
2023-05-13T02:12:16.484Z,5.13
2023-05-13T02:14:42.980Z,3.92
2023-05-13T02:17:09.507Z,4.63
2023-05-13T02:19:35.991Z,4.65
2023-05-13T02:22:02.452Z,3.92
2023-05-13T02:24:30.875Z,3.95
2023-05-13T02:26:57.294Z,3.35
2023-05-13T02:29:23.977Z,3.55
2023-05-13T02:31:50.429Z,3.45
2023-05-13T02:34:17.067Z,3.70
2023-05-13T02:36:43.473Z,3.22
2023-05-13T02:39:09.869Z,3.50
2023-05-13T02:41:36.553Z,3.63
2023-05-13T02:44:03.129Z,3.72
2023-05-13T02:46:29.871Z,3.60
2023-05-13T02:48:56.380Z,3.30
2023-05-13T02:51:23.065Z,3.70
2023-05-13T02:53:49.698Z,3.20
2023-05-13T02:56:16.780Z,3.38
2023-05-13T02:58:43.381Z,3.50
2023-05-13T03:01:09.995Z,3.45
2023-05-13T03:03:37.128Z,2.92
2023-05-13T03:06:04.596Z,3.33
2023-05-13T03:08:31.276Z,3.72
2023-05-13T03:10:58.695Z,3.03
2023-05-13T03:13:25.178Z,3.25
2023-05-13T03:15:51.693Z,3.40
2023-05-13T03:18:18.123Z,3.40
2023-05-13T03:20:44.675Z,3.53
2023-05-13T03:23:11.063Z,3.72
2023-05-13T03:25:37.441Z,3.58
2023-05-13T03:28:04.229Z,3.45
2023-05-13T03:30:35.253Z,3.60
2023-05-13T03:33:05.621Z,3.50
2023-05-13T03:35:32.101Z,4.25
2023-05-13T03:37:58.645Z,3.63
2023-05-13T03:40:25.431Z,3.92
2023-05-13T03:42:51.869Z,3.60
2023-05-13T03:45:20.406Z,3.65
2023-05-13T03:47:50.016Z,3.55
2023-05-13T03:50:17.675Z,3.67
2023-05-13T03:52:46.997Z,4.45
2023-05-13T03:55:15.061Z,3.80
2023-05-13T03:57:45.056Z,3.30
2023-05-13T04:00:12.416Z,3.13
2023-05-13T04:02:41.974Z,3.35
2023-05-13T04:05:09.838Z,3.75
2023-05-13T04:07:36.346Z,3.22
2023-05-13T04:10:02.834Z,3.10
2023-05-13T04:12:31.164Z,3.20
2023-05-13T04:14:57.568Z,3.63
2023-05-13T04:17:24.046Z,3.80
2023-05-13T04:19:54.660Z,3.70
2023-05-13T04:22:21.846Z,3.40
2023-05-13T04:24:51.842Z,2.72
2023-05-13T04:27:18.268Z,3.30
2023-05-13T04:29:46.829Z,2.72
2023-05-13T04:32:21.302Z,3.25
2023-05-13T04:34:50.763Z,3.33
2023-05-13T04:37:17.812Z,3.03
2023-05-13T04:39:48.217Z,2.90
2023-05-13T04:42:16.478Z,3.13
2023-05-13T04:44:43.612Z,2.90
2023-05-13T04:47:10.258Z,3.40
2023-05-13T04:49:36.672Z,3.85
2023-05-13T04:52:04.956Z,3.53
2023-05-13T04:54:35.232Z,3.13
2023-05-13T04:57:02.509Z,3.15
2023-05-13T04:59:30.073Z,3.50
2023-05-13T05:01:56.481Z,3.25
2023-05-13T05:04:23.125Z,3.15
2023-05-13T05:06:49.995Z,2.88
2023-05-13T05:09:18.523Z,3.35
2023-05-13T05:11:46.847Z,3.13
2023-05-13T05:14:13.430Z,2.85
2023-05-13T05:16:40.181Z,3.78
2023-05-13T05:19:06.705Z,3.35
2023-05-13T05:21:33.310Z,3.00
2023-05-13T05:24:01.780Z,3.10
2023-05-13T05:26:28.195Z,3.17
2023-05-13T05:28:54.610Z,4.30
2023-05-13T05:31:21.219Z,4.72
2023-05-13T05:33:47.645Z,3.70
2023-05-13T05:36:14.062Z,4.28
2023-05-13T05:38:41.594Z,3.90
2023-05-13T05:41:08.268Z,4.80
2023-05-13T05:43:35.417Z,5.43
2023-05-13T05:46:02.443Z,4.97
2023-05-13T05:48:29.185Z,5.28
2023-05-13T05:50:56.405Z,5.35
2023-05-13T05:53:26.875Z,5.00
2023-05-13T05:55:53.931Z,4.53
2023-05-13T05:58:20.904Z,5.07
2023-05-13T06:00:47.330Z,6.32
2023-05-13T06:03:14.015Z,5.57
2023-05-13T06:05:40.737Z,5.50
2023-05-13T06:08:07.395Z,5.45
2023-05-13T06:10:33.861Z,5.85
2023-05-13T06:13:00.268Z,5.70
2023-05-13T06:15:28.458Z,5.43
2023-05-13T06:17:54.853Z,4.70
2023-05-13T06:20:21.484Z,5.25
2023-05-13T06:22:48.095Z,6.65
2023-05-13T06:25:14.554Z,5.35
2023-05-13T06:27:41.070Z,5.50
2023-05-13T06:30:07.905Z,5.28
2023-05-13T06:32:34.413Z,5.18
2023-05-13T06:35:01.158Z,5.30
2023-05-13T06:37:27.899Z,5.20
2023-05-13T06:39:54.586Z,5.43
2023-05-13T06:42:21.022Z,5.10
2023-05-13T06:44:54.876Z,4.40
2023-05-13T06:47:26.994Z,4.68
2023-05-13T06:49:53.392Z,4.07
2023-05-13T06:52:19.775Z,3.83
2023-05-13T06:54:46.158Z,3.90
2023-05-13T06:57:12.554Z,3.58
2023-05-13T06:59:39.071Z,3.63
2023-05-13T07:02:05.608Z,3.13
2023-05-13T07:04:32.056Z,3.38
2023-05-13T07:06:58.423Z,2.88
2023-05-13T07:09:24.857Z,3.50
2023-05-13T07:11:51.292Z,2.92
2023-05-13T07:14:17.689Z,3.58
2023-05-13T07:16:44.190Z,2.85
2023-05-13T07:19:10.766Z,2.72
2023-05-13T07:21:38.252Z,2.50
2023-05-13T07:24:05.338Z,2.53
2023-05-13T07:26:32.426Z,2.75
2023-05-13T07:28:59.595Z,3.10
2023-05-13T07:31:26.247Z,2.90
2023-05-13T07:33:53.094Z,3.33
2023-05-13T07:36:19.796Z,2.42
2023-05-13T07:38:46.280Z,3.88
2023-05-13T07:41:12.824Z,2.95
2023-05-13T07:43:40.730Z,3.17
2023-05-13T07:46:07.424Z,2.67
2023-05-13T07:48:33.959Z,2.95
2023-05-13T07:51:00.640Z,2.55
2023-05-13T07:53:27.268Z,2.72
2023-05-13T07:55:53.717Z,2.95
2023-05-13T07:58:20.566Z,3.15
2023-05-13T08:00:47.117Z,2.83
2023-05-13T08:03:13.777Z,3.28
2023-05-13T08:05:40.229Z,2.90
2023-05-13T08:08:06.812Z,3.17
2023-05-13T08:10:33.230Z,2.67
2023-05-13T08:13:00.917Z,2.65
2023-05-13T08:15:28.092Z,2.90
2023-05-13T08:17:54.724Z,2.53
2023-05-13T08:20:23.046Z,2.80
2023-05-13T08:22:49.546Z,2.63
2023-05-13T08:25:16.028Z,3.65
2023-05-13T08:27:43.973Z,2.80
2023-05-13T08:30:10.670Z,3.38
2023-05-13T08:32:37.165Z,2.95
2023-05-13T08:35:03.610Z,2.60
2023-05-13T08:37:30.076Z,2.80
2023-05-13T08:39:57.483Z,2.83
2023-05-13T08:42:25.170Z,3.28
2023-05-13T08:44:52.373Z,3.67
2023-05-13T08:47:33.319Z,2.20
2023-05-13T08:50:01.272Z,2.90
2023-05-13T08:52:28.229Z,3.20
2023-05-13T08:54:58.695Z,3.53
2023-05-13T08:57:25.084Z,2.67
2023-05-13T08:59:51.515Z,3.03
2023-05-13T09:02:18.604Z,2.58
2023-05-13T09:04:47.733Z,2.80
2023-05-13T09:07:14.132Z,2.50
2023-05-13T09:09:40.736Z,2.78
2023-05-13T09:12:07.589Z,2.70
2023-05-13T09:14:34.352Z,2.95
2023-05-13T09:17:04.491Z,2.90
2023-05-13T09:19:31.000Z,3.00
2023-05-13T09:21:57.555Z,3.22
2023-05-13T09:24:24.125Z,3.00
2023-05-13T09:26:51.682Z,2.97
2023-05-13T09:29:18.020Z,3.20
2023-05-13T09:31:46.422Z,3.42
2023-05-13T09:34:12.966Z,3.10
2023-05-13T09:36:39.464Z,3.08
2023-05-13T09:39:06.180Z,3.00
2023-05-13T09:41:33.752Z,3.42
2023-05-13T09:44:04.519Z,3.08
2023-05-13T09:46:32.195Z,3.10
2023-05-13T09:48:58.901Z,2.92
2023-05-13T09:51:27.114Z,2.92
2023-05-13T09:53:54.840Z,3.50
2023-05-13T09:56:23.848Z,2.83
2023-05-13T09:58:53.310Z,3.20
2023-05-13T10:01:21.974Z,3.08
2023-05-13T10:03:48.707Z,3.00
2023-05-13T10:06:22.274Z,3.33
2023-05-13T10:08:51.473Z,3.30
2023-05-13T10:11:21.408Z,2.97
2023-05-13T10:13:52.506Z,2.35
2023-05-13T10:16:19.372Z,3.03
2023-05-13T10:18:47.602Z,3.50
2023-05-13T10:21:14.407Z,3.22
2023-05-13T10:23:41.827Z,3.35
2023-05-13T10:26:08.504Z,3.15
2023-05-13T10:28:35.781Z,2.47
2023-05-13T10:31:02.697Z,3.13
2023-05-13T10:33:30.372Z,3.60
2023-05-13T10:36:08.658Z,3.30
2023-05-13T10:38:58.822Z,3.05
2023-05-13T10:41:28.174Z,2.90
2023-05-13T10:43:59.021Z,3.55
2023-05-13T10:46:25.630Z,3.00
2023-05-13T10:48:59.176Z,3.35
2023-05-13T10:51:26.530Z,2.97
2023-05-13T10:53:54.806Z,3.40
2023-05-13T10:56:23.104Z,2.90
2023-05-13T10:59:01.237Z,3.00
2023-05-13T11:01:36.086Z,3.25
2023-05-13T11:04:05.634Z,3.40
2023-05-13T11:06:42.877Z,3.40
2023-05-13T11:09:30.830Z,3.70
2023-05-13T11:12:01.535Z,3.55
2023-05-13T11:14:31.295Z,3.80
2023-05-13T11:17:00.510Z,3.15
2023-05-13T11:19:28.647Z,3.70
2023-05-13T11:22:17.225Z,2.97
2023-05-13T11:25:03.937Z,4.10
2023-05-13T11:27:37.491Z,3.85
2023-05-13T11:30:07.612Z,4.30
2023-05-13T11:32:57.442Z,3.67
2023-05-13T11:35:31.897Z,3.33
2023-05-13T11:38:00.657Z,3.00
2023-05-13T11:40:29.171Z,3.28
2023-05-13T11:42:55.882Z,3.53
2023-05-13T11:45:24.802Z,3.47
2023-05-13T11:47:53.279Z,3.25
2023-05-13T11:50:30.697Z,3.40
2023-05-13T11:52:59.714Z,3.42
2023-05-13T11:55:29.968Z,4.00
2023-05-13T11:57:57.526Z,3.83
2023-05-13T12:00:28.694Z,3.30
2023-05-13T12:02:56.131Z,3.45
2023-05-13T12:05:23.439Z,3.63
2023-05-13T12:07:50.602Z,3.25
2023-05-13T12:10:17.048Z,3.10
2023-05-13T12:12:45.546Z,3.13
2023-05-13T12:15:14.371Z,3.00
2023-05-13T12:17:40.971Z,3.25
2023-05-13T12:20:18.356Z,2.85
2023-05-13T12:22:44.725Z,3.10
2023-05-13T12:25:35.969Z,3.60
2023-05-13T12:28:10.012Z,3.22
2023-05-13T12:30:41.137Z,3.00
2023-05-13T12:33:15.660Z,3.00
2023-05-13T12:35:42.906Z,3.35
2023-05-13T12:38:16.210Z,3.33
2023-05-13T12:40:43.102Z,2.95
2023-05-13T12:43:11.029Z,2.80
2023-05-13T12:45:42.623Z,3.10
2023-05-13T12:48:11.843Z,3.53
2023-05-13T12:50:38.317Z,3.22
2023-05-13T12:53:05.657Z,3.20
2023-05-13T12:55:32.170Z,2.92
2023-05-13T12:58:04.831Z,2.80
2023-05-13T13:00:31.225Z,3.35
2023-05-13T13:02:57.846Z,3.13
2023-05-13T13:05:25.551Z,3.17
2023-05-13T13:07:52.023Z,3.20
2023-05-13T13:10:18.606Z,2.88
2023-05-13T13:12:45.150Z,2.42
2023-05-13T13:15:12.149Z,3.03
2023-05-13T13:17:38.765Z,2.60
2023-05-13T13:20:06.990Z,2.63
2023-05-13T13:22:34.644Z,2.65
2023-05-13T13:25:01.124Z,2.17
2023-05-13T13:27:27.560Z,1.60
2023-05-13T13:29:53.975Z,1.50
2023-05-13T13:32:20.428Z,3.03
2023-05-13T13:34:46.981Z,1.70
2023-05-13T13:37:13.371Z,2.10
2023-05-13T13:39:39.748Z,2.03
2023-05-13T13:42:06.234Z,1.95
2023-05-13T13:44:32.831Z,1.70
2023-05-13T13:46:59.634Z,1.80
2023-05-13T13:49:26.046Z,1.80
2023-05-13T13:51:53.006Z,1.88
2023-05-13T13:54:19.727Z,2.33
2023-05-13T13:56:49.828Z,2.05
2023-05-13T13:59:19.402Z,1.93
2023-05-13T14:01:46.621Z,2.05
2023-05-13T14:04:19.762Z,2.17
2023-05-13T14:06:46.699Z,1.92
2023-05-13T14:09:13.083Z,1.80
2023-05-13T14:11:39.578Z,1.88
2023-05-13T14:14:06.784Z,2.28
2023-05-13T14:16:33.207Z,2.00
2023-05-13T14:18:59.689Z,1.90
2023-05-13T14:21:26.274Z,2.25
2023-05-13T14:23:52.642Z,2.05
2023-05-13T14:26:19.255Z,1.75
2023-05-13T14:28:45.674Z,1.80
2023-05-13T14:31:12.272Z,2.70
2023-05-13T14:33:38.775Z,2.85
2023-05-13T14:36:06.137Z,3.50
2023-05-13T14:38:32.583Z,3.47
2023-05-13T14:40:59.081Z,3.42
2023-05-13T14:43:25.487Z,2.35
2023-05-13T14:45:51.985Z,1.98
2023-05-13T14:48:19.075Z,1.80
2023-05-13T14:50:46.638Z,2.05
2023-05-13T14:53:13.536Z,2.22
2023-05-13T14:55:40.239Z,2.17
2023-05-13T14:58:09.675Z,2.38
2023-05-13T15:00:37.577Z,2.25
2023-05-13T15:03:05.046Z,1.80
2023-05-13T15:05:31.615Z,1.80
2023-05-13T15:07:59.720Z,2.10
2023-05-13T15:10:26.321Z,2.05
2023-05-13T15:12:52.702Z,1.90
2023-05-13T15:15:19.156Z,1.60
2023-05-13T15:17:45.585Z,1.60
2023-05-13T15:20:12.559Z,2.30
2023-05-13T15:22:38.952Z,1.70
2023-05-13T15:25:05.759Z,2.15
2023-05-13T15:27:32.276Z,2.50
2023-05-13T15:29:58.700Z,2.47
2023-05-13T15:32:25.134Z,2.53
2023-05-13T15:34:51.565Z,2.88
2023-05-13T15:37:17.971Z,2.40
2023-05-13T15:39:44.648Z,2.58
2023-05-13T15:42:11.044Z,2.45
2023-05-13T15:44:37.511Z,2.35
2023-05-13T15:47:05.951Z,2.47
2023-05-13T15:49:33.252Z,2.35
2023-05-13T15:52:00.357Z,2.45
2023-05-13T15:54:26.896Z,2.85
2023-05-13T15:56:55.462Z,2.40
2023-05-13T15:59:22.482Z,2.78
2023-05-13T16:01:49.102Z,2.55
2023-05-13T16:04:16.063Z,2.63
2023-05-13T16:06:42.543Z,2.60
2023-05-13T16:09:09.142Z,3.08
2023-05-13T16:11:35.594Z,2.88
2023-05-13T16:14:01.986Z,2.97
2023-05-13T16:16:28.646Z,2.92
2023-05-13T16:18:55.138Z,2.40
2023-05-13T16:21:21.807Z,2.90
2023-05-13T16:23:48.263Z,2.42
2023-05-13T16:26:14.637Z,3.10
2023-05-13T16:28:41.007Z,2.60
2023-05-13T16:31:07.478Z,3.40
2023-05-13T16:33:33.963Z,3.00
2023-05-13T16:36:00.316Z,4.20
2023-05-13T16:38:26.696Z,3.42
2023-05-13T16:40:53.137Z,2.97
2023-05-13T16:43:19.580Z,3.00
2023-05-13T16:45:46.018Z,3.00
2023-05-13T16:48:13.413Z,2.80
2023-05-13T16:50:40.077Z,2.85
2023-05-13T16:53:06.474Z,3.30
2023-05-13T16:55:32.907Z,3.65
2023-05-13T16:58:01.335Z,3.15
2023-05-13T17:00:27.761Z,3.90
2023-05-13T17:02:54.399Z,3.40
2023-05-13T17:05:20.906Z,3.47
2023-05-13T17:07:47.304Z,3.33
2023-05-13T17:10:13.693Z,4.45
2023-05-13T17:12:40.055Z,2.85
2023-05-13T17:15:07.066Z,2.95
2023-05-13T17:17:33.588Z,3.10
2023-05-13T17:20:00.341Z,3.10
2023-05-13T17:22:26.846Z,3.13
2023-05-13T17:24:53.324Z,2.80
2023-05-13T17:27:19.681Z,2.55
2023-05-13T17:29:46.072Z,2.95
2023-05-13T17:32:12.573Z,2.80
2023-05-13T17:34:39.002Z,2.70
2023-05-13T17:37:05.991Z,2.65
2023-05-13T17:39:32.394Z,3.03
2023-05-13T17:41:58.811Z,2.97
2023-05-13T17:44:25.267Z,2.90
2023-05-13T17:46:51.745Z,2.70
2023-05-13T17:49:18.202Z,3.28
2023-05-13T17:51:44.814Z,2.72
2023-05-13T17:54:11.554Z,3.25
2023-05-13T17:56:38.119Z,2.58
2023-05-13T17:59:04.484Z,2.92
2023-05-13T18:01:31.035Z,2.40
2023-05-13T18:03:57.627Z,2.83
2023-05-13T18:06:24.042Z,2.10
2023-05-13T18:08:50.471Z,2.33
2023-05-13T18:11:16.842Z,2.67
2023-05-13T18:13:43.195Z,3.03
2023-05-13T18:16:10.856Z,2.53
2023-05-13T18:18:37.348Z,2.60
2023-05-13T18:21:03.994Z,2.40
2023-05-13T18:23:32.488Z,2.40
2023-05-13T18:25:59.193Z,2.38
2023-05-13T18:28:25.561Z,2.47
2023-05-13T18:30:51.918Z,2.50
2023-05-13T18:33:20.432Z,2.45
2023-05-13T18:35:46.902Z,2.03
2023-05-13T18:38:13.306Z,2.20
2023-05-13T18:40:39.707Z,2.58
2023-05-13T18:43:06.092Z,2.45
2023-05-13T18:45:32.538Z,2.40
2023-05-13T18:47:58.981Z,2.70
2023-05-13T18:50:25.475Z,2.85
2023-05-13T18:52:51.874Z,2.90
2023-05-13T18:55:18.398Z,2.10
2023-05-13T18:57:44.762Z,3.05
2023-05-13T19:00:11.724Z,3.75
2023-05-13T19:02:38.286Z,3.20
2023-05-13T19:05:05.619Z,2.70
2023-05-13T19:07:31.992Z,3.03
2023-05-13T19:09:58.484Z,3.08
2023-05-13T19:12:24.968Z,3.22
2023-05-13T19:14:51.401Z,3.60
2023-05-13T19:17:18.103Z,4.05
2023-05-13T19:19:44.566Z,3.58
2023-05-13T19:22:10.938Z,4.07
2023-05-13T19:24:37.390Z,3.40
2023-05-13T19:27:04.145Z,3.53
2023-05-13T19:29:30.532Z,2.80
2023-05-13T19:31:56.911Z,3.60
2023-05-13T19:34:23.365Z,4.78
2023-05-13T19:36:49.917Z,5.00
2023-05-13T19:39:16.496Z,3.88
2023-05-13T19:41:43.043Z,4.35
2023-05-13T19:44:09.597Z,4.30
2023-05-13T19:46:36.070Z,4.40
2023-05-13T19:49:02.616Z,4.85
2023-05-13T19:51:29.031Z,4.30
2023-05-13T19:53:56.553Z,4.90
2023-05-13T19:56:23.151Z,3.97
2023-05-13T19:58:49.600Z,3.65
2023-05-13T20:01:15.985Z,3.50
2023-05-13T20:03:42.469Z,4.00
2023-05-13T20:06:08.909Z,3.75
2023-05-13T20:08:38.251Z,3.78
2023-05-13T20:11:12.825Z,3.20
2023-05-13T20:13:44.865Z,3.95
2023-05-13T20:16:24.616Z,3.53
2023-05-13T20:18:52.827Z,3.85
2023-05-13T20:21:20.098Z,3.40
2023-05-13T20:23:46.709Z,3.78
2023-05-13T20:26:13.125Z,3.47
2023-05-13T20:28:39.519Z,3.60
2023-05-13T20:31:09.516Z,3.95
2023-05-13T20:33:40.486Z,3.40
2023-05-13T20:36:07.660Z,3.90
2023-05-13T20:38:37.150Z,4.07
2023-05-13T20:41:03.590Z,3.90
2023-05-13T20:43:31.545Z,3.60
2023-05-13T20:45:58.063Z,3.83
2023-05-13T20:48:24.476Z,3.30
2023-05-13T20:50:58.481Z,4.18
2023-05-13T20:53:24.937Z,3.30
2023-05-13T20:55:51.298Z,3.45
2023-05-13T20:58:17.845Z,4.47
2023-05-13T21:00:44.219Z,3.67
2023-05-13T21:03:11.470Z,4.18
2023-05-13T21:05:38.048Z,3.28
2023-05-13T21:08:04.498Z,5.00
2023-05-13T21:10:30.867Z,3.70
2023-05-13T21:12:57.308Z,3.60
2023-05-13T21:15:23.720Z,3.67
2023-05-13T21:17:50.116Z,3.83
2023-05-13T21:20:16.666Z,3.40
2023-05-13T21:22:43.185Z,3.78
2023-05-13T21:25:09.846Z,3.80
2023-05-13T21:27:36.260Z,3.80
2023-05-13T21:30:03.773Z,3.28
2023-05-13T21:32:30.426Z,3.72
2023-05-13T21:34:56.986Z,3.83
2023-05-13T21:37:25.438Z,4.22
2023-05-13T21:39:51.903Z,3.72
2023-05-13T21:42:18.339Z,3.78
2023-05-13T21:44:44.720Z,3.97
2023-05-13T21:47:11.137Z,3.80
2023-05-13T21:49:37.800Z,3.35
2023-05-13T21:52:04.563Z,3.72
2023-05-13T21:54:30.946Z,3.97
2023-05-13T21:56:57.323Z,3.95
2023-05-13T21:59:23.701Z,4.15
2023-05-13T22:01:50.258Z,4.38
2023-05-13T22:04:16.726Z,4.00
2023-05-13T22:06:43.141Z,3.45
2023-05-13T22:09:09.617Z,4.25
2023-05-13T22:11:36.261Z,3.60
2023-05-13T22:14:02.680Z,3.63
2023-05-13T22:16:38.482Z,3.70
2023-05-13T22:19:04.975Z,3.58
2023-05-13T22:21:32.306Z,3.60
2023-05-13T22:23:58.711Z,4.25
2023-05-13T22:26:25.752Z,3.83
2023-05-13T22:28:52.194Z,3.85
2023-05-13T22:31:18.728Z,3.40
2023-05-13T22:33:45.266Z,3.65
2023-05-13T22:36:12.004Z,3.95
2023-05-13T22:38:38.924Z,3.92
2023-05-13T22:41:05.913Z,3.50
2023-05-13T22:43:33.205Z,4.00
2023-05-13T22:45:59.663Z,4.32
2023-05-13T22:48:26.650Z,4.00
2023-05-13T22:50:54.039Z,4.30
2023-05-13T22:53:20.587Z,4.13
2023-05-13T22:55:46.939Z,3.65
2023-05-13T22:58:13.340Z,4.03
2023-05-13T23:00:39.701Z,3.80
2023-05-13T23:03:06.156Z,3.95
2023-05-13T23:05:32.668Z,4.07
2023-05-13T23:07:59.059Z,4.30
2023-05-13T23:10:25.636Z,3.90
2023-05-13T23:12:52.109Z,3.78
2023-05-13T23:15:18.644Z,4.25
2023-05-13T23:17:45.162Z,4.25
2023-05-13T23:20:11.953Z,4.43
2023-05-13T23:22:38.578Z,4.10
2023-05-13T23:25:06.251Z,4.00
2023-05-13T23:27:33.111Z,5.00
2023-05-13T23:29:59.656Z,5.93
2023-05-13T23:32:26.176Z,5.75
2023-05-13T23:34:52.652Z,4.70
2023-05-13T23:37:19.261Z,4.50
2023-05-13T23:39:45.620Z,4.07
2023-05-13T23:42:12.036Z,4.78
2023-05-13T23:44:39.007Z,4.60
2023-05-13T23:47:05.438Z,4.40
2023-05-13T23:49:31.787Z,3.85
2023-05-13T23:51:58.182Z,4.07
2023-05-13T23:54:24.574Z,4.10
2023-05-13T23:56:50.970Z,3.80
2023-05-13T23:59:17.436Z,3.90
