createdAt,value
2018-10-02T00:00:06.987Z,95322.03
2018-10-02T00:02:35.381Z,95317.60
2018-10-02T00:05:03.710Z,95317.14
2018-10-02T00:07:32.039Z,95315.53
2018-10-02T00:10:00.395Z,95323.85
2018-10-02T00:12:34.147Z,95322.97
2018-10-02T00:15:02.515Z,95325.83
2018-10-02T00:17:30.875Z,95327.91
2018-10-02T00:19:59.235Z,95317.70
2018-10-02T00:22:27.592Z,95316.00
2018-10-02T00:24:55.931Z,95315.09
2018-10-02T00:27:24.335Z,95312.15
2018-10-02T00:29:52.684Z,95308.38
2018-10-02T00:32:21.294Z,95311.59
2018-10-02T00:34:49.348Z,95312.03
2018-10-02T00:37:17.743Z,95313.59
2018-10-02T00:39:46.036Z,95309.91
2018-10-02T00:42:14.363Z,95298.25
2018-10-02T00:44:42.671Z,95307.27
2018-10-02T00:47:11.019Z,95308.23
2018-10-02T00:49:39.463Z,95311.51
2018-10-02T00:52:07.904Z,95313.05
2018-10-02T00:54:36.244Z,95307.95
2018-10-02T00:57:04.712Z,95302.12
2018-10-02T00:59:33.212Z,95309.25
2018-10-02T01:02:01.557Z,95296.74
2018-10-02T01:04:29.928Z,95286.36
2018-10-02T01:06:58.252Z,95287.70
2018-10-02T01:09:26.572Z,95289.03
2018-10-02T01:11:54.935Z,95290.81
2018-10-02T01:14:23.312Z,95291.30
2018-10-02T01:16:51.652Z,95279.88
2018-10-02T01:19:20.095Z,95285.80
2018-10-02T01:21:48.439Z,95286.80
2018-10-02T01:24:16.789Z,95283.92
2018-10-02T01:26:45.147Z,95286.33
2018-10-02T01:29:13.483Z,95290.98
2018-10-02T01:31:41.800Z,95288.00
2018-10-02T01:34:10.102Z,95286.20
2018-10-02T01:36:38.383Z,95281.52
2018-10-02T01:39:06.949Z,95284.22
2018-10-02T01:41:35.307Z,95283.82
2018-10-02T01:44:03.615Z,95287.61
2018-10-02T01:46:31.922Z,95283.44
2018-10-02T01:49:00.264Z,95283.14
2018-10-02T01:51:28.537Z,95279.53
2018-10-02T01:53:56.821Z,95281.78
2018-10-02T01:56:25.115Z,95261.48
2018-10-02T01:58:53.452Z,95261.50
2018-10-02T02:01:21.736Z,95255.80
2018-10-02T02:03:50.020Z,95261.39
2018-10-02T02:06:18.307Z,95252.86
2018-10-02T02:08:46.588Z,95249.11
2018-10-02T02:11:14.885Z,95246.08
2018-10-02T02:13:43.176Z,95243.25
2018-10-02T02:16:11.483Z,95246.73
2018-10-02T02:18:39.775Z,95248.98
2018-10-02T02:21:08.075Z,95259.28
2018-10-02T02:23:36.367Z,95262.91
2018-10-02T02:26:04.659Z,95254.51
2018-10-02T02:28:32.983Z,95251.55
2018-10-02T02:31:01.321Z,95252.43
2018-10-02T02:33:29.652Z,95253.03
2018-10-02T02:35:57.984Z,95246.64
2018-10-02T02:38:26.316Z,95248.56
2018-10-02T02:40:54.650Z,95247.38
2018-10-02T02:43:22.987Z,95250.43
2018-10-02T02:45:51.322Z,95253.30
2018-10-02T02:48:24.980Z,95246.67
2018-10-02T02:51:01.272Z,95237.45
2018-10-02T02:53:29.560Z,95236.37
2018-10-02T02:55:57.860Z,95236.77
2018-10-02T02:58:26.220Z,95232.19
2018-10-02T03:00:54.568Z,95229.44
2018-10-02T03:03:22.907Z,95225.16
2018-10-02T03:05:51.253Z,95224.19
2018-10-02T03:08:19.572Z,95220.94
2018-10-02T03:10:47.859Z,95223.36
2018-10-02T03:13:16.152Z,95226.33
2018-10-02T03:15:44.455Z,95222.73
2018-10-02T03:18:12.752Z,95228.88
2018-10-02T03:20:41.047Z,95229.96
2018-10-02T03:23:09.336Z,95227.63
2018-10-02T03:25:37.623Z,95214.27
2018-10-02T03:28:05.952Z,95213.70
2018-10-02T03:30:34.388Z,95216.73
2018-10-02T03:33:02.735Z,95211.00
2018-10-02T03:35:31.087Z,95205.17
2018-10-02T03:37:59.509Z,95203.11
2018-10-02T03:40:27.775Z,95195.27
2018-10-02T03:42:56.149Z,95191.16
2018-10-02T03:45:24.475Z,95192.45
2018-10-02T03:47:52.829Z,95193.41
2018-10-02T03:50:21.167Z,95193.31
2018-10-02T03:52:49.499Z,95189.48
2018-10-02T03:55:17.912Z,95180.95
2018-10-02T03:57:46.193Z,95181.42
2018-10-02T04:00:14.490Z,95176.70
2018-10-02T04:02:42.828Z,95181.69
2018-10-02T04:05:11.250Z,95175.77
2018-10-02T04:07:39.600Z,95187.08
2018-10-02T04:10:07.899Z,95177.65
2018-10-02T04:12:36.224Z,95174.58
2018-10-02T04:15:04.534Z,95178.98
2018-10-02T04:17:32.828Z,95187.61
2018-10-02T04:20:01.251Z,95189.03
2018-10-02T04:22:29.656Z,95173.45
2018-10-02T04:24:58.036Z,95170.50
2018-10-02T04:27:26.436Z,95169.48
2018-10-02T04:29:54.952Z,95178.84
2018-10-02T04:32:23.315Z,95181.68
2018-10-02T04:34:51.674Z,95174.09
2018-10-02T04:37:20.100Z,95172.44
2018-10-02T04:39:48.464Z,95175.08
2018-10-02T04:42:16.836Z,95167.92
2018-10-02T04:44:45.188Z,95174.13
2018-10-02T04:47:13.601Z,95181.47
2018-10-02T04:49:42.004Z,95177.39
2018-10-02T04:52:10.452Z,95175.92
2018-10-02T04:54:38.988Z,95163.57
2018-10-02T04:57:07.415Z,95159.05
2018-10-02T04:59:35.787Z,95162.45
2018-10-02T05:02:04.253Z,95150.31
2018-10-02T05:04:32.667Z,95152.80
2018-10-02T05:07:01.112Z,95145.95
2018-10-02T05:09:29.631Z,95133.28
2018-10-02T05:11:57.971Z,95138.44
2018-10-02T05:14:26.417Z,95128.73
2018-10-02T05:16:54.903Z,95131.78
2018-10-02T05:19:23.196Z,95130.02
2018-10-02T05:21:51.708Z,95130.78
2018-10-02T05:24:20.096Z,95134.42
2018-10-02T05:26:48.541Z,95138.25
2018-10-02T05:29:16.932Z,95139.31
2018-10-02T05:31:45.361Z,95130.78
2018-10-02T05:34:13.748Z,95122.78
2018-10-02T05:36:42.188Z,95119.95
2018-10-02T05:39:10.589Z,95125.44
2018-10-02T05:41:39.104Z,95123.26
2018-10-02T05:44:07.636Z,95123.56
2018-10-02T05:46:36.120Z,95131.08
2018-10-02T05:49:04.640Z,95131.22
2018-10-02T05:51:33.047Z,95129.24
2018-10-02T05:54:01.443Z,95131.80
2018-10-02T05:56:29.848Z,95140.72
2018-10-02T05:58:58.248Z,95132.92
2018-10-02T06:01:26.944Z,95131.71
2018-10-02T06:03:55.527Z,95131.78
2018-10-02T06:06:24.021Z,95136.55
2018-10-02T06:08:52.460Z,95130.25
2018-10-02T06:11:20.897Z,95138.88
2018-10-02T06:13:49.453Z,95129.84
2018-10-02T06:16:18.091Z,95133.07
2018-10-02T06:18:46.755Z,95129.73
2018-10-02T06:21:15.164Z,95132.13
2018-10-02T06:23:43.600Z,95136.64
2018-10-02T06:26:11.988Z,95139.02
2018-10-02T06:28:40.373Z,95142.03
2018-10-02T06:31:08.883Z,95144.66
2018-10-02T06:33:37.347Z,95137.84
2018-10-02T06:36:05.764Z,95133.18
2018-10-02T06:38:34.325Z,95142.34
2018-10-02T06:41:02.722Z,95140.72
2018-10-02T06:43:31.206Z,95145.43
2018-10-02T06:45:59.649Z,95138.03
2018-10-02T06:48:28.156Z,95146.65
2018-10-02T06:50:56.655Z,95140.77
2018-10-02T06:53:25.098Z,95135.22
2018-10-02T06:55:53.537Z,95136.17
2018-10-02T06:58:22.013Z,95143.89
2018-10-02T07:00:50.524Z,95147.29
2018-10-02T07:03:19.100Z,95139.77
2018-10-02T07:05:47.520Z,95135.73
2018-10-02T07:08:16.191Z,95127.15
2018-10-02T07:10:44.659Z,95124.91
2018-10-02T07:13:13.209Z,95127.62
2018-10-02T07:15:41.775Z,95114.77
2018-10-02T07:18:10.264Z,95116.98
2018-10-02T07:20:38.879Z,95115.95
2018-10-02T07:23:07.257Z,95116.77
2018-10-02T07:25:35.716Z,95108.94
2018-10-02T07:28:04.289Z,95098.41
2018-10-02T07:30:32.583Z,95100.11
2018-10-02T07:33:00.931Z,95095.75
2018-10-02T07:35:29.364Z,95089.99
2018-10-02T07:37:57.872Z,95087.36
2018-10-02T07:40:26.789Z,95086.98
2018-10-02T07:42:55.210Z,95083.73
2018-10-02T07:45:23.744Z,95076.63
2018-10-02T07:47:52.155Z,95093.39
2018-10-02T07:50:20.653Z,95085.40
2018-10-02T07:52:49.553Z,95090.16
2018-10-02T07:55:18.025Z,95091.20
2018-10-02T07:57:46.535Z,95095.98
2018-10-02T08:00:15.042Z,95088.11
2018-10-02T08:02:44.561Z,95084.09
2018-10-02T08:05:13.202Z,95083.11
2018-10-02T08:07:41.538Z,95083.67
2018-10-02T08:10:10.040Z,95074.20
2018-10-02T08:12:38.522Z,95071.70
2018-10-02T08:15:06.979Z,95071.06
2018-10-02T08:17:36.201Z,95062.44
2018-10-02T08:20:04.788Z,95060.34
2018-10-02T08:22:33.172Z,95055.39
2018-10-02T08:25:01.620Z,95055.44
2018-10-02T08:27:30.075Z,95052.19
2018-10-02T08:29:58.710Z,95065.14
2018-10-02T08:32:27.093Z,95062.78
2018-10-02T08:34:55.473Z,95068.66
2018-10-02T08:37:23.981Z,95079.85
2018-10-02T08:39:52.395Z,95072.06
2018-10-02T08:42:21.014Z,95072.73
2018-10-02T08:44:49.526Z,95072.55
2018-10-02T08:47:18.035Z,95062.53
2018-10-02T08:49:46.548Z,95043.12
2018-10-02T08:52:15.088Z,95033.09
2018-10-02T08:54:43.462Z,95023.78
2018-10-02T08:57:12.008Z,95023.95
2018-10-02T08:59:40.584Z,95028.48
2018-10-02T09:02:09.033Z,95023.31
2018-10-02T09:04:37.693Z,95026.07
2018-10-02T09:07:06.573Z,95028.65
2018-10-02T09:09:34.934Z,95032.83
2018-10-02T09:12:03.334Z,95019.83
2018-10-02T09:14:31.833Z,95013.59
2018-10-02T09:17:00.307Z,95004.42
2018-10-02T09:19:28.864Z,94993.20
2018-10-02T09:21:57.404Z,94984.21
2018-10-02T09:24:25.952Z,94984.09
2018-10-02T09:26:54.382Z,94986.28
2018-10-02T09:29:24.380Z,94979.56
2018-10-02T09:31:58.871Z,94983.05
2018-10-02T09:34:32.891Z,94974.17
2018-10-02T09:37:08.017Z,94967.23
2018-10-02T09:39:42.665Z,94968.03
2018-10-02T09:42:16.151Z,94952.59
2018-10-02T09:44:44.703Z,94968.05
2018-10-02T09:47:13.156Z,94973.11
2018-10-02T09:49:41.678Z,94975.19
2018-10-02T09:52:10.169Z,94974.05
2018-10-02T09:54:38.693Z,94970.66
2018-10-02T09:57:15.128Z,94964.53
2018-10-02T09:59:43.450Z,94958.78
2018-10-02T10:02:42.077Z,94964.81
2018-10-02T10:05:10.611Z,94962.08
2018-10-02T10:07:38.993Z,94966.91
2018-10-02T10:10:07.364Z,94964.28
2018-10-02T10:12:35.937Z,94978.95
2018-10-02T10:15:04.374Z,94973.09
2018-10-02T10:17:32.770Z,94981.66
2018-10-02T10:20:01.073Z,94981.80
2018-10-02T10:22:29.512Z,94984.24
2018-10-02T10:24:57.919Z,94980.66
2018-10-02T10:27:26.383Z,94987.52
2018-10-02T10:29:54.804Z,94977.48
2018-10-02T10:32:23.096Z,94984.49
2018-10-02T10:34:51.626Z,94979.69
2018-10-02T10:37:19.972Z,94976.78
2018-10-02T10:39:48.312Z,94964.84
2018-10-02T10:42:16.699Z,94969.48
2018-10-02T10:44:45.097Z,94968.38
2018-10-02T10:47:13.532Z,94973.98
2018-10-02T10:49:42.372Z,94960.00
2018-10-02T10:52:10.681Z,94962.69
2018-10-02T10:54:39.029Z,94957.16
2018-10-02T10:57:07.445Z,94955.44
2018-10-02T10:59:35.764Z,94964.02
2018-10-02T11:02:04.189Z,94965.15
2018-10-02T11:04:32.476Z,94950.09
2018-10-02T11:07:00.792Z,94962.14
2018-10-02T11:09:29.139Z,94962.89
2018-10-02T11:11:57.421Z,94946.91
2018-10-02T11:14:25.723Z,94941.95
2018-10-02T11:16:54.072Z,94938.34
2018-10-02T11:19:23.388Z,94942.28
2018-10-02T11:21:51.686Z,94945.35
2018-10-02T11:24:20.093Z,94946.83
2018-10-02T11:26:48.455Z,94934.27
2018-10-02T11:29:16.992Z,94939.75
2018-10-02T11:31:45.360Z,94933.07
2018-10-02T11:34:14.096Z,94929.05
2018-10-02T11:36:42.831Z,94913.75
2018-10-02T11:39:18.061Z,94912.16
2018-10-02T11:41:46.468Z,94917.11
2018-10-02T11:44:14.987Z,94912.94
2018-10-02T11:46:43.248Z,94914.88
2018-10-02T11:49:11.608Z,94908.30
2018-10-02T11:51:39.987Z,94902.48
2018-10-02T11:54:08.364Z,94906.29
2018-10-02T11:56:36.848Z,94904.80
2018-10-02T11:59:05.193Z,94900.25
2018-10-02T12:01:33.625Z,94896.50
2018-10-02T12:04:02.880Z,94894.19
2018-10-02T12:06:31.478Z,94903.39
2018-10-02T12:08:59.838Z,94901.91
2018-10-02T12:11:29.202Z,94898.73
2018-10-02T12:13:57.684Z,94889.42
2018-10-02T12:16:26.893Z,94888.11
2018-10-02T12:18:55.389Z,94899.66
2018-10-02T12:21:24.667Z,94899.28
2018-10-02T12:23:53.421Z,94901.03
2018-10-02T12:26:21.728Z,94888.54
2018-10-02T12:28:50.168Z,94888.77
2018-10-02T12:31:19.135Z,94881.88
2018-10-02T12:33:47.369Z,94877.02
2018-10-02T12:36:15.678Z,94879.61
2018-10-02T12:38:44.168Z,94869.09
2018-10-02T12:41:12.403Z,94880.45
2018-10-02T12:43:40.763Z,94876.56
2018-10-02T12:46:09.135Z,94880.33
2018-10-02T12:48:37.422Z,94878.59
2018-10-02T12:51:05.832Z,94871.45
2018-10-02T12:53:34.160Z,94879.25
2018-10-02T12:56:02.475Z,94881.28
2018-10-02T12:58:30.856Z,94881.92
2018-10-02T13:00:59.155Z,94883.59
2018-10-02T13:03:27.725Z,94880.30
2018-10-02T13:05:56.178Z,94865.83
2018-10-02T13:08:24.520Z,94866.03
2018-10-02T13:10:52.971Z,94870.95
2018-10-02T13:13:21.272Z,94869.60
2018-10-02T13:15:49.576Z,94866.20
2018-10-02T13:18:17.965Z,94870.00
2018-10-02T13:20:46.283Z,94869.45
2018-10-02T13:23:14.765Z,94868.81
2018-10-02T13:25:43.760Z,94874.52
2018-10-02T13:28:12.112Z,94858.26
2018-10-02T13:30:40.488Z,94857.43
2018-10-02T13:33:08.878Z,94855.13
2018-10-02T13:35:37.236Z,94854.02
2018-10-02T13:38:05.732Z,94852.95
2018-10-02T13:40:34.128Z,94859.47
2018-10-02T13:43:02.634Z,94857.83
2018-10-02T13:45:30.996Z,94856.49
2018-10-02T13:47:59.388Z,94867.20
2018-10-02T13:50:27.813Z,94863.55
2018-10-02T13:52:56.368Z,94864.59
2018-10-02T13:55:24.822Z,94869.41
2018-10-02T13:57:53.340Z,94871.33
2018-10-02T14:00:22.863Z,94874.03
2018-10-02T14:02:51.260Z,94876.52
2018-10-02T14:05:19.716Z,94877.33
2018-10-02T14:07:48.148Z,94884.27
2018-10-02T14:10:16.568Z,94871.21
2018-10-02T14:12:44.994Z,94881.87
2018-10-02T14:15:13.489Z,94884.97
2018-10-02T14:17:41.932Z,94874.33
2018-10-02T14:20:10.323Z,94881.75
2018-10-02T14:22:38.875Z,94877.41
2018-10-02T14:25:07.467Z,94881.79
2018-10-02T14:27:35.893Z,94885.48
2018-10-02T14:30:04.331Z,94883.91
2018-10-02T14:32:32.789Z,94890.78
2018-10-02T14:35:01.123Z,94882.47
2018-10-02T14:37:29.530Z,94881.73
2018-10-02T14:39:57.988Z,94887.16
2018-10-02T14:42:26.335Z,94874.98
2018-10-02T14:44:54.770Z,94874.84
2018-10-02T14:47:23.244Z,94867.28
2018-10-02T14:49:51.817Z,94864.64
2018-10-02T14:52:20.330Z,94870.95
2018-10-02T14:54:48.851Z,94864.91
2018-10-02T14:57:17.431Z,94863.94
2018-10-02T14:59:45.866Z,94858.14
2018-10-02T15:02:14.502Z,94862.52
2018-10-02T15:04:43.179Z,94856.19
2018-10-02T15:07:11.659Z,94844.39
2018-10-02T15:09:40.123Z,94854.34
2018-10-02T15:12:08.786Z,94853.72
2018-10-02T15:14:37.255Z,94856.92
2018-10-02T15:17:05.776Z,94860.72
2018-10-02T15:19:34.306Z,94861.50
2018-10-02T15:22:02.820Z,94861.63
2018-10-02T15:24:31.277Z,94862.69
2018-10-02T15:26:59.984Z,94865.96
2018-10-02T15:29:28.569Z,94858.13
2018-10-02T15:31:57.466Z,94870.09
2018-10-02T15:34:27.724Z,94870.64
2018-10-02T15:36:56.179Z,94877.91
2018-10-02T15:39:24.620Z,94883.55
2018-10-02T15:41:53.465Z,94887.55
2018-10-02T15:44:21.939Z,94889.05
2018-10-02T15:46:50.401Z,94881.34
2018-10-02T15:49:18.884Z,94878.63
2018-10-02T15:51:47.385Z,94889.73
2018-10-02T15:54:18.129Z,94889.98
2018-10-02T15:56:46.679Z,94887.63
2018-10-02T15:59:15.228Z,94893.00
2018-10-02T16:01:43.722Z,94892.34
2018-10-02T16:04:12.232Z,94897.88
2018-10-02T16:06:40.743Z,94878.39
2018-10-02T16:09:09.284Z,94877.03
2018-10-02T16:11:37.896Z,94884.16
2018-10-02T16:14:06.317Z,94881.28
2018-10-02T16:16:34.773Z,94884.64
2018-10-02T16:19:03.408Z,94882.77
2018-10-02T16:21:31.861Z,94889.01
2018-10-02T16:24:00.341Z,94881.78
2018-10-02T16:26:28.988Z,94890.66
2018-10-02T16:28:57.322Z,94885.19
2018-10-02T16:31:25.749Z,94889.10
2018-10-02T16:33:54.426Z,94883.86
2018-10-02T16:36:22.840Z,94890.59
2018-10-02T16:38:51.315Z,94896.75
2018-10-02T16:41:19.760Z,94898.67
2018-10-02T16:43:48.275Z,94907.47
2018-10-02T16:46:16.893Z,94913.53
2018-10-02T16:48:45.392Z,94913.44
2018-10-02T16:51:13.932Z,94914.50
2018-10-02T16:53:42.424Z,94919.66
2018-10-02T16:56:11.057Z,94910.36
2018-10-02T16:58:39.641Z,94927.00
2018-10-02T17:01:08.332Z,94936.60
2018-10-02T17:03:36.944Z,94929.77
2018-10-02T17:06:05.469Z,94935.85
2018-10-02T17:08:33.989Z,94946.25
2018-10-02T17:11:02.582Z,94924.41
2018-10-02T17:13:31.143Z,94938.45
2018-10-02T17:15:59.604Z,94942.28
2018-10-02T17:18:28.157Z,94927.50
2018-10-02T17:20:56.707Z,94938.59
2018-10-02T17:23:25.231Z,94940.94
2018-10-02T17:25:53.729Z,94941.19
2018-10-02T17:28:22.216Z,94948.04
2018-10-02T17:30:50.749Z,94951.08
2018-10-02T17:33:19.231Z,94960.44
2018-10-02T17:35:47.763Z,94948.84
2018-10-02T17:38:16.362Z,94953.07
2018-10-02T17:40:45.072Z,94962.23
2018-10-02T17:43:13.712Z,94954.03
2018-10-02T17:45:42.229Z,94968.55
2018-10-02T17:48:10.814Z,94956.56
2018-10-02T17:50:39.413Z,94971.06
2018-10-02T17:53:08.195Z,94957.42
2018-10-02T17:55:36.771Z,94957.56
2018-10-02T17:58:05.926Z,94969.58
2018-10-02T18:00:34.568Z,94980.45
2018-10-02T18:03:03.126Z,94972.73
2018-10-02T18:05:31.679Z,94981.08
2018-10-02T18:08:00.214Z,94980.50
2018-10-02T18:10:28.768Z,94979.25
2018-10-02T18:12:57.352Z,94987.59
2018-10-02T18:15:26.017Z,94991.22
2018-10-02T18:17:54.551Z,94991.06
2018-10-02T18:20:23.175Z,94996.42
2018-10-02T18:22:51.994Z,95002.91
2018-10-02T18:25:20.496Z,95002.13
2018-10-02T18:27:49.100Z,95003.13
2018-10-02T18:30:17.572Z,95002.97
2018-10-02T18:32:46.107Z,95004.16
2018-10-02T18:35:14.680Z,95014.09
2018-10-02T18:37:43.267Z,95011.95
2018-10-02T18:40:11.840Z,95010.66
2018-10-02T18:42:40.309Z,95008.63
2018-10-02T18:45:08.793Z,95005.70
2018-10-02T18:47:37.280Z,95015.55
2018-10-02T18:50:05.924Z,95008.53
2018-10-02T18:52:34.467Z,95009.69
2018-10-02T18:55:02.997Z,95019.49
2018-10-02T18:57:31.672Z,95015.63
2018-10-02T19:00:00.316Z,95004.95
2018-10-02T19:02:28.874Z,95009.61
2018-10-02T19:04:57.312Z,95019.52
2018-10-02T19:07:25.835Z,94996.39
2018-10-02T19:09:55.357Z,95009.09
2018-10-02T19:12:23.901Z,94986.24
2018-10-02T19:14:52.355Z,94993.49
2018-10-02T19:17:20.834Z,95002.55
2018-10-02T19:19:54.585Z,94994.05
2018-10-02T19:22:23.436Z,95004.11
2018-10-02T19:24:51.865Z,95009.61
2018-10-02T19:27:20.416Z,95008.12
2018-10-02T19:29:54.344Z,95003.69
2018-10-02T19:32:23.157Z,95014.34
2018-10-02T19:34:51.857Z,95008.89
2018-10-02T19:37:26.021Z,95002.66
2018-10-02T19:39:54.665Z,95007.09
2018-10-02T19:42:23.016Z,95012.50
2018-10-02T19:44:51.464Z,95016.97
2018-10-02T19:47:19.981Z,95016.67
2018-10-02T19:49:48.345Z,95014.05
2018-10-02T19:52:17.720Z,95019.56
2018-10-02T19:54:47.123Z,95014.86
2018-10-02T19:57:17.357Z,95022.92
2018-10-02T19:59:45.842Z,95033.33
2018-10-02T20:02:14.459Z,95029.14
2018-10-02T20:04:42.900Z,95018.45
2018-10-02T20:07:11.851Z,95028.92
2018-10-02T20:09:40.318Z,95034.60
2018-10-02T20:12:08.763Z,95030.48
2018-10-02T20:14:37.184Z,95036.70
2018-10-02T20:17:05.625Z,95043.20
2018-10-02T20:19:34.100Z,95042.42
2018-10-02T20:22:02.522Z,95039.81
2018-10-02T20:24:30.957Z,95037.23
2018-10-02T20:26:59.360Z,95027.89
2018-10-02T20:29:27.810Z,95027.11
2018-10-02T20:31:56.219Z,95030.98
2018-10-02T20:34:24.621Z,95032.45
2018-10-02T20:36:53.093Z,95026.30
2018-10-02T20:39:21.426Z,95035.93
2018-10-02T20:41:49.855Z,95036.16
2018-10-02T20:44:18.296Z,95038.22
2018-10-02T20:46:46.726Z,95038.02
2018-10-02T20:49:15.188Z,95044.48
2018-10-02T20:51:43.568Z,95039.53
2018-10-02T20:54:11.992Z,95042.69
2018-10-02T20:56:40.405Z,95038.02
2018-10-02T20:59:08.880Z,95040.09
2018-10-02T21:01:37.407Z,95038.79
2018-10-02T21:04:05.825Z,95048.41
2018-10-02T21:06:34.225Z,95045.52
2018-10-02T21:09:02.624Z,95046.31
2018-10-02T21:11:37.728Z,95055.81
2018-10-02T21:14:06.185Z,95053.86
2018-10-02T21:16:34.667Z,95041.15
2018-10-02T21:19:03.118Z,95056.20
2018-10-02T21:21:31.643Z,95052.42
2018-10-02T21:24:00.102Z,95050.71
2018-10-02T21:26:28.643Z,95056.18
2018-10-02T21:28:57.148Z,95052.31
2018-10-02T21:31:25.652Z,95053.36
2018-10-02T21:33:54.144Z,95046.35
2018-10-02T21:36:22.668Z,95060.11
2018-10-02T21:38:51.208Z,95063.22
2018-10-02T21:41:19.772Z,95066.58
2018-10-02T21:43:48.292Z,95072.78
2018-10-02T21:46:16.780Z,95067.13
2018-10-02T21:48:45.241Z,95077.01
2018-10-02T21:51:13.772Z,95072.58
2018-10-02T21:53:42.319Z,95057.25
2018-10-02T21:56:10.928Z,95064.28
2018-10-02T21:58:39.432Z,95070.27
2018-10-02T22:01:07.972Z,95065.80
2018-10-02T22:03:38.226Z,95061.93
2018-10-02T22:06:07.112Z,95066.86
2018-10-02T22:08:35.512Z,95062.98
2018-10-02T22:11:03.912Z,95059.61
2018-10-02T22:13:32.353Z,95054.11
2018-10-02T22:16:00.791Z,95057.75
2018-10-02T22:18:29.184Z,95061.41
2018-10-02T22:20:57.655Z,95060.89
2018-10-02T22:23:26.136Z,95066.09
2018-10-02T22:25:54.555Z,95078.06
2018-10-02T22:28:22.936Z,95068.94
2018-10-02T22:30:51.360Z,95065.84
2018-10-02T22:33:19.900Z,95067.09
2018-10-02T22:35:48.273Z,95064.53
2018-10-02T22:38:16.784Z,95073.23
2018-10-02T22:40:45.238Z,95083.23
2018-10-02T22:43:14.739Z,95074.16
2018-10-02T22:45:43.189Z,95075.97
2018-10-02T22:48:11.608Z,95084.81
2018-10-02T22:50:39.988Z,95077.50
2018-10-02T22:53:09.708Z,95087.38
2018-10-02T22:55:38.165Z,95084.56
2018-10-02T22:58:06.980Z,95079.36
2018-10-02T23:00:36.467Z,95082.98
2018-10-02T23:03:04.926Z,95083.53
2018-10-02T23:05:33.393Z,95083.25
2018-10-02T23:08:01.882Z,95086.13
2018-10-02T23:10:30.306Z,95073.09
2018-10-02T23:12:58.732Z,95079.48
2018-10-02T23:15:27.138Z,95079.85
2018-10-02T23:17:55.541Z,95082.70
2018-10-02T23:20:23.989Z,95085.08
2018-10-02T23:22:52.494Z,95083.19
2018-10-02T23:25:22.008Z,95085.31
2018-10-02T23:27:50.459Z,95094.70
2018-10-02T23:30:19.009Z,95096.70
2018-10-02T23:32:47.471Z,95084.82
2018-10-02T23:35:15.935Z,95096.54
2018-10-02T23:37:44.412Z,95087.41
2018-10-02T23:40:12.959Z,95100.16
2018-10-02T23:42:41.417Z,95104.05
2018-10-02T23:45:09.991Z,95081.14
2018-10-02T23:47:38.443Z,95086.37
2018-10-02T23:50:06.945Z,95101.98
2018-10-02T23:52:35.359Z,95105.86
2018-10-02T23:55:03.855Z,95106.61
2018-10-02T23:57:32.312Z,95111.85
