createdAt,value
2023-05-03T00:00:36.451Z,1026.57
2023-05-03T00:02:48.507Z,1026.55
2023-05-03T00:05:00.907Z,1026.58
2023-05-03T00:07:13.952Z,1026.56
2023-05-03T00:09:26.048Z,1026.59
2023-05-03T00:11:39.032Z,1026.59
2023-05-03T00:13:51.190Z,1026.56
2023-05-03T00:16:03.267Z,1026.65
2023-05-03T00:18:16.294Z,1026.66
2023-05-03T00:20:27.417Z,1026.64
2023-05-03T00:22:39.542Z,1026.63
2023-05-03T00:24:51.606Z,1026.59
2023-05-03T00:27:03.684Z,1026.63
2023-05-03T00:29:15.789Z,1026.62
2023-05-03T00:31:27.867Z,1026.65
2023-05-03T00:33:40.847Z,1026.63
2023-05-03T00:35:52.031Z,1026.65
2023-05-03T00:38:04.096Z,1026.58
2023-05-03T00:40:18.060Z,1026.60
2023-05-03T00:42:30.138Z,1026.62
2023-05-03T00:44:41.905Z,1026.63
2023-05-03T00:46:53.409Z,1026.61
2023-05-03T00:49:06.378Z,1026.64
2023-05-03T00:51:17.607Z,1026.65
2023-05-03T00:53:29.668Z,1026.66
2023-05-03T00:55:41.774Z,1026.66
2023-05-03T00:57:53.844Z,1026.66
2023-05-03T01:00:06.270Z,1026.67
2023-05-03T01:02:17.997Z,1026.68
2023-05-03T01:04:31.084Z,1026.68
2023-05-03T01:06:44.174Z,1026.67
2023-05-03T01:08:55.215Z,1026.70
2023-05-03T01:11:07.307Z,1026.71
2023-05-03T01:13:19.378Z,1026.69
2023-05-03T01:15:32.407Z,1026.64
2023-05-03T01:17:43.580Z,1026.72
2023-05-03T01:19:55.609Z,1026.72
2023-05-03T01:22:07.776Z,1026.71
2023-05-03T01:24:21.186Z,1026.72
2023-05-03T01:26:32.737Z,1026.74
2023-05-03T01:28:44.948Z,1026.80
2023-05-03T01:30:57.003Z,1026.75
2023-05-03T01:33:09.219Z,1026.79
2023-05-03T01:34:09.111Z,1026.82
2023-05-03T01:36:21.167Z,1026.81
2023-05-03T01:38:33.243Z,1026.83
2023-05-03T01:40:46.290Z,1026.79
2023-05-03T01:42:58.295Z,1026.81
2023-05-03T01:45:09.532Z,1026.80
2023-05-03T01:47:21.571Z,1026.74
2023-05-03T01:49:33.635Z,1026.79
2023-05-03T01:51:45.720Z,1026.76
2023-05-03T01:53:57.817Z,1026.75
2023-05-03T01:56:09.946Z,1026.73
2023-05-03T01:58:22.990Z,1026.76
2023-05-03T02:00:35.589Z,1026.75
2023-05-03T02:02:47.229Z,1026.75
2023-05-03T02:04:59.231Z,1026.74
2023-05-03T02:07:11.349Z,1026.73
2023-05-03T02:09:23.396Z,1026.75
2023-05-03T02:11:36.390Z,1026.76
2023-05-03T02:13:47.565Z,1026.77
2023-05-03T02:16:00.180Z,1026.80
2023-05-03T02:18:12.634Z,1026.81
2023-05-03T02:20:23.823Z,1026.83
2023-05-03T02:22:35.884Z,1026.86
2023-05-03T02:24:47.984Z,1026.92
2023-05-03T02:27:00.054Z,1026.94
2023-05-03T02:29:12.181Z,1026.93
2023-05-03T02:31:25.186Z,1026.98
2023-05-03T02:33:36.346Z,1026.98
2023-05-03T02:35:48.415Z,1027.01
2023-05-03T02:38:00.500Z,1027.00
2023-05-03T02:40:13.496Z,1026.99
2023-05-03T02:42:24.656Z,1027.03
2023-05-03T02:44:36.732Z,1027.01
2023-05-03T02:46:49.770Z,1027.05
2023-05-03T02:49:00.905Z,1027.07
2023-05-03T02:51:12.992Z,1027.13
2023-05-03T02:53:25.967Z,1027.12
2023-05-03T02:55:37.157Z,1027.16
2023-05-03T02:57:49.240Z,1027.23
2023-05-03T03:00:01.592Z,1027.19
2023-05-03T03:02:14.319Z,1027.24
2023-05-03T03:04:27.876Z,1027.21
2023-05-03T03:06:39.105Z,1027.23
2023-05-03T03:08:53.215Z,1027.27
2023-05-03T03:11:04.716Z,1027.26
2023-05-03T03:13:17.774Z,1027.24
2023-05-03T03:15:28.888Z,1027.26
2023-05-03T03:17:41.013Z,1027.27
2023-05-03T03:19:54.594Z,1027.28
2023-05-03T03:22:06.131Z,1027.30
2023-05-03T03:24:18.232Z,1027.33
2023-05-03T03:26:31.261Z,1027.30
2023-05-03T03:28:43.294Z,1027.28
2023-05-03T03:30:54.464Z,1027.29
2023-05-03T03:33:06.598Z,1027.33
2023-05-03T03:35:18.679Z,1027.35
2023-05-03T03:37:30.715Z,1027.38
2023-05-03T03:39:42.803Z,1027.42
2023-05-03T03:41:55.777Z,1027.43
2023-05-03T03:44:06.980Z,1027.42
2023-05-03T03:46:19.161Z,1027.43
2023-05-03T03:48:31.121Z,1027.45
2023-05-03T03:50:43.217Z,1027.46
2023-05-03T03:52:56.287Z,1027.47
2023-05-03T03:55:08.356Z,1027.44
2023-05-03T03:57:20.456Z,1027.48
2023-05-03T03:59:32.517Z,1027.48
2023-05-03T04:01:44.642Z,1027.53
2023-05-03T04:03:56.796Z,1027.49
2023-05-03T04:06:08.781Z,1027.55
2023-05-03T04:08:20.862Z,1027.54
2023-05-03T04:10:32.929Z,1027.56
2023-05-03T04:12:45.032Z,1027.56
2023-05-03T04:14:57.682Z,1027.57
2023-05-03T04:17:09.302Z,1027.59
2023-05-03T04:19:21.279Z,1027.59
2023-05-03T04:21:33.360Z,1027.58
2023-05-03T04:23:45.430Z,1027.62
2023-05-03T04:25:57.508Z,1027.65
2023-05-03T04:28:09.608Z,1027.68
2023-05-03T04:30:22.027Z,1027.73
2023-05-03T04:32:34.102Z,1027.78
2023-05-03T04:34:47.887Z,1027.83
2023-05-03T04:36:58.279Z,1027.88
2023-05-03T04:39:12.250Z,1027.83
2023-05-03T04:41:24.372Z,1027.88
2023-05-03T04:43:35.519Z,1027.92
2023-05-03T04:45:47.609Z,1027.96
2023-05-03T04:47:59.713Z,1027.99
2023-05-03T04:50:11.765Z,1028.04
2023-05-03T04:52:23.858Z,1028.04
2023-05-03T04:54:35.921Z,1028.07
2023-05-03T04:56:48.000Z,1027.97
2023-05-03T04:59:00.983Z,1028.00
2023-05-03T05:01:12.194Z,1028.02
2023-05-03T05:03:24.320Z,1027.98
2023-05-03T05:05:37.367Z,1028.02
2023-05-03T05:07:49.449Z,1028.02
2023-05-03T05:10:02.691Z,1028.02
2023-05-03T05:12:13.662Z,1028.06
2023-05-03T05:14:25.771Z,1028.08
2023-05-03T05:16:38.748Z,1028.04
2023-05-03T05:18:49.903Z,1028.04
2023-05-03T05:21:01.970Z,1028.02
2023-05-03T05:23:14.583Z,1028.07
2023-05-03T05:25:26.161Z,1028.12
2023-05-03T05:27:39.610Z,1028.08
2023-05-03T05:29:51.192Z,1028.12
2023-05-03T05:32:02.416Z,1028.11
2023-05-03T05:34:14.459Z,1028.07
2023-05-03T05:36:26.618Z,1028.14
2023-05-03T05:38:38.668Z,1028.14
2023-05-03T05:40:50.782Z,1028.12
2023-05-03T05:43:02.865Z,1028.10
2023-05-03T05:45:14.967Z,1028.18
2023-05-03T05:47:27.581Z,1028.21
2023-05-03T05:49:40.064Z,1028.18
2023-05-03T05:51:53.156Z,1028.14
2023-05-03T05:54:06.182Z,1028.18
2023-05-03T05:56:18.339Z,1028.17
2023-05-03T05:58:29.478Z,1028.18
2023-05-03T06:00:41.560Z,1028.19
2023-05-03T06:02:55.654Z,1028.18
2023-05-03T06:05:07.801Z,1028.19
2023-05-03T06:07:19.656Z,1028.27
2023-05-03T06:09:30.852Z,1028.30
2023-05-03T06:11:42.915Z,1028.29
2023-05-03T06:13:55.938Z,1028.36
2023-05-03T06:16:07.125Z,1028.38
2023-05-03T06:18:20.183Z,1028.35
2023-05-03T06:20:31.308Z,1028.36
2023-05-03T06:22:43.356Z,1028.36
2023-05-03T06:24:56.334Z,1028.31
2023-05-03T06:27:07.542Z,1028.34
2023-05-03T06:29:19.621Z,1028.37
2023-05-03T06:31:31.863Z,1028.35
2023-05-03T06:33:44.676Z,1028.32
2023-05-03T06:35:56.721Z,1028.32
2023-05-03T06:38:07.941Z,1028.32
2023-05-03T06:40:21.001Z,1028.36
2023-05-03T06:42:33.093Z,1028.39
2023-05-03T06:44:46.106Z,1028.34
2023-05-03T06:46:57.321Z,1028.26
2023-05-03T06:49:11.334Z,1028.27
2023-05-03T06:51:23.386Z,1028.25
2023-05-03T06:53:36.452Z,1028.29
2023-05-03T06:55:49.410Z,1028.33
2023-05-03T06:58:00.604Z,1028.32
2023-05-03T07:00:12.717Z,1028.28
2023-05-03T07:02:25.976Z,1028.29
2023-05-03T07:04:37.926Z,1028.32
2023-05-03T07:09:02.039Z,1028.30
2023-05-03T07:11:14.109Z,1028.30
2023-05-03T07:13:26.499Z,1028.29
2023-05-03T07:15:38.601Z,1028.27
2023-05-03T07:17:50.683Z,1028.29
2023-05-03T07:20:02.975Z,1028.31
2023-05-03T07:22:14.824Z,1028.31
2023-05-03T07:24:26.870Z,1028.28
2023-05-03T07:26:39.898Z,1028.25
2023-05-03T07:28:51.051Z,1028.25
2023-05-03T07:31:03.245Z,1028.25
2023-05-03T07:33:15.520Z,1028.24
2023-05-03T07:35:27.402Z,1028.27
2023-05-03T07:37:39.498Z,1028.20
2023-05-03T07:39:51.570Z,1028.29
2023-05-03T07:42:05.154Z,1028.26
2023-05-03T07:44:16.716Z,1028.29
2023-05-03T07:46:29.667Z,1028.25
2023-05-03T07:48:41.826Z,1028.19
2023-05-03T07:50:52.921Z,1028.15
2023-05-03T07:53:05.943Z,1028.12
2023-05-03T07:55:17.666Z,1028.13
2023-05-03T07:57:31.046Z,1028.16
2023-05-03T07:59:42.273Z,1028.18
2023-05-03T08:01:54.433Z,1028.16
2023-05-03T08:04:06.826Z,1028.11
2023-05-03T08:06:18.605Z,1028.12
2023-05-03T08:08:30.618Z,1028.12
2023-05-03T08:10:42.738Z,1028.13
2023-05-03T08:12:54.777Z,1028.09
2023-05-03T08:15:06.881Z,1028.10
2023-05-03T08:17:18.943Z,1028.06
2023-05-03T08:19:35.170Z,1028.10
2023-05-03T08:21:43.167Z,1028.07
2023-05-03T08:23:57.093Z,1028.09
2023-05-03T08:26:08.285Z,1028.02
2023-05-03T08:28:20.333Z,1028.10
2023-05-03T08:30:32.424Z,1028.13
2023-05-03T08:32:44.579Z,1028.11
2023-05-03T08:34:56.578Z,1028.06
2023-05-03T08:37:08.654Z,1028.09
2023-05-03T08:39:20.733Z,1028.13
2023-05-03T08:41:32.823Z,1028.11
2023-05-03T08:43:44.920Z,1028.12
2023-05-03T08:45:56.971Z,1028.07
2023-05-03T08:48:09.084Z,1028.06
2023-05-03T08:50:21.207Z,1028.04
2023-05-03T08:52:34.098Z,1028.05
2023-05-03T08:54:47.117Z,1028.09
2023-05-03T08:56:57.350Z,1028.10
2023-05-03T08:59:09.428Z,1028.11
2023-05-03T09:01:21.527Z,1028.11
2023-05-03T09:03:33.637Z,1028.07
2023-05-03T09:05:45.709Z,1028.10
2023-05-03T09:07:57.746Z,1028.14
2023-05-03T09:10:09.837Z,1028.12
2023-05-03T09:12:21.885Z,1028.11
2023-05-03T09:14:34.869Z,1028.15
2023-05-03T09:16:46.138Z,1028.09
2023-05-03T09:18:59.035Z,1028.14
2023-05-03T09:21:10.200Z,1028.11
2023-05-03T09:23:22.280Z,1028.11
2023-05-03T09:25:34.363Z,1028.08
2023-05-03T09:27:47.360Z,1028.10
2023-05-03T09:29:58.533Z,1028.03
2023-05-03T09:32:10.631Z,1027.95
2023-05-03T09:34:22.677Z,1028.03
2023-05-03T09:36:34.765Z,1028.12
2023-05-03T09:38:47.745Z,1028.03
2023-05-03T09:40:58.902Z,1027.97
2023-05-03T09:43:10.990Z,1028.00
2023-05-03T09:45:23.068Z,1028.08
2023-05-03T09:47:35.167Z,1028.03
2023-05-03T09:49:47.793Z,1028.01
2023-05-03T09:52:01.362Z,1028.01
2023-05-03T09:54:12.864Z,1027.99
2023-05-03T09:56:24.949Z,1027.98
2023-05-03T09:58:37.037Z,1028.00
2023-05-03T10:00:51.068Z,1028.04
2023-05-03T10:03:01.282Z,1028.02
2023-05-03T10:05:14.324Z,1027.99
2023-05-03T10:06:14.383Z,1027.93
2023-05-03T10:08:26.398Z,1027.93
2023-05-03T10:10:39.360Z,1027.95
2023-05-03T10:12:50.549Z,1027.94
2023-05-03T10:15:02.897Z,1027.95
2023-05-03T10:17:15.636Z,1027.94
2023-05-03T10:19:27.725Z,1027.98
2023-05-03T10:21:38.880Z,1027.97
2023-05-03T10:23:53.327Z,1027.91
2023-05-03T10:26:04.021Z,1027.94
2023-05-03T10:28:17.620Z,1027.95
2023-05-03T10:30:29.657Z,1028.01
2023-05-03T10:32:41.772Z,1027.90
2023-05-03T10:34:53.832Z,1027.91
2023-05-03T10:37:05.897Z,1027.96
2023-05-03T10:39:18.004Z,1027.93
2023-05-03T10:41:30.049Z,1027.93
2023-05-03T10:43:42.140Z,1027.87
2023-05-03T10:45:54.243Z,1027.88
2023-05-03T10:48:06.362Z,1027.84
2023-05-03T10:50:18.908Z,1027.82
2023-05-03T10:52:30.462Z,1027.87
2023-05-03T10:54:42.531Z,1027.76
2023-05-03T10:56:56.511Z,1027.82
2023-05-03T10:59:08.014Z,1027.76
2023-05-03T11:01:21.031Z,1027.72
2023-05-03T11:03:32.150Z,1027.69
2023-05-03T11:05:44.230Z,1027.67
2023-05-03T11:07:56.880Z,1027.72
2023-05-03T11:10:08.379Z,1027.70
2023-05-03T11:12:21.480Z,1027.70
2023-05-03T11:14:32.764Z,1027.61
2023-05-03T11:16:44.904Z,1027.63
2023-05-03T11:18:56.925Z,1027.57
2023-05-03T11:21:09.023Z,1027.53
2023-05-03T11:23:21.106Z,1027.53
2023-05-03T11:25:34.055Z,1027.56
2023-05-03T11:27:47.293Z,1027.54
2023-05-03T11:29:57.341Z,1027.51
2023-05-03T11:32:09.471Z,1027.42
2023-05-03T11:34:22.388Z,1027.44
2023-05-03T11:36:33.847Z,1027.40
2023-05-03T11:38:45.948Z,1027.44
2023-05-03T11:40:57.995Z,1027.42
2023-05-03T11:43:10.070Z,1027.40
2023-05-03T11:45:23.381Z,1027.32
2023-05-03T11:47:35.282Z,1027.31
2023-05-03T11:49:48.407Z,1027.34
2023-05-03T11:52:00.638Z,1027.32
2023-05-03T11:54:24.091Z,1027.30
2023-05-03T11:55:13.462Z,1027.26
2023-05-03T11:57:26.058Z,1027.28
2023-05-03T11:59:39.949Z,1027.30
2023-05-03T12:01:53.698Z,1027.25
2023-05-03T12:04:04.934Z,1027.24
2023-05-03T12:06:19.281Z,1027.29
2023-05-03T12:08:36.459Z,1027.32
2023-05-03T12:10:45.101Z,1027.25
2023-05-03T12:12:57.569Z,1027.20
2023-05-03T12:15:11.214Z,1027.22
2023-05-03T12:17:21.416Z,1027.22
2023-05-03T12:19:34.736Z,1027.20
2023-05-03T12:21:28.143Z,1027.17
2023-05-03T12:22:46.082Z,1027.13
2023-05-03T12:24:58.442Z,1027.17
2023-05-03T12:27:09.617Z,1027.10
2023-05-03T12:29:23.676Z,1027.04
2023-05-03T12:31:35.119Z,1027.02
2023-05-03T12:34:00.751Z,1027.03
2023-05-03T12:35:59.443Z,1027.08
2023-05-03T12:38:11.557Z,1027.00
2023-05-03T12:40:33.568Z,1026.98
2023-05-03T12:41:52.153Z,1027.03
2023-05-03T12:42:23.412Z,1027.07
2023-05-03T12:44:35.454Z,1027.13
2023-05-03T12:46:46.584Z,1027.10
2023-05-03T12:53:25.785Z,1027.14
2023-05-03T12:55:41.658Z,1027.14
2023-05-03T12:58:06.061Z,1027.09
2023-05-03T13:00:03.156Z,1027.11
2023-05-03T13:06:42.037Z,1026.90
2023-05-03T13:08:51.017Z,1026.81
2023-05-03T13:11:02.544Z,1026.81
2023-05-03T13:13:15.317Z,1026.84
2023-05-03T13:15:27.379Z,1026.82
2023-05-03T13:17:39.154Z,1026.78
2023-05-03T13:19:51.235Z,1026.78
2023-05-03T13:22:03.288Z,1026.83
2023-05-03T13:24:15.800Z,1026.72
2023-05-03T13:26:27.447Z,1026.61
2023-05-03T13:28:40.408Z,1026.64
2023-05-03T13:30:51.600Z,1026.65
2023-05-03T13:33:03.796Z,1026.60
2023-05-03T13:35:15.817Z,1026.56
2023-05-03T13:37:27.849Z,1026.59
2023-05-03T13:39:39.919Z,1026.57
2023-05-03T13:41:51.992Z,1026.55
2023-05-03T13:44:04.090Z,1026.52
2023-05-03T13:46:16.289Z,1026.51
2023-05-03T13:48:31.695Z,1026.49
2023-05-03T13:50:40.295Z,1026.51
2023-05-03T13:52:54.291Z,1026.51
2023-05-03T13:55:04.489Z,1026.49
2023-05-03T13:57:16.609Z,1026.48
2023-05-03T13:59:28.678Z,1026.43
2023-05-03T14:01:41.739Z,1026.42
2023-05-03T14:03:53.409Z,1026.43
2023-05-03T14:06:04.953Z,1026.44
2023-05-03T14:08:18.024Z,1026.43
2023-05-03T14:10:31.512Z,1026.43
2023-05-03T14:12:43.097Z,1026.36
2023-05-03T14:14:55.581Z,1026.32
2023-05-03T14:17:06.554Z,1026.33
2023-05-03T14:19:19.304Z,1026.33
2023-05-03T14:21:30.430Z,1026.28
2023-05-03T14:23:44.417Z,1026.35
2023-05-03T14:25:55.607Z,1026.30
2023-05-03T14:28:08.582Z,1026.27
2023-05-03T14:30:19.767Z,1026.29
2023-05-03T14:32:32.388Z,1026.26
2023-05-03T14:34:43.898Z,1026.25
2023-05-03T14:36:56.909Z,1026.29
2023-05-03T14:39:08.071Z,1026.33
2023-05-03T14:41:20.175Z,1026.30
2023-05-03T14:43:32.243Z,1026.28
2023-05-03T14:45:44.453Z,1026.29
2023-05-03T14:47:56.545Z,1026.27
2023-05-03T14:50:08.484Z,1026.24
2023-05-03T14:52:21.448Z,1026.30
2023-05-03T14:54:32.637Z,1026.31
2023-05-03T14:56:45.221Z,1026.33
2023-05-03T14:58:57.671Z,1026.31
2023-05-03T15:01:09.891Z,1026.34
2023-05-03T15:03:22.039Z,1026.31
2023-05-03T15:05:34.911Z,1026.31
2023-05-03T15:07:46.965Z,1026.32
2023-05-03T15:09:58.171Z,1026.31
2023-05-03T15:12:10.241Z,1026.32
2023-05-03T15:14:22.411Z,1026.24
2023-05-03T15:16:37.027Z,1026.24
2023-05-03T15:18:46.478Z,1026.20
2023-05-03T15:20:59.153Z,1026.17
2023-05-03T15:23:10.629Z,1026.21
2023-05-03T15:25:22.717Z,1026.18
2023-05-03T15:27:36.303Z,1026.16
2023-05-03T15:29:48.386Z,1026.15
2023-05-03T15:32:01.398Z,1026.14
2023-05-03T15:34:12.683Z,1026.12
2023-05-03T15:36:24.637Z,1026.11
2023-05-03T15:38:36.673Z,1026.13
2023-05-03T15:40:49.664Z,1026.09
2023-05-03T15:43:00.887Z,1026.08
2023-05-03T15:45:12.927Z,1026.08
2023-05-03T15:47:26.980Z,1026.11
2023-05-03T15:49:37.954Z,1026.06
2023-05-03T15:51:49.152Z,1026.05
2023-05-03T15:54:01.218Z,1026.04
2023-05-03T15:56:13.287Z,1026.02
2023-05-03T15:58:25.427Z,1026.02
2023-05-03T16:00:37.447Z,1026.01
2023-05-03T16:02:50.447Z,1025.95
2023-05-03T16:05:01.645Z,1026.00
2023-05-03T16:07:13.706Z,1025.94
2023-05-03T16:09:25.779Z,1025.88
2023-05-03T16:11:37.839Z,1025.80
2023-05-03T16:13:49.922Z,1025.75
2023-05-03T16:16:03.006Z,1025.77
2023-05-03T16:18:14.216Z,1025.74
2023-05-03T16:20:28.090Z,1025.78
2023-05-03T16:22:39.245Z,1025.71
2023-05-03T16:24:51.317Z,1025.76
2023-05-03T16:27:03.408Z,1025.73
2023-05-03T16:29:15.492Z,1025.68
2023-05-03T16:31:28.665Z,1025.70
2023-05-03T16:33:40.640Z,1025.70
2023-05-03T16:35:53.244Z,1025.72
2023-05-03T16:38:05.685Z,1025.73
2023-05-03T16:40:16.899Z,1025.74
2023-05-03T16:42:28.980Z,1025.68
2023-05-03T16:44:41.909Z,1025.66
2023-05-03T16:46:53.090Z,1025.64
2023-05-03T16:49:05.275Z,1025.66
2023-05-03T16:51:17.255Z,1025.68
2023-05-03T16:53:30.365Z,1025.70
2023-05-03T16:55:43.432Z,1025.69
2023-05-03T16:57:57.482Z,1025.71
2023-05-03T17:00:10.914Z,1025.69
2023-05-03T17:02:23.018Z,1025.69
2023-05-03T17:04:34.149Z,1025.69
2023-05-03T17:06:48.130Z,1025.70
2023-05-03T17:08:59.846Z,1025.74
2023-05-03T17:11:11.625Z,1025.76
2023-05-03T17:13:23.729Z,1025.77
2023-05-03T17:15:36.818Z,1025.82
2023-05-03T17:17:49.814Z,1025.76
2023-05-03T17:20:00.993Z,1025.75
2023-05-03T17:22:13.016Z,1025.70
2023-05-03T17:24:25.111Z,1025.71
2023-05-03T17:26:37.228Z,1025.71
2023-05-03T17:28:49.310Z,1025.72
2023-05-03T17:31:01.403Z,1025.73
2023-05-03T17:33:15.473Z,1025.77
2023-05-03T17:35:26.567Z,1025.73
2023-05-03T17:37:39.555Z,1025.80
2023-05-03T17:39:50.736Z,1025.83
2023-05-03T17:42:03.805Z,1025.82
2023-05-03T17:44:15.907Z,1025.82
2023-05-03T17:46:29.030Z,1025.79
2023-05-03T17:48:41.060Z,1025.77
2023-05-03T17:50:53.122Z,1025.77
2023-05-03T17:53:06.146Z,1025.77
2023-05-03T17:55:18.361Z,1025.84
2023-05-03T17:57:30.871Z,1025.79
2023-05-03T17:59:43.453Z,1025.80
2023-05-03T18:01:55.572Z,1025.80
2023-05-03T18:04:07.673Z,1025.81
2023-05-03T18:06:20.594Z,1025.82
2023-05-03T18:08:31.831Z,1025.81
2023-05-03T18:10:44.304Z,1025.85
2023-05-03T18:12:55.954Z,1025.88
2023-05-03T18:15:08.026Z,1025.95
2023-05-03T18:17:20.107Z,1025.90
2023-05-03T18:19:32.183Z,1025.89
2023-05-03T18:21:44.299Z,1025.92
2023-05-03T18:23:58.730Z,1025.90
2023-05-03T18:26:09.944Z,1025.86
2023-05-03T18:28:23.540Z,1025.88
2023-05-03T18:30:39.119Z,1025.87
2023-05-03T18:32:54.741Z,1025.88
2023-05-03T18:35:10.317Z,1025.93
2023-05-03T18:37:24.912Z,1025.92
2023-05-03T18:39:37.480Z,1025.89
2023-05-03T18:41:53.050Z,1025.99
2023-05-03T18:44:08.656Z,1025.99
2023-05-03T18:46:23.227Z,1026.02
2023-05-03T18:47:22.239Z,1026.00
2023-05-03T18:49:35.386Z,1025.99
2023-05-03T18:51:50.740Z,1025.98
2023-05-03T18:54:04.468Z,1025.98
2023-05-03T18:56:16.559Z,1026.03
2023-05-03T18:58:30.104Z,1026.02
2023-05-03T19:00:43.774Z,1026.08
2023-05-03T19:02:55.789Z,1026.03
2023-05-03T19:05:08.731Z,1026.08
2023-05-03T19:07:21.972Z,1026.13
2023-05-03T19:09:35.218Z,1026.16
2023-05-03T19:11:48.306Z,1026.20
2023-05-03T19:14:05.489Z,1026.16
2023-05-03T19:16:19.159Z,1026.15
2023-05-03T19:18:34.649Z,1026.20
2023-05-03T19:20:46.725Z,1026.17
2023-05-03T19:22:58.830Z,1026.22
2023-05-03T19:25:10.922Z,1026.18
2023-05-03T19:27:23.530Z,1026.19
2023-05-03T19:29:36.987Z,1026.20
2023-05-03T19:31:48.140Z,1026.20
2023-05-03T19:34:00.187Z,1026.17
2023-05-03T19:36:12.762Z,1026.17
2023-05-03T19:38:24.855Z,1026.13
2023-05-03T19:40:36.958Z,1026.18
2023-05-03T19:42:49.014Z,1026.14
2023-05-03T19:45:01.120Z,1026.12
2023-05-03T19:47:13.191Z,1026.13
2023-05-03T19:49:26.254Z,1026.11
2023-05-03T19:51:38.359Z,1026.11
2023-05-03T19:53:50.460Z,1026.10
2023-05-03T19:56:03.535Z,1026.11
2023-05-03T19:58:15.620Z,1026.11
2023-05-03T20:00:27.716Z,1026.10
2023-05-03T20:02:40.743Z,1026.07
2023-05-03T20:04:53.420Z,1026.09
2023-05-03T20:07:09.042Z,1026.12
2023-05-03T20:09:21.057Z,1026.13
2023-05-03T20:11:33.142Z,1026.13
2023-05-03T20:13:46.166Z,1026.15
2023-05-03T20:15:58.323Z,1026.15
2023-05-03T20:18:10.468Z,1026.23
2023-05-03T20:20:22.446Z,1026.19
2023-05-03T20:22:36.458Z,1026.22
2023-05-03T20:24:47.602Z,1026.26
2023-05-03T20:26:59.672Z,1026.25
2023-05-03T20:29:11.841Z,1026.27
2023-05-03T20:31:23.850Z,1026.27
2023-05-03T20:33:35.924Z,1026.24
2023-05-03T20:35:47.988Z,1026.28
2023-05-03T20:38:00.178Z,1026.27
2023-05-03T20:40:12.188Z,1026.34
2023-05-03T20:42:24.236Z,1026.35
2023-05-03T20:44:36.308Z,1026.38
2023-05-03T20:46:49.347Z,1026.33
2023-05-03T20:49:00.492Z,1026.35
2023-05-03T20:51:13.482Z,1026.37
2023-05-03T20:53:26.536Z,1026.34
2023-05-03T20:55:36.708Z,1026.40
2023-05-03T20:57:48.805Z,1026.39
2023-05-03T21:00:00.880Z,1026.36
2023-05-03T21:02:12.977Z,1026.38
2023-05-03T21:04:25.037Z,1026.42
2023-05-03T21:06:38.995Z,1026.37
2023-05-03T21:08:52.069Z,1026.38
2023-05-03T21:11:04.153Z,1026.43
2023-05-03T21:13:15.471Z,1026.40
2023-05-03T21:15:27.420Z,1026.41
2023-05-03T21:17:40.505Z,1026.36
2023-05-03T21:19:51.600Z,1026.32
2023-05-03T21:22:03.691Z,1026.38
2023-05-03T21:24:15.786Z,1026.40
2023-05-03T21:26:27.820Z,1026.39
2023-05-03T21:28:40.872Z,1026.43
2023-05-03T21:30:51.984Z,1026.42
2023-05-03T21:33:05.059Z,1026.37
2023-05-03T21:35:17.069Z,1026.37
2023-05-03T21:37:28.234Z,1026.32
2023-05-03T21:39:40.292Z,1026.36
2023-05-03T21:41:52.676Z,1026.37
2023-05-03T21:44:05.423Z,1026.37
2023-05-03T21:46:16.612Z,1026.32
2023-05-03T21:48:28.657Z,1026.35
2023-05-03T21:50:41.635Z,1026.36
2023-05-03T21:52:52.813Z,1026.28
2023-05-03T21:55:04.897Z,1026.30
2023-05-03T21:57:16.985Z,1026.29
2023-05-03T21:59:29.042Z,1026.31
2023-05-03T22:01:42.616Z,1026.26
2023-05-03T22:03:53.458Z,1026.28
2023-05-03T22:06:06.298Z,1026.32
2023-05-03T22:08:19.284Z,1026.33
2023-05-03T22:10:30.456Z,1026.33
2023-05-03T22:12:43.061Z,1026.33
2023-05-03T22:14:54.611Z,1026.37
2023-05-03T22:17:06.701Z,1026.32
2023-05-03T22:19:19.686Z,1026.29
2023-05-03T22:21:30.848Z,1026.34
2023-05-03T22:23:42.937Z,1026.35
2023-05-03T22:25:55.041Z,1026.28
2023-05-03T22:28:07.124Z,1026.29
2023-05-03T22:30:20.211Z,1026.26
2023-05-03T22:32:32.346Z,1026.25
2023-05-03T22:34:45.284Z,1026.26
2023-05-03T22:36:57.356Z,1026.26
2023-05-03T22:39:08.528Z,1026.30
2023-05-03T22:41:21.140Z,1026.29
2023-05-03T22:43:33.632Z,1026.29
2023-05-03T22:45:44.850Z,1026.28
2023-05-03T22:47:58.865Z,1026.26
2023-05-03T22:50:09.936Z,1026.24
2023-05-03T22:52:22.041Z,1026.19
2023-05-03T22:54:35.074Z,1026.25
2023-05-03T22:56:46.182Z,1026.26
2023-05-03T22:58:58.807Z,1026.21
2023-05-03T23:01:10.395Z,1026.24
2023-05-03T23:03:23.183Z,1026.22
2023-05-03T23:05:34.540Z,1026.22
2023-05-03T23:07:47.195Z,1026.18
2023-05-03T23:09:58.690Z,1026.15
2023-05-03T23:12:11.686Z,1026.19
2023-05-03T23:14:22.888Z,1026.20
2023-05-03T23:16:34.969Z,1026.17
2023-05-03T23:18:47.015Z,1026.20
2023-05-03T23:20:59.111Z,1026.24
2023-05-03T23:23:12.063Z,1026.20
2023-05-03T23:25:24.172Z,1026.15
2023-05-03T23:27:35.354Z,1026.19
2023-05-03T23:29:48.421Z,1026.19
2023-05-03T23:32:01.538Z,1026.18
2023-05-03T23:34:13.576Z,1026.18
2023-05-03T23:36:26.568Z,1026.19
2023-05-03T23:38:38.723Z,1026.18
2023-05-03T23:40:49.826Z,1026.17
2023-05-03T23:43:03.370Z,1026.20
2023-05-03T23:45:13.973Z,1026.12
2023-05-03T23:47:26.125Z,1026.10
2023-05-03T23:49:39.013Z,1026.12
2023-05-03T23:51:50.212Z,1026.14
2023-05-03T23:54:02.303Z,1026.12
2023-05-03T23:56:14.353Z,1026.12
2023-05-03T23:58:27.870Z,1026.12
