createdAt,value
2018-04-07T00:00:35.807Z,98627.47
2018-04-07T00:03:03.217Z,98623.23
2018-04-07T00:05:30.637Z,98625.20
2018-04-07T00:07:58.038Z,98621.79
2018-04-07T00:10:25.700Z,98625.41
2018-04-07T00:12:53.104Z,98627.90
2018-04-07T00:15:20.532Z,98628.52
2018-04-07T00:17:47.930Z,98625.83
2018-04-07T00:20:15.338Z,98626.21
2018-04-07T00:22:42.743Z,98625.89
2018-04-07T00:25:10.126Z,98619.77
2018-04-07T00:27:37.535Z,98610.51
2018-04-07T00:30:04.969Z,98608.67
2018-04-07T00:32:32.414Z,98612.95
2018-04-07T00:34:59.938Z,98611.42
2018-04-07T00:37:27.359Z,98608.63
2018-04-07T00:39:54.781Z,98611.08
2018-04-07T00:42:22.182Z,98607.10
2018-04-07T00:44:49.557Z,98610.39
2018-04-07T00:47:16.990Z,98612.66
2018-04-07T00:49:44.367Z,98602.45
2018-04-07T00:52:11.788Z,98608.52
2018-04-07T00:54:39.241Z,98607.95
2018-04-07T00:57:06.682Z,98606.86
2018-04-07T00:59:34.078Z,98600.80
2018-04-07T01:02:01.486Z,98602.73
2018-04-07T01:04:28.883Z,98598.59
2018-04-07T01:06:56.273Z,98599.81
2018-04-07T01:09:23.707Z,98600.07
2018-04-07T01:11:51.137Z,98595.29
2018-04-07T01:14:18.597Z,98594.34
2018-04-07T01:16:45.989Z,98594.25
2018-04-07T01:19:13.393Z,98589.75
2018-04-07T01:21:40.790Z,98584.14
2018-04-07T01:24:08.187Z,98588.20
2018-04-07T01:26:35.585Z,98589.97
2018-04-07T01:29:03.063Z,98589.90
2018-04-07T01:31:31.461Z,98583.50
2018-04-07T01:33:58.886Z,98587.08
2018-04-07T01:36:26.341Z,98591.52
2018-04-07T01:38:53.798Z,98589.92
2018-04-07T01:41:21.225Z,98583.72
2018-04-07T01:43:48.634Z,98584.84
2018-04-07T01:46:16.034Z,98586.02
2018-04-07T01:48:43.432Z,98584.48
2018-04-07T01:51:10.823Z,98583.41
2018-04-07T01:53:38.263Z,98586.48
2018-04-07T01:56:05.699Z,98577.94
2018-04-07T01:58:33.157Z,98574.23
2018-04-07T02:01:00.603Z,98577.84
2018-04-07T02:03:28.151Z,98567.33
2018-04-07T02:05:55.546Z,98567.20
2018-04-07T02:08:23.909Z,98561.59
2018-04-07T02:10:51.387Z,98555.28
2018-04-07T02:13:18.809Z,98559.75
2018-04-07T02:15:46.197Z,98554.33
2018-04-07T02:20:47.449Z,98542.31
2018-04-07T02:23:14.845Z,98538.92
2018-04-07T02:25:42.275Z,98533.81
2018-04-07T02:28:09.731Z,98533.64
2018-04-07T02:30:37.193Z,98533.69
2018-04-07T02:33:04.645Z,98537.72
2018-04-07T02:35:32.102Z,98532.52
2018-04-07T02:37:59.553Z,98533.95
2018-04-07T02:40:27.001Z,98538.31
2018-04-07T02:42:54.472Z,98539.03
2018-04-07T02:45:21.924Z,98534.59
2018-04-07T02:47:49.378Z,98544.55
2018-04-07T02:50:16.867Z,98543.12
2018-04-07T02:52:44.294Z,98542.10
2018-04-07T02:55:11.772Z,98549.05
2018-04-07T02:57:39.211Z,98555.35
2018-04-07T03:00:06.665Z,98556.02
2018-04-07T03:02:34.128Z,98556.66
2018-04-07T03:05:01.594Z,98559.67
2018-04-07T03:07:29.025Z,98562.18
2018-04-07T03:09:56.499Z,98565.30
2018-04-07T03:12:23.952Z,98562.17
2018-04-07T03:14:51.414Z,98561.66
2018-04-07T03:17:18.870Z,98561.46
2018-04-07T03:19:46.346Z,98564.88
2018-04-07T03:22:13.806Z,98563.73
2018-04-07T03:24:41.246Z,98566.53
2018-04-07T03:27:09.457Z,98563.91
2018-04-07T03:29:36.866Z,98566.67
2018-04-07T03:32:05.125Z,98565.12
2018-04-07T03:34:32.526Z,98554.86
2018-04-07T03:36:59.928Z,98551.44
2018-04-07T03:39:27.330Z,98556.68
2018-04-07T03:41:54.734Z,98554.09
2018-04-07T03:44:22.150Z,98553.22
2018-04-07T03:46:49.587Z,98552.98
2018-04-07T03:49:17.073Z,98559.25
2018-04-07T03:51:44.532Z,98560.91
2018-04-07T03:54:11.977Z,98559.04
2018-04-07T03:56:39.431Z,98574.41
2018-04-07T04:01:40.630Z,98570.57
2018-04-07T04:04:08.048Z,98578.25
2018-04-07T04:06:36.162Z,98578.23
2018-04-07T04:09:03.582Z,98574.66
2018-04-07T04:11:30.967Z,98572.31
2018-04-07T04:13:58.800Z,98560.99
2018-04-07T04:16:26.185Z,98568.97
2018-04-07T04:18:53.641Z,98568.81
2018-04-07T04:21:21.087Z,98563.58
2018-04-07T04:23:48.534Z,98563.70
2018-04-07T04:26:15.986Z,98557.42
2018-04-07T04:28:43.456Z,98555.08
2018-04-07T04:31:10.902Z,98551.11
2018-04-07T04:33:38.358Z,98554.71
2018-04-07T04:36:05.836Z,98555.98
2018-04-07T04:38:33.266Z,98561.77
2018-04-07T04:41:00.747Z,98564.09
2018-04-07T04:43:28.222Z,98562.98
2018-04-07T04:45:55.649Z,98565.25
2018-04-07T04:48:23.116Z,98571.73
2018-04-07T04:50:50.586Z,98572.44
2018-04-07T04:53:18.034Z,98576.88
2018-04-07T04:55:45.479Z,98572.94
2018-04-07T04:58:12.937Z,98565.67
2018-04-07T05:00:40.852Z,98572.53
2018-04-07T05:03:08.315Z,98571.56
2018-04-07T05:05:35.722Z,98568.14
2018-04-07T05:08:03.191Z,98570.41
2018-04-07T05:10:30.578Z,98567.29
2018-04-07T05:12:58.030Z,98561.72
2018-04-07T05:15:25.468Z,98567.98
2018-04-07T05:17:52.928Z,98571.00
2018-04-07T05:20:20.401Z,98571.00
2018-04-07T05:22:47.846Z,98571.95
2018-04-07T05:25:15.276Z,98584.68
2018-04-07T05:27:42.749Z,98579.06
2018-04-07T05:30:10.325Z,98576.73
2018-04-07T05:32:37.759Z,98580.77
2018-04-07T05:35:05.139Z,98580.00
2018-04-07T05:37:32.586Z,98580.45
2018-04-07T05:40:00.056Z,98578.77
2018-04-07T05:42:27.499Z,98574.97
2018-04-07T05:44:54.959Z,98572.12
2018-04-07T05:47:22.401Z,98576.14
2018-04-07T05:49:49.872Z,98579.73
2018-04-07T05:52:17.328Z,98574.50
2018-04-07T05:54:44.825Z,98570.95
2018-04-07T05:57:12.242Z,98573.45
2018-04-07T05:59:40.161Z,98573.43
2018-04-07T06:02:07.559Z,98572.38
2018-04-07T06:04:35.071Z,98570.84
2018-04-07T06:07:02.483Z,98572.80
2018-04-07T06:09:29.941Z,98574.40
2018-04-07T06:11:57.318Z,98570.02
2018-04-07T06:14:24.760Z,98566.33
2018-04-07T06:16:52.226Z,98570.09
2018-04-07T06:19:19.681Z,98569.66
2018-04-07T06:21:47.118Z,98575.03
2018-04-07T06:24:14.575Z,98566.73
2018-04-07T06:26:42.044Z,98564.91
2018-04-07T06:29:09.500Z,98562.28
2018-04-07T06:31:36.958Z,98562.66
2018-04-07T06:34:04.406Z,98565.64
2018-04-07T06:36:31.856Z,98571.59
2018-04-07T06:38:59.343Z,98567.05
2018-04-07T06:41:26.885Z,98566.17
2018-04-07T06:43:54.353Z,98564.06
2018-04-07T06:46:21.860Z,98566.86
2018-04-07T06:48:49.277Z,98564.05
2018-04-07T06:51:16.733Z,98563.38
2018-04-07T06:53:44.140Z,98557.88
2018-04-07T06:56:12.306Z,98557.14
2018-04-07T06:58:39.716Z,98559.95
2018-04-07T07:01:07.360Z,98548.04
2018-04-07T07:03:34.844Z,98547.32
2018-04-07T07:06:02.283Z,98539.19
2018-04-07T07:08:29.760Z,98539.74
2018-04-07T07:10:57.220Z,98536.24
2018-04-07T07:13:24.669Z,98543.34
2018-04-07T07:15:52.130Z,98540.84
2018-04-07T07:18:19.645Z,98541.97
2018-04-07T07:20:47.118Z,98539.63
2018-04-07T07:23:14.499Z,98535.95
2018-04-07T07:25:42.070Z,98532.59
2018-04-07T07:28:09.511Z,98528.38
2018-04-07T07:30:36.972Z,98527.05
2018-04-07T07:33:04.431Z,98526.81
2018-04-07T07:35:31.886Z,98530.45
2018-04-07T07:37:59.319Z,98529.59
2018-04-07T07:40:26.796Z,98535.48
2018-04-07T07:42:54.173Z,98526.69
2018-04-07T07:45:21.632Z,98532.69
2018-04-07T07:47:49.082Z,98524.63
2018-04-07T07:50:16.633Z,98521.45
2018-04-07T07:52:44.612Z,98517.22
2018-04-07T07:55:12.037Z,98518.86
2018-04-07T07:57:39.519Z,98521.22
2018-04-07T08:00:07.693Z,98519.45
2018-04-07T08:02:35.143Z,98523.82
2018-04-07T08:05:02.601Z,98516.45
2018-04-07T08:07:30.059Z,98523.73
2018-04-07T08:09:57.524Z,98523.75
2018-04-07T08:12:24.981Z,98528.25
2018-04-07T08:14:52.441Z,98530.30
2018-04-07T08:17:19.912Z,98523.27
2018-04-07T08:19:47.376Z,98518.72
2018-04-07T08:22:15.634Z,98526.51
2018-04-07T08:24:43.082Z,98517.94
2018-04-07T08:27:10.570Z,98515.36
2018-04-07T08:29:37.998Z,98510.21
2018-04-07T08:32:05.595Z,98513.97
2018-04-07T08:34:33.032Z,98515.34
2018-04-07T08:37:00.489Z,98510.84
2018-04-07T08:39:28.451Z,98509.58
2018-04-07T08:41:55.910Z,98515.44
2018-04-07T08:44:23.368Z,98512.70
2018-04-07T08:46:50.823Z,98509.31
2018-04-07T08:49:18.379Z,98522.74
2018-04-07T08:51:46.758Z,98520.13
2018-04-07T08:54:14.150Z,98516.36
2018-04-07T08:56:41.569Z,98512.95
2018-04-07T08:59:09.043Z,98518.20
2018-04-07T09:01:36.597Z,98518.82
2018-04-07T09:04:04.048Z,98513.79
2018-04-07T09:06:31.515Z,98508.23
2018-04-07T09:08:58.963Z,98507.02
2018-04-07T09:11:26.784Z,98509.38
2018-04-07T09:13:54.186Z,98505.05
2018-04-07T09:16:21.672Z,98504.66
2018-04-07T09:18:49.053Z,98504.36
2018-04-07T09:21:16.560Z,98511.58
2018-04-07T09:23:43.935Z,98508.93
2018-04-07T09:26:11.345Z,98505.38
2018-04-07T09:28:38.742Z,98511.33
2018-04-07T09:31:11.633Z,98513.64
2018-04-07T09:33:39.037Z,98510.45
2018-04-07T09:36:06.491Z,98509.13
2018-04-07T09:38:33.890Z,98502.42
2018-04-07T09:41:01.285Z,98496.31
2018-04-07T09:43:28.677Z,98497.64
2018-04-07T09:45:56.100Z,98497.89
2018-04-07T09:48:23.502Z,98502.06
2018-04-07T09:50:50.896Z,98504.14
2018-04-07T09:53:19.193Z,98495.61
2018-04-07T09:55:46.619Z,98498.69
2018-04-07T09:58:14.111Z,98496.35
2018-04-07T10:00:47.246Z,98486.83
2018-04-07T10:03:21.829Z,98494.09
2018-04-07T10:05:49.814Z,98491.37
2018-04-07T10:08:17.561Z,98496.86
2018-04-07T10:10:44.962Z,98498.49
2018-04-07T10:13:12.376Z,98491.52
2018-04-07T10:15:39.798Z,98499.06
2018-04-07T10:18:07.221Z,98495.25
2018-04-07T10:20:34.623Z,98489.09
2018-04-07T10:23:02.040Z,98485.77
2018-04-07T10:25:29.440Z,98483.05
2018-04-07T10:27:56.846Z,98479.09
2018-04-07T10:30:24.243Z,98472.66
2018-04-07T10:32:51.655Z,98466.56
2018-04-07T10:35:19.057Z,98471.09
2018-04-07T10:37:46.462Z,98462.20
2018-04-07T10:40:14.482Z,98458.39
2018-04-07T10:42:41.891Z,98465.66
2018-04-07T10:45:09.294Z,98458.78
2018-04-07T10:47:36.702Z,98464.06
2018-04-07T10:50:04.109Z,98459.45
2018-04-07T10:52:31.521Z,98457.11
2018-04-07T10:54:58.915Z,98456.24
2018-04-07T10:57:26.325Z,98458.52
2018-04-07T10:59:53.739Z,98457.80
2018-04-07T11:02:22.157Z,98454.97
2018-04-07T11:04:49.553Z,98447.35
2018-04-07T11:07:16.971Z,98446.56
2018-04-07T11:09:44.380Z,98450.75
2018-04-07T11:12:11.770Z,98444.59
2018-04-07T11:14:39.176Z,98447.82
2018-04-07T11:17:06.569Z,98443.30
2018-04-07T11:19:33.988Z,98442.28
2018-04-07T11:22:01.378Z,98438.02
2018-04-07T11:24:28.798Z,98431.46
2018-04-07T11:26:56.185Z,98434.88
2018-04-07T11:29:23.602Z,98430.22
2018-04-07T11:31:50.997Z,98431.91
2018-04-07T11:34:18.445Z,98432.67
2018-04-07T11:36:45.818Z,98417.84
2018-04-07T11:39:13.239Z,98421.41
2018-04-07T11:41:40.641Z,98413.63
2018-04-07T11:44:08.062Z,98405.56
2018-04-07T11:46:35.451Z,98405.26
2018-04-07T11:49:02.879Z,98403.47
2018-04-07T11:51:30.274Z,98399.36
2018-04-07T11:53:57.685Z,98389.12
2018-04-07T11:56:25.083Z,98383.98
2018-04-07T11:58:52.498Z,98378.72
2018-04-07T12:01:19.877Z,98380.56
2018-04-07T12:03:47.426Z,98379.73
2018-04-07T12:06:14.814Z,98383.41
2018-04-07T12:08:42.236Z,98379.18
2018-04-07T12:11:09.657Z,98382.64
2018-04-07T12:13:37.053Z,98375.88
2018-04-07T12:16:04.458Z,98372.98
2018-04-07T12:18:31.854Z,98372.77
2018-04-07T12:20:59.261Z,98373.09
2018-04-07T12:23:26.751Z,98368.73
2018-04-07T12:25:54.146Z,98370.78
2018-04-07T12:28:21.575Z,98361.63
2018-04-07T12:30:49.012Z,98359.25
2018-04-07T12:33:16.412Z,98350.91
2018-04-07T12:35:43.821Z,98348.05
2018-04-07T12:38:11.522Z,98335.98
2018-04-07T12:40:38.914Z,98335.86
2018-04-07T12:43:06.361Z,98335.30
2018-04-07T12:45:33.798Z,98331.61
2018-04-07T12:48:01.215Z,98329.08
2018-04-07T12:50:28.626Z,98325.88
2018-04-07T12:52:56.196Z,98316.29
2018-04-07T12:55:23.629Z,98322.41
2018-04-07T12:57:51.067Z,98313.62
2018-04-07T13:00:18.502Z,98312.71
2018-04-07T13:02:45.926Z,98306.64
2018-04-07T13:05:13.330Z,98310.66
2018-04-07T13:07:40.731Z,98312.19
2018-04-07T13:10:08.532Z,98315.89
2018-04-07T13:12:35.937Z,98311.69
2018-04-07T13:15:03.329Z,98308.28
2018-04-07T13:17:30.748Z,98305.70
2018-04-07T13:19:58.219Z,98293.45
2018-04-07T13:22:25.675Z,98300.57
2018-04-07T13:24:53.121Z,98294.99
2018-04-07T13:27:20.596Z,98292.33
2018-04-07T13:29:47.966Z,98292.33
2018-04-07T13:32:15.363Z,98289.11
2018-04-07T13:34:42.763Z,98283.04
2018-04-07T13:37:10.198Z,98286.23
2018-04-07T13:39:37.622Z,98275.73
2018-04-07T13:42:05.027Z,98267.81
2018-04-07T13:44:32.466Z,98255.54
2018-04-07T13:46:59.927Z,98257.65
2018-04-07T13:49:27.398Z,98254.66
2018-04-07T13:51:54.841Z,98252.59
2018-04-07T13:54:22.291Z,98251.30
2018-04-07T13:56:50.691Z,98244.34
2018-04-07T13:59:18.147Z,98244.85
2018-04-07T14:01:45.601Z,98242.01
2018-04-07T14:04:13.070Z,98238.66
2018-04-07T14:06:40.525Z,98236.43
2018-04-07T14:09:07.982Z,98233.34
2018-04-07T14:11:35.610Z,98235.36
2018-04-07T14:14:03.002Z,98232.84
2018-04-07T14:16:30.448Z,98230.34
2018-04-07T14:18:58.116Z,98229.95
2018-04-07T14:21:25.579Z,98223.63
2018-04-07T14:23:53.022Z,98225.16
2018-04-07T14:26:20.456Z,98221.90
2018-04-07T14:28:47.844Z,98221.30
2018-04-07T14:31:15.262Z,98213.30
2018-04-07T14:33:42.650Z,98213.69
2018-04-07T14:36:10.052Z,98211.64
2018-04-07T14:38:37.454Z,98206.98
2018-04-07T14:41:04.918Z,98203.58
2018-04-07T14:43:32.391Z,98206.75
2018-04-07T14:45:59.835Z,98202.41
2018-04-07T14:48:27.295Z,98202.87
2018-04-07T14:50:54.752Z,98208.18
2018-04-07T14:53:22.210Z,98201.34
2018-04-07T14:55:49.682Z,98196.91
2018-04-07T14:58:17.126Z,98196.74
2018-04-07T15:00:44.632Z,98194.07
2018-04-07T15:03:12.070Z,98190.69
2018-04-07T15:05:39.498Z,98187.14
2018-04-07T15:08:06.958Z,98186.11
2018-04-07T15:10:34.351Z,98185.06
2018-04-07T15:13:01.742Z,98188.77
2018-04-07T15:15:30.253Z,98184.57
2018-04-07T15:17:57.709Z,98184.74
2018-04-07T15:20:25.177Z,98186.15
2018-04-07T15:22:52.625Z,98174.93
2018-04-07T15:25:20.062Z,98176.76
2018-04-07T15:27:47.558Z,98176.91
2018-04-07T15:30:15.001Z,98175.26
2018-04-07T15:32:42.457Z,98183.38
2018-04-07T15:35:10.334Z,98179.15
2018-04-07T15:37:37.716Z,98174.27
2018-04-07T15:40:05.137Z,98177.61
2018-04-07T15:42:32.594Z,98169.19
2018-04-07T15:45:00.398Z,98172.95
2018-04-07T15:47:27.817Z,98170.56
2018-04-07T15:49:55.285Z,98170.36
2018-04-07T15:52:22.734Z,98164.81
2018-04-07T15:54:50.201Z,98161.49
2018-04-07T15:57:17.660Z,98159.02
2018-04-07T15:59:45.109Z,98165.61
2018-04-07T16:02:12.583Z,98150.39
2018-04-07T16:04:40.033Z,98150.84
2018-04-07T16:07:07.518Z,98149.60
2018-04-07T16:09:34.956Z,98143.52
2018-04-07T16:12:02.418Z,98143.34
2018-04-07T16:14:29.868Z,98143.25
2018-04-07T16:16:57.322Z,98139.97
2018-04-07T16:19:24.832Z,98140.55
2018-04-07T16:21:52.230Z,98145.81
2018-04-07T16:24:19.692Z,98146.00
2018-04-07T16:26:47.078Z,98143.27
2018-04-07T16:29:14.491Z,98146.64
2018-04-07T16:31:41.888Z,98145.59
2018-04-07T16:34:09.323Z,98143.00
2018-04-07T16:36:36.700Z,98138.40
2018-04-07T16:39:04.145Z,98139.27
2018-04-07T16:41:32.004Z,98134.30
2018-04-07T16:43:59.441Z,98133.53
2018-04-07T16:46:26.822Z,98127.91
2018-04-07T16:48:54.297Z,98124.69
2018-04-07T16:51:21.722Z,98121.20
2018-04-07T16:53:49.194Z,98119.67
2018-04-07T16:56:16.647Z,98122.55
2018-04-07T16:58:44.098Z,98122.86
2018-04-07T17:01:11.554Z,98119.10
2018-04-07T17:03:39.006Z,98123.75
2018-04-07T17:06:06.488Z,98118.77
2018-04-07T17:08:33.946Z,98124.48
2018-04-07T17:11:01.400Z,98122.69
2018-04-07T17:13:29.774Z,98120.61
2018-04-07T17:15:57.237Z,98123.12
2018-04-07T17:18:24.695Z,98120.15
2018-04-07T17:20:52.256Z,98121.19
2018-04-07T17:23:19.707Z,98113.66
2018-04-07T17:25:47.091Z,98115.20
2018-04-07T17:28:14.529Z,98111.72
2018-04-07T17:30:42.400Z,98106.56
2018-04-07T17:33:09.840Z,98112.01
2018-04-07T17:35:37.817Z,98115.25
2018-04-07T17:38:05.282Z,98115.27
2018-04-07T17:40:33.636Z,98110.05
2018-04-07T17:43:01.101Z,98113.80
2018-04-07T17:45:28.575Z,98116.34
2018-04-07T17:47:56.033Z,98116.63
2018-04-07T17:50:23.460Z,98114.52
2018-04-07T17:52:51.038Z,98117.22
2018-04-07T17:55:18.497Z,98119.09
2018-04-07T17:57:45.918Z,98122.06
2018-04-07T18:00:13.325Z,98122.67
2018-04-07T18:02:40.787Z,98125.98
2018-04-07T18:05:08.337Z,98123.09
2018-04-07T18:07:35.709Z,98118.05
2018-04-07T18:10:03.154Z,98115.30
2018-04-07T18:12:30.615Z,98116.17
2018-04-07T18:14:58.173Z,98119.67
2018-04-07T18:17:25.617Z,98118.23
2018-04-07T18:19:53.082Z,98122.65
2018-04-07T18:22:20.452Z,98120.16
2018-04-07T18:24:48.019Z,98117.91
2018-04-07T18:27:15.449Z,98127.39
2018-04-07T18:29:42.930Z,98127.95
2018-04-07T18:32:10.372Z,98127.98
2018-04-07T18:34:37.829Z,98123.22
2018-04-07T18:37:05.491Z,98131.77
2018-04-07T18:39:33.046Z,98129.19
2018-04-07T18:42:00.508Z,98135.87
2018-04-07T18:44:30.930Z,98137.88
2018-04-07T18:46:58.398Z,98136.69
2018-04-07T18:49:25.846Z,98141.08
2018-04-07T18:51:53.420Z,98148.23
2018-04-07T18:54:20.872Z,98145.33
2018-04-07T18:56:48.258Z,98158.01
2018-04-07T18:59:15.674Z,98161.64
2018-04-07T19:01:43.238Z,98163.08
2018-04-07T19:04:10.657Z,98164.67
2018-04-07T19:06:38.064Z,98169.69
2018-04-07T19:09:06.578Z,98181.15
2018-04-07T19:11:34.005Z,98181.34
2018-04-07T19:14:01.381Z,98184.48
2018-04-07T19:16:28.906Z,98187.61
2018-04-07T19:18:56.280Z,98184.50
2018-04-07T19:21:23.681Z,98189.23
2018-04-07T19:23:51.090Z,98187.47
2018-04-07T19:26:18.680Z,98185.80
2018-04-07T19:28:46.086Z,98187.41
2018-04-07T19:31:13.487Z,98192.64
2018-04-07T19:33:40.898Z,98192.48
2018-04-07T19:36:09.171Z,98191.16
2018-04-07T19:38:37.576Z,98198.41
2018-04-07T19:41:04.961Z,98197.28
2018-04-07T19:43:32.347Z,98201.92
2018-04-07T19:45:59.760Z,98197.91
2018-04-07T19:48:27.161Z,98208.78
2018-04-07T19:50:54.553Z,98195.05
2018-04-07T19:53:21.953Z,98198.49
2018-04-07T19:55:49.343Z,98200.36
2018-04-07T19:58:16.746Z,98197.85
2018-04-07T20:00:44.155Z,98199.89
2018-04-07T20:03:11.553Z,98197.13
2018-04-07T20:05:38.974Z,98198.58
2018-04-07T20:08:06.391Z,98202.94
2018-04-07T20:10:33.800Z,98198.31
2018-04-07T20:13:01.198Z,98199.73
2018-04-07T20:15:28.622Z,98206.30
2018-04-07T20:17:56.031Z,98210.34
2018-04-07T20:20:23.452Z,98207.79
2018-04-07T20:22:50.833Z,98212.45
2018-04-07T20:25:18.231Z,98203.41
2018-04-07T20:27:45.642Z,98196.77
2018-04-07T20:30:13.048Z,98199.08
2018-04-07T20:32:40.455Z,98202.82
2018-04-07T20:35:07.846Z,98193.69
2018-04-07T20:37:35.249Z,98198.62
2018-04-07T20:40:02.654Z,98208.55
2018-04-07T20:42:30.067Z,98201.63
2018-04-07T20:44:57.463Z,98208.73
2018-04-07T20:47:24.879Z,98210.14
2018-04-07T20:49:52.299Z,98211.72
2018-04-07T20:52:19.687Z,98213.22
2018-04-07T20:54:47.146Z,98206.36
2018-04-07T20:57:14.511Z,98209.49
2018-04-07T20:59:41.925Z,98207.19
2018-04-07T21:02:09.314Z,98198.34
2018-04-07T21:04:36.726Z,98198.58
2018-04-07T21:07:04.117Z,98198.27
2018-04-07T21:09:31.527Z,98198.61
2018-04-07T21:11:58.928Z,98201.50
2018-04-07T21:14:26.329Z,98201.27
2018-04-07T21:16:53.733Z,98203.08
2018-04-07T21:19:21.145Z,98200.19
2018-04-07T21:21:48.548Z,98201.99
2018-04-07T21:24:15.946Z,98205.69
2018-04-07T21:26:43.792Z,98198.41
2018-04-07T21:29:11.575Z,98198.47
2018-04-07T21:31:38.998Z,98191.50
2018-04-07T21:34:06.425Z,98188.08
2018-04-07T21:36:33.815Z,98186.69
2018-04-07T21:39:01.469Z,98182.55
2018-04-07T21:41:28.872Z,98189.67
2018-04-07T21:43:56.281Z,98191.44
2018-04-07T21:46:23.675Z,98190.63
2018-04-07T21:48:51.090Z,98189.52
2018-04-07T21:51:18.518Z,98186.73
2018-04-07T21:53:45.919Z,98185.42
2018-04-07T21:56:13.310Z,98182.38
2018-04-07T21:58:40.733Z,98183.00
2018-04-07T22:02:38.104Z,98180.47
2018-04-07T22:05:05.534Z,98179.55
2018-04-07T22:07:32.939Z,98170.84
2018-04-07T22:10:00.345Z,98174.38
2018-04-07T22:12:27.736Z,98181.50
2018-04-07T22:14:55.137Z,98177.56
2018-04-07T22:17:22.541Z,98172.20
2018-04-07T22:19:49.975Z,98176.90
2018-04-07T22:22:17.411Z,98174.53
2018-04-07T22:24:44.826Z,98176.80
2018-04-07T22:27:12.231Z,98176.45
2018-04-07T22:29:39.630Z,98178.94
2018-04-07T22:32:07.097Z,98186.27
2018-04-07T22:34:34.530Z,98183.78
2018-04-07T22:37:01.915Z,98182.77
2018-04-07T22:39:29.340Z,98180.33
2018-04-07T22:41:56.784Z,98181.48
2018-04-07T22:44:24.182Z,98173.11
2018-04-07T22:46:51.603Z,98173.42
2018-04-07T22:49:18.985Z,98175.22
2018-04-07T22:51:46.393Z,98174.13
2018-04-07T22:54:14.720Z,98183.16
2018-04-07T22:56:42.150Z,98175.19
2018-04-07T22:59:09.583Z,98173.38
2018-04-07T23:01:36.986Z,98174.85
2018-04-07T23:04:04.382Z,98173.96
2018-04-07T23:06:31.815Z,98174.11
2018-04-07T23:08:59.206Z,98177.92
2018-04-07T23:11:26.627Z,98177.62
2018-04-07T23:13:54.062Z,98177.27
2018-04-07T23:16:21.510Z,98176.58
2018-04-07T23:18:48.958Z,98181.45
2018-04-07T23:21:16.434Z,98180.63
2018-04-07T23:23:43.898Z,98171.97
2018-04-07T23:26:11.349Z,98173.42
2018-04-07T23:28:38.821Z,98176.62
2018-04-07T23:31:06.264Z,98174.14
2018-04-07T23:33:33.730Z,98171.64
2018-04-07T23:36:01.188Z,98178.86
2018-04-07T23:38:28.647Z,98167.75
2018-04-07T23:40:56.099Z,98178.41
2018-04-07T23:43:23.564Z,98175.66
2018-04-07T23:45:51.911Z,98168.94
2018-04-07T23:48:19.376Z,98172.47
2018-04-07T23:50:46.854Z,98168.20
2018-04-07T23:53:14.299Z,98168.37
2018-04-07T23:55:41.770Z,98153.39
2018-04-07T23:58:09.226Z,98153.34
