createdAt,value
2022-10-06T00:01:09.835Z,96214.47
2022-10-06T00:04:52.633Z,96223.41
2022-10-06T00:08:37.434Z,96227.88
2022-10-06T00:12:20.139Z,96220.97
2022-10-06T00:16:04.238Z,96229.09
2022-10-06T00:19:48.606Z,96223.00
2022-10-06T00:23:31.305Z,96232.94
2022-10-06T00:27:13.968Z,96222.97
2022-10-06T00:30:57.057Z,96226.22
2022-10-06T00:34:39.731Z,96238.19
2022-10-06T00:38:23.741Z,96229.84
2022-10-06T00:42:06.586Z,96238.97
2022-10-06T00:45:50.052Z,96240.38
2022-10-06T00:49:36.955Z,96237.09
2022-10-06T00:53:19.635Z,96239.13
2022-10-06T00:57:04.491Z,96237.50
2022-10-06T01:00:47.346Z,96238.72
2022-10-06T01:04:32.868Z,96241.53
2022-10-06T01:08:16.367Z,96243.53
2022-10-06T01:12:01.579Z,96236.03
2022-10-06T01:15:49.309Z,96239.44
2022-10-06T01:19:39.922Z,96241.66
2022-10-06T01:23:24.200Z,96236.59
2022-10-06T01:27:09.528Z,96240.22
2022-10-06T01:30:54.918Z,96245.91
2022-10-06T01:34:37.790Z,96231.69
2022-10-06T01:38:21.914Z,96245.50
2022-10-06T01:42:06.341Z,96248.94
2022-10-06T01:45:55.275Z,96259.88
2022-10-06T01:49:37.967Z,96248.72
2022-10-06T01:53:20.827Z,96259.66
2022-10-06T01:57:03.510Z,96256.59
2022-10-06T02:00:48.065Z,96258.81
2022-10-06T02:04:30.710Z,96261.66
2022-10-06T02:08:13.420Z,96263.22
2022-10-06T02:11:56.108Z,96269.25
2022-10-06T02:15:38.808Z,96264.75
2022-10-06T02:19:23.176Z,96266.78
2022-10-06T02:23:05.857Z,96280.00
2022-10-06T02:26:48.538Z,96276.56
2022-10-06T02:30:31.277Z,96284.22
2022-10-06T02:34:14.011Z,96278.47
2022-10-06T02:37:58.315Z,96281.88
2022-10-06T02:41:41.125Z,96295.09
2022-10-06T02:45:23.773Z,96298.34
2022-10-06T02:49:06.455Z,96299.97
2022-10-06T02:52:49.142Z,96296.94
2022-10-06T02:56:33.250Z,96306.13
2022-10-06T03:00:16.120Z,96311.00
2022-10-06T03:03:58.889Z,96306.97
2022-10-06T03:07:41.601Z,96301.28
2022-10-06T03:11:25.835Z,96319.13
2022-10-06T03:15:10.690Z,96318.88
2022-10-06T03:18:54.723Z,96322.31
2022-10-06T03:22:37.474Z,96328.00
2022-10-06T03:26:21.902Z,96325.09
2022-10-06T03:30:06.547Z,96334.84
2022-10-06T03:33:51.744Z,96336.41
2022-10-06T03:37:34.456Z,96337.81
2022-10-06T03:41:18.472Z,96343.47
2022-10-06T03:45:01.191Z,96352.50
2022-10-06T03:48:43.901Z,96349.16
2022-10-06T03:52:27.962Z,96347.06
2022-10-06T03:56:14.698Z,96349.09
2022-10-06T03:59:59.813Z,96351.47
2022-10-06T04:03:42.594Z,96351.22
2022-10-06T04:07:25.462Z,96357.13
2022-10-06T04:11:11.385Z,96366.41
2022-10-06T04:14:57.870Z,96370.03
2022-10-06T04:18:43.374Z,96373.69
2022-10-06T04:22:26.065Z,96376.94
2022-10-06T04:26:12.985Z,96374.94
2022-10-06T04:29:56.307Z,96371.66
2022-10-06T04:33:39.090Z,96380.38
2022-10-06T04:37:21.856Z,96382.59
2022-10-06T04:41:08.576Z,96377.69
2022-10-06T04:44:52.670Z,96383.97
2022-10-06T04:48:35.464Z,96394.22
2022-10-06T04:52:18.158Z,96387.66
2022-10-06T04:56:02.511Z,96391.31
2022-10-06T05:00:17.407Z,96392.94
2022-10-06T05:04:03.097Z,96405.84
2022-10-06T05:07:46.200Z,96394.50
2022-10-06T05:11:29.385Z,96403.84
2022-10-06T05:15:12.361Z,96402.78
2022-10-06T05:18:55.359Z,96415.56
2022-10-06T05:22:39.505Z,96408.50
2022-10-06T05:26:36.779Z,96415.22
2022-10-06T05:30:19.635Z,96424.94
2022-10-06T05:34:02.404Z,96432.28
2022-10-06T05:37:46.508Z,96436.22
2022-10-06T05:41:31.496Z,96442.66
2022-10-06T05:45:15.477Z,96439.50
2022-10-06T05:48:59.301Z,96440.94
2022-10-06T05:52:42.155Z,96449.47
2022-10-06T05:56:27.240Z,96452.38
2022-10-06T06:00:11.017Z,96459.75
2022-10-06T06:03:54.998Z,96469.09
2022-10-06T06:07:37.703Z,96472.19
2022-10-06T06:11:25.233Z,96481.81
2022-10-06T06:15:28.300Z,96482.72
2022-10-06T06:19:12.729Z,96490.53
2022-10-06T06:22:55.450Z,96492.78
2022-10-06T06:26:38.922Z,96496.88
2022-10-06T06:30:23.933Z,96496.94
2022-10-06T06:34:07.693Z,96514.31
2022-10-06T06:37:50.430Z,96512.75
2022-10-06T06:41:35.950Z,96520.97
2022-10-06T06:45:18.680Z,96519.84
2022-10-06T06:49:05.191Z,96529.50
2022-10-06T06:52:47.909Z,96535.09
2022-10-06T06:56:35.098Z,96544.16
2022-10-06T07:00:18.202Z,96537.81
2022-10-06T07:04:02.213Z,96559.16
2022-10-06T07:07:45.058Z,96549.16
2022-10-06T07:11:29.654Z,96552.94
2022-10-06T07:15:30.522Z,96561.88
2022-10-06T07:19:32.905Z,96559.06
2022-10-06T07:23:46.662Z,96569.66
2022-10-06T07:27:29.965Z,96577.81
2022-10-06T07:31:12.695Z,96579.09
2022-10-06T07:34:58.118Z,96584.00
2022-10-06T07:38:41.588Z,96575.25
2022-10-06T07:42:24.289Z,96577.09
2022-10-06T07:46:10.952Z,96574.28
2022-10-06T07:49:56.034Z,96583.91
2022-10-06T07:53:40.153Z,96591.88
2022-10-06T07:57:23.066Z,96590.47
2022-10-06T08:01:06.643Z,96591.69
2022-10-06T08:04:49.405Z,96607.44
2022-10-06T08:08:33.090Z,96608.47
2022-10-06T08:12:40.925Z,96604.59
2022-10-06T08:16:30.123Z,96605.81
2022-10-06T08:20:13.986Z,96620.06
2022-10-06T08:23:58.120Z,96618.03
2022-10-06T08:27:44.132Z,96620.47
2022-10-06T08:31:26.908Z,96612.28
2022-10-06T08:35:09.919Z,96626.94
2022-10-06T08:38:52.929Z,96622.00
2022-10-06T08:42:42.338Z,96629.38
2022-10-06T08:46:31.765Z,96626.09
2022-10-06T08:50:14.516Z,96624.25
2022-10-06T08:54:05.300Z,96637.13
2022-10-06T08:57:55.246Z,96627.72
2022-10-06T09:01:42.996Z,96634.22
2022-10-06T09:05:28.164Z,96634.16
2022-10-06T09:09:33.635Z,96634.41
2022-10-06T09:13:54.292Z,96637.06
2022-10-06T09:17:40.727Z,96640.69
2022-10-06T09:21:30.300Z,96637.66
2022-10-06T09:25:17.243Z,96628.03
2022-10-06T09:29:00.450Z,96636.16
2022-10-06T09:32:48.216Z,96632.41
2022-10-06T09:36:30.978Z,96630.34
2022-10-06T09:40:29.235Z,96633.84
2022-10-06T09:44:23.202Z,96636.81
2022-10-06T09:48:19.006Z,96646.03
2022-10-06T09:52:05.458Z,96631.91
2022-10-06T09:55:54.522Z,96634.56
2022-10-06T09:59:42.614Z,96623.72
2022-10-06T10:03:30.366Z,96632.09
2022-10-06T10:07:16.807Z,96632.25
2022-10-06T10:11:27.691Z,96635.03
2022-10-06T10:15:25.834Z,96636.06
2022-10-06T10:19:23.841Z,96635.00
2022-10-06T10:23:20.653Z,96634.00
2022-10-06T10:27:09.149Z,96626.78
2022-10-06T10:31:02.457Z,96626.38
2022-10-06T10:35:06.258Z,96639.47
2022-10-06T10:38:49.594Z,96644.97
2022-10-06T10:42:35.153Z,96643.22
2022-10-06T10:46:24.080Z,96641.94
2022-10-06T10:50:12.547Z,96646.19
2022-10-06T10:53:57.801Z,96626.44
2022-10-06T10:57:43.955Z,96633.28
2022-10-06T11:01:33.384Z,96641.59
2022-10-06T11:05:30.271Z,96634.97
2022-10-06T11:09:14.921Z,96630.31
2022-10-06T11:13:17.480Z,96624.81
2022-10-06T11:17:05.074Z,96625.91
2022-10-06T11:20:52.394Z,96623.81
2022-10-06T11:24:42.279Z,96618.41
2022-10-06T11:28:29.474Z,96622.91
2022-10-06T11:32:20.138Z,96610.81
2022-10-06T11:36:04.706Z,96619.72
2022-10-06T11:39:50.259Z,96619.59
2022-10-06T11:43:37.438Z,96616.00
2022-10-06T11:47:35.212Z,96609.03
2022-10-06T11:51:30.802Z,96606.97
2022-10-06T11:55:23.760Z,96607.53
2022-10-06T11:59:35.935Z,96597.44
2022-10-06T12:03:55.088Z,96590.03
2022-10-06T12:08:11.048Z,96605.47
2022-10-06T12:11:55.994Z,96603.03
2022-10-06T12:20:13.877Z,96592.22
2022-10-06T12:24:03.025Z,96599.38
2022-10-06T12:27:58.311Z,96587.84
2022-10-06T12:31:47.726Z,96570.91
2022-10-06T12:35:33.702Z,96576.78
2022-10-06T12:39:25.024Z,96571.59
2022-10-06T12:43:44.170Z,96574.34
2022-10-06T12:47:35.621Z,96576.13
2022-10-06T12:51:25.172Z,96571.13
2022-10-06T12:55:22.385Z,96571.78
2022-10-06T12:59:28.282Z,96571.78
2022-10-06T13:03:18.812Z,96570.28
2022-10-06T13:07:07.601Z,96566.59
2022-10-06T13:10:51.452Z,96557.44
2022-10-06T13:14:34.123Z,96558.28
2022-10-06T13:18:19.578Z,96562.44
2022-10-06T13:22:03.488Z,96558.06
2022-10-06T13:25:49.499Z,96556.69
2022-10-06T13:29:32.826Z,96565.44
2022-10-06T13:33:15.502Z,96551.59
2022-10-06T13:37:00.101Z,96555.50
2022-10-06T13:40:45.229Z,96548.72
2022-10-06T13:44:32.249Z,96557.34
2022-10-06T13:48:17.065Z,96555.94
2022-10-06T13:52:08.777Z,96546.53
2022-10-06T13:55:54.193Z,96551.03
2022-10-06T13:59:38.350Z,96545.44
2022-10-06T14:07:26.188Z,96544.91
2022-10-06T14:11:09.928Z,96547.84
2022-10-06T14:14:53.984Z,96542.88
2022-10-06T14:18:39.317Z,96540.63
2022-10-06T14:22:34.302Z,96541.13
2022-10-06T14:26:18.590Z,96542.03
2022-10-06T14:30:01.810Z,96538.91
2022-10-06T14:33:45.120Z,96535.16
2022-10-06T14:37:27.786Z,96537.47
2022-10-06T14:41:15.528Z,96534.00
2022-10-06T14:45:01.359Z,96531.31
2022-10-06T14:48:44.269Z,96541.63
2022-10-06T14:52:27.011Z,96540.56
2022-10-06T14:56:14.251Z,96537.19
2022-10-06T14:59:57.260Z,96530.78
2022-10-06T15:03:41.295Z,96534.75
2022-10-06T15:07:43.599Z,96537.34
2022-10-06T15:11:29.273Z,96529.06
2022-10-06T15:15:12.152Z,96525.50
2022-10-06T15:18:55.026Z,96530.88
2022-10-06T15:22:37.772Z,96526.84
2022-10-06T15:26:38.051Z,96525.34
2022-10-06T15:30:23.146Z,96534.03
2022-10-06T15:34:07.138Z,96520.19
2022-10-06T15:37:49.794Z,96520.28
2022-10-06T15:41:33.826Z,96512.69
2022-10-06T15:45:18.267Z,96508.84
2022-10-06T15:49:06.834Z,96515.19
2022-10-06T15:52:49.598Z,96522.69
2022-10-06T15:56:32.796Z,96525.28
2022-10-06T16:00:16.664Z,96525.28
2022-10-06T16:04:02.602Z,96524.66
2022-10-06T16:07:46.676Z,96517.63
2022-10-06T16:11:59.197Z,96521.63
2022-10-06T16:15:42.041Z,96521.28
2022-10-06T16:19:25.873Z,96527.97
2022-10-06T16:23:09.918Z,96526.78
2022-10-06T16:26:54.622Z,96528.03
2022-10-06T16:30:37.308Z,96539.09
2022-10-06T16:34:20.042Z,96533.25
2022-10-06T16:38:02.765Z,96526.84
2022-10-06T16:41:47.210Z,96537.50
2022-10-06T16:45:29.947Z,96535.44
2022-10-06T16:49:12.941Z,96528.47
2022-10-06T16:52:58.211Z,96534.94
2022-10-06T16:56:42.020Z,96533.97
2022-10-06T17:00:26.628Z,96541.59
2022-10-06T17:04:10.968Z,96537.34
2022-10-06T17:07:58.947Z,96551.06
2022-10-06T17:11:42.888Z,96546.59
2022-10-06T17:15:31.283Z,96549.63
2022-10-06T17:19:17.451Z,96549.97
2022-10-06T17:23:00.211Z,96568.19
2022-10-06T17:26:49.845Z,96564.63
2022-10-06T17:30:34.028Z,96568.00
2022-10-06T17:34:20.658Z,96554.81
2022-10-06T17:38:04.637Z,96561.44
2022-10-06T17:41:54.906Z,96565.41
2022-10-06T17:45:40.465Z,96563.44
2022-10-06T17:49:24.887Z,96561.47
2022-10-06T17:53:07.837Z,96566.47
2022-10-06T17:57:05.408Z,96565.69
2022-10-06T18:00:49.545Z,96569.63
2022-10-06T18:04:33.750Z,96567.81
2022-10-06T18:08:17.061Z,96569.72
2022-10-06T18:12:10.481Z,96562.59
2022-10-06T18:15:54.490Z,96566.72
2022-10-06T18:19:37.277Z,96569.63
2022-10-06T18:23:19.927Z,96562.88
2022-10-06T18:27:15.855Z,96567.00
2022-10-06T18:30:59.958Z,96566.59
2022-10-06T18:38:46.990Z,96560.31
2022-10-06T18:42:29.750Z,96559.88
2022-10-06T18:46:32.153Z,96565.22
2022-10-06T18:50:41.293Z,96556.66
2022-10-06T18:54:27.038Z,96569.31
2022-10-06T18:58:10.099Z,96568.94
2022-10-06T19:01:55.934Z,96578.75
2022-10-06T19:05:38.761Z,96572.81
2022-10-06T19:09:23.088Z,96574.25
2022-10-06T19:13:05.853Z,96574.69
2022-10-06T19:16:51.111Z,96569.78
2022-10-06T19:20:35.197Z,96573.28
2022-10-06T19:24:20.202Z,96564.53
2022-10-06T19:28:03.122Z,96564.31
2022-10-06T19:31:47.944Z,96562.69
2022-10-06T19:35:30.597Z,96564.16
2022-10-06T19:39:14.676Z,96562.31
2022-10-06T19:42:57.395Z,96566.63
2022-10-06T19:46:47.609Z,96564.19
2022-10-06T19:50:30.580Z,96569.91
2022-10-06T19:54:14.770Z,96561.75
2022-10-06T19:57:57.567Z,96561.94
2022-10-06T20:01:42.202Z,96566.84
2022-10-06T20:05:25.507Z,96571.97
2022-10-06T20:09:09.109Z,96573.19
2022-10-06T20:12:53.219Z,96571.13
2022-10-06T20:16:36.952Z,96568.63
2022-10-06T20:20:20.500Z,96570.69
2022-10-06T20:24:06.861Z,96563.53
2022-10-06T20:27:50.255Z,96571.09
2022-10-06T20:32:05.330Z,96563.75
2022-10-06T20:35:48.140Z,96571.09
2022-10-06T20:39:49.449Z,96570.25
2022-10-06T20:43:33.461Z,96570.25
2022-10-06T20:47:17.466Z,96565.16
2022-10-06T20:51:00.135Z,96573.53
2022-10-06T20:54:43.693Z,96566.19
2022-10-06T20:58:26.587Z,96561.69
2022-10-06T21:02:25.820Z,96555.59
2022-10-06T21:06:08.601Z,96560.06
2022-10-06T21:09:52.264Z,96550.69
2022-10-06T21:13:35.216Z,96544.16
2022-10-06T21:17:31.598Z,96551.91
2022-10-06T21:21:15.006Z,96548.25
2022-10-06T21:24:57.686Z,96544.16
2022-10-06T21:28:41.060Z,96530.72
2022-10-06T21:32:32.660Z,96528.25
2022-10-06T21:36:17.226Z,96527.84
2022-10-06T21:40:02.279Z,96524.78
2022-10-06T21:43:45.302Z,96522.16
2022-10-06T21:51:42.125Z,96521.53
2022-10-06T21:55:24.773Z,96518.06
2022-10-06T21:59:07.657Z,96519.91
2022-10-06T22:02:50.332Z,96516.44
2022-10-06T22:06:35.036Z,96511.75
2022-10-06T22:10:19.125Z,96507.25
2022-10-06T22:14:04.162Z,96510.31
2022-10-06T22:17:47.707Z,96501.56
2022-10-06T22:21:31.777Z,96493.81
2022-10-06T22:25:14.482Z,96498.09
2022-10-06T22:28:59.142Z,96485.66
2022-10-06T22:32:41.794Z,96490.75
2022-10-06T22:36:25.225Z,96489.50
2022-10-06T22:40:09.554Z,96487.69
2022-10-06T22:43:57.173Z,96482.56
2022-10-06T22:47:41.399Z,96478.91
2022-10-06T22:51:24.406Z,96477.91
2022-10-06T22:55:08.084Z,96466.69
2022-10-06T22:58:50.870Z,96469.53
2022-10-06T23:02:33.638Z,96455.25
2022-10-06T23:06:18.498Z,96459.53
2022-10-06T23:10:01.207Z,96441.59
2022-10-06T23:13:44.463Z,96440.78
2022-10-06T23:17:27.125Z,96438.94
2022-10-06T23:21:11.206Z,96436.88
2022-10-06T23:24:55.266Z,96443.81
2022-10-06T23:28:38.455Z,96440.56
2022-10-06T23:32:21.322Z,96436.06
2022-10-06T23:36:05.679Z,96435.25
2022-10-06T23:39:48.500Z,96428.75
2022-10-06T23:43:32.577Z,96434.06
2022-10-06T23:47:15.268Z,96438.34
2022-10-06T23:50:59.305Z,96425.69
2022-10-06T23:54:42.031Z,96425.69
2022-10-06T23:58:24.845Z,96420.38
