createdAt,value
2023-01-20T00:01:46.547Z,6.60
2023-01-20T00:04:19.059Z,7.23
2023-01-20T00:06:47.797Z,6.40
2023-01-20T00:09:18.656Z,6.17
2023-01-20T00:11:47.349Z,7.10
2023-01-20T00:14:15.893Z,7.20
2023-01-20T00:16:44.094Z,6.93
2023-01-20T00:19:15.675Z,6.33
2023-01-20T00:21:44.591Z,6.67
2023-01-20T00:24:12.825Z,6.77
2023-01-20T00:26:41.132Z,7.33
2023-01-20T00:29:10.534Z,6.83
2023-01-20T00:31:38.998Z,6.87
2023-01-20T00:34:07.172Z,7.27
2023-01-20T00:36:36.800Z,7.60
2023-01-20T00:39:05.890Z,7.47
2023-01-20T00:41:34.177Z,7.27
2023-01-20T00:44:02.290Z,6.73
2023-01-20T00:46:30.438Z,7.10
2023-01-20T00:48:58.698Z,6.90
2023-01-20T00:51:26.789Z,7.00
2023-01-20T00:53:56.302Z,7.77
2023-01-20T00:56:24.415Z,6.63
2023-01-20T00:58:55.049Z,7.87
2023-01-20T01:01:23.724Z,7.53
2023-01-20T01:03:55.028Z,7.03
2023-01-20T01:06:23.672Z,6.93
2023-01-20T01:08:52.601Z,6.67
2023-01-20T01:11:22.104Z,7.30
2023-01-20T01:13:50.221Z,6.90
2023-01-20T01:16:18.351Z,6.27
2023-01-20T01:18:46.516Z,7.63
2023-01-20T01:21:18.042Z,7.43
2023-01-20T01:23:47.262Z,7.73
2023-01-20T01:26:15.771Z,7.60
2023-01-20T01:28:47.972Z,7.30
2023-01-20T01:31:18.892Z,7.90
2023-01-20T01:33:47.092Z,7.87
2023-01-20T01:36:18.263Z,7.97
2023-01-20T01:38:58.196Z,7.87
2023-01-20T01:41:27.774Z,8.07
2023-01-20T01:44:08.970Z,8.67
2023-01-20T01:46:37.523Z,7.90
2023-01-20T01:49:13.972Z,7.93
2023-01-20T01:51:48.599Z,8.20
2023-01-20T01:54:22.675Z,7.73
2023-01-20T01:56:52.767Z,7.13
2023-01-20T01:59:22.843Z,7.80
2023-01-20T02:01:53.664Z,8.50
2023-01-20T02:04:25.167Z,7.60
2023-01-20T02:07:01.381Z,8.07
2023-01-20T02:09:31.243Z,7.40
2023-01-20T02:12:03.523Z,8.83
2023-01-20T02:14:37.051Z,8.53
2023-01-20T02:17:19.750Z,9.47
2023-01-20T02:20:27.845Z,8.90
2023-01-20T02:23:08.042Z,9.07
2023-01-20T02:26:08.184Z,8.53
2023-01-20T02:29:29.980Z,8.63
2023-01-20T02:32:29.751Z,7.97
2023-01-20T02:35:04.012Z,8.53
2023-01-20T02:37:44.739Z,8.53
2023-01-20T02:40:29.033Z,8.80
2023-01-20T02:43:08.221Z,9.00
2023-01-20T02:45:44.548Z,8.63
2023-01-20T02:48:25.159Z,8.37
2023-01-20T02:51:02.014Z,8.87
2023-01-20T02:53:38.413Z,8.83
2023-01-20T02:56:08.749Z,8.70
2023-01-20T02:58:44.092Z,8.83
2023-01-20T03:01:20.499Z,9.40
2023-01-20T03:03:58.292Z,9.80
2023-01-20T03:06:33.249Z,9.60
2023-01-20T03:09:08.085Z,9.70
2023-01-20T03:11:42.587Z,9.90
2023-01-20T03:14:14.790Z,9.23
2023-01-20T03:16:43.558Z,9.93
2023-01-20T03:19:13.270Z,10.63
2023-01-20T03:21:41.732Z,10.17
2023-01-20T03:24:10.297Z,10.50
2023-01-20T03:26:39.589Z,10.50
2023-01-20T03:29:11.301Z,9.87
2023-01-20T03:31:44.029Z,10.33
2023-01-20T03:34:21.442Z,9.87
2023-01-20T03:36:50.606Z,10.27
2023-01-20T03:39:20.108Z,10.67
2023-01-20T03:41:59.731Z,10.53
2023-01-20T03:44:47.705Z,10.77
2023-01-20T03:47:28.322Z,11.03
2023-01-20T03:50:09.407Z,9.77
2023-01-20T03:52:47.250Z,10.77
2023-01-20T03:55:23.983Z,10.97
2023-01-20T03:58:03.303Z,10.07
2023-01-20T04:00:36.516Z,10.80
2023-01-20T04:03:10.620Z,10.50
2023-01-20T04:05:41.980Z,9.97
2023-01-20T04:08:13.398Z,10.40
2023-01-20T04:10:46.833Z,10.43
2023-01-20T04:13:16.132Z,9.50
2023-01-20T04:15:46.858Z,10.47
2023-01-20T04:18:19.323Z,10.90
2023-01-20T04:20:54.070Z,12.17
2023-01-20T04:23:29.179Z,10.47
2023-01-20T04:25:57.287Z,11.53
2023-01-20T04:28:26.001Z,12.97
2023-01-20T04:30:54.335Z,12.40
2023-01-20T04:33:22.540Z,11.70
2023-01-20T04:35:52.071Z,12.00
2023-01-20T04:38:20.215Z,11.90
2023-01-20T04:40:48.327Z,12.63
2023-01-20T04:43:16.804Z,11.90
2023-01-20T04:45:44.947Z,12.23
2023-01-20T04:48:13.135Z,13.93
2023-01-20T04:50:42.520Z,13.50
2023-01-20T04:53:16.939Z,13.67
2023-01-20T04:55:45.112Z,14.77
2023-01-20T04:58:13.428Z,14.83
2023-01-20T05:00:43.624Z,15.07
2023-01-20T05:03:11.898Z,15.00
2023-01-20T05:05:40.295Z,14.77
2023-01-20T05:08:08.645Z,14.37
2023-01-20T05:10:38.219Z,14.93
2023-01-20T05:13:06.407Z,14.17
2023-01-20T05:15:34.527Z,14.07
2023-01-20T05:18:02.632Z,14.73
2023-01-20T05:20:30.730Z,14.73
2023-01-20T05:23:01.384Z,14.60
2023-01-20T05:25:30.062Z,15.60
2023-01-20T05:28:02.766Z,14.60
2023-01-20T05:30:30.936Z,14.80
2023-01-20T05:32:59.113Z,14.63
2023-01-20T05:35:27.413Z,14.63
2023-01-20T05:37:56.132Z,14.87
2023-01-20T05:40:24.291Z,15.03
2023-01-20T05:42:52.421Z,15.63
2023-01-20T05:45:21.961Z,15.20
2023-01-20T05:47:55.545Z,15.67
2023-01-20T05:50:23.722Z,14.23
2023-01-20T05:52:51.850Z,15.30
2023-01-20T05:55:22.374Z,15.50
2023-01-20T05:57:50.572Z,15.60
2023-01-20T06:00:21.759Z,15.70
2023-01-20T06:02:49.931Z,14.77
2023-01-20T06:05:18.481Z,16.27
2023-01-20T06:07:46.716Z,14.77
2023-01-20T06:10:15.117Z,15.33
2023-01-20T06:12:43.822Z,15.80
2023-01-20T06:15:13.117Z,15.27
2023-01-20T06:17:42.900Z,15.13
2023-01-20T06:20:12.720Z,14.13
2023-01-20T06:22:40.810Z,16.17
2023-01-20T06:25:10.004Z,15.13
2023-01-20T06:27:38.331Z,13.97
2023-01-20T06:30:07.985Z,15.30
2023-01-20T06:32:36.056Z,14.47
2023-01-20T06:35:06.447Z,15.90
2023-01-20T06:37:34.592Z,16.00
2023-01-20T06:40:02.667Z,15.60
2023-01-20T06:42:32.432Z,16.13
2023-01-20T06:45:00.563Z,15.87
2023-01-20T06:47:28.712Z,16.20
2023-01-20T06:49:56.774Z,16.37
2023-01-20T06:52:26.416Z,14.73
2023-01-20T06:54:54.622Z,15.60
2023-01-20T06:57:37.828Z,15.83
2023-01-20T07:00:07.693Z,13.90
2023-01-20T07:02:35.879Z,13.93
2023-01-20T07:05:08.001Z,15.57
2023-01-20T07:07:37.531Z,13.67
2023-01-20T07:10:07.026Z,13.90
2023-01-20T07:12:35.250Z,14.33
2023-01-20T07:15:03.370Z,15.10
2023-01-20T07:17:31.547Z,14.37
2023-01-20T07:19:59.659Z,14.93
2023-01-20T07:22:27.725Z,13.73
2023-01-20T07:24:57.178Z,15.37
2023-01-20T07:27:25.369Z,15.97
2023-01-20T07:29:53.532Z,14.67
2023-01-20T07:32:21.710Z,15.50
2023-01-20T07:34:50.349Z,17.27
2023-01-20T07:37:18.458Z,14.80
2023-01-20T07:39:46.568Z,15.17
2023-01-20T07:42:16.008Z,15.70
2023-01-20T07:44:44.205Z,18.50
2023-01-20T07:47:12.414Z,18.90
2023-01-20T07:49:40.530Z,21.40
2023-01-20T07:52:08.633Z,18.03
2023-01-20T07:54:36.784Z,16.63
2023-01-20T07:57:05.159Z,17.43
2023-01-20T07:59:34.625Z,16.80
2023-01-20T08:02:02.823Z,17.80
2023-01-20T08:04:31.044Z,18.70
2023-01-20T08:06:59.142Z,18.23
2023-01-20T08:09:27.511Z,18.37
2023-01-20T08:11:55.678Z,18.53
2023-01-20T08:14:23.928Z,18.40
2023-01-20T08:16:56.125Z,17.83
2023-01-20T08:19:24.567Z,19.83
2023-01-20T08:21:52.693Z,19.90
2023-01-20T08:24:20.793Z,19.03
2023-01-20T08:26:48.958Z,20.00
2023-01-20T08:29:17.042Z,19.33
2023-01-20T08:31:45.321Z,20.00
2023-01-20T08:34:16.091Z,19.67
2023-01-20T08:36:44.194Z,20.17
2023-01-20T08:39:18.036Z,19.70
2023-01-20T08:41:48.230Z,19.87
2023-01-20T08:44:18.591Z,20.33
2023-01-20T08:46:46.794Z,21.17
2023-01-20T08:49:18.383Z,20.63
2023-01-20T08:51:46.971Z,20.30
2023-01-20T08:54:16.165Z,22.17
2023-01-20T08:56:44.341Z,21.63
2023-01-20T08:59:12.974Z,21.97
2023-01-20T09:01:42.556Z,21.07
2023-01-20T09:04:10.880Z,21.20
2023-01-20T09:06:46.925Z,21.63
2023-01-20T09:09:18.683Z,21.20
2023-01-20T09:11:51.033Z,21.40
2023-01-20T09:14:20.408Z,22.50
2023-01-20T09:16:48.866Z,22.67
2023-01-20T09:19:17.627Z,22.50
2023-01-20T09:21:47.161Z,22.53
2023-01-20T09:24:15.530Z,27.23
2023-01-20T09:26:44.795Z,23.70
2023-01-20T09:29:15.566Z,24.83
2023-01-20T09:31:46.804Z,23.07
2023-01-20T09:34:23.071Z,22.33
2023-01-20T09:36:54.365Z,21.90
2023-01-20T09:39:40.715Z,23.67
2023-01-20T09:42:50.855Z,23.13
2023-01-20T09:45:28.696Z,22.63
2023-01-20T09:48:14.884Z,20.97
2023-01-20T09:51:09.213Z,24.30
2023-01-20T09:53:53.662Z,21.57
2023-01-20T09:56:26.995Z,21.73
2023-01-20T09:59:02.089Z,22.40
2023-01-20T10:01:40.087Z,21.43
2023-01-20T10:04:17.638Z,22.57
2023-01-20T10:06:50.880Z,22.03
2023-01-20T10:09:33.577Z,24.13
2023-01-20T10:12:10.302Z,22.00
2023-01-20T10:14:46.308Z,22.37
2023-01-20T10:17:22.731Z,24.00
2023-01-20T10:19:58.875Z,20.97
2023-01-20T10:22:35.652Z,20.47
2023-01-20T10:25:13.564Z,21.60
2023-01-20T10:27:51.369Z,21.20
2023-01-20T10:30:24.616Z,20.87
2023-01-20T10:33:01.774Z,20.47
2023-01-20T10:35:37.836Z,20.27
2023-01-20T10:38:09.999Z,17.70
2023-01-20T10:40:47.427Z,15.93
2023-01-20T10:43:18.451Z,15.93
2023-01-20T10:46:17.600Z,16.90
2023-01-20T10:49:25.768Z,15.40
2023-01-20T10:52:12.047Z,15.30
2023-01-20T10:54:53.868Z,17.10
2023-01-20T10:57:24.046Z,17.87
2023-01-20T10:59:56.730Z,17.17
2023-01-20T11:02:29.109Z,16.63
2023-01-20T11:05:01.490Z,17.97
2023-01-20T11:07:31.141Z,17.13
2023-01-20T11:10:02.076Z,17.03
2023-01-20T11:12:40.838Z,18.87
2023-01-20T11:15:19.739Z,17.93
2023-01-20T11:17:48.437Z,16.13
2023-01-20T11:20:23.230Z,16.30
2023-01-20T11:22:51.521Z,20.93
2023-01-20T11:25:27.747Z,17.00
2023-01-20T11:27:58.138Z,16.10
2023-01-20T11:30:31.997Z,16.77
2023-01-20T11:33:18.660Z,17.13
2023-01-20T11:36:01.031Z,15.73
2023-01-20T11:38:31.152Z,14.93
2023-01-20T11:40:59.829Z,14.80
2023-01-20T11:43:37.837Z,15.67
2023-01-20T11:46:22.490Z,15.87
2023-01-20T11:48:51.974Z,15.00
2023-01-20T11:51:25.257Z,15.57
2023-01-20T11:54:07.943Z,15.00
2023-01-20T11:56:42.585Z,14.50
2023-01-20T11:59:25.302Z,15.17
2023-01-20T12:02:02.464Z,16.03
2023-01-20T12:05:02.556Z,16.57
2023-01-20T12:07:38.399Z,13.30
2023-01-20T12:10:18.213Z,15.03
2023-01-20T12:12:55.498Z,15.73
2023-01-20T12:15:28.359Z,13.70
2023-01-20T12:18:01.669Z,14.70
2023-01-20T12:20:53.968Z,13.80
2023-01-20T12:23:39.156Z,12.97
2023-01-20T12:26:10.871Z,12.30
2023-01-20T12:28:49.060Z,12.03
2023-01-20T12:31:20.830Z,11.97
2023-01-20T12:33:52.410Z,11.93
2023-01-20T12:37:02.218Z,11.33
2023-01-20T12:39:49.004Z,11.63
2023-01-20T12:43:00.409Z,12.63
2023-01-20T12:45:48.032Z,11.87
2023-01-20T12:48:44.714Z,11.13
2023-01-20T12:51:39.713Z,9.50
2023-01-20T12:54:54.369Z,10.10
2023-01-20T12:57:53.029Z,8.53
2023-01-20T13:00:40.145Z,9.40
2023-01-20T13:03:55.258Z,9.13
2023-01-20T13:07:06.641Z,9.77
2023-01-20T13:09:56.323Z,9.87
2023-01-20T13:12:47.611Z,10.43
2023-01-20T13:15:29.072Z,10.07
2023-01-20T13:18:30.843Z,12.93
2023-01-20T13:21:00.312Z,11.73
2023-01-20T13:23:32.149Z,12.33
2023-01-20T13:26:02.772Z,11.60
2023-01-20T13:28:32.484Z,13.27
2023-01-20T13:31:22.570Z,12.73
2023-01-20T13:33:50.957Z,14.00
2023-01-20T13:36:23.420Z,12.03
2023-01-20T13:39:40.481Z,12.73
2023-01-20T13:42:44.435Z,13.70
2023-01-20T13:45:27.472Z,12.73
2023-01-20T13:48:03.312Z,11.93
2023-01-20T13:50:35.026Z,11.27
2023-01-20T13:53:14.892Z,15.07
2023-01-20T13:56:00.884Z,12.53
2023-01-20T13:58:32.477Z,12.30
2023-01-20T14:01:03.912Z,12.33
2023-01-20T14:03:35.145Z,17.77
2023-01-20T14:06:07.097Z,25.53
2023-01-20T14:08:43.922Z,12.60
2023-01-20T14:11:15.343Z,13.97
2023-01-20T14:13:52.259Z,12.83
2023-01-20T14:16:25.443Z,14.60
2023-01-20T14:18:55.332Z,12.67
2023-01-20T14:21:27.406Z,18.60
2023-01-20T14:23:57.409Z,56.87
2023-01-20T14:26:29.732Z,21.60
2023-01-20T14:29:00.872Z,18.53
2023-01-20T14:31:40.629Z,19.67
2023-01-20T14:34:27.891Z,16.27
2023-01-20T14:36:59.916Z,50.50
2023-01-20T14:39:31.784Z,27.80
2023-01-20T14:42:01.414Z,19.40
2023-01-20T14:44:33.588Z,14.60
2023-01-20T14:47:04.354Z,16.77
2023-01-20T14:49:39.314Z,19.00
2023-01-20T14:52:09.338Z,16.23
2023-01-20T14:54:44.947Z,14.70
2023-01-20T14:57:25.953Z,17.60
2023-01-20T15:00:22.120Z,14.40
2023-01-20T15:03:09.998Z,17.67
2023-01-20T15:05:41.735Z,13.30
2023-01-20T15:09:04.305Z,14.87
2023-01-20T15:11:36.411Z,12.13
2023-01-20T15:14:10.896Z,16.17
2023-01-20T15:17:00.578Z,20.23
2023-01-20T15:19:36.963Z,14.30
2023-01-20T15:22:21.606Z,17.63
2023-01-20T15:24:51.295Z,15.97
2023-01-20T15:27:33.173Z,15.37
2023-01-20T15:30:21.330Z,16.37
2023-01-20T15:32:51.396Z,12.87
2023-01-20T15:35:22.891Z,12.70
2023-01-20T15:37:55.149Z,12.33
2023-01-20T15:40:25.228Z,11.63
2023-01-20T15:42:56.875Z,14.00
2023-01-20T15:45:25.697Z,12.23
2023-01-20T15:47:53.932Z,11.50
2023-01-20T15:50:24.395Z,12.50
2023-01-20T15:52:52.561Z,14.13
2023-01-20T15:55:21.246Z,19.83
2023-01-20T15:57:54.243Z,23.03
2023-01-20T16:00:24.842Z,15.87
2023-01-20T16:02:53.148Z,16.23
2023-01-20T16:05:22.045Z,15.93
2023-01-20T16:07:50.326Z,15.93
2023-01-20T16:10:20.656Z,18.63
2023-01-20T16:12:49.337Z,18.23
2023-01-20T16:15:19.456Z,19.87
2023-01-20T16:17:47.811Z,21.57
2023-01-20T16:20:26.504Z,22.63
2023-01-20T16:22:54.747Z,28.70
2023-01-20T16:25:23.157Z,30.23
2023-01-20T16:27:51.451Z,25.63
2023-01-20T16:30:23.870Z,24.30
2023-01-20T16:32:52.131Z,24.53
2023-01-20T16:35:23.458Z,24.50
2023-01-20T16:37:52.305Z,31.70
2023-01-20T16:40:24.494Z,32.33
2023-01-20T16:42:56.803Z,32.47
2023-01-20T16:45:30.280Z,28.23
2023-01-20T16:47:58.464Z,25.63
2023-01-20T16:50:28.358Z,28.60
2023-01-20T16:52:57.181Z,29.30
2023-01-20T16:55:25.387Z,30.93
2023-01-20T16:57:54.084Z,30.37
2023-01-20T17:00:23.875Z,30.73
2023-01-20T17:02:54.288Z,29.17
2023-01-20T17:05:25.429Z,24.93
2023-01-20T17:07:56.876Z,21.70
2023-01-20T17:10:27.758Z,22.73
2023-01-20T17:12:57.312Z,22.30
2023-01-20T17:15:27.443Z,22.80
2023-01-20T17:18:00.236Z,19.33
2023-01-20T17:20:30.809Z,23.53
2023-01-20T17:22:59.047Z,30.90
2023-01-20T17:25:27.166Z,43.20
2023-01-20T17:27:55.303Z,32.83
2023-01-20T17:30:26.062Z,34.07
2023-01-20T17:32:56.119Z,34.13
2023-01-20T17:35:24.349Z,31.93
2023-01-20T17:37:52.532Z,29.70
2023-01-20T17:40:20.910Z,28.97
2023-01-20T17:42:49.002Z,31.87
2023-01-20T17:45:17.295Z,29.07
2023-01-20T17:47:45.450Z,30.07
2023-01-20T17:50:15.556Z,26.70
2023-01-20T17:52:43.991Z,33.23
2023-01-20T17:55:12.386Z,28.10
2023-01-20T17:57:40.578Z,23.23
2023-01-20T18:00:11.083Z,21.93
2023-01-20T18:02:39.455Z,23.27
2023-01-20T18:05:08.605Z,27.20
2023-01-20T18:07:39.246Z,27.23
2023-01-20T18:10:07.888Z,29.23
2023-01-20T18:12:36.111Z,29.37
2023-01-20T18:15:04.685Z,28.77
2023-01-20T18:17:34.389Z,24.10
2023-01-20T18:20:02.739Z,18.63
2023-01-20T18:22:31.068Z,21.10
2023-01-20T18:25:00.535Z,19.57
2023-01-20T18:27:28.726Z,23.87
2023-01-20T18:29:56.951Z,20.43
2023-01-20T18:32:25.720Z,18.40
2023-01-20T18:34:53.826Z,18.40
2023-01-20T18:37:21.915Z,19.43
2023-01-20T18:39:50.051Z,19.07
2023-01-20T18:42:19.599Z,17.87
2023-01-20T18:44:47.840Z,18.80
2023-01-20T18:47:16.011Z,17.77
2023-01-20T18:49:44.272Z,17.10
2023-01-20T18:52:12.436Z,15.53
2023-01-20T18:54:40.572Z,16.63
2023-01-20T18:57:09.209Z,17.70
2023-01-20T18:59:39.199Z,17.13
2023-01-20T19:02:07.619Z,18.47
2023-01-20T19:04:36.482Z,16.17
2023-01-20T19:07:05.845Z,17.73
2023-01-20T19:09:34.039Z,19.33
2023-01-20T19:12:02.347Z,17.20
2023-01-20T19:14:30.622Z,18.67
2023-01-20T19:17:00.163Z,19.87
2023-01-20T19:19:28.329Z,21.40
2023-01-20T19:21:56.558Z,20.80
2023-01-20T19:24:28.830Z,17.47
2023-01-20T19:26:57.947Z,20.07
2023-01-20T19:29:29.037Z,28.13
2023-01-20T19:31:58.961Z,30.00
2023-01-20T19:34:28.383Z,30.70
2023-01-20T19:36:57.456Z,32.07
2023-01-20T19:39:25.656Z,30.73
2023-01-20T19:41:54.367Z,29.60
2023-01-20T19:44:22.595Z,25.17
2023-01-20T19:46:50.756Z,24.83
2023-01-20T19:49:20.588Z,24.17
2023-01-20T19:51:48.774Z,31.17
2023-01-20T19:54:17.143Z,29.37
2023-01-20T19:56:45.912Z,26.40
2023-01-20T19:59:15.095Z,25.80
2023-01-20T20:01:43.550Z,20.13
2023-01-20T20:04:13.790Z,19.23
2023-01-20T20:06:48.457Z,17.30
2023-01-20T20:09:19.409Z,16.33
2023-01-20T20:11:48.088Z,14.53
2023-01-20T20:14:19.424Z,14.47
2023-01-20T20:16:48.428Z,19.77
2023-01-20T20:19:19.430Z,22.13
2023-01-20T20:21:51.478Z,25.67
2023-01-20T20:24:19.876Z,21.27
2023-01-20T20:26:48.601Z,19.77
2023-01-20T20:29:19.813Z,19.33
2023-01-20T20:31:48.176Z,17.17
2023-01-20T20:34:19.166Z,18.47
2023-01-20T20:36:48.744Z,17.70
2023-01-20T20:39:19.182Z,17.80
2023-01-20T20:41:48.326Z,20.00
2023-01-20T20:44:16.755Z,18.13
2023-01-20T20:46:45.202Z,20.07
2023-01-20T20:49:16.844Z,21.50
2023-01-20T20:51:47.188Z,24.80
2023-01-20T20:54:17.067Z,22.60
2023-01-20T20:56:46.018Z,23.13
2023-01-20T20:59:14.276Z,23.10
2023-01-20T21:01:42.552Z,26.53
2023-01-20T21:04:11.559Z,27.87
2023-01-20T21:06:39.831Z,30.70
2023-01-20T21:09:08.180Z,28.87
2023-01-20T21:11:38.782Z,25.73
2023-01-20T21:14:08.324Z,25.33
2023-01-20T21:16:37.825Z,28.27
2023-01-20T21:19:06.208Z,30.87
2023-01-20T21:21:34.580Z,29.77
2023-01-20T21:24:02.827Z,28.93
2023-01-20T21:26:31.178Z,28.67
2023-01-20T21:29:03.587Z,26.47
2023-01-20T21:31:32.443Z,28.13
2023-01-20T21:34:01.782Z,27.40
2023-01-20T21:36:31.697Z,29.47
2023-01-20T21:39:00.664Z,31.37
2023-01-20T21:41:28.915Z,31.97
2023-01-20T21:44:14.500Z,30.13
2023-01-20T21:46:44.077Z,35.93
2023-01-20T21:49:30.197Z,31.10
2023-01-20T21:52:16.164Z,30.60
2023-01-20T21:54:45.360Z,31.63
2023-01-20T21:57:14.397Z,29.70
2023-01-20T21:59:43.197Z,32.30
2023-01-20T22:02:14.111Z,28.40
2023-01-20T22:04:42.600Z,34.90
2023-01-20T22:07:11.293Z,36.07
2023-01-20T22:09:40.331Z,34.80
2023-01-20T22:12:09.459Z,31.43
2023-01-20T22:14:38.405Z,33.27
2023-01-20T22:17:07.900Z,29.80
2023-01-20T22:19:40.241Z,29.03
2023-01-20T22:22:09.168Z,27.23
2023-01-20T22:24:37.395Z,28.03
2023-01-20T22:27:05.584Z,29.07
2023-01-20T22:29:33.730Z,30.33
2023-01-20T22:32:03.979Z,27.73
2023-01-20T22:34:32.645Z,28.50
2023-01-20T22:37:02.332Z,32.67
2023-01-20T22:39:30.481Z,31.27
2023-01-20T22:41:58.798Z,30.67
2023-01-20T22:44:27.017Z,30.47
2023-01-20T22:46:55.308Z,28.57
2023-01-20T22:49:23.480Z,28.77
2023-01-20T22:51:54.556Z,29.60
2023-01-20T22:54:24.975Z,25.77
2023-01-20T22:56:53.246Z,24.60
2023-01-20T22:59:21.387Z,24.57
2023-01-20T23:01:49.788Z,24.67
2023-01-20T23:04:18.169Z,26.00
2023-01-20T23:06:46.346Z,24.53
2023-01-20T23:09:15.685Z,23.97
2023-01-20T23:11:45.373Z,24.07
2023-01-20T23:14:13.999Z,24.57
2023-01-20T23:16:43.534Z,26.63
2023-01-20T23:19:12.645Z,24.83
2023-01-20T23:21:40.844Z,26.77
2023-01-20T23:24:09.487Z,24.97
2023-01-20T23:26:37.708Z,24.43
2023-01-20T23:29:07.291Z,24.97
2023-01-20T23:31:35.749Z,25.23
2023-01-20T23:34:04.249Z,25.57
2023-01-20T23:36:32.500Z,24.90
2023-01-20T23:39:00.669Z,25.33
2023-01-20T23:41:28.883Z,27.13
2023-01-20T23:43:56.969Z,27.53
2023-01-20T23:46:26.531Z,26.07
2023-01-20T23:48:54.773Z,25.47
2023-01-20T23:51:23.071Z,26.60
2023-01-20T23:53:51.301Z,24.83
2023-01-20T23:56:22.183Z,24.70
2023-01-20T23:58:50.916Z,26.17
