createdAt,value
2016-06-26T00:00:37.987Z,1010.31
2016-06-26T00:01:37.970Z,1010.3
2016-06-26T00:02:37.955Z,1010.28
2016-06-26T00:03:37.941Z,1010.39
2016-06-26T00:04:37.929Z,1010.28
2016-06-26T00:05:37.915Z,1010.31
2016-06-26T00:06:37.898Z,1010.37
2016-06-26T00:07:37.881Z,1010.27
2016-06-26T00:08:37.867Z,1010.32
2016-06-26T00:09:37.857Z,1010.36
2016-06-26T00:10:37.885Z,1010.34
2016-06-26T00:11:37.865Z,1010.35
2016-06-26T00:12:37.846Z,1010.38
2016-06-26T00:13:37.792Z,1010.31
2016-06-26T00:14:37.808Z,1010.29
2016-06-26T00:15:37.763Z,1010.31
2016-06-26T00:16:37.750Z,1010.21
2016-06-26T00:17:37.726Z,1010.19
2016-06-26T00:18:37.718Z,1010.17
2016-06-26T00:19:37.703Z,1010.18
2016-06-26T00:20:37.686Z,1010.16
2016-06-26T00:21:37.669Z,1010.15
2016-06-26T00:22:37.657Z,1010.11
2016-06-26T00:23:37.646Z,1010.14
2016-06-26T00:24:37.632Z,1010.1
2016-06-26T00:25:37.607Z,1010.07
2016-06-26T00:26:37.602Z,1010.06
2016-06-26T00:27:37.581Z,1010.05
2016-06-26T00:28:37.570Z,1010.04
2016-06-26T00:29:37.552Z,1010.01
2016-06-26T00:30:37.542Z,1009.98
2016-06-26T00:31:37.519Z,1010.01
2016-06-26T00:32:37.505Z,1010.01
2016-06-26T00:33:37.491Z,1010
2016-06-26T00:34:37.478Z,1010
2016-06-26T00:35:37.460Z,1010.04
2016-06-26T00:36:37.449Z,1010.02
2016-06-26T00:37:37.435Z,1009.96
2016-06-26T00:38:37.441Z,1010.02
2016-06-26T00:39:37.401Z,1010.01
2016-06-26T00:40:37.393Z,1010.01
2016-06-26T00:41:37.369Z,1009.96
2016-06-26T00:42:37.363Z,1009.96
2016-06-26T00:43:37.345Z,1009.95
2016-06-26T00:44:37.332Z,1009.98
2016-06-26T00:45:37.307Z,1009.96
2016-06-26T00:46:37.296Z,1009.81
2016-06-26T00:47:37.284Z,1009.89
2016-06-26T00:48:37.268Z,1009.93
2016-06-26T00:49:37.248Z,1009.85
2016-06-26T00:50:37.236Z,1009.93
2016-06-26T00:51:37.225Z,1009.86
2016-06-26T00:52:37.211Z,1009.84
2016-06-26T00:53:37.190Z,1009.79
2016-06-26T00:54:37.182Z,1009.81
2016-06-26T00:55:37.166Z,1009.79
2016-06-26T00:56:37.148Z,1009.77
2016-06-26T00:57:37.135Z,1009.8
2016-06-26T00:58:37.122Z,1009.74
2016-06-26T00:59:37.103Z,1009.75
2016-06-26T01:00:37.088Z,1009.72
2016-06-26T01:01:37.079Z,1009.69
2016-06-26T01:02:37.069Z,1009.71
2016-06-26T01:03:37.053Z,1009.69
2016-06-26T01:04:37.027Z,1009.68
2016-06-26T01:05:37.056Z,1009.7
2016-06-26T01:06:36.995Z,1009.7
2016-06-26T01:07:36.986Z,1009.64
2016-06-26T01:08:36.967Z,1009.64
2016-06-26T01:09:36.952Z,1009.62
2016-06-26T01:10:36.937Z,1009.62
2016-06-26T01:11:36.923Z,1009.61
2016-06-26T01:12:36.909Z,1009.62
2016-06-26T01:13:36.891Z,1009.57
2016-06-26T01:14:36.884Z,1009.63
2016-06-26T01:15:36.859Z,1009.53
2016-06-26T01:16:36.844Z,1009.58
2016-06-26T01:17:36.829Z,1009.56
2016-06-26T01:18:36.816Z,1009.56
2016-06-26T01:19:36.802Z,1009.55
2016-06-26T01:20:36.787Z,1009.58
2016-06-26T01:21:36.767Z,1009.57
2016-06-26T01:22:36.763Z,1009.6
2016-06-26T01:23:36.745Z,1009.59
2016-06-26T01:24:36.728Z,1009.67
2016-06-26T01:25:36.711Z,1009.58
2016-06-26T01:26:36.695Z,1009.6
2016-06-26T01:27:36.685Z,1009.49
2016-06-26T01:28:36.667Z,1009.57
2016-06-26T01:29:36.657Z,1009.54
2016-06-26T01:30:36.635Z,1009.49
2016-06-26T01:31:36.621Z,1009.51
2016-06-26T01:32:36.604Z,1009.44
2016-06-26T01:33:36.594Z,1009.43
2016-06-26T01:34:36.574Z,1009.42
2016-06-26T01:35:36.559Z,1009.43
2016-06-26T01:36:36.550Z,1009.4
2016-06-26T01:37:36.535Z,1009.47
2016-06-26T01:38:36.533Z,1009.4
2016-06-26T01:39:36.508Z,1009.39
2016-06-26T01:40:36.490Z,1009.3
2016-06-26T01:41:36.478Z,1009.37
2016-06-26T01:42:36.456Z,1009.35
2016-06-26T01:43:36.443Z,1009.32
2016-06-26T01:44:36.427Z,1009.38
2016-06-26T01:45:36.427Z,1009.35
2016-06-26T01:46:36.394Z,1009.37
2016-06-26T01:47:36.382Z,1009.41
2016-06-26T01:48:36.366Z,1009.26
2016-06-26T01:49:36.345Z,1009.37
2016-06-26T01:50:36.338Z,1009.32
2016-06-26T01:51:36.321Z,1009.26
2016-06-26T01:52:36.308Z,1009.3
2016-06-26T01:53:36.291Z,1009.31
2016-06-26T01:54:36.275Z,1009.34
2016-06-26T01:55:36.265Z,1009.32
2016-06-26T01:56:36.248Z,1009.28
2016-06-26T01:57:36.228Z,1009.33
2016-06-26T01:58:36.221Z,1009.29
2016-06-26T01:59:36.206Z,1009.31
2016-06-26T02:00:36.183Z,1009.27
2016-06-26T02:01:36.168Z,1009.28
2016-06-26T02:02:36.153Z,1009.29
2016-06-26T02:03:36.143Z,1009.31
2016-06-26T02:04:36.124Z,1009.31
2016-06-26T02:05:36.110Z,1009.29
2016-06-26T02:06:36.095Z,1009.29
2016-06-26T02:07:36.082Z,1009.25
2016-06-26T02:08:36.062Z,1009.2
2016-06-26T02:09:36.050Z,1009.24
2016-06-26T02:10:36.032Z,1009.23
2016-06-26T02:11:36.016Z,1009.21
2016-06-26T02:12:36.005Z,1009.28
2016-06-26T02:13:35.988Z,1009.19
2016-06-26T02:14:35.993Z,1009.27
2016-06-26T02:15:35.962Z,1009.25
2016-06-26T02:16:35.939Z,1009.26
2016-06-26T02:17:35.927Z,1009.19
2016-06-26T02:18:35.911Z,1009.19
2016-06-26T02:19:35.896Z,1009.24
2016-06-26T02:20:35.886Z,1009.29
2016-06-26T02:21:35.870Z,1009.2
2016-06-26T02:22:35.855Z,1009.19
2016-06-26T02:23:35.839Z,1009.26
2016-06-26T02:24:35.823Z,1009.19
2016-06-26T02:25:35.810Z,1009.25
2016-06-26T02:26:35.791Z,1009.24
2016-06-26T02:27:35.778Z,1009.21
2016-06-26T02:28:35.764Z,1009.2
2016-06-26T02:29:35.750Z,1009.23
2016-06-26T02:30:35.739Z,1009.22
2016-06-26T02:31:35.719Z,1009.2
2016-06-26T02:32:35.703Z,1009.18
2016-06-26T02:33:35.684Z,1009.19
2016-06-26T02:34:35.679Z,1009.16
2016-06-26T02:35:35.657Z,1009.16
2016-06-26T02:36:35.650Z,1009.17
2016-06-26T02:37:35.627Z,1009.28
2016-06-26T02:38:35.611Z,1009.15
2016-06-26T02:39:35.595Z,1009.17
2016-06-26T02:40:35.582Z,1009.15
2016-06-26T02:41:35.573Z,1009.16
2016-06-26T02:42:35.546Z,1009.19
2016-06-26T02:43:35.540Z,1009.15
2016-06-26T02:44:35.523Z,1009.14
2016-06-26T02:45:35.507Z,1009.17
2016-06-26T02:46:35.491Z,1009.2
2016-06-26T02:47:35.473Z,1009.23
2016-06-26T02:48:35.460Z,1009.2
2016-06-26T02:49:35.449Z,1009.25
2016-06-26T02:50:35.430Z,1009.2
2016-06-26T02:51:35.420Z,1009.22
2016-06-26T02:52:35.399Z,1009.25
2016-06-26T02:53:35.381Z,1009.21
2016-06-26T02:54:35.365Z,1009.19
2016-06-26T02:55:35.355Z,1009.26
2016-06-26T02:56:35.339Z,1009.28
2016-06-26T02:57:35.325Z,1009.23
2016-06-26T02:58:35.310Z,1009.25
2016-06-26T02:59:35.295Z,1009.24
2016-06-26T03:00:35.279Z,1009.26
2016-06-26T03:01:35.263Z,1009.27
2016-06-26T03:02:35.253Z,1009.24
2016-06-26T03:03:35.230Z,1009.28
2016-06-26T03:04:35.221Z,1009.28
2016-06-26T03:05:35.204Z,1009.29
2016-06-26T03:06:35.189Z,1009.18
2016-06-26T03:07:35.169Z,1009.2
2016-06-26T03:08:35.161Z,1009.17
2016-06-26T03:09:35.141Z,1009.23
2016-06-26T03:10:35.136Z,1009.21
2016-06-26T03:11:35.114Z,1009.15
2016-06-26T03:12:35.100Z,1009.21
2016-06-26T03:13:35.083Z,1009.21
2016-06-26T03:14:35.065Z,1009.14
2016-06-26T03:15:35.050Z,1009.13
2016-06-26T03:16:35.041Z,1009.08
2016-06-26T03:17:35.023Z,1009.13
2016-06-26T03:18:35.007Z,1009.08
2016-06-26T03:19:34.990Z,1009.17
2016-06-26T03:20:34.975Z,1009.13
2016-06-26T03:21:34.961Z,1009.11
2016-06-26T03:22:34.950Z,1009.16
2016-06-26T03:23:34.933Z,1009.07
2016-06-26T03:24:34.917Z,1009.02
2016-06-26T03:25:34.905Z,1009.04
2016-06-26T03:26:34.888Z,1009.01
2016-06-26T03:27:34.867Z,1009.06
2016-06-26T03:28:34.858Z,1009.06
2016-06-26T03:29:34.840Z,1009.06
2016-06-26T03:30:34.822Z,1009.08
2016-06-26T03:31:34.805Z,1009.04
2016-06-26T03:32:34.799Z,1009.09
2016-06-26T03:33:34.781Z,1009.03
2016-06-26T03:34:34.763Z,1009.13
2016-06-26T03:35:34.749Z,1009.02
2016-06-26T03:36:34.738Z,1009.02
2016-06-26T03:37:34.719Z,1009.07
2016-06-26T03:38:34.702Z,1009
2016-06-26T03:39:34.689Z,1009.04
2016-06-26T03:40:34.673Z,1009.07
2016-06-26T03:41:34.661Z,1009.04
2016-06-26T03:42:34.642Z,1009.01
2016-06-26T03:43:34.627Z,1009.04
2016-06-26T03:44:34.613Z,1009.1
2016-06-26T03:45:34.599Z,1009.07
2016-06-26T03:46:34.580Z,1009.07
2016-06-26T03:47:34.569Z,1009
2016-06-26T03:48:34.563Z,1009.06
2016-06-26T03:49:34.540Z,1009.02
2016-06-26T03:50:34.525Z,1009
2016-06-26T03:51:34.509Z,1009.06
2016-06-26T03:52:34.490Z,1009.03
2016-06-26T03:53:34.484Z,1009.06
2016-06-26T03:54:34.466Z,1009.03
2016-06-26T03:55:34.448Z,1009.03
2016-06-26T03:56:34.429Z,1009.02
2016-06-26T03:57:34.418Z,1009.02
2016-06-26T03:58:34.406Z,1008.94
2016-06-26T03:59:34.387Z,1009.02
2016-06-26T04:00:34.370Z,1008.94
2016-06-26T04:01:34.359Z,1009
2016-06-26T04:02:34.341Z,1009.03
2016-06-26T04:03:34.325Z,1009.07
2016-06-26T04:04:34.307Z,1009.08
2016-06-26T04:05:34.293Z,1009.05
2016-06-26T04:06:34.287Z,1009.04
2016-06-26T04:07:34.268Z,1009.07
2016-06-26T04:08:34.249Z,1008.98
2016-06-26T04:09:34.238Z,1008.98
2016-06-26T04:10:34.219Z,1008.99
2016-06-26T04:11:34.206Z,1009.03
2016-06-26T04:12:34.189Z,1008.96
2016-06-26T04:13:34.175Z,1009.01
2016-06-26T04:14:34.160Z,1008.94
2016-06-26T04:15:34.146Z,1008.94
2016-06-26T04:16:34.128Z,1008.96
2016-06-26T04:17:34.112Z,1009.06
2016-06-26T04:18:34.099Z,1008.95
2016-06-26T04:19:34.081Z,1008.95
2016-06-26T04:20:34.069Z,1008.93
2016-06-26T04:21:34.057Z,1008.96
2016-06-26T04:22:34.038Z,1008.95
2016-06-26T04:23:34.023Z,1008.9
2016-06-26T04:24:34.013Z,1008.96
2016-06-26T04:25:33.997Z,1008.94
2016-06-26T04:26:33.978Z,1008.97
2016-06-26T04:27:33.964Z,1008.97
2016-06-26T04:28:33.951Z,1008.95
2016-06-26T04:29:33.931Z,1008.99
2016-06-26T04:30:33.913Z,1008.98
2016-06-26T04:31:33.902Z,1008.94
2016-06-26T04:32:33.890Z,1008.95
2016-06-26T04:33:33.877Z,1008.94
2016-06-26T04:34:33.857Z,1009.01
2016-06-26T04:35:33.841Z,1009.01
2016-06-26T04:36:33.828Z,1009.04
2016-06-26T04:37:33.813Z,1008.93
2016-06-26T04:38:33.795Z,1008.92
2016-06-26T04:39:33.781Z,1008.98
2016-06-26T04:40:33.770Z,1008.93
2016-06-26T04:41:33.754Z,1008.96
2016-06-26T04:42:33.736Z,1008.94
2016-06-26T04:43:33.722Z,1008.95
2016-06-26T04:44:33.707Z,1008.94
2016-06-26T04:45:33.699Z,1008.96
2016-06-26T04:46:33.673Z,1008.99
2016-06-26T04:47:33.663Z,1009.04
2016-06-26T04:48:33.658Z,1008.97
2016-06-26T04:49:33.632Z,1008.97
2016-06-26T04:50:33.611Z,1008.97
2016-06-26T04:51:33.597Z,1009
2016-06-26T04:52:33.582Z,1009
2016-06-26T04:53:33.593Z,1008.99
2016-06-26T04:54:33.553Z,1008.97
2016-06-26T04:55:33.543Z,1008.91
2016-06-26T04:56:33.523Z,1008.98
2016-06-26T04:57:33.511Z,1008.9
2016-06-26T04:58:33.502Z,1008.96
2016-06-26T04:59:33.482Z,1008.99
2016-06-26T05:00:33.493Z,1008.95
2016-06-26T05:01:33.445Z,1008.93
2016-06-26T05:02:33.437Z,1008.98
2016-06-26T05:03:33.421Z,1008.9
2016-06-26T05:04:33.402Z,1008.96
2016-06-26T05:05:33.392Z,1008.98
2016-06-26T05:06:33.378Z,1008.98
2016-06-26T05:07:33.355Z,1009.01
2016-06-26T05:08:33.491Z,1009.02
2016-06-26T05:09:33.333Z,1009.05
2016-06-26T05:10:33.314Z,1009
2016-06-26T05:11:33.296Z,1009.07
2016-06-26T05:12:33.291Z,1009.1
2016-06-26T05:13:33.271Z,1008.99
2016-06-26T05:14:33.256Z,1009.06
2016-06-26T05:15:33.236Z,1009.08
2016-06-26T05:16:33.226Z,1009.08
2016-06-26T05:17:33.213Z,1009.11
2016-06-26T05:18:33.193Z,1009.13
2016-06-26T05:19:33.179Z,1009.14
2016-06-26T05:20:33.165Z,1009.15
2016-06-26T05:21:33.153Z,1009.16
2016-06-26T05:22:33.135Z,1009.18
2016-06-26T05:23:33.119Z,1009.26
2016-06-26T05:24:33.103Z,1009.3
2016-06-26T05:25:33.089Z,1009.3
2016-06-26T05:26:33.073Z,1009.36
2016-06-26T05:27:33.064Z,1009.36
2016-06-26T05:28:33.045Z,1009.32
2016-06-26T05:29:33.028Z,1009.33
2016-06-26T05:30:33.014Z,1009.35
2016-06-26T05:31:33.004Z,1009.3
2016-06-26T05:32:32.982Z,1009.3
2016-06-26T05:33:32.969Z,1009.3
2016-06-26T05:34:32.956Z,1009.22
2016-06-26T05:35:32.939Z,1009.26
2016-06-26T05:36:32.926Z,1009.25
2016-06-26T05:37:32.908Z,1009.22
2016-06-26T05:38:32.893Z,1009.24
2016-06-26T05:39:32.883Z,1009.22
2016-06-26T05:40:32.889Z,1009.3
2016-06-26T05:41:32.843Z,1009.33
2016-06-26T05:42:32.835Z,1009.3
2016-06-26T05:43:32.822Z,1009.31
2016-06-26T05:44:32.802Z,1009.28
2016-06-26T05:45:32.790Z,1009.27
2016-06-26T05:46:32.774Z,1009.24
2016-06-26T05:47:32.758Z,1009.28
2016-06-26T05:48:32.744Z,1009.26
2016-06-26T05:49:32.722Z,1009.25
2016-06-26T05:50:32.716Z,1009.24
2016-06-26T05:51:32.706Z,1009.19
2016-06-26T05:52:32.681Z,1009.28
2016-06-26T05:53:32.671Z,1009.24
2016-06-26T05:54:32.648Z,1009.26
2016-06-26T05:55:32.636Z,1009.25
2016-06-26T05:56:32.627Z,1009.26
2016-06-26T05:57:32.610Z,1009.27
2016-06-26T05:58:32.590Z,1009.24
2016-06-26T05:59:32.577Z,1009.27
2016-06-26T06:00:32.566Z,1009.25
2016-06-26T06:01:32.547Z,1009.25
2016-06-26T06:02:32.532Z,1009.25
2016-06-26T06:03:32.518Z,1009.23
2016-06-26T06:04:32.503Z,1009.28
2016-06-26T06:05:32.486Z,1009.31
2016-06-26T06:06:32.472Z,1009.29
2016-06-26T06:07:32.459Z,1009.25
2016-06-26T06:08:32.445Z,1009.31
2016-06-26T06:09:32.436Z,1009.33
2016-06-26T06:10:32.414Z,1009.36
2016-06-26T06:11:32.398Z,1009.39
2016-06-26T06:12:32.389Z,1009.39
2016-06-26T06:13:32.367Z,1009.38
2016-06-26T06:14:32.355Z,1009.35
2016-06-26T06:15:32.341Z,1009.32
2016-06-26T06:16:32.323Z,1009.42
2016-06-26T06:17:32.306Z,1009.4
2016-06-26T06:18:32.299Z,1009.45
2016-06-26T06:19:32.285Z,1009.43
2016-06-26T06:20:32.265Z,1009.43
2016-06-26T06:21:32.249Z,1009.43
2016-06-26T06:22:32.239Z,1009.44
2016-06-26T06:23:32.219Z,1009.4
2016-06-26T06:24:32.205Z,1009.43
2016-06-26T06:25:32.194Z,1009.44
2016-06-26T06:26:32.173Z,1009.46
2016-06-26T06:27:32.158Z,1009.5
2016-06-26T06:28:32.146Z,1009.54
2016-06-26T06:29:32.127Z,1009.49
2016-06-26T06:30:32.114Z,1009.5
2016-06-26T06:31:32.099Z,1009.47
2016-06-26T06:32:32.092Z,1009.47
2016-06-26T06:33:32.067Z,1009.51
2016-06-26T06:34:32.056Z,1009.48
2016-06-26T06:35:32.038Z,1009.53
2016-06-26T06:36:32.028Z,1009.55
2016-06-26T06:37:32.008Z,1009.6
2016-06-26T06:38:31.993Z,1009.59
2016-06-26T06:39:31.983Z,1009.56
2016-06-26T06:40:31.966Z,1009.64
2016-06-26T06:41:31.949Z,1009.61
2016-06-26T06:42:31.943Z,1009.68
2016-06-26T06:43:31.923Z,1009.62
2016-06-26T06:44:31.909Z,1009.69
2016-06-26T06:45:31.892Z,1009.68
2016-06-26T06:46:31.875Z,1009.72
2016-06-26T06:47:31.859Z,1009.72
2016-06-26T06:48:31.843Z,1009.76
2016-06-26T06:49:31.833Z,1009.74
2016-06-26T06:50:31.818Z,1009.8
2016-06-26T06:51:31.799Z,1009.8
2016-06-26T06:52:31.784Z,1009.83
2016-06-26T06:53:31.774Z,1009.83
2016-06-26T06:54:31.757Z,1009.91
2016-06-26T06:55:31.740Z,1009.91
2016-06-26T06:56:31.731Z,1009.9
2016-06-26T06:57:31.710Z,1009.85
2016-06-26T06:58:31.695Z,1009.87
2016-06-26T06:59:31.683Z,1009.81
2016-06-26T07:00:31.670Z,1009.78
2016-06-26T07:01:31.659Z,1009.83
2016-06-26T07:02:31.639Z,1009.86
2016-06-26T07:03:31.622Z,1009.9
2016-06-26T07:04:31.610Z,1009.88
2016-06-26T07:05:31.593Z,1009.91
2016-06-26T07:06:31.579Z,1009.88
2016-06-26T07:07:31.563Z,1009.95
2016-06-26T07:08:31.549Z,1009.95
2016-06-26T07:09:31.536Z,1009.93
2016-06-26T07:10:31.520Z,1009.94
2016-06-26T07:11:31.505Z,1009.98
2016-06-26T07:12:31.489Z,1009.95
2016-06-26T07:13:31.477Z,1009.99
2016-06-26T07:14:31.455Z,1009.99
2016-06-26T07:15:31.448Z,1010.03
2016-06-26T07:16:31.432Z,1010.05
2016-06-26T07:17:31.415Z,1010.08
2016-06-26T07:18:31.406Z,1010.02
2016-06-26T07:19:31.387Z,1010.05
2016-06-26T07:20:31.374Z,1010.03
2016-06-26T07:21:31.357Z,1010.04
2016-06-26T07:22:31.345Z,1010.03
2016-06-26T07:23:31.329Z,1010.04
2016-06-26T07:24:31.314Z,1010.09
2016-06-26T07:25:31.299Z,1010.06
2016-06-26T07:26:31.296Z,1010.14
2016-06-26T07:27:31.266Z,1010.15
2016-06-26T07:28:31.251Z,1010.14
2016-06-26T07:29:31.240Z,1010.13
2016-06-26T07:30:31.231Z,1010.18
2016-06-26T07:31:31.210Z,1010.13
2016-06-26T07:32:31.200Z,1010.17
2016-06-26T07:33:31.188Z,1010.17
2016-06-26T07:34:31.165Z,1010.19
2016-06-26T07:35:31.155Z,1010.18
2016-06-26T07:36:31.136Z,1010.17
2016-06-26T07:37:31.121Z,1010.23
2016-06-26T07:38:31.112Z,1010.27
2016-06-26T07:39:31.094Z,1010.22
2016-06-26T07:40:31.079Z,1010.24
2016-06-26T07:41:31.064Z,1010.23
2016-06-26T07:42:31.053Z,1010.31
2016-06-26T07:43:31.036Z,1010.25
2016-06-26T07:44:31.023Z,1010.28
2016-06-26T07:45:31.005Z,1010.26
2016-06-26T07:46:30.991Z,1010.28
2016-06-26T07:47:30.981Z,1010.26
2016-06-26T07:48:30.966Z,1010.27
2016-06-26T07:49:30.968Z,1010.28
2016-06-26T07:50:30.941Z,1010.36
2016-06-26T07:51:30.924Z,1010.36
2016-06-26T07:52:30.910Z,1010.34
2016-06-26T07:53:30.894Z,1010.33
2016-06-26T07:54:30.883Z,1010.35
2016-06-26T07:55:30.861Z,1010.41
2016-06-26T07:56:30.853Z,1010.43
2016-06-26T07:57:30.832Z,1010.4
2016-06-26T07:58:30.820Z,1010.39
2016-06-26T07:59:30.804Z,1010.4
2016-06-26T08:00:30.791Z,1010.36
2016-06-26T08:01:30.781Z,1010.37
2016-06-26T08:02:30.766Z,1010.36
2016-06-26T08:03:30.747Z,1010.33
2016-06-26T08:04:30.732Z,1010.34
2016-06-26T08:05:30.723Z,1010.35
2016-06-26T08:06:30.727Z,1010.33
2016-06-26T08:07:30.691Z,1010.32
2016-06-26T08:08:30.678Z,1010.31
2016-06-26T08:09:30.661Z,1010.34
2016-06-26T08:10:30.646Z,1010.32
2016-06-26T08:11:30.631Z,1010.37
2016-06-26T08:12:30.619Z,1010.36
2016-06-26T08:13:30.604Z,1010.34
2016-06-26T08:14:30.592Z,1010.36
2016-06-26T08:15:30.580Z,1010.38
2016-06-26T08:16:30.559Z,1010.38
2016-06-26T08:17:30.550Z,1010.4
2016-06-26T08:18:30.532Z,1010.41
2016-06-26T08:19:30.522Z,1010.35
2016-06-26T08:20:30.505Z,1010.35
2016-06-26T08:21:30.490Z,1010.36
2016-06-26T08:22:30.476Z,1010.31
2016-06-26T08:23:30.462Z,1010.41
2016-06-26T08:24:30.455Z,1010.33
2016-06-26T08:25:30.434Z,1010.34
2016-06-26T08:26:30.422Z,1010.31
2016-06-26T08:27:30.409Z,1010.34
2016-06-26T08:28:30.391Z,1010.35
2016-06-26T08:29:30.374Z,1010.36
2016-06-26T08:30:30.364Z,1010.36
2016-06-26T08:31:30.352Z,1010.37
2016-06-26T08:32:30.340Z,1010.37
2016-06-26T08:33:30.321Z,1010.41
2016-06-26T08:34:30.308Z,1010.38
2016-06-26T08:35:30.294Z,1010.39
2016-06-26T08:36:30.274Z,1010.42
2016-06-26T08:37:30.266Z,1010.4
2016-06-26T08:38:30.274Z,1010.4
2016-06-26T08:39:30.251Z,1010.34
2016-06-26T08:40:30.223Z,1010.42
2016-06-26T08:41:30.214Z,1010.4
2016-06-26T08:42:30.200Z,1010.34
2016-06-26T08:43:30.187Z,1010.35
2016-06-26T08:44:30.170Z,1010.35
2016-06-26T08:45:30.153Z,1010.37
2016-06-26T08:46:30.149Z,1010.36
2016-06-26T08:47:30.136Z,1010.31
2016-06-26T08:48:30.117Z,1010.32
2016-06-26T08:49:30.095Z,1010.33
2016-06-26T08:50:30.085Z,1010.28
2016-06-26T08:51:30.075Z,1010.25
2016-06-26T08:52:30.061Z,1010.26
2016-06-26T08:53:30.050Z,1010.27
2016-06-26T08:54:30.038Z,1010.32
2016-06-26T08:55:30.019Z,1010.32
2016-06-26T08:56:30.004Z,1010.32
2016-06-26T08:57:29.988Z,1010.38
2016-06-26T08:58:29.986Z,1010.4
2016-06-26T08:59:29.959Z,1010.35
2016-06-26T09:00:29.956Z,1010.34
2016-06-26T09:01:29.954Z,1010.32
2016-06-26T09:02:29.933Z,1010.29
2016-06-26T09:03:29.918Z,1010.29
2016-06-26T09:04:29.902Z,1010.29
2016-06-26T09:05:29.881Z,1010.32
2016-06-26T09:06:29.871Z,1010.31
2016-06-26T09:07:29.858Z,1010.3
2016-06-26T09:08:29.843Z,1010.35
2016-06-26T09:09:29.828Z,1010.36
2016-06-26T09:10:29.814Z,1010.32
2016-06-26T09:11:29.795Z,1010.33
2016-06-26T09:12:29.787Z,1010.3
2016-06-26T09:13:29.775Z,1010.32
2016-06-26T09:14:29.762Z,1010.33
2016-06-26T09:15:29.745Z,1010.3
2016-06-26T09:16:29.733Z,1010.32
2016-06-26T09:17:29.722Z,1010.29
2016-06-26T09:18:29.702Z,1010.28
2016-06-26T09:19:29.695Z,1010.26
2016-06-26T09:20:29.679Z,1010.31
2016-06-26T09:21:29.664Z,1010.28
2016-06-26T09:22:29.651Z,1010.27
2016-06-26T09:23:29.635Z,1010.26
2016-06-26T09:24:29.630Z,1010.24
2016-06-26T09:25:29.615Z,1010.29
2016-06-26T09:26:29.608Z,1010.26
2016-06-26T09:27:29.589Z,1010.3
2016-06-26T09:28:29.580Z,1010.27
2016-06-26T09:29:29.560Z,1010.34
2016-06-26T09:30:29.548Z,1010.33
2016-06-26T09:31:29.529Z,1010.35
2016-06-26T09:32:29.527Z,1010.35
2016-06-26T09:33:29.507Z,1010.35
2016-06-26T09:34:29.498Z,1010.39
2016-06-26T09:35:29.487Z,1010.4
2016-06-26T09:36:29.467Z,1010.39
2016-06-26T09:37:29.455Z,1010.37
2016-06-26T09:38:29.443Z,1010.38
2016-06-26T09:39:29.442Z,1010.36
2016-06-26T09:40:29.411Z,1010.38
2016-06-26T09:41:29.403Z,1010.4
2016-06-26T09:42:29.393Z,1010.35
2016-06-26T09:43:29.390Z,1010.37
2016-06-26T09:44:29.377Z,1010.36
2016-06-26T09:45:29.357Z,1010.4
2016-06-26T09:46:29.349Z,1010.43
2016-06-26T09:47:29.329Z,1010.41
2016-06-26T09:48:29.312Z,1010.41
2016-06-26T09:49:29.303Z,1010.4
2016-06-26T09:50:29.295Z,1010.4
2016-06-26T09:51:29.276Z,1010.34
2016-06-26T09:52:29.261Z,1010.34
2016-06-26T09:53:29.249Z,1010.35
2016-06-26T09:54:29.243Z,1010.37
2016-06-26T09:55:29.227Z,1010.33
2016-06-26T09:56:29.211Z,1010.4
2016-06-26T09:57:29.203Z,1010.37
2016-06-26T09:58:29.187Z,1010.38
2016-06-26T09:59:29.173Z,1010.37
2016-06-26T10:00:29.161Z,1010.42
2016-06-26T10:01:29.151Z,1010.44
2016-06-26T10:02:29.133Z,1010.38
2016-06-26T10:03:29.130Z,1010.39
2016-06-26T10:04:29.108Z,1010.4
2016-06-26T10:05:29.099Z,1010.4
2016-06-26T10:06:29.091Z,1010.4
2016-06-26T10:07:29.075Z,1010.41
2016-06-26T10:08:29.063Z,1010.41
2016-06-26T10:09:29.055Z,1010.39
2016-06-26T10:10:29.039Z,1010.42
2016-06-26T10:11:29.024Z,1010.4
2016-06-26T10:12:29.013Z,1010.41
2016-06-26T10:13:28.998Z,1010.42
2016-06-26T10:14:28.989Z,1010.37
2016-06-26T10:15:28.987Z,1010.41
2016-06-26T10:16:28.964Z,1010.44
2016-06-26T10:17:28.949Z,1010.44
2016-06-26T10:18:28.939Z,1010.44
2016-06-26T10:19:28.926Z,1010.46
2016-06-26T10:20:28.916Z,1010.44
2016-06-26T10:21:28.902Z,1010.43
2016-06-26T10:22:28.888Z,1010.45
2016-06-26T10:23:28.886Z,1010.49
2016-06-26T10:24:28.864Z,1010.47
2016-06-26T10:25:28.855Z,1010.49
2016-06-26T10:26:28.840Z,1010.5
2016-06-26T10:27:28.830Z,1010.48
2016-06-26T10:28:28.821Z,1010.46
2016-06-26T10:29:28.801Z,1010.48
2016-06-26T10:30:28.796Z,1010.48
2016-06-26T10:31:28.784Z,1010.49
2016-06-26T10:32:28.769Z,1010.44
2016-06-26T10:33:28.758Z,1010.47
2016-06-26T10:34:28.742Z,1010.48
2016-06-26T10:35:28.745Z,1010.52
2016-06-26T10:36:28.726Z,1010.52
2016-06-26T10:37:28.710Z,1010.5
2016-06-26T10:38:28.696Z,1010.5
2016-06-26T10:39:28.690Z,1010.54
2016-06-26T10:40:28.678Z,1010.49
2016-06-26T10:41:28.667Z,1010.49
2016-06-26T10:42:28.652Z,1010.53
2016-06-26T10:43:28.641Z,1010.49
2016-06-26T10:44:28.631Z,1010.51
2016-06-26T10:45:28.625Z,1010.53
2016-06-26T10:46:28.606Z,1010.54
2016-06-26T10:47:28.593Z,1010.56
2016-06-26T10:48:28.584Z,1010.54
2016-06-26T10:49:28.573Z,1010.55
2016-06-26T10:50:28.563Z,1010.53
2016-06-26T10:51:28.549Z,1010.54
2016-06-26T10:52:28.545Z,1010.54
2016-06-26T10:53:28.530Z,1010.49
2016-06-26T10:54:28.518Z,1010.5
2016-06-26T10:55:28.514Z,1010.44
2016-06-26T10:56:28.501Z,1010.46
2016-06-26T10:57:28.482Z,1010.46
2016-06-26T10:58:28.479Z,1010.48
2016-06-26T10:59:28.468Z,1010.47
2016-06-26T11:00:28.460Z,1010.47
2016-06-26T11:01:28.442Z,1010.5
2016-06-26T11:02:28.431Z,1010.49
2016-06-26T11:03:28.424Z,1010.47
2016-06-26T11:04:28.406Z,1010.48
2016-06-26T11:05:28.397Z,1010.53
2016-06-26T11:06:28.390Z,1010.5
2016-06-26T11:07:28.375Z,1010.52
2016-06-26T11:08:28.370Z,1010.52
2016-06-26T11:09:28.360Z,1010.5
2016-06-26T11:10:28.348Z,1010.5
2016-06-26T11:11:28.338Z,1010.49
2016-06-26T11:12:28.328Z,1010.46
2016-06-26T11:13:28.315Z,1010.46
2016-06-26T11:14:28.310Z,1010.46
2016-06-26T11:15:28.290Z,1010.43
2016-06-26T11:16:28.286Z,1010.42
2016-06-26T11:17:28.278Z,1010.48
2016-06-26T11:18:28.262Z,1010.36
2016-06-26T11:19:28.255Z,1010.43
2016-06-26T11:20:28.244Z,1010.4
2016-06-26T11:21:28.236Z,1010.41
2016-06-26T11:22:28.225Z,1010.41
2016-06-26T11:23:28.216Z,1010.44
2016-06-26T11:24:28.201Z,1010.42
2016-06-26T11:25:28.190Z,1010.46
2016-06-26T11:26:28.191Z,1010.41
2016-06-26T11:27:28.178Z,1010.4
2016-06-26T11:28:28.172Z,1010.36
2016-06-26T11:29:28.162Z,1010.38
2016-06-26T11:30:28.146Z,1010.38
2016-06-26T11:31:28.142Z,1010.43
2016-06-26T11:32:28.125Z,1010.39
2016-06-26T11:33:28.114Z,1010.44
2016-06-26T11:34:28.104Z,1010.44
2016-06-26T11:35:28.098Z,1010.55
2016-06-26T11:36:28.089Z,1010.52
2016-06-26T11:37:28.082Z,1010.56
2016-06-26T11:38:28.071Z,1010.45
2016-06-26T11:39:28.064Z,1010.49
2016-06-26T11:40:28.059Z,1010.49
2016-06-26T11:41:28.053Z,1010.55
2016-06-26T11:42:28.041Z,1010.53
2016-06-26T11:43:28.040Z,1010.63
2016-06-26T11:44:28.030Z,1010.58
2016-06-26T11:45:28.028Z,1010.6
2016-06-26T11:46:28.025Z,1010.59
2016-06-26T11:47:28.022Z,1010.52
2016-06-26T11:48:28.016Z,1010.56
2016-06-26T11:49:28.015Z,1010.56
2016-06-26T11:50:28.005Z,1010.59
2016-06-26T11:51:28.005Z,1010.66
2016-06-26T11:52:28.000Z,1010.65
2016-06-26T11:53:27.997Z,1010.64
2016-06-26T11:54:27.993Z,1010.61
2016-06-26T11:55:27.990Z,1010.66
2016-06-26T11:56:27.987Z,1010.67
2016-06-26T11:57:27.984Z,1010.73
2016-06-26T11:58:27.975Z,1010.77
2016-06-26T11:59:27.980Z,1010.72
2016-06-26T12:00:27.973Z,1010.69
2016-06-26T12:01:27.973Z,1010.71
2016-06-26T12:02:27.977Z,1010.75
2016-06-26T12:03:27.976Z,1010.76
2016-06-26T12:04:27.967Z,1010.76
2016-06-26T12:05:27.993Z,1010.78
2016-06-26T12:06:27.970Z,1010.77
2016-06-26T12:07:27.983Z,1010.76
2016-06-26T12:08:27.968Z,1010.81