createdAt,value
2022-12-16T00:04:04.878Z,-2.78
2022-12-16T00:08:56.899Z,-2.91
2022-12-16T00:13:48.977Z,-2.95
2022-12-16T00:18:41.372Z,-2.97
2022-12-16T00:23:35.059Z,-2.99
2022-12-16T00:28:27.942Z,-2.98
2022-12-16T00:33:22.146Z,-3.00
2022-12-16T00:38:14.809Z,-3.02
2022-12-16T00:43:06.558Z,-3.06
2022-12-16T00:47:58.801Z,-3.14
2022-12-16T00:52:50.654Z,-3.24
2022-12-16T00:57:42.699Z,-3.26
2022-12-16T01:02:34.517Z,-3.29
2022-12-16T01:07:26.256Z,-3.35
2022-12-16T01:12:17.984Z,-3.47
2022-12-16T01:17:09.614Z,-3.48
2022-12-16T01:22:01.379Z,-3.44
2022-12-16T01:26:53.115Z,-3.43
2022-12-16T01:31:45.105Z,-3.46
2022-12-16T01:36:36.799Z,-3.51
2022-12-16T01:41:28.461Z,-3.51
2022-12-16T01:46:25.604Z,-3.50
2022-12-16T01:51:30.756Z,-3.48
2022-12-16T01:56:27.432Z,-3.52
2022-12-16T02:01:19.507Z,-3.54
2022-12-16T02:06:11.625Z,-3.56
2022-12-16T02:16:55.692Z,-3.66
2022-12-16T02:22:08.485Z,-3.68
2022-12-16T02:32:21.411Z,-3.73
2022-12-16T02:37:28.295Z,-3.73
2022-12-16T02:42:32.696Z,-3.75
2022-12-16T02:47:25.075Z,-3.72
2022-12-16T02:52:21.337Z,-3.64
2022-12-16T02:57:36.891Z,-3.64
2022-12-16T03:03:02.779Z,-3.61
2022-12-16T03:07:58.707Z,-3.64
2022-12-16T03:12:51.282Z,-3.62
2022-12-16T03:22:59.599Z,-3.62
2022-12-16T03:28:28.149Z,-3.59
2022-12-16T03:33:28.530Z,-3.62
2022-12-16T03:38:21.897Z,-3.64
2022-12-16T03:43:15.565Z,-3.65
2022-12-16T03:48:09.880Z,-3.68
2022-12-16T03:53:02.412Z,-3.71
2022-12-16T03:57:54.286Z,-3.71
2022-12-16T04:02:46.184Z,-3.72
2022-12-16T04:13:05.812Z,-3.72
2022-12-16T04:18:16.238Z,-3.76
2022-12-16T04:23:29.431Z,-3.74
2022-12-16T04:28:21.233Z,-3.71
2022-12-16T04:33:34.231Z,-3.69
2022-12-16T04:38:45.215Z,-3.66
2022-12-16T04:43:55.830Z,-3.67
2022-12-16T04:49:06.434Z,-3.69
2022-12-16T04:54:16.972Z,-3.81
2022-12-16T05:04:55.651Z,-3.81
2022-12-16T05:10:06.336Z,-3.82
2022-12-16T05:15:16.850Z,-3.85
2022-12-16T05:20:27.300Z,-3.85
2022-12-16T05:25:37.976Z,-3.81
2022-12-16T05:36:16.204Z,-3.83
2022-12-16T05:41:26.589Z,-3.80
2022-12-16T05:46:37.281Z,-3.75
2022-12-16T05:51:47.786Z,-3.76
2022-12-16T05:56:58.701Z,-3.73
2022-12-16T06:02:09.347Z,-3.73
2022-12-16T06:07:19.766Z,-3.69
2022-12-16T06:12:30.657Z,-3.66
2022-12-16T06:17:41.466Z,-3.66
2022-12-16T06:22:51.721Z,-3.66
2022-12-16T06:28:02.226Z,-3.62
2022-12-16T06:33:12.777Z,-3.61
2022-12-16T06:38:23.435Z,-3.59
2022-12-16T06:43:34.177Z,-3.62
2022-12-16T06:48:44.561Z,-3.55
2022-12-16T06:53:54.808Z,-3.56
2022-12-16T06:59:05.447Z,-3.54
2022-12-16T07:04:16.020Z,-3.53
2022-12-16T07:09:26.673Z,-3.45
2022-12-16T07:14:37.169Z,-3.38
2022-12-16T07:19:47.574Z,-3.31
2022-12-16T07:24:57.719Z,-3.25
2022-12-16T07:30:08.355Z,-3.20
2022-12-16T07:35:18.708Z,-3.16
2022-12-16T07:40:29.198Z,-3.12
2022-12-16T07:45:44.971Z,-3.07
2022-12-16T07:50:56.149Z,-3.04
2022-12-16T07:56:06.376Z,-2.98
2022-12-16T08:01:16.813Z,-2.96
2022-12-16T08:06:27.180Z,-2.93
2022-12-16T08:11:37.656Z,-2.90
2022-12-16T08:16:48.200Z,-2.91
2022-12-16T08:21:58.745Z,-2.86
2022-12-16T08:27:10.333Z,-2.83
2022-12-16T08:32:20.577Z,-2.83
2022-12-16T08:37:30.880Z,-2.76
2022-12-16T08:42:41.506Z,-2.73
2022-12-16T08:47:52.253Z,-2.69
2022-12-16T08:53:02.830Z,-2.63
2022-12-16T08:58:14.527Z,-2.61
2022-12-16T09:03:25.409Z,-2.56
2022-12-16T09:08:35.413Z,-2.51
2022-12-16T09:13:45.992Z,-2.48
2022-12-16T09:18:56.491Z,-2.42
2022-12-16T09:24:06.777Z,-2.28
2022-12-16T09:29:17.179Z,-2.01
2022-12-16T09:34:27.807Z,-1.51
2022-12-16T09:39:52.342Z,-0.80
2022-12-16T09:45:06.670Z,0.04
2022-12-16T09:50:17.255Z,0.70
2022-12-16T09:55:47.069Z,1.38
2022-12-16T10:00:57.815Z,1.82
2022-12-16T10:06:38.955Z,2.29
2022-12-16T10:12:08.605Z,2.80
2022-12-16T10:17:31.522Z,3.16
2022-12-16T10:23:06.834Z,3.32
2022-12-16T10:28:31.500Z,3.29
2022-12-16T10:33:47.464Z,3.39
2022-12-16T10:39:19.729Z,3.71
2022-12-16T10:44:42.857Z,4.10
2022-12-16T10:49:54.966Z,4.43
2022-12-16T10:55:36.496Z,4.64
2022-12-16T11:01:06.381Z,4.91
2022-12-16T11:06:19.418Z,5.18
2022-12-16T11:11:44.793Z,5.33
2022-12-16T11:16:55.238Z,5.45
2022-12-16T11:22:06.639Z,5.78
2022-12-16T11:27:19.127Z,5.94
2022-12-16T11:32:40.479Z,5.84
2022-12-16T11:37:51.870Z,5.79
2022-12-16T11:43:09.500Z,5.83
2022-12-16T11:48:34.905Z,5.85
2022-12-16T11:53:56.641Z,5.89
2022-12-16T11:59:11.313Z,5.89
2022-12-16T12:04:21.815Z,5.85
2022-12-16T12:09:38.042Z,5.73
2022-12-16T12:15:16.457Z,5.54
2022-12-16T12:20:48.540Z,5.37
2022-12-16T12:26:13.469Z,5.36
2022-12-16T12:31:32.585Z,5.27
2022-12-16T12:36:57.143Z,5.00
2022-12-16T12:42:19.340Z,4.89
2022-12-16T12:47:31.500Z,4.87
2022-12-16T12:53:19.869Z,4.83
2022-12-16T12:58:32.571Z,4.68
2022-12-16T13:04:00.808Z,4.41
2022-12-16T13:09:11.352Z,4.34
2022-12-16T13:14:38.919Z,4.27
2022-12-16T13:19:49.185Z,4.14
2022-12-16T13:25:07.439Z,4.03
2022-12-16T13:30:30.016Z,3.94
2022-12-16T13:35:40.502Z,3.88
2022-12-16T13:41:14.215Z,3.73
2022-12-16T13:46:24.612Z,3.67
2022-12-16T13:51:56.738Z,3.52
2022-12-16T13:57:09.911Z,3.47
2022-12-16T14:02:39.865Z,3.34
2022-12-16T14:07:53.596Z,3.31
2022-12-16T14:13:11.264Z,3.26
2022-12-16T14:18:32.579Z,3.21
2022-12-16T14:23:58.470Z,3.18
2022-12-16T14:29:08.928Z,3.17
2022-12-16T14:34:21.621Z,3.15
2022-12-16T14:39:46.940Z,3.03
2022-12-16T14:44:57.362Z,2.94
2022-12-16T14:50:10.652Z,2.87
2022-12-16T14:55:46.575Z,2.79
2022-12-16T15:00:58.238Z,2.72
2022-12-16T15:06:09.501Z,2.66
2022-12-16T15:11:20.481Z,2.64
2022-12-16T15:16:39.432Z,2.62
2022-12-16T15:21:54.211Z,2.64
2022-12-16T15:27:07.764Z,2.57
2022-12-16T15:32:18.153Z,2.42
2022-12-16T15:37:42.561Z,2.26
2022-12-16T15:42:52.732Z,2.13
2022-12-16T15:48:07.381Z,2.02
2022-12-16T15:53:35.351Z,1.95
2022-12-16T15:58:53.127Z,1.89
2022-12-16T16:04:12.018Z,1.79
2022-12-16T16:09:41.280Z,1.69
2022-12-16T16:14:51.861Z,1.63
2022-12-16T16:20:03.937Z,1.51
2022-12-16T16:25:14.011Z,1.48
2022-12-16T16:30:25.077Z,1.40
2022-12-16T16:35:35.559Z,1.32
2022-12-16T16:40:55.078Z,1.25
2022-12-16T16:46:12.186Z,1.19
2022-12-16T16:51:23.474Z,1.14
2022-12-16T16:56:34.072Z,1.11
2022-12-16T17:01:44.709Z,1.06
2022-12-16T17:06:55.002Z,1.03
2022-12-16T17:12:06.210Z,0.95
2022-12-16T17:17:16.418Z,0.95
2022-12-16T17:22:26.971Z,0.97
2022-12-16T17:27:40.370Z,0.98
2022-12-16T17:32:51.008Z,0.99
2022-12-16T17:38:01.929Z,1.01
2022-12-16T17:43:12.113Z,1.03
2022-12-16T17:48:22.631Z,0.99
2022-12-16T17:53:33.547Z,0.96
2022-12-16T17:58:55.577Z,0.96
2022-12-16T18:04:06.316Z,0.92
2022-12-16T18:09:16.403Z,0.86
2022-12-16T18:14:26.885Z,0.80
2022-12-16T18:19:37.315Z,0.79
2022-12-16T18:24:48.663Z,0.80
2022-12-16T18:29:59.145Z,0.83
2022-12-16T18:35:09.586Z,0.84
2022-12-16T18:40:20.063Z,0.85
2022-12-16T18:45:30.495Z,0.86
2022-12-16T18:50:41.103Z,0.84
2022-12-16T18:55:51.722Z,0.80
2022-12-16T19:01:02.374Z,0.71
2022-12-16T19:06:16.704Z,0.70
2022-12-16T19:11:27.319Z,0.64
2022-12-16T19:16:37.607Z,0.62
2022-12-16T19:21:52.031Z,0.59
2022-12-16T19:27:11.928Z,0.60
2022-12-16T19:32:25.769Z,0.56
2022-12-16T19:37:36.219Z,0.53
2022-12-16T19:42:46.885Z,0.49
2022-12-16T19:47:57.508Z,0.51
2022-12-16T19:53:08.178Z,0.53
2022-12-16T19:58:19.675Z,0.53
2022-12-16T20:03:30.275Z,0.56
2022-12-16T20:08:40.884Z,0.62
2022-12-16T20:13:51.648Z,0.64
2022-12-16T20:19:02.156Z,0.60
2022-12-16T20:24:12.786Z,0.46
2022-12-16T20:29:23.195Z,0.40
2022-12-16T20:34:33.654Z,0.36
2022-12-16T20:39:49.524Z,0.27
2022-12-16T20:45:03.645Z,0.23
2022-12-16T20:50:30.866Z,0.18
2022-12-16T20:55:41.156Z,0.07
2022-12-16T21:00:51.699Z,-0.06
2022-12-16T21:06:02.148Z,-0.20
2022-12-16T21:11:16.115Z,-0.32
2022-12-16T21:16:26.536Z,-0.37
2022-12-16T21:21:36.647Z,-0.38
2022-12-16T21:26:46.846Z,-0.42
2022-12-16T21:31:57.401Z,-0.45
2022-12-16T21:37:09.327Z,-0.45
2022-12-16T21:42:19.389Z,-0.46
2022-12-16T21:47:29.904Z,-0.45
2022-12-16T21:52:39.913Z,-0.45
2022-12-16T21:57:50.268Z,-0.44
2022-12-16T22:03:00.344Z,-0.49
2022-12-16T22:08:10.652Z,-0.56
2022-12-16T22:13:21.414Z,-0.61
2022-12-16T22:18:35.808Z,-0.66
2022-12-16T22:23:49.305Z,-0.68
2022-12-16T22:28:59.867Z,-0.69
2022-12-16T22:34:10.575Z,-0.68
2022-12-16T22:39:21.229Z,-0.67
2022-12-16T22:44:31.576Z,-0.65
2022-12-16T22:49:42.018Z,-0.67
2022-12-16T22:54:52.568Z,-0.67
2022-12-16T23:00:03.425Z,-0.65
2022-12-16T23:05:13.815Z,-0.69
2022-12-16T23:10:24.700Z,-0.70
2022-12-16T23:15:35.127Z,-0.71
2022-12-16T23:20:45.380Z,-0.72
2022-12-16T23:25:55.924Z,-0.77
2022-12-16T23:31:14.608Z,-0.82
2022-12-16T23:36:25.193Z,-0.81
2022-12-16T23:41:35.939Z,-0.81
2022-12-16T23:46:46.453Z,-0.78
2022-12-16T23:51:57.221Z,-0.73
2022-12-16T23:57:07.424Z,-0.68
