createdAt,value
2023-04-02T00:00:37.039Z,9.52
2023-04-02T00:03:10.403Z,11.57
2023-04-02T00:05:50.052Z,10.20
2023-04-02T00:08:29.812Z,9.68
2023-04-02T00:11:02.482Z,10.55
2023-04-02T00:13:40.354Z,8.55
2023-04-02T00:16:23.484Z,10.55
2023-04-02T00:18:55.790Z,9.73
2023-04-02T00:21:28.043Z,9.13
2023-04-02T00:23:57.365Z,11.57
2023-04-02T00:26:24.297Z,8.25
2023-04-02T00:28:52.710Z,11.13
2023-04-02T00:31:21.164Z,10.27
2023-04-02T00:33:49.949Z,9.40
2023-04-02T00:36:20.321Z,8.93
2023-04-02T00:38:48.808Z,8.20
2023-04-02T00:41:23.305Z,9.07
2023-04-02T00:43:52.118Z,10.52
2023-04-02T00:46:24.271Z,9.50
2023-04-02T00:49:10.641Z,9.25
2023-04-02T00:51:47.111Z,8.75
2023-04-02T00:54:19.129Z,9.68
2023-04-02T00:56:49.575Z,8.30
2023-04-02T00:59:34.113Z,9.60
2023-04-02T01:02:28.072Z,9.05
2023-04-02T01:05:13.558Z,10.15
2023-04-02T01:08:17.638Z,8.77
2023-04-02T01:11:24.870Z,9.35
2023-04-02T01:14:13.237Z,10.35
2023-04-02T01:16:46.618Z,8.73
2023-04-02T01:19:45.624Z,8.80
2023-04-02T01:22:25.000Z,10.02
2023-04-02T01:24:59.503Z,11.10
2023-04-02T01:27:37.019Z,9.10
2023-04-02T01:30:07.421Z,9.40
2023-04-02T01:32:35.837Z,8.75
2023-04-02T01:35:03.623Z,7.22
2023-04-02T01:37:56.106Z,8.82
2023-04-02T01:40:42.131Z,10.65
2023-04-02T01:43:29.107Z,11.20
2023-04-02T01:45:58.514Z,7.90
2023-04-02T01:48:30.604Z,8.15
2023-04-02T01:51:00.525Z,8.13
2023-04-02T01:53:30.767Z,9.18
2023-04-02T01:56:02.753Z,10.10
2023-04-02T01:58:32.672Z,11.25
2023-04-02T02:01:17.168Z,7.43
2023-04-02T02:03:45.345Z,7.88
2023-04-02T02:06:18.550Z,8.10
2023-04-02T02:08:56.897Z,7.60
2023-04-02T02:11:29.370Z,8.30
2023-04-02T02:14:00.420Z,10.30
2023-04-02T02:16:30.114Z,8.35
2023-04-02T02:19:02.097Z,8.65
2023-04-02T02:21:56.609Z,9.75
2023-04-02T02:24:35.804Z,8.30
2023-04-02T02:27:23.823Z,9.27
2023-04-02T02:30:50.228Z,8.85
2023-04-02T02:33:21.954Z,9.88
2023-04-02T02:36:24.826Z,9.07
2023-04-02T02:39:14.191Z,8.32
2023-04-02T02:42:16.388Z,8.82
2023-04-02T02:44:48.068Z,9.27
2023-04-02T02:47:35.064Z,7.75
2023-04-02T02:50:11.435Z,8.57
2023-04-02T02:52:45.587Z,9.05
2023-04-02T02:55:23.024Z,8.77
2023-04-02T02:58:10.246Z,9.60
2023-04-02T03:00:46.971Z,9.13
2023-04-02T03:03:23.987Z,10.95
2023-04-02T03:06:03.055Z,10.85
2023-04-02T03:09:01.603Z,9.55
2023-04-02T03:12:06.638Z,9.38
2023-04-02T03:15:01.400Z,9.95
2023-04-02T03:18:07.448Z,8.70
2023-04-02T03:20:40.953Z,9.90
2023-04-02T03:23:22.266Z,8.55
2023-04-02T03:26:43.112Z,8.68
2023-04-02T03:29:27.082Z,8.90
2023-04-02T03:32:05.566Z,10.55
2023-04-02T03:34:47.441Z,7.65
2023-04-02T03:37:24.506Z,8.45
2023-04-02T03:40:17.661Z,8.48
2023-04-02T03:43:03.393Z,7.40
2023-04-02T03:45:49.825Z,7.95
2023-04-02T03:48:41.366Z,7.80
2023-04-02T03:51:25.248Z,7.65
2023-04-02T03:53:53.781Z,7.63
2023-04-02T03:56:39.516Z,7.97
2023-04-02T03:59:27.664Z,7.50
2023-04-02T04:02:03.773Z,11.40
2023-04-02T04:04:32.422Z,7.65
2023-04-02T04:07:01.848Z,10.35
2023-04-02T04:09:37.964Z,9.05
2023-04-02T04:12:33.141Z,8.13
2023-04-02T04:15:12.498Z,7.60
2023-04-02T04:18:10.400Z,9.48
2023-04-02T04:21:03.142Z,7.22
2023-04-02T04:23:41.028Z,8.77
2023-04-02T04:26:24.696Z,8.73
2023-04-02T04:29:38.238Z,8.52
2023-04-02T04:32:58.637Z,8.52
2023-04-02T04:35:35.167Z,9.98
2023-04-02T04:38:28.329Z,8.15
2023-04-02T04:41:22.604Z,8.38
2023-04-02T04:44:22.053Z,11.18
2023-04-02T04:47:04.054Z,12.15
2023-04-02T04:49:39.956Z,9.02
2023-04-02T04:52:18.882Z,7.82
2023-04-02T04:54:47.532Z,9.35
2023-04-02T04:57:32.954Z,8.38
2023-04-02T05:00:23.273Z,9.38
2023-04-02T05:03:06.086Z,7.93
2023-04-02T05:05:40.426Z,6.82
2023-04-02T05:08:21.083Z,7.03
2023-04-02T05:10:56.355Z,6.82
2023-04-02T05:13:37.394Z,6.60
2023-04-02T05:16:31.573Z,7.43
2023-04-02T05:19:24.985Z,7.05
2023-04-02T05:22:20.907Z,7.43
2023-04-02T05:25:01.111Z,8.13
2023-04-02T05:27:55.987Z,6.70
2023-04-02T05:30:28.508Z,8.60
2023-04-02T05:33:32.303Z,6.80
2023-04-02T05:36:11.668Z,9.73
2023-04-02T05:38:49.065Z,9.38
2023-04-02T05:41:36.588Z,6.60
2023-04-02T05:44:54.884Z,7.00
2023-04-02T05:47:30.550Z,7.00
2023-04-02T05:50:10.084Z,9.15
2023-04-02T05:52:50.829Z,7.75
2023-04-02T05:55:17.743Z,7.53
2023-04-02T05:58:07.419Z,7.57
2023-04-02T06:00:40.170Z,6.00
2023-04-02T06:03:40.045Z,6.38
2023-04-02T06:06:37.659Z,7.72
2023-04-02T06:09:36.594Z,7.15
2023-04-02T06:12:17.640Z,6.95
2023-04-02T06:14:46.243Z,7.40
2023-04-02T06:17:17.996Z,6.53
2023-04-02T06:19:47.637Z,7.40
2023-04-02T06:22:21.316Z,6.35
2023-04-02T06:25:00.046Z,6.28
2023-04-02T06:27:28.361Z,7.32
2023-04-02T06:30:03.530Z,8.38
2023-04-02T06:32:32.338Z,6.50
2023-04-02T06:35:00.277Z,7.40
2023-04-02T06:37:42.968Z,7.82
2023-04-02T06:40:35.756Z,7.38
2023-04-02T06:43:39.356Z,9.32
2023-04-02T06:46:42.818Z,6.13
2023-04-02T06:49:35.326Z,5.78
2023-04-02T06:52:18.494Z,6.63
2023-04-02T06:54:45.607Z,7.63
2023-04-02T06:57:13.672Z,7.47
2023-04-02T06:59:43.432Z,7.65
2023-04-02T07:02:35.114Z,6.22
2023-04-02T07:05:11.634Z,7.28
2023-04-02T07:07:43.891Z,7.65
2023-04-02T07:10:13.028Z,7.35
2023-04-02T07:12:40.718Z,10.88
2023-04-02T07:15:14.076Z,7.07
2023-04-02T07:17:41.528Z,6.38
2023-04-02T07:20:31.216Z,6.43
2023-04-02T07:23:02.683Z,7.93
2023-04-02T07:25:30.266Z,6.13
2023-04-02T07:27:57.278Z,7.45
2023-04-02T07:30:24.383Z,6.95
2023-04-02T07:32:51.684Z,6.72
2023-04-02T07:35:18.906Z,6.35
2023-04-02T07:37:46.425Z,7.35
2023-04-02T07:40:21.916Z,5.82
2023-04-02T07:42:49.257Z,9.20
2023-04-02T07:45:16.699Z,5.97
2023-04-02T07:47:43.826Z,6.70
2023-04-02T07:50:11.108Z,6.15
2023-04-02T07:52:44.694Z,5.15
2023-04-02T07:55:14.804Z,6.68
2023-04-02T07:57:57.050Z,6.00
2023-04-02T08:00:25.788Z,6.40
2023-04-02T08:02:53.422Z,5.60
2023-04-02T08:05:20.891Z,5.18
2023-04-02T08:07:56.803Z,6.20
2023-04-02T08:12:51.888Z,5.32
2023-04-02T08:15:19.045Z,7.53
2023-04-02T08:17:46.780Z,6.50
2023-04-02T08:20:22.734Z,6.05
2023-04-02T08:22:50.713Z,5.53
2023-04-02T08:25:17.822Z,6.90
2023-04-02T08:27:48.171Z,5.10
2023-04-02T08:30:17.023Z,6.03
2023-04-02T08:32:44.341Z,5.80
2023-04-02T08:35:14.786Z,4.97
2023-04-02T08:37:42.516Z,5.10
2023-04-02T08:40:39.732Z,6.35
2023-04-02T08:43:46.884Z,6.15
2023-04-02T08:46:47.094Z,6.78
2023-04-02T08:49:27.009Z,5.60
2023-04-02T08:51:54.326Z,4.75
2023-04-02T08:54:38.228Z,5.32
2023-04-02T08:57:11.600Z,4.63
2023-04-02T08:59:42.119Z,4.78
2023-04-02T09:02:45.995Z,7.03
2023-04-02T09:05:23.735Z,5.75
2023-04-02T09:07:52.610Z,6.50
2023-04-02T09:10:21.014Z,5.85
2023-04-02T09:12:52.818Z,5.45
2023-04-02T09:15:34.996Z,6.07
2023-04-02T09:18:16.473Z,4.95
2023-04-02T09:20:44.880Z,4.43
2023-04-02T09:23:23.824Z,4.55
2023-04-02T09:26:03.525Z,5.47
2023-04-02T09:28:32.222Z,7.03
2023-04-02T09:31:37.872Z,8.65
2023-04-02T09:34:29.757Z,6.55
2023-04-02T09:36:57.289Z,4.47
2023-04-02T09:39:26.293Z,4.93
2023-04-02T09:42:05.091Z,6.93
2023-04-02T09:44:33.980Z,6.70
2023-04-02T09:47:05.650Z,6.20
2023-04-02T09:49:41.954Z,6.60
2023-04-02T09:52:21.092Z,4.70
2023-04-02T09:55:12.837Z,6.35
2023-04-02T09:57:39.793Z,4.78
2023-04-02T10:00:30.757Z,6.78
2023-04-02T10:03:28.294Z,5.68
2023-04-02T10:06:25.849Z,5.10
2023-04-02T10:08:52.984Z,3.83
2023-04-02T10:11:26.942Z,3.78
2023-04-02T10:14:06.216Z,6.28
2023-04-02T10:16:40.677Z,5.60
2023-04-02T10:19:47.927Z,3.17
2023-04-02T10:22:20.990Z,7.05
2023-04-02T10:24:49.296Z,6.75
2023-04-02T10:27:37.583Z,4.53
2023-04-02T10:30:42.784Z,5.10
2023-04-02T10:33:31.423Z,5.53
2023-04-02T10:36:48.413Z,5.30
2023-04-02T10:39:41.063Z,6.53
2023-04-02T10:42:23.754Z,4.65
2023-04-02T10:45:30.072Z,6.00
2023-04-02T10:48:23.916Z,5.03
2023-04-02T10:51:16.781Z,4.40
2023-04-02T10:53:54.193Z,4.75
2023-04-02T10:56:23.022Z,3.97
2023-04-02T10:58:57.699Z,5.35
2023-04-02T11:01:31.458Z,4.75
2023-04-02T11:04:25.134Z,6.05
2023-04-02T11:07:07.547Z,5.75
2023-04-02T11:09:44.255Z,5.00
2023-04-02T11:12:41.393Z,4.57
2023-04-02T11:15:18.716Z,4.18
2023-04-02T11:17:46.860Z,8.00
2023-04-02T11:20:48.300Z,5.53
2023-04-02T11:23:19.666Z,5.18
2023-04-02T11:25:47.543Z,4.07
2023-04-02T11:28:32.255Z,4.18
2023-04-02T11:30:59.666Z,3.45
2023-04-02T11:33:49.527Z,5.35
2023-04-02T11:36:52.845Z,3.22
2023-04-02T11:40:06.525Z,3.97
2023-04-02T11:42:44.944Z,4.80
2023-04-02T11:45:21.425Z,6.25
2023-04-02T11:48:17.754Z,5.00
2023-04-02T11:50:46.470Z,4.03
2023-04-02T11:53:16.989Z,4.82
2023-04-02T11:55:53.883Z,6.38
2023-04-02T11:58:35.490Z,5.18
2023-04-02T12:01:45.271Z,4.47
2023-04-02T12:04:42.424Z,4.75
2023-04-02T12:09:58.321Z,4.22
2023-04-02T12:12:44.306Z,4.20
2023-04-02T12:15:38.136Z,4.40
2023-04-02T12:18:19.546Z,3.72
2023-04-02T12:20:55.908Z,5.45
2023-04-02T12:23:32.855Z,4.45
2023-04-02T12:26:06.579Z,4.53
2023-04-02T12:28:34.601Z,4.72
2023-04-02T12:31:10.125Z,5.13
2023-04-02T12:33:39.559Z,4.78
2023-04-02T12:36:29.008Z,4.13
2023-04-02T12:38:58.453Z,4.93
2023-04-02T12:41:36.358Z,4.20
2023-04-02T12:44:11.639Z,4.68
2023-04-02T12:46:39.990Z,4.68
2023-04-02T12:49:37.567Z,4.28
2023-04-02T12:52:12.364Z,3.88
2023-04-02T12:55:02.967Z,6.05
2023-04-02T12:57:30.130Z,3.42
2023-04-02T13:00:22.169Z,4.20
2023-04-02T13:02:52.490Z,3.63
2023-04-02T13:05:56.948Z,4.70
2023-04-02T13:08:33.163Z,3.95
2023-04-02T13:11:03.173Z,4.20
2023-04-02T13:13:37.780Z,3.60
2023-04-02T13:16:10.377Z,4.30
2023-04-02T13:18:38.714Z,3.35
2023-04-02T13:21:28.529Z,3.70
2023-04-02T13:23:56.168Z,3.95
2023-04-02T13:26:28.934Z,3.72
2023-04-02T13:29:04.731Z,3.38
2023-04-02T13:31:32.914Z,3.25
2023-04-02T13:34:00.052Z,5.45
2023-04-02T13:36:29.367Z,4.47
2023-04-02T13:38:57.127Z,3.58
2023-04-02T13:41:27.735Z,3.70
2023-04-02T13:43:58.024Z,3.33
2023-04-02T13:46:29.295Z,3.20
2023-04-02T13:48:57.404Z,3.97
2023-04-02T13:51:35.992Z,4.22
2023-04-02T13:54:08.280Z,4.30
2023-04-02T13:56:36.104Z,3.65
2023-04-02T13:59:03.449Z,4.88
2023-04-02T14:01:32.183Z,3.38
2023-04-02T14:03:59.535Z,3.13
2023-04-02T14:06:42.426Z,4.13
2023-04-02T14:09:57.618Z,4.95
2023-04-02T14:13:06.827Z,3.47
2023-04-02T14:15:40.435Z,2.80
2023-04-02T14:19:00.857Z,6.75
2023-04-02T14:21:49.466Z,5.00
2023-04-02T14:24:54.927Z,2.85
2023-04-02T14:27:48.676Z,3.55
2023-04-02T14:30:41.649Z,3.38
2023-04-02T14:33:28.162Z,3.88
2023-04-02T14:38:56.116Z,3.75
2023-04-02T14:41:35.032Z,7.20
2023-04-02T14:44:05.302Z,3.88
2023-04-02T14:46:37.497Z,3.88
2023-04-02T14:49:29.009Z,2.83
2023-04-02T14:52:12.177Z,4.15
2023-04-02T14:55:04.291Z,4.43
2023-04-02T14:57:35.437Z,2.90
2023-04-02T15:00:27.398Z,3.90
2023-04-02T15:03:18.585Z,3.88
2023-04-02T15:05:54.352Z,3.97
2023-04-02T15:08:35.226Z,3.72
2023-04-02T15:11:21.518Z,3.65
2023-04-02T15:14:12.971Z,3.25
2023-04-02T15:16:40.136Z,4.30
2023-04-02T15:19:15.333Z,3.10
2023-04-02T15:24:43.758Z,3.08
2023-04-02T15:27:25.956Z,3.97
2023-04-02T15:30:20.441Z,2.95
2023-04-02T15:32:48.989Z,3.28
2023-04-02T15:35:41.191Z,2.60
2023-04-02T15:38:24.582Z,3.00
2023-04-02T15:40:57.869Z,5.60
2023-04-02T15:43:45.499Z,3.05
2023-04-02T15:46:41.934Z,5.82
2023-04-02T15:49:43.230Z,3.10
2023-04-02T15:52:40.151Z,3.05
2023-04-02T15:56:00.713Z,3.33
2023-04-02T15:58:56.240Z,3.00
2023-04-02T16:02:10.215Z,3.00
2023-04-02T16:05:03.365Z,3.28
2023-04-02T16:08:21.746Z,3.72
2023-04-02T16:10:49.161Z,3.22
2023-04-02T16:13:34.720Z,3.08
2023-04-02T16:16:33.181Z,2.40
2023-04-02T16:19:17.200Z,2.95
2023-04-02T16:22:06.226Z,3.05
2023-04-02T16:24:33.403Z,4.15
2023-04-02T16:27:37.504Z,3.13
2023-04-02T16:30:38.114Z,2.58
2023-04-02T16:33:33.151Z,2.67
2023-04-02T16:36:31.087Z,3.40
2023-04-02T16:38:59.509Z,2.78
2023-04-02T16:42:06.643Z,3.30
2023-04-02T16:44:50.303Z,2.50
2023-04-02T16:48:10.867Z,3.25
2023-04-02T16:51:18.237Z,2.85
2023-04-02T16:54:02.316Z,3.88
2023-04-02T16:57:03.574Z,3.67
2023-04-02T16:59:45.733Z,3.90
2023-04-02T17:02:27.757Z,3.50
2023-04-02T17:05:18.676Z,3.28
2023-04-02T17:07:51.472Z,3.03
2023-04-02T17:10:31.882Z,3.28
2023-04-02T17:13:26.184Z,2.15
2023-04-02T17:16:05.278Z,2.97
2023-04-02T17:18:33.600Z,3.53
2023-04-02T17:21:17.843Z,3.03
2023-04-02T17:24:17.887Z,2.58
2023-04-02T17:26:50.185Z,2.95
2023-04-02T17:29:36.134Z,3.35
2023-04-02T17:32:06.940Z,2.92
2023-04-02T17:34:33.984Z,5.43
2023-04-02T17:37:33.198Z,3.85
2023-04-02T17:40:22.413Z,2.67
2023-04-02T17:43:14.171Z,4.35
2023-04-02T17:45:57.987Z,3.33
2023-04-02T17:48:46.419Z,3.40
2023-04-02T17:51:42.362Z,3.50
2023-04-02T17:55:06.704Z,3.78
2023-04-02T17:58:49.935Z,3.25
2023-04-02T18:01:46.846Z,4.13
2023-04-02T18:04:42.089Z,2.92
2023-04-02T18:07:53.210Z,2.85
2023-04-02T18:10:59.268Z,4.95
2023-04-02T18:14:26.461Z,2.80
2023-04-02T18:17:28.201Z,3.60
2023-04-02T18:20:39.604Z,2.90
2023-04-02T18:23:31.728Z,3.58
2023-04-02T18:26:30.813Z,3.58
2023-04-02T18:29:37.204Z,3.22
2023-04-02T18:32:36.972Z,3.45
2023-04-02T18:35:27.540Z,9.77
2023-04-02T18:38:46.006Z,3.90
2023-04-02T18:41:40.379Z,2.50
2023-04-02T18:44:50.810Z,3.05
2023-04-02T18:47:48.186Z,3.50
2023-04-02T18:50:24.846Z,3.58
2023-04-02T18:52:51.956Z,4.05
2023-04-02T18:55:27.879Z,2.65
2023-04-02T19:00:39.437Z,4.07
2023-04-02T19:03:38.609Z,3.13
2023-04-02T19:06:27.163Z,3.15
2023-04-02T19:09:03.669Z,3.78
2023-04-02T19:11:31.526Z,4.22
2023-04-02T19:14:10.361Z,5.18
2023-04-02T19:17:31.531Z,4.30
2023-04-02T19:20:10.884Z,4.28
2023-04-02T19:23:18.740Z,3.55
2023-04-02T19:26:02.727Z,4.50
2023-04-02T19:29:00.590Z,3.67
2023-04-02T19:31:59.986Z,5.10
2023-04-02T19:35:02.873Z,3.58
2023-04-02T19:37:41.899Z,3.22
2023-04-02T19:40:46.610Z,4.22
2023-04-02T19:43:13.859Z,4.28
2023-04-02T19:45:44.629Z,4.60
2023-04-02T19:48:28.126Z,3.92
2023-04-02T19:50:55.296Z,3.47
2023-04-02T19:53:22.236Z,3.70
2023-04-02T19:55:49.459Z,5.90
2023-04-02T19:58:30.990Z,4.15
2023-04-02T20:00:59.343Z,4.28
2023-04-02T20:03:26.833Z,3.58
2023-04-02T20:05:54.481Z,4.97
2023-04-02T20:08:21.681Z,3.53
2023-04-02T20:10:49.085Z,5.00
2023-04-02T20:13:16.316Z,5.10
2023-04-02T20:15:43.727Z,3.40
2023-04-02T20:18:11.083Z,3.15
2023-04-02T20:20:39.257Z,2.95
2023-04-02T20:23:06.527Z,4.13
2023-04-02T20:25:33.669Z,3.28
2023-04-02T20:28:03.627Z,4.22
2023-04-02T20:30:32.420Z,3.65
2023-04-02T20:32:59.914Z,3.60
2023-04-02T20:35:27.416Z,3.45
2023-04-02T20:37:54.690Z,4.80
2023-04-02T20:40:22.541Z,3.88
2023-04-02T20:42:51.900Z,4.63
2023-04-02T20:45:19.035Z,5.03
2023-04-02T20:47:46.349Z,4.30
2023-04-02T20:50:13.409Z,5.90
2023-04-02T20:52:40.917Z,4.38
2023-04-02T20:55:09.396Z,4.32
2023-04-02T20:57:36.474Z,3.67
2023-04-02T21:00:06.052Z,3.88
2023-04-02T21:02:33.181Z,5.18
2023-04-02T21:05:00.516Z,4.65
2023-04-02T21:07:28.117Z,4.18
2023-04-02T21:09:55.131Z,4.50
2023-04-02T21:12:24.382Z,3.83
2023-04-02T21:14:57.022Z,3.83
2023-04-02T21:17:24.897Z,3.78
2023-04-02T21:19:52.014Z,5.07
2023-04-02T21:22:19.146Z,5.35
2023-04-02T21:24:46.376Z,5.30
2023-04-02T21:27:13.790Z,3.80
2023-04-02T21:29:40.865Z,4.45
2023-04-02T21:32:18.460Z,4.55
2023-04-02T21:34:47.828Z,3.80
2023-04-02T21:37:17.755Z,4.28
2023-04-02T21:39:44.710Z,4.53
2023-04-02T21:42:13.187Z,4.00
2023-04-02T21:44:40.525Z,4.00
2023-04-02T21:47:07.497Z,3.55
2023-04-02T21:49:43.318Z,5.05
2023-04-02T21:52:13.808Z,4.53
2023-04-02T21:54:41.108Z,4.00
2023-04-02T21:57:08.265Z,4.70
2023-04-02T21:59:35.329Z,3.13
2023-04-02T22:02:02.437Z,4.68
2023-04-02T22:04:30.694Z,4.75
2023-04-02T22:06:58.422Z,4.35
2023-04-02T22:09:26.724Z,4.10
2023-04-02T22:12:01.444Z,4.13
2023-04-02T22:14:29.168Z,3.92
2023-04-02T22:16:58.706Z,4.00
2023-04-02T22:19:26.936Z,3.35
2023-04-02T22:21:53.992Z,5.65
2023-04-02T22:24:25.050Z,5.18
2023-04-02T22:26:52.784Z,3.92
2023-04-02T22:29:19.887Z,3.60
2023-04-02T22:31:46.972Z,3.42
2023-04-02T22:34:14.415Z,3.53
2023-04-02T22:36:41.596Z,3.40
2023-04-02T22:39:12.022Z,4.00
2023-04-02T22:41:39.425Z,2.55
2023-04-02T22:44:06.918Z,4.18
2023-04-02T22:46:34.725Z,4.05
2023-04-02T22:49:02.124Z,2.72
2023-04-02T22:51:30.035Z,2.85
2023-04-02T22:53:57.440Z,3.55
2023-04-02T22:56:32.084Z,4.60
2023-04-02T22:58:59.538Z,6.05
2023-04-02T23:01:35.266Z,3.28
2023-04-02T23:04:04.929Z,5.57
2023-04-02T23:06:32.564Z,3.42
2023-04-02T23:08:59.701Z,5.57
2023-04-02T23:11:28.334Z,3.40
2023-04-02T23:13:57.881Z,3.20
2023-04-02T23:16:27.864Z,3.58
2023-04-02T23:18:56.223Z,3.33
2023-04-02T23:21:24.453Z,3.70
2023-04-02T23:23:51.972Z,3.45
2023-04-02T23:26:23.085Z,3.95
2023-04-02T23:28:50.773Z,4.07
2023-04-02T23:31:23.260Z,3.47
2023-04-02T23:33:52.181Z,5.18
2023-04-02T23:36:29.073Z,4.13
2023-04-02T23:39:01.237Z,5.15
2023-04-02T23:41:29.761Z,2.95
2023-04-02T23:43:58.569Z,4.25
2023-04-02T23:46:26.136Z,2.90
2023-04-02T23:48:55.873Z,3.97
2023-04-02T23:51:23.632Z,3.50
2023-04-02T23:53:52.249Z,3.65
2023-04-02T23:56:19.775Z,3.92
2023-04-02T23:58:46.867Z,3.35
