createdAt,value
2023-05-19T00:00:48.983Z,102491.00
2023-05-19T00:03:55.099Z,102488.38
2023-05-19T00:07:00.745Z,102488.47
2023-05-19T00:10:04.012Z,102478.00
2023-05-19T00:13:09.193Z,102488.53
2023-05-19T00:16:13.477Z,102485.00
2023-05-19T00:19:16.967Z,102493.00
2023-05-19T00:22:19.711Z,102495.69
2023-05-19T00:25:22.532Z,102498.34
2023-05-19T00:28:26.529Z,102501.84
2023-05-19T00:31:29.968Z,102495.69
2023-05-19T00:34:32.601Z,102494.88
2023-05-19T00:37:35.312Z,102497.47
2023-05-19T00:40:37.996Z,102489.59
2023-05-19T00:43:41.982Z,102479.91
2023-05-19T00:46:44.761Z,102488.72
2023-05-19T00:49:47.441Z,102487.88
2023-05-19T00:52:50.088Z,102479.94
2023-05-19T00:55:52.726Z,102484.34
2023-05-19T00:58:57.084Z,102486.09
2023-05-19T01:01:59.904Z,102491.34
2023-05-19T01:05:03.048Z,102487.78
2023-05-19T01:08:06.470Z,102479.00
2023-05-19T01:11:10.277Z,102480.75
2023-05-19T01:14:14.342Z,102482.47
2023-05-19T01:17:26.221Z,102473.66
2023-05-19T01:20:38.390Z,102472.78
2023-05-19T01:23:54.117Z,102472.72
2023-05-19T01:27:24.729Z,102477.09
2023-05-19T01:30:31.266Z,102482.41
2023-05-19T01:33:35.087Z,102489.50
2023-05-19T01:36:39.490Z,102487.72
2023-05-19T01:39:43.435Z,102482.34
2023-05-19T01:42:48.165Z,102481.53
2023-05-19T01:45:53.279Z,102485.00
2023-05-19T01:48:56.824Z,102485.88
2023-05-19T01:51:59.465Z,102492.03
2023-05-19T01:55:02.099Z,102494.72
2023-05-19T01:58:16.491Z,102492.94
2023-05-19T02:01:31.711Z,102492.97
2023-05-19T02:04:40.651Z,102505.38
2023-05-19T02:07:49.616Z,102492.09
2023-05-19T02:10:58.786Z,102487.72
2023-05-19T02:14:05.897Z,102497.44
2023-05-19T02:17:11.341Z,102492.09
2023-05-19T02:20:14.434Z,102493.00
2023-05-19T02:23:17.077Z,102500.06
2023-05-19T02:26:19.740Z,102486.72
2023-05-19T02:29:22.486Z,102490.28
2023-05-19T02:32:26.715Z,102486.75
2023-05-19T02:35:29.450Z,102488.50
2023-05-19T02:38:32.576Z,102482.38
2023-05-19T02:41:35.215Z,102480.59
2023-05-19T02:44:37.935Z,102483.22
2023-05-19T02:47:41.996Z,102481.47
2023-05-19T02:50:44.661Z,102482.38
2023-05-19T02:53:47.308Z,102473.53
2023-05-19T02:56:50.033Z,102477.13
2023-05-19T02:59:52.667Z,102475.38
2023-05-19T03:02:56.708Z,102470.03
2023-05-19T03:05:59.891Z,102461.22
2023-05-19T03:09:02.549Z,102468.31
2023-05-19T03:12:07.277Z,102462.06
2023-05-19T03:15:13.034Z,102463.88
2023-05-19T03:18:17.176Z,102466.47
2023-05-19T03:21:19.878Z,102461.19
2023-05-19T03:24:22.524Z,102468.19
2023-05-19T03:27:25.761Z,102464.63
2023-05-19T03:30:28.443Z,102469.97
2023-05-19T03:33:32.478Z,102470.84
2023-05-19T03:36:39.259Z,102467.38
2023-05-19T03:39:41.903Z,102464.69
2023-05-19T03:42:44.618Z,102468.19
2023-05-19T03:45:47.309Z,102463.72
2023-05-19T03:48:51.417Z,102461.03
2023-05-19T03:51:54.076Z,102461.09
2023-05-19T03:54:57.672Z,102465.50
2023-05-19T03:58:00.372Z,102466.44
2023-05-19T04:01:03.329Z,102472.59
2023-05-19T04:04:07.550Z,102473.50
2023-05-19T04:07:10.267Z,102479.63
2023-05-19T04:10:13.716Z,102477.03
2023-05-19T04:13:16.339Z,102477.81
2023-05-19T04:16:19.177Z,102476.97
2023-05-19T04:19:23.309Z,102482.19
2023-05-19T04:22:26.114Z,102480.41
2023-05-19T04:25:28.848Z,102477.69
2023-05-19T04:28:31.485Z,102481.22
2023-05-19T04:31:35.892Z,102484.72
2023-05-19T04:34:40.401Z,102493.53
2023-05-19T04:37:45.929Z,102494.41
2023-05-19T04:40:50.173Z,102489.00
2023-05-19T04:43:52.978Z,102494.28
2023-05-19T04:46:58.247Z,102497.72
2023-05-19T04:50:02.369Z,102492.34
2023-05-19T04:53:05.025Z,102488.75
2023-05-19T04:56:08.005Z,102495.81
2023-05-19T04:59:10.857Z,102490.41
2023-05-19T05:02:13.681Z,102493.81
2023-05-19T05:05:17.870Z,102494.69
2023-05-19T05:08:23.103Z,102499.88
2023-05-19T05:11:26.293Z,102497.09
2023-05-19T05:14:29.631Z,102488.19
2023-05-19T05:17:32.830Z,102489.00
2023-05-19T05:20:37.674Z,102494.25
2023-05-19T05:23:40.782Z,102493.16
2023-05-19T05:26:44.064Z,102488.56
2023-05-19T05:29:46.746Z,102498.22
2023-05-19T05:32:49.546Z,102494.59
2023-05-19T05:35:53.681Z,102497.09
2023-05-19T05:38:56.348Z,102487.28
2023-05-19T05:41:59.018Z,102491.78
2023-05-19T05:45:01.684Z,102487.16
2023-05-19T05:48:05.043Z,102494.34
2023-05-19T05:51:10.233Z,102497.44
2023-05-19T05:54:13.966Z,102497.28
2023-05-19T05:57:17.107Z,102494.38
2023-05-19T06:00:22.294Z,102496.59
2023-05-19T06:03:25.210Z,102501.66
2023-05-19T06:06:29.461Z,102500.03
2023-05-19T06:09:32.771Z,102502.28
2023-05-19T06:12:35.757Z,102503.47
2023-05-19T06:15:38.605Z,102503.34
2023-05-19T06:18:41.404Z,102509.00
2023-05-19T06:21:45.487Z,102509.09
2023-05-19T06:24:48.619Z,102510.31
2023-05-19T06:27:51.465Z,102494.28
2023-05-19T06:30:54.137Z,102499.75
2023-05-19T06:33:56.784Z,102492.38
2023-05-19T06:37:02.304Z,102498.69
2023-05-19T06:40:05.684Z,102504.34
2023-05-19T06:43:08.390Z,102499.91
2023-05-19T06:46:12.969Z,102498.41
2023-05-19T06:49:15.652Z,102491.59
2023-05-19T06:52:19.648Z,102499.31
2023-05-19T06:55:22.514Z,102497.50
2023-05-19T06:58:25.171Z,102495.31
2023-05-19T07:01:28.116Z,102493.31
2023-05-19T07:04:30.927Z,102487.59
2023-05-19T07:07:34.921Z,102497.69
2023-05-19T07:10:37.825Z,102501.00
2023-05-19T07:17:56.396Z,102497.44
2023-05-19T07:20:59.345Z,102500.13
2023-05-19T07:24:03.334Z,102502.06
2023-05-19T07:27:06.900Z,102499.47
2023-05-19T07:30:10.380Z,102495.91
2023-05-19T07:33:13.117Z,102495.84
2023-05-19T07:36:15.888Z,102510.47
2023-05-19T07:39:20.204Z,102497.28
2023-05-19T07:42:22.912Z,102508.53
2023-05-19T07:45:25.652Z,102505.56
2023-05-19T07:48:28.326Z,102492.53
2023-05-19T07:51:31.551Z,102490.13
2023-05-19T07:54:35.645Z,102487.34
2023-05-19T07:57:38.409Z,102489.91
2023-05-19T08:00:43.022Z,102488.84
2023-05-19T08:03:45.743Z,102488.41
2023-05-19T08:06:48.433Z,102485.13
2023-05-19T08:09:52.514Z,102482.88
2023-05-19T08:12:55.322Z,102490.59
2023-05-19T08:15:59.912Z,102488.84
2023-05-19T08:19:05.268Z,102484.38
2023-05-19T08:22:07.983Z,102483.34
2023-05-19T08:25:12.154Z,102488.13
2023-05-19T08:28:14.864Z,102480.19
2023-05-19T08:31:18.359Z,102481.13
2023-05-19T08:34:21.147Z,102483.72
2023-05-19T08:37:23.756Z,102493.09
2023-05-19T08:40:31.639Z,102482.00
2023-05-19T08:43:34.656Z,102484.28
2023-05-19T08:46:37.441Z,102475.31
2023-05-19T08:49:45.164Z,102476.03
2023-05-19T08:52:53.615Z,102478.72
2023-05-19T08:56:04.051Z,102476.25
2023-05-19T08:59:08.605Z,102466.09
2023-05-19T09:02:13.985Z,102460.69
2023-05-19T09:05:18.304Z,102454.47
2023-05-19T09:08:21.066Z,102454.09
2023-05-19T09:11:25.091Z,102455.19
2023-05-19T09:14:27.937Z,102452.81
2023-05-19T09:17:30.578Z,102459.06
2023-05-19T09:20:33.266Z,102461.97
2023-05-19T09:23:35.966Z,102457.53
2023-05-19T09:26:41.129Z,102459.63
2023-05-19T09:29:44.283Z,102455.03
2023-05-19T09:32:48.022Z,102448.78
2023-05-19T09:35:50.865Z,102446.44
2023-05-19T09:38:53.617Z,102447.72
2023-05-19T09:41:58.592Z,102447.94
2023-05-19T09:45:02.312Z,102433.84
2023-05-19T09:48:05.651Z,102440.00
2023-05-19T09:51:10.299Z,102434.63
2023-05-19T09:54:16.280Z,102435.69
2023-05-19T09:57:26.992Z,102419.50
2023-05-19T10:00:31.019Z,102426.22
2023-05-19T10:03:35.172Z,102429.78
2023-05-19T10:06:38.357Z,102431.66
2023-05-19T10:09:43.596Z,102421.09
2023-05-19T10:12:48.268Z,102419.75
2023-05-19T10:15:58.027Z,102409.78
2023-05-19T10:19:03.415Z,102406.22
2023-05-19T10:22:06.294Z,102401.75
2023-05-19T10:25:10.670Z,102387.19
2023-05-19T10:28:18.503Z,102400.13
2023-05-19T10:31:23.328Z,102404.97
2023-05-19T10:34:50.270Z,102390.69
2023-05-19T10:37:58.767Z,102391.19
2023-05-19T10:41:06.510Z,102389.13
2023-05-19T10:44:18.658Z,102384.94
2023-05-19T10:47:24.939Z,102388.56
2023-05-19T10:50:27.799Z,102387.41
2023-05-19T10:53:32.851Z,102383.31
2023-05-19T10:56:36.313Z,102382.56
2023-05-19T10:59:40.922Z,102378.38
2023-05-19T11:02:44.443Z,102374.47
2023-05-19T11:05:50.024Z,102368.94
2023-05-19T11:08:58.644Z,102372.97
2023-05-19T11:12:04.558Z,102364.09
2023-05-19T11:15:11.286Z,102366.56
2023-05-19T11:18:16.292Z,102357.38
2023-05-19T11:21:20.890Z,102360.09
2023-05-19T11:24:37.578Z,102369.22
2023-05-19T11:27:40.811Z,102362.63
2023-05-19T11:30:46.818Z,102352.53
2023-05-19T11:33:49.656Z,102350.00
2023-05-19T11:36:53.707Z,102342.06
2023-05-19T11:39:56.376Z,102353.63
2023-05-19T11:43:01.684Z,102345.47
2023-05-19T11:46:06.121Z,102343.06
2023-05-19T11:49:08.957Z,102343.81
2023-05-19T11:52:12.050Z,102343.25
2023-05-19T11:55:16.914Z,102339.38
2023-05-19T11:58:25.991Z,102339.28
2023-05-19T12:01:31.779Z,102333.88
2023-05-19T12:04:34.463Z,102347.88
2023-05-19T12:07:39.366Z,102345.06
2023-05-19T12:10:42.418Z,102349.44
2023-05-19T12:13:45.591Z,102342.13
2023-05-19T12:16:49.673Z,102344.69
2023-05-19T12:19:52.657Z,102349.56
2023-05-19T12:22:57.194Z,102343.41
2023-05-19T12:26:00.527Z,102328.25
2023-05-19T12:29:05.257Z,102328.75
2023-05-19T12:32:10.544Z,102327.16
2023-05-19T12:35:13.714Z,102327.28
2023-05-19T12:38:17.081Z,102321.97
2023-05-19T12:41:19.817Z,102315.66
2023-05-19T12:44:23.444Z,102326.06
2023-05-19T12:47:34.644Z,102320.03
2023-05-19T12:50:38.699Z,102317.69
2023-05-19T12:53:41.638Z,102308.91
2023-05-19T12:56:51.136Z,102314.66
2023-05-19T12:59:53.832Z,102317.44
2023-05-19T13:03:00.169Z,102319.09
2023-05-19T13:06:03.000Z,102321.19
2023-05-19T13:09:07.171Z,102324.81
2023-05-19T13:12:09.882Z,102311.38
2023-05-19T13:15:12.941Z,102309.28
2023-05-19T13:18:17.161Z,102309.72
2023-05-19T13:21:19.837Z,102307.91
2023-05-19T13:24:22.534Z,102315.56
2023-05-19T13:27:26.232Z,102307.09
2023-05-19T13:30:29.125Z,102310.56
2023-05-19T13:33:33.211Z,102323.53
2023-05-19T13:36:36.572Z,102317.53
2023-05-19T13:39:40.458Z,102322.53
2023-05-19T13:42:43.181Z,102323.09
2023-05-19T13:45:45.813Z,102317.31
2023-05-19T13:48:49.778Z,102310.00
2023-05-19T13:51:52.581Z,102307.03
2023-05-19T13:54:56.559Z,102298.59
2023-05-19T13:57:59.219Z,102302.56
2023-05-19T14:01:01.972Z,102290.31
2023-05-19T14:04:07.155Z,102293.13
2023-05-19T14:07:10.328Z,102303.41
2023-05-19T14:10:13.000Z,102294.47
2023-05-19T14:16:28.712Z,102297.75
2023-05-19T14:19:32.762Z,102291.53
2023-05-19T14:22:35.373Z,102288.38
2023-05-19T14:25:38.022Z,102288.91
2023-05-19T14:28:40.647Z,102288.91
2023-05-19T14:31:43.375Z,102282.75
2023-05-19T14:34:47.441Z,102279.88
2023-05-19T14:37:50.093Z,102288.22
2023-05-19T14:40:52.742Z,102288.22
2023-05-19T14:43:55.389Z,102291.88
2023-05-19T14:46:58.233Z,102287.59
2023-05-19T14:50:02.340Z,102288.47
2023-05-19T14:53:05.106Z,102279.53
2023-05-19T14:56:08.821Z,102281.19
2023-05-19T14:59:11.500Z,102279.53
2023-05-19T15:02:14.158Z,102279.75
2023-05-19T15:05:18.200Z,102283.25
2023-05-19T15:08:20.884Z,102290.41
2023-05-19T15:11:23.516Z,102274.81
2023-05-19T15:14:27.796Z,102284.75
2023-05-19T15:17:30.904Z,102282.50
2023-05-19T15:20:35.233Z,102274.13
2023-05-19T15:23:38.077Z,102275.72
2023-05-19T15:26:40.798Z,102276.31
2023-05-19T15:29:43.430Z,102281.63
2023-05-19T15:32:46.198Z,102281.63
2023-05-19T15:35:52.044Z,102279.31
2023-05-19T15:38:54.679Z,102281.72
2023-05-19T15:41:57.356Z,102273.97
2023-05-19T15:44:59.991Z,102276.84
2023-05-19T15:48:03.152Z,102285.25
2023-05-19T15:51:07.334Z,102276.41
2023-05-19T15:54:09.952Z,102272.56
2023-05-19T15:57:13.553Z,102290.63
2023-05-19T16:00:16.842Z,102274.06
2023-05-19T16:03:19.745Z,102280.81
2023-05-19T16:06:25.063Z,102272.56
2023-05-19T16:09:27.713Z,102285.72
2023-05-19T16:12:30.337Z,102267.38
2023-05-19T16:15:32.967Z,102269.03
2023-05-19T16:18:35.640Z,102265.97
2023-05-19T16:21:39.637Z,102269.13
2023-05-19T16:24:42.264Z,102268.31
2023-05-19T16:27:45.256Z,102265.09
2023-05-19T16:30:47.909Z,102265.28
2023-05-19T16:33:50.530Z,102268.22
2023-05-19T16:36:54.532Z,102257.94
2023-05-19T16:39:57.213Z,102255.31
2023-05-19T16:42:59.892Z,102251.50
2023-05-19T16:46:04.478Z,102257.38
2023-05-19T16:49:07.244Z,102255.19
2023-05-19T16:52:11.817Z,102254.78
2023-05-19T16:55:19.374Z,102250.28
2023-05-19T16:58:22.015Z,102246.97
2023-05-19T17:01:24.800Z,102254.31
2023-05-19T17:04:29.443Z,102250.19
2023-05-19T17:07:34.702Z,102249.41
2023-05-19T17:10:38.553Z,102245.94
2023-05-19T17:13:43.422Z,102251.13
2023-05-19T17:16:46.570Z,102244.75
2023-05-19T17:19:49.231Z,102239.28
2023-05-19T17:22:53.203Z,102235.03
2023-05-19T17:25:55.992Z,102241.13
2023-05-19T17:28:58.668Z,102241.28
2023-05-19T17:32:01.323Z,102247.41
2023-05-19T17:35:05.385Z,102244.75
2023-05-19T17:38:09.363Z,102255.59
2023-05-19T17:41:13.895Z,102244.00
2023-05-19T17:44:16.492Z,102247.50
2023-05-19T17:47:19.146Z,102247.19
2023-05-19T17:50:21.748Z,102241.81
2023-05-19T17:53:26.722Z,102247.72
2023-05-19T17:56:33.989Z,102242.19
2023-05-19T17:59:37.197Z,102252.63
2023-05-19T18:02:40.849Z,102251.66
2023-05-19T18:05:45.401Z,102252.88
2023-05-19T18:08:51.381Z,102247.50
2023-05-19T18:11:54.987Z,102253.22
2023-05-19T18:14:57.770Z,102254.09
2023-05-19T18:18:00.793Z,102254.50
2023-05-19T18:21:03.469Z,102258.38
2023-05-19T18:24:08.218Z,102261.69
2023-05-19T18:27:11.069Z,102257.59
2023-05-19T18:30:14.358Z,102258.31
2023-05-19T18:33:16.963Z,102260.78
2023-05-19T18:36:19.614Z,102262.13
2023-05-19T18:39:23.608Z,102267.38
2023-05-19T18:42:26.254Z,102266.63
2023-05-19T18:45:28.904Z,102277.56
2023-05-19T18:48:33.062Z,102268.78
2023-05-19T18:51:36.033Z,102265.56
2023-05-19T18:54:41.869Z,102275.00
2023-05-19T18:57:44.475Z,102279.38
2023-05-19T19:00:47.996Z,102273.91
2023-05-19T19:03:50.678Z,102276.94
2023-05-19T19:06:53.363Z,102284.81
2023-05-19T19:09:57.333Z,102283.19
2023-05-19T19:12:59.977Z,102289.28
2023-05-19T19:16:02.671Z,102287.97
2023-05-19T19:19:05.408Z,102284.19
2023-05-19T19:22:08.109Z,102287.53
2023-05-19T19:25:12.233Z,102288.44
2023-05-19T19:28:14.871Z,102295.25
2023-05-19T19:31:17.625Z,102298.03
2023-05-19T19:34:20.389Z,102306.63
2023-05-19T19:37:23.021Z,102304.88
2023-05-19T19:40:26.980Z,102307.56
2023-05-19T19:43:29.695Z,102311.66
2023-05-19T19:46:32.345Z,102318.19
2023-05-19T19:49:35.295Z,102319.25
2023-05-19T19:52:37.978Z,102319.63
2023-05-19T19:55:42.971Z,102313.03
2023-05-19T19:58:45.670Z,102320.41
2023-05-19T20:01:48.337Z,102319.91
2023-05-19T20:04:51.048Z,102326.41
2023-05-19T20:07:53.665Z,102331.75
2023-05-19T20:10:57.733Z,102332.75
2023-05-19T20:14:00.356Z,102338.44
2023-05-19T20:17:03.467Z,102340.88
2023-05-19T20:20:09.893Z,102339.75
2023-05-19T20:23:13.315Z,102337.34
2023-05-19T20:26:17.483Z,102340.28
2023-05-19T20:29:20.147Z,102338.66
2023-05-19T20:32:22.770Z,102351.13
2023-05-19T20:35:25.564Z,102347.59
2023-05-19T20:38:28.418Z,102345.19
2023-05-19T20:41:32.439Z,102346.41
2023-05-19T20:44:35.074Z,102350.81
2023-05-19T20:47:37.794Z,102352.91
2023-05-19T20:50:40.613Z,102358.38
2023-05-19T20:53:43.250Z,102349.44
2023-05-19T20:56:47.210Z,102359.59
2023-05-19T20:59:49.876Z,102348.88
2023-05-19T21:02:52.579Z,102364.97
2023-05-19T21:05:55.760Z,102363.50
2023-05-19T21:08:58.417Z,102373.97
2023-05-19T21:12:02.802Z,102369.00
2023-05-19T21:15:05.990Z,102368.00
2023-05-19T21:18:08.683Z,102368.59
2023-05-19T21:21:11.828Z,102375.31
2023-05-19T21:24:14.827Z,102369.47
2023-05-19T21:27:18.864Z,102369.31
2023-05-19T21:30:23.439Z,102373.78
2023-05-19T21:33:26.281Z,102371.22
2023-05-19T21:36:28.971Z,102375.63
2023-05-19T21:39:31.858Z,102372.31
2023-05-19T21:42:36.260Z,102380.50
2023-05-19T21:45:39.091Z,102377.03
2023-05-19T21:48:41.737Z,102373.72
2023-05-19T21:51:44.385Z,102381.06
2023-05-19T21:54:47.778Z,102374.94
2023-05-19T21:57:52.072Z,102376.50
2023-05-19T22:00:55.965Z,102379.22
2023-05-19T22:03:58.677Z,102379.63
2023-05-19T22:07:01.419Z,102381.25
2023-05-19T22:10:04.296Z,102378.81
2023-05-19T22:13:08.477Z,102378.19
2023-05-19T22:16:11.299Z,102377.25
2023-05-19T22:19:14.559Z,102377.94
2023-05-19T22:22:17.260Z,102378.00
2023-05-19T22:25:20.144Z,102371.38
2023-05-19T22:28:24.129Z,102377.28
2023-05-19T22:31:26.793Z,102375.72
2023-05-19T22:34:29.453Z,102378.13
2023-05-19T22:37:32.131Z,102380.75
2023-05-19T22:40:34.989Z,102369.59
2023-05-19T22:43:39.248Z,102383.69
2023-05-19T22:46:41.885Z,102383.28
2023-05-19T22:49:44.547Z,102379.63
2023-05-19T22:52:47.176Z,102375.31
2023-05-19T22:55:49.798Z,102373.63
2023-05-19T22:58:53.796Z,102381.69
2023-05-19T23:01:56.506Z,102383.53
2023-05-19T23:04:59.132Z,102376.00
2023-05-19T23:08:01.786Z,102384.69
2023-05-19T23:11:04.509Z,102386.53
2023-05-19T23:14:08.651Z,102385.75
2023-05-19T23:17:11.322Z,102386.56
2023-05-19T23:20:14.595Z,102387.59
2023-05-19T23:23:17.288Z,102384.94
2023-05-19T23:26:19.921Z,102386.72
2023-05-19T23:29:23.947Z,102391.28
2023-05-19T23:32:26.747Z,102391.19
2023-05-19T23:35:29.486Z,102395.34
2023-05-19T23:38:32.202Z,102385.13
2023-05-19T23:41:34.836Z,102383.31
2023-05-19T23:44:38.884Z,102382.47
2023-05-19T23:47:41.597Z,102382.41
2023-05-19T23:50:44.294Z,102393.72
2023-05-19T23:53:46.931Z,102381.00
2023-05-19T23:56:49.578Z,102380.84
2023-05-19T23:59:53.611Z,102380.00
