createdAt,value
2018-08-27T00:00:15.183Z,0.00
2018-08-27T00:01:15.216Z,0.00
2018-08-27T00:02:15.250Z,0.00
2018-08-27T00:03:15.282Z,0.00
2018-08-27T00:04:15.316Z,0.00
2018-08-27T00:05:15.348Z,0.00
2018-08-27T00:06:15.381Z,0.00
2018-08-27T00:07:15.418Z,0.00
2018-08-27T00:08:15.449Z,0.00
2018-08-27T00:09:15.480Z,0.00
2018-08-27T00:10:15.514Z,0.00
2018-08-27T00:11:15.548Z,0.00
2018-08-27T00:12:15.581Z,0.00
2018-08-27T00:13:15.613Z,0.00
2018-08-27T00:14:15.647Z,0.00
2018-08-27T00:15:15.680Z,0.00
2018-08-27T00:16:15.713Z,0.00
2018-08-27T00:17:15.748Z,0.00
2018-08-27T00:18:15.778Z,0.00
2018-08-27T00:19:15.812Z,0.00
2018-08-27T00:20:15.845Z,0.00
2018-08-27T00:21:15.878Z,0.00
2018-08-27T00:22:15.911Z,0.00
2018-08-27T00:23:15.943Z,0.00
2018-08-27T00:24:15.979Z,0.00
2018-08-27T00:25:16.010Z,0.00
2018-08-27T00:26:16.043Z,0.00
2018-08-27T00:27:16.081Z,0.00
2018-08-27T00:28:16.110Z,0.00
2018-08-27T00:29:16.143Z,0.00
2018-08-27T00:30:16.178Z,0.00
2018-08-27T00:31:16.210Z,0.00
2018-08-27T00:32:16.243Z,0.00
2018-08-27T00:33:16.275Z,0.00
2018-08-27T00:34:16.309Z,0.00
2018-08-27T00:35:16.341Z,0.00
2018-08-27T00:36:16.375Z,0.00
2018-08-27T00:37:16.407Z,0.00
2018-08-27T00:38:16.441Z,0.00
2018-08-27T00:39:16.475Z,0.00
2018-08-27T00:40:16.506Z,0.00
2018-08-27T00:41:16.541Z,0.00
2018-08-27T00:42:16.573Z,0.00
2018-08-27T00:43:16.607Z,0.00
2018-08-27T00:44:16.645Z,0.00
2018-08-27T00:45:16.674Z,0.00
2018-08-27T00:46:16.706Z,0.00
2018-08-27T00:47:16.739Z,0.00
2018-08-27T00:48:16.773Z,0.00
2018-08-27T00:49:16.804Z,0.00
2018-08-27T00:50:16.838Z,0.00
2018-08-27T00:51:16.871Z,0.00
2018-08-27T00:52:16.904Z,0.00
2018-08-27T00:53:16.939Z,0.00
2018-08-27T00:54:16.971Z,0.00
2018-08-27T00:55:17.004Z,0.00
2018-08-27T00:56:17.040Z,0.00
2018-08-27T00:57:17.069Z,0.00
2018-08-27T00:58:17.103Z,0.00
2018-08-27T00:59:17.137Z,0.00
2018-08-27T01:00:17.169Z,0.00
2018-08-27T01:01:17.203Z,0.00
2018-08-27T01:02:17.236Z,0.00
2018-08-27T01:03:17.270Z,0.00
2018-08-27T01:04:17.305Z,0.00
2018-08-27T01:05:17.334Z,0.00
2018-08-27T01:06:17.367Z,0.00
2018-08-27T01:07:17.402Z,0.00
2018-08-27T01:08:17.435Z,0.00
2018-08-27T01:09:17.468Z,0.00
2018-08-27T01:10:17.500Z,0.00
2018-08-27T01:11:17.535Z,0.00
2018-08-27T01:12:17.568Z,0.00
2018-08-27T01:13:17.600Z,0.00
2018-08-27T01:14:17.633Z,0.00
2018-08-27T01:15:17.666Z,0.00
2018-08-27T01:16:17.700Z,0.00
2018-08-27T01:17:17.731Z,0.00
2018-08-27T01:18:17.768Z,0.00
2018-08-27T01:19:17.799Z,0.00
2018-08-27T01:20:17.830Z,0.00
2018-08-27T01:21:17.864Z,0.00
2018-08-27T01:22:17.897Z,0.00
2018-08-27T01:23:17.930Z,0.00
2018-08-27T01:24:17.965Z,0.00
2018-08-27T01:25:17.996Z,0.00
2018-08-27T01:26:18.030Z,0.00
2018-08-27T01:27:18.063Z,0.00
2018-08-27T01:28:18.095Z,0.00
2018-08-27T01:29:18.128Z,0.00
2018-08-27T01:30:18.162Z,0.00
2018-08-27T01:31:18.194Z,0.00
2018-08-27T01:32:18.229Z,0.00
2018-08-27T01:33:18.260Z,0.00
2018-08-27T01:34:18.294Z,0.00
2018-08-27T01:35:18.327Z,0.00
2018-08-27T01:36:18.360Z,0.00
2018-08-27T01:37:18.394Z,0.00
2018-08-27T01:38:18.429Z,0.00
2018-08-27T01:39:18.459Z,0.00
2018-08-27T01:40:18.495Z,0.00
2018-08-27T01:41:18.527Z,0.00
2018-08-27T01:42:18.558Z,0.00
2018-08-27T01:43:18.592Z,0.00
2018-08-27T01:44:18.626Z,0.00
2018-08-27T01:45:18.657Z,0.00
2018-08-27T01:46:18.690Z,0.00
2018-08-27T01:47:18.724Z,0.00
2018-08-27T01:48:18.757Z,0.00
2018-08-27T01:49:18.789Z,0.00
2018-08-27T01:50:18.823Z,0.00
2018-08-27T01:51:18.856Z,0.00
2018-08-27T01:52:18.890Z,0.00
2018-08-27T01:53:18.923Z,0.00
2018-08-27T01:54:18.954Z,0.00
2018-08-27T01:55:18.988Z,0.00
2018-08-27T01:56:19.021Z,0.00
2018-08-27T01:57:19.054Z,0.00
2018-08-27T01:58:19.088Z,0.00
2018-08-27T01:59:19.121Z,0.00
2018-08-27T02:00:19.154Z,0.00
2018-08-27T02:01:19.188Z,0.00
2018-08-27T02:02:19.219Z,0.00
2018-08-27T02:03:19.253Z,0.00
2018-08-27T02:04:19.288Z,0.00
2018-08-27T02:05:19.317Z,0.00
2018-08-27T02:06:19.351Z,0.00
2018-08-27T02:07:19.386Z,0.00
2018-08-27T02:08:19.417Z,0.00
2018-08-27T02:09:19.452Z,0.00
2018-08-27T02:10:19.484Z,0.00
2018-08-27T02:11:19.517Z,0.00
2018-08-27T02:12:19.551Z,0.00
2018-08-27T02:13:19.583Z,0.00
2018-08-27T02:14:19.615Z,0.00
2018-08-27T02:15:19.650Z,0.00
2018-08-27T02:16:19.683Z,0.00
2018-08-27T02:17:19.717Z,0.00
2018-08-27T02:18:19.749Z,0.00
2018-08-27T02:19:19.781Z,0.00
2018-08-27T02:20:19.816Z,0.00
2018-08-27T02:21:19.849Z,0.00
2018-08-27T02:22:19.880Z,0.00
2018-08-27T02:23:19.918Z,0.00
2018-08-27T02:24:19.949Z,0.00
2018-08-27T02:25:19.980Z,0.00
2018-08-27T02:26:20.014Z,0.00
2018-08-27T02:27:20.047Z,0.00
2018-08-27T02:28:20.079Z,0.00
2018-08-27T02:29:20.114Z,0.00
2018-08-27T02:30:20.146Z,0.00
2018-08-27T02:31:20.188Z,0.00
2018-08-27T02:32:20.265Z,0.00
2018-08-27T02:33:20.292Z,0.00
2018-08-27T02:34:20.279Z,0.00
2018-08-27T02:35:20.312Z,0.00
2018-08-27T02:36:20.345Z,0.00
2018-08-27T02:37:20.377Z,0.00
2018-08-27T02:38:20.411Z,0.00
2018-08-27T02:39:20.444Z,0.00
2018-08-27T02:40:20.479Z,0.00
2018-08-27T02:41:20.510Z,0.00
2018-08-27T02:42:20.542Z,0.00
2018-08-27T02:43:20.578Z,0.00
2018-08-27T02:44:20.610Z,0.00
2018-08-27T02:45:20.646Z,0.00
2018-08-27T02:46:20.676Z,0.00
2018-08-27T02:47:20.709Z,0.00
2018-08-27T02:48:20.742Z,0.00
2018-08-27T02:49:20.774Z,0.00
2018-08-27T02:50:20.807Z,0.00
2018-08-27T02:51:20.842Z,0.00
2018-08-27T02:52:20.875Z,0.00
2018-08-27T02:53:20.908Z,0.00
2018-08-27T02:54:20.940Z,0.00
2018-08-27T02:55:20.975Z,0.00
2018-08-27T02:56:21.007Z,0.00
2018-08-27T02:57:21.041Z,0.00
2018-08-27T02:58:21.072Z,0.00
2018-08-27T02:59:21.105Z,0.00
2018-08-27T03:00:21.141Z,0.00
2018-08-27T03:01:21.170Z,0.00
2018-08-27T03:02:21.203Z,0.00
2018-08-27T03:03:21.239Z,0.00
2018-08-27T03:04:21.274Z,0.00
2018-08-27T03:05:21.341Z,0.00
2018-08-27T03:06:21.339Z,0.00
2018-08-27T03:07:21.369Z,0.00
2018-08-27T03:08:21.402Z,0.00
2018-08-27T03:09:21.436Z,0.00
2018-08-27T03:10:21.467Z,0.00
2018-08-27T03:11:21.504Z,0.00
2018-08-27T03:12:21.535Z,0.00
2018-08-27T03:13:21.567Z,0.00
2018-08-27T03:14:21.600Z,0.00
2018-08-27T03:15:21.632Z,0.00
2018-08-27T03:16:21.670Z,0.00
2018-08-27T03:17:21.698Z,0.00
2018-08-27T03:18:21.750Z,0.00
2018-08-27T03:19:21.763Z,0.00
2018-08-27T03:20:21.798Z,0.00
2018-08-27T03:21:21.829Z,0.00
2018-08-27T03:22:21.863Z,0.00
2018-08-27T03:23:21.897Z,0.00
2018-08-27T03:24:21.929Z,0.00
2018-08-27T03:25:21.962Z,0.00
2018-08-27T03:26:21.995Z,0.00
2018-08-27T03:27:22.033Z,0.00
2018-08-27T03:28:22.065Z,0.00
2018-08-27T03:29:22.094Z,0.00
2018-08-27T03:30:22.128Z,0.00
2018-08-27T03:31:22.160Z,0.00
2018-08-27T03:32:22.192Z,0.00
2018-08-27T03:33:22.225Z,0.00
2018-08-27T03:34:22.261Z,0.00
2018-08-27T03:35:22.291Z,0.00
2018-08-27T03:36:22.325Z,0.00
2018-08-27T03:37:22.358Z,0.00
2018-08-27T03:38:22.390Z,0.00
2018-08-27T03:39:22.422Z,0.00
2018-08-27T03:40:22.460Z,0.00
2018-08-27T03:41:22.490Z,0.00
2018-08-27T03:42:22.521Z,0.00
2018-08-27T03:43:22.555Z,0.00
2018-08-27T03:44:22.588Z,0.00
2018-08-27T03:45:22.620Z,0.00
2018-08-27T03:46:22.652Z,0.00
2018-08-27T03:47:22.685Z,0.00
2018-08-27T03:48:22.725Z,0.00
2018-08-27T03:49:22.751Z,0.00
2018-08-27T03:50:22.785Z,0.00
2018-08-27T03:51:22.818Z,0.00
2018-08-27T03:52:22.853Z,0.00
2018-08-27T03:53:22.882Z,0.00
2018-08-27T03:54:22.917Z,0.00
2018-08-27T03:55:22.951Z,0.00
2018-08-27T03:56:22.981Z,0.00
2018-08-27T03:57:23.015Z,0.00
2018-08-27T03:58:23.048Z,0.00
2018-08-27T03:59:23.082Z,0.00
2018-08-27T04:00:23.119Z,0.00
2018-08-27T04:01:23.146Z,0.00
2018-08-27T04:02:23.179Z,0.00
2018-08-27T04:03:23.212Z,0.00
2018-08-27T04:04:23.245Z,0.00
2018-08-27T04:05:23.366Z,0.00
2018-08-27T04:06:23.309Z,0.00
2018-08-27T04:07:23.346Z,0.00
2018-08-27T04:08:23.375Z,0.00
2018-08-27T04:09:23.408Z,0.00
2018-08-27T04:10:23.442Z,4.00
2018-08-27T04:11:23.473Z,4.00
2018-08-27T04:12:23.507Z,0.00
2018-08-27T04:13:23.540Z,4.00
2018-08-27T04:14:23.570Z,4.00
2018-08-27T04:15:23.605Z,8.00
2018-08-27T04:16:23.639Z,8.00
2018-08-27T04:17:23.670Z,8.00
2018-08-27T04:18:23.703Z,12.00
2018-08-27T04:19:23.739Z,16.00
2018-08-27T04:20:23.769Z,16.00
2018-08-27T04:21:23.800Z,20.00
2018-08-27T04:22:23.835Z,24.00
2018-08-27T04:23:23.866Z,28.00
2018-08-27T04:24:23.902Z,32.00
2018-08-27T04:25:23.933Z,40.00
2018-08-27T04:26:23.965Z,48.00
2018-08-27T04:27:23.999Z,56.00
2018-08-27T04:28:24.035Z,68.00
2018-08-27T04:29:24.064Z,76.00
2018-08-27T04:30:24.097Z,92.00
2018-08-27T04:31:24.130Z,108.00
2018-08-27T04:32:24.162Z,124.00
2018-08-27T04:33:24.194Z,140.00
2018-08-27T04:34:24.227Z,160.00
2018-08-27T04:35:24.261Z,184.00
2018-08-27T04:36:24.293Z,208.00
2018-08-27T04:37:24.325Z,232.00
2018-08-27T04:38:24.358Z,252.00
2018-08-27T04:39:24.392Z,280.00
2018-08-27T04:40:24.424Z,304.00
2018-08-27T04:41:24.455Z,328.00
2018-08-27T04:42:24.537Z,352.00
2018-08-27T04:43:24.522Z,380.00
2018-08-27T04:44:24.556Z,404.00
2018-08-27T04:45:24.588Z,428.00
2018-08-27T04:46:24.619Z,452.00
2018-08-27T04:47:24.652Z,480.00
2018-08-27T04:48:24.687Z,504.00
2018-08-27T04:49:24.717Z,536.00
2018-08-27T04:50:24.753Z,564.00
2018-08-27T04:51:24.783Z,596.00
2018-08-27T04:52:24.821Z,632.00
2018-08-27T04:53:24.847Z,668.00
2018-08-27T04:54:24.881Z,700.00
2018-08-27T04:55:24.914Z,736.00
2018-08-27T04:56:24.946Z,772.00
2018-08-27T04:57:24.978Z,816.00
2018-08-27T04:58:25.012Z,860.00
2018-08-27T04:59:25.043Z,912.00
2018-08-27T05:00:25.076Z,968.00
2018-08-27T05:01:25.109Z,1040.00
2018-08-27T05:02:25.141Z,1124.00
2018-08-27T05:03:25.176Z,1204.00
2018-08-27T05:04:25.209Z,1280.00
2018-08-27T05:05:25.238Z,1348.00
2018-08-27T05:06:25.270Z,1424.00
2018-08-27T05:07:25.305Z,1488.00
2018-08-27T05:08:25.337Z,1552.00
2018-08-27T05:09:25.369Z,1604.00
2018-08-27T05:10:25.402Z,1636.00
2018-08-27T05:11:25.435Z,1660.00
2018-08-27T05:12:25.468Z,1668.00
2018-08-27T05:13:25.501Z,1676.00
2018-08-27T05:14:25.532Z,1688.00
2018-08-27T05:15:25.564Z,1704.00
2018-08-27T05:16:25.598Z,1732.00
2018-08-27T05:17:25.629Z,1772.00
2018-08-27T05:18:25.662Z,1824.00
2018-08-27T05:19:25.696Z,1884.00
2018-08-27T05:20:25.732Z,1956.00
2018-08-27T05:21:25.761Z,2052.00
2018-08-27T05:22:25.793Z,2152.00
2018-08-27T05:23:25.826Z,2248.00
2018-08-27T05:24:25.858Z,2344.00
2018-08-27T05:25:25.891Z,2440.00
2018-08-27T05:26:25.926Z,2532.00
2018-08-27T05:27:25.957Z,2592.00
2018-08-27T05:28:25.989Z,2644.00
2018-08-27T05:29:26.022Z,2684.00
2018-08-27T05:30:26.107Z,2704.00
2018-08-27T05:31:26.175Z,2728.00
2018-08-27T05:32:26.121Z,2756.00
2018-08-27T05:33:26.153Z,2800.00
2018-08-27T05:34:26.188Z,2880.00
2018-08-27T05:35:26.219Z,2928.00
2018-08-27T05:36:26.252Z,3144.00
2018-08-27T05:37:26.285Z,3236.00
2018-08-27T05:38:26.351Z,3372.00
2018-08-27T05:39:26.353Z,3616.00
2018-08-27T05:40:26.384Z,3724.00
2018-08-27T05:41:26.416Z,3792.00
2018-08-27T05:42:26.448Z,3860.00
2018-08-27T05:43:26.482Z,3932.00
2018-08-27T05:44:26.523Z,3936.00
2018-08-27T05:45:26.548Z,3628.00
2018-08-27T05:46:26.581Z,3656.00
2018-08-27T05:47:26.616Z,3828.00
2018-08-27T05:48:26.672Z,3940.00
2018-08-27T05:49:26.684Z,4048.00
2018-08-27T05:50:26.715Z,4184.00
2018-08-27T05:51:26.747Z,4512.00
2018-08-27T05:52:26.792Z,4980.00
2018-08-27T05:53:26.813Z,5536.00
2018-08-27T05:54:26.850Z,5868.00
2018-08-27T05:55:26.881Z,5944.00
2018-08-27T05:56:26.914Z,5920.00
2018-08-27T05:57:26.949Z,5812.00
2018-08-27T05:58:26.982Z,5676.00
2018-08-27T05:59:27.016Z,5576.00
2018-08-27T06:00:27.049Z,5556.00
2018-08-27T06:01:27.145Z,5628.00
2018-08-27T06:02:27.120Z,5748.00
2018-08-27T06:03:27.151Z,6348.00
2018-08-27T06:04:27.185Z,6300.00
2018-08-27T06:05:27.219Z,6280.00
2018-08-27T06:06:27.252Z,5608.00
2018-08-27T06:07:27.286Z,5404.00
2018-08-27T06:08:27.321Z,5264.00
2018-08-27T06:09:27.353Z,5100.00
2018-08-27T06:10:27.390Z,5016.00
2018-08-27T06:11:27.422Z,4984.00
2018-08-27T06:12:27.465Z,4968.00
2018-08-27T06:13:27.491Z,4948.00
2018-08-27T06:14:27.526Z,4868.00
2018-08-27T06:15:27.560Z,4848.00
2018-08-27T06:16:27.601Z,4924.00
2018-08-27T06:17:27.628Z,4956.00
2018-08-27T06:18:27.662Z,4964.00
2018-08-27T06:19:27.717Z,4980.00
2018-08-27T06:20:27.732Z,5052.00
2018-08-27T06:21:27.766Z,5180.00
2018-08-27T06:22:27.880Z,5348.00
2018-08-27T06:23:27.836Z,5640.00
2018-08-27T06:24:27.872Z,6092.00
2018-08-27T06:25:27.905Z,6216.00
2018-08-27T06:26:27.937Z,6304.00
2018-08-27T06:27:27.973Z,6312.00
2018-08-27T06:28:28.008Z,6280.00
2018-08-27T06:29:28.041Z,5632.00
2018-08-27T06:30:28.076Z,6168.00
2018-08-27T06:31:28.342Z,5956.00
2018-08-27T06:32:28.169Z,6056.00
2018-08-27T06:33:28.179Z,6276.00
2018-08-27T06:34:28.214Z,6380.00
2018-08-27T06:35:28.259Z,6536.00
2018-08-27T06:36:28.284Z,6764.00
2018-08-27T06:37:28.323Z,7104.00
2018-08-27T06:38:28.356Z,7572.00
2018-08-27T06:39:28.391Z,8044.00
2018-08-27T06:40:28.426Z,8256.00
2018-08-27T06:41:28.463Z,8272.00
2018-08-27T06:42:28.494Z,8312.00
2018-08-27T06:43:28.529Z,8428.00
2018-08-27T06:44:28.631Z,8592.00
2018-08-27T06:45:28.600Z,8664.00
2018-08-27T06:46:28.635Z,8768.00
2018-08-27T06:47:28.673Z,9496.00
2018-08-27T06:48:28.708Z,8764.00
2018-08-27T06:49:28.739Z,8600.00
2018-08-27T06:50:28.777Z,8596.00
2018-08-27T06:51:28.817Z,8556.00
2018-08-27T06:52:28.848Z,8376.00
2018-08-27T06:53:28.883Z,8184.00
2018-08-27T06:54:28.921Z,8220.00
2018-08-27T06:55:28.955Z,8324.00
2018-08-27T06:56:28.991Z,8500.00
2018-08-27T06:57:29.026Z,9004.00
2018-08-27T06:58:29.062Z,9232.00
2018-08-27T06:59:29.099Z,10192.00
2018-08-27T07:00:29.136Z,10220.00
2018-08-27T07:01:29.170Z,11232.00
2018-08-27T07:02:29.206Z,11096.00
2018-08-27T07:03:29.244Z,10592.00
2018-08-27T07:04:29.278Z,9812.00
2018-08-27T07:05:29.318Z,9476.00
2018-08-27T07:06:29.350Z,8672.00
2018-08-27T07:07:29.391Z,7944.00
2018-08-27T07:08:29.424Z,7540.00
2018-08-27T07:09:29.460Z,7376.00
2018-08-27T07:10:29.518Z,7308.00
2018-08-27T07:11:29.556Z,7152.00
2018-08-27T07:12:29.571Z,7216.00
2018-08-27T07:13:29.605Z,7860.00
2018-08-27T07:14:29.644Z,7564.00
2018-08-27T07:15:29.680Z,8244.00
2018-08-27T07:16:29.717Z,9696.00
2018-08-27T07:17:29.753Z,9400.00
2018-08-27T07:18:29.791Z,9816.00
2018-08-27T07:19:29.827Z,10284.00
2018-08-27T07:20:29.865Z,11660.00
2018-08-27T07:21:29.900Z,11856.00
2018-08-27T07:22:29.936Z,11740.00
2018-08-27T07:23:29.974Z,11188.00
2018-08-27T07:24:30.012Z,11316.00
2018-08-27T07:25:30.050Z,10592.00
2018-08-27T07:26:30.706Z,10880.00
2018-08-27T07:27:30.180Z,11032.00
2018-08-27T07:28:30.168Z,11748.00
2018-08-27T07:29:30.198Z,12572.00
2018-08-27T07:30:30.236Z,13020.00
2018-08-27T07:31:30.274Z,13016.00
2018-08-27T07:32:30.314Z,12800.00
2018-08-27T07:33:30.346Z,12724.00
2018-08-27T07:34:30.386Z,12448.00
2018-08-27T07:35:30.448Z,12116.00
2018-08-27T07:36:30.542Z,12736.00
2018-08-27T07:37:30.499Z,13416.00
2018-08-27T07:38:30.537Z,13388.00
2018-08-27T07:39:30.576Z,15180.00
2018-08-27T07:40:30.613Z,17280.00
2018-08-27T07:41:30.654Z,18272.00
2018-08-27T07:42:30.690Z,18720.00
2018-08-27T07:43:30.731Z,16672.00
2018-08-27T07:44:30.766Z,16576.00
2018-08-27T07:45:30.803Z,16576.00
2018-08-27T07:46:30.845Z,16048.00
2018-08-27T07:47:30.881Z,16120.00
2018-08-27T07:48:30.921Z,16672.00
2018-08-27T07:49:30.981Z,16832.00
2018-08-27T07:50:31.014Z,16608.00
2018-08-27T07:51:31.036Z,16144.00
2018-08-27T07:52:31.104Z,15808.00
2018-08-27T07:53:31.113Z,15616.00
2018-08-27T07:54:31.153Z,16072.00
2018-08-27T07:55:31.191Z,16896.00
2018-08-27T07:56:31.232Z,17184.00
2018-08-27T07:57:31.269Z,17344.00
2018-08-27T07:58:31.348Z,17760.00
2018-08-27T07:59:31.348Z,18304.00
2018-08-27T08:00:31.388Z,18208.00
2018-08-27T08:01:31.428Z,17856.00
2018-08-27T08:02:31.464Z,17664.00
2018-08-27T08:03:31.504Z,17664.00
2018-08-27T08:04:31.548Z,18400.00
2018-08-27T08:05:31.584Z,19584.00
2018-08-27T08:06:31.620Z,20992.00
2018-08-27T08:07:31.662Z,22016.00
2018-08-27T08:08:31.702Z,22528.00
2018-08-27T08:09:31.742Z,22496.00
2018-08-27T08:10:31.780Z,22336.00
2018-08-27T08:11:31.820Z,21504.00
2018-08-27T08:12:31.866Z,20032.00
2018-08-27T08:13:31.899Z,19584.00
2018-08-27T08:14:31.940Z,19200.00
2018-08-27T08:15:31.981Z,19296.00
2018-08-27T08:16:32.020Z,19840.00
2018-08-27T08:17:32.063Z,20512.00
2018-08-27T08:18:32.099Z,21376.00
2018-08-27T08:19:32.141Z,22208.00
2018-08-27T08:20:32.180Z,22976.00
2018-08-27T08:21:32.220Z,23360.00
2018-08-27T08:22:32.267Z,23552.00
2018-08-27T08:23:32.304Z,23456.00
2018-08-27T08:24:32.342Z,23424.00
2018-08-27T08:25:32.381Z,23456.00
2018-08-27T08:26:32.421Z,23744.00
2018-08-27T08:27:32.462Z,23744.00
2018-08-27T08:28:32.502Z,24000.00
2018-08-27T08:29:32.545Z,24576.00
2018-08-27T08:30:32.585Z,24896.00
2018-08-27T08:31:32.624Z,24800.00
2018-08-27T08:32:32.665Z,24736.00
2018-08-27T08:33:32.708Z,24672.00
2018-08-27T08:34:32.746Z,24512.00
2018-08-27T08:35:32.793Z,24448.00
2018-08-27T08:36:32.828Z,24416.00
2018-08-27T08:37:32.868Z,24608.00
2018-08-27T08:38:32.910Z,24640.00
2018-08-27T08:39:32.950Z,23968.00
2018-08-27T08:40:32.995Z,23104.00
2018-08-27T08:41:33.033Z,22144.00
2018-08-27T08:42:33.074Z,21472.00
2018-08-27T08:43:33.121Z,21120.00
2018-08-27T08:44:33.155Z,20416.00
2018-08-27T08:45:33.197Z,20608.00
2018-08-27T08:46:33.239Z,20768.00
2018-08-27T08:47:33.281Z,20544.00
2018-08-27T08:48:33.322Z,20320.00
2018-08-27T08:49:33.363Z,20416.00
2018-08-27T08:50:33.404Z,20608.00
2018-08-27T08:51:33.446Z,20736.00
2018-08-27T08:52:33.486Z,20512.00
2018-08-27T08:53:33.633Z,19744.00
2018-08-27T08:54:33.568Z,19232.00
2018-08-27T08:55:33.611Z,19040.00
2018-08-27T08:56:33.653Z,19200.00
2018-08-27T08:57:33.692Z,19392.00
2018-08-27T08:58:33.734Z,19520.00
2018-08-27T08:59:33.776Z,19584.00
2018-08-27T09:00:33.821Z,19776.00
2018-08-27T09:01:33.866Z,19776.00
2018-08-27T09:02:33.897Z,19360.00
2018-08-27T09:03:33.939Z,18496.00
2018-08-27T09:04:33.981Z,17312.00
2018-08-27T09:05:34.021Z,16040.00
2018-08-27T09:06:34.062Z,15192.00
2018-08-27T09:07:34.103Z,14620.00
2018-08-27T09:08:34.168Z,14256.00
2018-08-27T09:09:34.186Z,13948.00
2018-08-27T09:10:34.225Z,13592.00
2018-08-27T09:11:34.282Z,13084.00
2018-08-27T09:12:34.307Z,12676.00
2018-08-27T09:13:34.348Z,12472.00
2018-08-27T09:14:34.389Z,12348.00
2018-08-27T09:15:34.430Z,12272.00
2018-08-27T09:16:34.489Z,12228.00
2018-08-27T09:17:34.553Z,12188.00
2018-08-27T09:18:34.553Z,12208.00
2018-08-27T09:19:34.592Z,12388.00
2018-08-27T09:20:34.633Z,12824.00
2018-08-27T09:21:34.671Z,13444.00
2018-08-27T09:22:34.712Z,13956.00
2018-08-27T09:23:34.798Z,14132.00
2018-08-27T09:24:34.794Z,14092.00
2018-08-27T09:25:34.833Z,14036.00
2018-08-27T09:26:34.873Z,14196.00
2018-08-27T09:27:34.915Z,14592.00
2018-08-27T09:28:34.954Z,15128.00
2018-08-27T09:29:34.994Z,15620.00
2018-08-27T09:30:35.034Z,15948.00
2018-08-27T09:31:35.074Z,15968.00
2018-08-27T09:32:35.115Z,16208.00
2018-08-27T09:33:35.154Z,16896.00
2018-08-27T09:34:35.194Z,16864.00
2018-08-27T09:35:35.236Z,15736.00
2018-08-27T09:36:35.278Z,14160.00
2018-08-27T09:37:35.420Z,12756.00
2018-08-27T09:38:35.355Z,11760.00
2018-08-27T09:39:35.395Z,11108.00
2018-08-27T09:40:35.434Z,10716.00
2018-08-27T09:41:35.544Z,10648.00
2018-08-27T09:42:35.514Z,10924.00
2018-08-27T09:43:35.554Z,11496.00
2018-08-27T09:44:35.593Z,12044.00
2018-08-27T09:45:35.634Z,12332.00
2018-08-27T09:46:35.674Z,12392.00
2018-08-27T09:47:35.714Z,12284.00
2018-08-27T09:48:35.754Z,12120.00
2018-08-27T09:49:35.793Z,11992.00
2018-08-27T09:50:35.834Z,11884.00
2018-08-27T09:51:35.874Z,11680.00
2018-08-27T09:52:35.922Z,11396.00
2018-08-27T09:53:35.953Z,11036.00
2018-08-27T09:54:35.993Z,10652.00
2018-08-27T09:55:36.033Z,10308.00
2018-08-27T09:56:36.074Z,10060.00
2018-08-27T09:57:36.112Z,9836.00
2018-08-27T09:58:36.209Z,9628.00
2018-08-27T09:59:36.192Z,9484.00
2018-08-27T10:00:36.232Z,9500.00
2018-08-27T10:01:36.271Z,9724.00
2018-08-27T10:02:36.313Z,10068.00
2018-08-27T10:03:36.353Z,10444.00
2018-08-27T10:04:36.391Z,10720.00
2018-08-27T10:05:36.430Z,10776.00
2018-08-27T10:06:36.468Z,10820.00
2018-08-27T10:07:36.509Z,10948.00
2018-08-27T10:08:36.549Z,11012.00
2018-08-27T10:09:36.589Z,11044.00
2018-08-27T10:10:36.631Z,11140.00
2018-08-27T10:11:36.668Z,11300.00
2018-08-27T10:12:36.711Z,11684.00
2018-08-27T10:13:36.748Z,12392.00
2018-08-27T10:14:36.787Z,13140.00
2018-08-27T10:15:36.828Z,13896.00
2018-08-27T10:16:36.872Z,14828.00
2018-08-27T10:17:36.911Z,15832.00
2018-08-27T10:18:36.943Z,16608.00
2018-08-27T10:19:36.986Z,17056.00
2018-08-27T10:20:37.026Z,17088.00
2018-08-27T10:21:37.062Z,17056.00
2018-08-27T10:22:37.228Z,17600.00
2018-08-27T10:23:37.143Z,18912.00
2018-08-27T10:24:37.183Z,21024.00
2018-08-27T10:25:37.221Z,23968.00
2018-08-27T10:26:37.411Z,27680.00
2018-08-27T10:27:37.302Z,28768.00
2018-08-27T10:28:37.342Z,24256.00
2018-08-27T10:29:37.381Z,26272.00
2018-08-27T10:30:37.422Z,24000.00
2018-08-27T10:31:37.464Z,23040.00
2018-08-27T10:32:37.503Z,22112.00
2018-08-27T10:33:37.543Z,22016.00
2018-08-27T10:34:37.582Z,22272.00
2018-08-27T10:35:37.623Z,22528.00
2018-08-27T10:36:37.664Z,22912.00
2018-08-27T10:37:37.704Z,23264.00
2018-08-27T10:38:37.745Z,23712.00
2018-08-27T10:39:37.788Z,23520.00
2018-08-27T10:40:37.827Z,22784.00
2018-08-27T10:41:37.866Z,21792.00
2018-08-27T10:42:37.952Z,21024.00
2018-08-27T10:43:37.946Z,20576.00
2018-08-27T10:44:37.988Z,20416.00
2018-08-27T10:45:38.030Z,20640.00
2018-08-27T10:46:38.070Z,21248.00
2018-08-27T10:47:38.109Z,22304.00
2018-08-27T10:48:38.151Z,23136.00
2018-08-27T10:49:38.192Z,23520.00
2018-08-27T10:50:38.234Z,23936.00
2018-08-27T10:51:38.275Z,24736.00
2018-08-27T10:52:38.317Z,25824.00
2018-08-27T10:53:38.355Z,26976.00
2018-08-27T10:54:38.395Z,27456.00
2018-08-27T10:55:38.446Z,26560.00
2018-08-27T10:56:38.479Z,25760.00
2018-08-27T10:57:38.547Z,25696.00
2018-08-27T10:58:38.562Z,26176.00
2018-08-27T10:59:38.600Z,26272.00
2018-08-27T11:00:38.643Z,26688.00
2018-08-27T11:01:38.683Z,27168.00
2018-08-27T11:02:38.724Z,27072.00
2018-08-27T11:03:38.770Z,27072.00
2018-08-27T11:04:38.809Z,27872.00
2018-08-27T11:05:38.848Z,28768.00
2018-08-27T11:06:38.899Z,29952.00
2018-08-27T11:07:38.937Z,30752.00
2018-08-27T11:08:38.975Z,31232.00
2018-08-27T11:09:39.016Z,33984.00
2018-08-27T11:10:39.182Z,37856.00
2018-08-27T11:11:39.100Z,36544.00
2018-08-27T11:12:39.160Z,36160.00
2018-08-27T11:13:39.384Z,34176.00
2018-08-27T11:14:39.453Z,32704.00
2018-08-27T11:15:39.266Z,31296.00
2018-08-27T11:18:39.394Z,42560.00
2018-08-27T11:19:39.479Z,50752.00
2018-08-27T11:20:39.746Z,41248.00
2018-08-27T11:21:39.518Z,44000.00
2018-08-27T11:22:39.561Z,36096.00
2018-08-27T11:23:39.605Z,36448.00
2018-08-27T11:24:39.648Z,40224.00
2018-08-27T11:25:39.689Z,41088.00
2018-08-27T11:26:39.843Z,48192.00
2018-08-27T11:27:39.776Z,39072.00
2018-08-27T11:28:39.820Z,38752.00
2018-08-27T11:29:39.863Z,39488.00
2018-08-27T11:30:39.907Z,43200.00
2018-08-27T11:31:39.950Z,48608.00
2018-08-27T11:32:39.999Z,52288.00
2018-08-27T11:33:40.036Z,59424.00
2018-08-27T11:34:40.080Z,50304.00
2018-08-27T11:35:40.123Z,61696.00
2018-08-27T11:36:40.171Z,55680.00
2018-08-27T11:37:40.213Z,51072.00
2018-08-27T11:38:40.257Z,68224.00
2018-08-27T11:39:40.301Z,72000.00
2018-08-27T11:40:40.345Z,73600.00
2018-08-27T11:41:40.391Z,74912.00
2018-08-27T11:42:40.435Z,53248.00
2018-08-27T11:43:40.480Z,50720.00
2018-08-27T11:44:40.530Z,57600.00
2018-08-27T11:45:40.569Z,89536.00
2018-08-27T11:46:40.615Z,45184.00
2018-08-27T11:47:40.661Z,44544.00
2018-08-27T11:48:40.713Z,43680.00
2018-08-27T11:49:40.753Z,42304.00
2018-08-27T11:50:40.893Z,38464.00
2018-08-27T11:51:40.845Z,40128.00
2018-08-27T11:52:40.894Z,37568.00
2018-08-27T11:53:40.936Z,35488.00
2018-08-27T11:54:40.984Z,35136.00
2018-08-27T11:55:41.034Z,34848.00
2018-08-27T11:56:41.075Z,36096.00
2018-08-27T11:57:41.119Z,41120.00
2018-08-27T11:58:41.207Z,50240.00
2018-08-27T11:59:41.211Z,42784.00
2018-08-27T12:00:41.257Z,46816.00
2018-08-27T12:01:41.302Z,37376.00
2018-08-27T12:02:41.346Z,35616.00
2018-08-27T12:03:41.393Z,35232.00
2018-08-27T12:04:41.438Z,37792.00
2018-08-27T12:05:41.483Z,56480.00
2018-08-27T12:06:41.530Z,62688.00
2018-08-27T12:07:41.574Z,50560.00
2018-08-27T12:08:41.620Z,37568.00
2018-08-27T12:09:41.665Z,34944.00
2018-08-27T12:10:41.709Z,32288.00
2018-08-27T12:11:41.756Z,33952.00
2018-08-27T12:12:41.803Z,39456.00
2018-08-27T12:13:41.846Z,78496.00
2018-08-27T12:14:41.891Z,92576.00
2018-08-27T12:15:41.937Z,54368.00
2018-08-27T12:16:42.003Z,49184.00
2018-08-27T12:17:42.029Z,49920.00
2018-08-27T12:18:42.074Z,53056.00
2018-08-27T12:19:42.119Z,41088.00
2018-08-27T12:20:42.165Z,43968.00
2018-08-27T12:21:42.210Z,56672.00
2018-08-27T12:22:42.278Z,64032.00
2018-08-27T12:23:42.330Z,89632.00