createdAt,value
2023-04-03T00:00:41.769Z,0.00
2023-04-03T00:01:41.777Z,0.00
2023-04-03T00:02:42.040Z,0.00
2023-04-03T00:03:41.755Z,0.00
2023-04-03T00:04:41.939Z,0.00
2023-04-03T00:05:41.709Z,0.00
2023-04-03T00:06:41.720Z,0.00
2023-04-03T00:07:41.798Z,0.00
2023-04-03T00:08:41.709Z,0.00
2023-04-03T00:09:41.711Z,0.00
2023-04-03T00:10:41.689Z,0.00
2023-04-03T00:11:41.698Z,0.00
2023-04-03T00:12:41.699Z,0.00
2023-04-03T00:13:41.640Z,0.00
2023-04-03T00:14:41.646Z,0.00
2023-04-03T00:15:41.658Z,0.00
2023-04-03T00:16:41.662Z,0.00
2023-04-03T00:17:41.664Z,0.00
2023-04-03T00:18:41.589Z,0.00
2023-04-03T00:19:41.573Z,0.00
2023-04-03T00:20:41.586Z,0.00
2023-04-03T00:21:41.562Z,0.00
2023-04-03T00:22:41.593Z,0.00
2023-04-03T00:23:41.530Z,0.00
2023-04-03T00:24:41.547Z,0.00
2023-04-03T00:25:41.521Z,0.00
2023-04-03T00:26:41.653Z,0.00
2023-04-03T00:27:41.526Z,0.00
2023-04-03T00:28:41.513Z,0.00
2023-04-03T00:29:41.469Z,0.00
2023-04-03T00:30:41.478Z,0.00
2023-04-03T00:31:41.461Z,0.00
2023-04-03T00:32:41.541Z,0.00
2023-04-03T00:33:41.424Z,0.00
2023-04-03T00:34:41.424Z,0.00
2023-04-03T00:35:41.495Z,0.00
2023-04-03T00:36:41.503Z,0.00
2023-04-03T00:37:41.729Z,0.00
2023-04-03T00:38:41.409Z,0.00
2023-04-03T00:39:41.386Z,0.00
2023-04-03T00:40:41.383Z,0.00
2023-04-03T00:41:41.389Z,0.00
2023-04-03T00:42:41.365Z,0.00
2023-04-03T00:43:41.331Z,0.00
2023-04-03T00:44:41.378Z,0.00
2023-04-03T00:45:41.327Z,0.00
2023-04-03T00:46:41.362Z,0.00
2023-04-03T00:47:41.321Z,0.00
2023-04-03T00:48:41.379Z,0.00
2023-04-03T00:49:41.274Z,0.00
2023-04-03T00:50:41.256Z,0.00
2023-04-03T00:51:41.257Z,0.00
2023-04-03T00:52:41.291Z,0.00
2023-04-03T00:53:41.221Z,0.00
2023-04-03T00:54:41.229Z,0.00
2023-04-03T00:55:47.212Z,0.00
2023-04-03T00:56:41.200Z,0.00
2023-04-03T00:57:41.284Z,0.00
2023-04-03T00:58:41.185Z,0.00
2023-04-03T00:59:41.170Z,0.00
2023-04-03T01:00:41.154Z,0.00
2023-04-03T01:01:41.243Z,0.00
2023-04-03T01:02:41.176Z,0.00
2023-04-03T01:03:41.131Z,0.00
2023-04-03T01:04:41.180Z,0.00
2023-04-03T01:05:41.099Z,0.00
2023-04-03T01:06:41.093Z,0.00
2023-04-03T01:07:41.093Z,0.00
2023-04-03T01:08:41.095Z,0.00
2023-04-03T01:09:41.093Z,0.00
2023-04-03T01:10:41.066Z,0.00
2023-04-03T01:11:41.046Z,0.00
2023-04-03T01:12:41.048Z,0.00
2023-04-03T01:13:41.069Z,0.00
2023-04-03T01:14:41.041Z,0.00
2023-04-03T01:15:41.015Z,0.00
2023-04-03T01:16:41.013Z,0.00
2023-04-03T01:17:41.060Z,0.00
2023-04-03T01:18:41.000Z,0.00
2023-04-03T01:19:40.967Z,0.00
2023-04-03T01:20:40.967Z,0.00
2023-04-03T01:21:40.966Z,0.00
2023-04-03T01:22:40.966Z,0.00
2023-04-03T01:23:40.932Z,0.00
2023-04-03T01:24:40.931Z,0.00
2023-04-03T01:25:40.902Z,0.00
2023-04-03T01:26:40.900Z,0.00
2023-04-03T01:27:40.902Z,0.00
2023-04-03T01:28:40.883Z,0.00
2023-04-03T01:29:40.870Z,0.00
2023-04-03T01:30:40.855Z,0.00
2023-04-03T01:31:40.884Z,0.00
2023-04-03T01:32:40.967Z,0.00
2023-04-03T01:33:40.866Z,0.00
2023-04-03T01:34:40.824Z,0.00
2023-04-03T01:35:40.830Z,0.00
2023-04-03T01:36:40.817Z,0.00
2023-04-03T01:37:40.781Z,0.00
2023-04-03T01:38:40.807Z,0.00
2023-04-03T01:39:40.765Z,0.00
2023-04-03T01:40:40.790Z,0.00
2023-04-03T01:41:40.780Z,0.00
2023-04-03T01:42:40.865Z,0.00
2023-04-03T01:43:40.721Z,0.00
2023-04-03T01:44:40.730Z,0.00
2023-04-03T01:45:40.741Z,0.00
2023-04-03T01:46:40.714Z,0.00
2023-04-03T01:47:40.730Z,0.00
2023-04-03T01:48:40.713Z,0.00
2023-04-03T01:49:40.664Z,0.00
2023-04-03T01:50:40.657Z,0.00
2023-04-03T01:51:40.657Z,0.00
2023-04-03T01:52:40.648Z,0.00
2023-04-03T01:53:40.680Z,0.00
2023-04-03T01:54:40.628Z,0.00
2023-04-03T01:55:40.602Z,0.00
2023-04-03T01:56:40.621Z,0.00
2023-04-03T01:57:40.581Z,0.00
2023-04-03T01:58:40.620Z,0.00
2023-04-03T01:59:40.593Z,0.00
2023-04-03T02:00:40.556Z,0.00
2023-04-03T02:01:40.598Z,0.00
2023-04-03T02:02:40.591Z,0.00
2023-04-03T02:03:40.574Z,0.00
2023-04-03T02:04:40.515Z,0.00
2023-04-03T02:05:40.525Z,0.00
2023-04-03T02:06:40.489Z,0.00
2023-04-03T02:07:40.635Z,0.00
2023-04-03T02:08:40.498Z,0.00
2023-04-03T02:09:40.482Z,0.00
2023-04-03T02:10:40.465Z,0.00
2023-04-03T02:11:40.444Z,0.00
2023-04-03T02:12:40.442Z,0.00
2023-04-03T02:13:40.437Z,0.00
2023-04-03T02:14:40.416Z,0.00
2023-04-03T02:15:40.425Z,0.00
2023-04-03T02:16:40.426Z,0.00
2023-04-03T02:17:40.415Z,0.00
2023-04-03T02:18:40.387Z,0.00
2023-04-03T02:19:40.367Z,0.00
2023-04-03T02:20:40.360Z,0.00
2023-04-03T02:21:40.337Z,0.00
2023-04-03T02:22:40.328Z,0.00
2023-04-03T02:23:40.320Z,0.00
2023-04-03T02:24:40.302Z,0.00
2023-04-03T02:25:40.294Z,0.00
2023-04-03T02:26:40.288Z,0.00
2023-04-03T02:27:40.272Z,0.00
2023-04-03T02:28:40.348Z,0.00
2023-04-03T02:29:40.246Z,0.00
2023-04-03T02:30:40.484Z,0.00
2023-04-03T02:31:40.226Z,0.00
2023-04-03T02:32:40.284Z,0.00
2023-04-03T02:33:40.232Z,0.00
2023-04-03T02:34:40.227Z,0.00
2023-04-03T02:35:40.238Z,0.00
2023-04-03T02:36:40.189Z,0.00
2023-04-03T02:37:40.170Z,0.00
2023-04-03T02:38:40.235Z,0.00
2023-04-03T02:39:40.145Z,0.00
2023-04-03T02:40:40.163Z,0.00
2023-04-03T02:41:40.127Z,0.00
2023-04-03T02:42:40.114Z,0.00
2023-04-03T02:43:40.154Z,0.00
2023-04-03T02:44:40.099Z,0.00
2023-04-03T02:45:40.095Z,0.00
2023-04-03T02:46:40.083Z,0.00
2023-04-03T02:47:40.081Z,0.00
2023-04-03T02:48:40.099Z,0.00
2023-04-03T02:49:40.055Z,0.00
2023-04-03T02:50:40.045Z,0.00
2023-04-03T02:51:40.045Z,0.00
2023-04-03T02:52:40.033Z,0.00
2023-04-03T02:53:40.036Z,0.00
2023-04-03T02:54:40.011Z,0.00
2023-04-03T02:55:39.987Z,0.00
2023-04-03T02:56:39.994Z,0.00
2023-04-03T02:57:39.969Z,0.00
2023-04-03T02:58:39.999Z,0.00
2023-04-03T02:59:39.943Z,0.00
2023-04-03T03:00:40.015Z,0.00
2023-04-03T03:01:40.028Z,0.00
2023-04-03T03:02:39.951Z,0.00
2023-04-03T03:03:39.947Z,0.00
2023-04-03T03:04:39.986Z,0.00
2023-04-03T03:05:39.882Z,0.00
2023-04-03T03:06:39.910Z,0.00
2023-04-03T03:07:39.875Z,0.00
2023-04-03T03:08:39.908Z,0.00
2023-04-03T03:09:39.841Z,0.00
2023-04-03T03:10:39.865Z,0.00
2023-04-03T03:11:39.829Z,0.00
2023-04-03T03:12:39.836Z,0.00
2023-04-03T03:13:39.826Z,0.00
2023-04-03T03:14:39.816Z,0.00
2023-04-03T03:15:39.837Z,0.00
2023-04-03T03:16:39.794Z,0.00
2023-04-03T03:17:39.790Z,0.00
2023-04-03T03:18:39.818Z,0.00
2023-04-03T03:19:39.755Z,0.00
2023-04-03T03:20:39.748Z,0.00
2023-04-03T03:21:39.736Z,0.00
2023-04-03T03:22:39.728Z,0.00
2023-04-03T03:23:39.726Z,0.00
2023-04-03T03:24:39.742Z,0.00
2023-04-03T03:25:39.696Z,0.00
2023-04-03T03:26:39.688Z,0.00
2023-04-03T03:27:39.687Z,0.00
2023-04-03T03:28:39.724Z,0.00
2023-04-03T03:29:39.728Z,0.00
2023-04-03T03:30:39.639Z,0.00
2023-04-03T03:31:39.674Z,0.00
2023-04-03T03:32:39.642Z,0.00
2023-04-03T03:33:39.627Z,0.00
2023-04-03T03:34:39.607Z,0.00
2023-04-03T03:35:39.839Z,0.00
2023-04-03T03:36:39.687Z,0.00
2023-04-03T03:37:39.589Z,0.00
2023-04-03T03:38:39.585Z,0.00
2023-04-03T03:39:39.569Z,0.00
2023-04-03T03:40:39.558Z,0.00
2023-04-03T03:41:39.530Z,0.00
2023-04-03T03:42:39.523Z,0.00
2023-04-03T03:43:39.533Z,0.00
2023-04-03T03:44:39.521Z,0.00
2023-04-03T03:45:39.635Z,0.00
2023-04-03T03:46:39.527Z,0.00
2023-04-03T03:47:39.504Z,0.00
2023-04-03T03:48:39.495Z,0.00
2023-04-03T03:49:39.469Z,0.00
2023-04-03T03:50:39.471Z,0.00
2023-04-03T03:51:39.441Z,0.00
2023-04-03T03:52:39.455Z,0.00
2023-04-03T03:53:39.440Z,0.00
2023-04-03T03:54:39.418Z,0.00
2023-04-03T03:55:39.664Z,0.00
2023-04-03T03:56:39.409Z,0.00
2023-04-03T03:57:39.380Z,0.00
2023-04-03T03:58:39.391Z,0.00
2023-04-03T03:59:39.369Z,0.00
2023-04-03T04:00:39.365Z,0.00
2023-04-03T04:01:39.371Z,0.00
2023-04-03T04:02:39.556Z,0.00
2023-04-03T04:03:39.471Z,0.00
2023-04-03T04:04:39.324Z,0.00
2023-04-03T04:05:39.719Z,1.00
2023-04-03T04:06:39.293Z,0.00
2023-04-03T04:07:39.299Z,0.00
2023-04-03T04:08:39.280Z,0.00
2023-04-03T04:09:39.285Z,0.00
2023-04-03T04:10:39.284Z,0.00
2023-04-03T04:11:39.257Z,0.00
2023-04-03T04:12:39.192Z,1.00
2023-04-03T04:13:39.179Z,1.00
2023-04-03T04:14:39.191Z,2.00
2023-04-03T04:15:39.611Z,5.00
2023-04-03T04:16:39.169Z,2.00
2023-04-03T04:17:39.159Z,2.00
2023-04-03T04:18:39.146Z,3.00
2023-04-03T04:19:39.155Z,5.00
2023-04-03T04:20:39.104Z,5.00
2023-04-03T04:21:39.201Z,8.00
2023-04-03T04:22:39.102Z,11.00
2023-04-03T04:23:39.085Z,11.00
2023-04-03T04:24:39.836Z,16.00
2023-04-03T04:25:39.304Z,16.00
2023-04-03T04:26:39.066Z,21.00
2023-04-03T04:27:39.065Z,24.00
2023-04-03T04:28:39.023Z,33.00
2023-04-03T04:29:39.022Z,34.00
2023-04-03T04:30:39.031Z,39.00
2023-04-03T04:31:38.996Z,45.00
2023-04-03T04:32:38.993Z,52.00
2023-04-03T04:33:38.986Z,61.00
2023-04-03T04:34:39.005Z,69.00
2023-04-03T04:35:39.303Z,78.00
2023-04-03T04:36:39.026Z,80.00
2023-04-03T04:37:38.930Z,89.00
2023-04-03T04:38:38.921Z,102.00
2023-04-03T04:39:38.936Z,111.00
2023-04-03T04:40:38.912Z,124.00
2023-04-03T04:41:38.887Z,135.00
2023-04-03T04:42:38.879Z,150.00
2023-04-03T04:43:38.895Z,166.00
2023-04-03T04:44:38.862Z,177.00
2023-04-03T04:45:39.300Z,188.00
2023-04-03T04:46:38.857Z,203.00
2023-04-03T04:47:38.903Z,216.00
2023-04-03T04:48:38.828Z,233.00
2023-04-03T04:49:38.854Z,253.00
2023-04-03T04:50:38.798Z,263.00
2023-04-03T04:51:51.018Z,279.00
2023-04-03T04:52:38.773Z,294.00
2023-04-03T04:53:38.767Z,310.00
2023-04-03T04:54:38.766Z,325.00
2023-04-03T04:55:39.040Z,342.00
2023-04-03T04:56:38.734Z,358.00
2023-04-03T04:57:38.739Z,375.00
2023-04-03T04:58:38.711Z,392.00
2023-04-03T04:59:38.717Z,410.00
2023-04-03T05:00:38.689Z,428.00
2023-04-03T05:01:38.698Z,444.00
2023-04-03T05:02:38.732Z,459.00
2023-04-03T05:03:38.664Z,476.00
2023-04-03T05:04:38.740Z,493.00
2023-04-03T05:05:39.154Z,509.00
2023-04-03T05:06:38.662Z,523.00
2023-04-03T05:07:38.633Z,549.00
2023-04-03T05:08:38.610Z,563.00
2023-04-03T05:09:38.620Z,577.00
2023-04-03T05:10:38.678Z,599.00
2023-04-03T05:11:38.592Z,611.00
2023-04-03T05:12:38.568Z,627.00
2023-04-03T05:13:38.563Z,643.00
2023-04-03T05:14:38.958Z,657.00
2023-04-03T05:15:38.826Z,672.00
2023-04-03T05:16:38.529Z,693.00
2023-04-03T05:17:38.620Z,708.00
2023-04-03T05:18:38.505Z,726.00
2023-04-03T05:19:38.535Z,741.00
2023-04-03T05:20:38.488Z,759.00
2023-04-03T05:21:38.492Z,775.00
2023-04-03T05:22:38.474Z,790.00
2023-04-03T05:23:38.460Z,808.00
2023-04-03T05:24:38.469Z,822.00
2023-04-03T05:25:38.744Z,837.00
2023-04-03T05:26:38.429Z,855.00
2023-04-03T05:27:38.440Z,871.00
2023-04-03T05:28:38.410Z,884.00
2023-04-03T05:29:38.478Z,900.00
2023-04-03T05:30:38.468Z,910.00
2023-04-03T05:31:38.523Z,926.00
2023-04-03T05:32:38.401Z,942.00
2023-04-03T05:33:38.361Z,962.00
2023-04-03T05:34:38.386Z,974.00
2023-04-03T05:35:38.949Z,986.00
2023-04-03T05:36:38.428Z,1003.00
2023-04-03T05:37:38.347Z,1009.00
2023-04-03T05:38:38.395Z,1022.00
2023-04-03T05:39:38.385Z,1038.00
2023-04-03T05:40:38.293Z,1054.00
2023-04-03T05:41:38.279Z,1064.00
2023-04-03T05:42:38.277Z,1084.00
2023-04-03T05:43:38.282Z,1097.00
2023-04-03T05:44:38.270Z,1106.00
2023-04-03T05:45:38.273Z,1125.00
2023-04-03T05:46:38.222Z,1140.00
2023-04-03T05:47:38.241Z,1154.00
2023-04-03T05:48:38.248Z,1168.00
2023-04-03T05:49:38.236Z,1178.00
2023-04-03T05:50:38.189Z,1185.00
2023-04-03T05:51:38.181Z,1202.00
2023-04-03T05:52:38.165Z,1213.00
2023-04-03T05:53:38.195Z,1227.00
2023-04-03T05:54:38.159Z,1244.00
2023-04-03T05:55:38.449Z,1256.00
2023-04-03T05:56:38.148Z,1274.00
2023-04-03T05:57:38.270Z,1280.00
2023-04-03T05:58:38.105Z,1287.00
2023-04-03T05:59:38.159Z,1301.00
2023-04-03T06:00:38.086Z,1311.00
2023-04-03T06:01:38.088Z,1324.00
2023-04-03T06:02:38.174Z,1341.00
2023-04-03T06:03:40.059Z,1347.00
2023-04-03T06:04:38.262Z,1355.00
2023-04-03T06:05:38.335Z,1364.00
2023-04-03T06:06:38.021Z,1379.00
2023-04-03T06:07:38.031Z,1385.00
2023-04-03T06:08:37.996Z,1394.00
2023-04-03T06:09:38.007Z,1401.00
2023-04-03T06:10:38.242Z,1412.00
2023-04-03T06:11:38.008Z,1421.00
2023-04-03T06:12:37.966Z,1425.00
2023-04-03T06:13:37.974Z,1442.00
2023-04-03T06:14:38.042Z,1449.00
2023-04-03T06:15:37.933Z,1457.00
2023-04-03T06:16:39.517Z,1461.00
2023-04-03T06:17:37.947Z,1468.00
2023-04-03T06:18:37.904Z,1475.00
2023-04-03T06:19:37.923Z,1484.00
2023-04-03T06:20:38.392Z,1490.00
2023-04-03T06:21:37.900Z,1497.00
2023-04-03T06:22:37.911Z,1503.00
2023-04-03T06:23:37.860Z,1512.00
2023-04-03T06:24:37.860Z,1522.00
2023-04-03T06:25:37.844Z,1536.00
2023-04-03T06:26:37.835Z,1545.00
2023-04-03T06:27:37.807Z,1561.00
2023-04-03T06:28:37.824Z,1577.00
2023-04-03T06:29:37.886Z,1593.00
2023-04-03T06:30:38.129Z,1603.00
2023-04-03T06:31:37.858Z,1615.00
2023-04-03T06:32:37.776Z,1622.00
2023-04-03T06:33:37.750Z,1635.00
2023-04-03T06:34:37.765Z,1635.00
2023-04-03T06:35:37.768Z,1644.00
2023-04-03T06:36:37.742Z,1657.00
2023-04-03T06:37:37.738Z,1656.00
2023-04-03T06:38:37.691Z,1687.00
2023-04-03T06:39:37.731Z,1715.00
2023-04-03T06:40:37.908Z,1727.00
2023-04-03T06:41:37.668Z,1744.00
2023-04-03T06:42:37.717Z,1757.00
2023-04-03T06:43:37.692Z,1758.00
2023-04-03T06:44:37.649Z,1773.00
2023-04-03T06:45:37.880Z,1784.00
2023-04-03T06:46:37.633Z,1799.00
2023-04-03T06:47:37.661Z,1825.00
2023-04-03T06:48:37.843Z,1827.00
2023-04-03T06:49:37.629Z,1823.00
2023-04-03T06:50:37.579Z,1837.00
2023-04-03T06:51:37.576Z,1851.00
2023-04-03T06:52:37.552Z,1859.00
2023-04-03T06:53:37.567Z,1877.00
2023-04-03T06:54:37.550Z,1902.00
2023-04-03T06:55:37.785Z,1904.00
2023-04-03T06:56:46.764Z,1930.00
2023-04-03T06:57:37.599Z,1946.00
2023-04-03T06:58:37.486Z,1955.00
2023-04-03T06:59:39.112Z,1965.00
2023-04-03T07:00:37.480Z,1974.00
2023-04-03T07:01:37.478Z,1960.00
2023-04-03T07:02:37.476Z,1930.00
2023-04-03T07:03:37.443Z,1970.00
2023-04-03T07:04:37.491Z,2080.00
2023-04-03T07:05:37.697Z,2398.00
2023-04-03T07:06:37.422Z,967.00
2023-04-03T07:07:37.399Z,2196.00
2023-04-03T07:08:37.385Z,2286.00
2023-04-03T07:09:37.397Z,2376.00
2023-04-03T07:10:37.374Z,2423.00
2023-04-03T07:11:37.375Z,2431.00
2023-04-03T07:12:37.369Z,2440.00
2023-04-03T07:13:37.352Z,2488.00
2023-04-03T07:14:37.339Z,2994.00
2023-04-03T07:15:37.690Z,1062.00
2023-04-03T07:16:38.800Z,2721.00
2023-04-03T07:17:37.324Z,2787.00
2023-04-03T07:18:37.277Z,2846.00
2023-04-03T07:19:37.299Z,2893.00
2023-04-03T07:20:37.256Z,2936.00
2023-04-03T07:21:37.252Z,2509.00
2023-04-03T07:22:37.246Z,3399.00
2023-04-03T07:23:37.247Z,3909.00
2023-04-03T07:24:37.237Z,3880.00
2023-04-03T07:25:37.476Z,3740.00
2023-04-03T07:26:37.209Z,2952.00
2023-04-03T07:27:37.197Z,4291.00
2023-04-03T07:28:37.192Z,3549.00
2023-04-03T07:29:37.190Z,4558.00
2023-04-03T07:30:37.194Z,4837.00
2023-04-03T07:31:37.231Z,4769.00
2023-04-03T07:32:37.181Z,5047.00
2023-04-03T07:33:37.167Z,4818.00
2023-04-03T07:34:37.149Z,973.00
2023-04-03T07:35:37.543Z,3989.00
2023-04-03T07:36:37.096Z,4916.00
2023-04-03T07:37:37.097Z,4626.00
2023-04-03T07:38:37.097Z,5049.00
2023-04-03T07:39:37.080Z,4022.00
2023-04-03T07:40:37.053Z,5008.00
2023-04-03T07:41:37.049Z,4876.00
2023-04-03T07:42:37.055Z,6267.00
2023-04-03T07:43:37.040Z,2017.00
2023-04-03T07:44:37.030Z,6456.00
2023-04-03T07:45:37.241Z,3834.00
2023-04-03T07:46:37.002Z,4715.00
2023-04-03T07:47:37.016Z,6497.00
2023-04-03T07:48:36.977Z,3122.00
2023-04-03T07:49:36.983Z,6486.00
2023-04-03T07:50:36.979Z,4363.00
2023-04-03T07:51:36.962Z,7176.00
2023-04-03T07:52:36.930Z,4319.00
2023-04-03T07:53:36.932Z,5570.00
2023-04-03T07:54:36.917Z,5254.00
2023-04-03T07:55:37.176Z,4787.00
2023-04-03T07:56:36.901Z,4559.00
2023-04-03T07:57:37.003Z,2870.00
2023-04-03T07:58:36.900Z,10568.00
2023-04-03T07:59:36.888Z,6735.00
2023-04-03T08:00:36.861Z,6215.00
2023-04-03T08:01:36.852Z,5600.00
2023-04-03T08:02:36.905Z,4550.00
2023-04-03T08:03:36.953Z,2284.00
2023-04-03T08:04:36.919Z,2378.00
2023-04-03T08:05:37.087Z,10389.00
2023-04-03T08:06:45.986Z,6903.00
2023-04-03T08:07:36.789Z,11694.00
2023-04-03T08:08:36.758Z,10487.00
2023-04-03T08:09:36.770Z,8169.00
2023-04-03T08:10:36.801Z,6723.00
2023-04-03T08:11:36.746Z,5451.00
2023-04-03T08:12:36.746Z,4970.00
2023-04-03T08:13:36.758Z,3353.00
2023-04-03T08:14:36.699Z,3855.00
2023-04-03T08:15:36.963Z,3821.00
2023-04-03T08:16:36.694Z,1921.00
2023-04-03T08:17:36.722Z,5363.00
2023-04-03T08:18:36.662Z,9807.00
2023-04-03T08:19:36.661Z,12537.00
2023-04-03T08:20:36.688Z,13777.00
2023-04-03T08:21:36.631Z,6665.00
2023-04-03T08:22:36.629Z,2533.00
2023-04-03T08:23:36.633Z,13654.00
2023-04-03T08:24:37.748Z,8523.00
2023-04-03T08:25:36.805Z,6781.00
2023-04-03T08:26:36.582Z,6605.00
2023-04-03T08:27:36.572Z,5015.00
2023-04-03T08:28:36.568Z,3097.00
2023-04-03T08:29:36.551Z,2907.00
2023-04-03T08:30:36.608Z,4942.00
2023-04-03T08:31:36.534Z,5332.00
2023-04-03T08:32:36.541Z,1869.00
2023-04-03T08:33:36.512Z,8059.00
2023-04-03T08:34:36.520Z,5217.00
2023-04-03T08:35:38.095Z,23625.00
2023-04-03T08:36:36.484Z,21847.00
2023-04-03T08:37:36.470Z,4122.00
2023-04-03T08:38:36.475Z,4917.00
2023-04-03T08:39:36.444Z,4340.00
2023-04-03T08:40:36.636Z,3949.00
2023-04-03T08:41:36.432Z,3536.00
2023-04-03T08:42:36.432Z,4231.00
2023-04-03T08:43:36.422Z,4173.00
2023-04-03T08:44:36.454Z,3630.00
2023-04-03T08:45:36.694Z,3710.00
2023-04-03T08:46:36.546Z,3814.00
2023-04-03T08:47:36.379Z,3621.00
2023-04-03T08:48:36.382Z,4880.00
2023-04-03T08:49:36.389Z,5967.00
2023-04-03T08:50:36.453Z,6666.00
2023-04-03T08:51:36.329Z,5992.00
2023-04-03T08:52:36.316Z,6080.00
2023-04-03T08:53:36.323Z,5270.00
2023-04-03T08:54:36.329Z,7907.00
2023-04-03T08:55:36.675Z,10931.00
2023-04-03T08:56:36.318Z,7391.00
2023-04-03T08:57:36.389Z,7277.00
2023-04-03T08:58:36.263Z,6957.00
2023-04-03T08:59:36.250Z,7182.00
2023-04-03T09:00:36.275Z,6080.00
2023-04-03T09:01:36.284Z,5381.00
2023-04-03T09:02:36.276Z,4399.00
2023-04-03T09:03:36.229Z,10135.00
2023-04-03T09:04:36.204Z,3758.00
2023-04-03T09:05:36.312Z,29850.00
2023-04-03T09:06:36.376Z,6277.00
2023-04-03T09:07:36.153Z,9422.00
2023-04-03T09:08:36.165Z,7509.00
2023-04-03T09:09:36.144Z,10681.00
2023-04-03T09:10:36.398Z,7254.00
2023-04-03T09:11:36.134Z,2705.00
2023-04-03T09:12:36.116Z,6025.00
2023-04-03T09:13:36.089Z,28275.00
2023-04-03T09:14:36.101Z,34961.00
2023-04-03T09:15:39.583Z,25036.00
2023-04-03T09:16:36.089Z,2324.00
2023-04-03T09:17:36.059Z,20863.00
2023-04-03T09:18:36.053Z,5595.00
2023-04-03T09:19:36.038Z,30170.00
2023-04-03T09:20:36.251Z,15197.00
2023-04-03T09:21:36.014Z,6832.00
2023-04-03T09:22:41.932Z,59252.00
2023-04-03T09:23:36.141Z,3718.00
2023-04-03T09:24:36.007Z,26347.00
2023-04-03T09:25:35.980Z,13214.00
2023-04-03T09:26:35.970Z,4926.00
2023-04-03T09:27:35.968Z,12828.00
2023-04-03T09:28:46.789Z,4164.00
2023-04-03T09:29:35.930Z,20922.00
2023-04-03T09:30:36.268Z,14338.00
2023-04-03T09:31:35.917Z,4525.00
2023-04-03T09:32:35.981Z,81118.00
2023-04-03T09:33:35.909Z,64437.00
2023-04-03T09:34:35.879Z,19540.00
2023-04-03T09:35:47.387Z,9574.00
2023-04-03T09:36:35.869Z,8166.00
2023-04-03T09:37:35.860Z,7080.00
2023-04-03T09:38:35.843Z,6068.00
2023-04-03T09:39:35.820Z,4988.00
2023-04-03T09:40:36.469Z,3673.00
2023-04-03T09:41:35.811Z,5210.00
2023-04-03T09:42:35.791Z,5977.00
2023-04-03T09:43:35.817Z,7280.00
2023-04-03T09:44:35.797Z,7720.00
2023-04-03T09:45:35.780Z,6933.00
2023-04-03T09:46:35.836Z,8207.00
2023-04-03T09:47:35.765Z,7845.00
2023-04-03T09:48:35.763Z,14874.00
2023-04-03T09:49:35.723Z,11316.00
2023-04-03T09:50:35.936Z,7799.00
2023-04-03T09:51:35.699Z,6610.00
2023-04-03T09:52:35.724Z,7171.00
2023-04-03T09:53:35.684Z,6990.00
2023-04-03T09:54:35.682Z,6836.00
2023-04-03T09:55:35.674Z,7333.00
2023-04-03T09:56:35.680Z,6859.00
2023-04-03T09:57:35.709Z,6906.00
2023-04-03T09:58:43.190Z,6116.00
2023-04-03T09:59:35.640Z,5385.00
2023-04-03T10:00:35.677Z,5083.00
2023-04-03T10:01:35.621Z,7025.00
2023-04-03T10:02:35.636Z,8147.00
2023-04-03T10:03:35.576Z,4066.00
2023-04-03T10:04:35.604Z,28237.00
2023-04-03T10:05:35.569Z,19125.00
2023-04-03T10:06:35.554Z,4316.00
2023-04-03T10:07:35.537Z,24139.00
2023-04-03T10:08:35.530Z,10054.00
2023-04-03T10:09:35.532Z,8520.00
2023-04-03T10:10:35.602Z,7892.00
2023-04-03T10:11:35.499Z,7335.00
2023-04-03T10:12:35.487Z,7800.00
2023-04-03T10:13:45.146Z,7779.00
2023-04-03T10:14:35.478Z,8044.00
2023-04-03T10:15:35.481Z,8126.00
2023-04-03T10:16:35.490Z,8137.00
2023-04-03T10:17:35.441Z,7055.00
2023-04-03T10:18:35.503Z,7598.00
2023-04-03T10:19:35.428Z,8150.00
2023-04-03T10:20:35.421Z,8950.00
2023-04-03T10:21:35.398Z,8491.00
2023-04-03T10:22:35.389Z,7559.00
2023-04-03T10:23:35.378Z,8127.00
2023-04-03T10:24:35.383Z,7828.00
2023-04-03T10:25:35.374Z,7265.00
2023-04-03T10:26:35.343Z,7173.00
2023-04-03T10:27:35.324Z,5634.00
2023-04-03T10:28:35.330Z,12577.00
2023-04-03T10:29:35.304Z,11214.00
2023-04-03T10:30:35.678Z,9810.00
2023-04-03T10:31:35.375Z,10343.00
2023-04-03T10:32:35.309Z,8457.00
2023-04-03T10:33:35.334Z,7458.00
2023-04-03T10:34:35.283Z,7121.00
2023-04-03T10:35:35.329Z,7142.00
2023-04-03T10:36:35.246Z,6170.00
2023-04-03T10:37:35.236Z,5753.00
2023-04-03T10:38:35.217Z,5160.00
2023-04-03T10:39:35.208Z,4318.00
2023-04-03T10:40:35.250Z,3833.00
2023-04-03T10:41:35.187Z,4124.00
2023-04-03T10:42:35.179Z,4224.00
2023-04-03T10:43:35.158Z,4026.00
2023-04-03T10:44:35.175Z,3673.00
2023-04-03T10:45:35.150Z,3632.00
2023-04-03T10:46:35.194Z,4119.00
2023-04-03T10:47:36.600Z,4159.00
2023-04-03T10:48:35.111Z,4499.00
2023-04-03T10:49:35.114Z,5028.00
2023-04-03T10:50:35.134Z,6961.00
2023-04-03T10:51:35.069Z,10007.00
2023-04-03T10:52:35.075Z,11693.00
2023-04-03T10:53:35.090Z,9676.00
2023-04-03T10:54:35.052Z,8692.00
2023-04-03T10:55:35.082Z,7669.00
2023-04-03T10:56:35.028Z,8033.00
2023-04-03T10:57:35.074Z,7305.00
2023-04-03T10:58:35.033Z,6760.00
2023-04-03T10:59:35.020Z,6312.00
2023-04-03T11:00:35.157Z,5033.00
2023-04-03T11:01:35.028Z,4954.00
2023-04-03T11:02:35.109Z,4548.00
2023-04-03T11:03:35.055Z,4497.00
2023-04-03T11:04:34.951Z,4267.00
2023-04-03T11:05:34.946Z,4155.00
2023-04-03T11:06:34.948Z,4258.00
2023-04-03T11:07:34.927Z,3825.00
2023-04-03T11:08:34.941Z,3887.00
2023-04-03T11:09:34.906Z,4805.00
2023-04-03T11:10:34.895Z,4563.00
2023-04-03T11:11:34.892Z,4434.00
2023-04-03T11:12:34.873Z,4974.00
2023-04-03T11:13:34.889Z,6771.00
2023-04-03T11:14:34.889Z,6221.00
2023-04-03T11:15:34.857Z,6878.00
2023-04-03T11:16:43.293Z,5965.00
2023-04-03T11:17:34.837Z,6162.00
2023-04-03T11:18:34.811Z,7592.00
2023-04-03T11:19:34.836Z,7769.00
2023-04-03T11:20:34.789Z,8847.00
2023-04-03T11:21:34.790Z,10480.00
2023-04-03T11:22:34.770Z,10041.00
2023-04-03T11:23:45.845Z,14413.00
2023-04-03T11:24:34.762Z,10840.00
2023-04-03T11:25:34.786Z,9184.00
2023-04-03T11:26:34.767Z,9499.00
2023-04-03T11:27:34.716Z,8361.00
2023-04-03T11:28:34.706Z,9587.00
2023-04-03T11:29:35.769Z,7902.00
2023-04-03T11:30:34.693Z,8360.00
2023-04-03T11:31:34.740Z,7151.00
2023-04-03T11:32:34.695Z,6487.00
2023-04-03T11:33:34.669Z,6876.00
2023-04-03T11:34:34.654Z,7505.00
2023-04-03T11:35:34.692Z,7116.00
2023-04-03T11:36:35.818Z,6818.00
2023-04-03T11:37:34.642Z,5914.00
2023-04-03T11:38:34.600Z,6219.00
2023-04-03T11:39:34.656Z,6793.00
2023-04-03T11:40:34.579Z,7338.00
2023-04-03T11:41:34.597Z,8282.00
2023-04-03T11:42:34.619Z,8458.00
2023-04-03T11:43:34.574Z,7148.00
2023-04-03T11:44:34.554Z,6391.00
2023-04-03T11:45:34.553Z,6742.00
2023-04-03T11:46:34.599Z,7010.00
2023-04-03T11:47:34.610Z,6920.00
2023-04-03T11:48:34.566Z,7035.00
2023-04-03T11:49:34.483Z,8805.00
2023-04-03T11:50:34.479Z,9680.00
2023-04-03T11:51:34.487Z,8877.00
2023-04-03T11:52:34.468Z,8363.00
2023-04-03T11:53:34.451Z,7181.00
2023-04-03T11:54:38.648Z,8061.00
2023-04-03T11:55:34.424Z,7494.00
2023-04-03T11:56:34.437Z,6894.00
2023-04-03T11:57:34.488Z,5684.00
2023-04-03T11:58:34.389Z,5264.00
2023-04-03T11:59:34.390Z,5345.00
2023-04-03T12:00:34.369Z,5705.00
2023-04-03T12:01:34.367Z,4895.00
2023-04-03T12:02:38.542Z,4365.00
2023-04-03T12:03:35.328Z,4738.00
2023-04-03T12:04:34.397Z,4920.00
2023-04-03T12:05:34.358Z,5109.00
2023-04-03T12:06:34.341Z,6327.00
2023-04-03T12:07:34.306Z,6424.00
2023-04-03T12:08:34.306Z,6470.00
2023-04-03T12:09:34.302Z,6386.00
2023-04-03T12:10:34.413Z,5792.00
2023-04-03T12:11:34.282Z,5273.00
2023-04-03T12:12:34.315Z,6257.00
2023-04-03T12:13:34.270Z,6885.00
2023-04-03T12:14:34.225Z,7852.00
2023-04-03T12:15:34.231Z,6682.00
2023-04-03T12:16:34.237Z,15834.00
2023-04-03T12:17:34.246Z,9922.00
2023-04-03T12:18:34.189Z,13421.00
2023-04-03T12:19:42.517Z,12714.00
2023-04-03T12:20:34.184Z,14959.00
2023-04-03T12:21:34.170Z,14398.00
2023-04-03T12:22:34.154Z,14042.00
2023-04-03T12:23:34.136Z,11675.00
2023-04-03T12:24:34.117Z,14007.00
2023-04-03T12:25:34.098Z,13667.00
2023-04-03T12:26:42.035Z,12290.00
2023-04-03T12:27:34.099Z,10637.00
2023-04-03T12:28:34.105Z,8380.00
2023-04-03T12:29:34.094Z,8593.00
2023-04-03T12:30:34.084Z,8186.00