createdAt,value
2018-07-17T00:13:49.299Z,18.40
2018-07-17T00:16:17.751Z,18.20
2018-07-17T00:18:46.105Z,18.00
2018-07-17T00:26:45.657Z,17.60
2018-07-17T00:29:14.008Z,17.40
2018-07-17T00:31:42.371Z,17.20
2018-07-17T00:34:10.759Z,17.10
2018-07-17T00:36:39.115Z,17.10
2018-07-17T00:39:07.675Z,17.10
2018-07-17T00:41:36.106Z,17.10
2018-07-17T00:44:04.492Z,17.20
2018-07-17T00:46:32.857Z,17.40
2018-07-17T00:49:01.237Z,17.40
2018-07-17T00:51:29.600Z,17.50
2018-07-17T00:53:58.032Z,17.50
2018-07-17T00:56:26.392Z,17.60
2018-07-17T00:58:54.863Z,17.70
2018-07-17T01:01:28.590Z,17.80
2018-07-17T01:04:02.252Z,17.80
2018-07-17T01:06:35.924Z,17.80
2018-07-17T01:09:10.793Z,17.80
2018-07-17T01:11:44.431Z,17.80
2018-07-17T01:14:17.591Z,17.80
2018-07-17T01:16:45.964Z,17.70
2018-07-17T01:19:14.308Z,17.70
2018-07-17T01:27:48.539Z,17.80
2018-07-17T01:30:16.887Z,17.80
2018-07-17T01:32:45.241Z,17.80
2018-07-17T01:35:13.602Z,17.90
2018-07-17T01:37:41.992Z,17.80
2018-07-17T01:40:10.329Z,17.50
2018-07-17T01:42:38.734Z,17.10
2018-07-17T01:45:07.107Z,16.70
2018-07-17T01:47:35.458Z,16.60
2018-07-17T01:50:03.835Z,16.60
2018-07-17T01:52:32.205Z,16.70
2018-07-17T01:55:00.581Z,16.80
2018-07-17T01:57:28.942Z,16.80
2018-07-17T01:59:57.261Z,16.80
2018-07-17T02:02:25.564Z,16.80
2018-07-17T02:04:53.971Z,16.80
2018-07-17T02:07:22.251Z,16.80
2018-07-17T02:09:50.603Z,16.80
2018-07-17T02:12:18.976Z,16.90
2018-07-17T02:26:35.331Z,16.90
2018-07-17T02:29:03.760Z,16.90
2018-07-17T02:31:32.133Z,16.80
2018-07-17T02:34:00.518Z,16.90
2018-07-17T02:36:28.893Z,17.00
2018-07-17T02:38:57.300Z,16.90
2018-07-17T02:41:25.701Z,16.90
2018-07-17T02:43:54.051Z,16.90
2018-07-17T02:46:22.436Z,17.00
2018-07-17T02:48:50.836Z,16.90
2018-07-17T02:51:19.193Z,16.90
2018-07-17T02:53:47.554Z,17.00
2018-07-17T02:56:15.908Z,17.00
2018-07-17T02:58:44.249Z,17.00
2018-07-17T03:01:12.592Z,17.00
2018-07-17T03:03:40.947Z,17.00
2018-07-17T03:06:09.272Z,16.90
2018-07-17T03:08:37.597Z,16.90
2018-07-17T03:11:05.922Z,16.80
2018-07-17T03:16:27.265Z,16.70
2018-07-17T03:18:55.584Z,16.70
2018-07-17T03:24:17.273Z,16.60
2018-07-17T03:26:45.740Z,16.60
2018-07-17T03:29:14.119Z,16.60
2018-07-17T03:31:42.500Z,16.60
2018-07-17T03:34:10.858Z,16.60
2018-07-17T03:36:39.256Z,16.60
2018-07-17T03:39:07.885Z,16.50
2018-07-17T03:41:36.251Z,16.50
2018-07-17T03:44:04.597Z,16.40
2018-07-17T03:46:32.970Z,16.40
2018-07-17T03:49:01.336Z,16.40
2018-07-17T03:51:29.735Z,16.40
2018-07-17T03:53:58.106Z,16.40
2018-07-17T03:56:26.436Z,16.40
2018-07-17T03:58:54.776Z,16.30
2018-07-17T04:01:23.111Z,16.40
2018-07-17T04:03:51.423Z,16.50
2018-07-17T04:06:19.770Z,16.70
2018-07-17T04:08:48.239Z,16.80
2018-07-17T04:11:16.493Z,16.80
2018-07-17T04:13:46.808Z,16.90
2018-07-17T04:16:15.151Z,17.00
2018-07-17T04:18:43.459Z,17.10
2018-07-17T04:21:14.004Z,17.20
2018-07-17T04:23:42.494Z,17.30
2018-07-17T04:26:10.862Z,17.30
2018-07-17T04:28:39.297Z,17.30
2018-07-17T04:31:07.696Z,17.30
2018-07-17T04:33:36.072Z,17.30
2018-07-17T04:36:04.447Z,17.20
2018-07-17T04:38:32.838Z,17.20
2018-07-17T04:41:01.241Z,17.30
2018-07-17T04:43:29.638Z,17.40
2018-07-17T04:45:58.044Z,17.50
2018-07-17T04:48:26.403Z,17.50
2018-07-17T04:50:54.785Z,17.60
2018-07-17T04:53:23.196Z,17.80
2018-07-17T04:55:51.528Z,17.90
2018-07-17T04:58:19.883Z,18.10
2018-07-17T05:00:48.224Z,18.20
2018-07-17T05:03:16.571Z,18.20
2018-07-17T05:05:44.911Z,18.20
2018-07-17T05:08:13.253Z,18.20
2018-07-17T05:10:41.581Z,18.30
2018-07-17T05:13:09.912Z,18.30
2018-07-17T05:21:24.973Z,18.30
2018-07-17T05:23:53.593Z,18.30
2018-07-17T05:26:21.976Z,18.30
2018-07-17T05:28:50.391Z,18.30
2018-07-17T05:31:18.780Z,18.40
2018-07-17T05:33:47.166Z,18.30
2018-07-17T05:36:15.545Z,18.30
2018-07-17T05:38:43.951Z,18.40
2018-07-17T05:41:12.327Z,18.50
2018-07-17T05:43:40.707Z,18.50
2018-07-17T05:46:09.123Z,18.60
2018-07-17T05:48:37.483Z,18.70
2018-07-17T05:51:05.853Z,18.80
2018-07-17T05:53:34.204Z,18.90
2018-07-17T05:56:02.524Z,19.00
2018-07-17T05:58:30.829Z,19.10
2018-07-17T06:00:59.195Z,19.20
2018-07-17T06:03:27.620Z,19.20
2018-07-17T06:05:55.892Z,19.30
2018-07-17T06:08:24.203Z,19.30
2018-07-17T06:10:52.579Z,19.40
2018-07-17T06:13:20.920Z,19.50
2018-07-17T06:15:49.265Z,19.60
2018-07-17T06:18:17.598Z,19.70
2018-07-17T06:20:45.967Z,19.90
2018-07-17T06:23:14.280Z,20.00
2018-07-17T06:25:42.628Z,20.10
2018-07-17T06:28:10.971Z,20.20
2018-07-17T06:30:39.302Z,20.30
2018-07-17T06:33:07.680Z,20.40
2018-07-17T06:35:36.043Z,20.50
2018-07-17T06:38:04.404Z,20.60
2018-07-17T06:40:32.747Z,20.70
2018-07-17T06:43:01.092Z,20.80
2018-07-17T06:45:29.431Z,20.90
2018-07-17T06:47:57.760Z,21.00
2018-07-17T06:50:26.187Z,21.10
2018-07-17T06:52:54.443Z,21.20
2018-07-17T06:55:22.794Z,21.30
2018-07-17T06:57:51.151Z,21.30
2018-07-17T07:00:19.499Z,21.40
2018-07-17T07:02:47.852Z,21.40
2018-07-17T07:05:16.237Z,21.40
2018-07-17T07:07:44.564Z,21.40
2018-07-17T07:10:12.947Z,21.40
2018-07-17T07:13:44.437Z,21.40
2018-07-17T07:16:14.732Z,21.50
2018-07-17T08:13:13.700Z,22.90
2018-07-17T08:15:42.088Z,23.10
2018-07-17T08:18:10.456Z,23.10
2018-07-17T08:20:38.861Z,23.30
2018-07-17T08:23:07.288Z,23.40
2018-07-17T08:25:35.680Z,23.40
2018-07-17T08:28:04.052Z,23.40
2018-07-17T08:30:32.487Z,23.60
2018-07-17T08:33:00.828Z,23.80
2018-07-17T08:35:29.208Z,23.90
2018-07-17T08:37:57.568Z,23.90
2018-07-17T08:40:25.977Z,23.70
2018-07-17T08:42:54.319Z,23.50
2018-07-17T08:45:22.645Z,23.50
2018-07-17T08:47:50.987Z,23.50
2018-07-17T08:50:19.341Z,23.50
2018-07-17T08:52:47.659Z,23.70
2018-07-17T08:55:15.992Z,23.80
2018-07-17T08:57:44.319Z,23.70
2018-07-17T09:00:12.644Z,23.60
2018-07-17T09:02:40.975Z,23.80
2018-07-17T09:05:09.376Z,23.90
2018-07-17T09:07:37.729Z,23.80
2018-07-17T09:10:06.068Z,23.90
2018-07-17T09:12:34.395Z,24.00
2018-07-17T11:14:04.979Z,28.80
2018-07-17T11:22:22.876Z,28.90
2018-07-17T11:24:51.313Z,28.60
2018-07-17T11:27:19.684Z,29.20
2018-07-17T11:29:48.035Z,29.40
2018-07-17T11:32:16.413Z,29.50
2018-07-17T11:34:44.806Z,29.80
2018-07-17T11:37:13.164Z,30.10
2018-07-17T11:39:41.551Z,29.90
2018-07-17T11:42:09.913Z,30.10
2018-07-17T11:44:38.284Z,30.20
2018-07-17T11:47:06.672Z,30.40
2018-07-17T11:49:35.025Z,30.60
2018-07-17T11:52:03.400Z,30.40
2018-07-17T11:54:31.745Z,30.70
2018-07-17T11:57:00.084Z,30.60
2018-07-17T11:59:28.530Z,30.50
2018-07-17T12:01:56.763Z,30.40
2018-07-17T12:04:25.075Z,30.70
2018-07-17T12:06:53.431Z,30.50
2018-07-17T12:09:21.763Z,30.60
2018-07-17T12:11:50.087Z,30.60
2018-07-17T12:14:18.419Z,30.50
2018-07-17T12:16:46.751Z,30.50
2018-07-17T13:19:40.027Z,28.20
2018-07-17T13:22:28.658Z,28.20
2018-07-17T13:24:57.078Z,28.30
2018-07-17T13:27:25.446Z,28.00
2018-07-17T13:29:53.804Z,27.60
2018-07-17T13:32:22.200Z,27.50
2018-07-17T13:34:50.560Z,27.40
2018-07-17T13:37:18.955Z,27.60
2018-07-17T13:39:47.325Z,28.00
2018-07-17T13:42:15.690Z,27.80
2018-07-17T13:44:44.183Z,27.80
2018-07-17T13:47:12.526Z,27.70
2018-07-17T13:49:40.908Z,28.20
2018-07-17T13:52:09.281Z,28.90
2018-07-17T13:54:37.599Z,29.70
2018-07-17T13:57:06.173Z,30.30
2018-07-17T13:59:34.500Z,30.70
2018-07-17T14:02:02.903Z,30.60
2018-07-17T14:04:31.228Z,30.60
2018-07-17T14:06:59.676Z,30.40
2018-07-17T14:09:27.895Z,30.30
2018-07-17T14:11:56.215Z,30.10
2018-07-17T14:20:21.174Z,29.60
2018-07-17T14:22:49.659Z,29.80
2018-07-17T14:25:18.035Z,29.80
2018-07-17T14:27:46.378Z,30.10
2018-07-17T14:30:14.789Z,30.30
2018-07-17T14:32:43.171Z,29.90
2018-07-17T14:35:11.499Z,29.50
2018-07-17T14:37:39.856Z,29.20
2018-07-17T14:40:08.214Z,29.30
2018-07-17T14:42:36.570Z,29.30
2018-07-17T14:45:05.195Z,29.70
2018-07-17T14:47:33.569Z,30.20
2018-07-17T14:50:01.927Z,30.40
2018-07-17T14:52:30.348Z,30.00
2018-07-17T14:54:58.665Z,29.90
2018-07-17T14:57:26.979Z,29.70
2018-07-17T14:59:55.303Z,29.80
2018-07-17T15:02:23.660Z,29.60
2018-07-17T15:04:52.000Z,29.30
2018-07-17T15:07:20.299Z,29.20
2018-07-17T15:09:48.661Z,29.60
2018-07-17T15:12:17.000Z,29.70
2018-07-17T15:26:15.151Z,29.00
2018-07-17T15:28:43.492Z,28.90
2018-07-17T15:31:11.880Z,28.90
2018-07-17T15:33:40.255Z,28.70
2018-07-17T15:36:08.633Z,28.60
2018-07-17T15:38:37.000Z,28.60
2018-07-17T15:41:05.392Z,28.50
2018-07-17T15:43:33.767Z,28.50
2018-07-17T15:46:02.114Z,28.40
2018-07-17T15:48:30.513Z,28.30
2018-07-17T15:50:58.871Z,28.10
2018-07-17T15:53:27.239Z,28.00
2018-07-17T15:55:55.572Z,27.60
2018-07-17T15:58:23.926Z,27.50
2018-07-17T16:00:52.252Z,27.70
2018-07-17T16:03:20.617Z,27.80
2018-07-17T16:05:49.009Z,27.70
2018-07-17T16:08:17.327Z,27.80
2018-07-17T16:10:45.660Z,27.90
2018-07-17T17:16:33.967Z,27.60
2018-07-17T17:19:22.169Z,27.60
2018-07-17T17:24:55.997Z,27.30
2018-07-17T17:27:24.720Z,27.10
2018-07-17T17:29:53.051Z,26.90
2018-07-17T17:32:21.417Z,26.70
2018-07-17T17:34:49.770Z,26.60
2018-07-17T17:37:18.144Z,26.50
2018-07-17T17:39:46.543Z,26.40
2018-07-17T17:42:14.948Z,26.30
2018-07-17T17:44:43.316Z,26.20
2018-07-17T17:47:11.929Z,26.20
2018-07-17T17:49:40.276Z,26.20
2018-07-17T17:52:08.703Z,26.10
2018-07-17T17:54:37.188Z,26.00
2018-07-17T17:57:05.608Z,25.90
2018-07-17T17:59:33.920Z,25.90
2018-07-17T18:02:02.419Z,25.80
2018-07-17T18:04:30.742Z,25.70
2018-07-17T18:06:59.084Z,25.80
2018-07-17T18:09:27.410Z,25.70
2018-07-17T18:11:55.814Z,25.70
2018-07-17T18:14:24.105Z,25.70
2018-07-17T18:16:52.497Z,25.70
2018-07-17T18:22:15.463Z,25.70
2018-07-17T18:27:36.291Z,25.80
2018-07-17T18:30:04.932Z,25.80
2018-07-17T18:32:33.341Z,25.90
2018-07-17T18:35:01.660Z,25.90
2018-07-17T18:37:30.031Z,25.90
2018-07-17T18:39:58.409Z,25.90
2018-07-17T18:42:26.784Z,25.80
2018-07-17T18:44:55.146Z,25.70
2018-07-17T18:47:23.499Z,25.70
2018-07-17T18:50:12.000Z,25.60
2018-07-17T18:52:20.344Z,25.50
2018-07-17T18:54:48.688Z,25.30
2018-07-17T18:57:17.052Z,25.30
2018-07-17T18:59:45.465Z,25.20
2018-07-17T19:02:13.986Z,25.10
2018-07-17T19:04:42.333Z,25.10
2018-07-17T19:07:10.660Z,25.10
2018-07-17T19:09:38.987Z,25.00
2018-07-17T19:12:07.320Z,24.90
2018-07-17T19:14:35.633Z,24.90
2018-07-17T19:17:03.964Z,24.80
2018-07-17T20:13:53.223Z,22.60
2018-07-17T20:16:21.568Z,22.60
2018-07-17T20:25:04.490Z,22.50
2018-07-17T20:27:32.881Z,22.50
2018-07-17T20:30:01.258Z,22.60
2018-07-17T20:32:29.655Z,22.50
2018-07-17T20:34:58.057Z,22.60
2018-07-17T20:37:26.529Z,22.60
2018-07-17T20:39:54.898Z,22.40
2018-07-17T20:42:26.052Z,22.40
2018-07-17T20:44:54.460Z,22.40
2018-07-17T20:47:22.851Z,22.50
2018-07-17T20:49:51.239Z,22.60
2018-07-17T20:52:19.638Z,22.50
2018-07-17T20:54:47.997Z,22.50
2018-07-17T20:57:16.345Z,22.60
2018-07-17T20:59:44.677Z,22.60
2018-07-17T21:02:13.087Z,22.60
2018-07-17T21:04:41.443Z,22.50
2018-07-17T21:07:09.802Z,22.40
2018-07-17T21:09:38.136Z,22.30
2018-07-17T21:12:06.478Z,22.20
2018-07-17T21:17:27.376Z,22.20
2018-07-17T21:19:55.704Z,22.10
2018-07-17T21:22:34.285Z,22.20
2018-07-17T21:25:02.645Z,22.20
2018-07-17T21:27:30.973Z,22.30
2018-07-17T21:29:59.460Z,22.10
2018-07-17T21:32:27.805Z,22.00
2018-07-17T21:34:56.166Z,21.90
2018-07-17T21:37:24.566Z,21.80
2018-07-17T21:39:52.884Z,21.70
2018-07-17T21:42:21.219Z,21.70
2018-07-17T21:44:49.542Z,21.80
2018-07-17T21:47:17.874Z,21.80
2018-07-17T21:49:46.290Z,21.90
2018-07-17T21:52:14.696Z,22.00
2018-07-17T21:54:43.288Z,22.00
2018-07-17T21:57:11.626Z,22.00
2018-07-17T21:59:39.955Z,22.10
2018-07-17T22:02:08.259Z,22.20
2018-07-17T22:04:36.576Z,22.20
2018-07-17T22:07:05.051Z,22.30
2018-07-17T22:09:33.381Z,22.30
2018-07-17T22:12:01.701Z,22.30
2018-07-17T22:14:30.040Z,22.20
2018-07-17T22:16:58.377Z,22.20
2018-07-17T22:19:26.696Z,22.20
2018-07-17T22:22:00.554Z,22.20
2018-07-17T22:24:47.919Z,22.10
2018-07-17T22:27:16.299Z,22.10
2018-07-17T22:29:44.629Z,22.10
2018-07-17T22:32:13.807Z,22.00
2018-07-17T22:34:42.144Z,21.90
2018-07-17T22:37:16.927Z,21.90
2018-07-17T22:39:45.159Z,21.80
2018-07-17T22:42:13.483Z,21.80
2018-07-17T22:44:41.846Z,21.80
2018-07-17T22:47:10.156Z,21.90
2018-07-17T22:49:38.479Z,21.90
2018-07-17T22:52:06.800Z,21.90
2018-07-17T22:54:35.171Z,21.90
2018-07-17T22:57:03.488Z,21.80
2018-07-17T22:59:31.833Z,21.70
2018-07-17T23:02:00.190Z,21.60
2018-07-17T23:04:28.506Z,21.60
2018-07-17T23:06:56.844Z,21.40
2018-07-17T23:09:25.162Z,21.30
2018-07-17T23:11:53.520Z,21.30
2018-07-17T23:14:21.839Z,21.30
2018-07-17T23:16:50.179Z,21.30
2018-07-17T23:19:18.513Z,21.30
2018-07-17T23:21:59.897Z,21.30
2018-07-17T23:24:28.252Z,21.40
2018-07-17T23:26:56.576Z,21.50
2018-07-17T23:29:24.916Z,21.60
2018-07-17T23:31:53.226Z,21.60
2018-07-17T23:34:21.564Z,21.60
2018-07-17T23:36:49.911Z,21.50
2018-07-17T23:39:18.239Z,21.40
2018-07-17T23:41:46.560Z,21.40
2018-07-17T23:44:14.900Z,21.40
2018-07-17T23:46:43.224Z,21.40
2018-07-17T23:49:15.804Z,21.50
2018-07-17T23:51:44.156Z,21.70
2018-07-17T23:54:12.493Z,21.60
2018-07-17T23:56:40.788Z,21.70
2018-07-17T23:59:09.104Z,21.70
