createdAt,value
2018-09-09T08:16:56.866Z,90.42
2018-09-09T08:19:30.098Z,90.24
2018-09-09T08:22:00.744Z,89.35
2018-09-09T08:24:30.912Z,88.50
2018-09-09T08:27:00.539Z,89.66
2018-09-09T08:29:29.735Z,88.56
2018-09-09T08:31:58.972Z,88.41
2018-09-09T08:34:28.158Z,88.91
2018-09-09T08:36:57.307Z,88.14
2018-09-09T08:39:26.466Z,88.50
2018-09-09T08:41:55.665Z,88.97
2018-09-09T08:44:24.869Z,88.10
2018-09-09T08:46:54.045Z,87.71
2018-09-09T08:49:23.251Z,87.01
2018-09-09T08:51:52.494Z,87.51
2018-09-09T08:54:21.602Z,86.46
2018-09-09T08:56:51.759Z,85.86
2018-09-09T08:59:20.957Z,83.77
2018-09-09T09:01:50.165Z,84.46
2018-09-09T09:04:19.329Z,84.93
2018-09-09T09:06:48.536Z,85.00
2018-09-09T09:09:17.721Z,83.23
2018-09-09T09:11:46.898Z,82.20
2018-09-09T09:14:16.047Z,81.57
2018-09-09T09:16:45.247Z,82.38
2018-09-09T09:19:14.417Z,82.08
2018-09-09T09:21:43.663Z,82.42
2018-09-09T09:24:12.900Z,83.91
2018-09-09T09:26:42.037Z,83.01
2018-09-09T09:29:11.167Z,82.25
2018-09-09T09:31:40.353Z,82.35
2018-09-09T09:34:09.548Z,81.38
2018-09-09T09:36:38.713Z,80.91
2018-09-09T09:39:08.211Z,81.82
2018-09-09T09:41:37.363Z,81.37
2018-09-09T09:44:06.542Z,79.63
2018-09-09T09:46:35.681Z,78.53
2018-09-09T09:49:04.875Z,78.56
2018-09-09T09:51:34.096Z,78.79
2018-09-09T09:54:03.270Z,80.79
2018-09-09T09:56:32.920Z,78.27
2018-09-09T09:59:03.042Z,75.64
2018-09-09T10:01:33.507Z,75.31
2018-09-09T10:04:03.548Z,75.30
2018-09-09T10:06:33.012Z,75.13
2018-09-09T10:09:03.264Z,75.50
2018-09-09T10:11:33.178Z,73.17
2018-09-09T10:14:03.126Z,74.11
2018-09-09T10:16:33.142Z,73.32
2018-09-09T10:19:03.042Z,73.98
2018-09-09T10:21:33.117Z,73.41
2018-09-09T10:24:03.243Z,73.95
2018-09-09T10:26:33.277Z,74.02
2018-09-09T10:29:03.244Z,74.74
2018-09-09T10:31:33.307Z,73.72
2018-09-09T10:34:03.394Z,74.25
2018-09-09T10:36:33.374Z,72.75
2018-09-09T10:39:03.530Z,71.54
2018-09-09T10:41:33.501Z,70.21
2018-09-09T10:44:03.589Z,70.45
2018-09-09T10:46:33.634Z,71.67
2018-09-09T10:49:03.651Z,69.13
2018-09-09T10:51:33.630Z,69.60
2018-09-09T10:54:03.619Z,68.36
2018-09-09T10:56:33.699Z,68.32
2018-09-09T10:59:11.130Z,69.88
2018-09-09T11:01:56.115Z,66.25
2018-09-09T11:04:32.348Z,68.07
2018-09-09T11:07:09.986Z,66.19
2018-09-09T11:12:13.854Z,67.23
2018-09-09T11:14:49.365Z,65.13
2018-09-09T11:17:23.872Z,65.42
2018-09-09T11:19:55.071Z,64.23
2018-09-09T11:22:37.751Z,60.67
2018-09-09T11:25:11.477Z,62.82
2018-09-09T11:27:47.859Z,57.34
2018-09-09T11:30:18.370Z,59.29
2018-09-09T12:52:55.718Z,56.75
2018-09-09T12:55:25.052Z,56.68
2018-09-09T12:57:54.652Z,56.57
2018-09-09T13:00:24.084Z,56.93
2018-09-09T13:02:53.626Z,57.38
2018-09-09T13:05:29.695Z,58.59
2018-09-09T13:08:10.590Z,59.31
2018-09-09T13:10:47.346Z,54.58
2018-09-09T13:16:05.392Z,53.37
2018-09-09T13:18:41.377Z,52.37
2018-09-09T13:21:11.264Z,52.32
2018-09-09T13:23:44.189Z,53.56
2018-09-09T13:26:24.144Z,49.30
2018-09-09T13:28:54.104Z,53.63
2018-09-09T13:31:26.544Z,56.62
2018-09-09T13:33:59.407Z,53.97
2018-09-09T13:36:36.928Z,53.59
2018-09-09T13:39:23.648Z,55.37
2018-09-09T13:42:02.584Z,56.74
2018-09-09T13:44:37.164Z,54.77
2018-09-09T13:47:11.086Z,54.42
2018-09-09T13:49:47.063Z,52.71
2018-09-09T13:52:22.958Z,52.91
2018-09-09T13:55:15.657Z,52.02
2018-09-09T13:57:59.437Z,54.09
2018-09-09T14:00:33.527Z,53.59
2018-09-09T14:03:08.674Z,54.15
2018-09-09T14:05:48.061Z,51.65
2018-09-09T14:08:19.930Z,51.54
2018-09-09T14:10:55.630Z,51.95
2018-09-09T14:13:36.669Z,50.08
2018-09-09T14:16:07.189Z,49.83
2018-09-09T14:18:36.776Z,49.09
2018-09-09T14:26:17.271Z,51.77
2018-09-09T14:28:50.641Z,49.78
2018-09-09T14:31:21.558Z,50.15
2018-09-09T14:33:51.079Z,48.78
2018-09-09T14:36:20.484Z,49.98
2018-09-09T14:38:52.010Z,47.60
2018-09-09T14:41:21.291Z,45.10
2018-09-09T14:43:54.243Z,44.67
2018-09-09T14:46:23.487Z,42.11
2018-09-09T14:48:53.287Z,44.35
2018-09-09T14:51:22.666Z,44.74
2018-09-09T14:53:54.615Z,43.09
2018-09-09T14:56:27.835Z,43.04
2018-09-09T14:58:56.954Z,43.66
2018-09-09T15:01:28.864Z,43.93
2018-09-09T15:03:58.438Z,42.56
2018-09-09T15:06:27.600Z,41.70
2018-09-09T15:08:56.765Z,41.29
2018-09-09T15:11:25.907Z,40.11
2018-09-09T15:13:55.090Z,42.36
2018-09-09T15:16:38.949Z,40.35
2018-09-09T15:19:08.457Z,42.76
2018-09-09T15:21:38.755Z,43.00
2018-09-09T15:24:08.491Z,44.79
2018-09-09T15:26:37.824Z,43.23
2018-09-09T15:29:07.419Z,44.44
2018-09-09T15:31:37.898Z,43.40
2018-09-09T15:34:07.723Z,42.08
2018-09-09T15:36:37.888Z,42.94
2018-09-09T15:39:09.088Z,44.63
2018-09-09T15:41:38.639Z,44.48
2018-09-09T15:44:09.004Z,45.67
2018-09-09T15:46:38.791Z,45.39
2018-09-09T15:49:08.279Z,45.19
2018-09-09T15:51:38.259Z,45.92
2018-09-09T15:54:08.170Z,44.07
2018-09-09T15:56:41.950Z,47.07
2018-09-09T15:59:16.838Z,47.28
2018-09-09T16:01:46.365Z,47.38
2018-09-09T16:04:16.166Z,47.64
2018-09-09T16:06:45.297Z,48.83
2018-09-09T16:09:14.443Z,46.19
2018-09-09T16:11:43.579Z,48.39
2018-09-09T16:14:12.681Z,49.24
2018-09-09T16:16:42.169Z,48.40
2018-09-09T16:19:13.318Z,49.15
2018-09-09T16:21:44.785Z,48.92
2018-09-09T16:24:15.666Z,49.26
2018-09-09T16:26:44.753Z,49.36
2018-09-09T16:29:15.203Z,49.68
2018-09-09T16:31:44.674Z,49.77
2018-09-09T16:34:14.949Z,50.67
2018-09-09T16:36:45.277Z,50.63
2018-09-09T16:39:14.865Z,50.27
2018-09-09T16:41:44.492Z,50.54
2018-09-09T16:44:14.840Z,51.62
2018-09-09T16:46:45.676Z,50.95
2018-09-09T16:49:16.500Z,51.63
2018-09-09T16:51:45.657Z,52.56
2018-09-09T16:54:14.775Z,52.66
2018-09-09T16:56:44.279Z,52.97
2018-09-09T16:59:13.990Z,53.14
2018-09-09T17:01:43.760Z,54.55
2018-09-09T17:04:12.879Z,55.22
2018-09-09T17:06:42.109Z,55.21
2018-09-09T17:09:12.114Z,55.13
2018-09-09T17:11:41.692Z,54.93
2018-09-09T17:14:10.869Z,55.11
2018-09-09T17:16:39.946Z,55.86
2018-09-09T17:19:15.298Z,55.78
2018-09-09T17:21:44.403Z,57.12
2018-09-09T17:24:44.536Z,57.33
2018-09-09T17:27:13.703Z,58.44
2018-09-09T17:29:44.292Z,59.78
2018-09-09T17:32:13.399Z,60.40
2018-09-09T17:34:42.541Z,60.95
2018-09-09T17:37:11.745Z,61.83
2018-09-09T17:39:40.836Z,62.94
2018-09-09T17:42:09.996Z,62.68
2018-09-09T17:44:39.114Z,63.65
2018-09-09T17:47:08.302Z,64.54
2018-09-09T17:49:38.205Z,65.45
2018-09-09T17:52:08.591Z,65.34
2018-09-09T17:54:38.341Z,66.03
2018-09-09T17:57:09.054Z,65.99
2018-09-09T17:59:38.445Z,66.08
2018-09-09T18:02:08.268Z,65.27
2018-09-09T18:04:38.304Z,65.63
2018-09-09T18:07:08.477Z,66.80
2018-09-09T18:09:38.531Z,67.92
2018-09-09T18:12:08.333Z,67.27
2018-09-09T18:14:38.691Z,68.44
2018-09-09T18:17:08.782Z,67.95
2018-09-09T18:19:38.548Z,69.75
2018-09-09T18:22:08.641Z,69.87
2018-09-09T18:24:38.752Z,70.05
2018-09-09T18:27:08.551Z,70.91
2018-09-09T18:29:38.803Z,70.95
2018-09-09T18:32:08.635Z,71.37
2018-09-09T18:34:39.991Z,72.34
2018-09-09T18:37:09.205Z,72.88
2018-09-09T18:39:39.064Z,72.56
2018-09-09T18:42:09.223Z,73.14
2018-09-09T18:44:39.172Z,72.87
2018-09-09T18:47:09.072Z,73.18
2018-09-09T18:49:39.507Z,73.89
2018-09-09T18:52:09.151Z,75.00
2018-09-09T18:54:39.162Z,75.79
2018-09-09T18:57:09.268Z,76.25
2018-09-09T18:59:39.214Z,76.18
2018-09-09T19:02:10.155Z,76.51
2018-09-09T19:04:39.766Z,76.99
2018-09-09T19:07:09.343Z,77.17
2018-09-09T19:09:39.012Z,77.90
2018-09-09T19:12:09.969Z,77.66
2018-09-09T19:14:39.438Z,78.21
2018-09-09T19:17:09.294Z,78.04
2018-09-09T19:19:39.366Z,78.01
2018-09-09T19:22:09.174Z,78.50
2018-09-09T19:24:39.555Z,78.77
2018-09-09T19:27:10.311Z,79.09
2018-09-09T19:29:40.536Z,79.31
2018-09-09T19:32:10.775Z,79.92
2018-09-09T19:34:40.366Z,80.26
2018-09-09T19:37:09.839Z,80.42
2018-09-09T19:39:39.334Z,80.09
2018-09-09T19:42:08.898Z,80.24
2018-09-09T19:44:39.305Z,80.95
2018-09-09T19:47:08.767Z,81.42
2018-09-09T19:49:38.364Z,81.30
2018-09-09T19:52:08.878Z,81.16
2018-09-09T19:54:38.455Z,81.21
2018-09-09T19:57:07.935Z,81.99
2018-09-09T19:59:37.398Z,82.10
2018-09-09T20:02:06.897Z,82.26
2018-09-09T20:04:36.514Z,81.63
2018-09-09T20:07:06.664Z,82.24
2018-09-09T20:09:36.191Z,82.60
2018-09-09T20:12:06.216Z,83.21
2018-09-09T20:14:35.918Z,82.97
2018-09-09T20:17:05.599Z,83.30
2018-09-09T20:19:34.994Z,83.87
2018-09-09T20:22:04.404Z,84.10
2018-09-09T20:24:33.655Z,83.71
2018-09-09T20:27:02.966Z,83.82
2018-09-09T20:29:32.275Z,84.57
2018-09-09T20:32:01.834Z,84.71
2018-09-09T20:34:31.651Z,85.05
2018-09-09T20:37:01.754Z,84.48
2018-09-09T20:39:31.730Z,85.29
2018-09-09T20:42:01.734Z,85.27
2018-09-09T20:44:31.626Z,85.03
2018-09-09T20:47:01.733Z,84.96
2018-09-09T20:49:31.744Z,85.11
2018-09-09T20:52:01.709Z,85.30
2018-09-09T20:54:31.690Z,85.52
2018-09-09T20:57:01.867Z,86.12
2018-09-09T20:59:31.944Z,85.91
2018-09-09T21:02:01.800Z,85.90
2018-09-09T21:04:31.915Z,85.88
2018-09-09T21:07:01.839Z,85.94
2018-09-09T21:09:31.986Z,85.94
2018-09-09T21:12:02.068Z,86.01
2018-09-09T21:14:31.986Z,85.82
2018-09-09T21:17:02.026Z,85.72
2018-09-09T21:19:31.982Z,85.83
2018-09-09T21:22:02.141Z,85.30
2018-09-09T21:24:31.227Z,86.16
2018-09-09T21:27:00.374Z,85.47
2018-09-09T21:29:29.466Z,85.67
2018-09-09T21:31:58.636Z,85.68
2018-09-09T21:34:27.770Z,86.06
2018-09-09T21:36:56.939Z,86.03
2018-09-09T21:39:26.012Z,86.19
2018-09-09T21:41:55.115Z,85.67
2018-09-09T21:44:24.200Z,85.84
2018-09-09T21:46:53.413Z,85.40
2018-09-09T21:49:22.584Z,86.07
2018-09-09T21:51:51.742Z,86.01
2018-09-09T21:54:20.860Z,86.10
2018-09-09T21:56:49.978Z,85.72
2018-09-09T21:59:19.149Z,86.21
2018-09-09T22:01:53.365Z,86.11
2018-09-09T22:04:22.478Z,86.18
2018-09-09T22:06:51.675Z,85.84
2018-09-09T22:09:20.870Z,86.36
2018-09-09T22:11:50.022Z,86.92
2018-09-09T22:14:19.104Z,86.54
2018-09-09T22:16:48.232Z,86.39
2018-09-09T22:19:17.422Z,86.61
2018-09-09T22:21:48.563Z,87.15
2018-09-09T22:24:18.786Z,87.19
2018-09-09T22:26:47.986Z,87.10
2018-09-09T22:29:17.221Z,87.68
2018-09-09T22:31:46.283Z,87.76
2018-09-09T22:34:15.566Z,88.04
2018-09-09T22:36:44.707Z,87.47
2018-09-09T22:39:14.157Z,87.64
2018-09-09T22:41:43.276Z,87.87
2018-09-09T22:44:13.228Z,87.56
2018-09-09T22:46:43.142Z,87.65
2018-09-09T22:49:12.270Z,87.65
2018-09-09T22:51:41.413Z,88.15
2018-09-09T22:54:10.543Z,88.17
2018-09-09T22:56:39.684Z,87.65
2018-09-09T22:59:08.904Z,88.08
2018-09-09T23:01:38.030Z,87.86
2018-09-09T23:04:07.170Z,87.99
2018-09-09T23:06:36.235Z,88.24
2018-09-09T23:09:08.174Z,88.32
2018-09-09T23:11:37.404Z,88.61
2018-09-09T23:14:06.514Z,88.29
2018-09-09T23:16:35.655Z,88.63
2018-09-09T23:19:04.822Z,87.71
2018-09-09T23:21:33.945Z,88.68
2018-09-09T23:24:03.873Z,88.35
2018-09-09T23:26:33.438Z,88.53
2018-09-09T23:29:02.528Z,88.32
2018-09-09T23:31:31.584Z,88.21
2018-09-09T23:34:00.658Z,88.32
2018-09-09T23:36:29.736Z,88.49
2018-09-09T23:38:58.772Z,88.63
2018-09-09T23:41:27.835Z,89.05
2018-09-09T23:43:57.374Z,88.79
2018-09-09T23:46:26.507Z,89.00
2018-09-09T23:48:55.636Z,89.62
2018-09-09T23:51:24.708Z,88.86
2018-09-09T23:53:53.780Z,89.41
2018-09-09T23:56:22.995Z,89.67
2018-09-09T23:58:52.114Z,89.87
