createdAt,value
2018-09-08T00:01:58.355Z,79.92
2018-09-08T00:04:25.320Z,79.47
2018-09-08T00:06:57.912Z,79.44
2018-09-08T00:09:24.863Z,78.56
2018-09-08T00:11:52.751Z,78.55
2018-09-08T00:14:19.690Z,78.61
2018-09-08T00:16:54.395Z,78.23
2018-09-08T00:19:27.188Z,78.00
2018-09-08T00:21:59.851Z,78.87
2018-09-08T00:24:32.568Z,79.87
2018-09-08T00:26:59.042Z,80.35
2018-09-08T00:29:30.603Z,80.27
2018-09-08T00:31:58.599Z,79.50
2018-09-08T00:34:29.056Z,80.56
2018-09-08T00:36:56.735Z,81.23
2018-09-08T00:39:24.727Z,80.93
2018-09-08T00:41:51.664Z,80.65
2018-09-08T00:44:18.669Z,80.87
2018-09-08T00:46:47.246Z,80.78
2018-09-08T00:49:14.249Z,81.12
2018-09-08T00:51:41.239Z,81.46
2018-09-08T00:54:08.185Z,80.94
2018-09-08T00:56:35.152Z,81.28
2018-09-08T00:59:02.598Z,80.90
2018-09-08T01:01:29.787Z,80.69
2018-09-08T01:03:56.858Z,81.10
2018-09-08T01:06:23.960Z,81.06
2018-09-08T01:08:50.891Z,80.99
2018-09-08T01:11:17.807Z,80.92
2018-09-08T01:13:45.795Z,80.74
2018-09-08T01:16:12.767Z,80.81
2018-09-08T01:18:40.024Z,80.67
2018-09-08T01:21:08.701Z,80.70
2018-09-08T01:23:35.798Z,80.42
2018-09-08T01:26:03.022Z,81.32
2018-09-08T01:28:30.733Z,80.25
2018-09-08T01:30:57.728Z,80.29
2018-09-08T01:33:24.829Z,80.49
2018-09-08T01:35:51.792Z,80.52
2018-09-08T01:38:18.754Z,80.53
2018-09-08T01:40:45.703Z,79.69
2018-09-08T01:43:12.675Z,81.66
2018-09-08T01:45:39.687Z,82.34
2018-09-08T01:48:06.679Z,83.86
2018-09-08T01:50:34.279Z,83.22
2018-09-08T01:53:01.251Z,82.80
2018-09-08T01:55:28.147Z,83.05
2018-09-08T01:57:55.133Z,82.48
2018-09-08T02:00:22.826Z,82.67
2018-09-08T02:02:50.811Z,83.76
2018-09-08T02:05:19.836Z,83.16
2018-09-08T02:07:46.707Z,83.69
2018-09-08T02:10:13.703Z,83.16
2018-09-08T02:12:40.681Z,83.89
2018-09-08T02:15:07.622Z,83.40
2018-09-08T02:17:34.585Z,82.96
2018-09-08T02:20:01.527Z,82.79
2018-09-08T02:22:28.492Z,82.69
2018-09-08T02:24:57.292Z,84.16
2018-09-08T02:27:24.252Z,83.68
2018-09-08T02:29:51.175Z,83.50
2018-09-08T02:32:18.771Z,83.38
2018-09-08T02:34:45.751Z,83.46
2018-09-08T02:37:15.717Z,83.42
2018-09-08T02:39:42.619Z,83.19
2018-09-08T02:42:09.580Z,82.73
2018-09-08T02:44:36.615Z,82.73
2018-09-08T02:47:04.383Z,83.09
2018-09-08T02:50:02.414Z,84.17
2018-09-08T02:52:29.576Z,84.72
2018-09-08T02:54:55.811Z,83.92
2018-09-08T02:57:22.052Z,83.69
2018-09-08T02:59:48.223Z,83.64
2018-09-08T03:02:14.353Z,82.87
2018-09-08T03:04:40.484Z,82.88
2018-09-08T03:07:13.651Z,81.69
2018-09-08T03:09:41.755Z,82.20
2018-09-08T03:12:08.523Z,83.11
2018-09-08T03:14:34.751Z,82.53
2018-09-08T03:17:01.514Z,83.20
2018-09-08T03:19:27.795Z,83.47
2018-09-08T03:21:55.021Z,83.29
2018-09-08T03:24:24.103Z,83.99
2018-09-08T03:26:50.259Z,84.77
2018-09-08T03:29:16.511Z,84.66
2018-09-08T03:31:42.738Z,84.24
2018-09-08T03:34:09.141Z,83.50
2018-09-08T03:36:37.106Z,84.57
2018-09-08T03:39:03.991Z,83.86
2018-09-08T03:41:31.012Z,80.27
2018-09-08T03:43:57.128Z,82.04
2018-09-08T03:46:24.147Z,82.54
2018-09-08T03:48:50.324Z,83.74
2018-09-08T03:51:16.464Z,83.04
2018-09-08T03:53:44.547Z,82.86
2018-09-08T03:56:11.552Z,82.30
2018-09-08T03:58:37.760Z,82.30
2018-09-08T04:01:03.885Z,83.43
2018-09-08T04:03:30.887Z,83.93
2018-09-08T04:05:59.412Z,81.53
2018-09-08T04:08:26.343Z,80.99
2018-09-08T04:10:53.330Z,81.95
2018-09-08T04:13:20.288Z,83.41
2018-09-08T04:15:47.259Z,85.48
2018-09-08T04:18:14.670Z,84.01
2018-09-08T04:20:41.608Z,84.33
2018-09-08T04:23:08.536Z,83.49
2018-09-08T04:25:35.482Z,83.90
2018-09-08T04:28:03.327Z,84.04
2018-09-08T04:30:30.840Z,83.32
2018-09-08T04:32:57.819Z,83.46
2018-09-08T04:35:25.043Z,84.43
2018-09-08T04:37:52.039Z,83.83
2018-09-08T04:40:18.947Z,83.15
2018-09-08T04:42:46.853Z,85.06
2018-09-08T04:45:14.058Z,85.13
2018-09-08T04:47:40.992Z,83.19
2018-09-08T04:50:07.992Z,84.16
2018-09-08T04:52:34.950Z,84.56
2018-09-08T04:55:01.942Z,86.00
2018-09-08T04:57:28.914Z,85.40
2018-09-08T04:59:55.868Z,86.38
2018-09-08T05:02:22.940Z,85.36
2018-09-08T05:04:49.859Z,85.86
2018-09-08T05:07:16.912Z,86.41
2018-09-08T05:09:43.919Z,83.52
2018-09-08T05:12:10.847Z,84.60
2018-09-08T05:14:37.803Z,85.00
2018-09-08T05:17:04.801Z,83.66
2018-09-08T05:19:31.719Z,83.39
2018-09-08T05:21:58.687Z,83.48
2018-09-08T05:24:25.631Z,82.84
2018-09-08T05:26:53.645Z,82.89
2018-09-08T05:29:21.862Z,82.38
2018-09-08T05:31:48.867Z,81.07
2018-09-08T05:34:15.785Z,80.62
2018-09-08T05:36:42.776Z,80.49
2018-09-08T05:39:09.731Z,80.55
2018-09-08T05:41:36.718Z,80.77
2018-09-08T05:44:03.688Z,80.73
2018-09-08T05:46:30.667Z,80.02
2018-09-08T05:48:57.710Z,78.82
2018-09-08T05:51:24.627Z,78.98
2018-09-08T05:53:51.584Z,78.39
2018-09-08T05:56:18.522Z,77.80
2018-09-08T05:58:46.419Z,77.85
2018-09-08T06:01:13.370Z,77.75
2018-09-08T06:03:40.947Z,78.51
2018-09-08T06:06:07.906Z,78.15
2018-09-08T06:08:34.877Z,78.34
2018-09-08T06:11:01.819Z,78.20
2018-09-08T06:13:28.773Z,77.77
2018-09-08T06:15:55.703Z,77.56
2018-09-08T06:18:24.485Z,78.33
2018-09-08T06:20:52.442Z,77.33
2018-09-08T06:23:19.364Z,77.24
2018-09-08T06:25:46.327Z,76.58
2018-09-08T06:28:13.284Z,76.36
2018-09-08T06:30:40.232Z,75.73
2018-09-08T06:33:07.924Z,75.38
2018-09-08T06:35:34.900Z,75.02
2018-09-08T06:38:02.454Z,75.09
2018-09-08T06:40:29.394Z,74.53
2018-09-08T06:42:56.383Z,72.51
2018-09-08T06:45:23.327Z,74.98
2018-09-08T06:47:50.263Z,73.95
2018-09-08T06:50:17.220Z,73.80
2018-09-08T06:52:44.111Z,72.94
2018-09-08T06:55:11.047Z,72.66
2018-09-08T06:57:38.008Z,72.47
2018-09-08T07:00:05.733Z,74.08
2018-09-08T07:02:32.639Z,73.84
2018-09-08T07:04:59.599Z,72.31
2018-09-08T07:07:27.479Z,71.04
2018-09-08T07:09:54.467Z,72.18
2018-09-08T07:12:21.398Z,71.78
2018-09-08T07:14:48.363Z,71.48
2018-09-08T07:17:15.319Z,69.89
2018-09-08T07:19:42.272Z,70.62
2018-09-08T07:22:09.218Z,69.64
2018-09-08T07:24:37.005Z,68.48
2018-09-08T07:27:04.489Z,69.11
2018-09-08T07:29:31.610Z,68.53
2018-09-08T07:31:59.673Z,69.88
2018-09-08T07:34:26.590Z,69.69
2018-09-08T07:36:53.542Z,69.02
2018-09-08T07:39:20.490Z,68.13
2018-09-08T07:41:47.447Z,67.96
2018-09-08T07:44:14.423Z,67.51
2018-09-08T07:46:41.386Z,67.66
2018-09-08T07:49:08.307Z,67.86
2018-09-08T07:51:35.399Z,66.47
2018-09-08T07:54:02.427Z,66.91
2018-09-08T07:56:29.276Z,64.68
2018-09-08T07:58:56.441Z,65.40
2018-09-08T08:01:24.075Z,62.32
2018-09-08T08:03:51.104Z,62.82
2018-09-08T08:06:18.015Z,63.76
2018-09-08T08:08:45.422Z,62.73
2018-09-08T08:11:12.371Z,62.25
2018-09-08T08:13:39.357Z,59.96
2018-09-08T08:16:06.841Z,59.61
2018-09-08T08:18:34.015Z,58.24
2018-09-08T08:21:01.546Z,59.62
2018-09-08T08:23:28.684Z,58.04
2018-09-08T08:25:55.663Z,57.21
2018-09-08T08:28:22.617Z,57.67
2018-09-08T08:30:49.562Z,56.39
2018-09-08T08:33:16.479Z,57.25
2018-09-08T08:35:43.483Z,53.54
2018-09-08T08:38:12.068Z,53.12
2018-09-08T08:40:40.029Z,52.16
2018-09-08T08:43:07.547Z,55.15
2018-09-08T08:45:34.497Z,51.79
2018-09-08T08:48:01.457Z,49.95
2018-09-08T08:50:40.092Z,49.46
2018-09-08T08:53:18.852Z,51.57
2018-09-08T08:55:45.854Z,46.06
2018-09-08T08:58:13.023Z,47.16
2018-09-08T09:00:40.415Z,45.14
2018-09-08T09:03:07.359Z,45.68
2018-09-08T09:05:34.316Z,44.08
2018-09-08T09:08:01.987Z,45.73
2018-09-08T09:10:28.967Z,45.45
2018-09-08T09:12:55.964Z,45.42
2018-09-08T09:15:25.306Z,44.18
2018-09-08T09:17:51.871Z,45.14
2018-09-08T09:20:31.571Z,44.98
2018-09-08T09:23:16.985Z,43.52
2018-09-08T09:25:43.567Z,43.33
2018-09-08T09:28:10.527Z,43.48
2018-09-08T09:30:37.491Z,43.78
2018-09-08T09:33:04.432Z,43.94
2018-09-08T09:35:31.392Z,43.82
2018-09-08T09:37:58.367Z,42.72
2018-09-08T09:40:25.315Z,42.85
2018-09-08T09:42:52.267Z,43.82
2018-09-08T09:45:19.272Z,42.19
2018-09-08T09:47:47.088Z,42.79
2018-09-08T09:50:14.066Z,41.49
2018-09-08T09:52:41.398Z,42.09
2018-09-08T09:55:08.567Z,42.49
2018-09-08T09:57:35.611Z,44.94
2018-09-08T10:00:02.629Z,43.57
2018-09-08T10:02:33.432Z,43.51
2018-09-08T10:05:00.848Z,42.73
2018-09-08T10:07:27.799Z,42.39
2018-09-08T10:09:54.739Z,40.15
2018-09-08T10:12:22.513Z,43.15
2018-09-08T10:14:49.522Z,41.74
2018-09-08T10:17:16.668Z,41.27
2018-09-08T10:19:45.307Z,42.31
2018-09-08T10:22:12.286Z,43.86
2018-09-08T10:24:39.235Z,43.74
2018-09-08T10:27:06.199Z,42.58
2018-09-08T10:29:33.357Z,43.15
2018-09-08T10:32:00.201Z,43.26
2018-09-08T10:34:27.171Z,41.50
2018-09-08T10:36:54.118Z,41.46
2018-09-08T10:39:21.095Z,41.46
2018-09-08T10:41:48.036Z,42.04
2018-09-08T10:44:14.995Z,40.38
2018-09-08T10:46:41.956Z,39.53
2018-09-08T10:49:08.936Z,39.67
2018-09-08T10:52:14.932Z,40.10
2018-09-08T10:54:41.839Z,43.75
2018-09-08T10:57:08.832Z,43.21
2018-09-08T10:59:36.605Z,43.21
2018-09-08T11:02:03.687Z,42.54
2018-09-08T11:04:31.139Z,40.95
2018-09-08T11:06:58.087Z,40.87
2018-09-08T11:09:25.032Z,41.78
2018-09-08T11:11:52.004Z,40.87
2018-09-08T11:14:18.940Z,40.91
2018-09-08T11:16:45.906Z,41.50
2018-09-08T11:19:12.927Z,39.99
2018-09-08T11:21:39.807Z,38.33
2018-09-08T11:24:06.823Z,40.32
2018-09-08T11:26:33.756Z,41.39
2018-09-08T11:29:00.811Z,41.33
2018-09-08T11:31:28.567Z,40.59
2018-09-08T11:33:55.531Z,40.25
2018-09-08T11:36:22.536Z,39.52
2018-09-08T11:38:49.479Z,39.44
2018-09-08T11:41:16.422Z,41.46
2018-09-08T11:43:43.339Z,39.78
2018-09-08T11:46:10.303Z,40.65
2018-09-08T11:48:37.308Z,42.34
2018-09-08T11:51:04.283Z,42.73
2018-09-08T11:53:31.285Z,42.32
2018-09-08T11:55:58.264Z,40.73
2018-09-08T11:58:25.243Z,40.12
2018-09-08T12:00:52.163Z,38.78
2018-09-08T12:03:19.137Z,40.84
2018-09-08T12:05:46.068Z,39.11
2018-09-08T12:08:12.950Z,40.88
2018-09-08T12:10:39.988Z,40.36
2018-09-08T12:13:07.160Z,38.85
2018-09-08T12:15:34.136Z,38.92
2018-09-08T12:18:01.089Z,39.39
2018-09-08T12:20:28.046Z,38.20
2018-09-08T12:22:55.012Z,37.55
2018-09-08T12:25:21.910Z,37.71
2018-09-08T12:27:48.867Z,37.61
2018-09-08T12:30:15.855Z,37.25
2018-09-08T12:32:42.833Z,38.00
2018-09-08T12:35:10.115Z,38.57
2018-09-08T12:37:37.106Z,39.29
2018-09-08T12:40:04.016Z,39.47
2018-09-08T12:42:31.003Z,37.72
2018-09-08T12:45:00.760Z,38.93
2018-09-08T12:47:27.756Z,38.73
2018-09-08T12:49:54.660Z,39.92
2018-09-08T12:52:21.653Z,39.31
2018-09-08T12:54:48.891Z,38.53
2018-09-08T12:57:15.871Z,38.55
2018-09-08T12:59:42.845Z,39.38
2018-09-08T13:02:09.766Z,38.41
2018-09-08T13:04:37.685Z,38.83
2018-09-08T13:07:04.628Z,38.27
2018-09-08T13:09:31.598Z,35.68
2018-09-08T13:11:58.569Z,37.58
2018-09-08T13:14:25.472Z,38.75
2018-09-08T13:16:52.452Z,40.16
2018-09-08T13:19:19.428Z,38.64
2018-09-08T13:21:46.363Z,39.69
2018-09-08T13:24:13.300Z,38.26
2018-09-08T13:26:40.276Z,39.60
2018-09-08T13:29:07.419Z,38.83
2018-09-08T13:31:34.399Z,39.11
2018-09-08T13:34:01.355Z,38.48
2018-09-08T13:36:28.335Z,40.33
2018-09-08T13:38:55.275Z,38.95
2018-09-08T13:41:22.251Z,40.62
2018-09-08T13:43:49.191Z,38.41
2018-09-08T13:46:16.160Z,41.15
2018-09-08T13:48:43.123Z,41.57
2018-09-08T13:51:10.097Z,38.98
2018-09-08T13:53:37.047Z,37.68
2018-09-08T13:56:04.039Z,40.27
2018-09-08T13:58:31.164Z,39.39
2018-09-08T14:00:58.835Z,38.05
2018-09-08T14:03:25.821Z,38.28
2018-09-08T14:05:52.751Z,38.99
2018-09-08T14:08:20.738Z,38.63
2018-09-08T14:10:49.255Z,39.40
2018-09-08T14:13:19.215Z,42.60
2018-09-08T14:15:46.207Z,40.54
2018-09-08T14:18:13.171Z,40.57
2018-09-08T14:20:40.170Z,39.63
2018-09-08T14:23:08.195Z,40.44
2018-09-08T14:25:35.165Z,40.07
2018-09-08T14:28:02.148Z,40.42
2018-09-08T14:30:29.084Z,39.70
2018-09-08T14:32:56.037Z,38.22
2018-09-08T14:35:24.041Z,38.85
2018-09-08T14:37:52.767Z,37.52
2018-09-08T14:40:20.659Z,37.92
2018-09-08T14:42:47.677Z,36.95
2018-09-08T14:45:14.634Z,39.10
2018-09-08T14:47:41.633Z,38.44
2018-09-08T14:50:09.232Z,38.70
2018-09-08T14:52:36.207Z,38.08
2018-09-08T14:55:03.168Z,39.11
2018-09-08T14:57:30.148Z,36.96
2018-09-08T14:59:57.051Z,38.15
2018-09-08T15:02:24.015Z,36.17
2018-09-08T15:04:51.074Z,38.32
2018-09-08T15:07:17.923Z,37.69
2018-09-08T15:09:44.884Z,38.54
2018-09-08T15:12:11.867Z,37.76
2018-09-08T15:14:39.716Z,35.28
2018-09-08T15:17:06.663Z,37.11
2018-09-08T15:19:34.347Z,39.19
2018-09-08T15:22:02.236Z,37.88
2018-09-08T15:24:29.205Z,38.74
2018-09-08T15:26:59.234Z,37.73
2018-09-08T15:29:32.238Z,36.90
2018-09-08T15:31:59.177Z,37.93
2018-09-08T15:34:26.120Z,38.48
2018-09-08T15:36:53.160Z,37.98
2018-09-08T15:39:20.801Z,37.78
2018-09-08T15:41:47.792Z,37.87
2018-09-08T15:44:14.848Z,38.53
2018-09-08T15:46:42.953Z,38.08
2018-09-08T15:49:10.808Z,38.59
2018-09-08T15:51:37.868Z,38.06
2018-09-08T15:54:04.852Z,36.65
2018-09-08T15:56:31.826Z,37.83
2018-09-08T15:58:58.802Z,37.05
2018-09-08T16:01:25.761Z,38.11
2018-09-08T16:03:53.319Z,40.50
2018-09-08T16:06:20.313Z,39.13
2018-09-08T16:08:55.946Z,41.04
2018-09-08T16:11:25.871Z,40.65
2018-09-08T16:13:55.849Z,39.40
2018-09-08T16:16:22.875Z,40.05
2018-09-08T16:18:49.838Z,39.71
2018-09-08T16:21:16.800Z,38.53
2018-09-08T16:23:43.748Z,40.17
2018-09-08T16:26:10.763Z,39.57
2018-09-08T16:28:37.738Z,38.60
2018-09-08T16:31:04.755Z,39.75
2018-09-08T16:33:31.759Z,39.16
2018-09-08T16:35:58.756Z,40.06
2018-09-08T16:38:25.721Z,40.22
2018-09-08T16:40:52.648Z,40.89
2018-09-08T16:43:19.744Z,40.48
2018-09-08T16:45:46.644Z,40.55
2018-09-08T16:48:14.283Z,40.75
2018-09-08T16:50:41.271Z,40.65
2018-09-08T16:53:08.281Z,41.17
2018-09-08T16:55:35.200Z,40.41
2018-09-08T16:58:02.250Z,42.53
2018-09-08T17:00:29.124Z,44.61
2018-09-08T17:02:56.087Z,43.29
2018-09-08T17:05:23.159Z,44.42
2018-09-08T17:07:53.053Z,44.32
2018-09-08T17:10:20.835Z,42.69
2018-09-08T17:12:47.810Z,43.47
2018-09-08T17:15:15.771Z,42.88
2018-09-08T17:17:44.399Z,42.53
2018-09-08T17:20:11.328Z,42.76
2018-09-08T17:22:39.838Z,43.77
2018-09-08T17:25:06.791Z,46.35
2018-09-08T17:27:33.735Z,48.12
2018-09-08T17:30:00.663Z,49.44
2018-09-08T17:32:27.728Z,49.79
2018-09-08T17:34:54.808Z,51.39
2018-09-08T17:37:21.872Z,49.55
2018-09-08T17:39:49.874Z,53.00
2018-09-08T17:42:16.933Z,53.34
2018-09-08T17:44:46.868Z,53.72
2018-09-08T17:47:13.874Z,55.71
2018-09-08T17:49:40.855Z,55.96
2018-09-08T17:52:07.874Z,56.65
2018-09-08T17:54:34.789Z,59.08
2018-09-08T17:57:01.764Z,60.93
2018-09-08T17:59:28.711Z,59.69
2018-09-08T18:01:56.551Z,61.58
2018-09-08T18:04:23.497Z,59.17
2018-09-08T18:06:51.292Z,59.69
2018-09-08T18:09:18.271Z,59.32
2018-09-08T18:11:45.253Z,59.71
2018-09-08T18:14:12.235Z,60.32
2018-09-08T18:16:39.108Z,60.38
2018-09-08T18:19:06.260Z,61.21
2018-09-08T18:21:33.260Z,61.61
2018-09-08T18:24:01.229Z,61.82
2018-09-08T18:26:28.348Z,62.55
2018-09-08T18:28:55.342Z,63.04
2018-09-08T18:31:22.320Z,63.81
2018-09-08T18:33:49.322Z,63.52
2018-09-08T18:36:16.216Z,61.80
2018-09-08T18:38:43.159Z,62.33
2018-09-08T18:41:10.140Z,62.04
2018-09-08T18:43:45.271Z,63.73
2018-09-08T18:46:13.159Z,64.13
2018-09-08T18:48:41.136Z,65.79
2018-09-08T18:51:08.180Z,66.44
2018-09-08T18:53:35.168Z,66.91
2018-09-08T18:56:02.126Z,67.61
2018-09-08T18:58:29.081Z,64.45
2018-09-08T19:00:56.024Z,66.92
2018-09-08T19:03:23.049Z,66.75
2018-09-08T19:05:49.948Z,68.28
2018-09-08T19:08:16.916Z,67.68
2018-09-08T19:10:43.839Z,68.19
2018-09-08T19:13:11.837Z,68.29
2018-09-08T19:15:39.788Z,68.79
2018-09-08T19:18:06.834Z,69.57
2018-09-08T19:20:35.687Z,69.95
2018-09-08T19:23:02.603Z,71.54
2018-09-08T19:25:30.315Z,72.25
2018-09-08T19:27:57.323Z,73.03
2018-09-08T19:30:24.250Z,74.10
2018-09-08T19:32:51.151Z,75.70
2018-09-08T19:35:39.300Z,75.92
2018-09-08T19:38:06.441Z,75.26
2018-09-08T19:40:39.984Z,74.77
2018-09-08T19:43:07.163Z,72.63
2018-09-08T19:45:34.535Z,72.44
2018-09-08T19:48:07.023Z,72.69
2018-09-08T19:50:34.179Z,73.51
2018-09-08T19:53:07.895Z,73.83
2018-09-08T19:55:34.912Z,74.41
2018-09-08T19:58:07.672Z,73.23
2018-09-08T20:00:34.676Z,74.67
2018-09-08T20:03:01.587Z,75.42
2018-09-08T20:05:31.924Z,75.31
2018-09-08T20:07:58.875Z,75.31
2018-09-08T20:10:25.948Z,74.30
2018-09-08T20:12:53.079Z,74.59
2018-09-08T20:15:19.957Z,73.82
2018-09-08T20:17:46.900Z,72.80
2018-09-08T20:20:13.839Z,74.32
2018-09-08T20:22:40.927Z,74.33
2018-09-08T20:25:07.890Z,73.79
2018-09-08T20:27:34.856Z,76.23
2018-09-08T20:30:01.812Z,75.46
2018-09-08T20:32:28.767Z,76.06
2018-09-08T20:34:55.726Z,76.20
2018-09-08T20:37:22.763Z,76.50
2018-09-08T20:39:50.433Z,75.57
2018-09-08T20:42:18.452Z,75.88
2018-09-08T20:44:45.487Z,75.12
2018-09-08T20:47:12.723Z,74.97
2018-09-08T20:49:39.740Z,74.88
2018-09-08T20:52:06.723Z,75.16
2018-09-08T20:54:33.632Z,74.32
2018-09-08T20:57:00.602Z,73.75
2018-09-08T20:59:28.563Z,74.13
2018-09-08T21:01:55.607Z,74.23
2018-09-08T21:04:22.588Z,73.84
2018-09-08T21:06:49.545Z,74.44
2018-09-08T21:09:16.510Z,74.74
2018-09-08T21:11:44.540Z,73.19
2018-09-08T21:14:11.648Z,73.08
2018-09-08T21:16:38.599Z,74.17
2018-09-08T21:19:06.580Z,74.44
2018-09-08T21:21:34.464Z,75.30
2018-09-08T21:24:01.396Z,76.07
2018-09-08T21:26:28.403Z,75.14
2018-09-08T21:28:55.340Z,74.76
2018-09-08T21:31:22.287Z,75.28
2018-09-08T21:33:49.272Z,73.96
2018-09-08T21:36:16.216Z,75.12
2018-09-08T21:38:43.167Z,75.15
2018-09-08T21:41:10.125Z,75.12
2018-09-08T21:43:37.129Z,75.63
2018-09-08T21:46:04.036Z,75.69
2018-09-08T21:48:30.987Z,75.54
2018-09-08T21:50:57.972Z,75.25
2018-09-08T21:53:24.934Z,75.34
2018-09-08T21:55:51.834Z,77.62
2018-09-08T21:58:18.840Z,77.95
2018-09-08T22:00:51.503Z,78.05
2018-09-08T22:03:18.861Z,77.77
2018-09-08T22:05:45.838Z,78.43
2018-09-08T22:08:12.772Z,80.09
2018-09-08T22:10:39.746Z,80.88
2018-09-08T22:13:06.707Z,80.47
2018-09-08T22:15:34.483Z,80.77
2018-09-08T22:18:01.439Z,81.87
2018-09-08T22:20:28.407Z,80.87
2018-09-08T22:22:55.343Z,80.53
2018-09-08T22:25:22.308Z,80.53
2018-09-08T22:27:49.308Z,81.16
2018-09-08T22:30:16.299Z,81.85
2018-09-08T22:32:43.206Z,81.81
2018-09-08T22:35:10.164Z,81.94
2018-09-08T22:37:40.063Z,82.69
2018-09-08T22:40:06.932Z,83.36
2018-09-08T22:42:33.860Z,81.60
2018-09-08T22:45:00.844Z,81.72
2018-09-08T22:47:27.823Z,83.94
2018-09-08T22:49:54.755Z,84.86
2018-09-08T22:52:21.707Z,84.33
2018-09-08T22:54:48.663Z,85.18
2018-09-08T22:57:15.623Z,84.74
2018-09-08T22:59:42.624Z,83.90
2018-09-08T23:02:09.552Z,82.72
2018-09-08T23:04:36.491Z,81.69
2018-09-08T23:07:03.452Z,80.76
2018-09-08T23:09:30.407Z,81.87
2018-09-08T23:11:57.358Z,81.90
2018-09-08T23:14:24.326Z,80.28
2018-09-08T23:16:51.287Z,79.74
2018-09-08T23:19:18.235Z,79.38
2018-09-08T23:21:45.364Z,80.06
2018-09-08T23:24:14.123Z,80.06
2018-09-08T23:26:41.031Z,80.74
2018-09-08T23:29:07.983Z,81.08
2018-09-08T23:31:34.872Z,80.45
2018-09-08T23:34:01.836Z,78.94
2018-09-08T23:36:28.783Z,78.97
2018-09-08T23:38:55.740Z,79.71
2018-09-08T23:41:22.696Z,78.73
2018-09-08T23:43:49.791Z,78.37
2018-09-08T23:46:16.718Z,79.71
2018-09-08T23:48:44.703Z,80.92
2018-09-08T23:51:13.719Z,80.40
2018-09-08T23:53:40.671Z,79.71
2018-09-08T23:56:07.631Z,79.48
2018-09-08T23:58:35.624Z,80.07
